createdAt,value
2022-08-02T00:01:28.535Z,0.11
2022-08-02T00:03:58.927Z,0.11
2022-08-02T00:06:29.326Z,0.1
2022-08-02T00:08:59.730Z,0.1
2022-08-02T00:11:30.193Z,0.1
2022-08-02T00:14:00.543Z,0.1
2022-08-02T00:16:37.548Z,0.1
2022-08-02T00:19:01.425Z,0.1
2022-08-02T00:21:31.809Z,0.1
2022-08-02T00:24:27.552Z,0.1
2022-08-02T00:26:32.683Z,0.1
2022-08-02T00:29:03.049Z,0.1
2022-08-02T00:31:33.470Z,0.09
2022-08-02T00:34:26.362Z,0.09
2022-08-02T00:36:34.274Z,0.09
2022-08-02T00:39:04.644Z,0.08
2022-08-02T00:41:35.076Z,0.08
2022-08-02T00:44:05.451Z,0.08
2022-08-02T00:46:35.899Z,0.08
2022-08-02T00:49:06.362Z,0.08
2022-08-02T00:51:36.773Z,0.07
2022-08-02T00:54:07.102Z,0.07
2022-08-02T00:56:37.620Z,0.08
2022-08-02T00:59:07.900Z,0.07
2022-08-02T01:01:38.486Z,0.08
2022-08-02T01:04:08.749Z,0.07
2022-08-02T01:06:39.177Z,0.07
2022-08-02T01:09:09.568Z,0.07
2022-08-02T01:11:39.991Z,0.07
2022-08-02T01:14:10.393Z,0.07
2022-08-02T01:16:40.932Z,0.08
2022-08-02T01:19:16.003Z,0.08
2022-08-02T01:21:41.309Z,0.07
2022-08-02T01:24:11.694Z,0.07
2022-08-02T01:26:42.230Z,0.07
2022-08-02T01:29:12.511Z,0.07
2022-08-02T01:31:42.956Z,0.07
2022-08-02T01:34:13.372Z,0.07
2022-08-02T01:36:43.786Z,0.07
2022-08-02T01:39:27.390Z,0.07
2022-08-02T01:41:44.637Z,0.07
2022-08-02T01:44:15.014Z,0.07
2022-08-02T01:46:45.442Z,0.07
2022-08-02T01:49:15.986Z,0.07
2022-08-02T01:51:46.267Z,0.06
2022-08-02T01:54:16.662Z,0.06
2022-08-02T01:56:47.128Z,0.06
2022-08-02T01:59:17.526Z,0.07
2022-08-02T02:01:48.105Z,0.06
2022-08-02T02:04:18.558Z,0.06
2022-08-02T02:06:48.967Z,0.06
2022-08-02T02:09:19.298Z,0.06
2022-08-02T02:12:14.188Z,0.06
2022-08-02T02:14:19.861Z,0.06
2022-08-02T02:16:50.310Z,0.06
2022-08-02T02:19:22.681Z,0.06
2022-08-02T02:21:51.158Z,0.06
2022-08-02T02:24:21.309Z,0.06
2022-08-02T02:26:52.349Z,0.05
2022-08-02T02:29:21.812Z,0.06
2022-08-02T02:31:52.269Z,0.06
2022-08-02T02:34:22.755Z,0.06
2022-08-02T02:36:53.160Z,0.06
2022-08-02T02:39:23.702Z,0.06
2022-08-02T02:41:54.125Z,0.06
2022-08-02T02:44:24.495Z,0.06
2022-08-02T02:46:54.979Z,0.05
2022-08-02T02:49:25.541Z,0.05
2022-08-02T02:51:55.862Z,0.05
2022-08-02T02:54:34.386Z,0.05
2022-08-02T02:56:56.759Z,0.05
2022-08-02T02:59:27.208Z,0.05
2022-08-02T03:01:58.927Z,0.05
2022-08-02T03:04:56.172Z,0.05
2022-08-02T03:06:58.573Z,0.05
2022-08-02T03:09:29.010Z,0.05
2022-08-02T03:11:59.478Z,0.05
2022-08-02T03:14:29.979Z,0.05
2022-08-02T03:17:00.376Z,0.05
2022-08-02T03:19:33.209Z,0.05
2022-08-02T03:22:01.273Z,0.05
2022-08-02T03:24:31.709Z,0.05
2022-08-02T03:27:02.939Z,0.05
2022-08-02T03:29:34.632Z,0.04
2022-08-02T03:32:03.069Z,0.04
2022-08-02T03:34:33.534Z,0.04
2022-08-02T03:37:03.997Z,0.05
2022-08-02T03:39:34.440Z,0.05
2022-08-02T03:42:04.918Z,0.05
2022-08-02T03:44:35.196Z,0.05
2022-08-02T03:47:05.574Z,0.05
2022-08-02T03:49:36.102Z,0.05
2022-08-02T03:52:06.744Z,0.05
2022-08-02T03:54:45.263Z,0.05
2022-08-02T03:57:09.721Z,0.04
2022-08-02T03:59:38.241Z,0.04
2022-08-02T04:02:08.942Z,0.04
2022-08-02T04:04:39.229Z,0.04
2022-08-02T04:07:09.718Z,0.04
2022-08-02T04:09:40.188Z,0.04
2022-08-02T04:12:11.053Z,0.04
2022-08-02T04:14:41.157Z,0.04
2022-08-02T04:17:11.688Z,0.04
2022-08-02T04:19:42.168Z,0.05
2022-08-02T04:22:13.095Z,0.04
2022-08-02T04:24:43.126Z,0.04
2022-08-02T04:27:33.486Z,0.04
2022-08-02T04:29:46.955Z,0.04
2022-08-02T04:32:14.970Z,0.04
2022-08-02T04:35:11.398Z,0.04
2022-08-02T04:37:15.689Z,0.04
2022-08-02T04:39:46.247Z,0.05
2022-08-02T04:42:16.736Z,0.05
2022-08-02T04:44:47.307Z,0.05
2022-08-02T04:47:29.593Z,0.05
2022-08-02T04:49:47.670Z,0.04
2022-08-02T04:52:17.827Z,0.05
2022-08-02T04:54:47.952Z,0.05
2022-08-02T04:57:18.451Z,0.05
2022-08-02T04:59:52.881Z,0.05
2022-08-02T05:02:19.412Z,0.05
2022-08-02T05:04:49.888Z,0.05
2022-08-02T05:07:20.370Z,0.05
2022-08-02T05:09:50.655Z,0.05
2022-08-02T05:12:21.027Z,0.05
2022-08-02T05:14:51.356Z,0.05
2022-08-02T05:17:22.349Z,0.05
2022-08-02T05:19:53.156Z,0.05
2022-08-02T05:22:23.403Z,0.05
2022-08-02T05:24:53.823Z,0.05
2022-08-02T05:27:24.356Z,0.05
2022-08-02T05:29:57.104Z,0.05
2022-08-02T05:32:25.243Z,0.05
2022-08-02T05:34:55.660Z,0.05
2022-08-02T05:37:26.068Z,0.05
2022-08-02T05:39:56.527Z,0.05
2022-08-02T05:42:26.939Z,0.05
2022-08-02T05:44:57.450Z,0.05
2022-08-02T05:47:27.821Z,0.05
2022-08-02T05:49:58.343Z,0.05
2022-08-02T05:52:28.397Z,0.05
2022-08-02T05:54:58.510Z,0.06
2022-08-02T05:57:28.949Z,0.06
2022-08-02T05:59:59.366Z,0.06
2022-08-02T06:02:30.641Z,0.06
2022-08-02T06:05:00.239Z,0.07
2022-08-02T06:07:30.656Z,0.06
2022-08-02T06:10:01.099Z,0.06
2022-08-02T06:12:31.490Z,0.08
2022-08-02T06:15:01.909Z,0.07
2022-08-02T06:17:31.997Z,0.08
2022-08-02T06:20:02.541Z,0.09
2022-08-02T06:22:42.387Z,0.09
2022-08-02T06:25:03.320Z,0.08
2022-08-02T06:27:33.629Z,0.08
2022-08-02T06:30:03.994Z,0.09
2022-08-02T06:32:34.402Z,0.09
2022-08-02T06:35:04.792Z,0.08
2022-08-02T06:37:35.159Z,0.09
2022-08-02T06:40:05.636Z,0.1
2022-08-02T06:42:35.918Z,0.11
2022-08-02T06:45:06.471Z,0.1
2022-08-02T06:47:36.662Z,0.09
2022-08-02T06:50:07.145Z,0.09
2022-08-02T06:52:37.132Z,0.08
2022-08-02T06:55:07.468Z,0.11
2022-08-02T06:57:37.878Z,0.11
2022-08-02T07:00:07.873Z,0.11
2022-08-02T07:02:38.259Z,0.12
2022-08-02T07:05:08.806Z,0.12
2022-08-02T07:07:38.955Z,0.1
2022-08-02T07:10:09.230Z,0.1
2022-08-02T07:12:39.590Z,0.12
2022-08-02T07:15:09.969Z,0.11
2022-08-02T07:17:40.279Z,0.11
2022-08-02T07:20:10.589Z,0.12
2022-08-02T07:22:41.418Z,0.13
2022-08-02T07:25:11.691Z,0.14
2022-08-02T07:27:42.039Z,0.15
2022-08-02T07:30:12.298Z,0.14
2022-08-02T07:32:42.658Z,0.12
2022-08-02T07:35:14.484Z,0.12
2022-08-02T07:37:55.522Z,0.12
2022-08-02T07:40:15.310Z,0.11
2022-08-02T07:42:44.002Z,0.11
2022-08-02T07:45:14.270Z,0.15
2022-08-02T07:47:50.574Z,0.15
2022-08-02T07:50:14.891Z,0.13
2022-08-02T07:52:45.598Z,0.16
2022-08-02T07:55:24.934Z,0.16
2022-08-02T07:57:46.995Z,0.16
2022-08-02T08:00:20.252Z,0.16
2022-08-02T08:02:46.735Z,0.15
2022-08-02T08:05:23.497Z,0.14
2022-08-02T08:07:46.988Z,0.14
2022-08-02T08:10:17.219Z,0.12
2022-08-02T08:12:48.692Z,0.2
2022-08-02T08:15:29.877Z,0.15
2022-08-02T08:17:53.091Z,0.15
2022-08-02T08:23:01.568Z,0.18
2022-08-02T08:25:27.283Z,0.17
2022-08-02T08:30:19.683Z,0.18
2022-08-02T08:32:49.764Z,0.17
2022-08-02T08:42:50.873Z,0.18
2022-08-02T08:45:23.783Z,0.18
2022-08-02T08:47:51.303Z,0.2
2022-08-02T08:50:25.519Z,0.16
2022-08-02T08:52:51.851Z,0.15
2022-08-02T08:55:21.766Z,0.21
2022-08-02T09:02:52.489Z,0.2
2022-08-02T09:05:22.687Z,0.23
2022-08-02T09:07:52.939Z,0.21
2022-08-02T09:10:23.081Z,0.22
2022-08-02T09:12:53.264Z,0.22
2022-08-02T09:15:23.447Z,0.23
2022-08-02T09:17:53.685Z,0.24
2022-08-02T09:20:26.059Z,0.23
2022-08-02T09:22:54.187Z,0.24
2022-08-02T09:25:24.239Z,0.26
2022-08-02T09:27:55.032Z,0.27
2022-08-02T09:30:25.293Z,0.24
2022-08-02T09:32:55.428Z,0.24
2022-08-02T09:35:25.584Z,0.25
2022-08-02T09:37:55.838Z,0.26
2022-08-02T09:40:25.975Z,0.26
2022-08-02T09:42:56.250Z,0.26
2022-08-02T09:45:26.330Z,0.27
2022-08-02T09:47:56.532Z,0.26
2022-08-02T09:50:26.698Z,0.32
2022-08-02T09:52:56.905Z,0.25
2022-08-02T09:55:27.015Z,0.24
2022-08-02T09:57:57.190Z,0.29
2022-08-02T10:00:50.763Z,0.32
2022-08-02T10:02:57.518Z,0.27
2022-08-02T10:05:27.671Z,0.25
2022-08-02T10:07:57.938Z,0.22
2022-08-02T10:10:28.047Z,0.32
2022-08-02T10:12:58.158Z,0.36
2022-08-02T10:15:28.298Z,0.26
2022-08-02T10:17:58.493Z,0.3
2022-08-02T10:20:28.606Z,0.34
2022-08-02T10:22:58.911Z,0.26
2022-08-02T10:25:29.057Z,0.36
2022-08-02T10:28:05.190Z,0.4
2022-08-02T10:30:29.178Z,0.35
2022-08-02T10:32:59.345Z,0.33
2022-08-02T10:35:29.591Z,0.41
2022-08-02T10:37:59.729Z,0.38
2022-08-02T10:40:29.756Z,0.29
2022-08-02T10:43:01.039Z,0.4
2022-08-02T10:45:30.062Z,0.39
2022-08-02T10:48:00.128Z,0.44
2022-08-02T10:50:30.268Z,0.37
2022-08-02T10:53:00.383Z,0.4
2022-08-02T10:55:30.536Z,0.41
2022-08-02T10:58:00.665Z,0.39
2022-08-02T11:00:30.737Z,0.36
2022-08-02T11:03:00.829Z,0.37
2022-08-02T11:05:42.120Z,0.34
2022-08-02T11:08:01.159Z,0.43
2022-08-02T11:10:31.224Z,0.39
2022-08-02T11:13:01.307Z,0.41
2022-08-02T11:15:31.484Z,0.46
2022-08-02T11:18:01.536Z,0.48
2022-08-02T11:20:31.691Z,0.49
2022-08-02T11:23:01.824Z,0.41
2022-08-02T11:25:54.328Z,0.43
2022-08-02T11:28:02.017Z,0.44
2022-08-02T11:30:32.181Z,0.42
2022-08-02T11:33:02.352Z,0.45
2022-08-02T11:35:32.526Z,0.44
2022-08-02T11:38:02.523Z,0.5
2022-08-02T11:40:35.425Z,0.49
2022-08-02T11:43:02.812Z,0.41
2022-08-02T11:45:32.872Z,0.39
2022-08-02T11:48:03.064Z,0.45
2022-08-02T11:50:33.105Z,0.46
2022-08-02T11:53:03.206Z,0.51
2022-08-02T11:55:33.320Z,0.49
2022-08-02T11:58:05.363Z,0.48
2022-08-02T12:00:33.552Z,0.42
2022-08-02T12:03:03.733Z,0.43
2022-08-02T12:06:05.454Z,0.41
2022-08-02T12:08:03.947Z,0.43
2022-08-02T12:10:34.034Z,0.46
2022-08-02T12:13:04.082Z,0.47
2022-08-02T12:15:34.233Z,0.4
2022-08-02T12:18:04.309Z,0.44
2022-08-02T12:20:34.709Z,0.41
2022-08-02T12:23:04.569Z,0.45
2022-08-02T12:25:35.387Z,0.49
2022-08-02T12:28:04.719Z,0.42
2022-08-02T12:30:34.855Z,0.48
2022-08-02T12:33:04.919Z,0.49
2022-08-02T12:35:35.040Z,0.49
2022-08-02T12:38:05.167Z,0.49
2022-08-02T12:40:35.295Z,0.52
2022-08-02T12:43:05.397Z,0.54
2022-08-02T12:45:40.020Z,0.52
2022-08-02T12:48:05.532Z,0.44
2022-08-02T12:50:35.770Z,0.48
2022-08-02T12:53:05.800Z,0.54
2022-08-02T12:56:01.335Z,0.5
2022-08-02T12:58:05.881Z,0.52
2022-08-02T13:00:36.038Z,0.54
2022-08-02T13:03:11.233Z,0.54
2022-08-02T13:05:57.159Z,0.51
2022-08-02T13:08:06.317Z,0.49
2022-08-02T13:10:36.318Z,0.52
2022-08-02T13:13:06.349Z,0.52
2022-08-02T13:15:50.223Z,0.54
2022-08-02T13:18:06.496Z,0.57
2022-08-02T13:20:40.228Z,0.53
2022-08-02T13:23:06.665Z,0.51
2022-08-02T13:25:36.722Z,0.5
2022-08-02T13:28:06.767Z,0.47
2022-08-02T13:30:36.856Z,0.48
2022-08-02T13:33:06.896Z,0.47
2022-08-02T13:35:36.986Z,0.57
2022-08-02T13:38:07.045Z,0.54
2022-08-02T13:41:02.230Z,0.52
2022-08-02T13:43:07.271Z,0.52
2022-08-02T13:45:37.252Z,0.54
2022-08-02T13:48:16.600Z,0.54
2022-08-02T13:50:37.354Z,0.54
2022-08-02T13:53:07.426Z,0.54
2022-08-02T13:55:37.546Z,0.56
2022-08-02T13:58:07.538Z,0.54
2022-08-02T14:00:37.689Z,0.55
2022-08-02T14:03:07.680Z,0.55
2022-08-02T14:05:47.645Z,0.52
2022-08-02T14:08:07.843Z,0.57
2022-08-02T14:10:37.914Z,0.57
2022-08-02T14:13:07.957Z,0.56
2022-08-02T14:15:38.047Z,0.55
2022-08-02T14:18:08.101Z,0.48
2022-08-02T14:20:38.184Z,0.54
2022-08-02T14:23:08.238Z,0.55
2022-08-02T14:25:38.704Z,0.55
2022-08-02T14:28:08.482Z,0.52
2022-08-02T14:30:38.471Z,0.53
2022-08-02T14:33:08.508Z,0.56
2022-08-02T14:35:38.607Z,0.51
2022-08-02T14:38:08.675Z,0.51
2022-08-02T14:40:38.744Z,0.5
2022-08-02T14:43:08.792Z,0.53
2022-08-02T14:45:40.944Z,0.48
2022-08-02T14:48:09.042Z,0.46
2022-08-02T14:50:39.109Z,0.5
2022-08-02T14:53:11.980Z,0.48
2022-08-02T14:55:39.205Z,0.49
2022-08-02T14:58:09.306Z,0.52
2022-08-02T15:00:41.076Z,0.44
2022-08-02T15:03:09.451Z,0.49
2022-08-02T15:05:39.572Z,0.49
2022-08-02T15:08:09.636Z,0.48
2022-08-02T15:10:39.735Z,0.52
2022-08-02T15:13:09.817Z,0.5
2022-08-02T15:15:43.631Z,0.5
2022-08-02T15:18:09.960Z,0.45
2022-08-02T15:20:40.086Z,0.46
2022-08-02T15:23:10.157Z,0.47
2022-08-02T15:25:41.704Z,0.53
2022-08-02T15:28:10.314Z,0.49
2022-08-02T15:30:40.434Z,0.43
2022-08-02T15:33:10.579Z,0.48
2022-08-02T15:35:40.611Z,0.53
2022-08-02T15:38:10.686Z,0.51
2022-08-02T15:40:40.768Z,0.47
2022-08-02T15:43:10.833Z,0.53
2022-08-02T15:45:40.972Z,0.56
2022-08-02T15:48:10.985Z,0.56
2022-08-02T15:50:41.121Z,0.58
2022-08-02T15:53:11.122Z,0.5
2022-08-02T15:55:52.735Z,0.61
2022-08-02T15:58:17.043Z,0.61
2022-08-02T16:00:41.331Z,0.59
2022-08-02T16:05:47.055Z,0.51
2022-08-02T16:15:46.998Z,0.5
2022-08-02T16:20:47.188Z,0.54
2022-08-02T16:23:17.139Z,0.57
2022-08-02T16:25:42.790Z,0.59
2022-08-02T16:30:59.298Z,0.58
2022-08-02T16:35:48.109Z,0.5
2022-08-02T16:38:19.348Z,0.55
2022-08-02T16:41:02.779Z,0.59
2022-08-02T16:48:16.290Z,0.57
2022-08-02T16:50:46.410Z,0.58
2022-08-02T16:55:51.955Z,0.55
2022-08-02T17:10:46.547Z,0.62
2022-08-02T17:18:16.781Z,0.6
2022-08-02T17:20:46.888Z,0.5
2022-08-02T17:23:18.154Z,0.56
2022-08-02T17:25:52.490Z,0.68
2022-08-02T17:28:17.097Z,0.64
2022-08-02T17:30:47.181Z,0.64
2022-08-02T17:33:17.246Z,0.7
2022-08-02T17:35:52.353Z,0.6
2022-08-02T17:38:17.942Z,0.63
2022-08-02T17:40:47.578Z,0.6
2022-08-02T17:43:17.732Z,0.57
2022-08-02T17:46:01.903Z,0.59
2022-08-02T17:48:17.832Z,0.56
2022-08-02T17:50:48.815Z,0.64
2022-08-02T17:53:18.023Z,0.53
2022-08-02T17:55:51.099Z,0.53
2022-08-02T17:58:18.237Z,0.49
2022-08-02T18:00:48.347Z,0.58
2022-08-02T18:03:18.440Z,0.59
2022-08-02T18:05:53.603Z,0.47
2022-08-02T18:08:20.518Z,0.55
2022-08-02T18:10:48.709Z,0.55
2022-08-02T18:13:18.761Z,0.52
2022-08-02T18:15:48.880Z,0.53
2022-08-02T18:18:19.194Z,0.54
2022-08-02T18:20:49.078Z,0.58
2022-08-02T18:23:19.136Z,0.58
2022-08-02T18:25:53.169Z,0.47
2022-08-02T18:28:19.287Z,0.42
2022-08-02T18:30:49.406Z,0.36
2022-08-02T18:33:58.019Z,0.33
2022-08-02T18:35:49.635Z,0.33
2022-08-02T18:38:19.762Z,0.35
2022-08-02T18:40:51.218Z,0.31
2022-08-02T18:43:25.579Z,0.39
2022-08-02T18:46:07.500Z,0.26
2022-08-02T18:48:20.079Z,0.3
2022-08-02T18:50:50.200Z,0.31
2022-08-02T18:53:39.049Z,0.28
2022-08-02T18:56:03.237Z,0.31
2022-08-02T18:58:20.603Z,0.3
2022-08-02T19:00:51.545Z,0.28
2022-08-02T19:03:20.814Z,0.26
2022-08-02T19:05:52.180Z,0.27
2022-08-02T19:08:25.627Z,0.31
2022-08-02T19:10:50.973Z,0.32
2022-08-02T19:13:21.074Z,0.31
2022-08-02T19:15:51.192Z,0.31
2022-08-02T19:18:26.767Z,0.28
2022-08-02T19:20:51.436Z,0.33
2022-08-02T19:23:21.544Z,0.32
2022-08-02T19:25:54.771Z,0.33
2022-08-02T19:28:26.049Z,0.34
2022-08-02T19:30:51.877Z,0.3
2022-08-02T19:33:54.742Z,0.28
2022-08-02T19:36:01.476Z,0.33
2022-08-02T19:38:22.342Z,0.32
2022-08-02T19:40:52.386Z,0.3
2022-08-02T19:44:24.211Z,0.31
2022-08-02T19:45:52.690Z,0.28
2022-08-02T19:48:24.056Z,0.26
2022-08-02T19:50:52.931Z,0.25
2022-08-02T19:53:23.015Z,0.24
2022-08-02T19:55:59.313Z,0.24
2022-08-02T19:58:23.688Z,0.26
2022-08-02T20:00:53.446Z,0.23
2022-08-02T20:03:47.743Z,0.27
2022-08-02T20:05:53.749Z,0.21
2022-08-02T20:08:35.358Z,0.13
2022-08-02T20:10:53.999Z,0.17
2022-08-02T20:13:24.108Z,0.2
2022-08-02T20:15:56.683Z,0.14
2022-08-02T20:18:26.923Z,0.11
2022-08-02T20:20:54.593Z,0.16
2022-08-02T20:23:33.328Z,0.17
2022-08-02T20:25:54.925Z,0.18
2022-08-02T20:28:25.050Z,0.17
2022-08-02T20:30:55.229Z,0.16
2022-08-02T20:33:25.392Z,0.14
2022-08-02T20:35:55.596Z,0.12
2022-08-02T20:38:29.856Z,0.09
2022-08-02T20:40:55.937Z,0.07
2022-08-02T20:43:31.543Z,0.08
2022-08-02T20:45:56.248Z,0.07
2022-08-02T20:48:30.054Z,0.07
2022-08-02T20:50:56.623Z,0.06
2022-08-02T20:53:29.851Z,0.07
2022-08-02T20:55:56.965Z,0.09
2022-08-02T20:58:27.968Z,0.13
2022-08-02T21:00:57.351Z,0.12
2022-08-02T21:03:39.324Z,0.12
2022-08-02T21:05:57.764Z,0.08
2022-08-02T21:08:27.795Z,0.09
2022-08-02T21:10:58.109Z,0.12
2022-08-02T21:13:28.148Z,0.12
2022-08-02T21:16:01.077Z,0.15
2022-08-02T21:18:34.931Z,0.15
2022-08-02T21:20:58.738Z,0.16
2022-08-02T21:25:59.109Z,0.15
2022-08-02T21:28:43.261Z,0.14
2022-08-02T21:30:59.481Z,0.13
2022-08-02T21:33:29.656Z,0.14
2022-08-02T21:35:59.901Z,0.15
2022-08-02T21:38:36.520Z,0.16
2022-08-02T21:41:00.309Z,0.14
2022-08-02T21:43:35.447Z,0.12
2022-08-02T21:46:00.624Z,0.14
2022-08-02T21:48:30.823Z,0.12
2022-08-02T21:51:01.060Z,0.1
2022-08-02T21:53:42.704Z,0.09
2022-08-02T21:56:02.927Z,0.09
2022-08-02T21:58:31.576Z,0.1
2022-08-02T22:01:01.780Z,0.1
2022-08-02T22:03:32.053Z,0.1
2022-08-02T22:06:02.195Z,0.08
2022-08-02T22:08:32.356Z,0.08
2022-08-02T22:11:03.260Z,0.11
2022-08-02T22:13:38.715Z,0.14
2022-08-02T22:16:02.964Z,0.09
2022-08-02T22:18:33.168Z,0.06
2022-08-02T22:21:03.384Z,0.07
2022-08-02T22:23:38.701Z,0.08
2022-08-02T22:26:03.794Z,0.08
2022-08-02T22:28:38.286Z,0.09
2022-08-02T22:31:04.209Z,0.11
2022-08-02T22:33:34.527Z,0.11
2022-08-02T22:36:04.660Z,0.12
2022-08-02T22:38:34.834Z,0.14
2022-08-02T22:41:05.087Z,0.13
2022-08-02T22:43:35.221Z,0.11
2022-08-02T22:46:05.453Z,0.11
2022-08-02T22:48:35.764Z,0.12
2022-08-02T22:51:05.990Z,0.09
2022-08-02T22:53:36.386Z,0.1
2022-08-02T22:56:06.313Z,0.11
2022-08-02T22:59:02.553Z,0.14
2022-08-02T22:59:05.858Z,0.11
2022-08-02T23:01:06.816Z,0.12
2022-08-02T23:03:36.971Z,0.12
2022-08-02T23:06:07.319Z,0.1
2022-08-02T23:08:37.577Z,0.08
2022-08-02T23:11:07.646Z,0.07
2022-08-02T23:13:37.864Z,0.07
2022-08-02T23:16:08.117Z,0.07
2022-08-02T23:18:38.342Z,0.07
2022-08-02T23:21:08.602Z,0.07
2022-08-02T23:23:38.809Z,0.07
2022-08-02T23:26:09.069Z,0.08
2022-08-02T23:28:39.296Z,0.07
2022-08-02T23:31:09.885Z,0.06
2022-08-02T23:34:04.340Z,0.08
2022-08-02T23:36:10.051Z,0.07
2022-08-02T23:38:40.338Z,0.05
2022-08-02T23:41:10.528Z,0.05
2022-08-02T23:44:03.785Z,0.04
2022-08-02T23:46:11.081Z,0.04
2022-08-02T23:48:41.219Z,0.04
2022-08-02T23:51:11.600Z,0.04
2022-08-02T23:53:41.700Z,0.05
2022-08-02T23:56:11.983Z,0.06
2022-08-02T23:58:42.209Z,0.06
