createdAt,value
2023-02-05T00:00:02.000Z,97.04
2023-02-05T00:05:02.000Z,97.25
2023-02-05T00:10:02.000Z,97.19
2023-02-05T00:15:03.000Z,97.29
2023-02-05T00:20:02.000Z,97.09
2023-02-05T00:25:02.000Z,97.00
2023-02-05T00:30:02.000Z,97.27
2023-02-05T00:35:02.000Z,97.39
2023-02-05T00:40:03.000Z,97.27
2023-02-05T00:45:02.000Z,97.42
2023-02-05T00:50:03.000Z,97.23
2023-02-05T00:55:03.000Z,96.83
2023-02-05T01:00:03.000Z,96.55
2023-02-05T01:05:03.000Z,97.57
2023-02-05T01:10:02.000Z,98.38
2023-02-05T01:15:02.000Z,99.86
2023-02-05T01:20:03.000Z,99.69
2023-02-05T01:25:03.000Z,99.67
2023-02-05T01:30:02.000Z,100.74
2023-02-05T01:35:02.000Z,100.91
2023-02-05T01:40:03.000Z,101.20
2023-02-05T01:45:02.000Z,101.52
2023-02-05T01:50:03.000Z,101.38
2023-02-05T01:55:02.000Z,101.28
2023-02-05T02:00:03.000Z,101.14
2023-02-05T02:05:03.000Z,101.03
2023-02-05T02:10:02.000Z,100.66
2023-02-05T02:15:02.000Z,100.37
2023-02-05T02:20:02.000Z,100.12
2023-02-05T02:25:02.000Z,100.19
2023-02-05T02:30:02.000Z,100.07
2023-02-05T02:35:02.000Z,100.12
2023-02-05T02:40:02.000Z,100.60
2023-02-05T02:45:04.000Z,100.66
2023-02-05T02:50:02.000Z,100.78
2023-02-05T02:55:02.000Z,101.01
2023-02-05T03:00:03.000Z,101.12
2023-02-05T03:05:02.000Z,101.24
2023-02-05T03:10:03.000Z,101.30
2023-02-05T03:15:02.000Z,101.47
2023-02-05T03:20:02.000Z,101.56
2023-02-05T03:25:02.000Z,101.62
2023-02-05T03:30:02.000Z,101.59
2023-02-05T03:35:02.000Z,101.48
2023-02-05T03:40:02.000Z,101.54
2023-02-05T03:45:02.000Z,101.65
2023-02-05T03:50:03.000Z,101.63
2023-02-05T03:55:02.000Z,101.72
2023-02-05T04:00:02.000Z,101.66
2023-02-05T04:05:03.000Z,101.72
2023-02-05T04:10:02.000Z,101.75
2023-02-05T04:15:02.000Z,101.72
2023-02-05T04:20:02.000Z,101.86
2023-02-05T04:25:02.000Z,101.89
2023-02-05T04:30:03.000Z,101.89
2023-02-05T04:35:02.000Z,101.93
2023-02-05T04:40:02.000Z,101.99
2023-02-05T04:45:02.000Z,102.02
2023-02-05T04:50:02.000Z,101.99
2023-02-05T04:55:03.000Z,102.10
2023-02-05T05:00:03.000Z,102.33
2023-02-05T05:05:02.000Z,102.53
2023-02-05T05:10:02.000Z,102.74
2023-02-05T05:15:03.000Z,102.77
2023-02-05T05:20:03.000Z,102.69
2023-02-05T05:25:03.000Z,102.63
2023-02-05T05:30:03.000Z,102.63
2023-02-05T05:35:02.000Z,102.76
2023-02-05T05:40:02.000Z,102.73
2023-02-05T05:45:02.000Z,102.70
2023-02-05T05:50:03.000Z,102.60
2023-02-05T05:55:03.000Z,102.63
2023-02-05T06:00:02.000Z,102.58
2023-02-05T06:05:03.000Z,102.54
2023-02-05T06:10:02.000Z,102.45
2023-02-05T06:15:03.000Z,102.51
2023-02-05T06:20:03.000Z,102.54
2023-02-05T06:25:03.000Z,102.50
2023-02-05T06:30:03.000Z,102.50
2023-02-05T06:35:03.000Z,102.53
2023-02-05T06:40:03.000Z,102.53
2023-02-05T06:45:03.000Z,102.50
2023-02-05T06:50:03.000Z,102.43
2023-02-05T06:55:03.000Z,102.43
2023-02-05T07:00:03.000Z,102.37
2023-02-05T07:05:03.000Z,102.46
2023-02-05T07:10:03.000Z,101.16
2023-02-05T07:15:03.000Z,102.28
2023-02-05T07:20:03.000Z,102.85
2023-02-05T07:25:03.000Z,102.89
2023-02-05T07:30:03.000Z,102.90
2023-02-05T07:35:03.000Z,103.02
2023-02-05T07:40:03.000Z,103.02
2023-02-05T07:45:03.000Z,102.96
2023-02-05T07:50:03.000Z,102.95
2023-02-05T07:55:03.000Z,103.02
2023-02-05T08:00:03.000Z,102.99
2023-02-05T08:05:03.000Z,102.99
2023-02-05T08:10:03.000Z,103.12
2023-02-05T08:15:03.000Z,102.69
2023-02-05T08:20:03.000Z,102.57
2023-02-05T08:25:03.000Z,103.29
2023-02-05T08:30:03.000Z,103.34
2023-02-05T08:35:03.000Z,103.24
2023-02-05T08:40:03.000Z,103.02
2023-02-05T08:45:03.000Z,102.87
2023-02-05T08:50:03.000Z,102.64
2023-02-05T08:55:03.000Z,102.47
2023-02-05T09:00:03.000Z,102.38
2023-02-05T09:05:03.000Z,102.43
2023-02-05T09:10:03.000Z,102.46
2023-02-05T09:15:03.000Z,102.57
2023-02-05T09:20:03.000Z,102.54
2023-02-05T09:25:03.000Z,102.67
2023-02-05T09:30:03.000Z,102.59
2023-02-05T09:35:03.000Z,102.61
2023-02-05T09:40:03.000Z,102.67
2023-02-05T09:45:03.000Z,102.58
2023-02-05T09:50:03.000Z,102.38
2023-02-05T09:55:03.000Z,102.15
2023-02-05T10:00:03.000Z,102.06
2023-02-05T10:05:03.000Z,101.97
2023-02-05T10:10:03.000Z,101.86
2023-02-05T10:15:03.000Z,101.74
2023-02-05T10:20:03.000Z,101.01
2023-02-05T10:25:03.000Z,100.37
2023-02-05T10:30:03.000Z,100.35
2023-02-05T10:35:03.000Z,100.05
2023-02-05T10:40:03.000Z,99.67
2023-02-05T10:45:03.000Z,99.48
2023-02-05T10:50:03.000Z,99.26
2023-02-05T10:55:03.000Z,98.79
2023-02-05T11:00:03.000Z,98.52
2023-02-05T11:05:03.000Z,98.32
2023-02-05T11:10:03.000Z,98.08
2023-02-05T11:15:03.000Z,97.76
2023-02-05T11:20:03.000Z,97.67
2023-02-05T11:25:03.000Z,97.67
2023-02-05T11:30:03.000Z,97.49
2023-02-05T11:35:03.000Z,97.42
2023-02-05T11:40:03.000Z,97.16
2023-02-05T11:45:03.000Z,97.07
2023-02-05T11:50:03.000Z,97.13
2023-02-05T11:55:03.000Z,97.16
2023-02-05T12:00:03.000Z,97.13
2023-02-05T12:05:03.000Z,97.12
2023-02-05T12:10:03.000Z,97.03
2023-02-05T12:15:03.000Z,97.09
2023-02-05T12:20:03.000Z,97.09
2023-02-05T12:25:03.000Z,97.12
2023-02-05T12:30:03.000Z,97.12
2023-02-05T12:35:03.000Z,97.18
2023-02-05T12:40:03.000Z,97.36
2023-02-05T12:45:03.000Z,97.47
2023-02-05T12:50:03.000Z,97.68
2023-02-05T12:55:03.000Z,98.87
2023-02-05T13:00:03.000Z,98.11
2023-02-05T13:05:03.000Z,97.97
2023-02-05T13:10:03.000Z,98.32
2023-02-05T13:15:03.000Z,98.32
2023-02-05T13:20:03.000Z,98.63
2023-02-05T13:25:03.000Z,99.24
2023-02-05T13:30:03.000Z,99.51
2023-02-05T13:35:03.000Z,101.02
2023-02-05T13:40:03.000Z,101.25
2023-02-05T13:45:03.000Z,101.28
2023-02-05T13:50:03.000Z,101.48
2023-02-05T13:55:03.000Z,101.72
2023-02-05T14:00:03.000Z,101.90
2023-02-05T14:05:03.000Z,102.04
2023-02-05T14:10:03.000Z,102.22
2023-02-05T14:15:03.000Z,102.25
2023-02-05T14:20:03.000Z,102.36
2023-02-05T14:25:04.000Z,102.31
2023-02-05T14:30:03.000Z,102.33
2023-02-05T14:35:03.000Z,102.30
2023-02-05T14:40:03.000Z,102.33
2023-02-05T14:45:03.000Z,102.36
2023-02-05T14:50:03.000Z,102.39
2023-02-05T14:55:03.000Z,102.44
2023-02-05T15:00:04.000Z,102.45
2023-02-05T15:05:03.000Z,102.45
2023-02-05T15:10:03.000Z,102.51
2023-02-05T15:15:03.000Z,102.54
2023-02-05T15:20:03.000Z,102.63
2023-02-05T15:25:03.000Z,102.71
2023-02-05T15:30:03.000Z,102.74
2023-02-05T15:35:03.000Z,102.77
2023-02-05T15:40:03.000Z,102.89
2023-02-05T15:45:03.000Z,103.18
2023-02-05T15:50:03.000Z,103.35
2023-02-05T15:55:03.000Z,103.50
2023-02-05T16:00:03.000Z,103.58
2023-02-05T16:05:03.000Z,103.61
2023-02-05T16:10:04.000Z,103.73
2023-02-05T16:15:03.000Z,103.85
2023-02-05T16:20:03.000Z,103.99
2023-02-05T16:25:03.000Z,104.05
2023-02-05T16:30:03.000Z,104.08
2023-02-05T16:35:03.000Z,104.06
2023-02-05T16:40:04.000Z,104.15
2023-02-05T16:45:03.000Z,104.15
2023-02-05T16:50:03.000Z,104.18
2023-02-05T16:55:03.000Z,104.15
2023-02-05T17:00:03.000Z,104.18
2023-02-05T17:05:04.000Z,104.26
2023-02-05T17:10:03.000Z,104.21
2023-02-05T17:15:05.000Z,104.29
2023-02-05T17:20:04.000Z,104.27
2023-02-05T17:25:03.000Z,104.27
2023-02-05T17:30:03.000Z,104.27
2023-02-05T17:35:03.000Z,104.27
2023-02-05T17:40:03.000Z,104.24
2023-02-05T17:45:03.000Z,104.24
2023-02-05T17:50:03.000Z,104.24
2023-02-05T17:55:03.000Z,104.24
2023-02-05T18:00:03.000Z,104.24
2023-02-05T18:05:03.000Z,104.24
2023-02-05T18:10:03.000Z,104.21
2023-02-05T18:15:03.000Z,104.15
2023-02-05T18:20:03.000Z,104.15
2023-02-05T18:25:03.000Z,104.15
2023-02-05T18:30:03.000Z,104.18
2023-02-05T18:35:04.000Z,104.21
2023-02-05T18:40:03.000Z,104.24
2023-02-05T18:45:03.000Z,104.18
2023-02-05T18:50:03.000Z,104.28
2023-02-05T18:55:04.000Z,104.34
2023-02-05T19:00:05.000Z,104.41
2023-02-05T19:05:03.000Z,104.36
2023-02-05T19:10:03.000Z,104.36
2023-02-05T19:15:03.000Z,104.34
2023-02-05T19:20:03.000Z,104.36
2023-02-05T19:25:03.000Z,104.34
2023-02-05T19:30:03.000Z,104.34
2023-02-05T19:35:03.000Z,104.28
2023-02-05T19:40:03.000Z,104.31
2023-02-05T19:45:03.000Z,104.28
2023-02-05T19:50:03.000Z,104.22
2023-02-05T19:55:04.000Z,104.15
2023-02-05T20:00:03.000Z,104.04
2023-02-05T20:05:03.000Z,103.98
2023-02-05T20:10:03.000Z,103.98
2023-02-05T20:15:03.000Z,103.95
2023-02-05T20:20:03.000Z,103.77
2023-02-05T20:25:04.000Z,103.74
2023-02-05T20:30:04.000Z,103.71
2023-02-05T20:35:04.000Z,103.71
2023-02-05T20:40:04.000Z,103.77
2023-02-05T20:45:04.000Z,103.77
2023-02-05T20:50:05.000Z,103.83
2023-02-05T20:55:04.000Z,103.74
2023-02-05T21:00:04.000Z,103.83
2023-02-05T21:05:04.000Z,103.83
2023-02-05T21:10:03.000Z,103.83
2023-02-05T21:15:03.000Z,103.89
2023-02-05T21:20:04.000Z,103.95
2023-02-05T21:25:03.000Z,103.95
2023-02-05T21:30:03.000Z,104.04
2023-02-05T21:35:03.000Z,104.10
2023-02-05T21:40:03.000Z,104.07
2023-02-05T21:45:03.000Z,104.10
2023-02-05T21:50:03.000Z,104.16
2023-02-05T21:55:03.000Z,104.16
2023-02-05T22:00:03.000Z,104.16
2023-02-05T22:05:03.000Z,104.16
2023-02-05T22:10:03.000Z,104.05
2023-02-05T22:15:03.000Z,104.05
2023-02-05T22:20:04.000Z,104.10
2023-02-05T22:25:03.000Z,104.05
2023-02-05T22:30:03.000Z,104.08
2023-02-05T22:35:03.000Z,104.14
2023-02-05T22:40:03.000Z,104.14
2023-02-05T22:45:03.000Z,104.20
2023-02-05T22:50:03.000Z,104.20
2023-02-05T22:55:03.000Z,104.20
2023-02-05T23:00:06.000Z,104.28
2023-02-05T23:05:03.000Z,104.11
2023-02-05T23:10:03.000Z,104.08
2023-02-05T23:15:03.000Z,104.02
2023-02-05T23:20:03.000Z,103.93
2023-02-05T23:25:03.000Z,103.90
2023-02-05T23:30:03.000Z,103.90
2023-02-05T23:35:03.000Z,103.90
2023-02-05T23:40:03.000Z,103.90
2023-02-05T23:45:03.000Z,103.90
2023-02-05T23:50:04.000Z,103.93
2023-02-05T23:55:03.000Z,103.99
