createdAt,value
2019-03-16T00:01:26.320Z,100.00
2019-03-16T00:03:56.807Z,100.00
2019-03-16T00:06:27.306Z,100.00
2019-03-16T00:08:57.800Z,100.00
2019-03-16T00:11:28.380Z,100.00
2019-03-16T00:13:58.975Z,100.00
2019-03-16T00:16:29.878Z,100.00
2019-03-16T00:19:00.671Z,100.00
2019-03-16T00:21:31.451Z,100.00
2019-03-16T00:24:01.977Z,100.00
2019-03-16T00:26:32.441Z,100.00
2019-03-16T00:29:02.909Z,100.00
2019-03-16T00:31:33.757Z,100.00
2019-03-16T00:34:04.217Z,100.00
2019-03-16T00:36:34.676Z,100.00
2019-03-16T00:39:07.209Z,100.00
2019-03-16T00:41:37.683Z,100.00
2019-03-16T00:44:08.177Z,100.00
2019-03-16T00:46:38.648Z,100.00
2019-03-16T00:49:09.477Z,100.00
2019-03-16T00:51:40.093Z,100.00
2019-03-16T00:54:10.751Z,100.00
2019-03-16T00:56:41.232Z,100.00
2019-03-16T00:59:11.715Z,100.00
2019-03-16T01:01:42.553Z,100.00
2019-03-16T01:04:13.017Z,100.00
2019-03-16T01:06:43.485Z,100.00
2019-03-16T01:09:14.003Z,100.00
2019-03-16T01:11:44.757Z,100.00
2019-03-16T01:14:15.642Z,100.00
2019-03-16T01:16:46.199Z,100.00
2019-03-16T01:19:16.709Z,100.00
2019-03-16T01:21:47.184Z,100.00
2019-03-16T01:24:17.729Z,100.00
2019-03-16T01:26:48.265Z,100.00
2019-03-16T01:29:19.187Z,100.00
2019-03-16T01:31:49.873Z,100.00
2019-03-16T01:34:20.958Z,100.00
2019-03-16T01:36:51.472Z,100.00
2019-03-16T01:39:22.086Z,100.00
2019-03-16T01:41:52.564Z,100.00
2019-03-16T01:44:23.046Z,100.00
2019-03-16T01:46:53.655Z,100.00
2019-03-16T01:49:24.214Z,100.00
2019-03-16T01:51:54.732Z,100.00
2019-03-16T01:54:25.307Z,100.00
2019-03-16T01:56:55.945Z,100.00
2019-03-16T01:59:26.423Z,100.00
2019-03-16T02:01:56.927Z,100.00
2019-03-16T02:04:27.407Z,100.00
2019-03-16T02:06:57.926Z,100.00
2019-03-16T02:09:28.848Z,100.00
2019-03-16T02:12:00.604Z,100.00
2019-03-16T02:14:31.501Z,100.00
2019-03-16T02:17:02.089Z,100.00
2019-03-16T02:19:35.816Z,100.00
2019-03-16T02:22:05.048Z,100.00
2019-03-16T02:24:35.799Z,100.00
2019-03-16T02:27:06.513Z,100.00
2019-03-16T02:29:37.272Z,100.00
2019-03-16T02:32:07.807Z,100.00
2019-03-16T02:34:38.387Z,100.00
2019-03-16T02:37:08.848Z,100.00
2019-03-16T02:39:39.437Z,100.00
2019-03-16T02:42:10.183Z,100.00
2019-03-16T02:44:40.710Z,100.00
2019-03-16T02:47:11.493Z,100.00
2019-03-16T02:49:42.096Z,100.00
2019-03-16T02:52:12.597Z,100.00
2019-03-16T02:54:43.398Z,100.00
2019-03-16T02:57:13.914Z,100.00
2019-03-16T02:59:44.399Z,100.00
2019-03-16T03:02:15.004Z,100.00
2019-03-16T03:04:46.595Z,100.00
2019-03-16T03:07:17.345Z,100.00
2019-03-16T03:09:48.126Z,100.00
2019-03-16T03:12:18.623Z,100.00
2019-03-16T03:14:49.437Z,100.00
2019-03-16T03:17:20.057Z,100.00
2019-03-16T03:19:50.833Z,100.00
2019-03-16T03:22:21.293Z,100.00
2019-03-16T03:24:51.762Z,100.00
2019-03-16T03:27:22.251Z,100.00
2019-03-16T03:29:57.162Z,100.00
2019-03-16T03:32:25.607Z,100.00
2019-03-16T03:34:56.091Z,100.00
2019-03-16T03:37:26.568Z,100.00
2019-03-16T03:39:57.331Z,100.00
2019-03-16T03:42:28.139Z,100.00
2019-03-16T03:44:58.704Z,100.00
2019-03-16T03:47:29.266Z,100.00
2019-03-16T03:49:59.670Z,100.00
2019-03-16T03:52:30.151Z,100.00
2019-03-16T03:55:00.696Z,100.00
2019-03-16T03:57:31.447Z,100.00
2019-03-16T04:00:02.495Z,100.00
2019-03-16T04:02:33.015Z,100.00
2019-03-16T04:05:03.779Z,100.00
2019-03-16T04:07:34.278Z,100.00
2019-03-16T04:10:05.234Z,100.00
2019-03-16T04:12:36.357Z,100.00
2019-03-16T04:15:07.621Z,100.00
2019-03-16T04:17:38.176Z,100.00
2019-03-16T04:20:09.725Z,100.00
2019-03-16T04:22:40.196Z,100.00
2019-03-16T04:25:11.054Z,100.00
2019-03-16T04:27:41.507Z,100.00
2019-03-16T04:30:12.222Z,100.00
2019-03-16T04:32:42.734Z,100.00
2019-03-16T04:35:13.246Z,100.00
2019-03-16T04:37:43.790Z,100.00
2019-03-16T04:40:14.287Z,100.00
2019-03-16T04:42:44.778Z,100.00
2019-03-16T04:45:15.287Z,100.00
2019-03-16T04:47:45.881Z,100.00
2019-03-16T04:50:16.372Z,100.00
2019-03-16T04:52:46.994Z,100.00
2019-03-16T04:55:18.116Z,100.00
2019-03-16T04:57:48.603Z,100.00
2019-03-16T05:00:19.511Z,100.00
2019-03-16T05:02:50.323Z,100.00
2019-03-16T05:05:21.076Z,100.00
2019-03-16T05:07:51.539Z,100.00
2019-03-16T05:10:22.240Z,100.00
2019-03-16T05:12:52.970Z,100.00
2019-03-16T05:15:23.714Z,100.00
2019-03-16T05:17:54.251Z,100.00
2019-03-16T05:20:25.068Z,100.00
2019-03-16T05:22:55.570Z,100.00
2019-03-16T05:25:26.112Z,100.00
2019-03-16T05:27:56.501Z,100.00
2019-03-16T05:30:27.249Z,100.00
2019-03-16T05:32:57.779Z,100.00
2019-03-16T05:35:28.218Z,100.00
2019-03-16T05:37:58.698Z,100.00
2019-03-16T05:40:29.385Z,100.00
2019-03-16T05:43:00.509Z,100.00
2019-03-16T05:45:31.324Z,100.00
2019-03-16T05:48:02.208Z,100.00
2019-03-16T05:50:32.982Z,100.00
2019-03-16T05:53:03.462Z,100.00
2019-03-16T05:55:34.144Z,100.00
2019-03-16T05:58:04.600Z,100.00
2019-03-16T06:00:35.059Z,100.00
2019-03-16T06:03:06.289Z,100.00
2019-03-16T06:05:36.739Z,100.00
2019-03-16T06:08:07.220Z,100.00
2019-03-16T06:10:38.237Z,100.00
2019-03-16T06:13:08.711Z,100.00
2019-03-16T06:15:39.269Z,100.00
2019-03-16T06:18:12.968Z,100.00
2019-03-16T06:20:42.154Z,100.00
2019-03-16T06:23:12.659Z,100.00
2019-03-16T06:25:43.113Z,100.00
2019-03-16T06:28:13.846Z,100.00
2019-03-16T06:30:44.326Z,100.00
2019-03-16T06:33:14.874Z,100.00
2019-03-16T06:35:45.640Z,100.00
2019-03-16T06:38:16.543Z,100.00
2019-03-16T06:40:47.035Z,100.00
2019-03-16T06:43:17.489Z,100.00
2019-03-16T06:45:47.984Z,100.00
2019-03-16T06:48:18.444Z,100.00
2019-03-16T06:50:48.982Z,100.00
2019-03-16T06:53:19.716Z,100.00
2019-03-16T06:55:50.769Z,100.00
2019-03-16T06:58:21.585Z,100.00
2019-03-16T07:00:52.081Z,100.00
2019-03-16T07:03:22.592Z,100.00
2019-03-16T07:05:53.375Z,100.00
2019-03-16T07:08:23.837Z,100.00
2019-03-16T07:10:55.025Z,100.00
2019-03-16T07:13:25.473Z,100.00
2019-03-16T07:15:56.010Z,100.00
2019-03-16T07:18:26.579Z,100.00
2019-03-16T07:20:57.410Z,100.00
2019-03-16T07:23:28.054Z,100.00
2019-03-16T07:25:58.790Z,100.00
2019-03-16T07:28:29.244Z,100.00
2019-03-16T07:30:59.745Z,100.00
2019-03-16T07:33:30.284Z,100.00
2019-03-16T07:36:00.783Z,100.00
2019-03-16T07:38:31.300Z,100.00
2019-03-16T07:41:01.780Z,100.00
2019-03-16T07:43:32.618Z,100.00
2019-03-16T07:46:03.093Z,100.00
2019-03-16T07:48:33.805Z,100.00
2019-03-16T07:51:04.498Z,100.00
2019-03-16T07:53:35.253Z,100.00
2019-03-16T07:56:05.722Z,100.00
2019-03-16T07:58:36.214Z,100.00
2019-03-16T08:01:06.801Z,100.00
2019-03-16T08:03:37.663Z,100.00
2019-03-16T08:06:08.144Z,100.00
2019-03-16T08:08:38.908Z,100.00
2019-03-16T08:11:09.423Z,100.00
2019-03-16T08:13:40.001Z,100.00
2019-03-16T08:16:10.458Z,100.00
2019-03-16T08:18:41.103Z,100.00
2019-03-16T08:21:11.632Z,100.00
2019-03-16T08:23:42.371Z,100.00
2019-03-16T08:26:12.936Z,100.00
2019-03-16T08:28:43.661Z,100.00
2019-03-16T08:31:14.939Z,100.00
2019-03-16T08:33:45.612Z,100.00
2019-03-16T08:36:16.139Z,100.00
2019-03-16T08:38:46.588Z,100.00
2019-03-16T08:41:17.091Z,100.00
2019-03-16T08:43:47.966Z,100.00
2019-03-16T08:46:18.532Z,100.00
2019-03-16T08:48:50.128Z,100.00
2019-03-16T08:51:20.625Z,100.00
2019-03-16T08:53:51.286Z,100.00
2019-03-16T08:56:22.996Z,100.00
2019-03-16T08:58:53.613Z,100.00
2019-03-16T09:01:24.137Z,100.00
2019-03-16T09:03:57.307Z,100.00
2019-03-16T09:06:27.777Z,100.00
2019-03-16T09:08:58.519Z,100.00
2019-03-16T09:11:29.374Z,100.00
2019-03-16T09:13:59.852Z,100.00
2019-03-16T09:16:30.327Z,100.00
2019-03-16T09:19:00.837Z,100.00
2019-03-16T09:21:31.597Z,100.00
2019-03-16T09:24:02.363Z,100.00
2019-03-16T09:26:32.885Z,100.00
2019-03-16T09:29:14.343Z,100.00
2019-03-16T09:31:35.911Z,100.00
2019-03-16T09:34:06.435Z,100.00
2019-03-16T09:36:37.066Z,100.00
2019-03-16T09:39:09.328Z,100.00
2019-03-16T09:41:40.015Z,100.00
2019-03-16T09:44:10.504Z,100.00
2019-03-16T09:46:40.954Z,100.00
2019-03-16T09:49:11.504Z,100.00
2019-03-16T09:51:42.329Z,100.00
2019-03-16T09:54:12.826Z,100.00
2019-03-16T09:56:43.348Z,100.00
2019-03-16T09:59:14.302Z,99.65
2019-03-16T10:01:44.807Z,97.85
2019-03-16T10:04:15.628Z,96.63
2019-03-16T10:06:46.366Z,96.50
2019-03-16T10:09:16.833Z,96.06
2019-03-16T10:11:47.331Z,95.33
2019-03-16T10:14:18.165Z,94.98
2019-03-16T10:16:48.987Z,93.62
2019-03-16T10:19:19.566Z,92.04
2019-03-16T10:21:50.265Z,91.20
2019-03-16T10:24:21.035Z,91.04
2019-03-16T10:26:51.989Z,92.16
2019-03-16T10:29:22.440Z,92.51
2019-03-16T10:31:53.250Z,91.53
2019-03-16T10:34:24.135Z,91.13
2019-03-16T10:36:54.732Z,90.42
2019-03-16T10:39:25.207Z,89.71
2019-03-16T10:41:55.718Z,92.78
2019-03-16T10:44:26.201Z,92.25
2019-03-16T10:46:56.755Z,91.43
2019-03-16T10:49:27.569Z,92.41
2019-03-16T10:51:58.118Z,93.52
2019-03-16T10:54:28.724Z,93.38
2019-03-16T10:56:59.544Z,92.11
2019-03-16T10:59:30.416Z,91.97
2019-03-16T11:02:00.964Z,92.20
2019-03-16T11:04:31.507Z,90.96
2019-03-16T11:07:02.254Z,89.28
2019-03-16T11:09:32.716Z,89.43
2019-03-16T11:12:03.502Z,87.52
2019-03-16T11:14:34.022Z,86.66
2019-03-16T11:17:04.742Z,83.83
2019-03-16T11:19:35.297Z,84.25
2019-03-16T11:22:06.344Z,84.12
2019-03-16T11:24:37.065Z,85.27
2019-03-16T11:27:07.654Z,84.69
2019-03-16T11:29:38.410Z,85.39
2019-03-16T11:32:09.068Z,85.67
2019-03-16T11:34:39.618Z,85.17
2019-03-16T11:37:10.171Z,85.67
2019-03-16T11:39:41.029Z,86.02
2019-03-16T11:42:11.801Z,85.68
2019-03-16T11:44:42.300Z,86.67
2019-03-16T11:47:12.787Z,86.13
2019-03-16T11:49:43.568Z,85.71
2019-03-16T11:52:14.387Z,86.24
2019-03-16T11:54:44.965Z,86.78
2019-03-16T11:57:15.525Z,86.22
2019-03-16T11:59:46.458Z,86.22
2019-03-16T12:02:17.040Z,86.98
2019-03-16T12:04:47.654Z,86.02
2019-03-16T12:07:18.292Z,86.29
2019-03-16T12:09:48.803Z,87.24
2019-03-16T12:12:19.710Z,85.06
2019-03-16T12:14:50.668Z,84.62
2019-03-16T12:17:21.470Z,85.30
2019-03-16T12:19:52.032Z,86.22
2019-03-16T12:22:22.798Z,85.96
2019-03-16T12:24:53.497Z,87.17
2019-03-16T12:27:24.184Z,86.84
2019-03-16T12:29:54.710Z,87.77
2019-03-16T12:32:25.831Z,88.20
2019-03-16T12:34:56.305Z,87.64
2019-03-16T12:37:27.061Z,88.56
2019-03-16T12:39:57.601Z,88.34
2019-03-16T12:42:28.141Z,87.51
2019-03-16T12:44:58.737Z,86.64
2019-03-16T12:47:31.210Z,86.90
2019-03-16T12:50:01.442Z,87.08
2019-03-16T12:52:32.165Z,87.07
2019-03-16T12:55:02.622Z,86.98
2019-03-16T12:57:33.380Z,86.57
2019-03-16T13:00:03.838Z,85.79
2019-03-16T13:02:34.559Z,84.71
2019-03-16T13:05:05.418Z,83.91
2019-03-16T13:07:35.987Z,84.52
2019-03-16T13:10:07.888Z,84.58
2019-03-16T13:12:39.209Z,83.69
2019-03-16T13:15:10.172Z,83.47
2019-03-16T13:17:40.896Z,83.11
2019-03-16T13:20:11.900Z,82.59
2019-03-16T13:22:42.411Z,82.26
2019-03-16T13:25:13.143Z,83.37
2019-03-16T13:27:43.680Z,83.34
2019-03-16T13:30:14.913Z,83.10
2019-03-16T13:32:45.436Z,82.97
2019-03-16T13:35:16.286Z,82.20
2019-03-16T13:37:46.884Z,81.82
2019-03-16T13:40:17.643Z,82.05
2019-03-16T13:42:48.217Z,82.60
2019-03-16T13:45:18.838Z,82.78
2019-03-16T13:47:51.778Z,82.08
2019-03-16T13:50:21.777Z,82.46
2019-03-16T13:52:52.901Z,83.05
2019-03-16T13:55:23.686Z,83.03
2019-03-16T13:57:54.110Z,83.23
2019-03-16T14:00:25.112Z,83.61
2019-03-16T14:02:55.593Z,83.91
2019-03-16T14:05:26.475Z,84.42
2019-03-16T14:07:56.893Z,84.47
2019-03-16T14:10:27.807Z,82.70
2019-03-16T14:12:58.563Z,81.92
2019-03-16T14:15:29.320Z,82.07
2019-03-16T14:17:59.787Z,82.57
2019-03-16T14:20:30.382Z,81.86
2019-03-16T14:23:01.785Z,82.27
2019-03-16T14:25:32.286Z,81.37
2019-03-16T14:28:02.887Z,80.84
2019-03-16T14:30:40.967Z,80.98
2019-03-16T14:33:05.634Z,80.98
2019-03-16T14:35:36.486Z,81.14
2019-03-16T14:38:07.251Z,79.88
2019-03-16T14:40:38.025Z,80.74
2019-03-16T14:43:11.325Z,81.36
2019-03-16T14:45:41.169Z,80.40
2019-03-16T14:48:11.652Z,80.35
2019-03-16T14:50:42.254Z,79.51
2019-03-16T14:53:12.708Z,79.83
2019-03-16T14:55:43.181Z,80.05
2019-03-16T14:58:13.730Z,79.73
2019-03-16T15:00:45.101Z,80.22
2019-03-16T15:03:15.580Z,80.19
2019-03-16T15:05:46.204Z,80.12
2019-03-16T15:08:16.889Z,80.55
2019-03-16T15:10:47.639Z,79.25
2019-03-16T15:13:18.200Z,78.39
2019-03-16T15:15:48.921Z,77.68
2019-03-16T15:18:19.408Z,77.99
2019-03-16T15:20:50.190Z,76.88
2019-03-16T15:23:20.657Z,77.03
2019-03-16T15:25:51.077Z,75.63
2019-03-16T15:28:21.885Z,75.70
2019-03-16T15:30:52.641Z,75.53
2019-03-16T15:33:23.112Z,75.09
2019-03-16T15:35:53.719Z,75.42
2019-03-16T15:38:24.528Z,75.58
2019-03-16T15:40:55.335Z,75.42
2019-03-16T15:43:25.896Z,75.36
2019-03-16T15:45:57.066Z,75.96
2019-03-16T15:48:27.724Z,75.97
2019-03-16T15:50:58.533Z,76.95
2019-03-16T15:53:29.024Z,77.37
2019-03-16T15:55:59.665Z,77.11
2019-03-16T15:58:30.232Z,76.89
2019-03-16T16:01:03.823Z,77.29
2019-03-16T16:03:33.001Z,77.38
2019-03-16T16:06:03.459Z,77.41
2019-03-16T16:08:34.243Z,78.16
2019-03-16T16:11:04.855Z,78.26
2019-03-16T16:13:35.375Z,78.18
2019-03-16T16:16:05.826Z,78.47
2019-03-16T16:18:36.613Z,78.77
2019-03-16T16:21:07.142Z,79.66
2019-03-16T16:23:37.704Z,78.89
2019-03-16T16:26:08.487Z,78.67
2019-03-16T16:28:38.975Z,79.40
2019-03-16T16:31:16.256Z,79.33
2019-03-16T16:33:42.232Z,78.84
2019-03-16T16:36:12.846Z,79.22
2019-03-16T16:38:44.677Z,78.80
2019-03-16T16:41:15.184Z,78.94
2019-03-16T16:43:45.699Z,79.68
2019-03-16T16:46:16.216Z,78.94
2019-03-16T16:48:46.866Z,79.00
2019-03-16T16:51:17.463Z,79.41
2019-03-16T16:53:48.069Z,79.44
2019-03-16T16:56:19.093Z,79.40
2019-03-16T16:58:49.493Z,78.91
2019-03-16T17:01:29.272Z,79.18
2019-03-16T17:03:52.322Z,79.29
2019-03-16T17:06:22.992Z,78.72
2019-03-16T17:08:53.568Z,78.73
2019-03-16T17:11:26.254Z,76.70
2019-03-16T17:13:56.476Z,77.18
2019-03-16T17:16:26.952Z,76.52
2019-03-16T17:18:57.751Z,76.32
2019-03-16T17:21:28.189Z,76.97
2019-03-16T17:23:59.058Z,77.31
2019-03-16T17:26:29.606Z,76.40
2019-03-16T17:29:00.062Z,76.92
2019-03-16T17:31:41.739Z,76.35
2019-03-16T17:34:02.777Z,77.13
2019-03-16T17:36:33.294Z,77.05
2019-03-16T17:39:04.865Z,77.25
2019-03-16T17:41:35.936Z,77.42
2019-03-16T17:44:06.483Z,77.38
2019-03-16T17:46:37.025Z,77.40
2019-03-16T17:49:08.011Z,77.94
2019-03-16T17:51:38.562Z,77.05
2019-03-16T17:54:09.100Z,77.04
2019-03-16T17:56:39.622Z,77.73
2019-03-16T17:59:14.343Z,77.57
2019-03-16T18:01:54.215Z,76.86
2019-03-16T18:04:17.413Z,77.57
2019-03-16T18:06:47.984Z,77.61
2019-03-16T18:09:18.522Z,77.62
2019-03-16T18:11:49.029Z,78.57
2019-03-16T18:14:19.535Z,78.63
2019-03-16T18:16:50.127Z,77.83
2019-03-16T18:19:20.677Z,78.20
2019-03-16T18:21:51.193Z,78.11
2019-03-16T18:24:21.745Z,78.10
2019-03-16T18:26:52.380Z,78.64
2019-03-16T18:29:22.896Z,78.97
2019-03-16T18:31:53.709Z,80.23
2019-03-16T18:34:24.223Z,78.98
2019-03-16T18:36:56.298Z,78.72
2019-03-16T18:39:26.767Z,78.72
2019-03-16T18:41:57.216Z,78.41
2019-03-16T18:44:27.709Z,78.03
2019-03-16T18:46:58.273Z,78.09
2019-03-16T18:49:28.727Z,78.41
2019-03-16T18:51:59.233Z,77.69
2019-03-16T18:54:29.739Z,78.12
2019-03-16T18:57:00.464Z,78.19
2019-03-16T18:59:30.863Z,77.48
2019-03-16T19:02:01.612Z,77.82
2019-03-16T19:04:32.359Z,77.75
2019-03-16T19:07:03.360Z,77.88
2019-03-16T19:09:34.449Z,77.51
2019-03-16T19:12:05.216Z,77.56
2019-03-16T19:14:35.692Z,77.20
2019-03-16T19:17:06.483Z,77.72
2019-03-16T19:19:36.987Z,77.90
2019-03-16T19:22:07.527Z,77.17
2019-03-16T19:24:38.309Z,77.64
2019-03-16T19:27:08.826Z,77.19
2019-03-16T19:29:39.280Z,77.36
2019-03-16T19:32:10.077Z,77.16
2019-03-16T19:34:40.604Z,77.42
2019-03-16T19:37:11.449Z,77.45
2019-03-16T19:39:41.995Z,78.44
2019-03-16T19:42:12.496Z,77.83
2019-03-16T19:44:42.992Z,78.06
2019-03-16T19:47:13.517Z,77.98
2019-03-16T19:49:43.972Z,78.27
2019-03-16T19:52:14.450Z,78.07
2019-03-16T19:54:44.986Z,78.28
2019-03-16T19:57:16.482Z,78.30
2019-03-16T19:59:47.295Z,78.57
2019-03-16T20:02:18.115Z,78.61
2019-03-16T20:04:48.570Z,78.54
2019-03-16T20:07:20.006Z,79.08
2019-03-16T20:09:51.533Z,79.12
2019-03-16T20:12:22.046Z,79.10
2019-03-16T20:14:52.985Z,79.20
2019-03-16T20:17:23.936Z,78.73
2019-03-16T20:19:54.612Z,78.85
2019-03-16T20:22:25.144Z,78.75
2019-03-16T20:24:55.716Z,79.01
2019-03-16T20:27:26.282Z,79.46
2019-03-16T20:29:57.109Z,79.18
2019-03-16T20:32:27.787Z,78.57
2019-03-16T20:35:01.571Z,79.10
2019-03-16T20:37:32.194Z,80.14
2019-03-16T20:40:02.722Z,79.52
2019-03-16T20:42:33.665Z,79.19
2019-03-16T20:45:04.234Z,79.62
2019-03-16T20:47:34.752Z,79.59
2019-03-16T20:50:06.358Z,79.68
2019-03-16T20:52:37.356Z,79.56
2019-03-16T20:55:08.130Z,80.22
2019-03-16T20:57:38.619Z,80.03
2019-03-16T21:00:10.690Z,80.00
2019-03-16T21:02:41.188Z,80.08
2019-03-16T21:05:12.071Z,80.18
2019-03-16T21:07:45.975Z,80.09
2019-03-16T21:10:16.422Z,79.96
2019-03-16T21:12:47.172Z,80.06
2019-03-16T21:15:17.938Z,80.32
2019-03-16T21:17:49.276Z,80.19
2019-03-16T21:20:19.886Z,80.31
2019-03-16T21:22:50.479Z,80.44
2019-03-16T21:25:21.388Z,80.35
2019-03-16T21:27:51.951Z,80.39
2019-03-16T21:30:22.449Z,80.74
2019-03-16T21:32:53.260Z,80.76
2019-03-16T21:35:24.241Z,81.11
2019-03-16T21:37:55.308Z,81.49
2019-03-16T21:40:25.825Z,81.51
2019-03-16T21:42:56.435Z,81.14
2019-03-16T21:45:27.426Z,81.45
2019-03-16T21:48:00.185Z,81.29
2019-03-16T21:50:30.242Z,81.54
2019-03-16T21:53:00.766Z,81.56
2019-03-16T21:55:32.059Z,81.02
2019-03-16T21:58:02.864Z,81.66
2019-03-16T22:00:33.386Z,81.49
2019-03-16T22:03:03.963Z,81.40
2019-03-16T22:05:34.826Z,81.82
2019-03-16T22:08:05.552Z,81.97
2019-03-16T22:10:36.417Z,81.69
2019-03-16T22:13:06.928Z,81.57
2019-03-16T22:15:38.422Z,80.94
2019-03-16T22:18:09.001Z,81.12
2019-03-16T22:20:39.611Z,80.96
2019-03-16T22:23:10.144Z,81.17
2019-03-16T22:25:40.639Z,80.69
2019-03-16T22:28:11.280Z,80.55
2019-03-16T22:30:42.174Z,81.22
2019-03-16T22:33:12.751Z,80.87
2019-03-16T22:35:43.340Z,80.56
2019-03-16T22:38:14.517Z,80.82
2019-03-16T22:40:45.364Z,80.93
2019-03-16T22:43:16.261Z,80.92
2019-03-16T22:45:46.839Z,80.51
2019-03-16T22:48:17.331Z,80.23
2019-03-16T22:50:48.185Z,79.42
2019-03-16T22:53:18.709Z,79.20
2019-03-16T22:55:49.359Z,79.18
2019-03-16T22:58:20.046Z,78.25
2019-03-16T23:00:53.291Z,78.40
2019-03-16T23:03:23.922Z,78.19
2019-03-16T23:05:54.305Z,78.26
2019-03-16T23:08:25.555Z,78.37
2019-03-16T23:10:56.079Z,78.55
2019-03-16T23:13:26.807Z,78.47
2019-03-16T23:15:57.311Z,77.83
2019-03-16T23:18:28.071Z,77.64
2019-03-16T23:20:58.628Z,77.82
2019-03-16T23:23:29.428Z,77.56
2019-03-16T23:25:59.894Z,77.80
2019-03-16T23:28:30.411Z,77.55
2019-03-16T23:31:00.954Z,77.88
2019-03-16T23:33:31.472Z,77.57
2019-03-16T23:36:02.647Z,77.92
2019-03-16T23:38:33.240Z,77.74
2019-03-16T23:43:32.200Z,77.97
2019-03-16T23:46:02.783Z,77.66
2019-03-16T23:48:33.269Z,77.68
2019-03-16T23:51:03.758Z,77.61
2019-03-16T23:53:34.533Z,77.44
2019-03-16T23:56:05.076Z,77.97
2019-03-16T23:58:35.508Z,77.84
