createdAt,value
2022-09-12T00:02:26.025Z,99.90
2022-09-12T00:04:52.995Z,99.90
2022-09-12T00:11:40.714Z,99.90
2022-09-12T00:14:09.204Z,99.90
2022-09-12T00:16:37.174Z,99.90
2022-09-12T00:19:05.642Z,99.90
2022-09-12T00:21:38.119Z,99.90
2022-09-12T00:24:05.863Z,99.90
2022-09-12T00:26:33.189Z,99.90
2022-09-12T00:29:00.338Z,99.90
2022-09-12T00:31:27.791Z,99.90
2022-09-12T00:33:56.990Z,99.90
2022-09-12T00:36:25.357Z,99.90
2022-09-12T00:38:53.523Z,99.90
2022-09-12T00:41:30.315Z,99.90
2022-09-12T00:44:00.460Z,99.90
2022-09-12T00:46:41.805Z,99.90
2022-09-12T00:49:13.785Z,99.90
2022-09-12T00:51:47.052Z,99.90
2022-09-12T00:54:18.699Z,99.90
2022-09-12T00:56:47.392Z,99.90
2022-09-12T00:59:53.506Z,99.90
2022-09-12T01:02:21.484Z,99.90
2022-09-12T01:04:48.700Z,99.90
2022-09-12T01:07:16.372Z,99.90
2022-09-12T01:09:45.152Z,99.90
2022-09-12T01:12:14.827Z,99.90
2022-09-12T01:14:42.080Z,99.90
2022-09-12T01:17:13.483Z,99.90
2022-09-12T01:19:59.138Z,99.90
2022-09-12T01:26:59.738Z,99.90
2022-09-12T01:29:48.217Z,99.90
2022-09-12T01:32:42.614Z,99.90
2022-09-12T01:35:26.490Z,99.90
2022-09-12T01:38:00.047Z,99.90
2022-09-12T01:40:43.043Z,99.90
2022-09-12T01:43:28.823Z,99.90
2022-09-12T01:46:17.736Z,99.90
2022-09-12T01:49:12.508Z,99.90
2022-09-12T01:51:47.020Z,99.90
2022-09-12T01:54:20.901Z,99.90
2022-09-12T01:56:52.049Z,99.90
2022-09-12T01:59:25.219Z,99.90
2022-09-12T02:02:17.108Z,99.90
2022-09-12T02:04:56.977Z,99.90
2022-09-12T02:07:47.149Z,99.90
2022-09-12T02:10:18.615Z,99.90
2022-09-12T02:12:55.772Z,99.90
2022-09-12T02:15:32.717Z,99.90
2022-09-12T02:18:03.497Z,99.90
2022-09-12T02:20:47.917Z,99.90
2022-09-12T02:23:37.023Z,99.90
2022-09-12T02:26:10.955Z,99.90
2022-09-12T02:28:42.298Z,99.90
2022-09-12T02:31:29.989Z,99.90
2022-09-12T02:33:56.927Z,99.90
2022-09-12T02:36:41.813Z,99.90
2022-09-12T02:39:09.717Z,99.90
2022-09-12T02:41:36.983Z,99.90
2022-09-12T02:44:04.953Z,99.90
2022-09-12T02:46:41.737Z,99.90
2022-09-12T02:49:09.576Z,99.90
2022-09-12T02:51:37.335Z,99.90
2022-09-12T02:54:06.598Z,99.90
2022-09-12T02:56:34.413Z,99.90
2022-09-12T02:59:10.095Z,99.90
2022-09-12T03:02:00.470Z,99.90
2022-09-12T03:04:51.975Z,99.90
2022-09-12T03:07:47.485Z,99.90
2022-09-12T03:10:23.392Z,99.90
2022-09-12T03:13:09.060Z,99.90
2022-09-12T03:15:56.521Z,99.90
2022-09-12T03:18:42.242Z,99.90
2022-09-12T03:21:25.614Z,99.90
2022-09-12T03:24:02.906Z,99.90
2022-09-12T03:26:37.890Z,99.90
2022-09-12T03:29:07.365Z,99.90
2022-09-12T03:31:34.650Z,99.90
2022-09-12T03:34:01.620Z,99.90
2022-09-12T03:36:30.669Z,99.90
2022-09-12T03:38:57.688Z,99.90
2022-09-12T03:41:24.696Z,99.90
2022-09-12T03:43:51.762Z,99.90
2022-09-12T03:46:18.776Z,99.90
2022-09-12T03:48:45.863Z,99.90
2022-09-12T03:51:12.919Z,99.90
2022-09-12T03:53:39.913Z,99.90
2022-09-12T03:56:12.304Z,99.90
2022-09-12T03:58:39.591Z,99.90
2022-09-12T04:01:18.348Z,99.90
2022-09-12T04:03:49.398Z,99.90
2022-09-12T04:06:18.556Z,99.90
2022-09-12T04:08:49.259Z,99.90
2022-09-12T04:11:17.364Z,99.90
2022-09-12T04:13:45.881Z,99.90
2022-09-12T04:16:14.445Z,99.90
2022-09-12T04:18:42.073Z,99.90
2022-09-12T04:21:18.040Z,99.90
2022-09-12T04:23:45.466Z,99.90
2022-09-12T04:26:13.927Z,99.90
2022-09-12T04:28:41.597Z,99.90
2022-09-12T04:31:15.791Z,99.90
2022-09-12T04:33:43.510Z,99.90
2022-09-12T04:36:16.727Z,99.90
2022-09-12T04:38:45.518Z,99.90
2022-09-12T04:41:32.776Z,99.90
2022-09-12T04:44:02.649Z,99.90
2022-09-12T04:46:30.751Z,99.90
2022-09-12T04:48:57.804Z,99.90
2022-09-12T04:51:28.392Z,99.90
2022-09-12T04:54:01.420Z,99.90
2022-09-12T04:56:30.309Z,99.90
2022-09-12T04:58:59.032Z,99.90
2022-09-12T05:01:27.030Z,99.90
2022-09-12T05:03:55.001Z,99.90
2022-09-12T05:06:24.668Z,99.90
2022-09-12T05:08:52.960Z,99.90
2022-09-12T05:11:26.618Z,99.90
2022-09-12T05:13:57.568Z,99.90
2022-09-12T05:16:26.521Z,99.90
2022-09-12T05:18:53.565Z,99.90
2022-09-12T05:21:25.234Z,99.90
2022-09-12T05:23:53.695Z,99.90
2022-09-12T05:26:21.666Z,99.90
2022-09-12T05:28:49.722Z,99.90
2022-09-12T05:31:23.057Z,99.90
2022-09-12T05:33:51.819Z,99.90
2022-09-12T05:36:24.638Z,99.90
2022-09-12T05:38:51.708Z,99.90
2022-09-12T05:41:24.880Z,99.90
2022-09-12T05:44:00.612Z,99.90
2022-09-12T05:46:35.797Z,99.90
2022-09-12T05:49:04.879Z,99.90
2022-09-12T05:51:41.000Z,99.90
2022-09-12T05:54:10.169Z,99.90
2022-09-12T05:56:42.627Z,99.90
2022-09-12T05:59:18.727Z,99.90
2022-09-12T06:01:46.467Z,99.90
2022-09-12T06:04:13.519Z,99.90
2022-09-12T06:06:45.205Z,99.90
2022-09-12T06:09:14.396Z,99.90
2022-09-12T06:11:42.267Z,99.90
2022-09-12T06:14:11.213Z,99.90
2022-09-12T06:16:38.529Z,99.90
2022-09-12T06:19:08.557Z,99.90
2022-09-12T06:21:35.621Z,99.90
2022-09-12T06:24:02.861Z,99.90
2022-09-12T06:26:30.029Z,99.90
2022-09-12T06:29:01.054Z,99.90
2022-09-12T06:31:33.690Z,99.90
2022-09-12T06:34:04.113Z,99.90
2022-09-12T06:36:33.995Z,99.90
2022-09-12T06:39:02.013Z,99.90
2022-09-12T06:41:31.487Z,99.90
2022-09-12T06:43:59.813Z,99.90
2022-09-12T06:46:27.785Z,99.90
2022-09-12T06:48:59.714Z,99.90
2022-09-12T06:51:28.324Z,99.90
2022-09-12T06:53:57.196Z,99.90
2022-09-12T06:56:26.668Z,99.90
2022-09-12T06:58:56.015Z,99.90
2022-09-12T07:01:29.353Z,99.90
2022-09-12T07:04:02.168Z,99.90
2022-09-12T07:06:34.085Z,99.90
2022-09-12T07:09:02.879Z,99.90
2022-09-12T07:11:32.752Z,99.90
2022-09-12T07:14:00.718Z,99.90
2022-09-12T07:16:28.184Z,99.90
2022-09-12T07:18:58.755Z,99.90
2022-09-12T07:21:26.382Z,99.90
2022-09-12T07:23:55.400Z,99.90
2022-09-12T07:26:22.364Z,99.90
2022-09-12T07:29:03.992Z,99.90
2022-09-12T07:31:35.168Z,99.90
2022-09-12T07:34:06.359Z,99.90
2022-09-12T07:36:33.331Z,99.90
2022-09-12T07:39:00.630Z,99.90
2022-09-12T07:41:30.159Z,99.90
2022-09-12T07:43:59.356Z,99.90
2022-09-12T07:46:27.555Z,99.90
2022-09-12T07:48:56.929Z,99.90
2022-09-12T07:51:25.884Z,99.90
2022-09-12T07:53:52.965Z,99.90
2022-09-12T07:56:22.040Z,99.90
2022-09-12T07:58:51.116Z,99.90
2022-09-12T08:01:23.456Z,99.90
2022-09-12T08:03:55.363Z,99.90
2022-09-12T08:06:24.327Z,99.90
2022-09-12T08:08:52.203Z,99.90
2022-09-12T08:11:21.085Z,99.90
2022-09-12T08:13:54.330Z,99.90
2022-09-12T08:16:25.544Z,99.90
2022-09-12T08:18:52.709Z,99.90
2022-09-12T08:21:22.360Z,99.90
2022-09-12T08:23:54.208Z,99.90
2022-09-12T08:26:21.197Z,99.90
2022-09-12T08:28:48.373Z,99.90
2022-09-12T08:31:18.321Z,99.90
2022-09-12T08:33:45.921Z,99.90
2022-09-12T08:36:15.635Z,99.90
2022-09-12T08:38:44.620Z,99.90
2022-09-12T08:41:20.561Z,99.90
2022-09-12T08:44:19.916Z,99.90
2022-09-12T08:47:05.231Z,99.90
2022-09-12T08:49:48.613Z,99.90
2022-09-12T08:52:21.799Z,99.90
2022-09-12T08:54:50.785Z,99.90
2022-09-12T08:57:19.262Z,99.90
2022-09-12T08:59:48.359Z,99.90
2022-09-12T09:02:45.936Z,99.90
2022-09-12T09:05:23.314Z,99.90
2022-09-12T09:08:22.901Z,99.90
2022-09-12T09:11:20.715Z,99.90
2022-09-12T09:14:18.169Z,99.90
2022-09-12T09:16:48.331Z,99.90
2022-09-12T09:19:19.784Z,99.90
2022-09-12T09:21:52.558Z,99.90
2022-09-12T09:24:25.128Z,99.90
2022-09-12T09:27:03.011Z,99.90
2022-09-12T09:29:37.792Z,99.90
2022-09-12T09:32:17.436Z,99.90
2022-09-12T09:34:45.084Z,99.90
2022-09-12T09:37:36.997Z,99.90
2022-09-12T09:40:24.773Z,99.90
2022-09-12T09:43:16.102Z,99.90
2022-09-12T09:45:47.271Z,99.90
2022-09-12T09:48:33.644Z,99.90
2022-09-12T09:51:05.161Z,99.90
2022-09-12T09:53:50.743Z,99.90
2022-09-12T09:56:41.011Z,99.90
2022-09-12T09:59:22.934Z,99.90
2022-09-12T10:02:12.169Z,99.90
2022-09-12T10:04:55.302Z,99.90
2022-09-12T10:07:23.387Z,99.90
2022-09-12T10:10:18.649Z,99.90
2022-09-12T10:12:46.091Z,99.90
2022-09-12T10:15:26.676Z,99.90
2022-09-12T10:17:55.631Z,99.90
2022-09-12T10:20:31.410Z,99.90
2022-09-12T10:23:18.710Z,99.90
2022-09-12T10:26:09.686Z,99.90
2022-09-12T10:28:40.479Z,99.90
2022-09-12T10:31:10.087Z,99.90
2022-09-12T10:33:41.561Z,99.90
2022-09-12T10:36:08.995Z,99.90
2022-09-12T10:38:36.676Z,99.90
2022-09-12T10:41:07.407Z,99.90
2022-09-12T10:43:35.879Z,99.90
2022-09-12T10:46:15.853Z,99.90
2022-09-12T10:48:44.287Z,99.90
2022-09-12T10:51:31.437Z,99.90
2022-09-12T10:54:02.232Z,99.90
2022-09-12T10:57:10.908Z,99.90
2022-09-12T10:59:50.532Z,99.90
2022-09-12T11:02:20.648Z,99.90
2022-09-12T11:05:03.218Z,99.90
2022-09-12T11:07:47.104Z,99.90
2022-09-12T11:10:32.015Z,99.90
2022-09-12T11:13:14.801Z,99.90
2022-09-12T11:15:47.814Z,99.90
2022-09-12T11:18:27.168Z,99.90
2022-09-12T11:21:16.664Z,99.90
2022-09-12T11:24:06.242Z,99.90
2022-09-12T11:26:47.872Z,99.90
2022-09-12T11:29:48.612Z,99.90
2022-09-12T11:33:05.672Z,99.90
2022-09-12T11:36:45.777Z,99.90
2022-09-12T11:39:40.061Z,99.90
2022-09-12T11:42:18.571Z,99.90
2022-09-12T11:45:04.311Z,99.90
2022-09-12T11:47:44.842Z,99.90
2022-09-12T11:50:26.860Z,99.90
2022-09-12T11:52:57.939Z,99.90
2022-09-12T11:55:29.924Z,99.90
2022-09-12T11:57:58.615Z,99.90
2022-09-12T12:00:45.023Z,99.90
2022-09-12T12:03:21.090Z,99.90
2022-09-12T12:05:50.255Z,99.90
2022-09-12T12:08:17.222Z,99.90
2022-09-12T12:10:59.851Z,99.90
2022-09-12T12:13:47.501Z,99.90
2022-09-12T12:16:21.759Z,99.90
2022-09-12T12:18:55.908Z,99.90
2022-09-12T12:21:32.045Z,99.90
2022-09-12T12:24:23.892Z,99.90
2022-09-12T12:26:52.469Z,99.90
2022-09-12T12:29:22.289Z,99.90
2022-09-12T12:32:04.202Z,99.90
2022-09-12T12:34:34.438Z,99.90
2022-09-12T12:37:19.850Z,99.90
2022-09-12T12:39:50.587Z,99.90
2022-09-12T12:42:33.372Z,99.90
2022-09-12T12:45:01.556Z,99.90
2022-09-12T12:47:32.163Z,99.90
2022-09-12T12:50:08.417Z,99.90
2022-09-12T12:53:17.114Z,99.90
2022-09-12T12:55:44.077Z,99.90
2022-09-12T12:58:32.974Z,99.90
2022-09-12T13:01:18.908Z,99.90
2022-09-12T13:03:54.435Z,99.90
2022-09-12T13:06:38.500Z,99.90
2022-09-12T13:09:22.006Z,99.90
2022-09-12T13:11:59.790Z,99.90
2022-09-12T13:14:47.255Z,99.90
2022-09-12T13:17:36.150Z,99.90
2022-09-12T13:20:27.754Z,99.90
2022-09-12T13:22:56.017Z,99.90
2022-09-12T13:25:34.153Z,99.90
2022-09-12T13:28:13.008Z,99.90
2022-09-12T13:31:22.423Z,99.90
2022-09-12T13:34:00.158Z,99.90
2022-09-12T13:36:45.613Z,99.90
2022-09-12T13:39:44.578Z,99.90
2022-09-12T13:42:39.276Z,99.90
2022-09-12T13:45:24.350Z,99.90
2022-09-12T13:47:58.960Z,99.90
2022-09-12T13:50:27.782Z,99.90
2022-09-12T13:53:01.849Z,99.90
2022-09-12T13:55:32.869Z,97.90
2022-09-12T13:58:05.427Z,99.90
2022-09-12T14:00:35.014Z,99.90
2022-09-12T14:03:20.641Z,99.20
2022-09-12T14:05:57.513Z,99.90
2022-09-12T14:08:24.812Z,99.90
2022-09-12T14:10:51.957Z,98.30
2022-09-12T14:13:22.686Z,96.80
2022-09-12T14:15:55.483Z,94.70
2022-09-12T14:18:28.299Z,94.70
2022-09-12T14:21:00.956Z,93.70
2022-09-12T14:23:31.307Z,92.70
2022-09-12T14:26:02.641Z,93.00
2022-09-12T14:28:48.281Z,88.70
2022-09-12T14:31:25.637Z,87.50
2022-09-12T14:33:53.875Z,86.70
2022-09-12T14:36:37.524Z,84.80
2022-09-12T14:39:23.552Z,84.60
2022-09-12T14:42:07.061Z,86.10
2022-09-12T14:44:35.242Z,83.00
2022-09-12T14:47:13.926Z,83.20
2022-09-12T14:49:42.361Z,80.40
2022-09-12T14:52:35.626Z,82.70
2022-09-12T14:55:33.846Z,85.10
2022-09-12T14:59:02.644Z,85.50
2022-09-12T15:01:29.926Z,85.90
2022-09-12T15:03:57.540Z,83.30
2022-09-12T15:06:40.085Z,83.00
2022-09-12T15:09:44.072Z,83.30
2022-09-12T15:12:13.459Z,84.50
2022-09-12T15:14:40.472Z,86.00
2022-09-12T15:17:07.790Z,87.20
2022-09-12T15:19:35.072Z,84.10
2022-09-12T15:22:02.277Z,84.90
2022-09-12T15:24:29.157Z,84.90
2022-09-12T15:26:56.881Z,85.80
2022-09-12T15:29:23.911Z,86.30
2022-09-12T15:31:52.153Z,86.50
2022-09-12T15:34:20.122Z,85.00
2022-09-12T15:36:47.103Z,85.70
2022-09-12T15:39:14.227Z,86.50
2022-09-12T15:41:41.473Z,84.20
2022-09-12T15:44:12.467Z,85.20
2022-09-12T15:46:41.099Z,87.70
2022-09-12T15:49:08.351Z,87.10
2022-09-12T15:51:35.336Z,87.40
2022-09-12T15:54:04.533Z,88.80
2022-09-12T15:56:31.726Z,88.30
2022-09-12T15:59:07.276Z,90.20
2022-09-12T16:01:34.597Z,88.60
2022-09-12T16:04:03.581Z,86.40
2022-09-12T16:06:36.796Z,86.80
2022-09-12T16:09:04.562Z,87.20
2022-09-12T16:11:31.836Z,88.60
2022-09-12T16:13:59.201Z,85.50
2022-09-12T16:16:26.622Z,89.00
2022-09-12T16:18:53.789Z,86.20
2022-09-12T16:21:21.548Z,85.60
2022-09-12T16:23:49.648Z,86.30
2022-09-12T16:27:14.146Z,86.10
2022-09-12T16:29:41.195Z,85.70
2022-09-12T16:32:08.129Z,90.00
2022-09-12T16:34:35.093Z,90.90
2022-09-12T16:37:02.565Z,87.30
2022-09-12T16:40:27.851Z,88.20
2022-09-12T16:42:54.952Z,88.10
2022-09-12T16:45:27.120Z,89.40
2022-09-12T16:47:54.232Z,89.80
2022-09-12T16:50:21.149Z,89.80
2022-09-12T16:52:48.271Z,89.90
2022-09-12T16:55:15.384Z,90.00
2022-09-12T16:57:42.519Z,91.40
2022-09-12T17:00:10.195Z,92.30
2022-09-12T17:02:37.242Z,92.50
2022-09-12T17:05:04.514Z,92.90
2022-09-12T17:07:31.529Z,93.40
2022-09-12T17:09:58.688Z,94.00
2022-09-12T17:12:25.969Z,94.80
2022-09-12T17:14:52.987Z,95.40
2022-09-12T17:17:20.035Z,96.50
2022-09-12T17:19:46.993Z,96.50
2022-09-12T17:22:14.006Z,98.60
2022-09-12T17:24:41.902Z,98.70
2022-09-12T17:27:09.990Z,99.10
2022-09-12T17:29:38.878Z,99.90
2022-09-12T17:32:36.168Z,99.90
2022-09-12T17:35:03.475Z,99.90
2022-09-12T17:37:30.626Z,99.90
2022-09-12T17:39:58.063Z,99.90
2022-09-12T17:42:25.132Z,99.90
2022-09-12T17:44:52.150Z,99.90
2022-09-12T17:47:19.153Z,99.90
2022-09-12T17:49:46.191Z,99.90
2022-09-12T17:52:13.442Z,99.90
2022-09-12T17:54:50.662Z,99.90
2022-09-12T17:57:18.643Z,99.90
2022-09-12T17:59:45.604Z,99.90
2022-09-12T18:02:13.410Z,99.90
2022-09-12T18:04:41.405Z,99.90
2022-09-12T18:07:08.597Z,99.90
2022-09-12T18:09:36.510Z,99.90
2022-09-12T18:12:03.584Z,99.90
2022-09-12T18:14:30.645Z,99.90
2022-09-12T18:16:57.921Z,99.90
2022-09-12T18:19:25.189Z,99.90
2022-09-12T18:21:52.175Z,99.90
2022-09-12T18:24:19.514Z,99.90
2022-09-12T18:26:46.540Z,99.90
2022-09-12T18:29:18.030Z,99.90
2022-09-12T18:31:46.817Z,99.90
2022-09-12T18:34:14.208Z,99.90
2022-09-12T18:36:42.772Z,99.90
2022-09-12T18:39:10.164Z,99.90
2022-09-12T18:41:37.817Z,99.90
2022-09-12T18:44:05.321Z,99.90
2022-09-12T18:47:26.249Z,99.90
2022-09-12T18:49:53.116Z,99.90
2022-09-12T18:52:20.143Z,99.90
2022-09-12T18:54:47.036Z,99.90
2022-09-12T18:57:14.009Z,99.90
2022-09-12T18:59:40.963Z,99.90
2022-09-12T19:02:11.670Z,99.90
2022-09-12T19:04:38.686Z,99.90
2022-09-12T19:07:05.652Z,99.90
2022-09-12T19:09:33.971Z,99.90
2022-09-12T19:12:01.051Z,99.90
2022-09-12T19:14:28.097Z,99.90
2022-09-12T19:17:11.514Z,99.90
2022-09-12T19:19:40.581Z,99.90
2022-09-12T19:22:07.748Z,99.90
2022-09-12T19:24:35.408Z,99.90
2022-09-12T19:27:02.408Z,99.90
2022-09-12T19:29:29.424Z,99.90
2022-09-12T19:31:57.321Z,99.90
2022-09-12T19:34:24.307Z,99.90
2022-09-12T19:36:51.262Z,99.90
2022-09-12T19:39:20.112Z,99.90
2022-09-12T19:41:48.353Z,99.90
2022-09-12T19:44:15.400Z,99.90
2022-09-12T19:46:45.588Z,99.90
2022-09-12T19:49:13.100Z,99.90
2022-09-12T19:51:40.452Z,99.90
2022-09-12T19:54:08.448Z,99.90
2022-09-12T19:56:36.293Z,99.90
2022-09-12T19:59:03.395Z,99.90
2022-09-12T20:01:30.561Z,99.90
2022-09-12T20:03:58.828Z,99.90
2022-09-12T20:06:26.233Z,99.90
2022-09-12T20:08:53.837Z,99.90
2022-09-12T20:11:23.616Z,99.90
2022-09-12T20:13:51.416Z,99.90
2022-09-12T20:16:25.354Z,99.90
2022-09-12T20:18:55.134Z,99.90
2022-09-12T20:21:32.068Z,99.90
2022-09-12T20:24:07.021Z,99.90
2022-09-12T20:26:34.382Z,99.90
2022-09-12T20:29:01.493Z,99.90
2022-09-12T20:31:28.878Z,99.90
2022-09-12T20:33:56.310Z,99.90
2022-09-12T20:36:24.018Z,99.90
2022-09-12T20:38:53.452Z,99.90
2022-09-12T20:41:22.226Z,99.90
2022-09-12T20:43:51.325Z,99.90
2022-09-12T20:46:21.615Z,99.90
2022-09-12T20:48:49.662Z,99.90
2022-09-12T20:51:17.782Z,99.90
2022-09-12T20:54:10.141Z,99.90
2022-09-12T20:56:37.867Z,99.90
2022-09-12T20:59:05.915Z,99.90
2022-09-12T21:01:33.502Z,99.90
2022-09-12T21:04:01.402Z,99.90
2022-09-12T21:06:51.435Z,99.90
2022-09-12T21:09:18.599Z,99.90
2022-09-12T21:11:45.864Z,99.90
2022-09-12T21:14:13.089Z,99.90
2022-09-12T21:16:40.176Z,99.90
2022-09-12T21:23:27.716Z,99.90
2022-09-12T21:25:54.953Z,99.90
2022-09-12T21:28:22.870Z,99.90
2022-09-12T21:30:50.949Z,99.90
2022-09-12T21:33:19.899Z,99.90
2022-09-12T21:35:47.782Z,99.90
2022-09-12T21:38:15.917Z,99.90
2022-09-12T21:40:44.038Z,99.90
2022-09-12T21:43:12.930Z,99.90
2022-09-12T21:45:40.571Z,99.90
2022-09-12T21:48:07.820Z,99.90
2022-09-12T21:50:58.001Z,99.90
2022-09-12T21:53:25.683Z,99.90
2022-09-12T21:55:52.912Z,99.90
2022-09-12T21:58:19.975Z,99.90
2022-09-12T22:00:47.818Z,99.90
2022-09-12T22:03:15.509Z,99.90
2022-09-12T22:05:43.271Z,99.90
2022-09-12T22:08:11.451Z,99.90
2022-09-12T22:10:38.771Z,99.90
2022-09-12T22:13:05.855Z,99.90
2022-09-12T22:15:41.215Z,99.90
2022-09-12T22:18:08.655Z,99.90
2022-09-12T22:20:35.651Z,99.90
2022-09-12T22:23:24.616Z,99.90
2022-09-12T22:25:55.432Z,99.90
2022-09-12T22:28:22.791Z,99.90
2022-09-12T22:30:49.906Z,99.90
2022-09-12T22:33:16.976Z,99.90
2022-09-12T22:35:44.273Z,99.90
2022-09-12T22:38:11.251Z,99.90
2022-09-12T22:40:38.510Z,99.90
2022-09-12T22:44:10.586Z,99.90
2022-09-12T22:46:38.673Z,99.90
2022-09-12T22:49:07.393Z,99.90
2022-09-12T22:51:34.622Z,99.90
2022-09-12T22:54:02.068Z,99.90
2022-09-12T22:56:28.975Z,99.90
2022-09-12T22:58:55.916Z,99.90
2022-09-12T23:01:23.866Z,99.90
2022-09-12T23:03:51.458Z,99.90
2022-09-12T23:06:19.274Z,99.90
2022-09-12T23:08:46.319Z,99.90
2022-09-12T23:11:15.786Z,99.90
2022-09-12T23:13:45.084Z,99.90
2022-09-12T23:16:23.743Z,99.90
2022-09-12T23:18:51.285Z,99.90
2022-09-12T23:21:20.698Z,99.90
2022-09-12T23:23:48.459Z,99.90
2022-09-12T23:26:18.141Z,99.90
2022-09-12T23:28:57.035Z,99.90
2022-09-12T23:31:26.352Z,99.90
2022-09-12T23:33:54.437Z,99.90
2022-09-12T23:36:22.555Z,99.90
2022-09-12T23:38:49.959Z,99.90
2022-09-12T23:41:18.559Z,99.90
2022-09-12T23:43:46.130Z,99.90
2022-09-12T23:46:14.334Z,99.90
2022-09-12T23:48:42.206Z,99.90
2022-09-12T23:51:09.833Z,99.90
2022-09-12T23:53:37.295Z,99.90
2022-09-12T23:56:05.318Z,99.90
2022-09-12T23:58:32.704Z,99.90
