createdAt,value
2022-09-01T00:01:22.228Z,25.70
2022-09-01T00:06:26.828Z,25.80
2022-09-01T00:11:33.438Z,25.80
2022-09-01T00:16:37.536Z,25.80
2022-09-01T00:21:46.198Z,25.80
2022-09-01T00:26:51.249Z,25.80
2022-09-01T00:31:55.172Z,25.70
2022-09-01T00:36:58.861Z,25.70
2022-09-01T00:42:04.179Z,25.70
2022-09-01T00:47:08.480Z,25.70
2022-09-01T00:52:24.493Z,25.70
2022-09-01T00:57:29.959Z,25.60
2022-09-01T01:02:33.846Z,25.60
2022-09-01T01:07:39.139Z,25.70
2022-09-01T01:12:45.287Z,25.60
2022-09-01T01:17:48.860Z,25.60
2022-09-01T01:23:05.709Z,25.60
2022-09-01T01:28:19.370Z,25.50
2022-09-01T01:33:32.858Z,25.50
2022-09-01T01:38:36.730Z,25.60
2022-09-01T01:43:43.077Z,25.60
2022-09-01T01:48:47.231Z,25.50
2022-09-01T01:53:52.997Z,25.50
2022-09-01T01:58:58.945Z,25.50
2022-09-01T02:04:05.845Z,25.50
2022-09-01T02:09:10.502Z,25.60
2022-09-01T02:14:20.530Z,25.60
2022-09-01T02:19:24.355Z,25.50
2022-09-01T02:24:31.039Z,25.50
2022-09-01T02:29:38.593Z,25.50
2022-09-01T02:34:53.724Z,25.50
2022-09-01T02:39:58.832Z,25.50
2022-09-01T02:45:08.147Z,25.50
2022-09-01T02:50:13.867Z,25.50
2022-09-01T02:55:22.216Z,25.50
2022-09-01T03:00:33.551Z,25.50
2022-09-01T03:05:39.198Z,25.50
2022-09-01T03:10:47.413Z,25.50
2022-09-01T03:15:53.075Z,25.50
2022-09-01T03:20:57.733Z,25.50
2022-09-01T03:26:02.593Z,25.40
2022-09-01T03:31:09.014Z,25.40
2022-09-01T03:36:19.519Z,25.40
2022-09-01T03:41:28.492Z,25.40
2022-09-01T03:46:36.847Z,25.40
2022-09-01T03:51:45.313Z,25.40
2022-09-01T03:56:49.266Z,25.40
2022-09-01T04:01:58.026Z,25.40
2022-09-01T04:07:02.078Z,25.40
2022-09-01T04:12:09.072Z,25.30
2022-09-01T04:17:33.531Z,25.30
2022-09-01T04:22:38.416Z,25.30
2022-09-01T04:27:42.480Z,25.30
2022-09-01T04:32:47.646Z,25.30
2022-09-01T04:37:51.536Z,25.30
2022-09-01T04:42:55.349Z,25.30
2022-09-01T04:48:01.032Z,25.30
2022-09-01T04:53:07.626Z,25.30
2022-09-01T04:58:19.009Z,25.30
2022-09-01T05:03:24.920Z,25.20
2022-09-01T05:08:35.490Z,25.20
2022-09-01T05:13:45.460Z,25.20
2022-09-01T05:18:54.293Z,25.20
2022-09-01T05:24:01.883Z,25.20
2022-09-01T05:29:10.708Z,25.20
2022-09-01T05:34:23.096Z,25.20
2022-09-01T05:39:28.060Z,25.20
2022-09-01T05:44:31.703Z,25.10
2022-09-01T05:49:39.505Z,25.10
2022-09-01T05:54:47.358Z,25.10
2022-09-01T05:59:54.229Z,25.10
2022-09-01T06:05:02.902Z,25.10
2022-09-01T06:10:10.248Z,25.10
2022-09-01T06:15:16.428Z,25.10
2022-09-01T06:20:27.613Z,25.10
2022-09-01T06:25:31.396Z,25.00
2022-09-01T06:30:36.559Z,25.00
2022-09-01T06:35:48.266Z,25.00
2022-09-01T06:41:04.266Z,25.00
2022-09-01T06:46:08.619Z,25.00
2022-09-01T06:51:19.182Z,25.00
2022-09-01T06:56:32.287Z,25.00
2022-09-01T07:01:39.604Z,25.00
2022-09-01T07:07:00.139Z,25.10
2022-09-01T07:12:35.405Z,25.00
2022-09-01T07:17:42.303Z,25.00
2022-09-01T07:28:15.826Z,25.00
2022-09-01T07:44:23.350Z,25.10
2022-09-01T07:50:24.690Z,25.10
2022-09-01T07:55:32.029Z,25.20
2022-09-01T08:00:38.211Z,25.10
2022-09-01T08:05:44.507Z,25.10
2022-09-01T08:10:49.552Z,25.10
2022-09-01T08:16:15.956Z,25.10
2022-09-01T08:21:22.085Z,25.10
2022-09-01T08:26:41.310Z,25.10
2022-09-01T08:31:48.237Z,25.10
2022-09-01T08:36:52.603Z,25.10
2022-09-01T08:42:13.436Z,25.10
2022-09-01T08:47:28.115Z,25.10
2022-09-01T08:52:41.803Z,25.10
2022-09-01T08:57:54.830Z,25.20
2022-09-01T09:03:20.467Z,25.20
2022-09-01T09:08:56.779Z,25.10
2022-09-01T09:14:12.546Z,25.20
2022-09-01T09:19:25.113Z,25.20
2022-09-01T09:24:47.415Z,25.30
2022-09-01T09:29:56.753Z,25.30
2022-09-01T09:35:23.226Z,25.30
2022-09-01T09:40:28.738Z,25.30
2022-09-01T09:45:41.716Z,25.50
2022-09-01T09:50:45.960Z,25.90
2022-09-01T09:56:00.363Z,25.90
2022-09-01T10:01:17.781Z,25.70
2022-09-01T10:06:36.302Z,25.60
2022-09-01T10:11:44.450Z,25.60
2022-09-01T10:16:54.662Z,25.50
2022-09-01T10:21:58.472Z,25.50
2022-09-01T10:27:13.860Z,25.50
2022-09-01T10:32:37.045Z,25.50
2022-09-01T10:37:42.847Z,25.50
2022-09-01T10:42:55.902Z,25.50
2022-09-01T10:48:32.153Z,25.50
2022-09-01T10:53:42.269Z,25.50
2022-09-01T11:05:16.800Z,25.50
2022-09-01T11:10:52.415Z,25.50
2022-09-01T11:16:00.275Z,25.50
2022-09-01T11:21:19.127Z,25.50
2022-09-01T11:26:49.558Z,25.50
2022-09-01T11:31:53.975Z,25.50
2022-09-01T11:37:02.025Z,25.50
2022-09-01T11:42:14.718Z,25.50
2022-09-01T11:47:24.456Z,25.50
2022-09-01T11:52:35.908Z,25.50
2022-09-01T11:57:42.092Z,25.50
2022-09-01T12:02:49.769Z,25.50
2022-09-01T12:07:55.352Z,25.50
2022-09-01T12:13:07.715Z,25.50
2022-09-01T12:18:19.150Z,25.50
2022-09-01T12:23:29.621Z,25.50
2022-09-01T12:28:35.946Z,25.50
2022-09-01T12:33:40.232Z,25.60
2022-09-01T12:38:45.739Z,25.50
2022-09-01T12:43:53.361Z,25.50
2022-09-01T12:49:18.774Z,25.50
2022-09-01T12:54:27.788Z,25.50
2022-09-01T12:59:35.960Z,25.50
2022-09-01T13:04:41.674Z,25.50
2022-09-01T13:09:46.607Z,25.50
2022-09-01T13:14:50.779Z,25.60
2022-09-01T13:19:55.819Z,25.60
2022-09-01T13:25:00.793Z,25.60
2022-09-01T13:30:05.384Z,25.60
2022-09-01T13:35:10.842Z,25.60
2022-09-01T13:40:17.960Z,25.60
2022-09-01T13:45:25.693Z,25.70
2022-09-01T13:51:14.565Z,25.70
2022-09-01T13:55:54.284Z,25.70
2022-09-01T14:01:00.225Z,25.80
2022-09-01T14:06:03.935Z,25.70
2022-09-01T14:11:09.706Z,25.80
2022-09-01T14:16:14.873Z,25.80
2022-09-01T14:21:18.948Z,25.80
2022-09-01T14:26:24.089Z,25.80
2022-09-01T14:31:32.056Z,25.90
2022-09-01T14:36:35.798Z,25.90
2022-09-01T14:41:40.794Z,25.90
2022-09-01T14:46:45.138Z,26.00
2022-09-01T14:57:36.978Z,26.10
2022-09-01T15:02:37.767Z,26.20
2022-09-01T15:07:43.415Z,26.20
2022-09-01T15:12:49.771Z,26.20
2022-09-01T15:17:54.155Z,26.20
2022-09-01T15:22:57.759Z,26.30
2022-09-01T15:28:03.125Z,26.30
2022-09-01T15:33:13.349Z,26.40
2022-09-01T15:38:19.238Z,26.40
2022-09-01T15:43:24.733Z,26.50
2022-09-01T15:48:30.080Z,26.50
2022-09-01T15:53:33.545Z,26.60
2022-09-01T15:58:59.444Z,26.80
2022-09-01T16:04:02.300Z,26.80
2022-09-01T16:09:07.237Z,26.80
2022-09-01T16:14:12.554Z,26.90
2022-09-01T16:19:34.653Z,26.90
2022-09-01T16:24:45.684Z,26.90
2022-09-01T16:29:57.784Z,27.00
2022-09-01T16:35:04.270Z,27.00
2022-09-01T16:40:30.116Z,27.00
2022-09-01T16:45:53.988Z,26.90
2022-09-01T16:51:11.142Z,26.90
2022-09-01T16:56:25.060Z,26.90
2022-09-01T17:01:45.388Z,26.90
2022-09-01T17:07:09.898Z,26.90
2022-09-01T17:12:29.303Z,26.90
2022-09-01T17:17:47.989Z,26.90
2022-09-01T17:23:00.694Z,26.90
2022-09-01T17:28:14.045Z,26.90
2022-09-01T17:33:30.097Z,26.80
2022-09-01T17:38:54.285Z,26.80
2022-09-01T17:44:16.764Z,26.80
2022-09-01T17:49:33.657Z,26.70
2022-09-01T17:54:46.744Z,26.70
2022-09-01T18:00:01.662Z,26.70
2022-09-01T18:05:19.863Z,26.60
2022-09-01T18:10:35.869Z,26.60
2022-09-01T18:15:58.512Z,26.60
2022-09-01T18:21:12.142Z,26.60
2022-09-01T18:26:29.713Z,26.60
2022-09-01T18:32:08.698Z,26.60
2022-09-01T18:37:41.291Z,26.50
2022-09-01T18:43:02.161Z,26.50
2022-09-01T18:48:25.721Z,26.50
2022-09-01T18:53:47.267Z,26.50
2022-09-01T18:59:15.216Z,26.40
2022-09-01T19:04:28.863Z,26.30
2022-09-01T19:09:45.483Z,26.30
2022-09-01T19:15:01.966Z,26.30
2022-09-01T19:20:12.322Z,26.30
2022-09-01T19:25:40.686Z,26.30
2022-09-01T19:30:50.556Z,26.30
2022-09-01T19:35:58.995Z,26.30
2022-09-01T19:41:17.468Z,26.20
2022-09-01T19:46:38.340Z,26.20
2022-09-01T19:51:52.074Z,26.20
2022-09-01T19:57:05.292Z,26.20
2022-09-01T20:02:21.184Z,26.20
2022-09-01T20:07:34.524Z,26.20
2022-09-01T20:12:52.147Z,26.10
2022-09-01T20:18:00.538Z,26.10
2022-09-01T20:23:11.790Z,26.10
2022-09-01T20:28:31.026Z,26.10
2022-09-01T20:33:47.941Z,26.10
2022-09-01T20:39:23.616Z,26.10
2022-09-01T20:44:39.585Z,26.00
2022-09-01T20:49:43.736Z,26.00
2022-09-01T20:55:01.193Z,26.00
2022-09-01T21:00:26.034Z,26.00
2022-09-01T21:05:51.285Z,26.00
2022-09-01T21:11:03.049Z,26.00
2022-09-01T21:16:17.869Z,26.00
2022-09-01T21:21:37.097Z,26.00
2022-09-01T21:26:41.298Z,26.00
2022-09-01T21:31:47.030Z,25.90
2022-09-01T21:36:50.548Z,25.90
2022-09-01T21:41:59.095Z,25.90
2022-09-01T21:47:04.468Z,25.90
2022-09-01T21:52:08.118Z,25.80
2022-09-01T21:57:11.617Z,25.80
2022-09-01T22:02:16.968Z,25.80
2022-09-01T22:07:21.161Z,25.80
2022-09-01T22:12:24.955Z,25.80
2022-09-01T22:17:31.541Z,25.80
2022-09-01T22:22:35.631Z,25.80
2022-09-01T22:27:39.486Z,25.80
2022-09-01T22:32:45.409Z,25.80
2022-09-01T22:37:49.912Z,25.70
2022-09-01T22:42:53.300Z,25.70
2022-09-01T22:47:58.283Z,25.70
2022-09-01T22:53:01.824Z,25.70
2022-09-01T22:58:05.561Z,25.70
2022-09-01T23:03:10.656Z,25.70
2022-09-01T23:08:15.920Z,25.70
2022-09-01T23:13:19.600Z,25.70
2022-09-01T23:18:25.669Z,25.70
2022-09-01T23:23:29.296Z,25.60
2022-09-01T23:28:33.584Z,25.70
2022-09-01T23:33:38.839Z,25.70
2022-09-01T23:38:43.449Z,25.60
2022-09-01T23:43:47.043Z,25.60
2022-09-01T23:48:52.109Z,25.60
2022-09-01T23:53:55.936Z,25.60
2022-09-01T23:59:01.247Z,25.60
