createdAt,value
2022-12-06T00:01:13.878Z,101258.31
2022-12-06T00:03:45.734Z,101258.44
2022-12-06T00:06:16.286Z,101261.94
2022-12-06T00:08:44.254Z,101265.44
2022-12-06T00:11:14.671Z,101264.91
2022-12-06T00:13:43.276Z,101259.38
2022-12-06T00:16:13.650Z,101249.72
2022-12-06T00:18:45.053Z,101257.69
2022-12-06T00:21:14.865Z,101261.94
2022-12-06T00:23:44.506Z,101264.06
2022-12-06T00:26:12.508Z,101247.34
2022-12-06T00:28:40.904Z,101260.22
2022-12-06T00:31:10.637Z,101255.25
2022-12-06T00:33:38.845Z,101253.41
2022-12-06T00:36:11.339Z,101256.63
2022-12-06T00:38:39.138Z,101260.03
2022-12-06T00:41:08.509Z,101261.06
2022-12-06T00:43:37.373Z,101258.75
2022-12-06T00:46:06.421Z,101255.13
2022-12-06T00:48:34.539Z,101254.06
2022-12-06T00:51:02.323Z,101254.91
2022-12-06T00:53:31.663Z,101257.88
2022-12-06T00:55:59.441Z,101257.38
2022-12-06T00:58:27.332Z,101257.44
2022-12-06T01:00:55.166Z,101257.44
2022-12-06T01:03:23.564Z,101251.53
2022-12-06T01:05:52.180Z,101243.72
2022-12-06T01:08:20.621Z,101245.84
2022-12-06T01:10:56.638Z,101239.78
2022-12-06T01:13:24.506Z,101246.28
2022-12-06T01:15:54.110Z,101239.25
2022-12-06T01:18:22.069Z,101236.81
2022-12-06T01:20:49.887Z,101237.13
2022-12-06T01:23:17.579Z,101232.84
2022-12-06T01:25:52.258Z,101230.28
2022-12-06T01:28:21.355Z,101235.28
2022-12-06T01:30:49.431Z,101234.34
2022-12-06T01:33:17.242Z,101236.38
2022-12-06T01:35:45.140Z,101234.03
2022-12-06T01:38:13.696Z,101234.69
2022-12-06T01:40:43.140Z,101234.69
2022-12-06T01:43:34.668Z,101235.72
2022-12-06T01:46:10.222Z,101235.72
2022-12-06T01:48:38.798Z,101234.56
2022-12-06T01:51:09.435Z,101234.75
2022-12-06T01:53:38.352Z,101228.19
2022-12-06T01:56:07.102Z,101224.97
2022-12-06T01:58:40.449Z,101227.44
2022-12-06T02:01:10.199Z,101232.34
2022-12-06T02:03:38.720Z,101226.91
2022-12-06T02:06:08.851Z,101223.19
2022-12-06T02:08:38.418Z,101229.78
2022-12-06T02:11:05.958Z,101226.38
2022-12-06T02:13:37.031Z,101218.47
2022-12-06T02:16:19.532Z,101218.47
2022-12-06T02:18:51.175Z,101207.31
2022-12-06T02:21:32.017Z,101211.88
2022-12-06T02:24:36.405Z,101205.50
2022-12-06T02:27:22.887Z,101206.06
2022-12-06T02:30:10.833Z,101204.66
2022-12-06T02:32:51.729Z,101189.03
2022-12-06T02:35:32.515Z,101195.00
2022-12-06T02:38:13.070Z,101187.94
2022-12-06T02:40:46.877Z,101190.81
2022-12-06T02:43:18.896Z,101201.25
2022-12-06T02:45:51.756Z,101195.94
2022-12-06T02:48:22.978Z,101195.38
2022-12-06T02:50:57.412Z,101197.09
2022-12-06T02:53:28.321Z,101195.59
2022-12-06T02:55:57.508Z,101195.72
2022-12-06T02:58:25.397Z,101187.41
2022-12-06T03:00:56.612Z,101182.84
2022-12-06T03:03:47.234Z,101194.63
2022-12-06T03:06:36.260Z,101187.31
2022-12-06T03:09:15.257Z,101190.06
2022-12-06T03:11:52.824Z,101178.91
2022-12-06T03:14:23.656Z,101178.78
2022-12-06T03:16:59.194Z,101188.59
2022-12-06T03:19:30.311Z,101171.78
2022-12-06T03:22:02.748Z,101173.59
2022-12-06T03:24:34.442Z,101169.56
2022-12-06T03:27:05.852Z,101166.78
2022-12-06T03:29:35.970Z,101166.34
2022-12-06T03:32:07.695Z,101162.63
2022-12-06T03:34:39.714Z,101157.84
2022-12-06T03:37:19.790Z,101161.66
2022-12-06T03:39:52.365Z,101156.56
2022-12-06T03:42:20.578Z,101157.44
2022-12-06T03:44:48.543Z,101155.81
2022-12-06T03:47:21.190Z,101154.13
2022-12-06T03:49:55.445Z,101157.63
2022-12-06T03:52:24.337Z,101149.75
2022-12-06T03:54:52.589Z,101158.69
2022-12-06T03:57:20.925Z,101150.72
2022-12-06T03:59:48.756Z,101147.41
2022-12-06T04:02:16.641Z,101145.84
2022-12-06T04:04:44.520Z,101154.00
2022-12-06T04:07:13.921Z,101146.78
2022-12-06T04:09:56.387Z,101154.34
2022-12-06T04:12:42.675Z,101155.47
2022-12-06T04:15:12.173Z,101142.97
2022-12-06T04:17:57.236Z,101144.44
2022-12-06T04:20:25.318Z,101131.50
2022-12-06T04:23:06.257Z,101131.69
2022-12-06T04:25:34.956Z,101137.44
2022-12-06T04:28:21.067Z,101129.78
2022-12-06T04:31:06.485Z,101117.03
2022-12-06T04:33:51.828Z,101110.84
2022-12-06T04:36:37.213Z,101103.09
2022-12-06T04:39:07.289Z,101105.44
2022-12-06T04:41:52.510Z,101102.44
2022-12-06T04:44:20.315Z,101096.94
2022-12-06T04:46:48.052Z,101095.44
2022-12-06T04:49:15.979Z,101100.66
2022-12-06T04:51:43.748Z,101097.25
2022-12-06T04:54:12.910Z,101099.25
2022-12-06T04:56:40.582Z,101098.09
2022-12-06T04:59:08.346Z,101088.94
2022-12-06T05:01:36.042Z,101092.66
2022-12-06T05:04:03.969Z,101093.84
2022-12-06T05:06:31.781Z,101087.88
2022-12-06T05:08:59.507Z,101096.06
2022-12-06T05:11:28.839Z,101094.72
2022-12-06T05:13:56.624Z,101092.56
2022-12-06T05:16:24.438Z,101098.41
2022-12-06T05:18:52.228Z,101099.25
2022-12-06T05:21:22.615Z,101093.41
2022-12-06T05:23:51.089Z,101095.63
2022-12-06T05:26:20.454Z,101092.78
2022-12-06T05:28:50.317Z,101086.91
2022-12-06T05:31:19.046Z,101084.56
2022-12-06T05:33:47.485Z,101081.63
2022-12-06T05:36:18.974Z,101078.53
2022-12-06T05:38:51.387Z,101084.47
2022-12-06T05:41:20.899Z,101085.34
2022-12-06T05:43:50.185Z,101077.59
2022-12-06T05:46:18.120Z,101078.88
2022-12-06T05:48:46.503Z,101080.97
2022-12-06T05:51:14.262Z,101072.91
2022-12-06T05:53:41.978Z,101077.59
2022-12-06T05:56:11.841Z,101079.78
2022-12-06T05:58:40.635Z,101082.53
2022-12-06T06:01:10.939Z,101080.00
2022-12-06T06:03:45.475Z,101077.06
2022-12-06T06:06:15.292Z,101075.03
2022-12-06T06:08:43.501Z,101081.94
2022-12-06T06:11:11.241Z,101081.94
2022-12-06T06:13:39.283Z,101079.16
2022-12-06T06:16:08.023Z,101077.47
2022-12-06T06:18:37.185Z,101064.50
2022-12-06T06:21:05.087Z,101075.03
2022-12-06T06:23:33.052Z,101073.47
2022-12-06T06:26:01.058Z,101072.16
2022-12-06T06:28:28.811Z,101078.88
2022-12-06T06:30:56.616Z,101084.59
2022-12-06T06:33:24.622Z,101078.75
2022-12-06T06:35:53.718Z,101086.38
2022-12-06T06:38:21.559Z,101080.53
2022-12-06T06:40:49.345Z,101084.19
2022-12-06T06:43:20.535Z,101083.53
2022-12-06T06:45:53.771Z,101092.78
2022-12-06T06:48:22.500Z,101092.34
2022-12-06T06:50:56.655Z,101089.28
2022-12-06T06:53:27.824Z,101092.38
2022-12-06T06:55:56.517Z,101093.41
2022-12-06T06:58:24.977Z,101087.88
2022-12-06T07:00:55.190Z,101086.09
2022-12-06T07:03:24.462Z,101083.75
2022-12-06T07:05:53.351Z,101088.09
2022-12-06T07:08:21.322Z,101094.16
2022-12-06T07:10:50.696Z,101089.06
2022-12-06T07:13:19.089Z,101086.09
2022-12-06T07:15:46.790Z,101086.38
2022-12-06T07:18:14.513Z,101093.75
2022-12-06T07:20:42.294Z,101093.84
2022-12-06T07:23:10.215Z,101091.50
2022-12-06T07:25:37.964Z,101100.19
2022-12-06T07:28:07.382Z,101095.34
2022-12-06T07:30:35.219Z,101097.03
2022-12-06T07:33:03.107Z,101095.88
2022-12-06T07:35:55.619Z,101101.19
2022-12-06T07:38:18.903Z,101102.47
2022-12-06T07:43:53.436Z,101100.44
2022-12-06T07:46:21.232Z,101107.44
2022-12-06T07:48:49.092Z,101098.72
2022-12-06T07:51:16.844Z,101104.47
2022-12-06T07:53:44.533Z,101106.81
2022-12-06T07:56:12.614Z,101104.03
2022-12-06T07:58:42.267Z,101101.19
2022-12-06T08:01:10.223Z,101099.19
2022-12-06T08:03:38.341Z,101100.22
2022-12-06T08:06:06.858Z,101096.06
2022-12-06T08:08:34.647Z,101092.38
2022-12-06T08:11:03.052Z,101094.88
2022-12-06T08:13:31.393Z,101094.06
2022-12-06T08:16:00.554Z,101097.78
2022-12-06T08:18:28.534Z,101096.94
2022-12-06T08:20:56.299Z,101098.09
2022-12-06T08:23:27.899Z,101104.25
2022-12-06T08:25:59.987Z,101099.16
2022-12-06T08:28:29.643Z,101100.97
2022-12-06T08:31:02.850Z,101100.19
2022-12-06T08:33:33.944Z,101100.84
2022-12-06T08:36:01.837Z,101104.03
2022-12-06T08:38:29.813Z,101102.38
2022-12-06T08:40:57.589Z,101107.22
2022-12-06T08:43:25.462Z,101103.31
2022-12-06T08:45:53.563Z,101103.63
2022-12-06T08:48:21.498Z,101102.34
2022-12-06T08:50:50.593Z,101105.00
2022-12-06T08:53:18.470Z,101106.50
2022-12-06T08:56:01.897Z,101097.88
2022-12-06T08:58:30.360Z,101108.53
2022-12-06T09:00:58.210Z,101107.78
2022-12-06T09:03:26.194Z,101106.72
2022-12-06T09:05:55.360Z,101109.38
2022-12-06T09:08:23.245Z,101098.75
2022-12-06T09:10:51.067Z,101102.38
2022-12-06T09:13:18.905Z,101099.81
2022-12-06T09:15:46.716Z,101103.53
2022-12-06T09:18:14.484Z,101091.81
2022-12-06T09:20:42.799Z,101095.88
2022-12-06T09:23:12.061Z,101089.19
2022-12-06T09:25:42.166Z,101098.63
2022-12-06T09:28:10.500Z,101098.53
2022-12-06T09:30:38.431Z,101093.84
2022-12-06T09:33:06.346Z,101087.38
2022-12-06T09:35:35.508Z,101093.84
2022-12-06T09:38:03.819Z,101090.56
2022-12-06T09:40:42.553Z,101096.81
2022-12-06T09:43:31.368Z,101090.56
2022-12-06T09:46:22.416Z,101085.25
2022-12-06T09:49:16.393Z,101080.03
2022-12-06T09:52:00.504Z,101082.81
2022-12-06T09:54:40.277Z,101074.84
2022-12-06T09:57:18.094Z,101067.69
2022-12-06T09:59:57.740Z,101074.94
2022-12-06T10:02:40.866Z,101072.38
2022-12-06T10:05:31.481Z,101069.31
2022-12-06T10:08:10.069Z,101068.25
2022-12-06T10:10:49.392Z,101065.38
2022-12-06T10:13:32.580Z,101063.16
2022-12-06T10:16:13.381Z,101062.06
2022-12-06T10:18:52.320Z,101064.50
2022-12-06T10:21:29.725Z,101062.06
2022-12-06T10:24:13.148Z,101059.00
2022-12-06T10:26:49.238Z,101060.38
2022-12-06T10:29:28.871Z,101055.47
2022-12-06T10:31:59.172Z,101060.06
2022-12-06T10:34:36.777Z,101060.38
2022-12-06T10:37:17.453Z,101050.41
2022-12-06T10:39:52.181Z,101050.94
2022-12-06T10:42:30.865Z,101047.53
2022-12-06T10:45:02.971Z,101046.25
2022-12-06T10:47:34.472Z,101046.66
2022-12-06T10:50:06.655Z,101042.94
2022-12-06T10:52:42.172Z,101046.78
2022-12-06T10:55:23.522Z,101047.53
2022-12-06T10:57:57.683Z,101039.75
2022-12-06T11:00:29.308Z,101039.44
2022-12-06T11:03:02.023Z,101038.16
2022-12-06T11:05:35.541Z,101034.94
2022-12-06T11:08:08.654Z,101034.00
2022-12-06T11:10:37.761Z,101026.22
2022-12-06T11:13:19.149Z,101025.78
2022-12-06T11:15:54.403Z,101019.84
2022-12-06T11:18:23.602Z,101013.44
2022-12-06T11:20:58.646Z,101023.22
2022-12-06T11:23:37.932Z,101016.31
2022-12-06T11:26:19.443Z,101007.59
2022-12-06T11:28:55.456Z,101011.94
2022-12-06T11:31:29.333Z,101006.56
2022-12-06T11:33:59.160Z,101008.34
2022-12-06T11:36:29.185Z,101013.31
2022-12-06T11:38:57.252Z,101013.72
2022-12-06T11:41:28.473Z,101004.06
2022-12-06T11:43:57.356Z,101008.22
2022-12-06T11:46:27.383Z,101000.66
2022-12-06T11:48:57.950Z,100997.34
2022-12-06T11:51:26.610Z,101000.88
2022-12-06T11:54:05.359Z,101001.31
2022-12-06T11:56:36.991Z,100996.00
2022-12-06T11:59:20.480Z,100996.75
2022-12-06T12:01:51.835Z,100988.88
2022-12-06T12:04:29.916Z,100985.16
2022-12-06T12:07:00.867Z,100986.28
2022-12-06T12:09:32.192Z,100982.63
2022-12-06T12:12:03.941Z,100983.97
2022-12-06T12:14:38.076Z,100983.25
2022-12-06T12:17:18.611Z,100981.66
2022-12-06T12:19:51.717Z,100977.38
2022-12-06T12:22:29.111Z,100982.69
2022-12-06T12:27:48.693Z,100971.78
2022-12-06T12:30:33.074Z,100976.16
2022-12-06T12:33:17.054Z,100971.66
2022-12-06T12:35:46.920Z,100972.81
2022-12-06T12:38:19.731Z,100972.53
2022-12-06T12:40:50.999Z,100974.94
2022-12-06T12:43:22.160Z,100969.69
2022-12-06T12:46:17.921Z,100975.72
2022-12-06T12:48:49.059Z,100971.03
2022-12-06T12:51:33.164Z,100971.72
2022-12-06T12:54:03.031Z,100963.28
2022-12-06T12:56:34.465Z,100962.13
2022-12-06T12:59:05.399Z,100966.06
2022-12-06T13:01:41.648Z,100969.88
2022-12-06T13:04:21.395Z,100965.44
2022-12-06T13:06:51.425Z,100968.84
2022-12-06T13:09:26.188Z,100965.44
2022-12-06T13:11:58.768Z,100965.03
2022-12-06T13:14:29.285Z,100959.72
2022-12-06T13:17:01.276Z,100956.31
2022-12-06T13:19:36.662Z,100958.03
2022-12-06T13:22:05.916Z,100957.09
2022-12-06T13:24:36.513Z,100957.97
2022-12-06T13:27:08.187Z,100949.25
2022-12-06T13:29:40.671Z,100949.38
2022-12-06T13:32:15.973Z,100954.38
2022-12-06T13:34:51.621Z,100954.69
2022-12-06T13:37:37.189Z,100964.03
2022-12-06T13:40:06.879Z,100956.50
2022-12-06T13:42:45.383Z,100943.50
2022-12-06T13:45:40.601Z,100948.81
2022-12-06T13:48:38.878Z,100941.28
2022-12-06T13:51:13.108Z,100935.66
2022-12-06T13:54:14.325Z,100936.47
2022-12-06T13:56:43.347Z,100944.44
2022-12-06T13:59:40.140Z,100957.22
2022-12-06T14:02:50.852Z,100947.56
2022-12-06T14:08:35.731Z,100946.06
2022-12-06T14:11:25.171Z,100939.31
2022-12-06T14:14:02.534Z,100948.84
2022-12-06T14:16:35.569Z,100944.16
2022-12-06T14:19:12.850Z,100939.06
2022-12-06T14:21:43.388Z,100934.19
2022-12-06T14:27:08.767Z,100939.06
2022-12-06T14:29:36.591Z,100943.31
2022-12-06T14:32:04.574Z,100943.22
2022-12-06T14:34:34.825Z,100931.78
2022-12-06T14:37:11.868Z,100934.28
2022-12-06T14:39:39.821Z,100939.31
2022-12-06T14:42:36.343Z,100938.09
2022-12-06T14:45:04.813Z,100939.94
2022-12-06T14:47:33.184Z,100933.88
2022-12-06T14:50:20.097Z,100933.34
2022-12-06T14:53:04.209Z,100927.69
2022-12-06T14:55:34.666Z,100927.19
2022-12-06T14:58:15.365Z,100928.78
2022-12-06T15:00:52.459Z,100930.59
2022-12-06T15:03:32.145Z,100925.28
2022-12-06T15:06:18.828Z,100930.47
2022-12-06T15:08:53.504Z,100926.56
2022-12-06T15:11:52.830Z,100932.03
2022-12-06T15:14:23.374Z,100933.53
2022-12-06T15:17:00.927Z,100928.97
2022-12-06T15:19:30.604Z,100930.25
2022-12-06T15:21:58.727Z,100932.78
2022-12-06T15:24:27.924Z,100929.50
2022-12-06T15:26:55.820Z,100933.34
2022-12-06T15:29:24.996Z,100928.03
2022-12-06T15:31:55.605Z,100928.88
2022-12-06T15:34:26.028Z,100928.88
2022-12-06T15:37:15.162Z,100932.50
2022-12-06T15:39:42.162Z,100935.66
2022-12-06T15:42:17.130Z,100924.94
2022-12-06T15:44:49.449Z,100927.34
2022-12-06T15:47:19.412Z,100936.41
2022-12-06T15:49:47.059Z,100930.47
2022-12-06T15:52:17.424Z,100928.31
2022-12-06T15:54:45.951Z,100929.19
2022-12-06T15:57:13.712Z,100926.53
2022-12-06T15:59:41.570Z,100931.84
2022-12-06T16:02:16.455Z,100924.81
2022-12-06T16:04:44.953Z,100931.09
2022-12-06T16:07:18.659Z,100938.09
2022-12-06T16:09:46.990Z,100923.75
2022-12-06T16:12:14.767Z,100931.63
2022-12-06T16:14:42.617Z,100935.75
2022-12-06T16:17:10.584Z,100941.38
2022-12-06T16:19:53.594Z,100928.84
2022-12-06T16:22:41.742Z,100935.13
2022-12-06T16:25:09.043Z,100929.94
2022-12-06T16:27:36.672Z,100926.19
2022-12-06T16:30:04.816Z,100932.25
2022-12-06T16:32:33.134Z,100932.88
2022-12-06T16:35:02.470Z,100937.72
2022-12-06T16:37:30.195Z,100930.84
2022-12-06T16:39:57.965Z,100928.31
2022-12-06T16:42:25.726Z,100932.19
2022-12-06T16:44:53.429Z,100929.75
2022-12-06T16:49:49.376Z,100933.38
2022-12-06T16:52:18.649Z,100934.44
2022-12-06T16:54:46.734Z,100934.25
2022-12-06T16:57:16.206Z,100937.09
2022-12-06T16:59:43.947Z,100934.13
2022-12-06T17:02:27.221Z,100935.81
2022-12-06T17:04:56.903Z,100942.94
2022-12-06T17:07:26.165Z,100941.38
2022-12-06T17:09:55.264Z,100934.66
2022-12-06T17:12:24.136Z,100944.19
2022-12-06T17:14:53.312Z,100936.09
2022-12-06T17:17:26.325Z,100944.50
2022-12-06T17:19:56.499Z,100942.91
2022-12-06T17:22:27.066Z,100947.47
2022-12-06T17:24:54.951Z,100948.22
2022-12-06T17:27:22.657Z,100947.25
2022-12-06T17:29:52.958Z,100942.78
2022-12-06T17:32:22.285Z,100935.56
2022-12-06T17:34:50.009Z,100941.50
2022-12-06T17:37:17.675Z,100941.94
2022-12-06T17:39:48.371Z,100947.88
2022-12-06T17:42:33.910Z,100946.81
2022-12-06T17:45:02.216Z,100957.00
2022-12-06T17:47:30.453Z,100952.03
2022-12-06T17:49:59.440Z,100951.47
2022-12-06T17:52:29.085Z,100951.03
2022-12-06T17:54:58.460Z,100951.88
2022-12-06T17:57:27.397Z,100951.47
2022-12-06T17:59:56.222Z,100952.41
2022-12-06T18:02:26.330Z,100949.53
2022-12-06T18:04:57.056Z,100954.53
2022-12-06T18:07:26.200Z,100949.63
2022-12-06T18:09:54.938Z,100951.25
2022-12-06T18:12:26.502Z,100947.16
2022-12-06T18:14:56.166Z,100946.94
2022-12-06T18:17:25.054Z,100946.31
2022-12-06T18:19:54.558Z,100951.41
2022-12-06T18:22:22.370Z,100951.16
2022-12-06T18:24:50.132Z,100952.25
2022-12-06T18:27:17.873Z,100939.88
2022-12-06T18:29:47.042Z,100942.47
2022-12-06T18:32:14.822Z,100954.41
2022-12-06T18:34:44.708Z,100954.78
2022-12-06T18:37:13.511Z,100943.09
2022-12-06T18:39:42.451Z,100943.28
2022-12-06T18:42:11.292Z,100937.78
2022-12-06T18:44:40.137Z,100946.25
2022-12-06T18:47:10.506Z,100936.78
2022-12-06T18:49:38.352Z,100938.34
2022-12-06T18:52:06.372Z,100932.44
2022-12-06T18:54:34.209Z,100928.94
2022-12-06T18:57:01.957Z,100932.22
2022-12-06T18:59:29.725Z,100930.91
2022-12-06T19:01:57.746Z,100931.00
2022-12-06T19:04:30.282Z,100927.72
2022-12-06T19:06:58.180Z,100929.56
2022-12-06T19:09:25.943Z,100930.91
2022-12-06T19:11:53.737Z,100925.59
2022-12-06T19:14:23.020Z,100931.00
2022-12-06T19:16:52.721Z,100928.97
2022-12-06T19:19:23.604Z,100929.94
2022-12-06T19:21:54.568Z,100929.06
2022-12-06T19:24:24.296Z,100923.63
2022-12-06T19:26:53.632Z,100922.81
2022-12-06T19:29:21.894Z,100924.50
2022-12-06T19:31:49.718Z,100927.91
2022-12-06T19:34:19.210Z,100925.69
2022-12-06T19:36:50.515Z,100927.91
2022-12-06T19:39:21.231Z,100925.13
2022-12-06T19:42:07.395Z,100921.72
2022-12-06T19:44:35.825Z,100923.44
2022-12-06T19:47:03.586Z,100911.69
2022-12-06T19:49:31.440Z,100920.84
2022-12-06T19:51:59.234Z,100917.88
2022-12-06T19:54:29.772Z,100917.88
2022-12-06T19:56:59.267Z,100918.09
2022-12-06T19:59:28.790Z,100916.50
2022-12-06T20:01:58.271Z,100919.28
2022-12-06T20:04:26.845Z,100921.47
2022-12-06T20:06:55.110Z,100913.16
2022-12-06T20:09:26.879Z,100915.34
2022-12-06T20:12:03.216Z,100915.09
2022-12-06T20:14:36.561Z,100915.59
2022-12-06T20:17:05.744Z,100911.44
2022-12-06T20:19:34.714Z,100907.97
2022-12-06T20:22:02.614Z,100912.06
2022-12-06T20:24:30.446Z,100918.50
2022-12-06T20:26:59.624Z,100908.28
2022-12-06T20:29:29.892Z,100914.09
2022-12-06T20:31:59.344Z,100913.91
2022-12-06T20:34:29.336Z,100908.34
2022-12-06T20:36:57.852Z,100908.03
2022-12-06T20:39:27.747Z,100902.28
2022-12-06T20:41:55.721Z,100901.19
2022-12-06T20:44:24.857Z,100905.69
2022-12-06T20:46:53.710Z,100900.72
2022-12-06T20:49:21.561Z,100894.19
2022-12-06T20:51:52.872Z,100889.59
2022-12-06T20:54:22.467Z,100895.41
2022-12-06T20:56:53.145Z,100894.53
2022-12-06T20:59:21.564Z,100890.44
2022-12-06T21:01:51.150Z,100888.78
2022-12-06T21:04:18.838Z,100891.88
2022-12-06T21:06:46.642Z,100890.81
2022-12-06T21:09:14.492Z,100881.97
2022-12-06T21:11:42.257Z,100885.81
2022-12-06T21:14:12.350Z,100888.28
2022-12-06T21:16:41.599Z,100887.28
2022-12-06T21:19:13.601Z,100876.03
2022-12-06T21:21:44.979Z,100887.53
2022-12-06T21:24:15.170Z,100875.19
2022-12-06T21:26:43.053Z,100878.56
2022-12-06T21:29:15.553Z,100885.63
2022-12-06T21:31:43.574Z,100874.97
2022-12-06T21:34:13.499Z,100872.78
2022-12-06T21:36:41.539Z,100873.25
2022-12-06T21:39:09.342Z,100878.09
2022-12-06T21:41:37.123Z,100879.31
2022-12-06T21:44:05.021Z,100881.84
2022-12-06T21:46:32.889Z,100879.19
2022-12-06T21:49:01.830Z,100888.22
2022-12-06T21:51:38.506Z,100887.78
2022-12-06T21:54:06.344Z,100883.53
2022-12-06T21:56:34.977Z,100886.94
2022-12-06T21:59:03.268Z,100889.47
2022-12-06T22:01:32.565Z,100895.34
2022-12-06T22:04:03.041Z,100885.44
2022-12-06T22:06:32.590Z,100893.78
2022-12-06T22:09:02.197Z,100889.34
2022-12-06T22:11:30.538Z,100890.63
2022-12-06T22:13:59.299Z,100889.78
2022-12-06T22:16:28.022Z,100891.38
2022-12-06T22:18:56.104Z,100883.34
2022-12-06T22:21:26.402Z,100886.75
2022-12-06T22:23:57.369Z,100886.00
2022-12-06T22:26:28.106Z,100877.03
2022-12-06T22:28:56.323Z,100878.69
2022-12-06T22:31:25.901Z,100877.69
2022-12-06T22:33:53.886Z,100867.78
2022-12-06T22:36:22.577Z,100869.69
2022-12-06T22:38:51.185Z,100871.50
2022-12-06T22:41:21.385Z,100875.38
2022-12-06T22:43:52.052Z,100870.63
2022-12-06T22:46:20.679Z,100867.03
2022-12-06T22:48:49.124Z,100874.53
2022-12-06T22:51:19.105Z,100866.06
2022-12-06T22:53:48.673Z,100860.78
2022-12-06T22:56:16.396Z,100857.41
2022-12-06T22:58:45.547Z,100864.41
2022-12-06T23:01:16.672Z,100858.47
2022-12-06T23:03:45.578Z,100858.81
2022-12-06T23:06:13.998Z,100853.88
2022-12-06T23:08:42.025Z,100848.34
2022-12-06T23:11:12.009Z,100849.56
2022-12-06T23:13:40.169Z,100848.81
2022-12-06T23:16:12.029Z,100860.75
2022-12-06T23:18:39.851Z,100856.22
2022-12-06T23:21:09.159Z,100853.78
2022-12-06T23:23:37.382Z,100851.03
2022-12-06T23:26:06.874Z,100853.78
2022-12-06T23:28:34.892Z,100853.63
2022-12-06T23:31:04.109Z,100848.94
2022-12-06T23:33:34.265Z,100851.38
2022-12-06T23:36:04.342Z,100853.06
2022-12-06T23:38:32.459Z,100851.38
2022-12-06T23:41:03.711Z,100844.69
2022-12-06T23:43:31.503Z,100843.94
2022-12-06T23:46:04.335Z,100840.88
2022-12-06T23:48:36.764Z,100844.53
2022-12-06T23:51:06.274Z,100846.19
2022-12-06T23:53:34.170Z,100845.47
2022-12-06T23:56:05.357Z,100834.63
2022-12-06T23:58:33.103Z,100841.53
