createdAt,value
2022-11-24T00:00:12.978Z,0.00
2022-11-24T00:01:13.011Z,0.00
2022-11-24T00:02:13.052Z,0.00
2022-11-24T00:03:13.067Z,0.00
2022-11-24T00:04:12.938Z,0.00
2022-11-24T00:05:12.930Z,0.00
2022-11-24T00:06:12.917Z,0.00
2022-11-24T00:07:12.972Z,0.00
2022-11-24T00:08:12.889Z,0.00
2022-11-24T00:09:12.886Z,0.00
2022-11-24T00:10:12.868Z,0.00
2022-11-24T00:11:12.867Z,0.00
2022-11-24T00:12:12.868Z,0.00
2022-11-24T00:13:12.840Z,0.00
2022-11-24T00:14:12.829Z,0.00
2022-11-24T00:15:12.819Z,0.00
2022-11-24T00:16:12.860Z,0.00
2022-11-24T00:17:12.820Z,0.00
2022-11-24T00:18:12.786Z,0.00
2022-11-24T00:19:17.018Z,0.00
2022-11-24T00:20:13.768Z,0.00
2022-11-24T00:21:12.757Z,0.00
2022-11-24T00:22:12.757Z,0.00
2022-11-24T00:23:12.757Z,0.00
2022-11-24T00:24:12.717Z,0.00
2022-11-24T00:25:12.722Z,0.00
2022-11-24T00:26:12.699Z,0.00
2022-11-24T00:27:12.719Z,0.00
2022-11-24T00:28:12.680Z,0.00
2022-11-24T00:29:12.680Z,0.00
2022-11-24T00:30:12.654Z,0.00
2022-11-24T00:31:16.968Z,0.00
2022-11-24T00:32:13.656Z,0.00
2022-11-24T00:33:12.621Z,0.00
2022-11-24T00:34:12.610Z,0.00
2022-11-24T00:35:12.600Z,0.00
2022-11-24T00:36:12.590Z,0.00
2022-11-24T00:37:12.600Z,0.00
2022-11-24T00:38:12.569Z,0.00
2022-11-24T00:39:12.559Z,0.00
2022-11-24T00:40:12.549Z,0.00
2022-11-24T00:41:12.530Z,0.00
2022-11-24T00:42:12.528Z,0.00
2022-11-24T00:43:12.540Z,0.00
2022-11-24T00:44:12.500Z,0.00
2022-11-24T00:45:14.051Z,0.00
2022-11-24T00:46:12.593Z,0.00
2022-11-24T00:47:12.566Z,0.00
2022-11-24T00:48:12.478Z,0.00
2022-11-24T00:49:12.452Z,0.00
2022-11-24T00:50:12.460Z,0.00
2022-11-24T00:51:12.421Z,0.00
2022-11-24T00:52:12.419Z,0.00
2022-11-24T00:53:12.402Z,0.00
2022-11-24T00:54:12.391Z,0.00
2022-11-24T00:55:12.402Z,0.00
2022-11-24T00:56:12.370Z,0.00
2022-11-24T00:57:12.361Z,0.00
2022-11-24T00:58:12.349Z,0.00
2022-11-24T00:59:12.339Z,0.00
2022-11-24T01:00:12.328Z,0.00
2022-11-24T01:01:12.374Z,0.00
2022-11-24T01:02:12.370Z,0.00
2022-11-24T01:03:12.311Z,0.00
2022-11-24T01:04:12.282Z,0.00
2022-11-24T01:05:12.271Z,0.00
2022-11-24T01:06:12.291Z,0.00
2022-11-24T01:07:12.287Z,0.00
2022-11-24T01:08:12.242Z,0.00
2022-11-24T01:09:12.238Z,0.00
2022-11-24T01:10:12.226Z,0.00
2022-11-24T01:11:12.201Z,0.00
2022-11-24T01:12:12.221Z,0.00
2022-11-24T01:13:12.189Z,0.00
2022-11-24T01:14:12.170Z,0.00
2022-11-24T01:15:12.163Z,0.00
2022-11-24T01:16:12.281Z,0.00
2022-11-24T01:17:12.164Z,0.00
2022-11-24T01:18:12.152Z,0.00
2022-11-24T01:19:12.121Z,0.00
2022-11-24T01:20:12.103Z,0.00
2022-11-24T01:21:12.092Z,0.00
2022-11-24T01:22:12.108Z,0.00
2022-11-24T01:23:12.074Z,0.00
2022-11-24T01:24:12.069Z,0.00
2022-11-24T01:25:12.051Z,0.00
2022-11-24T01:26:12.043Z,0.00
2022-11-24T01:27:12.032Z,0.00
2022-11-24T01:28:12.043Z,0.00
2022-11-24T01:29:12.008Z,0.00
2022-11-24T01:30:12.012Z,0.00
2022-11-24T01:31:12.041Z,0.00
2022-11-24T01:32:11.978Z,0.00
2022-11-24T01:33:12.110Z,0.00
2022-11-24T01:34:11.963Z,0.00
2022-11-24T01:35:11.946Z,0.00
2022-11-24T01:36:11.939Z,0.00
2022-11-24T01:37:11.945Z,0.00
2022-11-24T01:38:11.935Z,0.00
2022-11-24T01:39:11.901Z,0.00
2022-11-24T01:40:11.937Z,0.00
2022-11-24T01:41:11.874Z,0.00
2022-11-24T01:42:11.882Z,0.00
2022-11-24T01:43:11.854Z,0.00
2022-11-24T01:44:11.853Z,0.00
2022-11-24T01:45:11.839Z,0.00
2022-11-24T01:46:11.890Z,0.00
2022-11-24T01:47:11.812Z,0.00
2022-11-24T01:48:11.802Z,0.00
2022-11-24T01:49:11.791Z,0.00
2022-11-24T01:50:11.782Z,0.00
2022-11-24T01:51:11.784Z,0.00
2022-11-24T01:52:11.858Z,0.00
2022-11-24T01:53:11.741Z,0.00
2022-11-24T01:54:11.744Z,0.00
2022-11-24T01:55:11.728Z,0.00
2022-11-24T01:56:11.741Z,0.00
2022-11-24T01:57:11.703Z,0.00
2022-11-24T01:58:11.692Z,0.00
2022-11-24T01:59:11.694Z,0.00
2022-11-24T02:00:11.674Z,0.00
2022-11-24T02:01:11.688Z,0.00
2022-11-24T02:02:11.785Z,0.00
2022-11-24T02:03:11.633Z,0.00
2022-11-24T02:04:11.624Z,0.00
2022-11-24T02:05:11.613Z,0.00
2022-11-24T02:06:11.645Z,0.00
2022-11-24T02:07:11.621Z,0.00
2022-11-24T02:08:11.585Z,0.00
2022-11-24T02:09:11.571Z,0.00
2022-11-24T02:10:11.562Z,0.00
2022-11-24T02:11:11.555Z,0.00
2022-11-24T02:12:11.562Z,0.00
2022-11-24T02:13:11.530Z,0.00
2022-11-24T02:14:11.521Z,0.00
2022-11-24T02:15:11.505Z,0.00
2022-11-24T02:16:11.583Z,0.00
2022-11-24T02:17:11.512Z,0.00
2022-11-24T02:18:11.475Z,0.00
2022-11-24T02:19:11.454Z,0.00
2022-11-24T02:20:11.452Z,0.00
2022-11-24T02:21:11.442Z,0.00
2022-11-24T02:22:11.453Z,0.00
2022-11-24T02:23:11.415Z,0.00
2022-11-24T02:24:11.416Z,0.00
2022-11-24T02:25:11.403Z,0.00
2022-11-24T02:26:11.398Z,0.00
2022-11-24T02:27:11.380Z,0.00
2022-11-24T02:28:11.384Z,0.00
2022-11-24T02:29:11.355Z,0.00
2022-11-24T02:30:11.345Z,0.00
2022-11-24T02:31:11.360Z,0.00
2022-11-24T02:32:11.343Z,0.00
2022-11-24T02:33:11.333Z,0.00
2022-11-24T02:34:11.303Z,0.00
2022-11-24T02:35:11.285Z,0.00
2022-11-24T02:36:11.281Z,0.00
2022-11-24T02:37:11.286Z,0.00
2022-11-24T02:38:11.296Z,0.00
2022-11-24T02:39:11.245Z,0.00
2022-11-24T02:40:11.234Z,0.00
2022-11-24T02:41:11.224Z,0.00
2022-11-24T02:42:11.223Z,0.00
2022-11-24T02:43:11.224Z,0.00
2022-11-24T02:44:11.196Z,0.00
2022-11-24T02:45:11.185Z,0.00
2022-11-24T02:46:11.196Z,0.00
2022-11-24T02:47:11.155Z,0.00
2022-11-24T02:48:11.189Z,0.00
2022-11-24T02:49:11.138Z,0.00
2022-11-24T02:50:11.125Z,0.00
2022-11-24T02:51:11.105Z,0.00
2022-11-24T02:52:11.104Z,0.00
2022-11-24T02:53:11.094Z,0.00
2022-11-24T02:54:11.096Z,0.00
2022-11-24T02:55:11.066Z,0.00
2022-11-24T02:56:11.066Z,0.00
2022-11-24T02:57:11.073Z,0.00
2022-11-24T02:58:11.065Z,0.00
2022-11-24T02:59:11.046Z,0.00
2022-11-24T03:00:11.025Z,0.00
2022-11-24T03:01:11.032Z,0.00
2022-11-24T03:02:11.004Z,0.00
2022-11-24T03:03:11.027Z,0.00
2022-11-24T03:04:10.997Z,0.00
2022-11-24T03:05:10.963Z,0.00
2022-11-24T03:06:10.954Z,0.00
2022-11-24T03:07:10.960Z,0.00
2022-11-24T03:08:10.929Z,0.00
2022-11-24T03:09:10.945Z,0.00
2022-11-24T03:10:10.906Z,0.00
2022-11-24T03:11:10.895Z,0.00
2022-11-24T03:12:10.887Z,0.00
2022-11-24T03:13:10.866Z,0.00
2022-11-24T03:14:10.865Z,0.00
2022-11-24T03:15:10.873Z,0.00
2022-11-24T03:16:10.894Z,0.00
2022-11-24T03:17:10.826Z,0.00
2022-11-24T03:18:10.826Z,0.00
2022-11-24T03:19:10.805Z,0.00
2022-11-24T03:20:10.797Z,0.00
2022-11-24T03:21:10.805Z,0.00
2022-11-24T03:22:10.781Z,0.00
2022-11-24T03:23:10.764Z,0.00
2022-11-24T03:24:10.756Z,0.00
2022-11-24T03:25:10.758Z,0.00
2022-11-24T03:26:10.728Z,0.00
2022-11-24T03:27:10.717Z,0.00
2022-11-24T03:28:10.707Z,0.00
2022-11-24T03:29:10.699Z,0.00
2022-11-24T03:30:10.716Z,0.00
2022-11-24T03:31:10.694Z,0.00
2022-11-24T03:32:10.667Z,0.00
2022-11-24T03:33:10.650Z,0.00
2022-11-24T03:34:10.646Z,0.00
2022-11-24T03:35:10.629Z,0.00
2022-11-24T03:36:10.648Z,0.00
2022-11-24T03:37:10.611Z,0.00
2022-11-24T03:38:10.599Z,0.00
2022-11-24T03:39:10.587Z,0.00
2022-11-24T03:40:10.580Z,0.00
2022-11-24T03:41:10.587Z,0.00
2022-11-24T03:42:10.558Z,0.00
2022-11-24T03:43:10.547Z,0.00
2022-11-24T03:44:10.540Z,0.00
2022-11-24T03:45:44.091Z,0.00
2022-11-24T03:46:11.554Z,0.00
2022-11-24T03:47:10.501Z,0.00
2022-11-24T03:48:10.489Z,0.00
2022-11-24T03:49:10.478Z,0.00
2022-11-24T03:50:10.490Z,0.00
2022-11-24T03:51:10.483Z,0.00
2022-11-24T03:52:10.449Z,0.00
2022-11-24T03:53:10.438Z,0.00
2022-11-24T03:54:10.429Z,0.00
2022-11-24T03:55:10.431Z,0.00
2022-11-24T03:56:10.427Z,0.00
2022-11-24T03:57:10.398Z,0.00
2022-11-24T03:58:10.387Z,0.00
2022-11-24T03:59:10.368Z,0.00
2022-11-24T04:00:10.358Z,0.00
2022-11-24T04:01:10.360Z,0.00
2022-11-24T04:02:10.372Z,0.00
2022-11-24T04:03:10.458Z,0.00
2022-11-24T04:04:10.317Z,0.00
2022-11-24T04:05:31.300Z,0.00
2022-11-24T04:06:10.317Z,0.00
2022-11-24T04:07:10.330Z,0.00
2022-11-24T04:08:10.292Z,0.00
2022-11-24T04:09:10.260Z,0.00
2022-11-24T04:10:10.253Z,0.00
2022-11-24T04:11:10.261Z,0.00
2022-11-24T04:12:10.230Z,0.00
2022-11-24T04:13:10.220Z,0.00
2022-11-24T04:14:13.615Z,0.00
2022-11-24T04:15:10.193Z,0.00
2022-11-24T04:16:10.268Z,0.00
2022-11-24T04:17:10.199Z,0.00
2022-11-24T04:18:10.163Z,0.00
2022-11-24T04:19:10.152Z,0.00
2022-11-24T04:20:10.138Z,0.00
2022-11-24T04:21:10.151Z,0.00
2022-11-24T04:22:10.122Z,0.00
2022-11-24T04:23:10.118Z,0.00
2022-11-24T04:24:10.093Z,0.00
2022-11-24T04:25:10.082Z,0.00
2022-11-24T04:26:10.109Z,0.00
2022-11-24T04:27:10.068Z,0.00
2022-11-24T04:28:10.062Z,0.00
2022-11-24T04:29:10.040Z,0.00
2022-11-24T04:30:10.040Z,0.00
2022-11-24T04:31:10.071Z,0.00
2022-11-24T04:32:10.033Z,0.00
2022-11-24T04:33:10.000Z,0.00
2022-11-24T04:34:09.984Z,0.00
2022-11-24T04:35:09.971Z,0.00
2022-11-24T04:36:09.972Z,0.00
2022-11-24T04:37:09.972Z,0.00
2022-11-24T04:38:09.954Z,0.00
2022-11-24T04:39:25.672Z,0.00
2022-11-24T04:40:10.930Z,0.00
2022-11-24T04:41:09.911Z,0.00
2022-11-24T04:42:09.930Z,0.00
2022-11-24T04:43:09.900Z,0.00
2022-11-24T04:44:09.879Z,0.00
2022-11-24T04:45:09.871Z,0.00
2022-11-24T04:46:09.876Z,0.00
2022-11-24T04:47:09.870Z,0.00
2022-11-24T04:48:09.853Z,0.00
2022-11-24T04:49:09.831Z,0.00
2022-11-24T04:50:09.819Z,0.00
2022-11-24T04:51:09.810Z,0.00
2022-11-24T04:52:09.800Z,0.00
2022-11-24T04:53:09.802Z,0.00
2022-11-24T04:54:09.771Z,0.00
2022-11-24T04:55:09.786Z,0.00
2022-11-24T04:56:09.760Z,0.00
2022-11-24T04:57:09.751Z,0.00
2022-11-24T04:58:09.748Z,0.00
2022-11-24T04:59:09.746Z,0.00
2022-11-24T05:00:09.728Z,0.00
2022-11-24T05:01:09.711Z,0.00
2022-11-24T05:02:09.771Z,0.00
2022-11-24T05:03:09.714Z,0.00
2022-11-24T05:04:09.708Z,0.00
2022-11-24T05:05:09.654Z,0.00
2022-11-24T05:06:09.650Z,0.00
2022-11-24T05:07:12.360Z,0.00
2022-11-24T05:08:10.651Z,0.00
2022-11-24T05:09:09.614Z,0.00
2022-11-24T05:10:09.594Z,0.00
2022-11-24T05:11:09.594Z,0.00
2022-11-24T05:12:09.583Z,0.00
2022-11-24T05:13:09.603Z,0.00
2022-11-24T05:14:09.563Z,0.00
2022-11-24T05:15:09.563Z,0.00
2022-11-24T05:16:09.577Z,0.00
2022-11-24T05:17:09.536Z,0.00
2022-11-24T05:18:09.513Z,0.00
2022-11-24T05:19:09.503Z,0.00
2022-11-24T05:20:09.522Z,0.00
2022-11-24T05:21:09.486Z,0.00
2022-11-24T05:22:09.476Z,0.00
2022-11-24T05:23:09.473Z,0.00
2022-11-24T05:24:09.452Z,0.00
2022-11-24T05:25:09.436Z,0.00
2022-11-24T05:26:09.443Z,0.00
2022-11-24T05:27:09.415Z,0.00
2022-11-24T05:28:09.417Z,0.00
2022-11-24T05:29:09.415Z,0.00
2022-11-24T05:30:09.404Z,0.00
2022-11-24T05:31:09.411Z,0.00
2022-11-24T05:32:09.363Z,0.00
2022-11-24T05:33:09.356Z,0.00
2022-11-24T05:34:09.337Z,0.00
2022-11-24T05:35:09.365Z,0.00
2022-11-24T05:36:09.325Z,0.00
2022-11-24T05:37:09.304Z,0.00
2022-11-24T05:38:09.294Z,0.00
2022-11-24T05:39:09.285Z,0.00
2022-11-24T05:40:09.274Z,0.00
2022-11-24T05:41:09.324Z,0.00
2022-11-24T05:42:09.254Z,0.00
2022-11-24T05:43:09.245Z,0.00
2022-11-24T05:44:09.237Z,0.00
2022-11-24T05:45:09.225Z,0.00
2022-11-24T05:46:09.234Z,0.00
2022-11-24T05:47:09.247Z,0.00
2022-11-24T05:48:09.199Z,0.00
2022-11-24T05:49:09.176Z,0.00
2022-11-24T05:50:09.173Z,0.00
2022-11-24T05:51:09.610Z,0.00
2022-11-24T05:52:09.169Z,0.00
2022-11-24T05:53:09.137Z,0.00
2022-11-24T05:54:09.123Z,0.00
2022-11-24T05:55:09.117Z,0.00
2022-11-24T05:56:09.127Z,0.00
2022-11-24T05:57:09.115Z,0.00
2022-11-24T05:58:09.086Z,0.00
2022-11-24T05:59:10.113Z,0.00
2022-11-24T06:00:09.064Z,0.00
2022-11-24T06:01:09.074Z,0.00
2022-11-24T06:02:09.148Z,0.00
2022-11-24T06:03:09.163Z,0.00
2022-11-24T06:04:09.018Z,0.00
2022-11-24T06:05:09.015Z,0.00
2022-11-24T06:06:08.987Z,0.00
2022-11-24T06:07:09.150Z,0.00
2022-11-24T06:08:08.973Z,0.00
2022-11-24T06:09:08.985Z,0.00
2022-11-24T06:10:08.947Z,0.00
2022-11-24T06:11:08.937Z,0.00
2022-11-24T06:12:08.926Z,0.00
2022-11-24T06:13:08.986Z,0.00
2022-11-24T06:14:11.343Z,0.00
2022-11-24T06:15:08.904Z,0.00
2022-11-24T06:16:08.920Z,0.00
2022-11-24T06:17:08.875Z,0.00
2022-11-24T06:18:08.893Z,0.00
2022-11-24T06:19:08.857Z,0.00
2022-11-24T06:20:08.845Z,0.00
2022-11-24T06:21:11.609Z,0.00
2022-11-24T06:22:08.823Z,0.00
2022-11-24T06:23:08.828Z,0.00
2022-11-24T06:24:08.809Z,0.00
2022-11-24T06:25:08.817Z,0.00
2022-11-24T06:26:08.777Z,0.00
2022-11-24T06:27:08.775Z,0.00
2022-11-24T06:28:08.757Z,0.00
2022-11-24T06:29:08.747Z,0.00
2022-11-24T06:30:08.730Z,0.00
2022-11-24T06:31:08.777Z,4.00
2022-11-24T06:32:08.777Z,4.00
2022-11-24T06:33:08.705Z,4.00
2022-11-24T06:34:08.718Z,4.00
2022-11-24T06:35:08.686Z,4.00
2022-11-24T06:36:08.669Z,4.00
2022-11-24T06:37:08.667Z,4.00
2022-11-24T06:38:08.648Z,8.00
2022-11-24T06:39:08.645Z,8.00
2022-11-24T06:40:08.650Z,8.00
2022-11-24T06:41:08.629Z,12.00
2022-11-24T06:42:08.605Z,16.00
2022-11-24T06:43:08.609Z,16.00
2022-11-24T06:44:08.580Z,20.00
2022-11-24T06:45:09.612Z,24.00
2022-11-24T06:46:08.689Z,24.00
2022-11-24T06:47:08.559Z,28.00
2022-11-24T06:48:08.538Z,32.00
2022-11-24T06:49:08.531Z,36.00
2022-11-24T06:50:08.517Z,36.00
2022-11-24T06:51:08.502Z,40.00
2022-11-24T06:52:08.511Z,40.00
2022-11-24T06:53:08.488Z,32.00
2022-11-24T06:54:08.471Z,40.00
2022-11-24T06:55:08.475Z,48.00
2022-11-24T06:56:15.350Z,56.00
2022-11-24T06:57:09.460Z,64.00
2022-11-24T06:58:08.431Z,68.00
2022-11-24T06:59:08.421Z,76.00
2022-11-24T07:00:08.429Z,96.00
2022-11-24T07:01:08.443Z,108.00
2022-11-24T07:02:08.390Z,116.00
2022-11-24T07:03:08.422Z,108.00
2022-11-24T07:04:08.368Z,96.00
2022-11-24T07:05:08.357Z,96.00
2022-11-24T07:06:08.361Z,104.00
2022-11-24T07:07:08.366Z,140.00
2022-11-24T07:08:11.978Z,160.00
2022-11-24T07:09:09.312Z,152.00
2022-11-24T07:10:08.301Z,156.00
2022-11-24T07:11:08.319Z,172.00
2022-11-24T07:12:08.295Z,216.00
2022-11-24T07:13:08.279Z,252.00
2022-11-24T07:14:08.262Z,280.00
2022-11-24T07:15:08.251Z,260.00
2022-11-24T07:16:08.278Z,256.00
2022-11-24T07:17:08.251Z,252.00
2022-11-24T07:18:08.219Z,248.00
2022-11-24T07:19:08.213Z,236.00
2022-11-24T07:20:08.192Z,228.00
2022-11-24T07:21:08.190Z,272.00
2022-11-24T07:22:08.199Z,332.00
2022-11-24T07:23:08.173Z,368.00
2022-11-24T07:24:08.152Z,352.00
2022-11-24T07:25:08.152Z,372.00
2022-11-24T07:26:08.132Z,396.00
2022-11-24T07:27:08.155Z,420.00
2022-11-24T07:28:08.115Z,388.00
2022-11-24T07:29:08.103Z,356.00
2022-11-24T07:30:08.093Z,344.00
2022-11-24T07:31:08.081Z,344.00
2022-11-24T07:32:08.132Z,560.00
2022-11-24T07:33:08.061Z,760.00
2022-11-24T07:34:08.050Z,760.00
2022-11-24T07:35:08.046Z,764.00
2022-11-24T07:36:08.030Z,740.00
2022-11-24T07:37:08.020Z,724.00
2022-11-24T07:38:08.031Z,720.00
2022-11-24T07:39:07.993Z,728.00
2022-11-24T07:40:07.982Z,720.00
2022-11-24T07:41:07.973Z,712.00
2022-11-24T07:42:07.962Z,672.00
2022-11-24T07:43:07.972Z,636.00
2022-11-24T07:44:07.942Z,604.00
2022-11-24T07:45:07.943Z,588.00
2022-11-24T07:46:08.051Z,548.00
2022-11-24T07:47:07.917Z,632.00
2022-11-24T07:48:07.926Z,844.00
2022-11-24T07:49:07.892Z,1016.00
2022-11-24T07:50:07.883Z,1024.00
2022-11-24T07:51:07.873Z,1176.00
2022-11-24T07:52:07.863Z,1340.00
2022-11-24T07:53:07.875Z,1376.00
2022-11-24T07:54:07.834Z,1556.00
2022-11-24T07:55:07.838Z,1664.00
2022-11-24T07:56:07.821Z,1668.00
2022-11-24T07:57:07.813Z,1744.00
2022-11-24T07:58:07.815Z,1768.00
2022-11-24T07:59:07.784Z,1660.00
2022-11-24T08:00:07.772Z,1524.00
2022-11-24T08:01:07.763Z,1348.00
2022-11-24T08:02:07.773Z,1612.00
2022-11-24T08:03:07.764Z,1896.00
2022-11-24T08:04:07.774Z,2100.00
2022-11-24T08:05:07.726Z,2236.00
2022-11-24T08:06:26.106Z,2284.00
2022-11-24T08:07:08.720Z,2308.00
2022-11-24T08:08:07.692Z,2356.00
2022-11-24T08:09:07.685Z,2384.00
2022-11-24T08:10:07.674Z,2268.00
2022-11-24T08:11:07.684Z,2008.00
2022-11-24T08:12:07.645Z,1840.00
2022-11-24T08:13:07.665Z,1928.00
2022-11-24T08:14:07.632Z,1960.00
2022-11-24T08:15:10.889Z,1808.00
2022-11-24T08:16:07.634Z,1472.00
2022-11-24T08:17:07.666Z,1344.00
2022-11-24T08:18:07.612Z,1360.00
2022-11-24T08:19:07.577Z,1376.00
2022-11-24T08:20:07.567Z,1348.00
2022-11-24T08:21:07.557Z,1348.00
2022-11-24T08:22:07.545Z,1300.00
2022-11-24T08:23:07.533Z,1340.00
2022-11-24T08:24:07.544Z,1376.00
2022-11-24T08:25:07.518Z,1292.00
2022-11-24T08:26:07.496Z,1424.00
2022-11-24T08:27:07.496Z,1600.00
2022-11-24T08:28:07.527Z,1580.00
2022-11-24T08:29:07.474Z,1344.00
2022-11-24T08:30:07.458Z,1084.00
2022-11-24T08:31:07.453Z,984.00
2022-11-24T08:32:07.521Z,1124.00
2022-11-24T08:33:07.427Z,1324.00
2022-11-24T08:34:07.438Z,1428.00
2022-11-24T08:35:14.798Z,1508.00
2022-11-24T08:36:08.387Z,1720.00
2022-11-24T08:37:07.388Z,1588.00
2022-11-24T08:38:07.376Z,1264.00
2022-11-24T08:39:07.395Z,1472.00
2022-11-24T08:40:07.360Z,1332.00
2022-11-24T08:41:07.340Z,1444.00
2022-11-24T08:42:07.341Z,1332.00
2022-11-24T08:43:07.318Z,1232.00
2022-11-24T08:44:07.307Z,1200.00
2022-11-24T08:45:19.950Z,1220.00
2022-11-24T08:46:08.345Z,1152.00
2022-11-24T08:47:07.283Z,976.00
2022-11-24T08:48:07.267Z,1136.00
2022-11-24T08:49:07.285Z,1116.00
2022-11-24T08:50:07.249Z,964.00
2022-11-24T08:51:07.246Z,1116.00
2022-11-24T08:52:07.226Z,1164.00
2022-11-24T08:53:07.216Z,944.00
2022-11-24T08:54:07.228Z,936.00
2022-11-24T08:55:07.190Z,1020.00
2022-11-24T08:56:07.180Z,1244.00
2022-11-24T08:57:07.185Z,1588.00
2022-11-24T08:58:07.159Z,1960.00
2022-11-24T08:59:07.218Z,1772.00
2022-11-24T09:00:07.147Z,1376.00
2022-11-24T09:01:07.157Z,1124.00
2022-11-24T09:02:07.133Z,1228.00
2022-11-24T09:03:07.107Z,1380.00
2022-11-24T09:04:07.134Z,1568.00
2022-11-24T09:05:22.508Z,1644.00
2022-11-24T09:06:08.077Z,1452.00
2022-11-24T09:07:07.129Z,1612.00
2022-11-24T09:08:07.060Z,1604.00
2022-11-24T09:09:07.051Z,1680.00
2022-11-24T09:10:07.060Z,1884.00
2022-11-24T09:11:07.020Z,1704.00
2022-11-24T09:12:11.361Z,2052.00
2022-11-24T09:13:08.000Z,2104.00
2022-11-24T09:14:06.993Z,1996.00
2022-11-24T09:15:06.980Z,2032.00
2022-11-24T09:16:07.002Z,1936.00
2022-11-24T09:17:07.035Z,2048.00
2022-11-24T09:18:06.948Z,2504.00
2022-11-24T09:19:06.940Z,2800.00
2022-11-24T09:20:06.930Z,2608.00
2022-11-24T09:21:06.938Z,2404.00
2022-11-24T09:22:06.918Z,2492.00
2022-11-24T09:23:06.899Z,2408.00
2022-11-24T09:24:06.894Z,2536.00
2022-11-24T09:25:06.879Z,2204.00
2022-11-24T09:26:06.892Z,1668.00
2022-11-24T09:27:06.879Z,1516.00
2022-11-24T09:28:06.850Z,1564.00
2022-11-24T09:29:06.851Z,1980.00
2022-11-24T09:30:06.830Z,2604.00
2022-11-24T09:31:06.908Z,3376.00
2022-11-24T09:32:07.194Z,3300.00
2022-11-24T09:33:06.799Z,3020.00
2022-11-24T09:34:06.781Z,3100.00
2022-11-24T09:35:06.791Z,3036.00
2022-11-24T09:36:06.761Z,2924.00
2022-11-24T09:37:06.771Z,2368.00
2022-11-24T09:38:06.741Z,2640.00
2022-11-24T09:39:06.730Z,3616.00
2022-11-24T09:40:06.722Z,2964.00
2022-11-24T09:41:06.708Z,3364.00
2022-11-24T09:42:06.730Z,4100.00
2022-11-24T09:43:06.690Z,4096.00
2022-11-24T09:44:06.672Z,3972.00
2022-11-24T09:45:06.675Z,4044.00
2022-11-24T09:46:06.860Z,3880.00
2022-11-24T09:47:06.698Z,3948.00
2022-11-24T09:48:06.666Z,3696.00
2022-11-24T09:49:06.623Z,3368.00
2022-11-24T09:50:06.613Z,3500.00
2022-11-24T09:51:06.604Z,3180.00
2022-11-24T09:52:06.601Z,2548.00
2022-11-24T09:53:06.605Z,3264.00
2022-11-24T09:54:06.574Z,3704.00
2022-11-24T09:55:06.560Z,2772.00
2022-11-24T09:56:06.543Z,3096.00
2022-11-24T09:57:06.534Z,3404.00
2022-11-24T09:58:06.556Z,3764.00
2022-11-24T09:59:06.519Z,4076.00
2022-11-24T10:00:06.511Z,4632.00
2022-11-24T10:01:06.510Z,3976.00
2022-11-24T10:02:06.587Z,2804.00
2022-11-24T10:03:06.495Z,2232.00
2022-11-24T10:04:06.914Z,1976.00
2022-11-24T10:05:06.510Z,2240.00
2022-11-24T10:06:06.443Z,2992.00
2022-11-24T10:07:06.432Z,3436.00
2022-11-24T10:08:06.442Z,3424.00
2022-11-24T10:09:06.424Z,2796.00
2022-11-24T10:10:06.402Z,1960.00
2022-11-24T10:11:06.384Z,2168.00
2022-11-24T10:12:06.390Z,2732.00
2022-11-24T10:13:06.366Z,3048.00
2022-11-24T10:14:06.384Z,2932.00
2022-11-24T10:15:06.344Z,2664.00
2022-11-24T10:16:06.371Z,2720.00
2022-11-24T10:17:06.325Z,3076.00
2022-11-24T10:18:07.662Z,3672.00
2022-11-24T10:19:06.324Z,3732.00
2022-11-24T10:20:06.295Z,3908.00
2022-11-24T10:21:06.286Z,4080.00
2022-11-24T10:22:06.275Z,4248.00
2022-11-24T10:23:06.267Z,4836.00
2022-11-24T10:24:06.255Z,4976.00
2022-11-24T10:25:06.261Z,5772.00
2022-11-24T10:26:06.237Z,5880.00
2022-11-24T10:27:06.216Z,6036.00
2022-11-24T10:28:06.205Z,6684.00
2022-11-24T10:29:06.194Z,6180.00
2022-11-24T10:30:06.214Z,5868.00
2022-11-24T10:31:06.205Z,4848.00
2022-11-24T10:32:06.165Z,4004.00
2022-11-24T10:33:06.155Z,3404.00
2022-11-24T10:34:06.153Z,3460.00
2022-11-24T10:35:06.148Z,4880.00
2022-11-24T10:36:06.124Z,4660.00
2022-11-24T10:37:06.110Z,5128.00
2022-11-24T10:38:06.103Z,10004.00
2022-11-24T10:39:06.087Z,7868.00
2022-11-24T10:40:06.104Z,6840.00
2022-11-24T10:41:06.066Z,8844.00
2022-11-24T10:42:06.057Z,10512.00
2022-11-24T10:43:06.045Z,9516.00
2022-11-24T10:44:06.037Z,11312.00
2022-11-24T10:45:06.048Z,10360.00
2022-11-24T10:46:06.040Z,12664.00
2022-11-24T10:47:05.995Z,9348.00
2022-11-24T10:48:05.986Z,11940.00
2022-11-24T10:49:05.977Z,13272.00
2022-11-24T10:50:05.966Z,12200.00
2022-11-24T10:51:05.977Z,9448.00
2022-11-24T10:52:05.958Z,7728.00
2022-11-24T10:53:05.937Z,6656.00
2022-11-24T10:54:05.919Z,6696.00
2022-11-24T10:55:05.929Z,5868.00
2022-11-24T10:56:05.914Z,5204.00
2022-11-24T10:57:05.889Z,4708.00
2022-11-24T10:58:05.905Z,4308.00
2022-11-24T10:59:05.869Z,4736.00
2022-11-24T11:00:05.878Z,5356.00
2022-11-24T11:01:05.910Z,5960.00
2022-11-24T11:02:05.893Z,6616.00
2022-11-24T11:03:05.883Z,7060.00
2022-11-24T11:04:05.936Z,7096.00
2022-11-24T11:05:05.829Z,6888.00
2022-11-24T11:06:05.798Z,6292.00
2022-11-24T11:07:05.779Z,5776.00
2022-11-24T11:08:05.912Z,5140.00
2022-11-24T11:09:05.759Z,4632.00
2022-11-24T11:10:05.749Z,4388.00
2022-11-24T11:11:05.758Z,4272.00
2022-11-24T11:12:35.788Z,4264.00
2022-11-24T11:13:06.710Z,4340.00
2022-11-24T11:14:05.711Z,4520.00
2022-11-24T11:15:05.718Z,4684.00
2022-11-24T11:16:05.741Z,5044.00
2022-11-24T11:17:05.669Z,5632.00
2022-11-24T11:18:05.681Z,6740.00
2022-11-24T11:19:20.272Z,7148.00
2022-11-24T11:20:06.781Z,7192.00
2022-11-24T11:21:05.628Z,7316.00
2022-11-24T11:22:05.620Z,7476.00
2022-11-24T11:23:05.600Z,7472.00
2022-11-24T11:24:05.602Z,7276.00
2022-11-24T11:25:05.600Z,7508.00
2022-11-24T11:26:05.574Z,7556.00
2022-11-24T11:27:05.552Z,7268.00
2022-11-24T11:28:09.818Z,6996.00
2022-11-24T11:31:17.105Z,6624.00
2022-11-24T11:34:10.855Z,6304.00
2022-11-24T11:35:06.463Z,6328.00
2022-11-24T11:36:05.480Z,6768.00
2022-11-24T11:37:05.466Z,7064.00
2022-11-24T11:38:05.432Z,7388.00
2022-11-24T11:39:05.433Z,7512.00
2022-11-24T11:40:05.413Z,7192.00
2022-11-24T11:41:05.393Z,6532.00
2022-11-24T11:42:05.402Z,5948.00
2022-11-24T11:43:05.375Z,5560.00
2022-11-24T11:44:05.377Z,5372.00
2022-11-24T11:45:05.353Z,5276.00
2022-11-24T11:46:05.461Z,5252.00
2022-11-24T11:47:05.425Z,5332.00
2022-11-24T11:48:05.323Z,5412.00
2022-11-24T11:49:05.312Z,5616.00
2022-11-24T11:50:05.294Z,5912.00
2022-11-24T11:51:22.838Z,6104.00
2022-11-24T11:52:06.302Z,6012.00
2022-11-24T11:53:05.263Z,6132.00
2022-11-24T11:54:05.318Z,6976.00
2022-11-24T11:55:05.235Z,9868.00
2022-11-24T11:56:05.233Z,9148.00
2022-11-24T11:57:05.278Z,10080.00
2022-11-24T11:58:05.232Z,8920.00
2022-11-24T11:59:05.193Z,14080.00
2022-11-24T12:00:05.185Z,9192.00
2022-11-24T12:01:05.173Z,8072.00
2022-11-24T12:02:05.166Z,7916.00
2022-11-24T12:03:05.261Z,5324.00
2022-11-24T12:04:05.279Z,5368.00
2022-11-24T12:05:05.127Z,7060.00
2022-11-24T12:06:05.126Z,7896.00
2022-11-24T12:07:05.104Z,12900.00
2022-11-24T12:08:10.066Z,16480.00
2022-11-24T12:09:20.330Z,7928.00
2022-11-24T12:10:06.077Z,6736.00
2022-11-24T12:11:05.065Z,8272.00
2022-11-24T12:12:05.057Z,6412.00
2022-11-24T12:13:05.045Z,4952.00
2022-11-24T12:14:05.035Z,5672.00
2022-11-24T12:15:10.551Z,5544.00
2022-11-24T12:16:06.075Z,5276.00
2022-11-24T12:17:05.005Z,3796.00
2022-11-24T12:18:04.999Z,4560.00
2022-11-24T12:19:05.004Z,5712.00
2022-11-24T12:20:04.974Z,5372.00
2022-11-24T12:21:05.039Z,5532.00
2022-11-24T12:22:05.031Z,4808.00
2022-11-24T12:23:05.050Z,5456.00
2022-11-24T12:24:05.014Z,6456.00
2022-11-24T12:25:05.008Z,5096.00
2022-11-24T12:26:04.979Z,4588.00
2022-11-24T12:27:04.897Z,4364.00
2022-11-24T12:28:04.888Z,4928.00
2022-11-24T12:29:04.869Z,4380.00
2022-11-24T12:30:04.978Z,4712.00
2022-11-24T12:31:04.892Z,5732.00
2022-11-24T12:32:04.855Z,7572.00
2022-11-24T12:33:04.827Z,8036.00
2022-11-24T12:34:04.818Z,10104.00
2022-11-24T12:35:04.827Z,8292.00
2022-11-24T12:36:04.798Z,6484.00
2022-11-24T12:37:04.790Z,5124.00
2022-11-24T12:38:04.777Z,5292.00
2022-11-24T12:39:04.769Z,7608.00
2022-11-24T12:40:04.797Z,6756.00
2022-11-24T12:41:39.754Z,14528.00
2022-11-24T12:42:05.730Z,8428.00
2022-11-24T12:43:04.730Z,10944.00
2022-11-24T12:44:04.712Z,7604.00
2022-11-24T12:45:04.721Z,4868.00
2022-11-24T12:46:04.801Z,3416.00
2022-11-24T12:47:04.721Z,3724.00
2022-11-24T12:48:04.670Z,3664.00