createdAt,value
2023-02-19T00:00:06.029Z,100683.50
2023-02-19T00:03:02.871Z,100680.30
2023-02-19T00:05:31.304Z,100683.24
2023-02-19T00:07:59.991Z,100683.20
2023-02-19T00:10:28.882Z,100681.12
2023-02-19T00:12:57.910Z,100673.48
2023-02-19T00:15:26.322Z,100665.86
2023-02-19T00:17:55.454Z,100661.81
2023-02-19T00:20:23.836Z,100654.52
2023-02-19T00:22:52.316Z,100655.92
2023-02-19T00:25:21.174Z,100647.02
2023-02-19T00:27:49.694Z,100646.59
2023-02-19T00:30:18.346Z,100650.69
2023-02-19T00:32:51.939Z,100648.35
2023-02-19T00:35:20.358Z,100644.77
2023-02-19T00:37:49.048Z,100641.20
2023-02-19T00:40:17.842Z,100643.24
2023-02-19T00:42:46.217Z,100630.17
2023-02-19T00:45:17.976Z,100619.13
2023-02-19T00:47:46.771Z,100615.82
2023-02-19T00:50:15.860Z,100612.15
2023-02-19T00:52:44.343Z,100614.23
2023-02-19T00:55:13.137Z,100612.53
2023-02-19T00:57:41.514Z,100604.02
2023-02-19T01:00:11.024Z,100598.43
2023-02-19T01:02:39.468Z,100598.77
2023-02-19T01:05:08.023Z,100596.77
2023-02-19T01:07:37.929Z,100603.94
2023-02-19T01:10:07.466Z,100593.12
2023-02-19T01:12:35.882Z,100598.02
2023-02-19T01:15:05.079Z,100597.30
2023-02-19T01:17:36.892Z,100600.77
2023-02-19T01:20:06.448Z,100599.45
2023-02-19T01:22:35.040Z,100602.59
2023-02-19T01:25:04.845Z,100594.61
2023-02-19T01:27:33.327Z,100589.70
2023-02-19T01:30:02.135Z,100586.34
2023-02-19T01:32:30.475Z,100574.81
2023-02-19T01:34:59.281Z,100570.16
2023-02-19T01:37:27.763Z,100570.04
2023-02-19T01:39:56.355Z,100573.30
2023-02-19T01:42:25.144Z,100562.35
2023-02-19T01:45:19.117Z,100558.81
2023-02-19T01:47:54.360Z,100556.77
2023-02-19T01:50:24.288Z,100553.45
2023-02-19T01:52:52.756Z,100555.26
2023-02-19T01:55:22.163Z,100552.78
2023-02-19T01:57:55.261Z,100557.27
2023-02-19T02:00:25.063Z,100565.86
2023-02-19T02:02:57.703Z,100568.69
2023-02-19T02:05:58.378Z,100564.31
2023-02-19T02:08:46.225Z,100581.73
2023-02-19T02:11:15.137Z,100579.48
2023-02-19T02:13:43.896Z,100589.95
2023-02-19T02:16:34.392Z,100583.31
2023-02-19T02:19:41.687Z,100583.14
2023-02-19T02:22:15.802Z,100584.77
2023-02-19T02:24:58.940Z,100585.65
2023-02-19T02:28:03.047Z,100593.30
2023-02-19T02:30:32.729Z,100598.46
2023-02-19T02:33:04.324Z,100596.63
2023-02-19T02:35:44.402Z,100596.89
2023-02-19T02:38:15.476Z,100592.35
2023-02-19T02:40:45.425Z,100589.52
2023-02-19T02:43:14.628Z,100582.64
2023-02-19T02:45:43.344Z,100576.55
2023-02-19T02:48:35.557Z,100574.22
2023-02-19T02:51:10.466Z,100574.31
2023-02-19T02:54:31.085Z,100574.45
2023-02-19T02:57:02.414Z,100590.63
2023-02-19T02:59:37.368Z,100607.60
2023-02-19T03:02:14.718Z,100615.92
2023-02-19T03:05:31.472Z,100620.96
2023-02-19T03:08:11.382Z,100627.95
2023-02-19T03:10:50.971Z,100629.80
2023-02-19T03:13:45.728Z,100631.83
2023-02-19T03:16:45.296Z,100642.98
2023-02-19T03:19:19.802Z,100645.40
2023-02-19T03:21:59.340Z,100647.98
2023-02-19T03:24:50.754Z,100648.86
2023-02-19T03:27:21.939Z,100661.50
2023-02-19T03:29:58.515Z,100666.00
2023-02-19T03:32:44.872Z,100672.06
2023-02-19T03:35:36.151Z,100678.30
2023-02-19T03:38:18.923Z,100670.23
2023-02-19T03:41:05.923Z,100660.28
2023-02-19T03:43:44.846Z,100651.62
2023-02-19T03:46:42.208Z,100651.56
2023-02-19T03:49:24.132Z,100656.33
2023-02-19T03:52:25.890Z,100666.02
2023-02-19T03:54:58.138Z,100677.48
2023-02-19T03:57:35.741Z,100681.70
2023-02-19T04:00:12.103Z,100680.60
2023-02-19T04:02:54.615Z,100681.23
2023-02-19T04:05:32.341Z,100679.55
2023-02-19T04:08:14.258Z,100677.77
2023-02-19T04:10:47.345Z,100675.46
2023-02-19T04:13:22.849Z,100679.53
2023-02-19T04:15:54.506Z,100682.80
2023-02-19T04:18:27.504Z,100689.10
2023-02-19T04:20:58.432Z,100694.83
2023-02-19T04:23:31.166Z,100699.98
2023-02-19T04:26:01.530Z,100693.59
2023-02-19T04:28:30.436Z,100694.29
2023-02-19T04:30:59.078Z,100685.20
2023-02-19T04:33:27.599Z,100678.65
2023-02-19T04:35:56.075Z,100676.66
2023-02-19T04:38:24.890Z,100673.05
2023-02-19T04:40:53.346Z,100671.31
2023-02-19T04:43:21.728Z,100678.84
2023-02-19T04:45:50.428Z,100690.03
2023-02-19T04:48:19.126Z,100697.69
2023-02-19T04:50:47.477Z,100705.47
2023-02-19T04:53:16.062Z,100717.77
2023-02-19T04:55:45.056Z,100722.41
2023-02-19T04:58:14.015Z,100725.36
2023-02-19T05:00:42.387Z,100730.05
2023-02-19T05:03:11.012Z,100731.60
2023-02-19T05:05:39.598Z,100731.92
2023-02-19T05:08:08.284Z,100732.33
2023-02-19T05:10:36.970Z,100731.66
2023-02-19T05:13:05.655Z,100731.86
2023-02-19T05:15:34.264Z,100739.72
2023-02-19T05:18:03.644Z,100733.80
2023-02-19T05:20:32.129Z,100734.54
2023-02-19T05:23:00.812Z,100736.75
2023-02-19T05:25:29.209Z,100747.73
2023-02-19T05:28:17.437Z,100754.34
2023-02-19T05:30:53.267Z,100766.02
2023-02-19T05:33:26.072Z,100761.70
2023-02-19T05:35:55.791Z,100762.13
2023-02-19T05:38:24.883Z,100766.27
2023-02-19T05:40:53.468Z,100771.80
2023-02-19T05:43:22.049Z,100781.21
2023-02-19T05:45:50.542Z,100784.48
2023-02-19T05:48:19.017Z,100787.76
2023-02-19T05:50:47.598Z,100793.62
2023-02-19T05:53:16.285Z,100796.44
2023-02-19T05:55:44.724Z,100796.71
2023-02-19T05:58:13.304Z,100796.66
2023-02-19T06:00:41.732Z,100799.23
2023-02-19T06:03:10.621Z,100807.14
2023-02-19T06:05:39.104Z,100808.77
2023-02-19T06:08:07.600Z,100807.89
2023-02-19T06:10:37.673Z,100807.70
2023-02-19T06:13:06.292Z,100811.15
2023-02-19T06:15:34.675Z,100810.85
2023-02-19T06:18:04.085Z,100812.73
2023-02-19T06:20:33.194Z,100813.39
2023-02-19T06:23:01.552Z,100814.98
2023-02-19T06:25:30.237Z,100818.67
2023-02-19T06:27:58.924Z,100814.56
2023-02-19T06:30:27.575Z,100815.91
2023-02-19T06:32:56.407Z,100817.64
2023-02-19T06:35:24.987Z,100822.17
2023-02-19T06:37:53.579Z,100820.96
2023-02-19T06:40:21.951Z,100822.34
2023-02-19T06:42:50.542Z,100828.75
2023-02-19T06:45:19.223Z,100824.97
2023-02-19T06:47:47.911Z,100826.96
2023-02-19T06:50:16.498Z,100832.32
2023-02-19T06:52:44.979Z,100837.56
2023-02-19T06:55:13.636Z,100837.67
2023-02-19T06:57:42.046Z,100842.85
2023-02-19T07:00:11.263Z,100853.91
2023-02-19T07:02:40.240Z,100857.27
2023-02-19T07:05:08.925Z,100859.65
2023-02-19T07:07:37.507Z,100863.14
2023-02-19T07:10:06.602Z,100860.61
2023-02-19T07:12:35.390Z,100859.92
2023-02-19T07:15:03.973Z,100860.84
2023-02-19T07:17:32.558Z,100857.92
2023-02-19T07:20:01.655Z,100855.20
2023-02-19T07:22:30.341Z,100854.95
2023-02-19T07:24:58.884Z,100860.64
2023-02-19T07:27:27.406Z,100867.10
2023-02-19T07:29:55.994Z,100878.77
2023-02-19T07:32:24.575Z,100877.56
2023-02-19T07:34:53.262Z,100879.03
2023-02-19T07:37:21.848Z,100877.89
2023-02-19T07:39:50.803Z,100875.36
2023-02-19T07:42:19.329Z,100868.85
2023-02-19T07:44:47.821Z,100862.61
2023-02-19T07:47:16.497Z,100856.98
2023-02-19T07:49:45.084Z,100851.54
2023-02-19T07:52:13.536Z,100847.61
2023-02-19T07:54:42.255Z,100848.52
2023-02-19T07:57:11.071Z,100856.79
2023-02-19T07:59:39.428Z,100859.11
2023-02-19T08:02:37.810Z,100864.79
2023-02-19T08:05:07.197Z,100871.80
2023-02-19T08:07:37.135Z,100871.05
2023-02-19T08:10:24.961Z,100862.84
2023-02-19T08:13:19.870Z,100851.52
2023-02-19T08:16:07.474Z,100845.20
2023-02-19T08:18:44.586Z,100840.12
2023-02-19T08:21:13.957Z,100839.21
2023-02-19T08:23:42.362Z,100837.45
2023-02-19T08:26:11.559Z,100829.02
2023-02-19T08:28:40.356Z,100810.46
2023-02-19T08:31:11.293Z,100806.15
2023-02-19T08:33:40.591Z,100816.00
2023-02-19T08:36:10.866Z,100833.22
2023-02-19T08:38:39.197Z,100845.43
2023-02-19T08:41:10.708Z,100848.85
2023-02-19T08:43:40.159Z,100854.11
2023-02-19T08:46:10.817Z,100860.45
2023-02-19T08:48:40.392Z,100860.23
2023-02-19T08:51:11.640Z,100866.25
2023-02-19T08:53:41.928Z,100873.50
2023-02-19T08:56:15.718Z,100874.04
2023-02-19T08:58:44.673Z,100876.58
2023-02-19T09:01:16.670Z,100876.20
2023-02-19T09:03:45.380Z,100869.41
2023-02-19T09:06:17.091Z,100868.50
2023-02-19T09:08:45.895Z,100866.98
2023-02-19T09:11:15.161Z,100866.05
2023-02-19T09:13:44.074Z,100867.42
2023-02-19T09:16:12.949Z,100862.88
2023-02-19T09:18:41.843Z,100861.26
2023-02-19T09:21:10.538Z,100862.13
2023-02-19T09:23:39.573Z,100857.38
2023-02-19T09:26:10.321Z,100855.70
2023-02-19T09:28:42.070Z,100847.58
2023-02-19T09:31:14.390Z,100838.83
2023-02-19T09:33:44.583Z,100832.70
2023-02-19T09:36:14.622Z,100843.45
2023-02-19T09:38:43.432Z,100843.98
2023-02-19T09:41:20.713Z,100842.90
2023-02-19T09:43:49.299Z,100834.98
2023-02-19T09:46:42.838Z,100833.13
2023-02-19T09:49:28.657Z,100832.67
2023-02-19T09:52:04.720Z,100833.09
2023-02-19T09:54:36.785Z,100830.71
2023-02-19T09:57:06.468Z,100825.96
2023-02-19T09:59:45.946Z,100810.48
2023-02-19T10:02:21.113Z,100804.36
2023-02-19T10:04:54.324Z,100800.35
2023-02-19T10:07:42.264Z,100799.49
2023-02-19T10:10:13.552Z,100802.55
2023-02-19T10:12:47.652Z,100791.90
2023-02-19T10:15:42.075Z,100784.63
2023-02-19T10:18:11.351Z,100780.27
2023-02-19T10:20:40.560Z,100770.21
2023-02-19T10:23:14.174Z,100762.90
2023-02-19T10:25:54.414Z,100756.98
2023-02-19T10:28:32.339Z,100756.42
2023-02-19T10:31:20.541Z,100749.79
2023-02-19T10:33:50.613Z,100759.02
2023-02-19T10:36:31.748Z,100759.05
2023-02-19T10:39:02.186Z,100753.98
2023-02-19T10:41:31.424Z,100738.67
2023-02-19T10:44:08.068Z,100737.10
2023-02-19T10:46:53.024Z,100735.65
2023-02-19T10:49:39.525Z,100744.67
2023-02-19T10:52:34.545Z,100740.83
2023-02-19T10:55:15.228Z,100743.56
2023-02-19T10:57:43.902Z,100739.19
2023-02-19T11:00:27.911Z,100737.36
2023-02-19T11:03:21.258Z,100726.50
2023-02-19T11:06:02.332Z,100718.42
2023-02-19T11:08:52.994Z,100712.52
2023-02-19T11:11:42.061Z,100710.39
2023-02-19T11:14:31.795Z,100699.21
2023-02-19T11:17:05.137Z,100692.70
2023-02-19T11:19:43.875Z,100692.08
2023-02-19T11:22:38.145Z,100689.32
2023-02-19T11:25:08.169Z,100683.63
2023-02-19T11:27:55.301Z,100675.52
2023-02-19T11:30:37.565Z,100673.55
2023-02-19T11:33:20.209Z,100674.67
2023-02-19T11:36:15.727Z,100664.45
2023-02-19T11:38:45.352Z,100664.53
2023-02-19T11:41:42.413Z,100659.90
2023-02-19T11:44:40.566Z,100655.40
2023-02-19T11:47:40.289Z,100655.77
2023-02-19T11:50:23.581Z,100650.54
2023-02-19T11:53:22.522Z,100640.17
2023-02-19T11:56:09.155Z,100633.88
2023-02-19T11:58:40.568Z,100629.55
2023-02-19T12:01:21.444Z,100626.30
2023-02-19T12:03:56.063Z,100612.65
2023-02-19T12:06:56.905Z,100618.03
2023-02-19T12:09:37.314Z,100606.81
2023-02-19T12:12:09.230Z,100603.63
2023-02-19T12:15:15.230Z,100601.85
2023-02-19T12:17:49.714Z,100601.23
2023-02-19T12:20:42.202Z,100607.09
2023-02-19T12:23:48.590Z,100608.11
2023-02-19T12:26:22.952Z,100606.34
2023-02-19T12:29:18.019Z,100590.25
2023-02-19T12:32:02.968Z,100592.65
2023-02-19T12:35:04.614Z,100589.63
2023-02-19T12:38:05.220Z,100587.20
2023-02-19T12:40:45.580Z,100586.83
2023-02-19T12:43:18.777Z,100593.39
2023-02-19T12:46:20.965Z,100598.03
2023-02-19T12:48:59.157Z,100590.88
2023-02-19T12:51:34.501Z,100591.56
2023-02-19T12:54:12.406Z,100588.89
2023-02-19T12:57:06.086Z,100588.22
2023-02-19T12:59:46.852Z,100592.66
2023-02-19T13:02:30.628Z,100587.71
2023-02-19T13:05:24.696Z,100582.52
2023-02-19T13:08:24.162Z,100576.19
2023-02-19T13:11:01.598Z,100569.91
2023-02-19T13:13:56.172Z,100567.31
2023-02-19T13:16:26.813Z,100566.89
2023-02-19T13:18:59.552Z,100565.29
2023-02-19T13:21:49.987Z,100564.37
2023-02-19T13:24:32.700Z,100556.90
2023-02-19T13:27:28.545Z,100553.36
2023-02-19T13:30:23.060Z,100558.54
2023-02-19T13:33:06.962Z,100565.14
2023-02-19T13:35:38.722Z,100566.32
2023-02-19T13:38:12.232Z,100569.58
2023-02-19T13:40:43.290Z,100570.53
2023-02-19T13:43:21.164Z,100565.14
2023-02-19T13:46:06.321Z,100573.73
2023-02-19T13:48:38.055Z,100565.38
2023-02-19T13:51:19.240Z,100563.42
2023-02-19T13:53:51.964Z,100558.95
2023-02-19T13:56:35.518Z,100558.15
2023-02-19T13:59:22.104Z,100557.23
2023-02-19T14:01:53.518Z,100555.14
2023-02-19T14:04:53.435Z,100548.47
2023-02-19T14:07:28.118Z,100547.71
2023-02-19T14:09:58.835Z,100545.58
2023-02-19T14:12:37.561Z,100545.83
2023-02-19T14:15:49.211Z,100545.98
2023-02-19T14:18:46.309Z,100538.30
2023-02-19T14:21:28.034Z,100534.42
2023-02-19T14:23:57.668Z,100534.34
2023-02-19T14:26:27.458Z,100533.91
2023-02-19T14:28:56.826Z,100531.48
2023-02-19T14:31:29.438Z,100527.30
2023-02-19T14:34:06.803Z,100527.41
2023-02-19T14:36:49.035Z,100527.05
2023-02-19T14:39:25.365Z,100533.14
2023-02-19T14:41:59.072Z,100539.13
2023-02-19T14:44:31.379Z,100541.61
2023-02-19T14:47:09.346Z,100543.40
2023-02-19T14:49:42.781Z,100538.92
2023-02-19T14:52:45.533Z,100533.77
2023-02-19T14:55:23.023Z,100530.13
2023-02-19T14:57:54.335Z,100528.52
2023-02-19T15:00:28.306Z,100529.98
2023-02-19T15:03:00.013Z,100524.45
2023-02-19T15:05:36.907Z,100525.34
2023-02-19T15:08:11.967Z,100530.09
2023-02-19T15:10:43.653Z,100529.52
2023-02-19T15:13:17.896Z,100527.40
2023-02-19T15:15:46.981Z,100524.70
2023-02-19T15:18:26.570Z,100528.05
2023-02-19T15:21:04.216Z,100528.09
2023-02-19T15:23:36.197Z,100533.86
2023-02-19T15:26:05.046Z,100530.39
2023-02-19T15:28:34.632Z,100530.48
2023-02-19T15:31:03.849Z,100527.34
2023-02-19T15:33:32.427Z,100528.95
2023-02-19T15:36:08.241Z,100534.98
2023-02-19T15:38:37.175Z,100535.61
2023-02-19T15:41:05.971Z,100535.17
2023-02-19T15:44:07.415Z,100533.48
2023-02-19T15:46:37.375Z,100533.36
2023-02-19T15:49:31.383Z,100529.95
2023-02-19T15:52:09.317Z,100533.20
2023-02-19T15:54:59.679Z,100535.93
2023-02-19T15:57:35.873Z,100540.20
2023-02-19T16:00:32.816Z,100541.34
2023-02-19T16:03:02.054Z,100541.04
2023-02-19T16:05:31.360Z,100544.79
2023-02-19T16:08:13.086Z,100552.95
2023-02-19T16:10:52.148Z,100550.35
2023-02-19T16:13:25.424Z,100550.09
2023-02-19T16:16:02.804Z,100549.92
2023-02-19T16:18:31.729Z,100547.79
2023-02-19T16:21:01.437Z,100553.39
2023-02-19T16:23:30.943Z,100556.87
2023-02-19T16:26:02.563Z,100555.45
2023-02-19T16:28:38.013Z,100560.14
2023-02-19T16:31:10.415Z,100559.10
2023-02-19T16:33:48.697Z,100566.98
2023-02-19T16:36:26.815Z,100565.01
2023-02-19T16:39:08.840Z,100566.67
2023-02-19T16:41:40.703Z,100573.52
2023-02-19T16:44:21.271Z,100575.02
2023-02-19T16:46:51.491Z,100570.83
2023-02-19T16:49:22.747Z,100571.95
2023-02-19T16:51:51.630Z,100577.08
2023-02-19T16:54:20.215Z,100581.13
2023-02-19T16:56:48.900Z,100575.11
2023-02-19T16:59:18.686Z,100567.22
2023-02-19T17:01:47.305Z,100565.59
2023-02-19T17:04:16.444Z,100563.50
2023-02-19T17:06:45.805Z,100573.55
2023-02-19T17:09:14.487Z,100577.15
2023-02-19T17:11:43.092Z,100575.65
2023-02-19T17:14:11.553Z,100578.95
2023-02-19T17:16:40.619Z,100573.66
2023-02-19T17:19:20.062Z,100570.78
2023-02-19T17:21:48.675Z,100566.15
2023-02-19T17:24:17.782Z,100567.38
2023-02-19T17:26:46.567Z,100567.09
2023-02-19T17:29:18.180Z,100568.03
2023-02-19T17:31:46.991Z,100569.69
2023-02-19T17:34:15.697Z,100570.52
2023-02-19T17:36:45.710Z,100571.06
2023-02-19T17:39:17.988Z,100571.76
2023-02-19T17:41:46.724Z,100571.58
2023-02-19T17:44:15.254Z,100574.07
2023-02-19T17:46:47.113Z,100569.95
2023-02-19T17:49:15.800Z,100565.15
2023-02-19T17:51:44.179Z,100567.86
2023-02-19T17:54:13.278Z,100573.40
2023-02-19T17:56:46.397Z,100578.34
2023-02-19T17:59:16.855Z,100580.30
2023-02-19T18:01:46.509Z,100591.27
2023-02-19T18:04:15.013Z,100590.53
2023-02-19T18:06:43.942Z,100589.10
2023-02-19T18:09:15.534Z,100583.48
2023-02-19T18:11:48.011Z,100583.16
2023-02-19T18:14:16.566Z,100580.27
2023-02-19T18:16:50.242Z,100576.99
2023-02-19T18:19:19.506Z,100578.37
2023-02-19T18:21:47.989Z,100575.28
2023-02-19T18:24:16.981Z,100577.46
2023-02-19T18:26:45.770Z,100575.32
2023-02-19T18:29:14.458Z,100573.16
2023-02-19T18:31:43.337Z,100576.73
2023-02-19T18:34:19.609Z,100574.65
2023-02-19T18:36:49.518Z,100568.02
2023-02-19T18:39:18.326Z,100568.18
2023-02-19T18:41:48.876Z,100571.52
2023-02-19T18:44:19.887Z,100572.22
2023-02-19T18:46:52.025Z,100568.55
2023-02-19T18:49:20.442Z,100564.43
2023-02-19T18:51:49.338Z,100566.02
2023-02-19T18:54:18.329Z,100562.30
2023-02-19T18:56:47.328Z,100564.75
2023-02-19T18:59:16.420Z,100562.86
2023-02-19T19:01:45.033Z,100561.23
2023-02-19T19:04:13.827Z,100552.78
2023-02-19T19:06:42.380Z,100552.17
2023-02-19T19:09:11.200Z,100548.88
2023-02-19T19:11:41.096Z,100550.45
2023-02-19T19:14:09.672Z,100556.24
2023-02-19T19:16:38.358Z,100559.45
2023-02-19T19:19:07.252Z,100565.25
2023-02-19T19:21:35.629Z,100562.87
2023-02-19T19:24:04.752Z,100565.52
2023-02-19T19:26:33.729Z,100576.35
2023-02-19T19:29:02.415Z,100581.34
2023-02-19T19:31:36.690Z,100578.45
2023-02-19T19:34:05.416Z,100588.79
2023-02-19T19:36:34.310Z,100589.65
2023-02-19T19:39:03.328Z,100579.89
2023-02-19T19:41:32.202Z,100588.95
2023-02-19T19:44:08.760Z,100587.31
2023-02-19T19:46:44.719Z,100586.34
2023-02-19T19:49:21.600Z,100584.38
2023-02-19T19:51:50.080Z,100585.98
2023-02-19T19:54:18.772Z,100585.11
2023-02-19T19:56:48.242Z,100587.13
2023-02-19T19:59:17.373Z,100587.61
2023-02-19T20:01:54.226Z,100584.77
2023-02-19T20:04:24.291Z,100581.05
2023-02-19T20:06:53.056Z,100576.34
2023-02-19T20:09:25.843Z,100570.98
2023-02-19T20:11:54.737Z,100569.07
2023-02-19T20:14:24.735Z,100575.71
2023-02-19T20:16:55.280Z,100580.64
2023-02-19T20:19:24.089Z,100587.10
2023-02-19T20:21:54.121Z,100586.39
2023-02-19T20:24:26.459Z,100586.29
2023-02-19T20:27:02.097Z,100581.54
2023-02-19T20:29:34.051Z,100580.52
2023-02-19T20:32:03.952Z,100580.30
2023-02-19T20:34:32.571Z,100578.85
2023-02-19T20:37:01.167Z,100572.92
2023-02-19T20:39:30.561Z,100571.20
2023-02-19T20:41:59.872Z,100562.59
2023-02-19T20:44:29.575Z,100556.63
2023-02-19T20:46:59.549Z,100547.65
2023-02-19T20:49:30.085Z,100538.54
2023-02-19T20:52:01.456Z,100545.84
2023-02-19T20:54:32.280Z,100546.71
2023-02-19T20:57:05.789Z,100555.55
2023-02-19T20:59:39.103Z,100560.00
2023-02-19T21:02:15.063Z,100564.30
2023-02-19T21:04:44.274Z,100573.66
2023-02-19T21:07:12.744Z,100576.78
2023-02-19T21:09:41.431Z,100582.77
2023-02-19T21:12:10.325Z,100580.73
2023-02-19T21:14:39.957Z,100585.58
2023-02-19T21:17:08.619Z,100581.29
2023-02-19T21:19:37.212Z,100582.59
2023-02-19T21:22:05.891Z,100574.80
2023-02-19T21:24:34.588Z,100578.69
2023-02-19T21:27:03.175Z,100583.84
2023-02-19T21:29:31.744Z,100585.60
2023-02-19T21:32:01.781Z,100578.67
2023-02-19T21:34:30.422Z,100574.10
2023-02-19T21:36:59.967Z,100580.17
2023-02-19T21:39:28.647Z,100581.80
2023-02-19T21:41:58.868Z,100590.26
2023-02-19T21:44:27.351Z,100596.68
2023-02-19T21:46:56.548Z,100603.20
2023-02-19T21:49:25.440Z,100604.94
2023-02-19T21:51:53.923Z,100606.02
2023-02-19T21:54:25.155Z,100600.30
2023-02-19T21:56:54.587Z,100601.23
2023-02-19T21:59:23.654Z,100599.33
2023-02-19T22:01:52.151Z,100596.15
2023-02-19T22:04:21.898Z,100596.89
2023-02-19T22:06:54.744Z,100597.86
2023-02-19T22:09:23.364Z,100599.54
2023-02-19T22:11:52.221Z,100600.25
2023-02-19T22:14:20.608Z,100604.10
2023-02-19T22:16:49.218Z,100606.33
2023-02-19T22:19:17.873Z,100608.56
2023-02-19T22:21:46.455Z,100613.23
2023-02-19T22:24:17.726Z,100623.86
2023-02-19T22:26:46.684Z,100623.96
2023-02-19T22:29:17.188Z,100626.02
2023-02-19T22:31:45.681Z,100620.25
2023-02-19T22:34:15.680Z,100626.08
2023-02-19T22:36:44.976Z,100632.84
2023-02-19T22:39:25.699Z,100638.94
2023-02-19T22:41:55.073Z,100633.69
2023-02-19T22:44:23.890Z,100636.82
2023-02-19T22:46:55.436Z,100643.50
2023-02-19T22:49:24.617Z,100644.96
2023-02-19T22:52:03.979Z,100639.76
2023-02-19T22:54:32.670Z,100643.23
2023-02-19T22:57:00.993Z,100656.29
2023-02-19T22:59:29.691Z,100660.48
2023-02-19T23:01:58.321Z,100653.46
2023-02-19T23:04:27.567Z,100642.93
2023-02-19T23:06:56.310Z,100639.27
2023-02-19T23:09:27.978Z,100644.10
2023-02-19T23:12:05.450Z,100653.50
2023-02-19T23:14:34.467Z,100663.87
2023-02-19T23:17:03.456Z,100660.15
2023-02-19T23:19:32.475Z,100663.08
2023-02-19T23:22:01.334Z,100665.27
2023-02-19T23:24:29.855Z,100668.35
2023-02-19T23:27:00.038Z,100668.29
2023-02-19T23:29:31.002Z,100668.63
2023-02-19T23:32:00.675Z,100672.45
2023-02-19T23:34:29.329Z,100678.41
2023-02-19T23:36:59.776Z,100679.59
2023-02-19T23:39:29.099Z,100680.24
2023-02-19T23:41:58.606Z,100687.44
2023-02-19T23:44:26.988Z,100688.83
2023-02-19T23:46:55.686Z,100693.09
2023-02-19T23:49:24.356Z,100696.64
2023-02-19T23:51:52.800Z,100697.89
2023-02-19T23:54:21.893Z,100703.64
2023-02-19T23:56:50.415Z,100698.98
2023-02-19T23:59:19.101Z,100704.29
