createdAt,value
2022-09-15T00:00:16.547Z,29.845
2022-09-15T00:05:19.528Z,29.847
2022-09-15T00:10:19.539Z,29.850
2022-09-15T00:15:16.577Z,29.851
2022-09-15T00:20:16.591Z,29.852
2022-09-15T00:25:16.640Z,29.855
2022-09-15T00:30:17.200Z,29.856
2022-09-15T00:35:19.714Z,29.856
2022-09-15T00:40:16.777Z,29.856
2022-09-15T00:45:19.539Z,29.857
2022-09-15T00:50:19.552Z,29.858
2022-09-15T00:55:19.551Z,29.859
2022-09-15T01:00:20.009Z,29.862
2022-09-15T01:05:19.569Z,29.866
2022-09-15T01:10:16.577Z,29.868
2022-09-15T01:15:16.609Z,29.866
2022-09-15T01:20:16.586Z,29.868
2022-09-15T01:25:19.549Z,29.869
2022-09-15T01:30:19.555Z,29.869
2022-09-15T01:35:19.996Z,29.871
2022-09-15T01:40:19.699Z,29.871
2022-09-15T01:45:19.619Z,29.872
2022-09-15T01:50:19.549Z,29.874
2022-09-15T01:55:16.616Z,29.874
2022-09-15T02:00:19.551Z,29.875
2022-09-15T02:05:19.566Z,29.876
2022-09-15T02:10:20.044Z,29.875
2022-09-15T02:15:19.606Z,29.876
2022-09-15T02:20:16.600Z,29.879
2022-09-15T02:25:16.607Z,29.879
2022-09-15T02:30:16.627Z,29.883
2022-09-15T02:35:19.590Z,29.884
2022-09-15T02:40:19.842Z,29.884
2022-09-15T02:45:20.367Z,29.885
2022-09-15T02:50:19.571Z,29.885
2022-09-15T02:55:19.606Z,29.887
2022-09-15T03:00:19.583Z,29.887
2022-09-15T03:05:19.618Z,29.886
2022-09-15T03:10:16.618Z,29.884
2022-09-15T03:15:16.478Z,29.884
2022-09-15T03:20:17.224Z,29.884
2022-09-15T03:25:16.642Z,29.886
2022-09-15T03:30:19.621Z,29.886
2022-09-15T03:35:19.606Z,29.885
2022-09-15T03:40:19.663Z,29.884
2022-09-15T03:45:19.617Z,29.884
2022-09-15T03:50:20.207Z,29.884
2022-09-15T03:55:16.626Z,29.884
2022-09-15T04:00:18.895Z,29.886
2022-09-15T04:05:15.875Z,29.885
2022-09-15T04:10:15.903Z,29.885
2022-09-15T04:15:15.933Z,29.884
2022-09-15T04:20:18.905Z,29.883
2022-09-15T04:25:19.521Z,29.884
2022-09-15T04:30:18.910Z,29.886
2022-09-15T04:35:18.892Z,29.888
2022-09-15T04:40:18.981Z,29.887
2022-09-15T04:45:18.868Z,29.889
2022-09-15T04:50:18.903Z,29.888
2022-09-15T04:55:18.916Z,29.887
2022-09-15T05:00:16.361Z,29.888
2022-09-15T05:05:15.961Z,29.888
2022-09-15T05:10:15.935Z,29.889
2022-09-15T05:15:18.914Z,29.891
2022-09-15T05:20:18.898Z,29.891
2022-09-15T05:25:18.917Z,29.891
2022-09-15T05:30:54.861Z,29.892
2022-09-15T05:35:18.911Z,29.891
2022-09-15T05:40:18.966Z,29.891
2022-09-15T05:45:18.929Z,29.894
2022-09-15T05:50:18.914Z,29.896
2022-09-15T05:55:15.983Z,29.894
2022-09-15T06:00:15.893Z,29.897
2022-09-15T06:05:16.536Z,29.898
2022-09-15T06:10:15.941Z,29.899
2022-09-15T06:15:15.961Z,29.903
2022-09-15T06:20:15.977Z,29.906
2022-09-15T06:25:18.929Z,29.907
2022-09-15T06:30:18.945Z,29.908
2022-09-15T06:35:19.465Z,29.909
2022-09-15T06:40:15.923Z,29.909
2022-09-15T06:45:18.923Z,29.910
2022-09-15T06:50:18.936Z,29.911
2022-09-15T06:55:18.926Z,29.910
2022-09-15T07:00:15.976Z,29.912
2022-09-15T07:05:15.993Z,29.912
2022-09-15T07:10:19.568Z,29.915
2022-09-15T07:15:18.946Z,29.916
2022-09-15T07:20:18.942Z,29.920
2022-09-15T07:25:18.994Z,29.921
2022-09-15T07:30:18.915Z,29.921
2022-09-15T07:35:18.974Z,29.924
2022-09-15T07:40:19.051Z,29.927
2022-09-15T07:45:16.488Z,29.930
2022-09-15T07:50:16.005Z,29.931
2022-09-15T07:55:16.034Z,29.935
2022-09-15T08:00:16.026Z,29.940
2022-09-15T08:05:18.996Z,29.940
2022-09-15T08:10:18.979Z,29.944
2022-09-15T08:15:19.562Z,29.944
2022-09-15T08:20:18.958Z,29.947
2022-09-15T08:25:18.946Z,29.952
2022-09-15T08:30:18.947Z,29.951
2022-09-15T08:35:19.060Z,29.951
2022-09-15T08:40:19.056Z,29.949
2022-09-15T08:45:19.000Z,29.951
2022-09-15T08:50:19.453Z,29.955
2022-09-15T08:55:16.015Z,29.959
2022-09-15T09:00:16.044Z,29.964
2022-09-15T09:05:16.068Z,29.962
2022-09-15T09:10:16.053Z,29.963
2022-09-15T09:15:19.018Z,29.966
2022-09-15T09:20:19.016Z,29.970
2022-09-15T09:25:27.129Z,29.972
2022-09-15T09:30:19.051Z,29.973
2022-09-15T09:35:19.030Z,29.977
2022-09-15T09:40:19.078Z,29.980
2022-09-15T09:45:19.033Z,29.981
2022-09-15T09:50:19.029Z,29.986
2022-09-15T09:55:19.038Z,29.987
2022-09-15T10:00:19.468Z,29.987
2022-09-15T10:05:19.011Z,29.993
2022-09-15T10:10:19.042Z,29.995
2022-09-15T10:15:19.072Z,29.999
2022-09-15T10:20:19.039Z,30.002
2022-09-15T10:25:19.062Z,30.002
2022-09-15T10:30:19.018Z,30.007
2022-09-15T10:35:16.434Z,30.012
2022-09-15T10:40:19.109Z,30.014
2022-09-15T10:45:19.031Z,30.020
2022-09-15T10:50:19.016Z,30.024
2022-09-15T10:55:31.863Z,30.024
2022-09-15T11:00:19.410Z,30.028
2022-09-15T11:05:22.505Z,30.029
2022-09-15T11:10:19.073Z,30.033
2022-09-15T11:15:19.135Z,30.036
2022-09-15T11:20:19.051Z,30.039
2022-09-15T11:25:19.043Z,30.041
2022-09-15T11:30:16.074Z,30.046
2022-09-15T11:35:16.128Z,30.048
2022-09-15T11:40:16.695Z,30.051
2022-09-15T11:45:16.129Z,30.050
2022-09-15T11:50:16.094Z,30.045
2022-09-15T11:55:15.942Z,30.047
2022-09-15T12:00:19.064Z,30.046
2022-09-15T12:05:19.531Z,30.049
2022-09-15T12:10:19.751Z,30.051
2022-09-15T12:15:19.069Z,30.050
2022-09-15T12:20:19.045Z,30.051
2022-09-15T12:25:19.085Z,30.051
2022-09-15T12:30:19.120Z,30.047
2022-09-15T12:35:19.133Z,30.047
2022-09-15T12:40:19.189Z,30.047
2022-09-15T12:45:19.714Z,30.048
2022-09-15T12:50:16.110Z,30.047
2022-09-15T12:55:19.112Z,30.049
2022-09-15T13:00:16.134Z,30.048
2022-09-15T13:05:19.097Z,30.049
2022-09-15T13:10:19.085Z,30.050
2022-09-15T13:15:19.092Z,30.049
2022-09-15T13:20:19.697Z,30.049
2022-09-15T13:25:19.152Z,30.050
2022-09-15T13:30:19.134Z,30.049
2022-09-15T13:35:20.466Z,30.049
2022-09-15T13:40:16.205Z,30.051
2022-09-15T13:45:16.167Z,30.053
2022-09-15T13:50:19.138Z,30.055
2022-09-15T13:55:19.624Z,30.056
2022-09-15T14:00:22.983Z,30.058
2022-09-15T14:05:19.139Z,30.057
2022-09-15T14:10:19.093Z,30.053
2022-09-15T14:15:19.123Z,30.055
2022-09-15T14:20:16.157Z,30.054
2022-09-15T14:25:16.186Z,30.052
2022-09-15T14:30:19.746Z,30.054
2022-09-15T14:35:19.945Z,30.051
2022-09-15T14:40:19.288Z,30.052
2022-09-15T14:46:01.367Z,30.052
2022-09-15T14:50:19.135Z,30.050
2022-09-15T14:55:16.232Z,30.050
2022-09-15T15:00:16.157Z,30.050
2022-09-15T15:05:16.733Z,30.051
2022-09-15T15:10:16.052Z,30.051
2022-09-15T15:15:19.140Z,30.050
2022-09-15T15:20:19.160Z,30.052
2022-09-15T15:25:19.136Z,30.045
2022-09-15T15:30:19.145Z,30.047
2022-09-15T15:35:16.204Z,30.049
2022-09-15T15:40:16.868Z,30.051
2022-09-15T15:45:16.172Z,30.048
2022-09-15T15:50:16.265Z,30.048
2022-09-15T15:55:19.171Z,30.046
2022-09-15T16:00:21.647Z,30.045
2022-09-15T16:05:19.141Z,30.045
2022-09-15T16:10:19.751Z,30.047
2022-09-15T16:15:19.191Z,30.045
2022-09-15T16:20:16.352Z,30.042
2022-09-15T16:25:19.208Z,30.045
2022-09-15T16:30:16.220Z,30.041
2022-09-15T16:35:19.209Z,30.044
2022-09-15T16:40:19.417Z,30.040
2022-09-15T16:45:16.740Z,30.042
2022-09-15T16:50:19.171Z,30.036
2022-09-15T16:55:19.196Z,30.035
2022-09-15T17:00:19.182Z,30.036
2022-09-15T17:05:16.208Z,30.035
2022-09-15T17:10:19.169Z,30.032
2022-09-15T17:15:19.821Z,30.033
2022-09-15T17:20:19.172Z,30.033
2022-09-15T17:25:19.158Z,30.034
2022-09-15T17:30:19.178Z,30.032
2022-09-15T17:35:19.184Z,30.036
2022-09-15T17:40:16.295Z,30.037
2022-09-15T17:45:16.263Z,30.038
2022-09-15T17:50:19.800Z,30.035
2022-09-15T17:55:19.204Z,30.033
2022-09-15T18:00:16.253Z,30.032
2022-09-15T18:05:16.219Z,30.030
2022-09-15T18:10:19.209Z,30.031
2022-09-15T18:15:19.201Z,30.028
2022-09-15T18:20:19.180Z,30.024
2022-09-15T18:25:19.909Z,30.023
2022-09-15T18:30:16.230Z,30.022
2022-09-15T18:35:18.520Z,30.020
2022-09-15T18:40:19.322Z,30.021
2022-09-15T18:45:19.195Z,30.022
2022-09-15T18:50:16.272Z,30.025
2022-09-15T18:55:16.317Z,30.028
2022-09-15T19:00:16.839Z,30.023
2022-09-15T19:05:16.144Z,30.022
2022-09-15T19:10:19.222Z,30.015
2022-09-15T19:15:23.762Z,30.014
2022-09-15T19:20:16.310Z,30.008
2022-09-15T19:25:16.278Z,30.010
2022-09-15T19:30:19.837Z,30.007
2022-09-15T19:35:19.299Z,30.008
2022-09-15T19:41:24.290Z,30.008
2022-09-15T19:45:16.318Z,30.007
2022-09-15T19:50:16.289Z,30.005
2022-09-15T19:55:16.287Z,30.001
2022-09-15T20:00:19.274Z,30.001
2022-09-15T20:05:19.828Z,29.997
2022-09-15T20:10:19.256Z,29.996
2022-09-15T20:15:19.275Z,29.996
2022-09-15T20:20:16.287Z,29.999
2022-09-15T20:25:16.310Z,30.003
2022-09-15T20:30:19.301Z,30.007
2022-09-15T20:35:19.264Z,30.008
2022-09-15T20:40:19.911Z,30.008
2022-09-15T20:45:19.276Z,30.009
2022-09-15T20:50:19.253Z,30.012
2022-09-15T20:55:19.233Z,30.015
2022-09-15T21:00:19.302Z,30.017
2022-09-15T21:05:19.262Z,30.019
2022-09-15T21:10:16.310Z,30.017
2022-09-15T21:15:19.881Z,30.019
2022-09-15T21:20:19.304Z,30.022
2022-09-15T21:25:19.285Z,30.024
2022-09-15T21:30:16.319Z,30.027
2022-09-15T21:35:16.320Z,30.027
2022-09-15T21:40:16.453Z,30.038
2022-09-15T21:45:19.332Z,30.039
2022-09-15T21:50:19.968Z,30.039
2022-09-15T21:55:16.341Z,30.040
2022-09-15T22:00:19.300Z,30.044
2022-09-15T22:05:19.322Z,30.046
2022-09-15T22:10:19.335Z,30.050
2022-09-15T22:15:16.357Z,30.050
2022-09-15T22:20:19.314Z,30.052
2022-09-15T22:25:21.993Z,30.052
2022-09-15T22:30:19.300Z,30.049
2022-09-15T22:35:19.353Z,30.049
2022-09-15T22:40:16.463Z,30.047
2022-09-15T22:45:19.325Z,30.047
2022-09-15T22:50:19.336Z,30.049
2022-09-15T22:55:16.218Z,30.050
2022-09-15T23:00:19.961Z,30.052
2022-09-15T23:05:16.364Z,30.050
2022-09-15T23:10:19.319Z,30.048
2022-09-15T23:15:19.348Z,30.048
2022-09-15T23:20:16.382Z,30.049
2022-09-15T23:25:16.454Z,30.053
2022-09-15T23:30:19.360Z,30.056
2022-09-15T23:35:19.863Z,30.060
2022-09-15T23:40:19.412Z,30.063
2022-09-15T23:45:19.332Z,30.065
2022-09-15T23:50:19.359Z,30.069
2022-09-15T23:55:19.356Z,30.071
