createdAt,value
2024-01-11T00:00:58.997Z,0.00
2024-01-11T00:01:59.081Z,0.00
2024-01-11T00:02:59.156Z,0.00
2024-01-11T00:03:59.287Z,0.00
2024-01-11T00:04:59.371Z,0.00
2024-01-11T00:05:59.469Z,0.00
2024-01-11T00:06:59.504Z,0.00
2024-01-11T00:07:59.606Z,0.00
2024-01-11T00:08:59.629Z,0.00
2024-01-11T00:09:59.697Z,0.00
2024-01-11T00:10:59.826Z,0.00
2024-01-11T00:11:59.869Z,0.00
2024-01-11T00:12:59.938Z,0.00
2024-01-11T00:14:00.042Z,0.00
2024-01-11T00:15:00.133Z,0.00
2024-01-11T00:16:00.172Z,0.00
2024-01-11T00:17:00.338Z,0.00
2024-01-11T00:18:00.588Z,0.00
2024-01-11T00:19:00.487Z,0.00
2024-01-11T00:20:00.542Z,0.00
2024-01-11T00:21:00.612Z,0.00
2024-01-11T00:22:00.668Z,0.00
2024-01-11T00:23:00.753Z,0.00
2024-01-11T00:24:00.826Z,0.00
2024-01-11T00:25:00.865Z,0.00
2024-01-11T00:26:01.043Z,0.00
2024-01-11T00:27:01.044Z,0.00
2024-01-11T00:28:01.130Z,0.00
2024-01-11T00:29:01.310Z,0.00
2024-01-11T00:30:01.335Z,0.00
2024-01-11T00:31:01.434Z,0.00
2024-01-11T00:32:01.465Z,0.00
2024-01-11T00:33:01.730Z,0.00
2024-01-11T00:34:01.644Z,0.00
2024-01-11T00:35:01.738Z,0.00
2024-01-11T00:36:01.755Z,0.00
2024-01-11T00:37:01.864Z,0.00
2024-01-11T00:38:01.963Z,0.00
2024-01-11T00:39:02.069Z,0.00
2024-01-11T00:40:02.104Z,0.00
2024-01-11T00:41:02.183Z,0.00
2024-01-11T00:42:02.244Z,0.00
2024-01-11T00:43:02.316Z,0.00
2024-01-11T00:44:02.435Z,0.00
2024-01-11T00:45:02.476Z,0.00
2024-01-11T00:46:02.547Z,0.00
2024-01-11T00:47:02.666Z,0.00
2024-01-11T00:48:02.791Z,0.00
2024-01-11T00:49:02.884Z,0.00
2024-01-11T00:50:02.870Z,0.00
2024-01-11T00:51:02.907Z,0.00
2024-01-11T00:52:03.003Z,0.00
2024-01-11T00:53:03.147Z,0.00
2024-01-11T00:54:03.172Z,0.00
2024-01-11T00:55:03.243Z,0.00
2024-01-11T00:56:03.322Z,0.00
2024-01-11T00:57:03.412Z,0.00
2024-01-11T00:58:03.485Z,0.00
2024-01-11T00:59:03.772Z,0.00
2024-01-11T01:00:03.689Z,0.00
2024-01-11T01:01:03.818Z,0.00
2024-01-11T01:02:03.882Z,0.00
2024-01-11T01:03:03.900Z,0.00
2024-01-11T01:04:04.045Z,0.00
2024-01-11T01:05:04.100Z,0.00
2024-01-11T01:06:04.356Z,0.00
2024-01-11T01:07:04.243Z,0.00
2024-01-11T01:08:04.389Z,0.00
2024-01-11T01:09:04.434Z,0.00
2024-01-11T01:10:04.509Z,0.00
2024-01-11T01:11:04.621Z,0.00
2024-01-11T01:12:04.672Z,0.00
2024-01-11T01:13:04.738Z,0.00
2024-01-11T01:14:04.889Z,0.00
2024-01-11T01:15:04.898Z,0.00
2024-01-11T01:16:04.990Z,0.00
2024-01-11T01:17:05.075Z,0.00
2024-01-11T01:18:05.306Z,0.00
2024-01-11T01:19:05.352Z,0.00
2024-01-11T01:20:05.422Z,0.00
2024-01-11T01:21:05.433Z,0.00
2024-01-11T01:22:05.526Z,0.00
2024-01-11T01:23:05.640Z,0.00
2024-01-11T01:24:05.698Z,0.00
2024-01-11T01:25:05.903Z,0.00
2024-01-11T01:26:07.567Z,0.00
2024-01-11T01:27:05.914Z,0.00
2024-01-11T01:28:05.974Z,0.00
2024-01-11T01:29:06.100Z,0.00
2024-01-11T01:30:06.198Z,0.00
2024-01-11T01:31:06.374Z,0.00
2024-01-11T01:32:06.365Z,0.00
2024-01-11T01:33:06.582Z,0.00
2024-01-11T01:34:06.710Z,0.00
2024-01-11T01:35:06.631Z,0.00
2024-01-11T01:36:06.651Z,0.00
2024-01-11T01:37:06.713Z,0.00
2024-01-11T01:38:06.816Z,0.00
2024-01-11T01:39:06.893Z,0.00
2024-01-11T01:40:06.930Z,0.00
2024-01-11T01:41:07.057Z,0.00
2024-01-11T01:42:07.111Z,0.00
2024-01-11T01:43:07.160Z,0.00
2024-01-11T01:44:07.287Z,0.00
2024-01-11T01:45:07.321Z,0.00
2024-01-11T01:46:07.439Z,0.00
2024-01-11T01:47:07.630Z,0.00
2024-01-11T01:48:07.707Z,0.00
2024-01-11T01:49:07.735Z,0.00
2024-01-11T01:50:07.878Z,0.00
2024-01-11T01:51:07.821Z,0.00
2024-01-11T01:52:07.887Z,0.00
2024-01-11T01:53:08.001Z,0.00
2024-01-11T01:54:08.083Z,0.00
2024-01-11T01:55:08.146Z,0.00
2024-01-11T01:56:08.258Z,0.00
2024-01-11T01:57:08.321Z,0.00
2024-01-11T01:58:08.389Z,0.00
2024-01-11T01:59:08.487Z,0.00
2024-01-11T02:00:08.538Z,0.00
2024-01-11T02:01:10.940Z,0.00
2024-01-11T02:02:08.780Z,0.00
2024-01-11T02:03:08.765Z,0.00
2024-01-11T02:04:08.867Z,0.00
2024-01-11T02:05:09.042Z,0.00
2024-01-11T02:06:09.128Z,0.00
2024-01-11T02:07:09.121Z,0.00
2024-01-11T02:08:09.220Z,0.00
2024-01-11T02:09:09.291Z,0.00
2024-01-11T02:10:09.345Z,0.00
2024-01-11T02:11:09.421Z,0.00
2024-01-11T02:12:09.481Z,0.00
2024-01-11T02:13:10.985Z,0.00
2024-01-11T02:14:09.688Z,0.00
2024-01-11T02:15:09.750Z,0.00
2024-01-11T02:16:09.869Z,0.00
2024-01-11T02:17:09.943Z,0.00
2024-01-11T02:18:10.084Z,0.00
2024-01-11T02:19:10.097Z,0.00
2024-01-11T02:20:10.242Z,0.00
2024-01-11T02:21:10.237Z,0.00
2024-01-11T02:22:10.301Z,0.00
2024-01-11T02:23:10.424Z,0.00
2024-01-11T02:24:10.468Z,0.00
2024-01-11T02:25:10.525Z,0.00
2024-01-11T02:26:10.633Z,0.00
2024-01-11T02:27:10.662Z,0.00
2024-01-11T02:28:10.742Z,0.00
2024-01-11T02:29:10.863Z,0.00
2024-01-11T02:30:10.913Z,0.00
2024-01-11T02:31:10.997Z,0.00
2024-01-11T02:32:11.147Z,0.00
2024-01-11T02:33:11.313Z,0.00
2024-01-11T02:34:11.358Z,0.00
2024-01-11T02:35:11.348Z,0.00
2024-01-11T02:36:11.420Z,0.00
2024-01-11T02:37:11.505Z,0.00
2024-01-11T02:38:11.676Z,0.00
2024-01-11T02:39:11.673Z,0.00
2024-01-11T02:40:11.730Z,0.00
2024-01-11T02:41:11.869Z,0.00
2024-01-11T02:42:11.902Z,0.00
2024-01-11T02:43:11.991Z,0.00
2024-01-11T02:44:12.198Z,0.00
2024-01-11T02:45:12.191Z,0.00
2024-01-11T02:46:12.219Z,0.00
2024-01-11T02:47:12.341Z,0.00
2024-01-11T02:48:12.475Z,0.00
2024-01-11T02:49:12.507Z,0.00
2024-01-11T02:50:12.522Z,0.00
2024-01-11T02:51:12.629Z,0.00
2024-01-11T02:52:12.663Z,0.00
2024-01-11T02:53:12.816Z,0.00
2024-01-11T02:54:12.819Z,0.00
2024-01-11T02:55:12.877Z,0.00
2024-01-11T02:56:12.988Z,0.00
2024-01-11T02:57:13.069Z,0.00
2024-01-11T02:58:13.149Z,0.00
2024-01-11T02:59:13.289Z,0.00
2024-01-11T03:00:13.321Z,0.00
2024-01-11T03:01:13.450Z,0.00
2024-01-11T03:02:13.524Z,0.00
2024-01-11T03:03:13.839Z,0.00
2024-01-11T03:04:13.697Z,0.00
2024-01-11T03:05:13.788Z,0.00
2024-01-11T03:06:13.857Z,0.00
2024-01-11T03:07:13.928Z,0.00
2024-01-11T03:08:14.033Z,0.00
2024-01-11T03:09:14.124Z,0.00
2024-01-11T03:10:14.188Z,0.00
2024-01-11T03:11:14.262Z,0.00
2024-01-11T03:12:14.329Z,0.00
2024-01-11T03:13:14.419Z,0.00
2024-01-11T03:14:14.549Z,0.00
2024-01-11T03:15:14.584Z,0.00
2024-01-11T03:16:14.673Z,0.00
2024-01-11T03:17:14.798Z,0.00
2024-01-11T03:18:15.283Z,0.00
2024-01-11T03:19:15.015Z,0.00
2024-01-11T03:20:15.114Z,0.00
2024-01-11T03:21:15.097Z,0.00
2024-01-11T03:22:15.180Z,0.00
2024-01-11T03:23:15.309Z,0.00
2024-01-11T03:24:15.346Z,0.00
2024-01-11T03:25:15.401Z,0.00
2024-01-11T03:26:15.566Z,0.00
2024-01-11T03:27:15.569Z,0.00
2024-01-11T03:28:15.687Z,0.00
2024-01-11T03:29:15.822Z,0.00
2024-01-11T03:30:15.897Z,0.00
2024-01-11T03:31:15.901Z,0.00
2024-01-11T03:32:16.097Z,0.00
2024-01-11T03:33:16.395Z,0.00
2024-01-11T03:34:16.223Z,0.00
2024-01-11T03:35:16.256Z,0.00
2024-01-11T03:36:16.302Z,0.00
2024-01-11T03:37:16.375Z,0.00
2024-01-11T03:38:16.507Z,0.00
2024-01-11T03:39:16.564Z,0.00
2024-01-11T03:40:16.660Z,0.00
2024-01-11T03:41:16.765Z,0.00
2024-01-11T03:42:16.803Z,0.00
2024-01-11T03:43:16.863Z,0.00
2024-01-11T03:44:17.184Z,0.00
2024-01-11T03:45:17.039Z,0.00
2024-01-11T03:46:17.130Z,0.00
2024-01-11T03:47:17.251Z,0.00
2024-01-11T03:48:17.389Z,0.00
2024-01-11T03:49:17.486Z,0.00
2024-01-11T03:50:17.533Z,0.00
2024-01-11T03:51:17.534Z,0.00
2024-01-11T03:52:17.631Z,0.00
2024-01-11T03:53:17.789Z,0.00
2024-01-11T03:54:17.826Z,0.00
2024-01-11T03:55:17.877Z,0.00
2024-01-11T03:56:17.969Z,0.00
2024-01-11T03:57:18.021Z,0.00
2024-01-11T03:58:18.088Z,0.00
2024-01-11T03:59:18.229Z,0.00
2024-01-11T04:00:18.271Z,0.00
2024-01-11T04:01:18.420Z,0.00
2024-01-11T04:02:18.474Z,0.00
2024-01-11T04:03:18.607Z,0.00
2024-01-11T04:04:18.555Z,0.00
2024-01-11T04:05:18.663Z,0.00
2024-01-11T04:06:18.800Z,0.00
2024-01-11T04:07:18.811Z,0.00
2024-01-11T04:08:18.923Z,0.00
2024-01-11T04:09:18.968Z,0.00
2024-01-11T04:10:19.030Z,0.00
2024-01-11T04:11:19.154Z,0.00
2024-01-11T04:12:19.167Z,0.00
2024-01-11T04:13:19.498Z,0.00
2024-01-11T04:14:19.414Z,0.00
2024-01-11T04:15:19.411Z,0.00
2024-01-11T04:16:19.510Z,0.00
2024-01-11T04:17:19.703Z,0.00
2024-01-11T04:18:19.674Z,0.00
2024-01-11T04:19:23.257Z,0.00
2024-01-11T04:20:19.925Z,0.00
2024-01-11T04:21:19.917Z,0.00
2024-01-11T04:22:19.998Z,0.00
2024-01-11T04:23:20.086Z,0.00
2024-01-11T04:24:20.160Z,0.00
2024-01-11T04:25:20.210Z,0.00
2024-01-11T04:26:20.368Z,0.00
2024-01-11T04:27:20.370Z,0.00
2024-01-11T04:28:20.479Z,0.00
2024-01-11T04:29:20.631Z,0.00
2024-01-11T04:30:20.696Z,0.00
2024-01-11T04:31:20.742Z,0.00
2024-01-11T04:32:20.839Z,0.00
2024-01-11T04:33:20.954Z,0.00
2024-01-11T04:34:21.023Z,0.00
2024-01-11T04:35:21.124Z,0.00
2024-01-11T04:36:21.172Z,0.00
2024-01-11T04:37:21.223Z,0.00
2024-01-11T04:38:21.336Z,0.00
2024-01-11T04:39:21.389Z,0.00
2024-01-11T04:40:21.455Z,0.00
2024-01-11T04:41:21.649Z,0.00
2024-01-11T04:42:21.636Z,0.00
2024-01-11T04:43:21.706Z,0.00
2024-01-11T04:44:21.876Z,0.00
2024-01-11T04:45:21.884Z,0.00
2024-01-11T04:46:21.995Z,0.00
2024-01-11T04:47:22.095Z,0.00
2024-01-11T04:48:22.239Z,0.00
2024-01-11T04:49:22.319Z,0.00
2024-01-11T04:50:22.855Z,0.00
2024-01-11T04:51:22.385Z,0.00
2024-01-11T04:52:22.445Z,0.00
2024-01-11T04:53:22.586Z,0.00
2024-01-11T04:54:22.636Z,0.00
2024-01-11T04:55:22.689Z,0.00
2024-01-11T04:56:22.838Z,0.00
2024-01-11T04:57:22.863Z,0.00
2024-01-11T04:58:22.958Z,0.00
2024-01-11T04:59:23.128Z,0.00
2024-01-11T05:00:23.130Z,0.00
2024-01-11T05:01:23.266Z,0.00
2024-01-11T05:02:23.375Z,0.00
2024-01-11T05:03:23.393Z,0.00
2024-01-11T05:04:23.493Z,0.00
2024-01-11T05:05:23.542Z,0.00
2024-01-11T05:06:23.698Z,0.00
2024-01-11T05:07:23.711Z,0.00
2024-01-11T05:08:23.808Z,0.00
2024-01-11T05:09:23.880Z,0.00
2024-01-11T05:10:23.937Z,0.00
2024-01-11T05:11:23.991Z,0.00
2024-01-11T05:12:24.070Z,0.00
2024-01-11T05:13:24.143Z,0.00
2024-01-11T05:14:24.285Z,0.00
2024-01-11T05:15:24.298Z,0.00
2024-01-11T05:16:24.389Z,0.00
2024-01-11T05:17:24.492Z,0.00
2024-01-11T05:18:24.597Z,0.00
2024-01-11T05:19:24.650Z,0.00
2024-01-11T05:20:24.718Z,0.00
2024-01-11T05:21:24.754Z,0.00
2024-01-11T05:22:24.842Z,0.00
2024-01-11T05:23:24.950Z,0.00
2024-01-11T05:24:25.033Z,0.00
2024-01-11T05:25:25.106Z,0.00
2024-01-11T05:26:25.220Z,0.00
2024-01-11T05:27:25.279Z,0.00
2024-01-11T05:28:25.351Z,0.00
2024-01-11T05:29:25.534Z,0.00
2024-01-11T05:30:28.405Z,0.00
2024-01-11T05:31:25.619Z,0.00
2024-01-11T05:32:25.733Z,0.00
2024-01-11T05:33:25.840Z,0.00
2024-01-11T05:34:25.829Z,0.00
2024-01-11T05:35:25.847Z,0.00
2024-01-11T05:36:25.898Z,0.00
2024-01-11T05:37:25.999Z,0.00
2024-01-11T05:38:26.094Z,0.00
2024-01-11T05:39:26.177Z,0.00
2024-01-11T05:40:26.254Z,0.00
2024-01-11T05:41:26.335Z,0.00
2024-01-11T05:42:26.402Z,0.00
2024-01-11T05:43:26.471Z,0.00
2024-01-11T05:44:26.635Z,0.00
2024-01-11T05:45:35.773Z,0.00
2024-01-11T05:46:26.737Z,0.00
2024-01-11T05:47:26.888Z,0.00
2024-01-11T05:48:26.924Z,0.00
2024-01-11T05:49:26.967Z,0.00
2024-01-11T05:50:27.194Z,0.00
2024-01-11T05:51:27.109Z,0.00
2024-01-11T05:52:27.204Z,0.00
2024-01-11T05:53:27.272Z,0.00
2024-01-11T05:54:27.370Z,0.00
2024-01-11T05:55:27.428Z,0.00
2024-01-11T05:56:27.597Z,0.00
2024-01-11T05:57:27.577Z,0.00
2024-01-11T05:58:27.672Z,0.00
2024-01-11T05:59:27.788Z,0.00
2024-01-11T06:00:27.833Z,0.00
2024-01-11T06:01:27.917Z,0.00
2024-01-11T06:02:28.010Z,0.00
2024-01-11T06:03:28.119Z,0.00
2024-01-11T06:04:28.150Z,0.00
2024-01-11T06:05:28.286Z,0.00
2024-01-11T06:06:28.310Z,0.00
2024-01-11T06:07:28.358Z,0.00
2024-01-11T06:08:28.476Z,0.00
2024-01-11T06:09:28.508Z,0.00
2024-01-11T06:10:28.663Z,0.00
2024-01-11T06:11:28.688Z,0.00
2024-01-11T06:12:28.743Z,0.00
2024-01-11T06:13:28.831Z,0.00
2024-01-11T06:14:28.941Z,0.00
2024-01-11T06:15:28.977Z,0.00
2024-01-11T06:16:29.036Z,0.00
2024-01-11T06:17:29.187Z,0.00
2024-01-11T06:18:29.321Z,0.00
2024-01-11T06:19:29.293Z,0.00
2024-01-11T06:20:29.408Z,0.00
2024-01-11T06:21:29.449Z,0.00
2024-01-11T06:22:29.533Z,0.00
2024-01-11T06:23:29.722Z,0.00
2024-01-11T06:24:29.724Z,0.00
2024-01-11T06:25:29.786Z,0.00
2024-01-11T06:26:29.895Z,0.00
2024-01-11T06:27:29.921Z,0.00
2024-01-11T06:28:30.450Z,0.00
2024-01-11T06:29:30.106Z,0.00
2024-01-11T06:30:30.151Z,0.00
2024-01-11T06:31:30.202Z,0.00
2024-01-11T06:32:30.374Z,0.00
2024-01-11T06:33:30.383Z,0.00
2024-01-11T06:34:30.496Z,0.00
2024-01-11T06:35:30.578Z,0.00
2024-01-11T06:36:30.595Z,0.00
2024-01-11T06:37:30.696Z,0.00
2024-01-11T06:38:30.820Z,0.00
2024-01-11T06:39:30.888Z,0.00
2024-01-11T06:40:30.963Z,0.00
2024-01-11T06:41:31.104Z,0.00
2024-01-11T06:42:31.105Z,0.00
2024-01-11T06:43:31.183Z,0.00
2024-01-11T06:44:31.315Z,0.00
2024-01-11T06:45:31.343Z,0.00
2024-01-11T06:46:31.423Z,4.00
2024-01-11T06:47:31.610Z,4.00
2024-01-11T06:48:31.748Z,0.00
2024-01-11T06:49:31.742Z,0.00
2024-01-11T06:50:31.806Z,4.00
2024-01-11T06:51:31.812Z,0.00
2024-01-11T06:52:31.915Z,4.00
2024-01-11T06:53:32.052Z,4.00
2024-01-11T06:54:32.131Z,4.00
2024-01-11T06:55:32.159Z,4.00
2024-01-11T06:56:32.262Z,4.00
2024-01-11T06:57:32.319Z,8.00
2024-01-11T06:58:32.394Z,8.00
2024-01-11T06:59:32.552Z,12.00
2024-01-11T07:00:32.610Z,12.00
2024-01-11T07:01:32.631Z,12.00
2024-01-11T07:02:32.769Z,16.00
2024-01-11T07:03:32.875Z,16.00
2024-01-11T07:04:34.688Z,24.00
2024-01-11T07:05:33.105Z,24.00
2024-01-11T07:06:33.096Z,32.00
2024-01-11T07:07:33.132Z,40.00
2024-01-11T07:08:33.265Z,44.00
2024-01-11T07:09:33.299Z,52.00
2024-01-11T07:10:33.361Z,56.00
2024-01-11T07:11:33.480Z,68.00
2024-01-11T07:12:33.495Z,76.00
2024-01-11T07:13:33.608Z,88.00
2024-01-11T07:14:33.696Z,100.00
2024-01-11T07:15:33.727Z,112.00
2024-01-11T07:16:33.818Z,128.00
2024-01-11T07:17:34.098Z,144.00
2024-01-11T07:18:34.112Z,160.00
2024-01-11T07:19:34.115Z,180.00
2024-01-11T07:20:34.199Z,204.00
2024-01-11T07:21:34.182Z,224.00
2024-01-11T07:22:34.276Z,244.00
2024-01-11T07:23:34.375Z,272.00
2024-01-11T07:24:34.456Z,300.00
2024-01-11T07:25:34.549Z,324.00
2024-01-11T07:26:34.627Z,356.00
2024-01-11T07:27:34.688Z,384.00
2024-01-11T07:28:34.776Z,420.00
2024-01-11T07:29:34.918Z,448.00
2024-01-11T07:30:34.941Z,484.00
2024-01-11T07:31:35.013Z,520.00
2024-01-11T07:32:35.244Z,560.00
2024-01-11T07:33:35.272Z,596.00
2024-01-11T07:34:35.477Z,636.00
2024-01-11T07:35:35.368Z,676.00
2024-01-11T07:36:35.439Z,720.00
2024-01-11T07:37:35.525Z,764.00
2024-01-11T07:38:35.626Z,808.00
2024-01-11T07:39:35.713Z,860.00
2024-01-11T07:40:36.789Z,908.00
2024-01-11T07:41:35.880Z,956.00
2024-01-11T07:42:35.929Z,1012.00
2024-01-11T07:43:44.980Z,1064.00
2024-01-11T07:44:36.152Z,1120.00
2024-01-11T07:45:36.198Z,1176.00
2024-01-11T07:46:42.292Z,1232.00
2024-01-11T07:47:36.422Z,1296.00
2024-01-11T07:48:36.536Z,1356.00
2024-01-11T07:49:36.613Z,1416.00
2024-01-11T07:50:36.700Z,1480.00
2024-01-11T07:51:36.795Z,1540.00
2024-01-11T07:52:36.826Z,1604.00
2024-01-11T07:53:36.989Z,1672.00
2024-01-11T07:54:37.020Z,1740.00
2024-01-11T07:55:37.069Z,1808.00
2024-01-11T07:56:37.198Z,1872.00
2024-01-11T07:57:37.284Z,1940.00
2024-01-11T07:58:37.351Z,2008.00
2024-01-11T07:59:37.613Z,2080.00
2024-01-11T08:00:37.531Z,2248.00
2024-01-11T08:01:37.586Z,2796.00
2024-01-11T08:02:37.676Z,3156.00
2024-01-11T08:03:37.785Z,3364.00
2024-01-11T08:04:37.861Z,3560.00
2024-01-11T08:05:38.034Z,3704.00
2024-01-11T08:06:38.047Z,3944.00
2024-01-11T08:07:38.093Z,4588.00
2024-01-11T08:08:38.174Z,3900.00
2024-01-11T08:09:38.296Z,3852.00
2024-01-11T08:10:38.336Z,5284.00
2024-01-11T08:11:40.812Z,6200.00
2024-01-11T08:12:38.448Z,5528.00
2024-01-11T08:13:38.544Z,4984.00
2024-01-11T08:14:38.642Z,4440.00
2024-01-11T08:15:38.727Z,5068.00
2024-01-11T08:16:38.787Z,5336.00
2024-01-11T08:17:40.186Z,5896.00
2024-01-11T08:18:38.995Z,7132.00
2024-01-11T08:19:39.074Z,6408.00
2024-01-11T08:20:39.138Z,5588.00
2024-01-11T08:21:39.196Z,5644.00
2024-01-11T08:22:39.270Z,4756.00
2024-01-11T08:23:39.414Z,4228.00
2024-01-11T08:24:39.443Z,4204.00
2024-01-11T08:25:39.512Z,4024.00
2024-01-11T08:26:39.629Z,4032.00
2024-01-11T08:27:39.670Z,4432.00
2024-01-11T08:28:39.754Z,4696.00
2024-01-11T08:29:40.078Z,4752.00
2024-01-11T08:30:39.930Z,4772.00
2024-01-11T08:31:40.556Z,4908.00
2024-01-11T08:32:40.626Z,5140.00
2024-01-11T08:33:40.443Z,4952.00
2024-01-11T08:34:40.434Z,4912.00
2024-01-11T08:35:40.409Z,5452.00
2024-01-11T08:36:40.410Z,6660.00
2024-01-11T08:37:40.622Z,7604.00
2024-01-11T08:38:40.712Z,8032.00
2024-01-11T08:39:43.336Z,9120.00
2024-01-11T08:40:40.749Z,10400.00
2024-01-11T08:41:40.883Z,12864.00
2024-01-11T08:42:40.872Z,15552.00
2024-01-11T08:43:40.993Z,15520.00
2024-01-11T08:44:41.228Z,12084.00
2024-01-11T08:45:41.206Z,9592.00
2024-01-11T08:46:41.263Z,9900.00
2024-01-11T08:47:41.535Z,11168.00
2024-01-11T08:48:41.691Z,12128.00
2024-01-11T08:49:41.525Z,13344.00
2024-01-11T08:50:41.675Z,14080.00
2024-01-11T08:51:41.680Z,12908.00
2024-01-11T08:52:41.736Z,13728.00
2024-01-11T08:53:41.867Z,15520.00
2024-01-11T08:54:41.938Z,15392.00
2024-01-11T08:55:44.433Z,15360.00
2024-01-11T08:56:42.193Z,16448.00
2024-01-11T08:57:42.148Z,17920.00
2024-01-11T08:58:42.211Z,20288.00
2024-01-11T08:59:42.403Z,22080.00
2024-01-11T09:00:42.459Z,22912.00
2024-01-11T09:01:47.221Z,22784.00
2024-01-11T09:02:42.537Z,23104.00
2024-01-11T09:03:42.698Z,23200.00
2024-01-11T09:04:42.755Z,22464.00
2024-01-11T09:05:42.916Z,22368.00
2024-01-11T09:06:42.944Z,22656.00
2024-01-11T09:07:42.914Z,22816.00
2024-01-11T09:08:43.084Z,22528.00
2024-01-11T09:09:47.823Z,22112.00
2024-01-11T09:10:43.260Z,22016.00
2024-01-11T09:11:43.353Z,22016.00
2024-01-11T09:12:43.301Z,21792.00
2024-01-11T09:13:43.367Z,21344.00
2024-01-11T09:14:43.601Z,21664.00
2024-01-11T09:15:43.575Z,21440.00
2024-01-11T09:16:43.653Z,21472.00
2024-01-11T09:17:43.789Z,21568.00
2024-01-11T09:18:45.729Z,21792.00
2024-01-11T09:19:43.986Z,21824.00
2024-01-11T09:20:44.020Z,21728.00
2024-01-11T09:21:44.051Z,21376.00
2024-01-11T09:22:44.126Z,20928.00
2024-01-11T09:23:44.283Z,20928.00
2024-01-11T09:24:44.313Z,21088.00
2024-01-11T09:25:44.393Z,20608.00
2024-01-11T09:26:44.534Z,19808.00
2024-01-11T09:27:44.570Z,19296.00
2024-01-11T09:28:44.652Z,19040.00
2024-01-11T09:29:45.010Z,18976.00
2024-01-11T09:30:44.858Z,18560.00
2024-01-11T09:31:44.893Z,18240.00
2024-01-11T09:32:45.128Z,17792.00
2024-01-11T09:33:45.181Z,17280.00
2024-01-11T09:34:45.197Z,16960.00
2024-01-11T09:35:45.252Z,16896.00
2024-01-11T09:36:45.297Z,16800.00
2024-01-11T09:37:45.391Z,16640.00
2024-01-11T09:38:45.608Z,16160.00
2024-01-11T09:39:45.558Z,15904.00
2024-01-11T09:40:45.603Z,15680.00
2024-01-11T09:41:45.776Z,15360.00
2024-01-11T09:42:45.792Z,14976.00
2024-01-11T09:43:45.871Z,14688.00
2024-01-11T09:44:46.027Z,14528.00
2024-01-11T09:45:46.116Z,14432.00
2024-01-11T09:46:46.100Z,14080.00
2024-01-11T09:47:46.247Z,13656.00
2024-01-11T09:48:46.377Z,13440.00
2024-01-11T09:49:46.449Z,13264.00
2024-01-11T09:50:46.644Z,13076.00
2024-01-11T09:51:46.521Z,13012.00
2024-01-11T09:52:46.580Z,12904.00
2024-01-11T09:53:46.677Z,12688.00
2024-01-11T09:54:46.765Z,12532.00
2024-01-11T09:55:46.878Z,12584.00
2024-01-11T09:56:46.943Z,12664.00
2024-01-11T09:57:47.008Z,12724.00
2024-01-11T09:58:47.073Z,12820.00
2024-01-11T09:59:47.204Z,13152.00
2024-01-11T10:00:47.263Z,12896.00
2024-01-11T10:01:47.339Z,13408.00
2024-01-11T10:02:47.493Z,19488.00
2024-01-11T10:03:47.703Z,24192.00
2024-01-11T10:04:47.574Z,25792.00
2024-01-11T10:05:47.683Z,22144.00
2024-01-11T10:06:47.742Z,17952.00
2024-01-11T10:07:47.776Z,17600.00
2024-01-11T10:08:47.885Z,17632.00
2024-01-11T10:09:47.928Z,18752.00
2024-01-11T10:10:47.971Z,19808.00
2024-01-11T10:11:48.179Z,18112.00
2024-01-11T10:12:48.209Z,15712.00
2024-01-11T10:13:48.242Z,14720.00
2024-01-11T10:14:48.495Z,15200.00
2024-01-11T10:15:48.419Z,17216.00
2024-01-11T10:16:48.522Z,15840.00
2024-01-11T10:17:48.802Z,13160.00
2024-01-11T10:18:48.845Z,12648.00
2024-01-11T10:19:49.052Z,13836.00
2024-01-11T10:20:48.928Z,15328.00
2024-01-11T10:21:48.891Z,14976.00
2024-01-11T10:22:48.973Z,14316.00
2024-01-11T10:23:49.105Z,13648.00
2024-01-11T10:24:49.172Z,12576.00
2024-01-11T10:25:49.211Z,10380.00
2024-01-11T10:26:49.341Z,8092.00
2024-01-11T10:27:49.373Z,6504.00
2024-01-11T10:28:49.482Z,5752.00
2024-01-11T10:29:49.640Z,5684.00
2024-01-11T10:30:49.872Z,5644.00
2024-01-11T10:31:49.722Z,5620.00
2024-01-11T10:32:49.972Z,5592.00
2024-01-11T10:33:50.090Z,5580.00
2024-01-11T10:34:49.990Z,5568.00
2024-01-11T10:35:50.067Z,5532.00
2024-01-11T10:36:50.127Z,5504.00
2024-01-11T10:37:50.246Z,5500.00
2024-01-11T10:38:50.271Z,5504.00
2024-01-11T10:39:50.380Z,5512.00
2024-01-11T10:40:50.439Z,5528.00
2024-01-11T10:41:50.502Z,5556.00
2024-01-11T10:42:50.641Z,5564.00
2024-01-11T10:43:50.667Z,5564.00
2024-01-11T10:44:50.786Z,5564.00
2024-01-11T10:45:50.833Z,5564.00
2024-01-11T10:46:50.907Z,5552.00
2024-01-11T10:47:51.047Z,5556.00
2024-01-11T10:48:51.087Z,5564.00
2024-01-11T10:49:51.162Z,5560.00
2024-01-11T10:50:51.279Z,5568.00
2024-01-11T10:51:51.325Z,5548.00
2024-01-11T10:52:51.391Z,5512.00
2024-01-11T10:53:51.650Z,5464.00
2024-01-11T10:54:51.574Z,5428.00
2024-01-11T10:55:51.647Z,5392.00
2024-01-11T10:56:51.757Z,5380.00
2024-01-11T10:57:51.811Z,5364.00
2024-01-11T10:58:51.845Z,5340.00
2024-01-11T10:59:51.991Z,5336.00
2024-01-11T11:00:52.067Z,5320.00
2024-01-11T11:01:52.083Z,5296.00
2024-01-11T11:02:52.350Z,5284.00
2024-01-11T11:03:52.261Z,5264.00
2024-01-11T11:04:52.335Z,5236.00
2024-01-11T11:05:52.555Z,5224.00
2024-01-11T11:06:52.560Z,5208.00
2024-01-11T11:07:52.592Z,5192.00
2024-01-11T11:08:52.677Z,5184.00
2024-01-11T11:09:52.961Z,5184.00
2024-01-11T11:10:52.840Z,5160.00
2024-01-11T11:11:52.896Z,5144.00
2024-01-11T11:12:52.989Z,5132.00
2024-01-11T11:13:53.090Z,5128.00
2024-01-11T11:14:53.261Z,5112.00
2024-01-11T11:15:53.297Z,5100.00
2024-01-11T11:16:53.324Z,5096.00
2024-01-11T11:17:53.537Z,5104.00
2024-01-11T11:18:53.606Z,5080.00
2024-01-11T11:19:53.577Z,5068.00
2024-01-11T11:20:53.637Z,5048.00
2024-01-11T11:21:53.717Z,5016.00
2024-01-11T11:22:53.783Z,5008.00
2024-01-11T11:23:53.871Z,5000.00
2024-01-11T11:24:53.953Z,4988.00
2024-01-11T11:25:54.016Z,4988.00
2024-01-11T11:26:54.118Z,4984.00
2024-01-11T11:27:54.170Z,4976.00
2024-01-11T11:28:54.243Z,4968.00
2024-01-11T11:29:54.349Z,4956.00
2024-01-11T11:30:54.636Z,4936.00
2024-01-11T11:31:54.498Z,4924.00
2024-01-11T11:32:54.708Z,4916.00
2024-01-11T11:33:54.716Z,4888.00
2024-01-11T11:34:54.778Z,4892.00
2024-01-11T11:35:54.834Z,4888.00
2024-01-11T11:36:54.887Z,4888.00
2024-01-11T11:37:54.961Z,4900.00
2024-01-11T11:38:55.052Z,4900.00
2024-01-11T11:39:55.143Z,4896.00
2024-01-11T11:40:55.203Z,4916.00
2024-01-11T11:41:55.300Z,4924.00
2024-01-11T11:42:55.365Z,4920.00
2024-01-11T11:43:55.442Z,4920.00
2024-01-11T11:44:55.541Z,4912.00
2024-01-11T11:45:55.594Z,4904.00
2024-01-11T11:46:55.676Z,4888.00
2024-01-11T11:47:55.859Z,4860.00
2024-01-11T11:48:56.097Z,4852.00
2024-01-11T11:49:55.920Z,4840.00
2024-01-11T11:50:56.004Z,4836.00
2024-01-11T11:51:56.069Z,4840.00
2024-01-11T11:52:56.147Z,4844.00
2024-01-11T11:53:56.411Z,4848.00
2024-01-11T11:54:56.360Z,4828.00
2024-01-11T11:55:56.395Z,4832.00
2024-01-11T11:56:57.022Z,4832.00
2024-01-11T11:57:56.546Z,4844.00
2024-01-11T11:58:56.969Z,4828.00
2024-01-11T11:59:56.757Z,4820.00
2024-01-11T12:00:56.834Z,4800.00
2024-01-11T12:01:56.881Z,4792.00
2024-01-11T12:02:57.145Z,4784.00
2024-01-11T12:03:57.049Z,4772.00
2024-01-11T12:04:57.181Z,4760.00
2024-01-11T12:05:57.274Z,4752.00
2024-01-11T12:06:57.387Z,4732.00
2024-01-11T12:07:57.373Z,4716.00
2024-01-11T12:08:58.522Z,4704.00
2024-01-11T12:09:57.545Z,4684.00
2024-01-11T12:10:57.600Z,4652.00
2024-01-11T12:12:02.802Z,4624.00
2024-01-11T12:12:57.735Z,4592.00
2024-01-11T12:13:57.801Z,4588.00
2024-01-11T12:14:57.883Z,4564.00
2024-01-11T12:15:57.967Z,4548.00
2024-01-11T12:16:58.074Z,4540.00
2024-01-11T12:17:58.282Z,4532.00
2024-01-11T12:18:58.363Z,4512.00
2024-01-11T12:19:58.292Z,4504.00
2024-01-11T12:20:58.354Z,4492.00
2024-01-11T12:21:58.442Z,4468.00
2024-01-11T12:22:58.572Z,4448.00
2024-01-11T12:23:58.604Z,4436.00
2024-01-11T12:24:58.737Z,4440.00
2024-01-11T12:25:58.758Z,4432.00
2024-01-11T12:26:59.019Z,4416.00
2024-01-11T12:27:58.951Z,4412.00
2024-01-11T12:28:59.050Z,4412.00
2024-01-11T12:29:59.953Z,4412.00
2024-01-11T12:30:59.422Z,4396.00
2024-01-11T12:31:59.331Z,4384.00
2024-01-11T12:32:59.477Z,4368.00
2024-01-11T12:33:59.536Z,4360.00
2024-01-11T12:34:59.609Z,4356.00
2024-01-11T12:35:59.611Z,4356.00
2024-01-11T12:36:59.669Z,4356.00
2024-01-11T12:37:59.736Z,4352.00
2024-01-11T12:38:59.901Z,4344.00
2024-01-11T12:39:59.894Z,4360.00
2024-01-11T12:41:00.001Z,4360.00
2024-01-11T12:42:00.071Z,4352.00
2024-01-11T12:43:00.158Z,4336.00
2024-01-11T12:44:00.235Z,4328.00