createdAt,value
2022-11-12T00:00:59.453Z,8.15
2022-11-12T00:03:26.599Z,8.02
2022-11-12T00:05:53.394Z,8.68
2022-11-12T00:08:20.848Z,7.97
2022-11-12T00:10:47.824Z,7.97
2022-11-12T00:13:15.016Z,7.05
2022-11-12T00:15:41.918Z,6.22
2022-11-12T00:18:09.987Z,6.35
2022-11-12T00:20:36.912Z,6.50
2022-11-12T00:23:04.288Z,6.00
2022-11-12T00:25:31.308Z,6.20
2022-11-12T00:28:02.674Z,6.05
2022-11-12T00:30:29.612Z,6.55
2022-11-12T00:32:56.578Z,6.65
2022-11-12T00:35:23.695Z,6.28
2022-11-12T00:38:10.606Z,6.45
2022-11-12T00:40:37.327Z,6.60
2022-11-12T00:43:03.964Z,6.90
2022-11-12T00:45:30.610Z,7.20
2022-11-12T00:47:57.308Z,7.00
2022-11-12T00:50:25.526Z,6.13
2022-11-12T00:52:53.324Z,6.90
2022-11-12T00:55:20.123Z,6.88
2022-11-12T00:57:47.158Z,6.00
2022-11-12T01:00:17.383Z,6.47
2022-11-12T01:02:49.353Z,6.60
2022-11-12T01:05:17.915Z,6.95
2022-11-12T01:07:44.795Z,7.32
2022-11-12T01:10:12.130Z,7.20
2022-11-12T01:12:38.836Z,7.32
2022-11-12T01:15:06.943Z,6.63
2022-11-12T01:17:33.989Z,7.32
2022-11-12T01:20:00.793Z,6.15
2022-11-12T01:22:27.807Z,6.63
2022-11-12T01:24:54.855Z,6.13
2022-11-12T01:27:21.545Z,6.50
2022-11-12T01:29:49.405Z,8.63
2022-11-12T01:32:16.421Z,6.63
2022-11-12T01:34:43.476Z,5.95
2022-11-12T01:37:10.520Z,6.70
2022-11-12T01:39:37.547Z,5.65
2022-11-12T01:42:04.250Z,6.75
2022-11-12T01:44:32.264Z,7.20
2022-11-12T01:47:11.053Z,6.75
2022-11-12T01:49:47.264Z,6.72
2022-11-12T01:52:28.442Z,6.03
2022-11-12T01:55:01.432Z,6.32
2022-11-12T01:57:35.244Z,5.95
2022-11-12T02:00:06.812Z,6.20
2022-11-12T02:02:36.097Z,6.70
2022-11-12T02:05:07.132Z,6.32
2022-11-12T02:07:36.880Z,5.53
2022-11-12T02:10:05.558Z,6.55
2022-11-12T02:12:50.936Z,5.72
2022-11-12T02:15:19.029Z,5.57
2022-11-12T02:17:46.087Z,6.35
2022-11-12T02:20:14.351Z,6.28
2022-11-12T02:22:41.370Z,6.03
2022-11-12T02:25:13.435Z,5.28
2022-11-12T02:27:40.635Z,5.97
2022-11-12T02:30:07.981Z,5.88
2022-11-12T02:32:34.880Z,6.18
2022-11-12T02:35:02.794Z,5.65
2022-11-12T02:37:29.871Z,5.72
2022-11-12T02:39:56.815Z,6.65
2022-11-12T02:42:23.478Z,5.35
2022-11-12T02:44:50.721Z,6.65
2022-11-12T02:47:17.585Z,5.00
2022-11-12T02:49:44.683Z,6.57
2022-11-12T02:52:11.850Z,5.85
2022-11-12T02:54:38.715Z,5.55
2022-11-12T02:57:05.763Z,5.90
2022-11-12T02:59:32.829Z,4.43
2022-11-12T03:01:59.833Z,5.65
2022-11-12T03:04:26.517Z,5.75
2022-11-12T03:06:53.555Z,5.70
2022-11-12T03:09:20.604Z,5.43
2022-11-12T03:11:47.304Z,5.97
2022-11-12T03:14:14.459Z,6.05
2022-11-12T03:16:41.311Z,5.53
2022-11-12T03:19:08.441Z,6.32
2022-11-12T03:21:35.485Z,6.40
2022-11-12T03:24:02.483Z,5.97
2022-11-12T03:26:34.467Z,6.97
2022-11-12T03:29:03.079Z,6.55
2022-11-12T03:31:29.989Z,7.30
2022-11-12T03:33:58.883Z,6.63
2022-11-12T03:36:25.907Z,5.95
2022-11-12T03:38:52.978Z,6.75
2022-11-12T03:41:19.627Z,7.03
2022-11-12T03:43:46.631Z,6.50
2022-11-12T03:46:13.453Z,7.15
2022-11-12T03:48:40.344Z,6.72
2022-11-12T03:51:07.375Z,7.03
2022-11-12T03:53:34.419Z,8.05
2022-11-12T03:56:01.522Z,8.15
2022-11-12T03:58:29.531Z,8.25
2022-11-12T04:00:56.349Z,8.27
2022-11-12T04:03:23.448Z,8.00
2022-11-12T04:06:09.239Z,6.93
2022-11-12T04:08:35.989Z,7.45
2022-11-12T04:11:15.772Z,7.47
2022-11-12T04:13:47.459Z,7.45
2022-11-12T04:16:35.699Z,7.03
2022-11-12T04:19:22.659Z,6.40
2022-11-12T04:21:50.777Z,6.97
2022-11-12T04:24:51.746Z,7.47
2022-11-12T04:27:39.048Z,7.38
2022-11-12T04:30:16.059Z,7.50
2022-11-12T04:32:50.814Z,7.18
2022-11-12T04:35:19.083Z,6.15
2022-11-12T04:37:46.307Z,7.10
2022-11-12T04:40:33.092Z,6.85
2022-11-12T04:43:19.408Z,6.90
2022-11-12T04:45:51.086Z,7.05
2022-11-12T04:48:18.449Z,6.97
2022-11-12T04:50:52.690Z,8.27
2022-11-12T04:53:19.836Z,6.60
2022-11-12T04:55:51.885Z,7.50
2022-11-12T04:58:19.197Z,7.38
2022-11-12T05:00:46.321Z,6.68
2022-11-12T05:03:13.311Z,7.47
2022-11-12T05:05:40.403Z,7.43
2022-11-12T05:08:08.332Z,6.60
2022-11-12T05:10:35.222Z,6.38
2022-11-12T05:13:02.245Z,6.88
2022-11-12T05:15:29.383Z,6.53
2022-11-12T05:17:56.463Z,6.82
2022-11-12T05:20:23.533Z,7.93
2022-11-12T05:23:05.137Z,6.88
2022-11-12T05:25:32.692Z,7.15
2022-11-12T05:27:59.649Z,6.82
2022-11-12T05:30:26.339Z,9.48
2022-11-12T05:32:54.243Z,8.18
2022-11-12T05:35:21.249Z,11.13
2022-11-12T05:37:48.252Z,11.57
2022-11-12T05:40:15.379Z,11.18
2022-11-12T05:42:42.369Z,10.43
2022-11-12T05:45:09.603Z,10.85
2022-11-12T05:47:36.519Z,13.18
2022-11-12T05:50:03.814Z,10.80
2022-11-12T05:52:31.779Z,11.18
2022-11-12T05:54:58.437Z,15.50
2022-11-12T05:57:27.608Z,12.00
2022-11-12T05:59:54.576Z,10.75
2022-11-12T06:02:21.832Z,8.75
2022-11-12T06:04:48.690Z,9.07
2022-11-12T06:07:15.841Z,7.93
2022-11-12T06:09:43.601Z,7.68
2022-11-12T06:12:10.239Z,9.00
2022-11-12T06:14:37.715Z,9.50
2022-11-12T06:17:04.784Z,8.50
2022-11-12T06:19:31.807Z,8.60
2022-11-12T06:21:58.855Z,8.90
2022-11-12T06:24:28.377Z,8.98
2022-11-12T06:26:57.433Z,8.50
2022-11-12T06:29:24.466Z,7.75
2022-11-12T06:31:51.130Z,7.85
2022-11-12T06:34:18.393Z,8.10
2022-11-12T06:36:45.221Z,8.43
2022-11-12T06:39:12.356Z,8.05
2022-11-12T06:41:39.004Z,8.35
2022-11-12T06:44:06.481Z,8.10
2022-11-12T06:46:33.415Z,7.85
2022-11-12T06:49:00.545Z,7.05
2022-11-12T06:51:27.499Z,7.28
2022-11-12T06:53:55.792Z,7.45
2022-11-12T06:56:22.882Z,7.18
2022-11-12T06:58:49.881Z,7.53
2022-11-12T07:01:17.501Z,6.95
2022-11-12T07:03:45.314Z,9.70
2022-11-12T07:06:14.717Z,24.50
2022-11-12T07:08:42.251Z,13.90
2022-11-12T07:11:09.696Z,14.45
2022-11-12T07:13:37.290Z,31.52
2022-11-12T07:16:07.924Z,21.83
2022-11-12T07:18:35.749Z,15.15
2022-11-12T07:21:05.682Z,10.98
2022-11-12T07:26:06.437Z,9.77
2022-11-12T07:28:33.485Z,8.88
2022-11-12T07:31:11.853Z,13.07
2022-11-12T07:33:38.845Z,9.02
2022-11-12T07:36:11.456Z,7.38
2022-11-12T07:38:40.455Z,7.65
2022-11-12T07:41:10.008Z,7.73
2022-11-12T07:43:39.392Z,9.27
2022-11-12T07:46:15.537Z,9.18
2022-11-12T07:48:42.737Z,8.50
2022-11-12T07:51:16.707Z,8.68
2022-11-12T07:53:44.763Z,8.75
2022-11-12T07:56:13.878Z,7.85
2022-11-12T07:58:41.511Z,7.35
2022-11-12T08:01:12.451Z,8.27
2022-11-12T08:03:39.379Z,8.57
2022-11-12T08:06:07.130Z,8.35
2022-11-12T08:08:33.946Z,11.73
2022-11-12T08:11:00.964Z,10.27
2022-11-12T08:13:28.017Z,8.68
2022-11-12T08:15:57.838Z,8.48
2022-11-12T08:21:00.100Z,8.32
2022-11-12T08:23:26.909Z,9.18
2022-11-12T08:25:58.338Z,8.35
2022-11-12T08:28:25.972Z,8.63
2022-11-12T08:30:54.131Z,6.97
2022-11-12T08:33:21.215Z,8.73
2022-11-12T08:35:49.518Z,7.25
2022-11-12T08:38:17.823Z,7.15
2022-11-12T08:40:44.788Z,8.50
2022-11-12T08:43:11.956Z,7.25
2022-11-12T08:45:41.039Z,6.32
2022-11-12T08:48:13.795Z,6.85
2022-11-12T08:50:41.420Z,6.65
2022-11-12T08:53:10.700Z,5.32
2022-11-12T08:55:38.337Z,5.82
2022-11-12T08:58:06.404Z,5.82
2022-11-12T09:00:36.287Z,5.70
2022-11-12T09:05:31.619Z,6.25
2022-11-12T09:08:03.586Z,6.10
2022-11-12T09:10:31.249Z,7.97
2022-11-12T09:12:58.176Z,12.52
2022-11-12T09:15:41.717Z,8.18
2022-11-12T09:18:12.661Z,7.95
2022-11-12T09:20:39.487Z,5.72
2022-11-12T09:23:09.735Z,7.70
2022-11-12T09:25:37.665Z,6.05
2022-11-12T09:28:22.291Z,5.28
2022-11-12T09:30:50.976Z,6.40
2022-11-12T09:33:37.189Z,6.20
2022-11-12T09:36:05.555Z,4.90
2022-11-12T09:38:32.802Z,5.20
2022-11-12T09:41:17.469Z,5.63
2022-11-12T09:43:56.844Z,4.78
2022-11-12T09:46:30.021Z,4.60
2022-11-12T09:49:22.485Z,6.15
2022-11-12T09:51:55.322Z,7.78
2022-11-12T09:54:33.103Z,8.38
2022-11-12T09:57:00.435Z,5.68
2022-11-12T09:59:31.661Z,7.00
2022-11-12T10:02:23.536Z,4.53
2022-11-12T10:04:53.547Z,3.40
2022-11-12T10:07:32.872Z,4.00
2022-11-12T10:10:08.929Z,3.17
2022-11-12T10:12:47.552Z,3.33
2022-11-12T10:15:52.352Z,3.30
2022-11-12T10:18:28.839Z,3.40
2022-11-12T10:21:04.729Z,3.22
2022-11-12T10:23:46.069Z,2.72
2022-11-12T10:26:15.635Z,2.50
2022-11-12T10:29:10.942Z,2.67
2022-11-12T10:31:38.929Z,2.78
2022-11-12T10:34:11.982Z,2.90
2022-11-12T10:36:55.437Z,3.80
2022-11-12T10:39:39.025Z,2.67
2022-11-12T10:42:10.150Z,2.45
2022-11-12T10:44:43.218Z,2.60
2022-11-12T10:47:16.384Z,2.65
2022-11-12T10:49:43.064Z,2.95
2022-11-12T10:52:24.828Z,3.30
2022-11-12T10:55:23.689Z,3.00
2022-11-12T10:58:12.660Z,3.20
2022-11-12T11:01:12.823Z,3.83
2022-11-12T11:03:51.295Z,3.45
2022-11-12T11:06:21.622Z,3.78
2022-11-12T11:09:12.682Z,3.65
2022-11-12T11:11:49.563Z,3.65
2022-11-12T11:14:22.517Z,5.85
2022-11-12T11:16:51.860Z,4.78
2022-11-12T11:21:49.449Z,2.88
2022-11-12T11:24:36.742Z,6.60
2022-11-12T11:27:21.261Z,3.65
2022-11-12T11:30:23.684Z,5.97
2022-11-12T11:33:09.519Z,3.47
2022-11-12T11:35:48.683Z,5.53
2022-11-12T11:38:30.462Z,2.78
2022-11-12T11:41:17.796Z,3.60
2022-11-12T11:44:02.923Z,3.70
2022-11-12T11:47:00.484Z,3.08
2022-11-12T11:49:49.004Z,3.05
2022-11-12T11:52:34.721Z,7.57
2022-11-12T11:55:21.079Z,4.93
2022-11-12T11:58:02.827Z,5.53
2022-11-12T12:00:45.974Z,4.32
2022-11-12T12:03:31.745Z,3.50
2022-11-12T12:06:09.558Z,3.38
2022-11-12T12:08:50.033Z,3.65
2022-11-12T12:11:36.295Z,3.78
2022-11-12T12:14:36.615Z,4.13
2022-11-12T12:17:18.142Z,3.08
2022-11-12T12:20:05.861Z,3.20
2022-11-12T12:22:49.512Z,3.67
2022-11-12T12:25:24.820Z,6.43
2022-11-12T12:28:02.641Z,3.53
2022-11-12T12:30:30.624Z,6.57
2022-11-12T12:33:27.901Z,2.70
2022-11-12T12:36:09.521Z,3.45
2022-11-12T12:38:44.049Z,4.60
2022-11-12T12:41:34.654Z,7.70
2022-11-12T12:44:06.529Z,4.40
2022-11-12T12:46:40.536Z,3.15
2022-11-12T12:49:11.416Z,3.83
2022-11-12T12:51:41.858Z,3.20
2022-11-12T12:54:54.191Z,3.05
2022-11-12T12:57:33.044Z,2.75
2022-11-12T13:00:37.692Z,2.58
2022-11-12T13:03:05.280Z,2.80
2022-11-12T13:05:34.662Z,3.03
2022-11-12T13:10:42.175Z,3.30
2022-11-12T13:13:17.851Z,3.53
2022-11-12T13:15:47.629Z,2.95
2022-11-12T13:18:42.770Z,3.67
2022-11-12T13:21:17.979Z,2.95
2022-11-12T13:24:07.180Z,2.83
2022-11-12T13:29:28.672Z,2.80
2022-11-12T13:32:34.760Z,2.85
2022-11-12T13:35:23.063Z,2.30
2022-11-12T13:37:52.845Z,4.50
2022-11-12T13:40:38.582Z,4.18
2022-11-12T13:43:16.093Z,3.15
2022-11-12T13:45:54.916Z,2.35
2022-11-12T13:48:21.547Z,2.67
2022-11-12T13:51:02.714Z,3.00
2022-11-12T13:53:32.462Z,8.07
2022-11-12T13:55:59.615Z,4.07
2022-11-12T13:58:32.677Z,2.83
2022-11-12T14:01:01.549Z,3.33
2022-11-12T14:03:45.111Z,2.80
2022-11-12T14:06:16.574Z,3.58
2022-11-12T14:09:14.416Z,2.65
2022-11-12T14:11:48.393Z,2.92
2022-11-12T14:14:54.204Z,2.38
2022-11-12T14:17:45.768Z,2.58
2022-11-12T14:20:35.279Z,3.20
2022-11-12T14:23:16.678Z,2.35
2022-11-12T14:25:57.251Z,2.35
2022-11-12T14:28:30.257Z,2.30
2022-11-12T14:30:59.081Z,2.30
2022-11-12T14:33:27.818Z,2.60
2022-11-12T14:36:00.572Z,2.93
2022-11-12T14:39:02.665Z,2.75
2022-11-12T14:41:37.880Z,2.55
2022-11-12T14:44:13.832Z,3.05
2022-11-12T14:46:58.884Z,2.13
2022-11-12T14:49:45.112Z,4.03
2022-11-12T14:52:18.043Z,3.08
2022-11-12T14:54:55.480Z,3.97
2022-11-12T14:57:31.030Z,3.30
2022-11-12T14:59:58.384Z,5.57
2022-11-12T15:02:50.323Z,3.50
2022-11-12T15:05:23.358Z,3.95
2022-11-12T15:08:02.245Z,3.00
2022-11-12T15:10:39.699Z,13.63
2022-11-12T15:13:13.882Z,7.10
2022-11-12T15:15:52.251Z,3.85
2022-11-12T15:18:22.485Z,3.92
2022-11-12T15:21:24.569Z,3.70
2022-11-12T15:23:58.391Z,2.72
2022-11-12T15:26:41.374Z,3.42
2022-11-12T15:29:11.444Z,5.15
2022-11-12T15:31:53.964Z,4.05
2022-11-12T15:34:43.397Z,2.85
2022-11-12T15:37:11.982Z,3.03
2022-11-12T15:39:45.096Z,3.72
2022-11-12T15:42:27.859Z,3.63
2022-11-12T15:45:19.699Z,3.95
2022-11-12T15:47:46.727Z,3.88
2022-11-12T15:50:13.410Z,3.45
2022-11-12T15:52:41.391Z,10.13
2022-11-12T15:55:09.188Z,7.40
2022-11-12T15:57:42.017Z,5.32
2022-11-12T16:02:37.103Z,6.00
2022-11-12T16:05:04.320Z,3.40
2022-11-12T16:07:31.221Z,3.47
2022-11-12T16:09:58.256Z,5.38
2022-11-12T16:12:25.360Z,5.75
2022-11-12T16:14:52.340Z,5.95
2022-11-12T16:17:19.513Z,6.28
2022-11-12T16:19:46.465Z,6.38
2022-11-12T16:22:13.612Z,6.70
2022-11-12T16:24:41.624Z,8.95
2022-11-12T16:27:13.839Z,5.63
2022-11-12T16:29:41.600Z,6.25
2022-11-12T16:32:13.024Z,6.50
2022-11-12T16:34:39.785Z,6.15
2022-11-12T16:37:11.816Z,5.68
2022-11-12T16:39:38.885Z,5.75
2022-11-12T16:42:05.960Z,6.00
2022-11-12T16:44:32.937Z,6.15
2022-11-12T16:47:03.258Z,6.10
2022-11-12T16:49:33.286Z,7.45
2022-11-12T16:52:07.997Z,5.97
2022-11-12T16:54:35.063Z,6.25
2022-11-12T16:57:02.100Z,5.30
2022-11-12T16:59:29.277Z,10.52
2022-11-12T17:01:56.195Z,10.80
2022-11-12T17:04:25.648Z,12.43
2022-11-12T17:06:52.441Z,11.15
2022-11-12T17:09:19.664Z,10.15
2022-11-12T17:11:46.588Z,10.68
2022-11-12T17:14:13.920Z,9.50
2022-11-12T17:16:41.216Z,9.98
2022-11-12T17:19:10.309Z,11.77
2022-11-12T17:21:37.186Z,9.38
2022-11-12T17:24:04.251Z,10.68
2022-11-12T17:26:31.134Z,13.70
2022-11-12T17:29:04.915Z,15.30
2022-11-12T17:31:35.028Z,23.33
2022-11-12T17:34:04.753Z,17.77
2022-11-12T17:39:00.618Z,15.10
2022-11-12T17:41:30.895Z,12.80
2022-11-12T17:43:59.927Z,14.15
2022-11-12T17:46:27.421Z,36.60
2022-11-12T17:48:55.462Z,17.05
2022-11-12T17:51:25.605Z,20.50
2022-11-12T17:53:53.101Z,15.93
2022-11-12T17:56:23.116Z,14.90
2022-11-12T17:58:50.667Z,14.70
2022-11-12T18:01:19.694Z,14.07
2022-11-12T18:03:50.285Z,18.98
2022-11-12T18:06:18.099Z,30.55
2022-11-12T18:08:45.853Z,27.02
2022-11-12T18:11:14.595Z,27.30
2022-11-12T18:13:41.512Z,27.65
2022-11-12T18:16:20.701Z,16.50
2022-11-12T18:18:48.157Z,15.90
2022-11-12T18:21:15.947Z,13.80
2022-11-12T18:23:44.716Z,12.48
2022-11-12T18:26:18.260Z,13.80
2022-11-12T18:28:50.832Z,16.05
2022-11-12T18:31:17.829Z,15.80
2022-11-12T18:33:44.604Z,18.88
2022-11-12T18:36:14.124Z,14.80
2022-11-12T18:38:41.104Z,12.82
2022-11-12T18:41:13.955Z,14.05
2022-11-12T18:43:41.399Z,13.80
2022-11-12T18:46:09.880Z,14.55
2022-11-12T18:48:37.816Z,14.68
2022-11-12T18:51:07.800Z,12.95
2022-11-12T18:53:35.868Z,13.55
2022-11-12T18:56:06.464Z,14.20
2022-11-12T18:58:35.373Z,14.07
2022-11-12T19:01:23.027Z,14.30
2022-11-12T19:03:55.077Z,14.52
2022-11-12T19:06:22.939Z,14.00
2022-11-12T19:08:50.024Z,12.90
2022-11-12T19:11:18.967Z,16.30
2022-11-12T19:13:49.778Z,18.93
2022-11-12T19:16:18.521Z,21.25
2022-11-12T19:18:45.845Z,35.65
2022-11-12T19:21:15.143Z,25.10
2022-11-12T19:23:43.090Z,23.50
2022-11-12T19:26:14.940Z,23.38
2022-11-12T19:28:42.801Z,21.25
2022-11-12T19:31:23.136Z,20.83
2022-11-12T19:33:50.608Z,19.95
2022-11-12T19:36:20.697Z,19.30
2022-11-12T19:38:48.324Z,25.00
2022-11-12T19:41:19.730Z,20.13
2022-11-12T19:43:47.461Z,22.40
2022-11-12T19:46:15.258Z,21.77
2022-11-12T19:48:42.604Z,24.30
2022-11-12T19:51:11.391Z,23.58
2022-11-12T19:53:44.717Z,22.77
2022-11-12T19:56:13.830Z,23.52
2022-11-12T19:58:45.179Z,22.83
2022-11-12T20:01:14.618Z,24.85
2022-11-12T20:03:41.850Z,24.67
2022-11-12T20:06:15.778Z,24.77
2022-11-12T20:08:42.955Z,39.13
2022-11-12T20:11:10.631Z,23.85
2022-11-12T20:13:37.869Z,26.85
2022-11-12T20:16:13.041Z,24.02
2022-11-12T20:18:40.224Z,24.48
2022-11-12T20:21:07.794Z,25.10
2022-11-12T20:23:35.594Z,24.83
2022-11-12T20:26:05.417Z,24.30
2022-11-12T20:31:04.874Z,23.40
2022-11-12T20:33:32.027Z,23.70
2022-11-12T20:36:08.332Z,22.75
2022-11-12T20:38:39.941Z,22.50
2022-11-12T20:41:07.728Z,23.45
2022-11-12T20:43:35.750Z,25.33
2022-11-12T20:46:02.830Z,25.85
2022-11-12T20:48:30.085Z,27.08
2022-11-12T20:51:23.734Z,25.67
2022-11-12T20:53:58.737Z,26.40
2022-11-12T20:56:28.338Z,26.27
2022-11-12T20:58:55.402Z,27.20
2022-11-12T21:01:24.129Z,24.85
2022-11-12T21:03:51.305Z,26.13
2022-11-12T21:06:21.904Z,24.25
2022-11-12T21:08:49.143Z,25.73
2022-11-12T21:11:19.486Z,25.20
2022-11-12T21:13:46.752Z,27.02
2022-11-12T21:16:14.439Z,30.67
2022-11-12T21:18:42.316Z,26.65
2022-11-12T21:21:14.898Z,27.77
2022-11-12T21:23:45.918Z,27.45
2022-11-12T21:26:14.996Z,27.15
2022-11-12T21:28:46.627Z,26.08
2022-11-12T21:31:16.075Z,25.52
2022-11-12T21:33:43.461Z,24.13
2022-11-12T21:36:15.947Z,22.48
2022-11-12T21:38:43.731Z,23.60
2022-11-12T21:41:13.861Z,22.65
2022-11-12T21:43:43.162Z,22.27
2022-11-12T21:46:10.932Z,20.15
2022-11-12T21:48:38.008Z,21.17
2022-11-12T21:51:13.060Z,20.85
2022-11-12T21:53:40.356Z,21.35
2022-11-12T21:56:18.336Z,21.92
2022-11-12T21:58:46.544Z,23.80
2022-11-12T22:01:17.040Z,23.75
2022-11-12T22:03:47.793Z,24.83
2022-11-12T22:06:16.129Z,24.58
2022-11-12T22:08:43.500Z,26.50
2022-11-12T22:11:15.627Z,26.20
2022-11-12T22:13:42.710Z,22.73
2022-11-12T22:16:21.491Z,21.90
2022-11-12T22:18:51.427Z,20.58
2022-11-12T22:21:24.369Z,19.60
2022-11-12T22:23:51.407Z,18.95
2022-11-12T22:26:21.782Z,18.17
2022-11-12T22:28:48.978Z,17.83
2022-11-12T22:31:17.949Z,17.77
2022-11-12T22:33:44.616Z,18.20
2022-11-12T22:36:16.522Z,21.83
2022-11-12T22:38:45.444Z,20.27
2022-11-12T22:41:14.493Z,18.90
2022-11-12T22:43:41.947Z,19.80
2022-11-12T22:46:13.039Z,18.95
2022-11-12T22:48:40.071Z,17.65
2022-11-12T22:51:12.535Z,17.48
2022-11-12T22:53:39.429Z,15.52
2022-11-12T22:56:09.116Z,15.85
2022-11-12T22:58:36.953Z,16.75
2022-11-12T23:01:05.744Z,15.85
2022-11-12T23:03:35.912Z,17.35
2022-11-12T23:06:06.176Z,16.80
2022-11-12T23:08:35.803Z,16.25
2022-11-12T23:11:05.330Z,17.08
2022-11-12T23:13:32.746Z,16.20
2022-11-12T23:16:00.693Z,15.95
2022-11-12T23:18:27.928Z,17.48
2022-11-12T23:21:00.672Z,18.15
2022-11-12T23:23:27.347Z,18.98
2022-11-12T23:25:54.413Z,17.58
2022-11-12T23:28:21.463Z,18.77
2022-11-12T23:30:52.521Z,17.60
2022-11-12T23:33:19.204Z,18.10
2022-11-12T23:35:46.013Z,18.33
2022-11-12T23:38:12.933Z,17.98
2022-11-12T23:40:40.006Z,18.02
2022-11-12T23:43:07.639Z,17.33
2022-11-12T23:45:40.727Z,18.05
2022-11-12T23:48:08.543Z,17.83
2022-11-12T23:50:35.519Z,15.52
2022-11-12T23:53:02.208Z,16.60
2022-11-12T23:55:29.574Z,16.40
2022-11-12T23:57:56.248Z,17.45
