createdAt,value
2023-03-19T10:08:39.128Z,393.75
2023-03-19T10:09:38.920Z,371.25
2023-03-19T10:10:38.839Z,376.88
2023-03-19T10:11:38.729Z,405.00
2023-03-19T10:12:38.693Z,455.63
2023-03-19T10:13:38.610Z,540.00
2023-03-19T10:14:38.535Z,703.13
2023-03-19T10:15:38.436Z,725.63
2023-03-19T10:17:38.376Z,720.00
2023-03-19T10:18:38.204Z,990.00
2023-03-19T10:20:38.052Z,978.75
2023-03-19T10:21:37.977Z,1012.50
2023-03-19T10:22:37.901Z,855.00
2023-03-19T10:23:37.829Z,939.38
2023-03-19T10:24:37.786Z,916.88
2023-03-19T10:25:39.753Z,804.38
2023-03-19T10:26:37.708Z,686.25
2023-03-19T10:27:37.529Z,652.50
2023-03-19T10:28:37.456Z,697.50
2023-03-19T10:29:37.383Z,686.25
2023-03-19T10:30:37.310Z,556.88
2023-03-19T10:31:37.247Z,669.38
2023-03-19T10:32:37.240Z,641.25
2023-03-19T10:33:37.088Z,483.75
2023-03-19T10:34:37.016Z,376.88
2023-03-19T10:35:37.493Z,450.00
2023-03-19T10:36:36.868Z,371.25
2023-03-19T10:37:36.793Z,348.75
2023-03-19T10:38:36.719Z,354.38
2023-03-19T10:39:36.665Z,371.25
2023-03-19T10:40:36.588Z,495.00
2023-03-19T10:41:36.497Z,461.25
2023-03-19T10:42:36.449Z,455.63
2023-03-19T10:43:36.361Z,444.38
2023-03-19T10:44:36.277Z,478.13
2023-03-19T10:45:38.582Z,720.00
2023-03-19T10:46:36.127Z,545.63
2023-03-19T10:47:36.261Z,596.25
2023-03-19T10:48:36.228Z,663.75
2023-03-19T10:49:35.903Z,506.25
2023-03-19T10:50:35.839Z,528.75
2023-03-19T10:51:35.757Z,545.63
2023-03-19T10:52:35.719Z,528.75
2023-03-19T10:53:35.646Z,866.25
2023-03-19T10:54:35.541Z,405.00
2023-03-19T10:55:35.774Z,663.75
2023-03-19T10:56:35.403Z,427.50
2023-03-19T10:57:35.312Z,590.63
2023-03-19T10:58:35.598Z,551.25
2023-03-19T10:59:35.413Z,585.00
2023-03-19T11:00:35.092Z,703.13
2023-03-19T11:01:35.010Z,849.38
2023-03-19T11:02:34.936Z,1102.50
2023-03-19T11:03:34.913Z,871.88
2023-03-19T11:04:34.790Z,742.50
2023-03-19T11:05:35.113Z,1192.50
2023-03-19T11:06:34.689Z,1434.38
2023-03-19T11:07:34.566Z,1642.50
2023-03-19T11:08:35.976Z,1783.13
2023-03-19T11:09:34.823Z,1141.88
2023-03-19T11:10:34.355Z,1029.38
2023-03-19T11:11:34.477Z,1271.25
2023-03-19T11:12:34.264Z,1423.13
2023-03-19T11:13:34.132Z,1400.63
2023-03-19T11:14:34.052Z,1411.88
2023-03-19T11:15:34.277Z,635.63
2023-03-19T11:16:33.975Z,731.25
2023-03-19T11:17:33.832Z,691.88
2023-03-19T11:18:33.763Z,725.63
2023-03-19T11:19:33.703Z,675.00
2023-03-19T11:20:33.652Z,618.75
2023-03-19T11:21:33.544Z,579.38
2023-03-19T11:22:33.476Z,562.50
2023-03-19T11:23:33.398Z,585.00
2023-03-19T11:24:33.329Z,624.38
2023-03-19T11:25:33.550Z,697.50
2023-03-19T11:26:33.182Z,720.00
2023-03-19T11:27:33.111Z,748.13
2023-03-19T11:28:33.234Z,753.75
2023-03-19T11:29:32.968Z,748.13
2023-03-19T11:30:32.901Z,781.88
2023-03-19T11:31:32.865Z,905.63
2023-03-19T11:32:33.047Z,804.38
2023-03-19T11:33:32.678Z,697.50
2023-03-19T11:34:32.598Z,703.13
2023-03-19T11:35:33.657Z,697.50
2023-03-19T11:36:32.458Z,720.00
2023-03-19T11:37:32.381Z,675.00
2023-03-19T11:38:32.305Z,624.38
2023-03-19T11:39:32.236Z,607.50
2023-03-19T11:40:32.158Z,658.13
2023-03-19T11:41:32.108Z,990.00
2023-03-19T11:42:32.013Z,1040.63
2023-03-19T11:43:31.999Z,888.75
2023-03-19T11:44:31.889Z,1035.00
2023-03-19T11:45:31.821Z,1215.00
2023-03-19T11:46:31.772Z,1485.00
2023-03-19T11:47:31.648Z,2700.00
2023-03-19T11:48:31.625Z,2919.38
2023-03-19T11:49:31.501Z,2143.13
2023-03-19T11:50:31.433Z,2176.88
2023-03-19T11:51:31.358Z,1248.75
2023-03-19T11:52:31.286Z,990.00
2023-03-19T11:53:31.221Z,1220.63
2023-03-19T11:54:31.152Z,1361.25
2023-03-19T11:55:31.072Z,2666.25
2023-03-19T11:56:31.002Z,3195.00
2023-03-19T11:57:31.130Z,3442.50
2023-03-19T11:58:30.864Z,3268.13
2023-03-19T12:00:18.499Z,2238.75
2023-03-19T12:01:18.832Z,3363.75
2023-03-19T12:03:19.560Z,1653.75
2023-03-19T12:06:18.061Z,2868.75
2023-03-19T12:07:17.994Z,3532.50
2023-03-19T12:08:17.905Z,1305.00
2023-03-19T12:09:17.879Z,900.00
2023-03-19T12:10:17.769Z,1018.13
2023-03-19T12:17:09.873Z,1265.63
2023-03-19T12:18:09.784Z,2098.13
2023-03-19T12:19:09.714Z,1215.00
2023-03-19T12:20:09.642Z,843.75
2023-03-19T12:21:09.576Z,663.75
2023-03-19T12:22:09.502Z,708.75
2023-03-19T12:23:09.436Z,517.50
2023-03-19T12:24:09.368Z,478.13
2023-03-19T12:25:09.295Z,461.25
2023-03-19T12:28:36.145Z,286.88
2023-03-19T12:29:34.805Z,292.50
2023-03-19T12:30:34.734Z,320.63
2023-03-19T12:31:34.787Z,371.25
2023-03-19T12:32:34.671Z,405.00
2023-03-19T12:33:34.519Z,416.25
2023-03-19T12:34:34.445Z,427.50
2023-03-19T12:35:34.842Z,388.13
2023-03-19T12:36:34.304Z,331.88
2023-03-19T12:37:34.243Z,298.13
2023-03-19T12:38:34.156Z,275.63
2023-03-19T12:39:34.081Z,253.13
2023-03-19T12:40:34.010Z,236.25
2023-03-19T12:41:33.936Z,247.50
2023-03-19T12:42:33.917Z,270.00
2023-03-19T12:43:33.792Z,320.63
2023-03-19T12:44:33.716Z,376.88
2023-03-19T12:45:34.003Z,399.38
2023-03-19T12:46:33.594Z,388.13
2023-03-19T12:47:33.493Z,360.00
2023-03-19T12:48:33.441Z,343.13
2023-03-19T12:49:33.348Z,348.75
2023-03-19T12:50:33.591Z,360.00
2023-03-19T12:51:33.200Z,371.25
2023-03-19T12:52:33.127Z,376.88
2023-03-19T12:54:30.546Z,303.75
2023-03-19T12:55:30.472Z,303.75
2023-03-19T12:56:30.403Z,303.75
2023-03-19T12:57:30.326Z,292.50
2023-03-19T13:12:38.322Z,163.13
2023-03-19T13:23:37.493Z,123.75
2023-03-19T13:24:37.371Z,140.63
2023-03-19T13:25:37.346Z,157.50
2023-03-19T13:26:37.221Z,180.00
2023-03-19T13:27:37.144Z,208.13
2023-03-19T13:28:37.096Z,225.00
2023-03-19T13:29:36.998Z,219.38
2023-03-19T13:30:36.921Z,213.75
2023-03-19T13:31:36.922Z,225.00
2023-03-19T13:32:36.829Z,219.38
2023-03-19T13:33:36.689Z,180.00
2023-03-19T13:34:36.618Z,157.50
2023-03-19T13:35:36.652Z,157.50
2023-03-19T13:36:36.462Z,146.25
2023-03-19T14:23:53.218Z,534.38
2023-03-19T14:24:56.650Z,540.00
2023-03-19T14:25:52.745Z,517.50
2023-03-19T14:26:52.853Z,500.63
2023-03-19T14:27:52.566Z,478.13
2023-03-19T14:28:52.485Z,450.00
2023-03-19T14:29:52.410Z,433.13
2023-03-19T14:30:52.333Z,405.00
2023-03-19T14:31:52.356Z,382.50
2023-03-19T14:32:52.261Z,371.25
2023-03-19T14:33:52.111Z,382.50
2023-03-19T14:34:52.028Z,382.50
2023-03-19T14:35:52.044Z,388.13
2023-03-19T14:36:51.875Z,399.38
2023-03-19T14:37:51.798Z,388.13
2023-03-19T14:38:51.718Z,365.63
2023-03-19T14:39:51.666Z,348.75
2023-03-19T14:40:51.571Z,337.50
2023-03-19T14:41:51.694Z,303.75
2023-03-19T14:42:51.417Z,247.50
2023-03-19T14:46:17.058Z,236.25
2023-03-19T14:47:16.912Z,247.50
2023-03-19T14:48:16.829Z,236.25
2023-03-19T14:49:16.757Z,236.25
2023-03-19T14:50:16.678Z,219.38
2023-03-19T14:51:16.598Z,213.75
2023-03-19T14:52:16.523Z,191.25
2023-03-19T14:53:16.445Z,174.38
2023-03-19T14:54:16.369Z,163.13
2023-03-19T14:55:16.326Z,151.88
2023-03-19T14:56:16.217Z,180.00
2023-03-19T14:57:16.134Z,236.25
2023-03-19T14:58:16.064Z,298.13
2023-03-19T14:59:15.988Z,315.00
2023-03-19T15:00:15.910Z,303.75
2023-03-19T15:01:15.856Z,292.50
2023-03-19T15:02:15.752Z,270.00
2023-03-19T15:03:15.676Z,264.38
2023-03-19T15:04:15.597Z,253.13
2023-03-19T15:05:15.613Z,236.25
2023-03-19T15:06:15.458Z,281.25
2023-03-19T15:07:15.366Z,247.50
2023-03-19T15:08:15.290Z,230.63
2023-03-19T15:09:15.215Z,213.75
2023-03-19T15:10:15.134Z,219.38
2023-03-19T15:11:15.085Z,247.50
2023-03-19T15:12:14.982Z,270.00
2023-03-19T15:13:14.903Z,298.13
2023-03-19T15:14:14.827Z,343.13
2023-03-19T15:15:14.746Z,365.63
2023-03-19T15:16:14.703Z,393.75
2023-03-19T15:17:14.594Z,500.63
2023-03-19T15:18:14.516Z,579.38
2023-03-19T15:19:14.443Z,630.00
2023-03-19T15:20:14.385Z,748.13
2023-03-19T15:21:14.295Z,770.63
2023-03-19T15:22:14.211Z,641.25
2023-03-19T15:23:26.152Z,489.38
2023-03-19T15:24:14.061Z,466.88
2023-03-19T15:25:13.985Z,450.00
2023-03-19T15:26:13.907Z,421.88
2023-03-19T15:27:13.847Z,405.00
2023-03-19T15:28:14.075Z,388.13
2023-03-19T15:29:13.826Z,360.00
2023-03-19T15:30:18.534Z,360.00
2023-03-19T15:31:29.782Z,360.00
2023-03-19T15:32:16.098Z,360.00
2023-03-19T15:33:29.193Z,365.63
2023-03-19T15:34:13.413Z,376.88
2023-03-19T15:35:13.428Z,382.50
2023-03-19T15:36:13.333Z,360.00
2023-03-19T15:37:13.069Z,360.00
2023-03-19T15:38:13.010Z,348.75
2023-03-19T15:39:12.944Z,354.38
2023-03-19T15:40:12.841Z,360.00
2023-03-19T15:41:12.763Z,382.50
2023-03-19T15:42:12.689Z,511.88
2023-03-19T15:43:12.755Z,658.13
2023-03-19T15:44:12.555Z,540.00
2023-03-19T15:45:12.461Z,472.50
2023-03-19T15:46:12.448Z,354.38
2023-03-19T15:47:12.312Z,331.88
2023-03-19T15:48:12.238Z,315.00
2023-03-19T15:49:12.166Z,315.00
2023-03-19T15:50:12.573Z,315.00
2023-03-19T15:51:12.004Z,286.88
2023-03-19T15:52:11.931Z,275.63
2023-03-19T15:53:11.853Z,258.75
2023-03-19T15:54:11.779Z,258.75
2023-03-19T15:55:11.700Z,309.38
2023-03-19T15:56:11.782Z,253.13
2023-03-19T15:57:11.547Z,253.13
2023-03-19T15:58:11.474Z,253.13
2023-03-19T15:59:11.425Z,258.75
2023-03-19T16:00:12.131Z,343.13
2023-03-19T16:01:11.285Z,309.38
2023-03-19T16:02:11.188Z,331.88
2023-03-19T16:03:11.097Z,455.63
2023-03-19T16:04:11.025Z,376.88
2023-03-19T16:05:22.000Z,343.13
2023-03-19T16:06:10.867Z,326.25
2023-03-19T16:07:10.788Z,298.13
2023-03-19T16:08:10.715Z,264.38
2023-03-19T16:09:10.877Z,241.88
2023-03-19T16:10:10.562Z,241.88
2023-03-19T16:11:10.486Z,225.00
2023-03-19T16:12:10.413Z,208.13
2023-03-19T16:13:10.330Z,191.25
2023-03-19T16:14:10.320Z,191.25
2023-03-19T16:15:10.200Z,191.25
2023-03-19T16:16:10.191Z,185.63
2023-03-19T16:17:10.029Z,185.63
2023-03-19T16:18:09.963Z,185.63
2023-03-19T16:19:10.078Z,185.63
2023-03-19T16:20:09.808Z,180.00
2023-03-19T16:21:09.821Z,180.00
2023-03-19T16:22:09.647Z,180.00
2023-03-19T16:23:09.569Z,180.00
2023-03-19T16:24:09.503Z,180.00
2023-03-19T16:25:09.418Z,174.38
2023-03-19T16:26:09.340Z,174.38
2023-03-19T16:27:09.273Z,168.75
2023-03-19T16:28:09.188Z,163.13
2023-03-19T16:29:09.108Z,157.50
2023-03-19T16:30:09.033Z,151.88
2023-03-19T16:31:09.007Z,157.50
2023-03-19T16:32:09.078Z,157.50
2023-03-19T16:33:08.920Z,163.13
2023-03-19T16:34:08.721Z,163.13
2023-03-19T16:35:08.646Z,163.13
2023-03-19T16:36:08.616Z,163.13
2023-03-19T16:37:08.492Z,163.13
2023-03-19T16:38:08.665Z,163.13
2023-03-19T16:39:08.341Z,157.50
2023-03-19T16:40:08.262Z,157.50
2023-03-19T16:41:08.183Z,151.88
2023-03-19T16:42:08.104Z,146.25
2023-03-19T16:43:08.027Z,146.25
2023-03-19T16:44:07.953Z,140.63
2023-03-19T16:45:07.870Z,140.63
2023-03-19T16:46:07.851Z,135.00
2023-03-19T16:47:07.740Z,135.00
2023-03-19T16:48:07.642Z,135.00
2023-03-19T16:49:07.739Z,135.00
2023-03-19T16:50:07.490Z,135.00
2023-03-19T16:51:07.409Z,135.00
2023-03-19T16:52:07.331Z,135.00
2023-03-19T16:53:07.252Z,135.00
2023-03-19T16:54:07.178Z,135.00
2023-03-19T16:55:07.100Z,129.38
2023-03-19T16:56:07.031Z,135.00
2023-03-19T16:57:06.978Z,123.75
2023-03-19T16:58:06.868Z,123.75
2023-03-19T16:59:49.281Z,123.75
2023-03-19T17:00:49.195Z,118.13
2023-03-19T17:01:49.234Z,112.50
2023-03-19T17:02:49.062Z,106.88
2023-03-19T17:03:48.974Z,106.88
2023-03-19T17:04:49.333Z,101.25
2023-03-19T17:05:48.827Z,95.63
2023-03-19T17:06:48.731Z,90.00
2023-03-19T17:07:48.652Z,90.00
2023-03-19T17:08:49.194Z,84.38
2023-03-19T17:09:48.498Z,84.38
2023-03-19T17:10:48.550Z,84.38
2023-03-19T17:11:48.342Z,78.75
2023-03-19T17:12:48.265Z,73.13
2023-03-19T17:13:48.197Z,67.50
2023-03-19T17:14:48.110Z,67.50
2023-03-19T17:15:48.053Z,61.88
2023-03-19T17:16:47.965Z,56.25
2023-03-19T17:17:48.184Z,56.25
2023-03-19T17:18:47.863Z,50.63
2023-03-19T17:19:47.723Z,50.63
2023-03-19T17:20:47.645Z,45.00
2023-03-19T17:21:47.570Z,39.38
2023-03-19T17:22:47.488Z,39.38
2023-03-19T17:23:48.829Z,33.75
2023-03-19T17:24:47.339Z,33.75
2023-03-19T17:25:47.258Z,28.13
2023-03-19T17:26:47.288Z,28.13
2023-03-19T17:27:47.117Z,22.50
2023-03-19T17:28:47.024Z,22.50
2023-03-19T17:29:46.948Z,22.50
2023-03-19T17:30:46.869Z,16.88
2023-03-19T17:31:46.831Z,16.88
2023-03-19T17:32:46.750Z,16.88
2023-03-19T17:33:46.637Z,11.25
2023-03-19T17:34:46.578Z,11.25
2023-03-19T17:35:46.494Z,11.25
2023-03-19T17:36:46.400Z,5.63
2023-03-19T17:37:46.327Z,5.63
2023-03-19T17:38:46.246Z,5.63
2023-03-19T17:41:46.064Z,5.63
2023-03-19T17:42:52.438Z,0.00
2023-03-19T17:44:46.221Z,0.00
2023-03-19T17:45:46.153Z,0.00
2023-03-19T17:46:46.072Z,0.00
2023-03-19T17:47:46.494Z,0.00
2023-03-19T17:49:45.835Z,0.00
2023-03-19T17:50:45.328Z,0.00
2023-03-19T17:51:45.247Z,0.00
2023-03-19T17:52:45.774Z,0.00
2023-03-19T17:53:45.072Z,0.00
2023-03-19T17:54:45.025Z,0.00
2023-03-19T17:55:44.920Z,0.00
2023-03-19T17:56:44.937Z,0.00
2023-03-19T17:57:44.759Z,0.00
2023-03-19T17:58:44.678Z,0.00
2023-03-19T17:59:44.607Z,0.00
2023-03-19T18:00:44.588Z,0.00
2023-03-19T18:01:44.443Z,0.00
2023-03-19T18:02:44.365Z,0.00
2023-03-19T18:03:44.315Z,0.00
2023-03-19T18:04:44.212Z,0.00
2023-03-19T18:05:44.126Z,0.00
2023-03-19T18:06:44.071Z,0.00
2023-03-19T18:07:43.969Z,0.00
2023-03-19T18:08:43.887Z,0.00
2023-03-19T18:09:43.810Z,0.00
2023-03-19T18:10:43.729Z,0.00
2023-03-19T18:11:43.649Z,0.00
2023-03-19T18:12:43.568Z,0.00
2023-03-19T18:16:49.328Z,0.00
2023-03-19T18:17:49.130Z,0.00
2023-03-19T18:18:49.042Z,0.00
2023-03-19T18:19:48.967Z,0.00
2023-03-19T18:20:48.883Z,0.00
2023-03-19T18:21:48.817Z,0.00
2023-03-19T18:22:48.718Z,0.00
2023-03-19T18:23:48.634Z,0.00
2023-03-19T18:24:48.564Z,0.00
2023-03-19T18:25:48.476Z,0.00
2023-03-19T18:26:48.396Z,0.00
2023-03-19T18:27:48.318Z,0.00
2023-03-19T18:28:48.234Z,0.00
2023-03-19T18:29:48.253Z,0.00
2023-03-19T18:30:48.109Z,0.00
2023-03-19T18:31:48.030Z,0.00
2023-03-19T18:32:47.992Z,0.00
2023-03-19T18:33:47.832Z,0.00
2023-03-19T18:34:47.753Z,0.00
2023-03-19T18:35:47.729Z,0.00
2023-03-19T18:36:47.592Z,0.00
2023-03-19T18:37:47.632Z,0.00
2023-03-19T18:38:47.435Z,0.00
2023-03-19T18:39:47.353Z,0.00
2023-03-19T18:40:47.474Z,0.00
2023-03-19T18:41:47.215Z,0.00
2023-03-19T18:42:47.138Z,0.00
2023-03-19T18:43:47.090Z,0.00
2023-03-19T18:44:46.957Z,0.00
2023-03-19T18:45:46.949Z,0.00
2023-03-19T18:46:46.797Z,0.00
2023-03-19T18:47:46.724Z,0.00
2023-03-19T18:48:46.635Z,0.00
2023-03-19T18:49:46.557Z,0.00
2023-03-19T18:50:46.481Z,0.00
2023-03-19T18:52:01.086Z,0.00
2023-03-19T18:52:46.323Z,0.00
2023-03-19T18:53:46.254Z,0.00
2023-03-19T18:54:46.157Z,0.00
2023-03-19T18:55:46.337Z,0.00
2023-03-19T18:56:45.998Z,0.00
2023-03-19T18:57:53.213Z,0.00
2023-03-19T18:58:45.841Z,0.00
2023-03-19T18:59:45.788Z,0.00
2023-03-19T19:00:45.738Z,0.00
2023-03-19T19:01:45.609Z,0.00
2023-03-19T19:02:45.517Z,0.00
2023-03-19T19:03:45.486Z,0.00
2023-03-19T19:04:45.392Z,0.00
2023-03-19T19:05:45.278Z,0.00
2023-03-19T19:06:48.082Z,0.00
2023-03-19T19:07:45.118Z,0.00
2023-03-19T19:08:45.088Z,0.00
2023-03-19T19:09:44.982Z,0.00
2023-03-19T19:10:44.883Z,0.00
2023-03-19T19:11:44.799Z,0.00
2023-03-19T19:12:44.721Z,0.00
2023-03-19T19:13:55.381Z,0.00
2023-03-19T19:14:44.559Z,0.00
2023-03-19T19:15:44.480Z,0.00
2023-03-19T19:16:44.516Z,0.00
2023-03-19T19:17:44.324Z,0.00
2023-03-19T19:18:44.241Z,0.00
2023-03-19T19:19:44.311Z,0.00
2023-03-19T19:20:44.082Z,0.00
2023-03-19T19:21:44.003Z,0.00
2023-03-19T19:22:43.924Z,0.00
2023-03-19T19:23:43.844Z,0.00
2023-03-19T19:24:43.777Z,0.00
2023-03-19T19:25:43.704Z,0.00
2023-03-19T19:26:43.605Z,0.00
2023-03-19T19:27:43.525Z,0.00
2023-03-19T19:28:43.478Z,0.00
2023-03-19T19:29:43.365Z,0.00
2023-03-19T19:30:43.330Z,0.00
2023-03-19T19:31:43.216Z,0.00
2023-03-19T19:32:43.177Z,0.00
2023-03-19T19:33:43.046Z,0.00
2023-03-19T19:34:42.990Z,0.00
2023-03-19T19:35:42.914Z,0.00
2023-03-19T19:36:42.807Z,0.00
2023-03-19T19:37:42.742Z,0.00
2023-03-19T19:38:42.650Z,0.00
2023-03-19T19:39:42.574Z,0.00
2023-03-19T19:40:42.490Z,0.00
2023-03-19T19:41:42.431Z,0.00
2023-03-19T19:42:42.351Z,0.00
2023-03-19T19:43:42.253Z,0.00
2023-03-19T19:44:42.188Z,0.00
2023-03-19T19:45:42.192Z,0.00
2023-03-19T19:46:42.017Z,0.00
2023-03-19T19:47:41.932Z,0.00
2023-03-19T19:48:41.873Z,0.00
2023-03-19T19:49:41.773Z,0.00
2023-03-19T19:50:41.694Z,0.00
2023-03-19T19:51:41.612Z,0.00
2023-03-19T19:52:41.532Z,0.00
2023-03-19T19:53:41.454Z,0.00
2023-03-19T19:54:41.384Z,0.00
2023-03-19T19:55:41.492Z,0.00
2023-03-19T19:56:41.211Z,0.00
2023-03-19T19:57:41.172Z,0.00
2023-03-19T19:58:41.057Z,0.00
2023-03-19T19:59:41.217Z,0.00
2023-03-19T20:00:47.670Z,0.00
2023-03-19T20:01:40.855Z,0.00
2023-03-19T20:02:40.777Z,0.00
2023-03-19T20:03:40.736Z,0.00
2023-03-19T20:04:40.578Z,0.00
2023-03-19T20:05:40.485Z,0.00
2023-03-19T20:06:40.405Z,0.00
2023-03-19T20:07:40.326Z,0.00
2023-03-19T20:08:40.245Z,0.00
2023-03-19T20:09:40.364Z,0.00
2023-03-19T20:10:40.080Z,0.00
2023-03-19T20:11:40.003Z,0.00
2023-03-19T20:12:40.378Z,0.00
2023-03-19T20:13:39.894Z,0.00
2023-03-19T20:14:39.756Z,0.00
2023-03-19T20:15:39.733Z,0.00
2023-03-19T20:16:39.592Z,0.00
2023-03-19T20:17:39.512Z,0.00
2023-03-19T20:18:39.432Z,0.00
2023-03-19T20:19:39.546Z,0.00
2023-03-19T20:20:39.268Z,0.00
2023-03-19T20:21:39.200Z,0.00
2023-03-19T20:22:39.114Z,0.00
2023-03-19T20:23:39.019Z,0.00
2023-03-19T20:24:38.941Z,0.00
2023-03-19T20:25:38.912Z,0.00
2023-03-19T20:26:38.878Z,0.00
2023-03-19T20:27:38.698Z,0.00
2023-03-19T20:28:38.615Z,0.00
2023-03-19T20:29:38.602Z,0.00
2023-03-19T20:30:38.449Z,0.00
2023-03-19T20:31:38.371Z,0.00
2023-03-19T20:32:38.507Z,0.00
2023-03-19T20:33:38.204Z,0.00
2023-03-19T20:34:39.654Z,0.00
2023-03-19T20:35:38.605Z,0.00
2023-03-19T20:36:37.967Z,0.00
2023-03-19T20:37:37.879Z,0.00
2023-03-19T20:38:37.796Z,0.00
2023-03-19T20:39:37.713Z,0.00
2023-03-19T20:40:37.632Z,0.00
2023-03-19T20:41:37.749Z,0.00
2023-03-19T20:47:37.093Z,0.00
2023-03-19T20:48:36.975Z,0.00
2023-03-19T20:49:36.893Z,0.00
2023-03-19T20:50:36.916Z,0.00
2023-03-19T20:51:36.856Z,0.00
2023-03-19T20:52:36.654Z,0.00
2023-03-19T20:53:36.565Z,0.00
2023-03-19T20:54:36.484Z,0.00
2023-03-19T20:55:36.764Z,0.00
2023-03-19T20:56:36.330Z,0.00
2023-03-19T20:57:36.236Z,0.00
2023-03-19T20:58:36.153Z,0.00
2023-03-19T20:59:36.071Z,0.00
2023-03-19T21:00:35.991Z,0.00
2023-03-19T21:01:35.944Z,0.00
2023-03-19T21:02:35.871Z,0.00
2023-03-19T21:03:35.793Z,0.00
2023-03-19T21:04:35.665Z,0.00
2023-03-19T21:05:35.938Z,0.00
2023-03-19T21:06:50.139Z,0.00
2023-03-19T21:07:35.423Z,0.00
2023-03-19T21:08:35.332Z,0.00
2023-03-19T21:09:35.250Z,0.00
2023-03-19T21:10:35.168Z,0.00
2023-03-19T21:11:35.085Z,0.00
2023-03-19T21:12:35.005Z,0.00
2023-03-19T21:13:34.921Z,0.00
2023-03-19T21:14:34.873Z,0.00
2023-03-19T21:15:35.106Z,0.00
2023-03-19T21:16:34.740Z,0.00
2023-03-19T21:17:34.592Z,0.00
2023-03-19T21:18:34.512Z,0.00
2023-03-19T21:19:34.457Z,0.00
2023-03-19T21:20:34.766Z,0.00
2023-03-19T21:21:34.284Z,0.00
2023-03-19T21:22:34.188Z,0.00
2023-03-19T21:23:34.309Z,0.00
2023-03-19T21:24:34.024Z,0.00
2023-03-19T21:25:34.212Z,0.00
2023-03-19T21:26:33.858Z,0.00
2023-03-19T21:27:33.782Z,0.00
2023-03-19T21:28:33.696Z,0.00
2023-03-19T21:29:33.635Z,0.00
2023-03-19T21:30:33.528Z,0.00
2023-03-19T21:31:33.898Z,0.00
2023-03-19T21:32:33.423Z,0.00
2023-03-19T21:33:33.299Z,0.00
2023-03-19T21:34:33.203Z,0.00
2023-03-19T21:35:33.384Z,0.00
2023-03-19T21:36:33.043Z,0.00
2023-03-19T21:37:33.310Z,0.00
2023-03-19T21:38:32.920Z,0.00
2023-03-19T21:39:32.791Z,0.00
2023-03-19T21:40:32.709Z,0.00
2023-03-19T21:41:32.652Z,0.00
2023-03-19T21:42:32.542Z,0.00
2023-03-19T21:43:32.469Z,0.00
2023-03-19T21:44:32.377Z,0.00
2023-03-19T21:45:32.294Z,0.00
2023-03-19T21:47:32.334Z,0.00
2023-03-19T21:48:32.084Z,0.00
2023-03-19T21:49:32.004Z,0.00
2023-03-19T21:50:31.930Z,0.00
2023-03-19T21:51:32.394Z,0.00
2023-03-19T21:52:39.816Z,0.00
2023-03-19T21:53:31.645Z,0.00
2023-03-19T21:54:31.556Z,0.00
2023-03-19T21:55:31.523Z,0.00
2023-03-19T21:56:31.390Z,0.00
2023-03-19T21:57:31.321Z,0.00
2023-03-19T21:58:31.233Z,0.00
2023-03-19T21:59:31.145Z,0.00
2023-03-19T22:00:31.092Z,0.00
2023-03-19T22:01:30.981Z,0.00
2023-03-19T22:02:30.896Z,0.00
2023-03-19T22:03:30.867Z,0.00
2023-03-19T22:04:30.738Z,0.00
2023-03-19T22:05:30.657Z,0.00
2023-03-19T22:06:31.015Z,0.00
2023-03-19T22:07:30.506Z,0.00
2023-03-19T22:08:30.401Z,0.00
2023-03-19T22:09:30.368Z,0.00
2023-03-19T22:10:30.244Z,0.00
2023-03-19T22:11:30.152Z,0.00
2023-03-19T22:12:30.069Z,0.00
2023-03-19T22:13:29.988Z,0.00
2023-03-19T22:14:29.906Z,0.00
2023-03-19T22:15:29.822Z,0.00
2023-03-19T22:16:29.941Z,0.00
2023-03-19T22:17:29.664Z,0.00
2023-03-19T22:18:29.574Z,0.00
2023-03-19T22:19:29.500Z,0.00
2023-03-19T22:20:29.412Z,0.00
2023-03-19T22:21:29.328Z,0.00
2023-03-19T22:22:29.247Z,0.00
2023-03-19T22:23:29.207Z,0.00
2023-03-19T22:24:29.079Z,0.00
2023-03-19T22:25:29.000Z,0.00
2023-03-19T22:26:28.923Z,0.00
2023-03-19T22:27:28.833Z,0.00
2023-03-19T22:28:28.749Z,0.00
2023-03-19T22:29:28.671Z,0.00
2023-03-19T22:30:28.589Z,0.00
2023-03-19T22:31:28.619Z,0.00
2023-03-19T22:32:28.424Z,0.00
2023-03-19T22:33:28.348Z,0.00
2023-03-19T22:34:28.270Z,0.00
2023-03-19T22:35:28.178Z,0.00
2023-03-19T22:36:28.106Z,0.00
2023-03-19T22:37:28.412Z,0.00
2023-03-19T22:38:27.930Z,0.00
2023-03-19T22:39:27.866Z,0.00
2023-03-19T22:40:27.784Z,0.00
2023-03-19T22:41:27.686Z,0.00
2023-03-19T22:42:27.602Z,0.00
2023-03-19T22:43:27.520Z,0.00
2023-03-19T22:44:27.436Z,0.00
2023-03-19T22:45:27.357Z,0.00
2023-03-19T22:46:27.303Z,0.00
2023-03-19T22:47:27.191Z,0.00
2023-03-19T22:48:27.114Z,0.00
2023-03-19T22:49:27.376Z,0.00
2023-03-19T22:50:26.950Z,0.00
2023-03-19T22:51:26.860Z,0.00
2023-03-19T22:52:26.780Z,0.00
2023-03-19T22:53:26.900Z,0.00
2023-03-19T22:54:26.629Z,0.00
2023-03-19T22:55:26.557Z,0.00
2023-03-19T22:56:26.607Z,0.00
2023-03-19T22:57:26.388Z,0.00
2023-03-19T22:58:26.285Z,0.00
2023-03-19T22:59:26.201Z,0.00
2023-03-19T23:00:26.482Z,0.00
2023-03-19T23:01:26.095Z,0.00
2023-03-19T23:02:25.956Z,0.00
2023-03-19T23:03:25.871Z,0.00
2023-03-19T23:04:25.891Z,0.00
2023-03-19T23:05:25.705Z,0.00
2023-03-19T23:06:31.011Z,0.00
2023-03-19T23:07:25.538Z,0.00
2023-03-19T23:08:25.455Z,0.00
2023-03-19T23:09:25.376Z,0.00
2023-03-19T23:10:25.292Z,0.00
2023-03-19T23:11:25.353Z,0.00
2023-03-19T23:12:25.123Z,0.00
2023-03-19T23:13:25.041Z,0.00
2023-03-19T23:14:31.869Z,0.00
2023-03-19T23:15:24.895Z,0.00
2023-03-19T23:16:24.952Z,0.00
2023-03-19T23:17:24.718Z,0.00
2023-03-19T23:18:24.629Z,0.00
2023-03-19T23:19:24.795Z,0.00
2023-03-19T23:20:24.473Z,0.00
2023-03-19T23:21:24.380Z,0.00
2023-03-19T23:22:24.299Z,0.00
2023-03-19T23:23:24.217Z,0.00
2023-03-19T23:24:24.140Z,0.00
2023-03-19T23:25:24.050Z,0.00
2023-03-19T23:26:24.069Z,0.00
2023-03-19T23:27:23.947Z,0.00
2023-03-19T23:28:23.805Z,0.00
2023-03-19T23:29:24.528Z,0.00
2023-03-19T23:30:23.646Z,0.00
2023-03-19T23:31:23.556Z,0.00
2023-03-19T23:32:23.523Z,0.00
2023-03-19T23:33:23.393Z,0.00
2023-03-19T23:34:23.319Z,0.00
2023-03-19T23:35:23.233Z,0.00
2023-03-19T23:36:23.147Z,0.00
2023-03-19T23:37:23.122Z,0.00
2023-03-19T23:38:22.982Z,0.00
2023-03-19T23:39:22.894Z,0.00
2023-03-19T23:40:22.817Z,0.00
2023-03-19T23:41:23.038Z,0.00
2023-03-19T23:42:22.652Z,0.00
2023-03-19T23:43:22.586Z,0.00
2023-03-19T23:44:22.538Z,0.00
2023-03-19T23:45:22.405Z,0.00
2023-03-19T23:46:22.401Z,0.00
2023-03-19T23:47:22.436Z,0.00
2023-03-19T23:48:22.155Z,0.00
2023-03-19T23:49:22.077Z,0.00
2023-03-19T23:50:21.987Z,0.00
2023-03-19T23:51:21.905Z,0.00
2023-03-19T23:52:21.830Z,0.00
2023-03-19T23:53:21.741Z,0.00
2023-03-19T23:54:21.659Z,0.00
2023-03-19T23:55:21.578Z,0.00
2023-03-19T23:56:21.500Z,0.00
2023-03-19T23:57:21.417Z,0.00
2023-03-19T23:58:21.328Z,0.00
2023-03-19T23:59:21.264Z,0.00
