createdAt,value
2017-12-15T00:01:16.592Z,98400.23
2017-12-15T00:03:44.901Z,98398.44
2017-12-15T00:06:14.011Z,98401.11
2017-12-15T00:08:42.352Z,98397.17
2017-12-15T00:11:10.668Z,98394.80
2017-12-15T00:13:38.984Z,98387.24
2017-12-15T00:16:07.324Z,98386.31
2017-12-15T00:18:35.648Z,98378.48
2017-12-15T00:21:03.988Z,98389.30
2017-12-15T00:23:32.336Z,98387.84
2017-12-15T00:26:00.684Z,98377.08
2017-12-15T00:28:29.810Z,98371.97
2017-12-15T00:30:59.489Z,98385.16
2017-12-15T00:33:27.812Z,98379.67
2017-12-15T00:35:56.262Z,98373.89
2017-12-15T00:38:24.570Z,98371.67
2017-12-15T00:40:52.882Z,98378.86
2017-12-15T00:43:21.241Z,98373.36
2017-12-15T00:45:49.633Z,98373.23
2017-12-15T00:48:17.974Z,98372.89
2017-12-15T00:50:46.378Z,98375.45
2017-12-15T00:53:14.696Z,98378.19
2017-12-15T00:55:43.076Z,98372.84
2017-12-15T00:58:11.453Z,98375.45
2017-12-15T01:03:14.384Z,98373.00
2017-12-15T01:05:43.501Z,98371.72
2017-12-15T01:08:11.864Z,98368.63
2017-12-15T01:10:40.182Z,98362.13
2017-12-15T01:13:08.500Z,98362.53
2017-12-15T01:15:37.591Z,98367.54
2017-12-15T01:18:06.723Z,98363.34
2017-12-15T01:20:35.036Z,98375.67
2017-12-15T01:23:03.356Z,98377.06
2017-12-15T01:25:31.700Z,98375.73
2017-12-15T01:28:00.013Z,98369.86
2017-12-15T01:30:28.324Z,98362.86
2017-12-15T01:32:56.694Z,98364.38
2017-12-15T01:35:25.021Z,98370.37
2017-12-15T01:37:54.096Z,98364.09
2017-12-15T01:40:22.445Z,98362.44
2017-12-15T01:42:50.755Z,98358.22
2017-12-15T01:45:19.093Z,98354.95
2017-12-15T01:47:47.439Z,98357.87
2017-12-15T01:50:16.602Z,98356.13
2017-12-15T01:52:44.912Z,98349.33
2017-12-15T01:55:13.274Z,98353.10
2017-12-15T01:57:41.617Z,98352.36
2017-12-15T02:00:09.949Z,98354.58
2017-12-15T02:02:38.375Z,98351.38
2017-12-15T02:05:07.485Z,98348.89
2017-12-15T02:07:35.816Z,98339.47
2017-12-15T02:10:04.167Z,98339.41
2017-12-15T02:12:33.266Z,98344.58
2017-12-15T02:15:01.612Z,98350.67
2017-12-15T02:17:29.954Z,98354.87
2017-12-15T02:19:58.296Z,98349.21
2017-12-15T02:22:26.678Z,98353.54
2017-12-15T02:24:55.784Z,98347.53
2017-12-15T02:27:24.113Z,98349.74
2017-12-15T02:29:52.425Z,98360.63
2017-12-15T02:32:21.526Z,98359.30
2017-12-15T02:34:49.846Z,98362.37
2017-12-15T02:37:18.168Z,98364.11
2017-12-15T02:39:47.280Z,98369.40
2017-12-15T02:42:15.606Z,98373.62
2017-12-15T02:44:43.920Z,98370.07
2017-12-15T02:47:13.129Z,98370.46
2017-12-15T02:49:41.457Z,98371.61
2017-12-15T02:52:09.803Z,98367.23
2017-12-15T02:54:38.163Z,98372.39
2017-12-15T02:57:06.474Z,98377.94
2017-12-15T02:59:34.805Z,98375.33
2017-12-15T03:02:03.910Z,98374.34
2017-12-15T03:04:32.237Z,98380.97
2017-12-15T03:07:00.575Z,98378.75
2017-12-15T03:09:28.936Z,98376.93
2017-12-15T03:11:58.029Z,98373.57
2017-12-15T03:14:27.176Z,98380.71
2017-12-15T03:16:55.512Z,98376.95
2017-12-15T03:19:23.823Z,98381.70
2017-12-15T03:21:52.138Z,98378.89
2017-12-15T03:24:21.267Z,98378.97
2017-12-15T03:26:49.642Z,98382.77
2017-12-15T03:29:18.687Z,98380.64
2017-12-15T03:31:47.040Z,98377.13
2017-12-15T03:34:15.395Z,98376.90
2017-12-15T03:36:43.731Z,98376.37
2017-12-15T03:39:12.081Z,98376.77
2017-12-15T03:41:40.416Z,98373.28
2017-12-15T03:44:08.757Z,98374.14
2017-12-15T03:46:37.125Z,98380.22
2017-12-15T03:49:05.452Z,98379.23
2017-12-15T03:51:33.766Z,98372.88
2017-12-15T03:54:02.175Z,98378.14
2017-12-15T03:56:30.508Z,98383.41
2017-12-15T03:58:58.830Z,98382.94
2017-12-15T04:01:27.174Z,98381.09
2017-12-15T04:03:55.527Z,98383.59
2017-12-15T04:06:23.904Z,98382.55
2017-12-15T04:08:52.316Z,98372.30
2017-12-15T04:11:20.635Z,98372.49
2017-12-15T04:13:49.736Z,98372.51
2017-12-15T04:16:18.877Z,98367.79
2017-12-15T04:18:48.022Z,98361.04
2017-12-15T04:21:16.371Z,98363.52
2017-12-15T04:23:44.743Z,98365.45
2017-12-15T04:26:13.064Z,98365.72
2017-12-15T04:28:41.439Z,98357.95
2017-12-15T04:31:09.787Z,98357.38
2017-12-15T04:33:38.147Z,98362.45
2017-12-15T04:36:06.462Z,98366.78
2017-12-15T04:38:35.565Z,98361.75
2017-12-15T04:41:03.876Z,98365.77
2017-12-15T04:43:32.183Z,98370.67
2017-12-15T04:46:00.529Z,98375.50
2017-12-15T04:48:28.851Z,98379.85
2017-12-15T04:50:57.195Z,98380.33
2017-12-15T04:53:25.536Z,98372.75
2017-12-15T04:55:53.868Z,98376.44
2017-12-15T04:58:22.223Z,98384.92
2017-12-15T05:00:50.540Z,98393.30
2017-12-15T05:03:19.616Z,98396.17
2017-12-15T05:05:47.979Z,98391.67
2017-12-15T05:08:16.315Z,98390.25
2017-12-15T05:10:44.627Z,98391.32
2017-12-15T05:13:12.967Z,98396.81
2017-12-15T05:15:41.283Z,98397.01
2017-12-15T05:18:09.602Z,98393.39
2017-12-15T05:20:38.718Z,98395.14
2017-12-15T05:23:07.075Z,98397.95
2017-12-15T05:25:36.158Z,98407.37
2017-12-15T05:28:04.533Z,98403.58
2017-12-15T05:30:32.851Z,98402.76
2017-12-15T05:33:01.163Z,98410.88
2017-12-15T05:35:29.513Z,98411.06
2017-12-15T05:37:57.853Z,98415.14
2017-12-15T05:40:26.197Z,98417.34
2017-12-15T05:42:54.543Z,98420.51
2017-12-15T05:45:22.887Z,98420.12
2017-12-15T05:47:51.980Z,98426.10
2017-12-15T05:50:20.339Z,98429.58
2017-12-15T05:52:48.665Z,98429.66
2017-12-15T05:55:17.028Z,98434.30
2017-12-15T05:57:46.160Z,98437.87
2017-12-15T06:00:14.505Z,98439.91
2017-12-15T06:02:42.839Z,98443.52
2017-12-15T06:05:11.209Z,98447.87
2017-12-15T06:07:39.554Z,98447.15
2017-12-15T06:10:07.908Z,98449.20
2017-12-15T06:12:37.198Z,98452.75
2017-12-15T06:15:06.284Z,98455.81
2017-12-15T06:17:34.647Z,98446.53
2017-12-15T06:20:03.003Z,98453.20
2017-12-15T06:22:31.324Z,98457.65
2017-12-15T06:25:00.434Z,98462.48
2017-12-15T06:27:29.555Z,98464.13
2017-12-15T06:29:57.888Z,98467.56
2017-12-15T06:32:26.992Z,98478.13
2017-12-15T06:34:56.097Z,98478.38
2017-12-15T06:37:25.175Z,98484.98
2017-12-15T06:39:54.379Z,98481.87
2017-12-15T06:42:23.597Z,98489.41
2017-12-15T06:44:51.952Z,98483.69
2017-12-15T06:47:21.048Z,98488.61
2017-12-15T06:49:50.201Z,98491.63
2017-12-15T06:52:18.508Z,98491.05
2017-12-15T06:54:46.834Z,98496.11
2017-12-15T06:57:15.286Z,98500.98
2017-12-15T06:59:44.375Z,98506.30
2017-12-15T07:02:13.506Z,98516.42
2017-12-15T07:04:41.823Z,98514.09
2017-12-15T07:07:10.140Z,98517.61
2017-12-15T07:09:38.477Z,98523.78
2017-12-15T07:12:06.796Z,98529.22
2017-12-15T07:14:35.113Z,98528.95
2017-12-15T07:17:03.472Z,98531.64
2017-12-15T07:19:31.799Z,98536.24
2017-12-15T07:22:00.130Z,98541.16
2017-12-15T07:24:28.482Z,98541.62
2017-12-15T07:26:56.798Z,98548.26
2017-12-15T07:29:25.133Z,98552.41
2017-12-15T07:31:53.468Z,98546.45
2017-12-15T07:34:21.792Z,98565.48
2017-12-15T07:36:50.164Z,98564.20
2017-12-15T07:39:18.514Z,98575.39
2017-12-15T07:41:46.840Z,98574.11
2017-12-15T07:44:15.165Z,98581.91
2017-12-15T07:46:43.530Z,98580.34
2017-12-15T07:49:12.741Z,98578.47
2017-12-15T07:51:41.120Z,98584.02
2017-12-15T07:54:09.505Z,98589.59
2017-12-15T07:56:38.718Z,98599.23
2017-12-15T07:59:07.077Z,98606.48
2017-12-15T08:01:36.213Z,98609.38
2017-12-15T08:04:04.537Z,98613.13
2017-12-15T08:06:32.899Z,98618.86
2017-12-15T08:09:01.222Z,98624.31
2017-12-15T08:11:29.546Z,98631.16
2017-12-15T08:13:57.917Z,98627.73
2017-12-15T08:16:26.231Z,98628.31
2017-12-15T08:18:54.553Z,98632.34
2017-12-15T08:21:22.920Z,98632.08
2017-12-15T08:23:51.244Z,98642.38
2017-12-15T08:26:19.572Z,98642.39
2017-12-15T08:28:47.907Z,98647.44
2017-12-15T08:31:16.278Z,98652.64
2017-12-15T08:33:44.613Z,98652.08
2017-12-15T08:36:12.952Z,98653.68
2017-12-15T08:38:42.040Z,98658.55
2017-12-15T08:41:10.395Z,98665.00
2017-12-15T08:43:38.730Z,98669.67
2017-12-15T08:46:07.069Z,98670.62
2017-12-15T08:48:35.584Z,98680.30
2017-12-15T08:51:03.941Z,98678.88
2017-12-15T08:53:33.042Z,98682.17
2017-12-15T08:56:02.157Z,98692.41
2017-12-15T08:58:30.480Z,98697.92
2017-12-15T09:00:58.817Z,98702.22
2017-12-15T09:03:27.197Z,98701.55
2017-12-15T09:05:55.515Z,98707.64
2017-12-15T09:08:23.839Z,98706.52
2017-12-15T09:10:52.196Z,98708.81
2017-12-15T09:13:21.281Z,98707.88
2017-12-15T09:15:49.612Z,98717.32
2017-12-15T09:18:17.976Z,98724.09
2017-12-15T09:20:46.332Z,98730.27
2017-12-15T09:23:14.669Z,98733.41
2017-12-15T09:25:43.025Z,98738.58
2017-12-15T09:28:11.346Z,98744.19
2017-12-15T09:30:40.493Z,98749.42
2017-12-15T09:33:08.832Z,98746.77
2017-12-15T09:35:37.925Z,98753.42
2017-12-15T09:38:07.060Z,98755.63
2017-12-15T09:40:35.397Z,98751.52
2017-12-15T09:43:04.509Z,98757.63
2017-12-15T09:45:32.876Z,98759.92
2017-12-15T09:48:01.962Z,98753.27
2017-12-15T09:50:30.293Z,98763.19
2017-12-15T09:52:58.721Z,98764.34
2017-12-15T09:55:27.839Z,98766.97
2017-12-15T09:57:56.176Z,98770.07
2017-12-15T10:00:24.521Z,98776.98
2017-12-15T10:02:52.893Z,98789.39
2017-12-15T10:05:21.215Z,98784.98
2017-12-15T10:07:49.588Z,98796.14
2017-12-15T10:10:17.942Z,98798.22
2017-12-15T10:12:46.321Z,98796.51
2017-12-15T10:15:14.735Z,98796.58
2017-12-15T10:17:43.896Z,98802.22
2017-12-15T10:20:12.253Z,98804.39
2017-12-15T10:22:40.582Z,98799.89
2017-12-15T10:25:08.926Z,98803.48
2017-12-15T10:27:37.252Z,98806.58
2017-12-15T10:30:06.064Z,98808.59
2017-12-15T10:32:34.429Z,98820.09
2017-12-15T10:35:02.782Z,98819.04
2017-12-15T10:37:31.927Z,98823.47
2017-12-15T10:40:00.459Z,98825.98
2017-12-15T10:42:29.571Z,98827.70
2017-12-15T10:44:58.680Z,98831.07
2017-12-15T10:47:27.022Z,98837.69
2017-12-15T10:49:55.349Z,98838.50
2017-12-15T10:52:23.669Z,98842.21
2017-12-15T10:54:52.081Z,98839.88
2017-12-15T10:57:20.366Z,98844.11
2017-12-15T10:59:48.693Z,98846.61
2017-12-15T11:02:17.055Z,98842.31
2017-12-15T11:04:45.399Z,98846.94
2017-12-15T11:07:13.744Z,98846.54
2017-12-15T11:09:42.096Z,98844.72
2017-12-15T11:12:10.421Z,98850.48
2017-12-15T11:14:38.747Z,98843.33
2017-12-15T11:17:07.092Z,98848.88
2017-12-15T11:19:35.424Z,98843.22
2017-12-15T11:22:03.750Z,98852.89
2017-12-15T11:24:32.114Z,98854.23
2017-12-15T11:27:00.442Z,98848.16
2017-12-15T11:29:28.777Z,98852.59
2017-12-15T11:31:57.143Z,98861.98
2017-12-15T11:34:25.473Z,98858.02
2017-12-15T11:36:53.800Z,98854.03
2017-12-15T11:39:22.142Z,98865.89
2017-12-15T11:41:50.474Z,98865.84
2017-12-15T11:44:18.820Z,98872.55
2017-12-15T11:46:47.905Z,98866.83
2017-12-15T11:49:16.980Z,98863.48
2017-12-15T11:51:45.335Z,98863.45
2017-12-15T11:54:13.660Z,98865.94
2017-12-15T11:56:42.756Z,98865.20
2017-12-15T11:59:11.884Z,98872.49
2017-12-15T12:01:40.207Z,98875.56
2017-12-15T12:04:08.535Z,98876.77
2017-12-15T12:06:36.876Z,98881.42
2017-12-15T12:09:05.975Z,98877.18
2017-12-15T12:11:35.074Z,98877.50
2017-12-15T12:14:04.181Z,98876.03
2017-12-15T12:16:32.504Z,98882.22
2017-12-15T12:19:00.830Z,98876.47
2017-12-15T12:21:29.182Z,98877.77
2017-12-15T12:23:57.533Z,98877.40
2017-12-15T12:26:25.854Z,98876.02
2017-12-15T12:28:54.980Z,98886.80
2017-12-15T12:31:23.312Z,98890.28
2017-12-15T12:33:51.645Z,98893.84
2017-12-15T12:36:20.011Z,98896.56
2017-12-15T12:38:52.406Z,98901.89
2017-12-15T12:41:20.776Z,98899.53
2017-12-15T12:43:49.096Z,98904.33
2017-12-15T12:46:18.187Z,98912.87
2017-12-15T12:48:46.528Z,98917.66
2017-12-15T12:51:14.880Z,98918.97
2017-12-15T12:53:43.218Z,98923.22
2017-12-15T12:56:12.353Z,98921.58
2017-12-15T12:58:40.731Z,98921.17
2017-12-15T13:01:09.070Z,98922.27
2017-12-15T13:03:38.168Z,98926.78
2017-12-15T13:06:07.360Z,98930.58
2017-12-15T13:08:35.703Z,98933.05
2017-12-15T13:11:04.028Z,98931.08
2017-12-15T13:13:33.149Z,98940.42
2017-12-15T13:16:01.468Z,98943.98
2017-12-15T13:18:29.805Z,98945.58
2017-12-15T13:20:58.152Z,98951.82
2017-12-15T13:23:27.261Z,98955.09
2017-12-15T13:25:55.600Z,98954.23
2017-12-15T13:28:23.954Z,98948.85
2017-12-15T13:30:52.275Z,98948.37
2017-12-15T13:33:21.368Z,98953.86
2017-12-15T13:35:50.491Z,98947.50
2017-12-15T13:38:18.820Z,98942.33
2017-12-15T13:40:47.158Z,98946.83
2017-12-15T13:43:15.537Z,98942.68
2017-12-15T13:45:43.866Z,98943.88
2017-12-15T13:48:12.987Z,98941.94
2017-12-15T13:50:41.401Z,98939.02
2017-12-15T13:53:10.674Z,98940.86
2017-12-15T13:55:39.055Z,98935.80
2017-12-15T13:58:07.474Z,98935.73
2017-12-15T14:00:35.868Z,98932.67
2017-12-15T14:03:04.201Z,98936.67
2017-12-15T14:05:32.560Z,98938.91
2017-12-15T14:08:00.940Z,98949.27
2017-12-15T14:10:29.293Z,98948.30
2017-12-15T14:12:58.435Z,98946.38
2017-12-15T14:15:26.817Z,98949.25
2017-12-15T14:17:55.145Z,98962.41
2017-12-15T14:20:23.465Z,98959.78
2017-12-15T14:22:51.824Z,98962.28
2017-12-15T14:25:20.160Z,98960.64
2017-12-15T14:27:48.480Z,98964.25
2017-12-15T14:30:16.882Z,98967.42
2017-12-15T14:32:45.310Z,98978.83
2017-12-15T14:35:14.488Z,98978.64
2017-12-15T14:37:42.890Z,98987.09
2017-12-15T14:40:11.244Z,98981.77
2017-12-15T14:42:39.576Z,98990.95
2017-12-15T14:45:07.972Z,99002.77
2017-12-15T14:47:36.296Z,98996.68
2017-12-15T14:50:05.381Z,99002.21
2017-12-15T14:52:33.749Z,99009.49
2017-12-15T14:55:02.074Z,99012.27
2017-12-15T14:57:30.412Z,99023.48
2017-12-15T14:59:59.579Z,99019.23
2017-12-15T15:02:27.904Z,99019.97
2017-12-15T15:04:57.003Z,99021.66
2017-12-15T15:07:26.133Z,99017.25
2017-12-15T15:09:54.463Z,99024.38
2017-12-15T15:12:23.552Z,99020.56
2017-12-15T15:14:51.897Z,99028.66
2017-12-15T15:17:20.241Z,99030.86
2017-12-15T15:19:48.559Z,99031.87
2017-12-15T15:22:16.903Z,99040.59
2017-12-15T15:24:45.226Z,99043.95
2017-12-15T15:27:13.564Z,99043.97
2017-12-15T15:29:41.944Z,99048.66
2017-12-15T15:32:10.301Z,99047.22
2017-12-15T15:34:38.640Z,99052.43
2017-12-15T15:37:06.988Z,99048.83
2017-12-15T15:39:35.314Z,99048.42
2017-12-15T15:42:04.469Z,99063.93
2017-12-15T15:44:32.816Z,99064.10
2017-12-15T15:47:01.176Z,99061.42
2017-12-15T15:49:29.547Z,99061.48
2017-12-15T15:51:58.652Z,99059.98
2017-12-15T15:54:26.975Z,99070.27
2017-12-15T15:56:55.355Z,99073.23
2017-12-15T15:59:23.696Z,99076.27
2017-12-15T16:01:52.088Z,99075.34
2017-12-15T16:04:20.498Z,99075.91
2017-12-15T16:06:48.812Z,99080.63
2017-12-15T16:09:17.903Z,99075.54
2017-12-15T16:11:47.063Z,99072.91
2017-12-15T16:14:15.389Z,99074.89
2017-12-15T16:16:43.719Z,99086.42
2017-12-15T16:19:12.227Z,99084.78
2017-12-15T16:21:41.323Z,99076.67
2017-12-15T16:24:10.622Z,99079.96
2017-12-15T16:26:39.716Z,99080.81
2017-12-15T16:29:08.835Z,99085.16
2017-12-15T16:31:37.169Z,99083.95
2017-12-15T16:34:05.571Z,99090.57
2017-12-15T16:36:33.926Z,99091.95
2017-12-15T16:39:02.296Z,99096.72
2017-12-15T16:41:30.618Z,99095.00
2017-12-15T16:43:58.952Z,99094.11
2017-12-15T16:46:27.304Z,99096.02
2017-12-15T16:48:55.636Z,99096.52
2017-12-15T16:51:24.731Z,99096.75
2017-12-15T16:53:53.865Z,99096.50
2017-12-15T16:56:22.176Z,99100.00
2017-12-15T16:58:50.513Z,99107.08
2017-12-15T17:01:18.848Z,99102.80
2017-12-15T17:03:47.936Z,99101.95
2017-12-15T17:06:17.025Z,99107.52
2017-12-15T17:08:45.389Z,99107.73
2017-12-15T17:11:13.743Z,99107.55
2017-12-15T17:13:42.072Z,99115.45
2017-12-15T17:16:11.274Z,99115.93
2017-12-15T17:18:40.360Z,99116.17
2017-12-15T17:21:08.736Z,99114.99
2017-12-15T17:23:37.078Z,99121.95
2017-12-15T17:26:05.407Z,99132.91
2017-12-15T17:28:34.536Z,99122.67
2017-12-15T17:31:02.868Z,99127.09
2017-12-15T17:33:31.992Z,99129.22
2017-12-15T17:36:00.320Z,99133.28
2017-12-15T17:38:28.653Z,99129.00
2017-12-15T17:40:57.021Z,99134.53
2017-12-15T17:43:25.349Z,99133.80
2017-12-15T17:45:53.665Z,99138.77
2017-12-15T17:48:22.018Z,99138.81
2017-12-15T17:50:50.360Z,99143.00
2017-12-15T17:53:18.679Z,99143.50
2017-12-15T17:55:47.775Z,99142.10
2017-12-15T17:58:16.148Z,99151.70
2017-12-15T18:00:44.499Z,99153.33
2017-12-15T18:03:12.838Z,99162.11
2017-12-15T18:05:41.191Z,99155.48
2017-12-15T18:08:10.304Z,99157.77
2017-12-15T18:10:38.640Z,99162.80
2017-12-15T18:13:06.978Z,99166.67
2017-12-15T18:15:35.317Z,99174.51
2017-12-15T18:18:04.402Z,99172.31
2017-12-15T18:20:32.844Z,99170.81
2017-12-15T18:23:01.226Z,99180.16
2017-12-15T18:25:29.573Z,99185.01
2017-12-15T18:27:57.901Z,99186.39
2017-12-15T18:30:26.257Z,99182.00
2017-12-15T18:32:54.620Z,99186.63
2017-12-15T18:35:22.966Z,99185.94
2017-12-15T18:37:52.124Z,99183.98
2017-12-15T18:40:20.461Z,99176.14
2017-12-15T18:42:48.780Z,99179.02
2017-12-15T18:45:17.124Z,99184.95
2017-12-15T18:47:45.469Z,99186.06
2017-12-15T18:50:14.568Z,99191.26
2017-12-15T18:52:42.936Z,99191.09
2017-12-15T18:55:12.040Z,99192.96
2017-12-15T18:57:41.134Z,99190.72
2017-12-15T19:00:10.253Z,99198.94
2017-12-15T19:02:38.617Z,99201.91
2017-12-15T19:05:06.937Z,99192.11
2017-12-15T19:07:35.289Z,99201.34
2017-12-15T19:10:03.922Z,99204.19
2017-12-15T19:12:32.278Z,99202.00
2017-12-15T19:15:00.653Z,99208.27
2017-12-15T19:17:28.981Z,99205.33
2017-12-15T19:19:58.083Z,99209.92
2017-12-15T19:22:26.449Z,99214.60
2017-12-15T19:24:55.544Z,99213.09
2017-12-15T19:27:24.642Z,99215.05
2017-12-15T19:29:53.788Z,99224.97
2017-12-15T19:32:22.103Z,99225.45
2017-12-15T19:34:51.179Z,99220.78
2017-12-15T19:37:19.533Z,99223.27
2017-12-15T19:39:47.955Z,99224.20
2017-12-15T19:42:17.045Z,99225.20
2017-12-15T19:44:46.396Z,99222.81
2017-12-15T19:47:15.795Z,99226.58
2017-12-15T19:49:45.288Z,99230.53
2017-12-15T19:52:14.274Z,99232.59
2017-12-15T19:54:42.738Z,99242.43
2017-12-15T19:57:11.826Z,99242.20
2017-12-15T19:59:41.004Z,99248.47
2017-12-15T20:02:09.396Z,99242.48
2017-12-15T20:04:39.693Z,99249.16
2017-12-15T20:07:08.053Z,99248.23
2017-12-15T20:09:36.370Z,99262.33
2017-12-15T20:12:05.249Z,99250.06
2017-12-15T20:14:33.661Z,99246.73
2017-12-15T20:17:02.214Z,99251.89
2017-12-15T20:19:30.564Z,99248.19
2017-12-15T20:21:58.917Z,99247.91
2017-12-15T20:24:27.236Z,99243.07
2017-12-15T20:26:55.552Z,99242.42
2017-12-15T20:29:23.975Z,99240.83
2017-12-15T20:31:52.320Z,99241.36
2017-12-15T20:34:20.673Z,99250.30
2017-12-15T20:36:49.765Z,99247.89
2017-12-15T20:39:18.888Z,99249.14
2017-12-15T20:41:47.421Z,99242.48
2017-12-15T20:44:16.657Z,99244.35
2017-12-15T20:46:44.984Z,99248.03
2017-12-15T20:49:13.497Z,99253.59
2017-12-15T20:51:42.599Z,99257.90
2017-12-15T20:54:11.731Z,99257.72
2017-12-15T20:56:41.268Z,99254.84
2017-12-15T20:59:09.620Z,99266.12
2017-12-15T21:01:38.061Z,99269.03
2017-12-15T21:04:10.761Z,99266.22
2017-12-15T21:06:39.133Z,99259.58
2017-12-15T21:09:07.794Z,99263.42
2017-12-15T21:11:36.192Z,99262.00
2017-12-15T21:14:04.516Z,99269.23
2017-12-15T21:16:32.866Z,99268.52
2017-12-15T21:19:01.177Z,99270.58
2017-12-15T21:21:30.729Z,99270.41
2017-12-15T21:23:59.088Z,99273.11
2017-12-15T21:26:28.195Z,99277.13
2017-12-15T21:28:57.399Z,99274.80
2017-12-15T21:31:25.744Z,99278.90
2017-12-15T21:33:54.090Z,99287.17
2017-12-15T21:36:22.559Z,99294.77
2017-12-15T21:38:50.871Z,99300.34
2017-12-15T21:41:19.225Z,99296.75
2017-12-15T21:43:47.548Z,99293.34
2017-12-15T21:46:16.641Z,99295.31
2017-12-15T21:48:45.748Z,99297.77
2017-12-15T21:51:14.844Z,99298.81
2017-12-15T21:53:43.938Z,99304.39
2017-12-15T21:56:12.316Z,99301.80
2017-12-15T21:58:41.477Z,99302.63
2017-12-15T22:01:09.814Z,99304.26
2017-12-15T22:03:38.180Z,99309.82
2017-12-15T22:06:06.512Z,99305.70
2017-12-15T22:08:34.832Z,99309.59
2017-12-15T22:11:03.184Z,99311.22
2017-12-15T22:13:32.312Z,99315.09
2017-12-15T22:16:00.655Z,99314.14
2017-12-15T22:18:29.877Z,99313.39
2017-12-15T22:20:58.216Z,99314.20
2017-12-15T22:23:26.608Z,99316.88
2017-12-15T22:25:55.724Z,99326.32
2017-12-15T22:28:24.088Z,99321.72
2017-12-15T22:30:53.274Z,99333.54
2017-12-15T22:33:21.598Z,99338.42
2017-12-15T22:35:49.929Z,99341.63
2017-12-15T22:38:18.255Z,99342.77
2017-12-15T22:40:46.578Z,99345.27
2017-12-15T22:43:14.931Z,99345.80
2017-12-15T22:45:43.331Z,99353.63
2017-12-15T22:48:11.642Z,99354.55
2017-12-15T22:50:39.988Z,99357.31
2017-12-15T22:53:09.109Z,99363.19
2017-12-15T22:55:38.233Z,99370.69
2017-12-15T22:58:06.635Z,99368.63
2017-12-15T23:00:34.969Z,99369.23
2017-12-15T23:03:03.310Z,99363.25
2017-12-15T23:05:31.659Z,99363.17
2017-12-15T23:07:59.988Z,99361.00
2017-12-15T23:10:29.080Z,99370.16
2017-12-15T23:12:58.268Z,99368.20
2017-12-15T23:15:26.620Z,99374.19
2017-12-15T23:17:55.753Z,99378.48
2017-12-15T23:20:24.865Z,99373.33
2017-12-15T23:22:53.188Z,99369.84
2017-12-15T23:25:21.591Z,99380.52
2017-12-15T23:27:50.715Z,99373.71
2017-12-15T23:30:19.058Z,99380.38
2017-12-15T23:32:47.398Z,99380.39
2017-12-15T23:35:15.753Z,99387.27
2017-12-15T23:37:44.075Z,99383.97
2017-12-15T23:40:12.426Z,99384.59
2017-12-15T23:42:40.794Z,99382.73
2017-12-15T23:45:09.218Z,99385.67
2017-12-15T23:47:37.549Z,99385.70
2017-12-15T23:50:05.905Z,99383.10
2017-12-15T23:52:34.996Z,99379.30
2017-12-15T23:55:21.919Z,99387.35
2017-12-15T23:57:50.267Z,99382.39
