createdAt,value
2017-09-12T00:00:36.846Z,0
2017-09-12T00:01:37.490Z,0
2017-09-12T00:02:36.891Z,0
2017-09-12T00:03:36.907Z,0
2017-09-12T00:04:36.934Z,0
2017-09-12T00:05:36.997Z,0
2017-09-12T00:06:36.968Z,0
2017-09-12T00:07:36.985Z,0
2017-09-12T00:08:37.010Z,0
2017-09-12T00:09:37.039Z,0
2017-09-12T00:10:37.054Z,0
2017-09-12T00:11:37.092Z,0
2017-09-12T00:12:37.091Z,0
2017-09-12T00:13:37.433Z,0
2017-09-12T00:14:37.140Z,0
2017-09-12T00:15:37.159Z,0
2017-09-12T00:16:37.177Z,0
2017-09-12T00:17:37.237Z,0
2017-09-12T00:18:37.227Z,0
2017-09-12T00:19:37.246Z,0
2017-09-12T00:20:37.272Z,0
2017-09-12T00:21:37.283Z,0
2017-09-12T00:22:37.328Z,0
2017-09-12T00:23:37.328Z,0
2017-09-12T00:24:37.343Z,0
2017-09-12T00:25:37.373Z,0
2017-09-12T00:26:37.394Z,0
2017-09-12T00:27:37.421Z,0
2017-09-12T00:28:37.432Z,0
2017-09-12T00:29:37.458Z,0
2017-09-12T00:30:37.476Z,0
2017-09-12T00:31:45.075Z,0
2017-09-12T00:32:37.966Z,0
2017-09-12T00:33:37.543Z,0
2017-09-12T00:34:37.558Z,0
2017-09-12T00:35:37.883Z,0
2017-09-12T00:36:37.601Z,0
2017-09-12T00:37:37.678Z,0
2017-09-12T00:38:37.637Z,0
2017-09-12T00:39:37.866Z,0
2017-09-12T00:40:37.683Z,0
2017-09-12T00:41:37.710Z,0
2017-09-12T00:42:37.729Z,0
2017-09-12T00:43:37.753Z,0
2017-09-12T00:44:37.780Z,0
2017-09-12T00:45:37.796Z,0
2017-09-12T00:46:38.139Z,0
2017-09-12T00:47:38.176Z,0
2017-09-12T00:48:37.858Z,0
2017-09-12T00:49:37.887Z,0
2017-09-12T00:50:37.927Z,0
2017-09-12T00:51:37.933Z,0
2017-09-12T00:52:38.003Z,0
2017-09-12T00:53:38.595Z,0
2017-09-12T00:54:38.309Z,0
2017-09-12T00:55:38.010Z,0
2017-09-12T00:56:38.345Z,0
2017-09-12T00:57:38.044Z,0
2017-09-12T00:58:38.064Z,0
2017-09-12T00:59:38.100Z,0
2017-09-12T01:00:38.431Z,0
2017-09-12T01:01:38.133Z,0
2017-09-12T01:02:38.160Z,0
2017-09-12T01:03:38.189Z,0
2017-09-12T01:04:38.571Z,0
2017-09-12T01:05:38.532Z,0
2017-09-12T01:06:38.257Z,0
2017-09-12T01:07:38.617Z,0
2017-09-12T01:08:38.281Z,0
2017-09-12T01:09:38.299Z,0
2017-09-12T01:10:38.325Z,0
2017-09-12T01:11:38.659Z,0
2017-09-12T01:12:38.373Z,0
2017-09-12T01:13:38.383Z,0
2017-09-12T01:14:38.403Z,0
2017-09-12T01:15:38.427Z,0
2017-09-12T01:16:38.443Z,0
2017-09-12T01:17:38.779Z,0
2017-09-12T01:18:38.484Z,0
2017-09-12T01:19:38.510Z,0
2017-09-12T01:20:38.639Z,0
2017-09-12T01:21:38.548Z,0
2017-09-12T01:22:38.577Z,0
2017-09-12T01:23:38.599Z,0
2017-09-12T01:24:38.622Z,0
2017-09-12T01:25:38.631Z,0
2017-09-12T01:26:38.696Z,0
2017-09-12T01:27:38.985Z,0
2017-09-12T01:28:39.006Z,0
2017-09-12T01:29:38.720Z,0
2017-09-12T01:30:38.736Z,0
2017-09-12T01:31:38.769Z,0
2017-09-12T01:32:39.405Z,0
2017-09-12T01:33:38.801Z,0
2017-09-12T01:34:38.839Z,0
2017-09-12T01:35:38.858Z,0
2017-09-12T01:36:38.864Z,0
2017-09-12T01:37:38.881Z,0
2017-09-12T01:38:38.904Z,0
2017-09-12T01:39:39.234Z,0
2017-09-12T01:40:38.947Z,0
2017-09-12T01:41:39.286Z,0
2017-09-12T01:42:38.988Z,0
2017-09-12T01:43:39.007Z,0
2017-09-12T01:44:39.368Z,0
2017-09-12T01:45:39.052Z,0
2017-09-12T01:46:39.068Z,0
2017-09-12T01:47:39.405Z,0
2017-09-12T01:48:39.123Z,0
2017-09-12T01:49:39.139Z,0
2017-09-12T01:50:39.168Z,0
2017-09-12T01:51:39.493Z,0
2017-09-12T01:52:39.516Z,0
2017-09-12T01:53:39.217Z,0
2017-09-12T01:54:39.242Z,0
2017-09-12T01:55:39.262Z,0
2017-09-12T01:56:39.301Z,0
2017-09-12T01:57:39.616Z,0
2017-09-12T01:58:39.662Z,0
2017-09-12T01:59:39.346Z,0
2017-09-12T02:00:39.423Z,0
2017-09-12T02:01:39.701Z,0
2017-09-12T02:02:39.407Z,0
2017-09-12T02:03:39.432Z,0
2017-09-12T02:04:39.459Z,0
2017-09-12T02:05:39.473Z,0
2017-09-12T02:06:39.501Z,0
2017-09-12T02:07:39.517Z,0
2017-09-12T02:08:40.051Z,0
2017-09-12T02:09:39.559Z,0
2017-09-12T02:10:39.586Z,0
2017-09-12T02:11:39.598Z,0
2017-09-12T02:12:39.620Z,0
2017-09-12T02:13:39.681Z,0
2017-09-12T02:14:39.658Z,0
2017-09-12T02:15:39.732Z,0
2017-09-12T02:16:39.701Z,0
2017-09-12T02:17:39.730Z,0
2017-09-12T02:18:39.753Z,0
2017-09-12T02:19:39.761Z,0
2017-09-12T02:20:39.783Z,0
2017-09-12T02:21:39.816Z,0
2017-09-12T02:22:39.837Z,0
2017-09-12T02:23:39.852Z,0
2017-09-12T02:24:40.181Z,0
2017-09-12T02:25:39.889Z,0
2017-09-12T02:26:40.225Z,0
2017-09-12T02:27:40.252Z,0
2017-09-12T02:28:39.958Z,0
2017-09-12T02:29:39.970Z,0
2017-09-12T02:30:40.304Z,0
2017-09-12T02:31:40.017Z,0
2017-09-12T02:32:40.364Z,0
2017-09-12T02:33:40.052Z,0
2017-09-12T02:34:40.088Z,0
2017-09-12T02:35:40.413Z,0
2017-09-12T02:36:40.435Z,0
2017-09-12T02:37:40.155Z,0
2017-09-12T02:38:40.214Z,0
2017-09-12T02:39:40.182Z,0
2017-09-12T02:40:40.521Z,0
2017-09-12T02:41:40.230Z,0
2017-09-12T02:42:40.251Z,0
2017-09-12T02:43:40.263Z,0
2017-09-12T02:44:40.597Z,0
2017-09-12T02:45:40.310Z,0
2017-09-12T02:46:40.328Z,0
2017-09-12T02:47:40.348Z,0
2017-09-12T02:48:40.687Z,0
2017-09-12T02:49:40.396Z,0
2017-09-12T02:50:40.480Z,0
2017-09-12T02:51:41.079Z,0
2017-09-12T02:52:40.776Z,0
2017-09-12T02:53:40.479Z,0
2017-09-12T02:54:40.501Z,0
2017-09-12T02:55:40.530Z,0
2017-09-12T02:56:40.545Z,0
2017-09-12T02:57:40.561Z,0
2017-09-12T02:58:40.598Z,0
2017-09-12T02:59:40.611Z,0
2017-09-12T03:00:40.625Z,0
2017-09-12T03:01:40.643Z,0
2017-09-12T03:02:40.667Z,0
2017-09-12T03:03:40.687Z,0
2017-09-12T03:04:41.029Z,0
2017-09-12T03:05:40.730Z,0
2017-09-12T03:06:40.757Z,0
2017-09-12T03:07:40.791Z,0
2017-09-12T03:08:40.797Z,0
2017-09-12T03:09:40.869Z,0
2017-09-12T03:10:40.836Z,0
2017-09-12T03:11:40.855Z,0
2017-09-12T03:12:40.874Z,0
2017-09-12T03:13:40.927Z,0
2017-09-12T03:14:40.922Z,0
2017-09-12T03:15:40.945Z,0
2017-09-12T03:16:40.959Z,0
2017-09-12T03:17:40.988Z,0
2017-09-12T03:18:41.008Z,0
2017-09-12T03:19:41.033Z,0
2017-09-12T03:20:41.049Z,0
2017-09-12T03:21:41.084Z,0
2017-09-12T03:22:41.098Z,0
2017-09-12T03:23:41.438Z,0
2017-09-12T03:24:41.139Z,0
2017-09-12T03:25:41.163Z,0
2017-09-12T03:26:41.195Z,0
2017-09-12T03:27:41.208Z,0
2017-09-12T03:28:41.280Z,0
2017-09-12T03:29:41.243Z,0
2017-09-12T03:30:41.296Z,0
2017-09-12T03:31:41.296Z,0
2017-09-12T03:32:41.308Z,0
2017-09-12T03:33:41.343Z,0
2017-09-12T03:34:41.352Z,0
2017-09-12T03:35:41.397Z,0
2017-09-12T03:36:41.393Z,0
2017-09-12T03:37:41.728Z,0
2017-09-12T03:38:41.439Z,0
2017-09-12T03:39:41.782Z,0
2017-09-12T03:40:41.486Z,0
2017-09-12T03:41:41.505Z,0
2017-09-12T03:42:41.525Z,0
2017-09-12T03:43:41.555Z,0
2017-09-12T03:44:41.581Z,0
2017-09-12T03:45:41.640Z,0
2017-09-12T03:46:41.629Z,0
2017-09-12T03:47:41.953Z,0
2017-09-12T03:48:41.663Z,0
2017-09-12T03:49:41.700Z,0
2017-09-12T03:50:41.695Z,0
2017-09-12T03:51:41.730Z,0
2017-09-12T03:52:41.750Z,0
2017-09-12T03:53:41.758Z,0
2017-09-12T03:54:41.783Z,0
2017-09-12T03:55:41.800Z,0
2017-09-12T03:56:41.832Z,0
2017-09-12T03:57:41.850Z,0
2017-09-12T03:58:41.891Z,0
2017-09-12T03:59:41.885Z,0
2017-09-12T04:00:41.962Z,0
2017-09-12T04:01:42.239Z,0
2017-09-12T04:02:41.962Z,0
2017-09-12T04:03:42.594Z,0
2017-09-12T04:04:42.310Z,0
2017-09-12T04:05:42.011Z,0
2017-09-12T04:06:42.038Z,0
2017-09-12T04:07:42.051Z,0
2017-09-12T04:08:42.087Z,0
2017-09-12T04:09:42.114Z,0
2017-09-12T04:10:42.117Z,0
2017-09-12T04:11:42.140Z,0
2017-09-12T04:12:42.165Z,0
2017-09-12T04:13:42.521Z,0
2017-09-12T04:14:42.209Z,0
2017-09-12T04:15:42.230Z,0
2017-09-12T04:16:42.249Z,0
2017-09-12T04:17:42.268Z,0
2017-09-12T04:18:42.338Z,0
2017-09-12T04:19:42.305Z,0
2017-09-12T04:20:42.328Z,0
2017-09-12T04:21:42.348Z,0
2017-09-12T04:22:42.686Z,0
2017-09-12T04:23:42.392Z,0
2017-09-12T04:24:42.418Z,0
2017-09-12T04:25:42.428Z,0
2017-09-12T04:26:42.463Z,0
2017-09-12T04:27:42.477Z,0
2017-09-12T04:28:42.502Z,0
2017-09-12T04:29:42.524Z,0
2017-09-12T04:30:42.540Z,0
2017-09-12T04:31:42.555Z,0
2017-09-12T04:32:42.910Z,0
2017-09-12T04:33:43.142Z,0
2017-09-12T04:34:42.617Z,0
2017-09-12T04:35:42.962Z,0
2017-09-12T04:36:42.681Z,0
2017-09-12T04:37:42.682Z,0
2017-09-12T04:38:42.762Z,0
2017-09-12T04:39:42.725Z,0
2017-09-12T04:40:42.753Z,0
2017-09-12T04:41:42.766Z,0
2017-09-12T04:42:42.797Z,0
2017-09-12T04:43:42.813Z,0
2017-09-12T04:44:42.835Z,0
2017-09-12T04:45:43.175Z,0
2017-09-12T04:46:43.185Z,5
2017-09-12T04:47:42.890Z,5
2017-09-12T04:48:42.913Z,5
2017-09-12T04:49:42.953Z,5
2017-09-12T04:50:43.271Z,5
2017-09-12T04:51:42.974Z,5
2017-09-12T04:52:43.108Z,10
2017-09-12T04:53:43.038Z,10
2017-09-12T04:54:43.090Z,10
2017-09-12T04:55:43.060Z,15
2017-09-12T04:56:43.667Z,15
2017-09-12T04:57:43.100Z,20
2017-09-12T04:58:43.132Z,20
2017-09-12T04:59:43.139Z,25
2017-09-12T05:00:43.161Z,25
2017-09-12T05:01:43.181Z,30
2017-09-12T05:02:43.524Z,30
2017-09-12T05:03:43.236Z,30
2017-09-12T05:04:43.253Z,30
2017-09-12T05:05:43.276Z,35
2017-09-12T05:06:43.308Z,35
2017-09-12T05:07:43.618Z,35
2017-09-12T05:08:43.336Z,35
2017-09-12T05:09:43.376Z,35
2017-09-12T05:10:43.376Z,35
2017-09-12T05:11:43.761Z,35
2017-09-12T05:12:43.417Z,35
2017-09-12T05:13:43.433Z,35
2017-09-12T05:14:43.776Z,35
2017-09-12T05:15:43.485Z,40
2017-09-12T05:16:43.492Z,40
2017-09-12T05:17:43.513Z,40
2017-09-12T05:18:43.541Z,40
2017-09-12T05:19:43.566Z,40
2017-09-12T05:20:43.897Z,35
2017-09-12T05:21:43.607Z,35
2017-09-12T05:22:43.625Z,35
2017-09-12T05:23:43.644Z,35
2017-09-12T05:24:43.681Z,35
2017-09-12T05:25:43.708Z,35
2017-09-12T05:26:43.707Z,35
2017-09-12T05:27:43.729Z,35
2017-09-12T05:28:44.115Z,35
2017-09-12T05:29:44.095Z,35
2017-09-12T05:30:43.794Z,40
2017-09-12T05:31:43.829Z,40
2017-09-12T05:32:43.846Z,45
2017-09-12T05:33:43.856Z,50
2017-09-12T05:34:43.880Z,50
2017-09-12T05:35:43.897Z,55
2017-09-12T05:36:44.229Z,55
2017-09-12T05:37:44.252Z,55
2017-09-12T05:38:43.958Z,55
2017-09-12T05:39:43.986Z,55
2017-09-12T05:40:44.010Z,55
2017-09-12T05:41:44.020Z,55
2017-09-12T05:42:44.048Z,55
2017-09-12T05:43:44.073Z,55
2017-09-12T05:44:44.401Z,60
2017-09-12T05:45:44.415Z,60
2017-09-12T05:46:44.129Z,60
2017-09-12T05:47:44.512Z,60
2017-09-12T05:48:44.175Z,60
2017-09-12T05:49:44.190Z,60
2017-09-12T05:50:44.208Z,60
2017-09-12T05:51:44.235Z,60
2017-09-12T05:52:44.579Z,60
2017-09-12T05:53:44.288Z,60
2017-09-12T05:54:44.291Z,65
2017-09-12T05:55:44.325Z,65
2017-09-12T05:56:44.331Z,65
2017-09-12T05:57:44.362Z,70
2017-09-12T05:58:44.378Z,70
2017-09-12T05:59:44.706Z,70
2017-09-12T06:00:44.727Z,70
2017-09-12T06:01:44.438Z,65
2017-09-12T06:02:44.766Z,65
2017-09-12T06:03:44.796Z,65
2017-09-12T06:04:44.547Z,55
2017-09-12T06:05:44.518Z,50
2017-09-12T06:06:44.559Z,45
2017-09-12T06:07:44.567Z,45
2017-09-12T06:08:44.590Z,40
2017-09-12T06:09:44.620Z,40
2017-09-12T06:10:44.635Z,40
2017-09-12T06:11:44.654Z,40
2017-09-12T06:12:44.672Z,40
2017-09-12T06:13:45.030Z,45
2017-09-12T06:14:44.717Z,45
2017-09-12T06:15:44.752Z,45
2017-09-12T06:16:44.753Z,50
2017-09-12T06:17:44.770Z,50
2017-09-12T06:18:44.795Z,45
2017-09-12T06:19:44.815Z,45
2017-09-12T06:20:44.887Z,40
2017-09-12T06:21:44.859Z,40
2017-09-12T06:22:45.184Z,40
2017-09-12T06:23:45.215Z,40
2017-09-12T06:24:44.921Z,35
2017-09-12T06:25:44.953Z,35
2017-09-12T06:26:44.966Z,35
2017-09-12T06:27:44.979Z,35
2017-09-12T06:28:45.004Z,30
2017-09-12T06:29:45.037Z,30
2017-09-12T06:30:45.044Z,30
2017-09-12T06:31:45.075Z,25
2017-09-12T06:32:45.089Z,25
2017-09-12T06:33:45.110Z,25
2017-09-12T06:34:45.440Z,25
2017-09-12T06:35:45.163Z,30
2017-09-12T06:36:45.165Z,30
2017-09-12T06:37:45.187Z,30
2017-09-12T06:38:45.521Z,30
2017-09-12T06:39:45.231Z,30
2017-09-12T06:40:45.304Z,30
2017-09-12T06:41:45.286Z,30
2017-09-12T06:42:45.306Z,30
2017-09-12T06:43:45.636Z,30
2017-09-12T06:44:45.343Z,35
2017-09-12T06:45:45.360Z,35
2017-09-12T06:46:45.373Z,35
2017-09-12T06:47:45.720Z,35
2017-09-12T06:48:45.420Z,40
2017-09-12T06:49:45.763Z,40
2017-09-12T06:50:45.462Z,45
2017-09-12T06:51:45.811Z,50
2017-09-12T06:52:45.506Z,55
2017-09-12T06:53:45.541Z,60
2017-09-12T06:54:45.553Z,65
2017-09-12T06:55:45.566Z,70
2017-09-12T06:56:45.633Z,70
2017-09-12T06:57:45.611Z,75
2017-09-12T06:58:45.956Z,75
2017-09-12T06:59:45.648Z,75
2017-09-12T07:00:45.666Z,70
2017-09-12T07:01:45.684Z,70
2017-09-12T07:02:45.705Z,70
2017-09-12T07:03:45.745Z,70
2017-09-12T07:04:46.072Z,70
2017-09-12T07:05:45.770Z,65
2017-09-12T07:06:45.798Z,65
2017-09-12T07:07:45.811Z,70
2017-09-12T07:08:46.156Z,70
2017-09-12T07:09:46.191Z,75
2017-09-12T07:10:45.880Z,75
2017-09-12T07:11:45.969Z,75
2017-09-12T07:12:45.923Z,70
2017-09-12T07:13:45.939Z,70
2017-09-12T07:14:45.959Z,75
2017-09-12T07:15:45.987Z,75
2017-09-12T07:16:46.000Z,75
2017-09-12T07:17:46.019Z,75
2017-09-12T07:18:46.054Z,75
2017-09-12T07:19:46.075Z,70
2017-09-12T07:20:46.088Z,70
2017-09-12T07:21:46.111Z,70
2017-09-12T07:22:46.124Z,70
2017-09-12T07:23:46.144Z,70
2017-09-12T07:24:46.168Z,70
2017-09-12T07:25:46.194Z,70
2017-09-12T07:26:46.267Z,65
2017-09-12T07:27:46.222Z,65
2017-09-12T07:28:46.557Z,65
2017-09-12T07:29:46.256Z,65
2017-09-12T07:30:46.288Z,65
2017-09-12T07:31:46.300Z,65
2017-09-12T07:32:46.323Z,65
2017-09-12T07:33:46.351Z,65
2017-09-12T07:34:46.364Z,65
2017-09-12T07:35:46.385Z,65
2017-09-12T07:36:46.411Z,70
2017-09-12T07:37:46.426Z,70
2017-09-12T07:38:46.456Z,80
2017-09-12T07:39:46.477Z,80
2017-09-12T07:40:46.500Z,85
2017-09-12T07:41:46.560Z,95
2017-09-12T07:42:46.531Z,100
2017-09-12T07:43:47.183Z,105
2017-09-12T07:44:46.883Z,110
2017-09-12T07:45:46.592Z,115
2017-09-12T07:46:46.613Z,120
2017-09-12T07:47:46.642Z,120
2017-09-12T07:48:46.656Z,125
2017-09-12T07:49:46.669Z,125
2017-09-12T07:50:46.699Z,125
2017-09-12T07:51:47.050Z,125
2017-09-12T07:52:46.740Z,125
2017-09-12T07:53:46.752Z,130
2017-09-12T07:54:46.774Z,140
2017-09-12T07:55:46.798Z,145
2017-09-12T07:56:46.879Z,150
2017-09-12T07:57:46.865Z,155
2017-09-12T07:58:47.485Z,155
2017-09-12T07:59:47.012Z,155
2017-09-12T08:00:47.216Z,155
2017-09-12T08:01:47.596Z,155
2017-09-12T08:02:51.146Z,155
2017-09-12T08:03:50.900Z,155
2017-09-12T08:04:52.013Z,155
2017-09-12T08:05:52.114Z,155
2017-09-12T08:06:51.563Z,160
2017-09-12T08:07:53.759Z,160
2017-09-12T08:08:51.121Z,155
2017-09-12T08:09:50.557Z,150
2017-09-12T08:10:51.415Z,145
2017-09-12T08:11:50.895Z,145
2017-09-12T08:12:47.165Z,135
2017-09-12T08:13:47.512Z,125
2017-09-12T08:14:47.210Z,120
2017-09-12T08:15:47.216Z,115
2017-09-12T08:16:47.236Z,115
2017-09-12T08:17:47.639Z,115
2017-09-12T08:18:47.599Z,115
2017-09-12T08:19:47.291Z,115
2017-09-12T08:20:47.321Z,115
2017-09-12T08:21:47.342Z,115
2017-09-12T08:22:47.371Z,120
2017-09-12T08:23:47.390Z,120
2017-09-12T08:24:47.430Z,125
2017-09-12T08:25:47.427Z,130
2017-09-12T08:26:47.440Z,135
2017-09-12T08:27:47.460Z,140
2017-09-12T08:28:47.539Z,140
2017-09-12T08:29:47.501Z,145
2017-09-12T08:30:47.521Z,140
2017-09-12T08:31:47.856Z,135
2017-09-12T08:32:47.564Z,130
2017-09-12T08:33:47.584Z,125
2017-09-12T08:34:47.607Z,130
2017-09-12T08:35:47.627Z,145
2017-09-12T08:36:47.643Z,160
2017-09-12T08:37:47.665Z,175
2017-09-12T08:38:47.694Z,185
2017-09-12T08:39:47.717Z,185
2017-09-12T08:40:47.745Z,185
2017-09-12T08:41:47.775Z,180
2017-09-12T08:42:47.924Z,175
2017-09-12T08:43:48.109Z,170
2017-09-12T08:44:47.827Z,165
2017-09-12T08:45:47.846Z,160
2017-09-12T08:46:47.860Z,165
2017-09-12T08:47:47.881Z,175
2017-09-12T08:48:48.211Z,180
2017-09-12T08:49:47.914Z,190
2017-09-12T08:50:47.958Z,205
2017-09-12T08:51:47.962Z,210
2017-09-12T08:52:47.979Z,225
2017-09-12T08:53:48.311Z,240
2017-09-12T08:54:48.386Z,250
2017-09-12T08:55:48.046Z,250
2017-09-12T08:56:48.063Z,250
2017-09-12T08:57:48.080Z,240
2017-09-12T08:58:48.100Z,225
2017-09-12T08:59:48.127Z,220
2017-09-12T09:00:48.170Z,215
2017-09-12T09:01:48.653Z,215
2017-09-12T09:02:48.197Z,215
2017-09-12T09:03:48.211Z,215
2017-09-12T09:04:48.236Z,215
2017-09-12T09:05:48.245Z,210
2017-09-12T09:06:48.647Z,210
2017-09-12T09:07:48.292Z,215
2017-09-12T09:08:48.303Z,220
2017-09-12T09:09:48.334Z,225
2017-09-12T09:10:50.139Z,230
2017-09-12T09:11:48.375Z,245
2017-09-12T09:12:48.444Z,250
2017-09-12T09:13:48.412Z,260
2017-09-12T09:14:48.739Z,275
2017-09-12T09:15:48.455Z,285
2017-09-12T09:16:48.489Z,300
2017-09-12T09:17:48.492Z,310
2017-09-12T09:18:48.826Z,310
2017-09-12T09:19:48.570Z,310
2017-09-12T09:20:48.556Z,305
2017-09-12T09:21:48.580Z,305
2017-09-12T09:22:48.923Z,290
2017-09-12T09:23:48.636Z,280
2017-09-12T09:24:48.638Z,270
2017-09-12T09:25:48.670Z,255
2017-09-12T09:26:48.718Z,245
2017-09-12T09:27:49.032Z,240
2017-09-12T09:28:48.739Z,240
2017-09-12T09:29:49.069Z,245
2017-09-12T09:30:48.771Z,255
2017-09-12T09:31:48.852Z,265
2017-09-12T09:32:48.818Z,275
2017-09-12T09:33:48.836Z,280
2017-09-12T09:34:48.857Z,285
2017-09-12T09:35:48.891Z,285
2017-09-12T09:36:48.899Z,285
2017-09-12T09:37:48.928Z,280
2017-09-12T09:38:48.943Z,280
2017-09-12T09:39:48.983Z,280
2017-09-12T09:40:48.992Z,280
2017-09-12T09:41:49.023Z,275
2017-09-12T09:42:49.034Z,265
2017-09-12T09:43:49.061Z,285
2017-09-12T09:44:49.074Z,285
2017-09-12T09:45:49.405Z,280
2017-09-12T09:46:49.485Z,270
2017-09-12T09:47:49.141Z,270
2017-09-12T09:48:49.165Z,270
2017-09-12T09:49:49.188Z,270
2017-09-12T09:50:49.199Z,275
2017-09-12T09:51:49.232Z,270
2017-09-12T09:52:49.246Z,265
2017-09-12T09:53:49.573Z,265
2017-09-12T09:54:49.293Z,280
2017-09-12T09:55:49.631Z,285
2017-09-12T09:56:49.335Z,300
2017-09-12T09:57:49.359Z,305
2017-09-12T09:58:49.703Z,295
2017-09-12T09:59:49.410Z,275
2017-09-12T10:00:49.425Z,260
2017-09-12T10:01:49.441Z,245
2017-09-12T10:02:49.469Z,235
2017-09-12T10:03:49.800Z,235
2017-09-12T10:04:49.527Z,230
2017-09-12T10:05:49.526Z,240
2017-09-12T10:06:49.548Z,250
2017-09-12T10:07:49.881Z,260
2017-09-12T10:08:49.605Z,270
2017-09-12T10:09:49.924Z,275
2017-09-12T10:10:49.638Z,280
2017-09-12T10:11:49.667Z,280
2017-09-12T10:12:49.685Z,285
2017-09-12T10:13:49.706Z,300
2017-09-12T10:14:50.034Z,325
2017-09-12T10:15:49.743Z,340
2017-09-12T10:16:50.089Z,355
2017-09-12T10:17:49.794Z,370
2017-09-12T10:18:49.813Z,395
2017-09-12T10:19:49.842Z,425
2017-09-12T10:20:49.859Z,440
2017-09-12T10:21:49.933Z,470
2017-09-12T10:22:49.904Z,525
2017-09-12T10:23:49.926Z,535
2017-09-12T10:24:49.952Z,545
2017-09-12T10:25:50.283Z,520
2017-09-12T10:26:49.998Z,545
2017-09-12T10:27:50.336Z,570
2017-09-12T10:28:50.033Z,555
2017-09-12T10:29:50.370Z,460
2017-09-12T10:30:50.405Z,435
2017-09-12T10:31:50.110Z,435
2017-09-12T10:32:50.126Z,435
2017-09-12T10:33:50.150Z,415
2017-09-12T10:34:50.171Z,425
2017-09-12T10:35:50.200Z,440
2017-09-12T10:36:50.287Z,455
2017-09-12T10:37:50.245Z,455
2017-09-12T10:38:50.579Z,435
2017-09-12T10:39:50.292Z,430
2017-09-12T10:40:50.331Z,420
2017-09-12T10:41:50.332Z,385
2017-09-12T10:42:50.369Z,335
2017-09-12T10:43:50.384Z,280
2017-09-12T10:44:50.419Z,265
2017-09-12T10:45:50.455Z,280
2017-09-12T10:46:50.763Z,285
2017-09-12T10:47:50.487Z,295
2017-09-12T10:48:50.501Z,330
2017-09-12T10:49:50.526Z,375
2017-09-12T10:50:50.554Z,390
2017-09-12T10:51:50.623Z,420
2017-09-12T10:52:50.906Z,420
2017-09-12T10:53:50.929Z,420
2017-09-12T10:54:50.654Z,380
2017-09-12T10:55:50.999Z,330
2017-09-12T10:56:50.693Z,320
2017-09-12T10:57:50.729Z,340
2017-09-12T10:58:51.050Z,365
2017-09-12T10:59:50.759Z,335
2017-09-12T11:00:50.789Z,275
2017-09-12T11:01:50.808Z,215
2017-09-12T11:02:50.843Z,170
2017-09-12T11:03:50.858Z,135
2017-09-12T11:04:51.207Z,120
2017-09-12T11:05:51.219Z,105
2017-09-12T11:06:51.289Z,90
2017-09-12T11:07:50.944Z,75
2017-09-12T11:08:50.975Z,65
2017-09-12T11:09:51.000Z,60
2017-09-12T11:10:51.020Z,60
2017-09-12T11:11:51.372Z,70
2017-09-12T11:12:51.075Z,85
2017-09-12T11:13:51.091Z,110
2017-09-12T11:14:51.110Z,150
2017-09-12T11:15:51.142Z,200
2017-09-12T11:16:51.177Z,235
2017-09-12T11:17:51.184Z,240
2017-09-12T11:18:51.215Z,215
2017-09-12T11:19:51.223Z,185
2017-09-12T11:20:51.560Z,155
2017-09-12T11:21:51.286Z,140
2017-09-12T11:22:51.295Z,145
2017-09-12T11:23:51.318Z,145
2017-09-12T11:24:51.678Z,135
2017-09-12T11:25:51.360Z,135
2017-09-12T11:26:51.369Z,150
2017-09-12T11:27:51.714Z,190
2017-09-12T11:28:51.436Z,255
2017-09-12T11:29:51.441Z,320
2017-09-12T11:30:51.458Z,375
2017-09-12T11:31:51.825Z,440
2017-09-12T11:32:51.507Z,495
2017-09-12T11:33:51.524Z,500
2017-09-12T11:34:51.546Z,485
2017-09-12T11:35:51.562Z,550
2017-09-12T11:36:51.590Z,635
2017-09-12T11:37:51.615Z,515
2017-09-12T11:38:51.997Z,530
2017-09-12T11:39:51.706Z,545
2017-09-12T11:40:51.674Z,495
2017-09-12T11:41:51.700Z,460
2017-09-12T11:42:52.028Z,415
2017-09-12T11:43:51.743Z,345
2017-09-12T11:44:51.765Z,290
2017-09-12T11:45:51.801Z,250
2017-09-12T11:46:51.822Z,220
2017-09-12T11:47:51.838Z,210
2017-09-12T11:48:51.849Z,210
2017-09-12T11:49:51.932Z,215
2017-09-12T11:50:52.206Z,215
2017-09-12T11:51:51.937Z,220
2017-09-12T11:52:51.941Z,225
2017-09-12T11:53:51.958Z,230
2017-09-12T11:54:51.989Z,240
2017-09-12T11:55:52.331Z,250
2017-09-12T11:56:52.025Z,250
2017-09-12T11:57:52.048Z,230
2017-09-12T11:58:52.077Z,215
2017-09-12T11:59:52.096Z,220
2017-09-12T12:00:52.133Z,240
2017-09-12T12:01:52.147Z,260
2017-09-12T12:02:52.158Z,275
2017-09-12T12:03:52.175Z,280
2017-09-12T12:04:52.714Z,285
2017-09-12T12:05:52.220Z,260
2017-09-12T12:06:52.609Z,210
2017-09-12T12:07:52.270Z,165
2017-09-12T12:08:52.601Z,110
2017-09-12T12:09:52.309Z,80
2017-09-12T12:10:52.650Z,75
2017-09-12T12:11:52.664Z,75
2017-09-12T12:12:52.374Z,80
2017-09-12T12:13:52.403Z,90
2017-09-12T12:14:52.601Z,95
2017-09-12T12:15:52.438Z,100
2017-09-12T12:16:52.778Z,95
2017-09-12T12:17:52.485Z,85
2017-09-12T12:18:52.499Z,80
2017-09-12T12:19:52.525Z,85
2017-09-12T12:20:52.552Z,90
2017-09-12T12:21:52.623Z,120
2017-09-12T12:22:52.597Z,175
2017-09-12T12:23:52.608Z,250
2017-09-12T12:24:52.641Z,285
2017-09-12T12:25:56.822Z,295
2017-09-12T12:26:52.942Z,290
2017-09-12T12:27:52.710Z,240
2017-09-12T12:28:53.043Z,195
2017-09-12T12:29:52.739Z,140
2017-09-12T12:30:52.759Z,80
2017-09-12T12:31:52.775Z,45
2017-09-12T12:32:53.090Z,35
2017-09-12T12:33:52.822Z,40
2017-09-12T12:34:53.470Z,50
2017-09-12T12:35:56.841Z,55
2017-09-12T12:36:57.082Z,60
2017-09-12T12:37:58.688Z,65
2017-09-12T12:38:55.850Z,70
2017-09-12T12:39:55.616Z,75
2017-09-12T12:40:56.226Z,85
2017-09-12T12:41:52.985Z,90
2017-09-12T12:42:53.004Z,95
2017-09-12T12:43:53.030Z,105
2017-09-12T12:44:53.051Z,105
2017-09-12T12:45:53.065Z,115
2017-09-12T12:46:53.103Z,130
2017-09-12T12:47:53.423Z,155
2017-09-12T12:48:53.122Z,175
2017-09-12T12:49:53.459Z,210
2017-09-12T12:50:53.158Z,265
2017-09-12T12:51:53.805Z,350
2017-09-12T12:52:53.195Z,360
2017-09-12T12:53:53.220Z,320
2017-09-12T12:54:53.236Z,305
2017-09-12T12:55:53.259Z,300
2017-09-12T12:56:53.579Z,295
2017-09-12T12:57:53.300Z,300
2017-09-12T12:58:53.315Z,300
2017-09-12T12:59:53.645Z,320
2017-09-12T13:00:53.353Z,360
2017-09-12T13:01:53.375Z,425
2017-09-12T13:02:53.397Z,485
2017-09-12T13:03:53.727Z,485
2017-09-12T13:04:53.436Z,400
2017-09-12T13:05:53.779Z,400
2017-09-12T13:06:53.471Z,400
2017-09-12T13:07:53.509Z,400
2017-09-12T13:08:53.511Z,455
2017-09-12T13:09:53.530Z,485
2017-09-12T13:10:53.601Z,435
2017-09-12T13:11:53.571Z,355
2017-09-12T13:12:53.595Z,305
2017-09-12T13:13:53.617Z,270
2017-09-12T13:14:53.635Z,245
2017-09-12T13:15:53.653Z,220
2017-09-12T13:16:53.680Z,190
2017-09-12T13:17:54.022Z,165
2017-09-12T13:18:53.735Z,145
2017-09-12T13:19:53.742Z,135
2017-09-12T13:20:53.784Z,130
2017-09-12T13:21:53.783Z,130
2017-09-12T13:22:54.115Z,135
2017-09-12T13:23:53.838Z,140
2017-09-12T13:24:53.845Z,140
2017-09-12T13:25:53.872Z,140
2017-09-12T13:26:53.946Z,140
2017-09-12T13:27:53.911Z,150
2017-09-12T13:28:54.237Z,160
2017-09-12T13:29:53.948Z,180
2017-09-12T13:30:55.171Z,200
2017-09-12T13:31:53.990Z,225
2017-09-12T13:32:54.015Z,235
2017-09-12T13:33:54.345Z,250
2017-09-12T13:34:54.059Z,290
2017-09-12T13:35:54.073Z,340
2017-09-12T13:36:54.093Z,410
2017-09-12T13:37:54.426Z,525
2017-09-12T13:38:54.138Z,890
2017-09-12T13:39:54.473Z,1065
2017-09-12T13:40:54.811Z,930
2017-09-12T13:41:54.197Z,970
2017-09-12T13:42:54.533Z,1440
2017-09-12T13:43:54.567Z,715
2017-09-12T13:44:54.271Z,525
2017-09-12T13:45:54.299Z,420
2017-09-12T13:46:54.303Z,385
2017-09-12T13:47:54.644Z,365
2017-09-12T13:48:54.662Z,345
2017-09-12T13:49:54.376Z,330
2017-09-12T13:50:54.390Z,310
2017-09-12T13:51:54.415Z,290
2017-09-12T13:52:54.440Z,270
2017-09-12T13:53:54.461Z,245
2017-09-12T13:54:54.481Z,225
2017-09-12T13:55:54.509Z,220
2017-09-12T13:56:54.546Z,225
2017-09-12T13:57:54.603Z,240
2017-09-12T13:58:55.202Z,255
2017-09-12T13:59:55.207Z,265
2017-09-12T14:00:54.614Z,280
2017-09-12T14:01:54.639Z,305
2017-09-12T14:02:54.670Z,335
2017-09-12T14:03:54.718Z,395
2017-09-12T14:04:54.699Z,515
2017-09-12T14:05:54.723Z,825
2017-09-12T14:06:54.739Z,870
2017-09-12T14:07:54.766Z,670
2017-09-12T14:08:54.804Z,1495
2017-09-12T14:09:54.835Z,1140
2017-09-12T14:10:54.829Z,1150
2017-09-12T14:11:54.855Z,970
2017-09-12T14:12:54.869Z,2525