createdAt,value
2022-09-03T00:01:16.645Z,15.20
2022-09-03T00:03:52.363Z,15.15
2022-09-03T00:06:35.431Z,15.13
2022-09-03T00:09:28.393Z,15.10
2022-09-03T00:12:20.290Z,15.18
2022-09-03T00:15:03.201Z,15.06
2022-09-03T00:17:56.818Z,15.05
2022-09-03T00:20:52.990Z,14.89
2022-09-03T00:23:26.248Z,14.79
2022-09-03T00:26:05.027Z,14.80
2022-09-03T00:28:39.836Z,14.78
2022-09-03T00:31:18.626Z,14.76
2022-09-03T00:33:49.712Z,14.76
2022-09-03T00:36:23.493Z,14.82
2022-09-03T00:38:50.601Z,14.90
2022-09-03T00:41:39.222Z,14.87
2022-09-03T00:44:26.950Z,14.75
2022-09-03T00:47:02.025Z,14.63
2022-09-03T00:49:57.582Z,14.57
2022-09-03T00:52:33.607Z,14.54
2022-09-03T00:55:03.007Z,14.55
2022-09-03T00:57:32.491Z,14.46
2022-09-03T01:00:06.706Z,14.43
2022-09-03T01:02:57.660Z,14.49
2022-09-03T01:05:39.575Z,14.41
2022-09-03T01:08:41.412Z,14.40
2022-09-03T01:11:28.371Z,14.39
2022-09-03T01:14:06.821Z,14.30
2022-09-03T01:16:38.951Z,14.33
2022-09-03T01:19:18.011Z,14.36
2022-09-03T01:22:20.117Z,14.30
2022-09-03T01:25:11.415Z,14.13
2022-09-03T01:27:48.187Z,13.98
2022-09-03T01:30:18.906Z,13.89
2022-09-03T01:32:54.655Z,13.96
2022-09-03T01:35:44.058Z,13.92
2022-09-03T01:38:31.988Z,13.92
2022-09-03T01:41:26.244Z,13.96
2022-09-03T01:44:24.304Z,13.96
2022-09-03T01:47:03.607Z,13.95
2022-09-03T01:49:52.720Z,13.91
2022-09-03T01:52:51.611Z,13.88
2022-09-03T01:55:45.621Z,13.90
2022-09-03T01:58:18.601Z,13.83
2022-09-03T02:00:49.966Z,13.78
2022-09-03T02:03:26.123Z,13.70
2022-09-03T02:05:53.220Z,13.61
2022-09-03T02:08:20.702Z,13.63
2022-09-03T02:11:02.887Z,13.63
2022-09-03T02:13:35.893Z,13.57
2022-09-03T02:16:15.784Z,13.56
2022-09-03T02:19:06.006Z,13.48
2022-09-03T02:21:35.645Z,13.53
2022-09-03T02:24:04.066Z,13.48
2022-09-03T02:26:30.814Z,13.43
2022-09-03T02:28:58.075Z,13.47
2022-09-03T02:31:25.185Z,13.42
2022-09-03T02:33:52.038Z,13.42
2022-09-03T02:36:21.964Z,13.37
2022-09-03T02:38:52.390Z,13.32
2022-09-03T02:41:19.155Z,13.23
2022-09-03T02:43:50.651Z,13.14
2022-09-03T02:46:26.985Z,13.12
2022-09-03T02:48:54.718Z,13.14
2022-09-03T02:51:21.349Z,13.15
2022-09-03T02:53:48.289Z,13.16
2022-09-03T02:56:17.926Z,13.15
2022-09-03T02:58:44.426Z,13.04
2022-09-03T03:01:11.709Z,12.91
2022-09-03T03:03:44.615Z,12.94
2022-09-03T03:06:14.175Z,12.86
2022-09-03T03:08:41.043Z,12.81
2022-09-03T03:11:07.529Z,12.76
2022-09-03T03:13:34.294Z,12.69
2022-09-03T03:16:03.540Z,12.78
2022-09-03T03:18:30.209Z,12.74
2022-09-03T03:20:56.793Z,12.63
2022-09-03T03:23:23.585Z,12.62
2022-09-03T03:25:50.157Z,12.72
2022-09-03T03:28:19.058Z,12.73
2022-09-03T03:30:48.405Z,12.77
2022-09-03T03:33:15.640Z,12.81
2022-09-03T03:35:42.735Z,12.84
2022-09-03T03:38:09.710Z,12.81
2022-09-03T03:40:38.573Z,12.82
2022-09-03T03:43:05.043Z,12.78
2022-09-03T03:45:31.805Z,12.69
2022-09-03T03:48:04.155Z,12.66
2022-09-03T03:50:30.968Z,12.60
2022-09-03T03:53:01.023Z,12.59
2022-09-03T03:55:28.360Z,12.65
2022-09-03T03:57:58.965Z,12.60
2022-09-03T04:00:25.494Z,12.55
2022-09-03T04:02:52.626Z,12.55
2022-09-03T04:05:23.272Z,12.58
2022-09-03T04:07:50.800Z,12.60
2022-09-03T04:10:18.033Z,12.59
2022-09-03T04:12:44.488Z,12.61
2022-09-03T04:15:11.439Z,12.56
2022-09-03T04:17:37.919Z,12.54
2022-09-03T04:20:04.769Z,12.51
2022-09-03T04:22:31.370Z,12.50
2022-09-03T04:25:01.183Z,12.51
2022-09-03T04:27:27.933Z,12.61
2022-09-03T04:30:00.560Z,12.56
2022-09-03T04:32:47.112Z,12.56
2022-09-03T04:35:13.638Z,12.56
2022-09-03T04:37:40.154Z,12.55
2022-09-03T04:40:07.140Z,12.52
2022-09-03T04:42:33.716Z,12.32
2022-09-03T04:45:02.801Z,12.21
2022-09-03T04:47:29.350Z,12.18
2022-09-03T04:49:56.502Z,12.11
2022-09-03T04:52:23.003Z,12.06
2022-09-03T04:54:50.718Z,12.02
2022-09-03T04:57:24.530Z,11.96
2022-09-03T04:59:51.111Z,11.87
2022-09-03T05:02:18.111Z,11.83
2022-09-03T05:04:44.617Z,11.82
2022-09-03T05:07:11.459Z,11.87
2022-09-03T05:09:37.909Z,11.93
2022-09-03T05:12:04.511Z,12.01
2022-09-03T05:14:31.010Z,12.03
2022-09-03T05:16:57.906Z,12.08
2022-09-03T05:19:24.728Z,12.10
2022-09-03T05:21:51.191Z,12.22
2022-09-03T05:24:18.800Z,12.36
2022-09-03T05:26:45.498Z,12.42
2022-09-03T05:29:11.953Z,12.54
2022-09-03T05:31:39.519Z,12.55
2022-09-03T05:34:06.884Z,12.60
2022-09-03T05:36:35.812Z,12.78
2022-09-03T05:39:03.198Z,12.84
2022-09-03T05:41:29.878Z,12.84
2022-09-03T05:43:59.346Z,12.85
2022-09-03T05:46:31.464Z,12.92
2022-09-03T05:49:02.902Z,13.02
2022-09-03T05:51:30.439Z,13.10
2022-09-03T05:53:58.172Z,13.24
2022-09-03T05:56:26.469Z,13.37
2022-09-03T05:58:56.632Z,13.33
2022-09-03T06:01:29.046Z,13.48
2022-09-03T06:03:58.925Z,13.46
2022-09-03T06:06:27.144Z,13.49
2022-09-03T06:09:02.232Z,13.51
2022-09-03T06:11:30.713Z,13.60
2022-09-03T06:13:58.821Z,13.71
2022-09-03T06:16:30.539Z,13.73
2022-09-03T06:19:00.637Z,13.77
2022-09-03T06:21:28.272Z,13.89
2022-09-03T06:23:58.474Z,14.03
2022-09-03T06:26:28.518Z,13.96
2022-09-03T06:28:56.546Z,14.22
2022-09-03T06:31:23.877Z,14.17
2022-09-03T06:33:50.871Z,14.11
2022-09-03T06:36:19.497Z,14.27
2022-09-03T06:38:47.246Z,14.30
2022-09-03T06:41:14.782Z,14.49
2022-09-03T06:43:42.600Z,14.54
2022-09-03T06:46:12.635Z,14.57
2022-09-03T06:48:40.794Z,14.58
2022-09-03T06:51:15.088Z,14.56
2022-09-03T06:53:44.699Z,14.67
2022-09-03T06:56:14.329Z,14.81
2022-09-03T06:58:51.006Z,15.01
2022-09-03T07:01:23.576Z,15.06
2022-09-03T07:03:58.047Z,15.09
2022-09-03T07:06:27.275Z,15.11
2022-09-03T07:08:54.700Z,15.16
2022-09-03T07:11:24.479Z,15.13
2022-09-03T07:13:52.073Z,15.14
2022-09-03T07:16:23.731Z,15.19
2022-09-03T07:18:51.465Z,15.23
2022-09-03T07:21:26.114Z,15.41
2022-09-03T07:23:54.689Z,15.59
2022-09-03T07:26:35.814Z,15.49
2022-09-03T07:29:03.001Z,15.62
2022-09-03T07:31:35.502Z,15.57
2022-09-03T07:34:06.104Z,15.67
2022-09-03T07:36:43.598Z,15.79
2022-09-03T07:39:11.988Z,15.84
2022-09-03T07:41:39.063Z,15.79
2022-09-03T07:44:05.922Z,15.92
2022-09-03T07:46:35.170Z,15.93
2022-09-03T07:49:05.201Z,16.11
2022-09-03T07:51:34.393Z,16.19
2022-09-03T07:54:02.679Z,16.32
2022-09-03T07:56:32.247Z,16.38
2022-09-03T07:58:59.352Z,16.42
2022-09-03T08:01:33.776Z,16.63
2022-09-03T08:04:01.501Z,16.82
2022-09-03T08:06:29.621Z,16.87
2022-09-03T08:09:04.160Z,17.02
2022-09-03T08:11:32.164Z,17.13
2022-09-03T08:14:06.192Z,17.21
2022-09-03T08:16:35.967Z,17.36
2022-09-03T08:19:03.050Z,17.56
2022-09-03T08:21:29.585Z,17.65
2022-09-03T08:24:02.877Z,17.67
2022-09-03T08:26:34.553Z,17.82
2022-09-03T08:29:01.797Z,17.96
2022-09-03T08:31:29.552Z,18.22
2022-09-03T08:33:59.059Z,18.30
2022-09-03T08:36:29.906Z,18.33
2022-09-03T08:38:58.021Z,18.47
2022-09-03T08:41:52.926Z,18.49
2022-09-03T08:44:48.133Z,18.50
2022-09-03T08:47:25.763Z,18.65
2022-09-03T08:49:58.159Z,18.72
2022-09-03T08:52:42.119Z,18.82
2022-09-03T08:55:28.286Z,18.97
2022-09-03T08:58:14.148Z,19.14
2022-09-03T09:01:06.256Z,19.20
2022-09-03T09:03:55.108Z,19.11
2022-09-03T09:06:33.798Z,19.31
2022-09-03T09:09:28.963Z,19.48
2022-09-03T09:12:10.509Z,19.65
2022-09-03T09:14:49.505Z,19.59
2022-09-03T09:17:27.942Z,19.64
2022-09-03T09:20:07.630Z,19.88
2022-09-03T09:22:41.463Z,19.87
2022-09-03T09:25:17.461Z,20.07
2022-09-03T09:28:02.972Z,20.17
2022-09-03T09:30:31.862Z,20.36
2022-09-03T09:33:00.567Z,20.58
2022-09-03T09:35:27.706Z,20.45
2022-09-03T09:38:02.247Z,20.52
2022-09-03T09:40:33.882Z,20.78
2022-09-03T09:43:15.903Z,20.88
2022-09-03T09:45:48.791Z,20.96
2022-09-03T09:48:36.759Z,21.15
2022-09-03T09:51:11.299Z,21.23
2022-09-03T09:53:39.352Z,21.34
2022-09-03T09:56:07.026Z,21.33
2022-09-03T09:58:35.270Z,21.51
2022-09-03T10:01:18.510Z,21.64
2022-09-03T10:03:55.348Z,21.72
2022-09-03T10:06:43.598Z,22.06
2022-09-03T10:09:46.975Z,22.12
2022-09-03T10:12:26.003Z,22.21
2022-09-03T10:15:10.938Z,22.27
2022-09-03T10:17:49.659Z,22.25
2022-09-03T10:20:30.235Z,22.25
2022-09-03T10:23:06.456Z,22.57
2022-09-03T10:25:53.820Z,22.60
2022-09-03T10:28:25.780Z,22.79
2022-09-03T10:31:29.064Z,22.89
2022-09-03T10:34:18.637Z,22.83
2022-09-03T10:37:07.062Z,22.94
2022-09-03T10:39:42.903Z,23.22
2022-09-03T10:42:47.259Z,23.25
2022-09-03T10:45:30.684Z,23.13
2022-09-03T10:48:21.265Z,23.26
2022-09-03T10:50:56.826Z,23.18
2022-09-03T10:53:32.396Z,23.44
2022-09-03T10:56:08.789Z,23.42
2022-09-03T10:58:38.186Z,23.63
2022-09-03T11:01:23.972Z,23.66
2022-09-03T11:04:21.365Z,23.75
2022-09-03T11:06:54.073Z,23.50
2022-09-03T11:09:46.011Z,23.61
2022-09-03T11:12:31.584Z,23.52
2022-09-03T11:15:05.929Z,23.69
2022-09-03T11:17:42.698Z,23.91
2022-09-03T11:20:19.530Z,23.96
2022-09-03T11:22:48.561Z,23.92
2022-09-03T11:25:17.813Z,23.94
2022-09-03T11:28:09.007Z,23.77
2022-09-03T11:30:49.883Z,23.70
2022-09-03T11:33:23.225Z,23.97
2022-09-03T11:35:58.329Z,24.19
2022-09-03T11:38:29.061Z,24.14
2022-09-03T11:41:15.607Z,24.12
2022-09-03T11:43:44.017Z,24.21
2022-09-03T11:46:27.975Z,24.38
2022-09-03T11:48:57.974Z,24.05
2022-09-03T11:51:30.248Z,24.14
2022-09-03T11:54:02.957Z,24.20
2022-09-03T11:56:31.585Z,24.43
2022-09-03T11:59:16.208Z,24.39
2022-09-03T12:01:53.078Z,24.48
2022-09-03T12:04:31.419Z,24.63
2022-09-03T12:07:28.127Z,24.83
2022-09-03T12:10:08.803Z,24.71
2022-09-03T12:13:11.686Z,24.73
2022-09-03T12:16:14.611Z,24.78
2022-09-03T12:18:42.281Z,24.98
2022-09-03T12:21:11.440Z,24.92
2022-09-03T12:23:49.910Z,24.66
2022-09-03T12:26:23.904Z,24.81
2022-09-03T12:28:54.614Z,24.70
2022-09-03T12:31:30.068Z,24.60
2022-09-03T12:34:07.585Z,24.66
2022-09-03T12:36:38.226Z,24.62
2022-09-03T12:39:19.028Z,24.82
2022-09-03T12:42:04.142Z,25.04
2022-09-03T12:44:42.114Z,25.00
2022-09-03T12:50:07.244Z,25.02
2022-09-03T12:52:39.961Z,25.21
2022-09-03T12:55:46.773Z,25.47
2022-09-03T12:58:19.011Z,24.88
2022-09-03T13:00:53.171Z,24.85
2022-09-03T13:03:27.623Z,24.90
2022-09-03T13:06:10.511Z,25.10
2022-09-03T13:09:05.302Z,25.17
2022-09-03T13:11:36.798Z,24.99
2022-09-03T13:14:10.174Z,24.92
2022-09-03T13:16:46.078Z,25.00
2022-09-03T13:19:41.704Z,25.11
2022-09-03T13:22:33.061Z,25.29
2022-09-03T13:25:23.299Z,25.40
2022-09-03T13:28:27.591Z,25.11
2022-09-03T13:31:09.020Z,25.07
2022-09-03T13:33:43.622Z,24.94
2022-09-03T13:36:16.344Z,25.09
2022-09-03T13:39:03.301Z,25.08
2022-09-03T13:41:49.496Z,25.13
2022-09-03T13:44:40.893Z,25.14
2022-09-03T13:47:26.277Z,25.10
2022-09-03T13:50:22.538Z,25.15
2022-09-03T13:52:59.267Z,25.27
2022-09-03T13:55:28.760Z,25.41
2022-09-03T13:58:19.320Z,25.36
2022-09-03T14:00:52.499Z,25.51
2022-09-03T14:03:49.936Z,25.40
2022-09-03T14:06:50.885Z,25.42
2022-09-03T14:09:34.090Z,25.41
2022-09-03T14:12:42.562Z,25.63
2022-09-03T14:15:21.370Z,25.61
2022-09-03T14:18:16.448Z,25.47
2022-09-03T14:21:03.261Z,25.54
2022-09-03T14:23:41.724Z,25.32
2022-09-03T14:26:27.081Z,25.12
2022-09-03T14:29:10.621Z,25.13
2022-09-03T14:32:05.118Z,25.22
2022-09-03T14:35:10.105Z,25.06
2022-09-03T14:37:45.412Z,24.83
2022-09-03T14:40:16.426Z,24.81
2022-09-03T14:43:09.804Z,25.07
2022-09-03T14:45:51.834Z,25.11
2022-09-03T14:48:46.589Z,25.28
2022-09-03T14:51:31.344Z,25.33
2022-09-03T14:54:27.603Z,25.22
2022-09-03T14:57:31.468Z,25.28
2022-09-03T15:00:20.155Z,25.06
2022-09-03T15:03:16.630Z,25.30
2022-09-03T15:06:06.274Z,25.08
2022-09-03T15:08:55.282Z,24.94
2022-09-03T15:11:26.463Z,24.93
2022-09-03T15:14:02.068Z,24.81
2022-09-03T15:16:46.304Z,24.82
2022-09-03T15:19:19.874Z,24.85
2022-09-03T15:22:03.681Z,24.67
2022-09-03T15:24:51.088Z,24.74
2022-09-03T15:27:36.833Z,24.84
2022-09-03T15:30:06.252Z,24.69
2022-09-03T15:33:00.078Z,24.80
2022-09-03T15:35:42.955Z,24.70
2022-09-03T15:38:30.076Z,24.78
2022-09-03T15:41:06.818Z,24.70
2022-09-03T15:43:34.947Z,24.59
2022-09-03T15:46:13.577Z,24.59
2022-09-03T15:48:52.723Z,24.50
2022-09-03T15:51:34.077Z,24.43
2022-09-03T15:54:12.577Z,24.44
2022-09-03T15:57:12.497Z,24.36
2022-09-03T16:00:09.723Z,24.32
2022-09-03T16:02:59.168Z,24.33
2022-09-03T16:05:45.524Z,24.40
2022-09-03T16:08:14.759Z,24.36
2022-09-03T16:10:50.964Z,24.28
2022-09-03T16:13:47.855Z,24.17
2022-09-03T16:16:31.818Z,24.18
2022-09-03T16:19:10.715Z,24.11
2022-09-03T16:21:45.709Z,24.09
2022-09-03T16:24:39.193Z,23.88
2022-09-03T16:27:24.421Z,24.02
2022-09-03T16:30:12.308Z,23.97
2022-09-03T16:33:08.891Z,23.87
2022-09-03T16:35:50.584Z,23.94
2022-09-03T16:38:27.187Z,23.84
2022-09-03T16:41:17.807Z,23.79
2022-09-03T16:43:49.990Z,23.64
2022-09-03T16:46:44.382Z,23.48
2022-09-03T16:49:38.331Z,23.46
2022-09-03T16:52:15.815Z,23.43
2022-09-03T16:55:04.323Z,23.35
2022-09-03T16:57:50.960Z,23.09
2022-09-03T17:00:25.542Z,23.19
2022-09-03T17:03:06.509Z,23.05
2022-09-03T17:06:00.945Z,22.94
2022-09-03T17:09:08.125Z,22.91
2022-09-03T17:12:15.836Z,22.84
2022-09-03T17:14:53.494Z,22.87
2022-09-03T17:17:29.240Z,22.71
2022-09-03T17:20:11.511Z,22.68
2022-09-03T17:23:04.594Z,22.56
2022-09-03T17:25:39.249Z,22.51
2022-09-03T17:28:24.159Z,22.38
2022-09-03T17:30:59.249Z,22.36
2022-09-03T17:33:52.868Z,22.28
2022-09-03T17:36:27.094Z,22.13
2022-09-03T17:39:22.891Z,22.14
2022-09-03T17:42:20.463Z,21.97
2022-09-03T17:45:17.029Z,21.98
2022-09-03T17:48:25.674Z,21.95
2022-09-03T17:51:06.092Z,21.83
2022-09-03T17:54:00.250Z,21.74
2022-09-03T17:56:33.646Z,21.62
2022-09-03T17:59:18.103Z,21.69
2022-09-03T18:02:15.961Z,21.71
2022-09-03T18:04:49.453Z,21.56
2022-09-03T18:07:27.690Z,21.60
2022-09-03T18:10:16.830Z,21.47
2022-09-03T18:12:55.382Z,21.36
2022-09-03T18:15:46.926Z,21.30
2022-09-03T18:18:32.953Z,21.38
2022-09-03T18:21:27.549Z,21.20
2022-09-03T18:24:29.694Z,21.14
2022-09-03T18:27:23.863Z,21.05
2022-09-03T18:30:19.308Z,21.07
2022-09-03T18:33:04.222Z,20.96
2022-09-03T18:35:52.789Z,20.91
2022-09-03T18:38:46.129Z,20.94
2022-09-03T18:42:07.657Z,20.81
2022-09-03T18:45:21.870Z,20.81
2022-09-03T18:48:26.125Z,20.72
2022-09-03T18:51:11.434Z,20.59
2022-09-03T18:54:26.743Z,20.47
2022-09-03T18:57:12.749Z,20.47
2022-09-03T19:00:07.024Z,20.33
2022-09-03T19:03:06.116Z,20.18
2022-09-03T19:06:05.581Z,20.06
2022-09-03T19:09:00.831Z,20.06
2022-09-03T19:11:55.623Z,20.01
2022-09-03T19:15:05.026Z,20.01
2022-09-03T19:18:35.242Z,19.86
2022-09-03T19:21:46.645Z,19.83
2022-09-03T19:24:32.122Z,19.77
2022-09-03T19:31:01.868Z,19.57
2022-09-03T19:33:56.120Z,19.50
2022-09-03T19:37:26.973Z,19.52
2022-09-03T19:40:36.182Z,19.43
2022-09-03T19:43:48.322Z,19.43
2022-09-03T19:46:53.015Z,19.32
2022-09-03T19:50:06.166Z,19.23
2022-09-03T19:53:09.607Z,19.16
2022-09-03T19:56:02.838Z,19.17
2022-09-03T19:58:55.286Z,19.03
2022-09-03T20:01:55.345Z,18.94
2022-09-03T20:04:49.587Z,18.86
2022-09-03T20:07:36.768Z,18.82
2022-09-03T20:10:22.503Z,18.83
2022-09-03T20:13:13.862Z,18.74
2022-09-03T20:15:43.888Z,18.80
2022-09-03T20:18:37.245Z,18.67
2022-09-03T20:21:17.737Z,18.61
2022-09-03T20:24:11.097Z,18.59
2022-09-03T20:26:50.355Z,18.45
2022-09-03T20:29:45.564Z,18.36
2022-09-03T20:32:19.171Z,18.35
2022-09-03T20:34:59.829Z,18.33
2022-09-03T20:37:44.900Z,18.23
2022-09-03T20:40:30.073Z,18.21
2022-09-03T20:43:23.387Z,18.10
2022-09-03T20:46:06.019Z,18.01
2022-09-03T20:48:56.112Z,17.91
2022-09-03T20:51:28.209Z,17.82
2022-09-03T20:54:10.973Z,17.87
2022-09-03T20:56:53.338Z,17.70
2022-09-03T20:59:47.179Z,17.63
2022-09-03T21:02:39.671Z,17.60
2022-09-03T21:05:43.460Z,17.59
2022-09-03T21:08:29.671Z,17.57
2022-09-03T21:11:03.905Z,17.60
2022-09-03T21:14:02.122Z,17.57
2022-09-03T21:16:50.330Z,17.54
2022-09-03T21:19:38.501Z,17.57
2022-09-03T21:22:16.537Z,17.52
2022-09-03T21:24:53.036Z,17.40
2022-09-03T21:27:24.017Z,17.39
2022-09-03T21:30:05.993Z,17.36
2022-09-03T21:32:42.784Z,17.33
2022-09-03T21:35:22.587Z,17.28
2022-09-03T21:37:59.391Z,17.25
2022-09-03T21:40:31.194Z,17.29
2022-09-03T21:43:15.046Z,17.28
2022-09-03T21:45:53.418Z,17.28
2022-09-03T21:48:33.778Z,17.26
2022-09-03T21:51:04.640Z,17.30
2022-09-03T21:54:03.609Z,17.28
2022-09-03T21:56:44.199Z,17.16
2022-09-03T21:59:13.755Z,17.06
2022-09-03T22:01:56.490Z,17.06
2022-09-03T22:04:27.198Z,17.01
2022-09-03T22:07:45.010Z,16.99
2022-09-03T22:10:20.759Z,16.99
2022-09-03T22:13:21.577Z,16.90
2022-09-03T22:15:53.079Z,16.87
2022-09-03T22:18:29.153Z,16.89
2022-09-03T22:21:12.628Z,16.88
2022-09-03T22:24:23.274Z,16.85
2022-09-03T22:26:58.228Z,16.87
2022-09-03T22:29:56.206Z,16.95
2022-09-03T22:32:44.224Z,16.82
2022-09-03T22:35:22.447Z,16.75
2022-09-03T22:37:56.015Z,16.62
2022-09-03T22:40:38.494Z,16.68
2022-09-03T22:43:35.138Z,16.51
2022-09-03T22:46:19.530Z,16.44
2022-09-03T22:49:06.424Z,16.42
2022-09-03T22:52:04.687Z,16.28
2022-09-03T22:54:47.846Z,16.12
2022-09-03T22:57:19.263Z,16.17
2022-09-03T23:00:12.973Z,16.02
2022-09-03T23:02:41.569Z,16.00
2022-09-03T23:05:29.799Z,16.00
2022-09-03T23:08:11.225Z,15.94
2022-09-03T23:11:10.853Z,15.88
2022-09-03T23:13:46.758Z,15.85
2022-09-03T23:16:42.429Z,15.69
2022-09-03T23:22:01.205Z,15.59
2022-09-03T23:24:42.010Z,15.44
2022-09-03T23:27:14.281Z,15.40
2022-09-03T23:29:57.160Z,15.31
2022-09-03T23:32:25.484Z,15.43
2022-09-03T23:34:55.360Z,15.34
2022-09-03T23:37:43.091Z,15.26
2022-09-03T23:40:38.698Z,15.27
2022-09-03T23:43:28.692Z,15.34
2022-09-03T23:46:07.797Z,15.31
2022-09-03T23:49:11.685Z,15.32
2022-09-03T23:52:06.941Z,15.37
2022-09-03T23:54:44.381Z,15.40
2022-09-03T23:57:27.419Z,15.46
