createdAt,value
2017-12-21T00:00:43.254Z,32.90
2017-12-21T00:03:11.556Z,30.93
2017-12-21T00:05:39.866Z,37.10
2017-12-21T00:08:08.145Z,35.57
2017-12-21T00:10:35.697Z,34.20
2017-12-21T00:13:03.215Z,36.60
2017-12-21T00:15:30.761Z,39.33
2017-12-21T00:17:58.367Z,42.87
2017-12-21T00:20:25.903Z,37.33
2017-12-21T00:22:54.213Z,38.73
2017-12-21T00:25:22.574Z,39.17
2017-12-21T00:27:50.098Z,40.57
2017-12-21T00:30:17.661Z,37.50
2017-12-21T00:32:45.182Z,46.47
2017-12-21T00:35:12.720Z,32.90
2017-12-21T00:37:40.253Z,38.70
2017-12-21T00:40:07.776Z,39.60
2017-12-21T00:42:35.341Z,44.20
2017-12-21T00:45:02.914Z,45.23
2017-12-21T00:47:30.457Z,42.60
2017-12-21T00:49:57.984Z,43.20
2017-12-21T00:52:25.527Z,43.30
2017-12-21T00:54:53.822Z,47.10
2017-12-21T00:57:22.115Z,46.33
2017-12-21T00:59:49.693Z,41.33
2017-12-21T01:02:17.268Z,46.80
2017-12-21T01:04:44.834Z,47.53
2017-12-21T01:07:12.408Z,40.43
2017-12-21T01:09:39.932Z,43.30
2017-12-21T01:12:07.474Z,43.93
2017-12-21T01:14:35.773Z,44.87
2017-12-21T01:17:03.304Z,45.33
2017-12-21T01:19:30.825Z,42.43
2017-12-21T01:21:58.339Z,44.70
2017-12-21T01:24:25.926Z,44.23
2017-12-21T01:26:53.451Z,41.33
2017-12-21T01:29:21.846Z,42.90
2017-12-21T01:31:49.384Z,45.60
2017-12-21T01:34:16.914Z,43.37
2017-12-21T01:36:44.433Z,36.40
2017-12-21T01:39:11.965Z,44.10
2017-12-21T01:41:39.527Z,38.67
2017-12-21T01:44:07.816Z,41.63
2017-12-21T01:46:35.342Z,40.27
2017-12-21T01:49:02.869Z,40.63
2017-12-21T01:51:30.410Z,38.40
2017-12-21T01:53:57.935Z,43.20
2017-12-21T01:56:25.852Z,44.13
2017-12-21T01:58:53.363Z,40.73
2017-12-21T02:01:20.892Z,41.73
2017-12-21T02:03:48.439Z,39.37
2017-12-21T02:06:15.976Z,41.73
2017-12-21T02:08:43.494Z,39.17
2017-12-21T02:11:11.028Z,39.50
2017-12-21T02:13:39.314Z,36.53
2017-12-21T02:16:07.622Z,43.13
2017-12-21T02:18:35.137Z,34.73
2017-12-21T02:21:02.713Z,37.57
2017-12-21T02:23:30.221Z,41.20
2017-12-21T02:25:57.757Z,33.27
2017-12-21T02:28:25.310Z,36.37
2017-12-21T02:30:52.858Z,37.30
2017-12-21T02:33:20.403Z,37.20
2017-12-21T02:35:47.990Z,40.30
2017-12-21T02:38:15.567Z,37.13
2017-12-21T02:40:43.158Z,37.47
2017-12-21T02:43:10.669Z,37.70
2017-12-21T02:45:38.271Z,38.43
2017-12-21T02:48:05.789Z,38.03
2017-12-21T02:50:34.113Z,38.13
2017-12-21T02:53:01.680Z,37.87
2017-12-21T02:55:29.239Z,39.67
2017-12-21T02:57:56.756Z,35.17
2017-12-21T03:00:24.322Z,38.60
2017-12-21T03:02:51.829Z,35.13
2017-12-21T03:05:20.143Z,44.37
2017-12-21T03:07:48.501Z,39.43
2017-12-21T03:10:16.152Z,37.97
2017-12-21T03:12:44.457Z,36.40
2017-12-21T03:15:12.833Z,37.97
2017-12-21T03:17:40.378Z,41.67
2017-12-21T03:20:07.958Z,38.57
2017-12-21T03:22:35.490Z,34.03
2017-12-21T03:25:03.096Z,37.03
2017-12-21T03:27:30.639Z,34.83
2017-12-21T03:29:58.298Z,34.00
2017-12-21T03:32:25.854Z,31.00
2017-12-21T03:34:53.381Z,32.07
2017-12-21T03:37:20.901Z,33.17
2017-12-21T03:39:49.256Z,33.57
2017-12-21T03:42:16.795Z,32.93
2017-12-21T03:44:45.109Z,34.33
2017-12-21T03:47:12.649Z,34.63
2017-12-21T03:49:40.273Z,29.90
2017-12-21T03:52:08.568Z,34.50
2017-12-21T03:54:36.884Z,36.20
2017-12-21T03:57:05.184Z,33.27
2017-12-21T03:59:32.738Z,30.97
2017-12-21T04:02:00.243Z,29.40
2017-12-21T04:04:27.843Z,30.60
2017-12-21T04:06:56.896Z,29.57
2017-12-21T04:09:24.480Z,29.93
2017-12-21T04:11:51.995Z,32.87
2017-12-21T04:14:19.524Z,29.10
2017-12-21T04:16:47.032Z,27.63
2017-12-21T04:19:15.317Z,31.63
2017-12-21T04:21:43.618Z,29.23
2017-12-21T04:24:11.138Z,31.10
2017-12-21T04:26:38.688Z,31.13
2017-12-21T04:29:06.207Z,30.03
2017-12-21T04:31:33.740Z,28.90
2017-12-21T04:34:01.257Z,30.03
2017-12-21T04:36:29.559Z,28.80
2017-12-21T04:38:57.880Z,31.43
2017-12-21T04:41:25.452Z,31.70
2017-12-21T04:43:53.772Z,29.63
2017-12-21T04:46:21.325Z,29.80
2017-12-21T04:48:48.892Z,30.40
2017-12-21T04:51:16.466Z,28.90
2017-12-21T04:53:44.003Z,31.00
2017-12-21T04:56:11.548Z,30.80
2017-12-21T04:58:39.089Z,32.33
2017-12-21T05:01:06.635Z,28.80
2017-12-21T05:03:34.145Z,31.97
2017-12-21T05:06:01.674Z,31.30
2017-12-21T05:08:29.983Z,29.37
2017-12-21T05:10:57.534Z,29.17
2017-12-21T05:13:25.053Z,27.70
2017-12-21T05:15:52.583Z,30.10
2017-12-21T05:18:20.109Z,31.20
2017-12-21T05:20:48.478Z,27.33
2017-12-21T05:23:16.053Z,28.77
2017-12-21T05:25:43.570Z,27.73
2017-12-21T05:28:11.108Z,28.97
2017-12-21T05:30:38.685Z,31.00
2017-12-21T05:33:06.977Z,30.80
2017-12-21T05:35:34.520Z,25.23
2017-12-21T05:38:02.060Z,27.70
2017-12-21T05:40:29.655Z,29.57
2017-12-21T05:42:57.212Z,30.53
2017-12-21T05:45:24.764Z,30.10
2017-12-21T05:47:53.077Z,31.70
2017-12-21T05:50:20.604Z,29.30
2017-12-21T05:52:48.132Z,26.67
2017-12-21T05:55:16.451Z,28.80
2017-12-21T05:57:43.987Z,26.27
2017-12-21T06:00:11.525Z,27.70
2017-12-21T06:02:39.236Z,27.73
2017-12-21T06:05:06.791Z,29.00
2017-12-21T06:07:34.463Z,27.47
2017-12-21T06:10:02.782Z,28.70
2017-12-21T06:12:30.368Z,27.50
2017-12-21T06:14:57.937Z,27.00
2017-12-21T06:17:25.481Z,24.47
2017-12-21T06:19:53.032Z,28.20
2017-12-21T06:22:20.607Z,26.47
2017-12-21T06:24:49.022Z,31.30
2017-12-21T06:27:16.714Z,28.27
2017-12-21T06:29:44.268Z,27.63
2017-12-21T06:32:11.806Z,26.00
2017-12-21T06:34:40.101Z,27.30
2017-12-21T06:37:07.647Z,30.30
2017-12-21T06:39:35.241Z,29.17
2017-12-21T06:42:02.839Z,28.47
2017-12-21T06:44:30.379Z,24.37
2017-12-21T06:46:58.101Z,25.20
2017-12-21T06:49:25.669Z,27.23
2017-12-21T06:51:53.540Z,26.07
2017-12-21T06:54:21.867Z,26.73
2017-12-21T06:56:49.740Z,25.50
2017-12-21T06:59:18.111Z,27.30
2017-12-21T07:01:45.695Z,30.37
2017-12-21T07:04:13.255Z,23.87
2017-12-21T07:06:41.717Z,26.33
2017-12-21T07:09:10.131Z,24.67
2017-12-21T07:11:37.672Z,26.80
2017-12-21T07:14:05.986Z,25.23
2017-12-21T07:16:34.452Z,22.77
2017-12-21T07:19:01.979Z,26.67
2017-12-21T07:21:30.522Z,22.30
2017-12-21T07:23:58.055Z,31.10
2017-12-21T07:26:25.658Z,20.10
2017-12-21T07:28:54.033Z,24.03
2017-12-21T07:31:21.570Z,20.93
2017-12-21T07:33:49.412Z,17.80
2017-12-21T07:36:16.961Z,21.60
2017-12-21T07:38:44.496Z,22.53
2017-12-21T07:41:12.051Z,18.53
2017-12-21T07:43:40.436Z,17.90
2017-12-21T07:46:07.988Z,24.23
2017-12-21T07:48:35.518Z,16.37
2017-12-21T07:51:03.076Z,20.10
2017-12-21T07:53:30.599Z,16.67
2017-12-21T07:55:59.050Z,19.37
2017-12-21T07:58:26.592Z,15.77
2017-12-21T08:00:54.961Z,18.23
2017-12-21T08:03:22.460Z,15.40
2017-12-21T08:05:50.092Z,17.80
2017-12-21T08:08:17.605Z,18.60
2017-12-21T08:10:45.146Z,17.23
2017-12-21T08:13:12.750Z,13.17
2017-12-21T08:15:41.102Z,16.13
2017-12-21T08:18:08.732Z,11.20
2017-12-21T08:20:36.310Z,13.87
2017-12-21T08:23:03.864Z,19.30
2017-12-21T08:25:31.425Z,13.20
2017-12-21T08:27:58.950Z,12.40
2017-12-21T08:30:26.505Z,11.47
2017-12-21T08:32:54.058Z,11.00
2017-12-21T08:35:21.810Z,8.83
2017-12-21T08:37:49.449Z,10.27
2017-12-21T08:40:16.988Z,8.40
2017-12-21T08:42:44.520Z,10.03
2017-12-21T08:45:12.094Z,11.90
2017-12-21T08:47:40.440Z,10.47
2017-12-21T08:50:07.968Z,8.83
2017-12-21T08:52:36.299Z,8.70
2017-12-21T08:55:04.612Z,12.67
2017-12-21T08:57:32.137Z,8.37
2017-12-21T08:59:59.709Z,7.37
2017-12-21T09:02:27.335Z,9.50
2017-12-21T09:04:54.893Z,7.27
2017-12-21T09:07:22.735Z,11.37
2017-12-21T09:09:50.371Z,10.73
2017-12-21T09:12:17.960Z,20.87
2017-12-21T09:14:45.497Z,25.13
2017-12-21T09:17:13.054Z,30.33
2017-12-21T09:19:40.597Z,34.00
2017-12-21T09:22:08.204Z,28.70
2017-12-21T09:24:35.765Z,32.30
2017-12-21T09:27:03.290Z,27.60
2017-12-21T09:29:31.711Z,24.10
2017-12-21T09:31:59.299Z,20.13
2017-12-21T09:34:26.847Z,17.83
2017-12-21T09:36:54.419Z,15.63
2017-12-21T09:39:21.956Z,8.80
2017-12-21T09:41:50.303Z,8.33
2017-12-21T09:44:17.849Z,7.80
2017-12-21T09:46:46.268Z,6.93
2017-12-21T09:49:14.583Z,7.57
2017-12-21T09:51:42.880Z,4.57
2017-12-21T09:54:11.223Z,8.90
2017-12-21T09:56:38.846Z,5.93
2017-12-21T09:59:06.386Z,4.37
2017-12-21T10:01:33.915Z,8.20
2017-12-21T10:04:01.445Z,5.87
2017-12-21T10:06:28.965Z,5.37
2017-12-21T10:08:56.518Z,4.90
2017-12-21T10:11:24.087Z,4.73
2017-12-21T10:13:52.408Z,6.30
2017-12-21T10:16:20.704Z,5.83
2017-12-21T10:18:49.187Z,3.33
2017-12-21T10:21:16.739Z,6.60
2017-12-21T10:23:44.270Z,5.67
2017-12-21T10:26:11.818Z,4.10
2017-12-21T10:28:39.343Z,6.23
2017-12-21T10:31:06.886Z,4.50
2017-12-21T10:33:34.416Z,5.60
2017-12-21T10:36:02.040Z,4.73
2017-12-21T10:38:30.334Z,5.67
2017-12-21T10:40:57.958Z,6.10
2017-12-21T10:43:25.515Z,4.47
2017-12-21T10:45:53.136Z,5.07
2017-12-21T10:48:20.681Z,7.40
2017-12-21T10:50:48.223Z,5.73
2017-12-21T10:53:15.781Z,9.77
2017-12-21T10:55:43.426Z,6.53
2017-12-21T10:58:11.109Z,5.83
2017-12-21T11:00:39.558Z,9.10
2017-12-21T11:03:07.192Z,6.60
2017-12-21T11:05:34.760Z,8.30
2017-12-21T11:08:02.427Z,11.40
2017-12-21T11:10:29.952Z,16.63
2017-12-21T11:12:57.505Z,16.60
2017-12-21T11:15:25.102Z,13.73
2017-12-21T11:17:52.663Z,17.63
2017-12-21T11:20:20.506Z,12.50
2017-12-21T11:22:48.054Z,19.70
2017-12-21T11:25:15.619Z,28.30
2017-12-21T11:27:43.921Z,12.03
2017-12-21T11:30:12.266Z,13.20
2017-12-21T11:32:39.868Z,16.67
2017-12-21T11:35:07.359Z,20.57
2017-12-21T11:37:35.073Z,34.07
2017-12-21T11:40:02.698Z,16.27
2017-12-21T11:42:30.341Z,25.30
2017-12-21T11:44:57.883Z,16.27
2017-12-21T11:47:26.215Z,44.60
2017-12-21T11:49:53.746Z,24.37
2017-12-21T11:52:21.369Z,34.97
2017-12-21T11:54:49.727Z,54.00
2017-12-21T11:57:17.299Z,30.73
2017-12-21T11:59:44.837Z,13.13
2017-12-21T12:02:13.147Z,33.40
2017-12-21T12:04:40.794Z,20.73
2017-12-21T12:07:08.395Z,37.17
2017-12-21T12:09:35.974Z,23.13
2017-12-21T12:12:03.704Z,33.50
2017-12-21T12:14:32.122Z,31.77
2017-12-21T12:16:59.668Z,37.37
2017-12-21T12:19:28.022Z,21.33
2017-12-21T12:21:55.845Z,25.90
2017-12-21T12:24:23.408Z,17.43
2017-12-21T12:26:50.990Z,21.33
2017-12-21T12:29:18.536Z,33.87
2017-12-21T12:31:46.098Z,36.83
2017-12-21T12:34:13.639Z,25.03
2017-12-21T12:36:41.985Z,23.23
2017-12-21T12:39:09.618Z,26.00
2017-12-21T12:41:37.207Z,22.57
2017-12-21T12:44:04.743Z,24.20
2017-12-21T12:46:32.318Z,32.63
2017-12-21T12:49:00.788Z,14.53
2017-12-21T12:51:28.333Z,23.20
2017-12-21T12:53:56.631Z,23.30
2017-12-21T12:56:24.191Z,20.80
2017-12-21T12:58:52.649Z,12.27
2017-12-21T13:01:20.224Z,16.63
2017-12-21T13:03:47.779Z,11.30
2017-12-21T13:06:16.222Z,26.20
2017-12-21T13:08:44.546Z,28.93
2017-12-21T13:11:12.083Z,27.23
2017-12-21T13:13:40.370Z,18.70
2017-12-21T13:16:08.707Z,24.93
2017-12-21T13:18:36.228Z,12.50
2017-12-21T13:21:03.874Z,16.23
2017-12-21T13:23:31.407Z,20.67
2017-12-21T13:25:59.749Z,11.30
2017-12-21T13:28:27.317Z,5.90
2017-12-21T13:30:54.940Z,11.30
2017-12-21T13:33:22.517Z,16.90
2017-12-21T13:35:50.123Z,7.23
2017-12-21T13:38:17.673Z,8.73
2017-12-21T13:40:45.967Z,6.60
2017-12-21T13:43:14.326Z,7.90
2017-12-21T13:45:41.858Z,5.73
2017-12-21T13:48:09.414Z,6.10
2017-12-21T13:50:36.975Z,6.70
2017-12-21T13:53:04.600Z,7.33
2017-12-21T13:55:32.153Z,7.13
2017-12-21T13:57:59.815Z,6.70
2017-12-21T14:00:27.396Z,13.30
2017-12-21T14:02:55.258Z,5.70
2017-12-21T14:05:22.804Z,11.40
2017-12-21T14:07:50.405Z,9.20
2017-12-21T14:10:17.916Z,7.10
2017-12-21T14:12:45.452Z,8.17
2017-12-21T14:15:12.989Z,8.00
2017-12-21T14:17:40.546Z,8.17
2017-12-21T14:20:08.159Z,7.57
2017-12-21T14:22:35.687Z,7.40
2017-12-21T14:25:04.083Z,7.10
2017-12-21T14:27:31.658Z,18.27
2017-12-21T14:29:59.180Z,10.77
2017-12-21T14:32:26.755Z,9.37
2017-12-21T14:34:54.382Z,10.90
2017-12-21T14:37:22.001Z,11.83
2017-12-21T14:39:49.531Z,8.77
2017-12-21T14:42:17.256Z,12.17
2017-12-21T14:44:45.587Z,15.20
2017-12-21T14:47:13.288Z,19.83
2017-12-21T14:49:40.852Z,10.97
2017-12-21T14:52:08.376Z,14.57
2017-12-21T14:54:35.933Z,13.77
2017-12-21T14:57:04.256Z,19.10
2017-12-21T14:59:32.291Z,14.30
2017-12-21T15:01:59.942Z,14.97
2017-12-21T15:04:27.503Z,23.07
2017-12-21T15:06:55.812Z,16.30
2017-12-21T15:09:23.469Z,14.60
2017-12-21T15:11:51.056Z,15.40
2017-12-21T15:14:18.750Z,14.97
2017-12-21T15:16:46.328Z,12.80
2017-12-21T15:19:13.951Z,16.37
2017-12-21T15:21:42.307Z,19.53
2017-12-21T15:24:09.859Z,13.83
2017-12-21T15:26:37.449Z,13.77
2017-12-21T15:29:04.975Z,13.27
2017-12-21T15:31:32.625Z,18.80
2017-12-21T15:34:00.186Z,14.17
2017-12-21T15:36:27.758Z,16.13
2017-12-21T15:38:56.063Z,16.10
2017-12-21T15:41:24.441Z,14.77
2017-12-21T15:43:52.028Z,14.67
2017-12-21T15:46:19.583Z,16.80
2017-12-21T15:48:47.164Z,18.57
2017-12-21T15:51:14.803Z,16.97
2017-12-21T15:53:42.447Z,21.93
2017-12-21T15:56:10.030Z,20.30
2017-12-21T15:58:37.607Z,18.87
2017-12-21T16:01:05.175Z,19.23
2017-12-21T16:03:33.497Z,16.30
2017-12-21T16:06:01.060Z,13.73
2017-12-21T16:08:29.390Z,22.00
2017-12-21T16:10:56.931Z,19.50
2017-12-21T16:13:24.482Z,20.70
2017-12-21T16:15:52.250Z,17.87
2017-12-21T16:18:19.786Z,17.20
2017-12-21T16:20:47.352Z,23.37
2017-12-21T16:23:14.995Z,16.80
2017-12-21T16:25:43.287Z,19.37
2017-12-21T16:28:10.814Z,20.23
2017-12-21T16:30:38.375Z,15.80
2017-12-21T16:33:06.675Z,24.90
2017-12-21T16:35:34.987Z,20.20
2017-12-21T16:38:02.598Z,15.87
2017-12-21T16:40:30.928Z,15.23
2017-12-21T16:42:58.456Z,20.27
2017-12-21T16:45:26.608Z,16.43
2017-12-21T16:47:54.154Z,17.87
2017-12-21T16:50:22.667Z,19.57
2017-12-21T16:52:50.355Z,21.23
2017-12-21T16:55:17.911Z,19.30
2017-12-21T16:57:45.451Z,17.57
2017-12-21T17:00:13.130Z,19.83
2017-12-21T17:02:40.696Z,17.17
2017-12-21T17:05:08.229Z,15.90
2017-12-21T17:07:35.768Z,19.53
2017-12-21T17:10:03.311Z,17.97
2017-12-21T17:12:30.916Z,18.13
2017-12-21T17:14:59.252Z,14.30
2017-12-21T17:17:26.943Z,14.90
2017-12-21T17:19:54.540Z,16.63
2017-12-21T17:22:22.061Z,25.83
2017-12-21T17:24:49.733Z,21.00
2017-12-21T17:27:18.107Z,20.30
2017-12-21T17:29:45.684Z,26.57
2017-12-21T17:32:13.259Z,21.07
2017-12-21T17:34:41.092Z,18.60
2017-12-21T17:37:09.474Z,20.17
2017-12-21T17:39:37.018Z,18.20
2017-12-21T17:42:04.587Z,25.17
2017-12-21T17:44:32.300Z,15.87
2017-12-21T17:46:59.830Z,22.13
2017-12-21T17:49:27.394Z,18.30
2017-12-21T17:51:55.600Z,21.10
2017-12-21T17:54:23.164Z,14.90
2017-12-21T17:56:50.789Z,14.90
2017-12-21T17:59:19.615Z,15.53
2017-12-21T18:01:47.388Z,19.70
2017-12-21T18:04:14.937Z,19.67
2017-12-21T18:06:42.531Z,17.73
2017-12-21T18:09:10.049Z,19.40
2017-12-21T18:11:37.606Z,19.87
2017-12-21T18:14:05.154Z,16.53
2017-12-21T18:16:32.942Z,22.60
2017-12-21T18:19:01.270Z,15.93
2017-12-21T18:21:28.854Z,20.23
2017-12-21T18:23:56.385Z,17.10
2017-12-21T18:26:24.032Z,23.77
2017-12-21T18:28:51.591Z,24.07
2017-12-21T18:31:19.897Z,23.57
2017-12-21T18:33:47.509Z,19.10
2017-12-21T18:36:15.904Z,18.63
2017-12-21T18:38:44.241Z,22.90
2017-12-21T18:41:11.757Z,27.53
2017-12-21T18:43:39.405Z,20.03
2017-12-21T18:46:06.946Z,18.50
2017-12-21T18:48:34.529Z,25.80
2017-12-21T18:51:02.125Z,24.40
2017-12-21T18:53:29.743Z,19.93
2017-12-21T18:55:57.290Z,19.17
2017-12-21T18:58:24.895Z,22.20
2017-12-21T19:00:52.418Z,18.13
2017-12-21T19:03:20.733Z,24.33
2017-12-21T19:05:49.067Z,20.30
2017-12-21T19:08:16.731Z,23.43
2017-12-21T19:10:45.308Z,19.10
2017-12-21T19:13:12.891Z,20.23
2017-12-21T19:15:40.523Z,19.20
2017-12-21T19:18:08.086Z,21.37
2017-12-21T19:20:35.739Z,20.60
2017-12-21T19:23:03.323Z,20.70
2017-12-21T19:25:30.891Z,23.13
2017-12-21T19:27:59.201Z,22.37
2017-12-21T19:30:26.778Z,27.33
2017-12-21T19:32:54.360Z,25.33
2017-12-21T19:35:22.697Z,26.93
2017-12-21T19:37:50.285Z,23.67
2017-12-21T19:40:17.887Z,24.13
2017-12-21T19:42:45.561Z,29.00
2017-12-21T19:45:13.119Z,35.53
2017-12-21T19:47:40.734Z,31.30
2017-12-21T19:50:09.040Z,31.90
2017-12-21T19:52:37.462Z,29.30
2017-12-21T19:55:05.144Z,28.83
2017-12-21T19:57:32.684Z,29.00
2017-12-21T20:00:00.219Z,25.13
2017-12-21T20:02:27.814Z,32.23
2017-12-21T20:04:55.377Z,27.43
2017-12-21T20:07:22.910Z,25.80
2017-12-21T20:09:50.629Z,29.53
2017-12-21T20:12:18.235Z,25.63
2017-12-21T20:14:46.025Z,31.17
2017-12-21T20:17:13.529Z,35.60
2017-12-21T20:19:41.131Z,41.50
2017-12-21T20:22:08.736Z,32.00
2017-12-21T20:24:36.466Z,29.60
2017-12-21T20:27:04.815Z,28.47
2017-12-21T20:29:32.374Z,31.80
2017-12-21T20:31:59.965Z,30.53
2017-12-21T20:34:27.562Z,31.90
2017-12-21T20:36:55.810Z,28.90
2017-12-21T20:39:24.097Z,36.97
2017-12-21T20:41:51.759Z,30.67
2017-12-21T20:44:19.266Z,30.63
2017-12-21T20:46:46.805Z,30.40
2017-12-21T20:49:14.380Z,37.60
2017-12-21T20:51:42.672Z,35.63
2017-12-21T20:54:10.996Z,32.70
2017-12-21T20:56:39.359Z,29.43
2017-12-21T20:59:06.938Z,34.10
2017-12-21T21:01:34.500Z,30.73
2017-12-21T21:04:02.884Z,26.37
2017-12-21T21:06:31.193Z,27.57
2017-12-21T21:08:59.487Z,34.00
2017-12-21T21:11:27.021Z,30.20
2017-12-21T21:13:54.577Z,29.23
2017-12-21T21:16:22.926Z,30.20
2017-12-21T21:18:51.412Z,32.87
2017-12-21T21:21:19.706Z,28.30
2017-12-21T21:23:47.990Z,31.00
2017-12-21T21:26:15.602Z,28.17
2017-12-21T21:28:43.923Z,28.30
2017-12-21T21:31:12.241Z,30.60
2017-12-21T21:33:40.690Z,29.17
2017-12-21T21:36:08.222Z,32.53
2017-12-21T21:38:35.790Z,32.80
2017-12-21T21:41:03.348Z,28.87
2017-12-21T21:43:32.616Z,23.83
2017-12-21T21:46:00.184Z,26.60
2017-12-21T21:48:28.564Z,27.90
2017-12-21T21:50:56.869Z,25.67
2017-12-21T21:53:24.468Z,22.87
2017-12-21T21:55:52.098Z,23.97
2017-12-21T21:58:19.661Z,24.50
2017-12-21T22:00:47.206Z,25.10
2017-12-21T22:03:14.796Z,22.23
2017-12-21T22:05:42.373Z,26.80
2017-12-21T22:08:09.919Z,25.90
2017-12-21T22:10:37.452Z,21.90
2017-12-21T22:13:04.976Z,22.70
2017-12-21T22:15:32.526Z,24.40
2017-12-21T22:18:00.079Z,20.83
2017-12-21T22:20:27.610Z,24.47
2017-12-21T22:22:55.305Z,26.00
2017-12-21T22:25:22.851Z,22.63
2017-12-21T22:27:51.208Z,23.67
2017-12-21T22:30:19.275Z,31.73
2017-12-21T22:32:46.801Z,27.70
2017-12-21T22:35:14.395Z,25.60
2017-12-21T22:37:41.951Z,25.00
2017-12-21T22:40:09.512Z,23.10
2017-12-21T22:42:37.046Z,24.80
2017-12-21T22:45:04.648Z,23.03
2017-12-21T22:47:32.188Z,21.87
2017-12-21T22:49:59.710Z,25.90
2017-12-21T22:52:27.268Z,27.30
2017-12-21T22:54:54.804Z,22.43
2017-12-21T22:57:22.326Z,25.33
2017-12-21T22:59:49.868Z,25.73
2017-12-21T23:02:17.637Z,22.03
2017-12-21T23:04:45.217Z,20.80
2017-12-21T23:07:12.747Z,22.23
2017-12-21T23:09:40.327Z,26.53
2017-12-21T23:12:07.886Z,22.50
2017-12-21T23:14:35.424Z,19.33
2017-12-21T23:17:02.955Z,21.37
2017-12-21T23:19:30.627Z,20.27
2017-12-21T23:21:58.144Z,21.63
2017-12-21T23:24:25.770Z,21.63
2017-12-21T23:26:54.088Z,18.03
2017-12-21T23:29:21.663Z,19.00
2017-12-21T23:31:49.269Z,19.20
2017-12-21T23:34:16.868Z,15.93
2017-12-21T23:36:44.365Z,20.37
2017-12-21T23:39:11.949Z,20.70
2017-12-21T23:41:39.483Z,18.27
2017-12-21T23:44:07.774Z,20.03
2017-12-21T23:46:35.330Z,18.40
2017-12-21T23:49:02.868Z,20.00
2017-12-21T23:51:31.171Z,18.80
2017-12-21T23:53:58.802Z,19.90
2017-12-21T23:56:26.330Z,19.90
2017-12-21T23:58:53.961Z,20.33
