createdAt,value
2018-02-03T00:00:46.857Z,0.00
2018-02-03T00:01:46.875Z,0.00
2018-02-03T00:02:46.899Z,0.00
2018-02-03T00:03:46.909Z,0.00
2018-02-03T00:04:46.933Z,0.00
2018-02-03T00:05:46.973Z,0.00
2018-02-03T00:06:46.968Z,0.00
2018-02-03T00:07:46.980Z,0.00
2018-02-03T00:08:47.001Z,0.00
2018-02-03T00:09:47.021Z,0.00
2018-02-03T00:10:47.032Z,0.00
2018-02-03T00:11:47.050Z,0.00
2018-02-03T00:12:47.066Z,0.00
2018-02-03T00:13:47.085Z,0.00
2018-02-03T00:14:47.104Z,0.00
2018-02-03T00:15:47.124Z,0.00
2018-02-03T00:16:47.137Z,0.00
2018-02-03T00:17:47.161Z,0.00
2018-02-03T00:18:47.173Z,0.00
2018-02-03T00:19:47.197Z,0.00
2018-02-03T00:20:47.208Z,0.00
2018-02-03T00:21:47.233Z,0.00
2018-02-03T00:22:47.245Z,0.00
2018-02-03T00:23:47.268Z,0.00
2018-02-03T00:24:47.278Z,0.00
2018-02-03T00:25:47.303Z,0.00
2018-02-03T00:26:47.320Z,0.00
2018-02-03T00:27:47.338Z,0.00
2018-02-03T00:28:47.353Z,0.00
2018-02-03T00:29:47.374Z,0.00
2018-02-03T00:30:47.384Z,0.00
2018-02-03T00:31:47.403Z,0.00
2018-02-03T00:32:47.425Z,0.00
2018-02-03T00:33:47.442Z,0.00
2018-02-03T00:34:47.454Z,0.00
2018-02-03T00:35:47.473Z,0.00
2018-02-03T00:36:47.494Z,0.00
2018-02-03T00:37:47.512Z,0.00
2018-02-03T00:38:47.525Z,0.00
2018-02-03T00:39:47.543Z,0.00
2018-02-03T00:40:47.565Z,0.00
2018-02-03T00:41:47.584Z,0.00
2018-02-03T00:42:47.603Z,0.00
2018-02-03T00:43:47.613Z,0.00
2018-02-03T00:44:47.630Z,0.00
2018-02-03T00:45:47.653Z,0.00
2018-02-03T00:46:47.667Z,0.00
2018-02-03T00:47:47.690Z,0.00
2018-02-03T00:48:47.702Z,0.00
2018-02-03T00:49:47.719Z,0.00
2018-02-03T00:50:47.743Z,0.00
2018-02-03T00:51:47.762Z,0.00
2018-02-03T00:52:47.771Z,0.00
2018-02-03T00:53:47.790Z,0.00
2018-02-03T00:54:47.814Z,0.00
2018-02-03T00:55:47.831Z,0.00
2018-02-03T00:56:47.847Z,0.00
2018-02-03T00:57:47.860Z,0.00
2018-02-03T00:58:47.885Z,0.00
2018-02-03T00:59:47.897Z,0.00
2018-02-03T01:00:47.913Z,0.00
2018-02-03T01:01:47.936Z,0.00
2018-02-03T01:02:47.955Z,0.00
2018-02-03T01:03:47.977Z,0.00
2018-02-03T01:04:47.986Z,0.00
2018-02-03T01:05:48.013Z,0.00
2018-02-03T01:06:48.019Z,0.00
2018-02-03T01:07:48.038Z,0.00
2018-02-03T01:08:48.060Z,0.00
2018-02-03T01:09:48.078Z,0.00
2018-02-03T01:10:48.091Z,0.00
2018-02-03T01:11:48.110Z,0.00
2018-02-03T01:12:48.131Z,0.00
2018-02-03T01:13:48.150Z,0.00
2018-02-03T01:14:48.162Z,0.00
2018-02-03T01:15:48.180Z,0.00
2018-02-03T01:16:48.198Z,0.00
2018-02-03T01:17:48.215Z,0.00
2018-02-03T01:18:48.234Z,0.00
2018-02-03T01:19:48.257Z,0.00
2018-02-03T01:20:48.267Z,0.00
2018-02-03T01:21:48.286Z,0.00
2018-02-03T01:22:48.310Z,0.00
2018-02-03T01:23:48.323Z,0.00
2018-02-03T01:24:48.345Z,0.00
2018-02-03T01:25:48.356Z,0.00
2018-02-03T01:26:48.381Z,0.00
2018-02-03T01:27:48.393Z,0.00
2018-02-03T01:28:48.416Z,0.00
2018-02-03T01:29:48.427Z,0.00
2018-02-03T01:30:48.455Z,0.00
2018-02-03T01:31:48.469Z,0.00
2018-02-03T01:32:48.487Z,0.00
2018-02-03T01:33:48.505Z,0.00
2018-02-03T01:34:48.524Z,0.00
2018-02-03T01:35:48.536Z,0.00
2018-02-03T01:36:48.558Z,0.00
2018-02-03T01:37:48.576Z,0.00
2018-02-03T01:38:48.589Z,0.00
2018-02-03T01:39:48.614Z,0.00
2018-02-03T01:40:48.624Z,0.00
2018-02-03T01:41:48.645Z,0.00
2018-02-03T01:42:48.660Z,0.00
2018-02-03T01:43:48.683Z,0.00
2018-02-03T01:44:48.695Z,0.00
2018-02-03T01:45:48.718Z,0.00
2018-02-03T01:46:48.736Z,0.00
2018-02-03T01:47:48.748Z,0.00
2018-02-03T01:48:48.765Z,0.00
2018-02-03T01:49:48.789Z,0.00
2018-02-03T01:50:48.801Z,0.00
2018-02-03T01:51:48.825Z,0.00
2018-02-03T01:52:48.835Z,0.00
2018-02-03T01:53:48.859Z,0.00
2018-02-03T01:54:48.872Z,0.00
2018-02-03T01:55:48.889Z,0.00
2018-02-03T01:56:48.912Z,0.00
2018-02-03T01:57:48.929Z,0.00
2018-02-03T01:58:48.942Z,0.00
2018-02-03T01:59:48.960Z,0.00
2018-02-03T02:00:48.983Z,0.00
2018-02-03T02:01:48.999Z,0.00
2018-02-03T02:02:49.012Z,0.00
2018-02-03T02:03:49.032Z,0.00
2018-02-03T02:04:49.052Z,0.00
2018-02-03T02:05:49.070Z,0.00
2018-02-03T02:06:49.081Z,0.00
2018-02-03T02:07:49.099Z,0.00
2018-02-03T02:08:49.120Z,0.00
2018-02-03T02:09:49.139Z,0.00
2018-02-03T02:10:49.153Z,0.00
2018-02-03T02:11:49.174Z,0.00
2018-02-03T02:12:49.185Z,0.00
2018-02-03T02:13:49.208Z,0.00
2018-02-03T02:14:49.221Z,0.00
2018-02-03T02:15:49.244Z,0.00
2018-02-03T02:16:49.255Z,0.00
2018-02-03T02:17:49.278Z,0.00
2018-02-03T02:18:49.289Z,0.00
2018-02-03T02:19:49.313Z,0.00
2018-02-03T02:20:49.324Z,0.00
2018-02-03T02:21:49.347Z,0.00
2018-02-03T02:22:49.359Z,0.00
2018-02-03T02:23:49.381Z,0.00
2018-02-03T02:24:49.394Z,0.00
2018-02-03T02:25:49.411Z,0.00
2018-02-03T02:26:49.434Z,0.00
2018-02-03T02:27:49.445Z,0.00
2018-02-03T02:28:49.470Z,0.00
2018-02-03T02:29:49.480Z,0.00
2018-02-03T02:30:49.502Z,0.00
2018-02-03T02:31:49.515Z,0.00
2018-02-03T02:32:49.535Z,0.00
2018-02-03T02:33:49.549Z,0.00
2018-02-03T02:34:49.572Z,0.00
2018-02-03T02:35:49.586Z,0.00
2018-02-03T02:36:49.605Z,0.00
2018-02-03T02:37:49.617Z,0.00
2018-02-03T02:38:49.641Z,0.00
2018-02-03T02:39:49.653Z,0.00
2018-02-03T02:40:49.675Z,0.00
2018-02-03T02:41:49.691Z,0.00
2018-02-03T02:42:49.703Z,0.00
2018-02-03T02:43:49.722Z,0.00
2018-02-03T02:44:49.742Z,0.00
2018-02-03T02:45:49.770Z,0.00
2018-02-03T02:46:49.772Z,0.00
2018-02-03T02:47:49.790Z,0.00
2018-02-03T02:48:49.812Z,0.00
2018-02-03T02:49:49.828Z,0.00
2018-02-03T02:50:49.841Z,0.00
2018-02-03T02:51:49.859Z,0.00
2018-02-03T02:52:49.881Z,0.00
2018-02-03T02:53:49.898Z,0.00
2018-02-03T02:54:49.910Z,0.00
2018-02-03T02:55:49.928Z,0.00
2018-02-03T02:56:49.949Z,0.00
2018-02-03T02:57:49.961Z,0.00
2018-02-03T02:58:49.984Z,0.00
2018-02-03T02:59:50.002Z,0.00
2018-02-03T03:00:50.013Z,0.00
2018-02-03T03:01:50.031Z,0.00
2018-02-03T03:02:50.053Z,0.00
2018-02-03T03:03:50.071Z,0.00
2018-02-03T03:04:50.081Z,0.00
2018-02-03T03:05:50.105Z,0.00
2018-02-03T03:06:50.115Z,0.00
2018-02-03T03:07:50.134Z,0.00
2018-02-03T03:08:50.156Z,0.00
2018-02-03T03:09:50.173Z,0.00
2018-02-03T03:10:50.184Z,0.00
2018-02-03T03:11:50.204Z,0.00
2018-02-03T03:12:50.225Z,0.00
2018-02-03T03:13:50.242Z,0.00
2018-02-03T03:14:50.254Z,0.00
2018-02-03T03:15:50.273Z,0.00
2018-02-03T03:16:50.298Z,0.00
2018-02-03T03:17:50.311Z,0.00
2018-02-03T03:18:50.322Z,0.00
2018-02-03T03:19:50.339Z,0.00
2018-02-03T03:20:50.362Z,0.00
2018-02-03T03:21:50.380Z,0.00
2018-02-03T03:22:50.391Z,0.00
2018-02-03T03:23:50.415Z,0.00
2018-02-03T03:24:50.424Z,0.00
2018-02-03T03:25:50.449Z,0.00
2018-02-03T03:26:50.460Z,0.00
2018-02-03T03:27:50.482Z,0.00
2018-02-03T03:28:50.493Z,0.00
2018-02-03T03:29:50.517Z,0.00
2018-02-03T03:30:50.528Z,0.00
2018-02-03T03:31:50.552Z,0.00
2018-02-03T03:32:50.562Z,0.00
2018-02-03T03:33:50.584Z,0.00
2018-02-03T03:34:50.596Z,0.00
2018-02-03T03:35:50.620Z,0.00
2018-02-03T03:36:50.635Z,0.00
2018-02-03T03:37:50.647Z,0.00
2018-02-03T03:38:50.672Z,0.00
2018-02-03T03:39:50.684Z,0.00
2018-02-03T03:40:50.705Z,0.00
2018-02-03T03:41:50.715Z,0.00
2018-02-03T03:42:50.739Z,0.00
2018-02-03T03:43:50.751Z,0.00
2018-02-03T03:44:50.773Z,0.00
2018-02-03T03:45:50.784Z,0.00
2018-02-03T03:46:50.805Z,0.00
2018-02-03T03:47:50.818Z,0.00
2018-02-03T03:48:50.841Z,0.00
2018-02-03T03:49:50.853Z,0.00
2018-02-03T03:50:50.875Z,0.00
2018-02-03T03:51:50.886Z,0.00
2018-02-03T03:52:50.910Z,0.00
2018-02-03T03:53:50.925Z,0.00
2018-02-03T03:54:50.938Z,0.00
2018-02-03T03:55:50.955Z,0.00
2018-02-03T03:56:50.976Z,0.00
2018-02-03T03:57:50.994Z,0.00
2018-02-03T03:58:51.008Z,0.00
2018-02-03T03:59:51.028Z,0.00
2018-02-03T04:00:51.045Z,0.00
2018-02-03T04:01:51.063Z,0.00
2018-02-03T04:02:51.078Z,0.00
2018-02-03T04:03:51.090Z,0.00
2018-02-03T04:04:51.111Z,0.00
2018-02-03T04:05:51.130Z,0.00
2018-02-03T04:06:51.141Z,0.00
2018-02-03T04:07:51.159Z,0.00
2018-02-03T04:08:51.181Z,0.00
2018-02-03T04:09:51.198Z,0.00
2018-02-03T04:10:51.209Z,0.00
2018-02-03T04:11:51.233Z,0.00
2018-02-03T04:12:51.244Z,0.00
2018-02-03T04:13:51.267Z,0.00
2018-02-03T04:14:51.278Z,0.00
2018-02-03T04:15:51.300Z,0.00
2018-02-03T04:16:51.311Z,0.00
2018-02-03T04:17:51.338Z,0.00
2018-02-03T04:18:51.352Z,0.00
2018-02-03T04:19:51.369Z,0.00
2018-02-03T04:20:51.385Z,0.00
2018-02-03T04:21:51.403Z,0.00
2018-02-03T04:22:51.421Z,0.00
2018-02-03T04:23:51.432Z,0.00
2018-02-03T04:24:51.454Z,0.00
2018-02-03T04:25:51.493Z,0.00
2018-02-03T04:26:51.482Z,0.00
2018-02-03T04:27:51.500Z,0.00
2018-02-03T04:28:51.523Z,0.00
2018-02-03T04:29:51.540Z,0.00
2018-02-03T04:30:51.551Z,0.00
2018-02-03T04:31:51.569Z,0.00
2018-02-03T04:32:51.591Z,0.00
2018-02-03T04:33:51.603Z,0.00
2018-02-03T04:34:51.626Z,0.00
2018-02-03T04:35:51.638Z,0.00
2018-02-03T04:36:51.655Z,0.00
2018-02-03T04:37:51.678Z,0.00
2018-02-03T04:38:51.696Z,0.00
2018-02-03T04:39:51.712Z,0.00
2018-02-03T04:40:51.723Z,0.00
2018-02-03T04:41:51.747Z,0.00
2018-02-03T04:42:51.759Z,0.00
2018-02-03T04:43:51.774Z,0.00
2018-02-03T04:44:51.795Z,0.00
2018-02-03T04:45:51.813Z,0.00
2018-02-03T04:46:51.826Z,0.00
2018-02-03T04:47:51.844Z,0.00
2018-02-03T04:48:51.865Z,0.00
2018-02-03T04:49:51.883Z,0.00
2018-02-03T04:50:51.901Z,0.00
2018-02-03T04:51:51.918Z,0.00
2018-02-03T04:52:51.934Z,0.00
2018-02-03T04:53:51.952Z,0.00
2018-02-03T04:54:51.964Z,0.00
2018-02-03T04:55:51.982Z,0.00
2018-02-03T04:56:51.997Z,0.00
2018-02-03T04:57:52.015Z,0.00
2018-02-03T04:58:52.039Z,0.00
2018-02-03T04:59:52.052Z,0.00
2018-02-03T05:00:52.072Z,0.00
2018-02-03T05:01:52.084Z,0.00
2018-02-03T05:02:52.107Z,0.00
2018-02-03T05:03:52.121Z,0.00
2018-02-03T05:04:52.140Z,0.00
2018-02-03T05:05:52.152Z,0.00
2018-02-03T05:06:52.171Z,0.00
2018-02-03T05:07:52.188Z,0.00
2018-02-03T05:08:52.208Z,0.00
2018-02-03T05:09:52.221Z,0.00
2018-02-03T05:10:52.262Z,0.00
2018-02-03T05:11:52.254Z,0.00
2018-02-03T05:12:52.277Z,0.00
2018-02-03T05:13:52.295Z,0.00
2018-02-03T05:14:52.306Z,0.00
2018-02-03T05:15:52.324Z,0.00
2018-02-03T05:16:52.346Z,0.00
2018-02-03T05:17:52.364Z,0.00
2018-02-03T05:18:52.375Z,0.00
2018-02-03T05:19:52.392Z,0.00
2018-02-03T05:20:52.415Z,0.00
2018-02-03T05:21:52.430Z,0.00
2018-02-03T05:22:52.447Z,0.00
2018-02-03T05:23:52.466Z,0.00
2018-02-03T05:24:52.489Z,0.00
2018-02-03T05:25:52.500Z,0.00
2018-02-03T05:26:52.517Z,0.00
2018-02-03T05:27:52.543Z,0.00
2018-02-03T05:28:52.551Z,0.00
2018-02-03T05:29:52.562Z,0.00
2018-02-03T05:30:52.585Z,0.00
2018-02-03T05:31:52.602Z,0.00
2018-02-03T05:32:52.614Z,0.00
2018-02-03T05:33:52.632Z,0.00
2018-02-03T05:34:52.653Z,0.00
2018-02-03T05:35:52.671Z,0.00
2018-02-03T05:36:52.682Z,0.00
2018-02-03T05:37:52.705Z,0.00
2018-02-03T05:38:52.722Z,0.00
2018-02-03T05:39:52.733Z,0.00
2018-02-03T05:40:52.755Z,0.00
2018-02-03T05:41:52.772Z,0.00
2018-02-03T05:42:52.785Z,0.00
2018-02-03T05:43:52.801Z,0.00
2018-02-03T05:44:52.818Z,0.00
2018-02-03T05:45:52.836Z,0.00
2018-02-03T05:46:52.863Z,0.00
2018-02-03T05:47:52.869Z,0.00
2018-02-03T05:48:52.891Z,0.00
2018-02-03T05:49:52.902Z,0.00
2018-02-03T05:50:52.926Z,0.00
2018-02-03T05:51:52.937Z,0.00
2018-02-03T05:52:52.958Z,0.00
2018-02-03T05:53:52.975Z,0.00
2018-02-03T05:54:52.993Z,0.00
2018-02-03T05:55:53.005Z,0.00
2018-02-03T05:56:53.026Z,0.00
2018-02-03T05:57:53.043Z,0.00
2018-02-03T05:58:53.056Z,0.00
2018-02-03T05:59:53.073Z,0.00
2018-02-03T06:00:53.087Z,0.00
2018-02-03T06:01:53.111Z,0.00
2018-02-03T06:02:53.123Z,0.00
2018-02-03T06:03:53.145Z,0.00
2018-02-03T06:04:53.155Z,0.00
2018-02-03T06:05:53.177Z,0.00
2018-02-03T06:06:53.188Z,0.00
2018-02-03T06:07:53.212Z,0.00
2018-02-03T06:08:53.222Z,0.00
2018-02-03T06:09:53.242Z,0.00
2018-02-03T06:10:53.255Z,0.00
2018-02-03T06:11:53.273Z,0.00
2018-02-03T06:12:53.295Z,0.00
2018-02-03T06:13:53.306Z,0.00
2018-02-03T06:14:53.380Z,0.00
2018-02-03T06:15:53.342Z,0.00
2018-02-03T06:16:53.356Z,0.00
2018-02-03T06:17:53.374Z,0.00
2018-02-03T06:18:53.400Z,0.00
2018-02-03T06:19:53.407Z,0.00
2018-02-03T06:20:53.429Z,0.00
2018-02-03T06:21:53.442Z,0.00
2018-02-03T06:22:53.462Z,0.00
2018-02-03T06:23:53.474Z,0.00
2018-02-03T06:24:53.547Z,0.00
2018-02-03T06:25:53.509Z,0.00
2018-02-03T06:26:53.529Z,0.00
2018-02-03T06:27:53.541Z,0.00
2018-02-03T06:28:53.563Z,0.00
2018-02-03T06:29:53.574Z,0.00
2018-02-03T06:30:53.597Z,0.00
2018-02-03T06:31:53.608Z,0.00
2018-02-03T06:32:53.630Z,0.00
2018-02-03T06:33:53.647Z,0.00
2018-02-03T06:34:53.658Z,0.00
2018-02-03T06:35:53.676Z,0.00
2018-02-03T06:36:53.697Z,0.00
2018-02-03T06:37:53.714Z,0.00
2018-02-03T06:38:53.726Z,0.00
2018-02-03T06:39:53.741Z,0.00
2018-02-03T06:40:53.764Z,0.00
2018-02-03T06:41:53.780Z,0.00
2018-02-03T06:42:53.791Z,0.00
2018-02-03T06:43:53.810Z,0.00
2018-02-03T06:44:53.830Z,0.00
2018-02-03T06:45:53.849Z,0.00
2018-02-03T06:46:53.858Z,0.00
2018-02-03T06:47:53.875Z,0.00
2018-02-03T06:48:53.897Z,0.00
2018-02-03T06:49:53.914Z,0.00
2018-02-03T06:50:53.926Z,0.00
2018-02-03T06:51:53.943Z,0.00
2018-02-03T06:52:53.964Z,0.00
2018-02-03T06:53:53.982Z,0.00
2018-02-03T06:54:53.992Z,0.00
2018-02-03T06:55:54.010Z,0.00
2018-02-03T06:56:54.030Z,0.00
2018-02-03T06:57:54.048Z,0.00
2018-02-03T06:58:54.062Z,0.00
2018-02-03T06:59:54.111Z,0.00
2018-02-03T07:00:54.098Z,0.00
2018-02-03T07:01:54.115Z,0.00
2018-02-03T07:02:54.127Z,0.00
2018-02-03T07:03:54.143Z,0.00
2018-02-03T07:04:54.165Z,0.00
2018-02-03T07:05:54.182Z,0.00
2018-02-03T07:06:54.193Z,0.00
2018-02-03T07:07:54.216Z,0.00
2018-02-03T07:08:54.227Z,0.00
2018-02-03T07:09:54.251Z,0.00
2018-02-03T07:10:54.261Z,0.00
2018-02-03T07:11:54.284Z,0.00
2018-02-03T07:12:54.294Z,0.00
2018-02-03T07:13:54.317Z,0.00
2018-02-03T07:14:54.330Z,0.00
2018-02-03T07:15:54.352Z,0.00
2018-02-03T07:16:54.363Z,0.00
2018-02-03T07:17:54.385Z,0.00
2018-02-03T07:18:54.397Z,0.00
2018-02-03T07:19:54.451Z,0.00
2018-02-03T07:20:54.430Z,0.00
2018-02-03T07:21:54.455Z,0.00
2018-02-03T07:22:54.470Z,0.00
2018-02-03T07:23:54.483Z,0.00
2018-02-03T07:24:54.504Z,0.00
2018-02-03T07:25:54.522Z,0.00
2018-02-03T07:26:54.533Z,0.00
2018-02-03T07:27:54.551Z,0.00
2018-02-03T07:28:54.572Z,0.00
2018-02-03T07:29:54.584Z,0.00
2018-02-03T07:30:54.607Z,5.63
2018-02-03T07:31:54.617Z,5.63
2018-02-03T07:32:54.640Z,5.63
2018-02-03T07:33:54.651Z,5.63
2018-02-03T07:34:54.675Z,5.63
2018-02-03T07:35:54.686Z,5.63
2018-02-03T07:36:54.708Z,5.63
2018-02-03T07:37:54.724Z,5.63
2018-02-03T07:38:54.743Z,5.63
2018-02-03T07:39:54.758Z,5.63
2018-02-03T07:40:54.771Z,5.63
2018-02-03T07:41:54.787Z,5.63
2018-02-03T07:42:54.810Z,5.63
2018-02-03T07:43:54.832Z,5.63
2018-02-03T07:44:54.837Z,11.25
2018-02-03T07:45:54.860Z,11.25
2018-02-03T07:46:54.872Z,11.25
2018-02-03T07:47:54.890Z,11.25
2018-02-03T07:48:54.912Z,16.88
2018-02-03T07:49:54.928Z,16.88
2018-02-03T07:50:54.940Z,16.88
2018-02-03T07:51:54.958Z,22.50
2018-02-03T07:52:54.980Z,22.50
2018-02-03T07:53:54.997Z,28.13
2018-02-03T07:54:55.009Z,33.75
2018-02-03T07:55:55.032Z,33.75
2018-02-03T07:56:55.041Z,39.38
2018-02-03T07:57:55.064Z,39.38
2018-02-03T07:58:55.078Z,39.38
2018-02-03T07:59:55.099Z,39.38
2018-02-03T08:00:55.110Z,39.38
2018-02-03T08:01:55.132Z,39.38
2018-02-03T08:02:55.150Z,33.75
2018-02-03T08:03:55.161Z,33.75
2018-02-03T08:04:55.182Z,33.75
2018-02-03T08:05:55.203Z,33.75
2018-02-03T08:06:55.219Z,39.38
2018-02-03T08:07:55.229Z,39.38
2018-02-03T08:08:55.250Z,45.00
2018-02-03T08:09:55.266Z,50.63
2018-02-03T08:10:55.285Z,50.63
2018-02-03T08:11:55.298Z,50.63
2018-02-03T08:12:55.318Z,50.63
2018-02-03T08:13:55.334Z,50.63
2018-02-03T08:14:55.352Z,50.63
2018-02-03T08:15:55.365Z,50.63
2018-02-03T08:16:55.386Z,50.63
2018-02-03T08:17:55.404Z,45.00
2018-02-03T08:18:55.415Z,45.00
2018-02-03T08:19:55.438Z,45.00
2018-02-03T08:20:55.447Z,50.63
2018-02-03T08:21:55.473Z,45.00
2018-02-03T08:22:55.483Z,45.00
2018-02-03T08:23:55.504Z,45.00
2018-02-03T08:24:55.519Z,39.38
2018-02-03T08:25:55.535Z,39.38
2018-02-03T08:26:55.557Z,39.38
2018-02-03T08:27:55.568Z,39.38
2018-02-03T08:28:55.591Z,45.00
2018-02-03T08:29:55.603Z,45.00
2018-02-03T08:30:55.625Z,50.63
2018-02-03T08:31:55.637Z,50.63
2018-02-03T08:32:55.661Z,56.25
2018-02-03T08:33:55.672Z,56.25
2018-02-03T08:34:55.694Z,56.25
2018-02-03T08:35:55.709Z,56.25
2018-02-03T08:36:55.727Z,56.25
2018-02-03T08:37:55.745Z,56.25
2018-02-03T08:38:55.762Z,56.25
2018-02-03T08:39:55.776Z,56.25
2018-02-03T08:40:55.790Z,61.88
2018-02-03T08:41:55.813Z,67.50
2018-02-03T08:42:55.853Z,67.50
2018-02-03T08:43:55.847Z,67.50
2018-02-03T08:44:55.859Z,61.88
2018-02-03T08:45:55.882Z,56.25
2018-02-03T08:46:55.897Z,56.25
2018-02-03T08:47:55.918Z,56.25
2018-02-03T08:48:55.927Z,56.25
2018-02-03T08:49:55.944Z,56.25
2018-02-03T08:50:55.962Z,56.25
2018-02-03T08:51:55.980Z,50.63
2018-02-03T08:52:56.003Z,45.00
2018-02-03T08:53:56.015Z,39.38
2018-02-03T08:54:56.036Z,33.75
2018-02-03T08:55:56.049Z,28.13
2018-02-03T08:56:56.066Z,28.13
2018-02-03T08:57:56.088Z,28.13
2018-02-03T08:58:56.100Z,28.13
2018-02-03T08:59:56.118Z,28.13
2018-02-03T09:00:56.139Z,28.13
2018-02-03T09:01:56.158Z,33.75
2018-02-03T09:02:56.169Z,33.75
2018-02-03T09:03:56.187Z,39.38
2018-02-03T09:04:56.210Z,39.38
2018-02-03T09:05:56.228Z,45.00
2018-02-03T09:06:56.244Z,45.00
2018-02-03T09:07:56.263Z,56.25
2018-02-03T09:08:56.273Z,61.88
2018-02-03T09:09:56.297Z,67.50
2018-02-03T09:10:56.308Z,73.13
2018-02-03T09:11:56.336Z,73.13
2018-02-03T09:12:56.348Z,73.13
2018-02-03T09:13:56.361Z,78.75
2018-02-03T09:14:56.392Z,78.75
2018-02-03T09:15:56.402Z,78.75
2018-02-03T09:16:56.413Z,73.13
2018-02-03T09:17:56.429Z,78.75
2018-02-03T09:18:56.453Z,84.38
2018-02-03T09:19:56.471Z,84.38
2018-02-03T09:20:56.482Z,84.38
2018-02-03T09:21:56.505Z,73.13
2018-02-03T09:22:56.523Z,73.13
2018-02-03T09:23:56.535Z,73.13
2018-02-03T09:24:56.557Z,73.13
2018-02-03T09:25:56.575Z,73.13
2018-02-03T09:26:56.587Z,73.13
2018-02-03T09:27:56.604Z,73.13
2018-02-03T09:28:56.622Z,73.13
2018-02-03T09:29:56.645Z,73.13
2018-02-03T09:30:56.657Z,73.13
2018-02-03T09:31:56.677Z,73.13
2018-02-03T09:32:56.698Z,67.50
2018-02-03T09:33:56.715Z,73.13
2018-02-03T09:34:56.727Z,73.13
2018-02-03T09:35:56.746Z,73.13
2018-02-03T09:36:56.768Z,73.13
2018-02-03T09:37:56.781Z,73.13
2018-02-03T09:38:56.804Z,73.13
2018-02-03T09:39:56.816Z,73.13
2018-02-03T09:40:56.837Z,73.13
2018-02-03T09:41:56.856Z,73.13
2018-02-03T09:42:56.876Z,78.75
2018-02-03T09:43:56.892Z,78.75
2018-02-03T09:44:56.904Z,78.75
2018-02-03T09:45:56.922Z,84.38
2018-02-03T09:46:56.944Z,95.63
2018-02-03T09:47:56.958Z,95.63
2018-02-03T09:48:56.980Z,95.63
2018-02-03T09:49:56.992Z,106.88
2018-02-03T09:50:57.016Z,118.13
2018-02-03T09:51:57.028Z,123.75
2018-02-03T09:52:57.051Z,123.75
2018-02-03T09:53:57.074Z,123.75
2018-02-03T09:54:57.082Z,129.38
2018-02-03T09:55:57.099Z,135.00
2018-02-03T09:56:57.121Z,135.00
2018-02-03T09:57:57.134Z,140.63
2018-02-03T09:58:57.152Z,157.50
2018-02-03T09:59:57.170Z,174.38
2018-02-03T10:00:57.187Z,163.13
2018-02-03T10:01:57.210Z,157.50
2018-02-03T10:02:57.223Z,151.88
2018-02-03T10:03:57.246Z,151.88
2018-02-03T10:04:57.258Z,157.50
2018-02-03T10:05:57.282Z,157.50
2018-02-03T10:06:57.295Z,168.75
2018-02-03T10:07:57.323Z,168.75
2018-02-03T10:08:57.331Z,163.13
2018-02-03T10:09:57.354Z,174.38
2018-02-03T10:10:57.372Z,180.00
2018-02-03T10:11:57.390Z,196.88
2018-02-03T10:12:57.401Z,202.50
2018-02-03T10:13:57.425Z,202.50
2018-02-03T10:14:57.438Z,168.75
2018-02-03T10:15:57.462Z,191.25
2018-02-03T10:16:57.479Z,236.25
2018-02-03T10:17:57.497Z,253.13
2018-02-03T10:18:57.510Z,219.38
2018-02-03T10:19:57.530Z,202.50
2018-02-03T10:20:57.552Z,208.13
2018-02-03T10:21:57.569Z,196.88
2018-02-03T10:22:57.582Z,191.25
2018-02-03T10:23:57.600Z,191.25
2018-02-03T10:24:57.623Z,196.88
2018-02-03T10:25:57.640Z,185.63
2018-02-03T10:26:57.660Z,180.00
2018-02-03T10:27:57.673Z,213.75
2018-02-03T10:28:57.696Z,236.25
2018-02-03T10:29:57.713Z,241.88
2018-02-03T10:30:57.726Z,225.00
2018-02-03T10:31:57.744Z,230.63
2018-02-03T10:32:57.762Z,264.38
2018-02-03T10:33:57.787Z,303.75
2018-02-03T10:34:57.799Z,331.88
2018-02-03T10:35:57.823Z,376.88
2018-02-03T10:36:57.837Z,455.63
2018-02-03T10:37:57.859Z,523.13
2018-02-03T10:38:57.874Z,568.13
2018-02-03T10:39:57.898Z,540.00
2018-02-03T10:40:57.910Z,590.63
2018-02-03T10:41:57.935Z,641.25
2018-02-03T10:42:57.950Z,556.88
2018-02-03T10:43:57.969Z,421.88
2018-02-03T10:44:57.991Z,607.50
2018-02-03T10:45:58.012Z,630.00
2018-02-03T10:46:58.080Z,635.63
2018-02-03T10:47:58.044Z,607.50
2018-02-03T10:48:58.069Z,348.75
2018-02-03T10:49:58.082Z,444.38
2018-02-03T10:50:58.108Z,365.63
2018-02-03T10:51:58.122Z,405.00
2018-02-03T10:52:58.145Z,275.63
2018-02-03T10:53:58.161Z,286.88
2018-02-03T10:54:58.187Z,410.63
2018-02-03T10:55:58.200Z,585.00
2018-02-03T10:56:58.226Z,905.63
2018-02-03T10:57:58.245Z,888.75
2018-02-03T10:58:58.260Z,579.38
2018-02-03T10:59:58.285Z,641.25
2018-02-03T11:00:58.299Z,826.88
2018-02-03T11:01:58.325Z,551.25
2018-02-03T11:02:58.339Z,551.25
2018-02-03T11:03:58.367Z,939.38
2018-02-03T11:04:58.381Z,855.00
2018-02-03T11:05:58.405Z,461.25
2018-02-03T11:06:58.419Z,315.00
2018-02-03T11:07:58.440Z,466.88
2018-02-03T11:08:58.467Z,1288.13
2018-02-03T11:09:58.486Z,1333.13
2018-02-03T11:10:58.502Z,1136.25
2018-02-03T11:11:58.527Z,1018.13
2018-02-03T11:12:58.548Z,725.63
2018-02-03T11:13:58.564Z,793.13
2018-02-03T11:14:58.589Z,585.00
2018-02-03T11:15:58.604Z,1080.00
2018-02-03T11:16:58.630Z,1119.38
2018-02-03T11:17:58.648Z,658.13
2018-02-03T11:18:58.674Z,697.50
2018-02-03T11:19:58.689Z,888.75
2018-02-03T11:20:58.715Z,1366.88
2018-02-03T11:21:58.731Z,916.88
2018-02-03T11:22:58.759Z,652.50
2018-02-03T11:23:58.780Z,658.13
2018-02-03T11:24:58.796Z,978.75
2018-02-03T11:25:58.818Z,804.38
2018-02-03T11:26:58.846Z,1046.25
2018-02-03T11:27:58.867Z,1833.75
2018-02-03T11:28:58.884Z,1237.50
2018-02-03T11:29:58.911Z,1170.00
2018-02-03T11:30:58.928Z,1198.13
2018-02-03T11:31:58.951Z,1091.25
2018-02-03T11:32:58.979Z,815.63
2018-02-03T11:33:59.001Z,360.00
2018-02-03T11:34:59.021Z,360.00
2018-02-03T11:35:59.041Z,1260.00
2018-02-03T11:36:59.069Z,855.00
2018-02-03T11:37:59.093Z,461.25
2018-02-03T11:38:59.109Z,438.75
2018-02-03T11:39:59.134Z,759.38
2018-02-03T11:40:59.160Z,1783.13
2018-02-03T11:41:59.184Z,1496.25
2018-02-03T11:42:59.201Z,1580.63
2018-02-03T11:43:59.223Z,1586.25
2018-02-03T11:44:59.251Z,495.00
2018-02-03T11:45:59.275Z,511.88
2018-02-03T11:46:59.292Z,613.13
2018-02-03T11:47:59.319Z,1085.63
2018-02-03T11:48:59.343Z,478.13
2018-02-03T11:49:59.369Z,405.00
2018-02-03T11:50:59.387Z,365.63
2018-02-03T11:51:59.408Z,483.75
2018-02-03T11:52:59.437Z,427.50
2018-02-03T11:53:59.460Z,309.38
2018-02-03T11:54:59.479Z,455.63
2018-02-03T11:55:59.506Z,635.63
2018-02-03T11:56:59.523Z,1749.38
2018-02-03T11:57:59.557Z,1271.25
2018-02-03T11:58:59.569Z,1192.50
2018-02-03T11:59:59.599Z,1603.13
2018-02-03T12:00:59.614Z,1580.63
2018-02-03T12:01:59.643Z,1980.00
2018-02-03T12:02:59.663Z,1698.75
2018-02-03T12:03:59.689Z,1631.25
2018-02-03T12:04:59.706Z,1254.38
2018-02-03T12:05:59.736Z,900.00
2018-02-03T12:06:59.755Z,663.75
2018-02-03T12:07:59.784Z,838.13
2018-02-03T12:08:59.801Z,523.13
2018-02-03T12:09:59.826Z,309.38
2018-02-03T12:10:59.855Z,270.00
2018-02-03T12:11:59.874Z,264.38
2018-02-03T12:12:59.916Z,264.38
2018-02-03T12:13:59.921Z,275.63
2018-02-03T12:14:59.950Z,281.25
2018-02-03T12:15:59.969Z,264.38
2018-02-03T12:16:59.994Z,264.38
2018-02-03T12:18:00.016Z,258.75
2018-02-03T12:19:00.045Z,247.50
2018-02-03T12:20:00.067Z,219.38
2018-02-03T12:21:00.088Z,213.75
2018-02-03T12:22:00.104Z,219.38
2018-02-03T12:23:00.133Z,196.88
2018-02-03T12:24:00.150Z,185.63
2018-02-03T12:25:00.177Z,180.00
2018-02-03T12:26:00.199Z,180.00
2018-02-03T12:27:00.215Z,180.00
2018-02-03T12:28:00.238Z,174.38
2018-02-03T12:29:00.265Z,174.38
2018-02-03T12:30:00.285Z,168.75
2018-02-03T12:31:00.302Z,163.13
2018-02-03T12:32:00.324Z,163.13
2018-02-03T12:33:00.349Z,163.13
2018-02-03T12:34:00.370Z,157.50
2018-02-03T12:35:00.386Z,146.25
2018-02-03T12:36:00.406Z,146.25
2018-02-03T12:37:00.432Z,140.63
2018-02-03T12:38:00.455Z,135.00
2018-02-03T12:39:00.469Z,129.38
2018-02-03T12:40:00.491Z,123.75
2018-02-03T12:41:00.514Z,118.13
2018-02-03T12:42:00.530Z,118.13
2018-02-03T12:43:00.555Z,118.13
2018-02-03T12:44:00.575Z,118.13
2018-02-03T12:45:00.590Z,118.13
2018-02-03T12:46:00.609Z,118.13
2018-02-03T12:47:00.636Z,112.50
2018-02-03T12:48:00.656Z,112.50
2018-02-03T12:49:00.669Z,118.13
2018-02-03T12:50:00.689Z,118.13
2018-02-03T12:51:00.718Z,112.50
2018-02-03T12:52:00.732Z,101.25
2018-02-03T12:53:00.748Z,101.25
2018-02-03T12:54:00.773Z,118.13
2018-02-03T12:55:00.793Z,123.75
2018-02-03T12:56:00.815Z,129.38
2018-02-03T12:57:00.825Z,135.00
2018-02-03T12:58:00.845Z,135.00
2018-02-03T12:59:00.870Z,135.00
2018-02-03T13:00:00.888Z,135.00
2018-02-03T13:01:00.908Z,135.00