createdAt,value
2018-05-29T00:00:16.110Z,18.25
2018-05-29T00:02:46.920Z,18.29
2018-05-29T00:05:17.708Z,18.30
2018-05-29T00:07:48.497Z,18.31
2018-05-29T00:10:19.271Z,18.28
2018-05-29T00:12:50.074Z,18.14
2018-05-29T00:15:20.837Z,18.10
2018-05-29T00:17:51.633Z,18.07
2018-05-29T00:20:22.406Z,18.13
2018-05-29T00:22:53.230Z,18.10
2018-05-29T00:25:24.008Z,18.13
2018-05-29T00:27:54.800Z,18.08
2018-05-29T00:30:25.566Z,17.95
2018-05-29T00:32:56.344Z,17.88
2018-05-29T00:35:27.127Z,17.96
2018-05-29T00:37:57.915Z,17.90
2018-05-29T00:40:28.693Z,17.89
2018-05-29T00:42:59.484Z,17.78
2018-05-29T00:45:30.248Z,17.74
2018-05-29T00:48:01.045Z,17.69
2018-05-29T00:50:31.828Z,17.63
2018-05-29T00:53:02.623Z,17.64
2018-05-29T00:55:36.347Z,17.63
2018-05-29T00:58:07.144Z,17.65
2018-05-29T01:00:37.951Z,17.58
2018-05-29T01:03:08.745Z,17.59
2018-05-29T01:05:39.524Z,17.58
2018-05-29T01:08:10.329Z,17.50
2018-05-29T01:10:41.107Z,17.45
2018-05-29T01:13:11.892Z,17.56
2018-05-29T01:15:42.687Z,17.62
2018-05-29T01:18:13.481Z,17.64
2018-05-29T01:20:44.259Z,17.73
2018-05-29T01:23:15.057Z,17.69
2018-05-29T01:25:45.882Z,17.66
2018-05-29T01:28:16.669Z,17.58
2018-05-29T01:30:47.468Z,17.56
2018-05-29T01:33:18.271Z,17.49
2018-05-29T01:35:49.057Z,17.53
2018-05-29T01:38:19.857Z,17.47
2018-05-29T01:40:50.668Z,17.44
2018-05-29T01:43:21.509Z,17.54
2018-05-29T01:45:53.413Z,17.49
2018-05-29T01:48:24.251Z,17.47
2018-05-29T01:50:55.008Z,17.40
2018-05-29T01:53:25.848Z,17.43
2018-05-29T01:55:56.607Z,17.36
2018-05-29T01:58:27.426Z,17.39
2018-05-29T02:00:58.188Z,17.29
2018-05-29T02:03:28.993Z,17.24
2018-05-29T02:05:59.777Z,17.17
2018-05-29T02:08:30.556Z,17.17
2018-05-29T02:11:01.306Z,17.11
2018-05-29T02:13:32.079Z,17.00
2018-05-29T02:16:02.868Z,16.91
2018-05-29T02:18:33.676Z,17.01
2018-05-29T02:21:04.474Z,16.96
2018-05-29T02:23:35.260Z,16.93
2018-05-29T02:26:06.018Z,16.86
2018-05-29T02:28:36.826Z,16.84
2018-05-29T02:31:07.606Z,16.80
2018-05-29T02:33:38.408Z,16.87
2018-05-29T02:36:09.195Z,16.91
2018-05-29T02:38:40.002Z,16.94
2018-05-29T02:41:10.781Z,16.95
2018-05-29T02:43:41.586Z,16.95
2018-05-29T02:46:12.366Z,16.94
2018-05-29T02:48:43.154Z,17.03
2018-05-29T02:51:13.944Z,17.07
2018-05-29T02:53:44.748Z,17.10
2018-05-29T02:56:15.854Z,17.12
2018-05-29T02:58:46.660Z,17.07
2018-05-29T03:01:17.463Z,17.20
2018-05-29T03:03:48.309Z,17.12
2018-05-29T03:06:19.100Z,17.02
2018-05-29T03:08:49.879Z,17.10
2018-05-29T03:11:20.658Z,17.13
2018-05-29T03:13:51.467Z,17.08
2018-05-29T03:16:22.228Z,17.15
2018-05-29T03:18:53.036Z,17.24
2018-05-29T03:21:23.821Z,17.35
2018-05-29T03:24:01.494Z,17.25
2018-05-29T03:26:32.269Z,17.17
2018-05-29T03:29:03.054Z,17.26
2018-05-29T03:31:33.825Z,17.30
2018-05-29T03:34:04.634Z,17.34
2018-05-29T03:36:35.430Z,17.40
2018-05-29T03:39:06.228Z,17.39
2018-05-29T03:41:36.992Z,17.50
2018-05-29T03:44:07.775Z,17.58
2018-05-29T03:46:38.565Z,17.66
2018-05-29T03:49:09.365Z,17.82
2018-05-29T03:51:40.154Z,17.88
2018-05-29T03:54:10.986Z,18.02
2018-05-29T03:56:41.781Z,18.17
2018-05-29T03:59:12.589Z,18.28
2018-05-29T04:01:43.383Z,18.29
2018-05-29T04:04:14.175Z,18.43
2018-05-29T04:06:44.944Z,18.46
2018-05-29T04:09:15.746Z,18.56
2018-05-29T04:11:46.516Z,18.63
2018-05-29T04:14:17.324Z,18.75
2018-05-29T04:16:48.095Z,18.87
2018-05-29T04:19:18.892Z,18.93
2018-05-29T04:21:49.664Z,19.02
2018-05-29T04:24:20.473Z,19.16
2018-05-29T04:26:53.695Z,19.56
2018-05-29T04:29:24.490Z,20.70
2018-05-29T04:31:55.252Z,21.92
2018-05-29T04:34:26.044Z,23.03
2018-05-29T04:36:56.828Z,23.70
2018-05-29T04:39:27.608Z,24.34
2018-05-29T04:41:58.404Z,25.21
2018-05-29T04:44:29.224Z,24.74
2018-05-29T04:47:00.033Z,24.90
2018-05-29T04:49:30.780Z,25.63
2018-05-29T04:52:01.549Z,25.38
2018-05-29T04:54:32.333Z,25.87
2018-05-29T04:57:03.124Z,25.56
2018-05-29T04:59:33.920Z,26.98
2018-05-29T05:02:04.700Z,27.33
2018-05-29T05:04:35.502Z,27.81
2018-05-29T05:07:06.291Z,28.88
2018-05-29T05:09:37.114Z,28.62
2018-05-29T05:12:07.892Z,28.65
2018-05-29T05:14:38.683Z,28.89
2018-05-29T05:17:09.449Z,28.49
2018-05-29T05:19:40.234Z,28.72
2018-05-29T05:22:11.027Z,28.75
2018-05-29T05:24:41.854Z,28.81
2018-05-29T05:27:12.626Z,29.39
2018-05-29T05:29:43.431Z,29.96
2018-05-29T05:32:14.241Z,30.17
2018-05-29T05:34:45.034Z,29.77
2018-05-29T05:37:15.805Z,29.84
2018-05-29T05:39:46.609Z,29.74
2018-05-29T05:42:17.448Z,30.13
2018-05-29T05:44:48.283Z,29.78
2018-05-29T05:47:19.077Z,29.33
2018-05-29T05:49:49.867Z,29.39
2018-05-29T05:52:20.647Z,30.20
2018-05-29T05:54:51.443Z,30.21
2018-05-29T05:57:22.269Z,30.73
2018-05-29T05:59:53.059Z,30.61
2018-05-29T06:02:23.845Z,30.96
2018-05-29T06:04:54.639Z,31.20
2018-05-29T06:07:25.402Z,32.03
2018-05-29T06:09:56.187Z,32.69
2018-05-29T06:12:26.977Z,31.59
2018-05-29T06:14:57.776Z,30.94
2018-05-29T06:17:28.540Z,30.46
2018-05-29T06:19:59.345Z,29.92
2018-05-29T06:22:30.120Z,31.88
2018-05-29T06:25:00.920Z,32.93
2018-05-29T06:27:31.695Z,33.94
2018-05-29T06:30:02.504Z,33.13
2018-05-29T06:32:33.321Z,32.31
2018-05-29T06:35:04.167Z,32.11
2018-05-29T06:37:34.936Z,32.31
2018-05-29T06:40:06.485Z,31.56
2018-05-29T06:42:37.269Z,31.39
2018-05-29T06:45:08.184Z,31.18
2018-05-29T06:47:39.526Z,31.39
2018-05-29T06:50:12.408Z,30.92
2018-05-29T06:52:43.255Z,30.87
2018-05-29T06:55:14.081Z,32.35
2018-05-29T06:57:44.857Z,33.33
2018-05-29T07:00:15.693Z,33.13
2018-05-29T07:02:46.456Z,32.85
2018-05-29T07:05:18.850Z,32.41
2018-05-29T07:07:49.660Z,31.45
2018-05-29T07:10:20.478Z,31.77
2018-05-29T07:12:51.252Z,32.21
2018-05-29T07:15:22.079Z,32.87
2018-05-29T07:17:52.900Z,32.99
2018-05-29T07:20:24.689Z,33.89
2018-05-29T07:22:55.492Z,32.64
2018-05-29T07:25:26.288Z,32.67
2018-05-29T07:27:57.060Z,33.22
2018-05-29T07:30:27.856Z,33.55
2018-05-29T07:32:58.653Z,32.94
2018-05-29T07:35:29.463Z,33.33
2018-05-29T07:38:00.231Z,34.01
2018-05-29T07:40:31.040Z,35.29
2018-05-29T07:43:01.840Z,35.40
2018-05-29T07:45:32.677Z,34.83
2018-05-29T07:48:03.491Z,33.00
2018-05-29T07:50:34.346Z,33.10
2018-05-29T07:53:05.128Z,33.58
2018-05-29T07:55:35.959Z,33.51
2018-05-29T07:58:06.750Z,34.09
2018-05-29T08:00:37.544Z,34.00
2018-05-29T08:03:08.336Z,33.09
2018-05-29T08:05:39.182Z,34.04
2018-05-29T08:08:10.004Z,34.34
2018-05-29T08:10:40.859Z,33.34
2018-05-29T08:13:11.573Z,33.59
2018-05-29T08:15:42.440Z,32.82
2018-05-29T08:18:13.225Z,32.95
2018-05-29T08:20:44.023Z,33.85
2018-05-29T08:23:14.806Z,34.54
2018-05-29T08:25:45.601Z,34.44
2018-05-29T08:28:16.436Z,35.05
2018-05-29T08:30:47.285Z,34.15
2018-05-29T08:33:18.075Z,34.85
2018-05-29T08:35:48.885Z,34.20
2018-05-29T08:38:19.658Z,32.95
2018-05-29T08:40:51.440Z,32.91
2018-05-29T08:43:22.221Z,34.00
2018-05-29T08:45:53.048Z,33.84
2018-05-29T08:48:24.835Z,35.30
2018-05-29T08:50:55.645Z,35.27
2018-05-29T08:53:26.425Z,35.53
2018-05-29T08:55:57.235Z,34.15
2018-05-29T08:58:28.024Z,33.77
2018-05-29T09:00:58.830Z,33.93
2018-05-29T09:03:29.627Z,34.33
2018-05-29T09:06:00.945Z,34.37
2018-05-29T09:08:31.897Z,34.92
2018-05-29T09:11:02.702Z,35.34
2018-05-29T09:13:33.479Z,33.21
2018-05-29T09:16:04.338Z,34.38
2018-05-29T09:18:38.080Z,35.74
2018-05-29T09:21:08.906Z,34.68
2018-05-29T09:23:39.689Z,35.68
2018-05-29T09:26:10.505Z,34.81
2018-05-29T09:28:41.317Z,33.56
2018-05-29T09:31:12.149Z,34.08
2018-05-29T09:33:42.919Z,32.89
2018-05-29T09:36:13.723Z,33.27
2018-05-29T09:38:44.505Z,33.92
2018-05-29T09:41:15.296Z,33.44
2018-05-29T09:43:46.080Z,33.82
2018-05-29T09:46:16.943Z,33.62
2018-05-29T09:48:48.581Z,33.40
2018-05-29T09:51:19.406Z,34.20
2018-05-29T09:53:50.191Z,35.26
2018-05-29T09:56:21.000Z,36.35
2018-05-29T09:58:51.800Z,36.12
2018-05-29T10:01:22.651Z,35.85
2018-05-29T10:03:53.435Z,35.36
2018-05-29T10:06:24.228Z,34.46
2018-05-29T10:08:55.028Z,35.55
2018-05-29T10:11:25.848Z,35.15
2018-05-29T10:13:56.674Z,34.02
2018-05-29T10:16:27.456Z,34.15
2018-05-29T10:18:58.224Z,34.13
2018-05-29T10:21:29.014Z,34.64
2018-05-29T10:23:59.788Z,35.29
2018-05-29T10:26:30.594Z,34.53
2018-05-29T10:29:01.365Z,35.67
2018-05-29T10:31:32.169Z,35.08
2018-05-29T10:34:02.949Z,36.06
2018-05-29T10:36:33.793Z,34.92
2018-05-29T10:39:04.563Z,35.80
2018-05-29T10:41:35.360Z,35.39
2018-05-29T10:44:06.156Z,34.42
2018-05-29T10:46:37.046Z,34.79
2018-05-29T10:49:07.864Z,34.80
2018-05-29T10:51:39.474Z,35.20
2018-05-29T10:54:10.249Z,35.19
2018-05-29T10:56:41.060Z,34.57
2018-05-29T10:59:11.849Z,34.49
2018-05-29T11:01:42.633Z,34.65
2018-05-29T11:04:13.408Z,35.17
2018-05-29T11:06:44.224Z,35.97
2018-05-29T11:09:15.053Z,34.03
2018-05-29T11:11:45.834Z,33.71
2018-05-29T11:14:16.665Z,33.55
2018-05-29T11:16:47.454Z,33.44
2018-05-29T11:19:18.219Z,32.72
2018-05-29T11:21:49.012Z,33.23
2018-05-29T11:24:19.870Z,34.85
2018-05-29T11:26:50.676Z,35.73
2018-05-29T11:29:21.477Z,35.37
2018-05-29T11:31:52.259Z,35.66
2018-05-29T11:34:23.045Z,35.50
2018-05-29T11:36:53.835Z,35.19
2018-05-29T11:39:24.579Z,34.72
2018-05-29T11:41:55.368Z,34.78
2018-05-29T11:44:26.145Z,35.41
2018-05-29T11:46:56.938Z,35.44
2018-05-29T11:49:27.703Z,34.62
2018-05-29T11:51:58.529Z,34.16
2018-05-29T11:54:29.303Z,34.29
2018-05-29T11:57:00.100Z,33.33
2018-05-29T11:59:30.887Z,32.95
2018-05-29T12:02:01.743Z,33.46
2018-05-29T12:04:32.529Z,33.18
2018-05-29T12:07:03.373Z,33.71
2018-05-29T12:09:34.167Z,33.20
2018-05-29T12:15:05.562Z,33.35
2018-05-29T12:17:36.408Z,33.78
2018-05-29T12:20:07.176Z,34.22
2018-05-29T12:22:37.995Z,34.38
2018-05-29T12:25:08.771Z,34.17
2018-05-29T12:27:39.571Z,34.44
2018-05-29T12:30:10.366Z,36.06
2018-05-29T12:32:41.174Z,35.61
2018-05-29T12:35:11.944Z,36.81
2018-05-29T12:37:42.727Z,37.96
2018-05-29T12:40:13.514Z,38.98
2018-05-29T12:42:44.328Z,39.60
2018-05-29T12:45:15.164Z,39.39
2018-05-29T12:47:45.972Z,38.74
2018-05-29T12:50:16.759Z,39.10
2018-05-29T12:52:47.572Z,39.92
2018-05-29T12:55:18.441Z,40.61
2018-05-29T12:57:49.263Z,40.43
2018-05-29T13:00:20.427Z,39.86
2018-05-29T13:02:51.251Z,38.74
2018-05-29T13:05:22.063Z,39.05
2018-05-29T13:07:52.871Z,40.41
2018-05-29T13:10:23.676Z,39.77
2018-05-29T13:12:54.489Z,38.93
2018-05-29T13:15:25.268Z,37.14
2018-05-29T13:17:56.072Z,37.24
2018-05-29T13:20:26.909Z,37.97
2018-05-29T13:22:59.688Z,39.34
2018-05-29T13:25:30.472Z,38.45
2018-05-29T13:28:01.318Z,38.95
2018-05-29T13:30:32.112Z,40.04
2018-05-29T13:33:02.921Z,40.41
2018-05-29T13:35:33.695Z,40.49
2018-05-29T13:38:04.497Z,42.26
2018-05-29T13:40:35.272Z,42.22
2018-05-29T13:43:06.088Z,41.68
2018-05-29T13:45:36.860Z,41.11
2018-05-29T13:48:07.692Z,41.43
2018-05-29T13:50:38.490Z,40.67
2018-05-29T13:53:09.302Z,40.80
2018-05-29T13:55:40.094Z,40.72
2018-05-29T13:58:10.876Z,41.68
2018-05-29T14:00:41.652Z,41.41
2018-05-29T14:03:12.465Z,41.54
2018-05-29T14:05:43.264Z,40.39
2018-05-29T14:08:14.048Z,40.09
2018-05-29T14:10:44.839Z,39.50
2018-05-29T14:13:15.642Z,40.29
2018-05-29T14:15:46.412Z,40.46
2018-05-29T14:18:17.184Z,39.95
2018-05-29T14:20:47.979Z,38.76
2018-05-29T14:23:18.799Z,37.30
2018-05-29T14:25:49.593Z,38.39
2018-05-29T14:28:21.151Z,37.46
2018-05-29T14:30:51.939Z,37.42
2018-05-29T14:33:22.723Z,35.98
2018-05-29T14:35:53.493Z,36.59
2018-05-29T14:38:24.346Z,37.94
2018-05-29T14:40:55.116Z,38.01
2018-05-29T14:43:25.913Z,39.58
2018-05-29T14:45:56.695Z,39.53
2018-05-29T14:48:28.491Z,38.66
2018-05-29T14:50:59.276Z,38.62
2018-05-29T14:53:30.143Z,40.35
2018-05-29T14:56:00.941Z,41.42
2018-05-29T14:58:32.740Z,41.14
2018-05-29T15:01:03.585Z,40.43
2018-05-29T15:03:34.392Z,40.41
2018-05-29T15:06:05.196Z,38.56
2018-05-29T15:08:36.005Z,37.35
2018-05-29T15:11:06.775Z,36.81
2018-05-29T15:13:37.585Z,36.51
2018-05-29T15:16:08.357Z,37.42
2018-05-29T15:18:39.245Z,37.51
2018-05-29T15:21:09.989Z,38.00
2018-05-29T15:23:40.845Z,39.44
2018-05-29T15:26:11.706Z,39.21
2018-05-29T15:28:42.509Z,38.77
2018-05-29T15:31:13.297Z,38.80
2018-05-29T15:33:44.109Z,38.25
2018-05-29T15:36:14.909Z,39.29
2018-05-29T15:38:45.701Z,38.00
2018-05-29T15:41:16.487Z,38.22
2018-05-29T15:43:47.259Z,39.76
2018-05-29T15:46:18.064Z,39.93
2018-05-29T15:48:49.688Z,40.33
2018-05-29T15:51:20.491Z,39.93
2018-05-29T15:53:51.293Z,39.16
2018-05-29T15:56:22.077Z,39.87
2018-05-29T15:58:52.881Z,39.41
2018-05-29T16:01:23.673Z,39.01
2018-05-29T16:03:54.459Z,38.47
2018-05-29T16:06:25.247Z,36.84
2018-05-29T16:11:32.241Z,36.00
2018-05-29T16:14:03.073Z,37.42
2018-05-29T16:16:33.816Z,38.51
2018-05-29T16:19:04.592Z,38.87
2018-05-29T16:21:35.387Z,39.29
2018-05-29T16:24:06.153Z,38.66
2018-05-29T16:26:37.044Z,37.97
2018-05-29T16:29:07.868Z,36.91
2018-05-29T16:31:38.657Z,35.99
2018-05-29T16:34:09.424Z,35.29
2018-05-29T16:36:40.197Z,34.35
2018-05-29T16:39:11.029Z,34.05
2018-05-29T16:41:41.819Z,34.07
2018-05-29T16:44:12.584Z,33.72
2018-05-29T16:46:43.363Z,33.63
2018-05-29T16:49:14.132Z,33.14
2018-05-29T16:51:45.933Z,33.02
2018-05-29T16:54:16.703Z,33.54
2018-05-29T16:56:47.507Z,33.59
2018-05-29T16:59:18.281Z,33.98
2018-05-29T17:01:49.047Z,33.65
2018-05-29T17:04:19.812Z,33.43
2018-05-29T17:06:50.587Z,33.36
2018-05-29T17:09:21.363Z,33.19
2018-05-29T17:11:52.376Z,33.20
2018-05-29T17:14:23.168Z,33.01
2018-05-29T17:16:53.963Z,32.64
2018-05-29T17:19:24.736Z,32.60
2018-05-29T17:21:55.548Z,32.38
2018-05-29T17:24:26.330Z,31.59
2018-05-29T17:26:57.124Z,31.63
2018-05-29T17:29:27.895Z,31.71
2018-05-29T17:31:58.739Z,31.72
2018-05-29T17:34:29.463Z,31.54
2018-05-29T17:37:00.249Z,31.23
2018-05-29T17:39:31.008Z,31.30
2018-05-29T17:42:01.838Z,31.26
2018-05-29T17:44:32.619Z,31.16
2018-05-29T17:47:03.422Z,31.08
2018-05-29T17:49:34.189Z,31.04
2018-05-29T17:52:04.983Z,30.76
2018-05-29T17:54:35.821Z,30.47
2018-05-29T17:57:06.595Z,30.42
2018-05-29T17:59:37.364Z,30.16
2018-05-29T18:02:08.200Z,29.87
2018-05-29T18:04:38.982Z,29.76
2018-05-29T18:07:09.782Z,29.59
2018-05-29T18:09:40.563Z,29.61
2018-05-29T18:12:11.376Z,29.41
2018-05-29T18:14:42.146Z,29.24
2018-05-29T18:17:12.966Z,29.15
2018-05-29T18:19:43.747Z,29.06
2018-05-29T18:22:14.600Z,29.05
2018-05-29T18:24:45.336Z,28.99
2018-05-29T18:27:16.160Z,28.75
2018-05-29T18:29:46.929Z,28.56
2018-05-29T18:32:17.709Z,28.48
2018-05-29T18:34:48.469Z,28.39
2018-05-29T18:37:19.263Z,28.03
2018-05-29T18:39:50.051Z,28.06
2018-05-29T18:42:20.845Z,28.02
2018-05-29T18:44:51.645Z,27.82
2018-05-29T18:47:22.452Z,27.73
2018-05-29T18:49:53.248Z,27.71
2018-05-29T18:52:24.062Z,27.66
2018-05-29T18:54:54.859Z,27.60
2018-05-29T18:57:25.664Z,27.41
2018-05-29T18:59:56.436Z,27.36
2018-05-29T19:02:27.219Z,27.28
2018-05-29T19:04:58.123Z,27.26
2018-05-29T19:07:28.919Z,27.07
2018-05-29T19:09:59.682Z,26.89
2018-05-29T19:12:30.472Z,26.72
2018-05-29T19:15:01.240Z,26.78
2018-05-29T19:17:32.016Z,26.64
2018-05-29T19:20:09.811Z,26.58
2018-05-29T19:22:40.624Z,26.59
2018-05-29T19:25:12.111Z,26.47
2018-05-29T19:27:42.935Z,26.41
2018-05-29T19:30:13.776Z,26.30
2018-05-29T19:32:44.581Z,26.20
2018-05-29T19:35:15.393Z,26.15
2018-05-29T19:37:46.179Z,26.04
2018-05-29T19:40:16.999Z,25.88
2018-05-29T19:42:47.850Z,25.83
2018-05-29T19:45:18.684Z,25.81
2018-05-29T19:47:49.525Z,25.77
2018-05-29T19:50:20.295Z,25.59
2018-05-29T19:52:51.144Z,25.45
2018-05-29T19:55:21.917Z,25.38
2018-05-29T19:57:52.730Z,25.22
2018-05-29T20:00:23.529Z,25.19
2018-05-29T20:02:54.308Z,25.12
2018-05-29T20:05:25.099Z,24.91
2018-05-29T20:07:55.920Z,24.96
2018-05-29T20:10:26.766Z,24.87
2018-05-29T20:12:57.525Z,24.80
2018-05-29T20:15:28.314Z,24.51
2018-05-29T20:17:59.120Z,23.81
2018-05-29T20:20:29.921Z,22.79
2018-05-29T20:23:00.708Z,21.92
2018-05-29T20:25:31.572Z,21.33
2018-05-29T20:28:02.412Z,20.35
2018-05-29T20:30:33.218Z,19.51
2018-05-29T20:33:04.043Z,18.73
2018-05-29T20:35:34.837Z,18.43
2018-05-29T20:38:05.682Z,18.27
2018-05-29T20:40:36.488Z,18.20
2018-05-29T20:43:07.284Z,18.14
2018-05-29T20:45:38.111Z,17.87
2018-05-29T20:48:08.991Z,17.84
2018-05-29T20:50:39.806Z,17.91
2018-05-29T20:53:10.612Z,17.83
2018-05-29T20:55:41.456Z,17.74
2018-05-29T20:58:12.262Z,17.77
2018-05-29T21:00:43.074Z,17.86
2018-05-29T21:03:13.902Z,18.36
2018-05-29T21:05:44.698Z,17.87
2018-05-29T21:08:15.484Z,17.01
2018-05-29T21:10:46.316Z,16.58
2018-05-29T21:13:17.148Z,16.63
2018-05-29T21:15:47.933Z,16.78
2018-05-29T21:18:18.723Z,16.98
2018-05-29T21:20:49.522Z,16.97
2018-05-29T21:23:20.317Z,17.24
2018-05-29T21:25:51.098Z,17.49
2018-05-29T21:28:21.935Z,17.88
2018-05-29T21:30:53.335Z,18.02
2018-05-29T21:33:24.150Z,18.09
2018-05-29T21:35:54.937Z,18.11
2018-05-29T21:38:25.753Z,18.22
2018-05-29T21:40:56.550Z,18.25
2018-05-29T21:43:27.341Z,18.25
2018-05-29T21:45:58.137Z,18.17
2018-05-29T21:48:28.940Z,18.10
2018-05-29T21:50:59.711Z,18.10
2018-05-29T21:53:30.516Z,18.08
2018-05-29T21:56:01.309Z,18.10
2018-05-29T21:58:32.117Z,18.16
2018-05-29T22:01:02.976Z,18.21
2018-05-29T22:03:34.902Z,18.08
2018-05-29T22:06:05.736Z,18.06
2018-05-29T22:08:36.593Z,18.06
2018-05-29T22:11:07.410Z,18.09
2018-05-29T22:13:38.250Z,18.03
2018-05-29T22:16:09.068Z,18.02
2018-05-29T22:18:39.892Z,18.01
2018-05-29T22:21:10.766Z,18.02
2018-05-29T22:23:41.590Z,18.02
2018-05-29T22:26:12.432Z,18.01
2018-05-29T22:28:43.281Z,17.98
2018-05-29T22:31:14.104Z,17.95
2018-05-29T22:33:44.929Z,17.94
2018-05-29T22:36:15.767Z,18.00
2018-05-29T22:38:46.594Z,17.99
2018-05-29T22:41:17.417Z,17.99
2018-05-29T22:43:48.279Z,18.04
2018-05-29T22:46:19.092Z,17.99
2018-05-29T22:48:49.929Z,18.07
2018-05-29T22:51:20.750Z,18.07
2018-05-29T22:53:51.601Z,18.09
2018-05-29T22:56:22.392Z,18.11
2018-05-29T22:58:53.234Z,18.09
2018-05-29T23:01:24.038Z,18.09
2018-05-29T23:03:54.853Z,18.07
2018-05-29T23:06:25.679Z,18.10
2018-05-29T23:08:56.542Z,18.09
2018-05-29T23:11:27.360Z,18.06
2018-05-29T23:13:58.163Z,18.05
2018-05-29T23:16:28.958Z,18.02
2018-05-29T23:18:59.765Z,18.05
2018-05-29T23:21:30.567Z,17.99
2018-05-29T23:24:01.379Z,17.98
2018-05-29T23:26:32.179Z,17.87
2018-05-29T23:29:03.000Z,17.88
2018-05-29T23:31:33.797Z,17.90
2018-05-29T23:34:04.597Z,17.93
2018-05-29T23:36:35.383Z,17.95
2018-05-29T23:39:06.193Z,17.89
2018-05-29T23:41:37.001Z,17.87
2018-05-29T23:44:07.820Z,17.82
2018-05-29T23:46:38.645Z,17.81
2018-05-29T23:49:09.469Z,17.78
2018-05-29T23:51:40.294Z,17.65
2018-05-29T23:54:11.248Z,17.61
2018-05-29T23:56:42.008Z,17.63
2018-05-29T23:59:12.825Z,17.62
