createdAt,value
2023-01-27T00:01:05.014Z,100023.28
2023-01-27T00:03:31.837Z,100020.63
2023-01-27T00:06:01.417Z,100016.81
2023-01-27T00:08:29.709Z,100017.03
2023-01-27T00:11:13.790Z,100020.88
2023-01-27T00:13:40.549Z,100027.72
2023-01-27T00:16:07.539Z,100016.78
2023-01-27T00:18:34.206Z,100023.50
2023-01-27T00:21:14.787Z,100021.22
2023-01-27T00:23:59.715Z,100019.34
2023-01-27T00:26:26.425Z,100019.72
2023-01-27T00:28:53.190Z,100017.50
2023-01-27T00:31:38.970Z,100015.81
2023-01-27T00:34:09.594Z,100017.28
2023-01-27T00:36:41.574Z,100014.25
2023-01-27T00:39:10.041Z,100017.03
2023-01-27T00:41:37.226Z,100011.53
2023-01-27T00:44:08.848Z,100012.19
2023-01-27T00:46:35.662Z,100013.16
2023-01-27T00:49:06.048Z,100014.25
2023-01-27T00:51:32.743Z,100010.06
2023-01-27T00:53:59.523Z,100011.50
2023-01-27T00:56:31.342Z,100009.34
2023-01-27T00:58:58.197Z,100012.25
2023-01-27T01:01:25.048Z,100013.34
2023-01-27T01:03:51.818Z,100019.88
2023-01-27T01:06:20.443Z,100013.09
2023-01-27T01:08:47.309Z,100005.63
2023-01-27T01:11:17.096Z,100013.09
2023-01-27T01:13:45.408Z,100016.53
2023-01-27T01:16:14.270Z,100019.88
2023-01-27T01:18:41.979Z,100025.09
2023-01-27T01:21:08.887Z,100023.41
2023-01-27T01:23:39.247Z,100024.84
2023-01-27T01:26:06.079Z,100029.31
2023-01-27T01:28:33.632Z,100034.31
2023-01-27T01:31:08.385Z,100024.56
2023-01-27T01:33:36.495Z,100023.75
2023-01-27T01:38:39.091Z,100024.50
2023-01-27T01:41:07.254Z,100025.16
2023-01-27T01:43:35.318Z,100016.78
2023-01-27T01:46:03.088Z,100024.56
2023-01-27T01:48:42.700Z,100023.50
2023-01-27T01:51:13.830Z,100027.94
2023-01-27T01:53:51.081Z,100023.88
2023-01-27T01:56:23.539Z,100025.34
2023-01-27T01:58:51.306Z,100020.88
2023-01-27T02:01:19.409Z,100020.63
2023-01-27T02:03:51.414Z,100020.63
2023-01-27T02:06:18.450Z,100023.16
2023-01-27T02:08:48.562Z,100019.75
2023-01-27T02:11:17.833Z,100022.41
2023-01-27T02:13:45.328Z,100021.28
2023-01-27T02:16:14.175Z,100020.13
2023-01-27T02:18:41.969Z,100018.97
2023-01-27T02:21:09.203Z,100022.53
2023-01-27T02:23:38.782Z,100015.69
2023-01-27T02:26:12.878Z,100016.31
2023-01-27T02:28:39.565Z,100009.94
2023-01-27T02:31:06.420Z,100008.50
2023-01-27T02:33:33.682Z,100007.81
2023-01-27T02:36:09.046Z,100004.53
2023-01-27T02:38:48.423Z,100005.16
2023-01-27T02:41:29.998Z,100009.72
2023-01-27T02:43:57.115Z,100008.25
2023-01-27T02:46:24.274Z,100004.44
2023-01-27T02:48:51.031Z,100002.72
2023-01-27T02:51:18.157Z,100001.53
2023-01-27T02:53:46.265Z,100004.03
2023-01-27T02:56:14.860Z,100008.06
2023-01-27T02:58:41.673Z,100010.19
2023-01-27T03:01:09.919Z,100010.66
2023-01-27T03:03:36.670Z,100015.94
2023-01-27T03:06:03.896Z,100018.00
2023-01-27T03:08:30.536Z,100017.88
2023-01-27T03:10:57.349Z,100025.47
2023-01-27T03:13:25.224Z,100022.44
2023-01-27T03:16:13.388Z,100029.63
2023-01-27T03:18:38.827Z,100038.31
2023-01-27T03:21:07.350Z,100033.84
2023-01-27T03:23:34.486Z,100031.84
2023-01-27T03:26:03.034Z,100039.34
2023-01-27T03:28:29.935Z,100039.66
2023-01-27T03:31:01.712Z,100036.63
2023-01-27T03:33:28.656Z,100034.19
2023-01-27T03:36:13.894Z,100034.66
2023-01-27T03:38:59.339Z,100044.84
2023-01-27T03:41:44.540Z,100038.13
2023-01-27T03:46:38.160Z,100042.59
2023-01-27T03:49:04.853Z,100037.03
2023-01-27T03:51:31.509Z,100030.44
2023-01-27T03:54:02.976Z,100029.16
2023-01-27T03:56:29.945Z,100034.25
2023-01-27T03:58:57.890Z,100035.50
2023-01-27T04:01:25.256Z,100041.03
2023-01-27T04:04:10.600Z,100039.41
2023-01-27T04:06:56.606Z,100038.81
2023-01-27T04:09:35.731Z,100037.97
2023-01-27T04:12:06.891Z,100045.16
2023-01-27T04:14:38.040Z,100048.28
2023-01-27T04:17:13.866Z,100048.03
2023-01-27T04:19:41.139Z,100043.41
2023-01-27T04:22:09.728Z,100047.47
2023-01-27T04:24:36.397Z,100043.00
2023-01-27T04:27:10.040Z,100046.13
2023-01-27T04:29:41.137Z,100055.94
2023-01-27T04:32:10.288Z,100046.38
2023-01-27T04:34:38.141Z,100045.53
2023-01-27T04:37:07.082Z,100055.25
2023-01-27T04:39:34.528Z,100052.03
2023-01-27T04:42:01.578Z,100057.59
2023-01-27T04:44:28.507Z,100054.44
2023-01-27T04:46:55.266Z,100054.75
2023-01-27T04:49:22.645Z,100056.81
2023-01-27T04:51:50.142Z,100059.47
2023-01-27T04:54:17.239Z,100062.72
2023-01-27T04:56:59.889Z,100062.59
2023-01-27T04:59:27.118Z,100070.28
2023-01-27T05:01:54.412Z,100075.00
2023-01-27T05:04:21.642Z,100085.00
2023-01-27T05:06:48.376Z,100078.94
2023-01-27T05:09:14.998Z,100077.19
2023-01-27T05:11:41.942Z,100074.75
2023-01-27T05:16:39.723Z,100070.03
2023-01-27T05:19:07.411Z,100073.16
2023-01-27T05:21:34.119Z,100071.41
2023-01-27T05:24:02.338Z,100058.56
2023-01-27T05:26:29.135Z,100060.56
2023-01-27T05:28:58.465Z,100065.66
2023-01-27T05:31:32.036Z,100063.06
2023-01-27T05:34:01.619Z,100060.56
2023-01-27T05:36:29.543Z,100066.13
2023-01-27T05:38:58.688Z,100067.91
2023-01-27T05:41:25.681Z,100072.69
2023-01-27T05:43:56.679Z,100071.47
2023-01-27T05:46:26.732Z,100076.09
2023-01-27T05:48:56.033Z,100077.97
2023-01-27T05:51:24.730Z,100085.16
2023-01-27T05:53:52.588Z,100078.19
2023-01-27T05:56:22.105Z,100086.75
2023-01-27T05:58:53.343Z,100091.16
2023-01-27T06:01:25.998Z,100089.84
2023-01-27T06:03:53.017Z,100085.41
2023-01-27T06:06:22.496Z,100089.25
2023-01-27T06:08:50.350Z,100091.28
2023-01-27T06:11:20.125Z,100094.28
2023-01-27T06:13:47.969Z,100089.75
2023-01-27T06:16:20.391Z,100091.97
2023-01-27T06:18:48.430Z,100091.19
2023-01-27T06:21:16.903Z,100091.13
2023-01-27T06:23:47.315Z,100092.53
2023-01-27T06:26:17.204Z,100092.13
2023-01-27T06:28:44.259Z,100088.41
2023-01-27T06:31:14.098Z,100087.25
2023-01-27T06:33:41.113Z,100085.25
2023-01-27T06:36:14.021Z,100093.06
2023-01-27T06:38:41.135Z,100094.16
2023-01-27T06:41:08.411Z,100088.28
2023-01-27T06:43:41.134Z,100090.28
2023-01-27T06:46:10.992Z,100096.97
2023-01-27T06:48:38.422Z,100107.84
2023-01-27T06:51:05.322Z,100104.97
2023-01-27T06:53:32.972Z,100109.50
2023-01-27T06:56:01.385Z,100116.03
2023-01-27T06:58:28.916Z,100109.28
2023-01-27T07:00:56.077Z,100112.84
2023-01-27T07:03:23.073Z,100117.56
2023-01-27T07:05:50.142Z,100119.56
2023-01-27T07:08:17.457Z,100124.84
2023-01-27T07:10:44.370Z,100140.13
2023-01-27T07:13:13.927Z,100139.28
2023-01-27T07:15:41.249Z,100141.78
2023-01-27T07:18:08.158Z,100152.47
2023-01-27T07:20:34.974Z,100155.09
2023-01-27T07:23:05.280Z,100149.00
2023-01-27T07:25:34.690Z,100155.50
2023-01-27T07:28:02.671Z,100161.03
2023-01-27T07:30:29.557Z,100157.50
2023-01-27T07:32:56.393Z,100159.41
2023-01-27T07:35:23.599Z,100159.13
2023-01-27T07:37:50.476Z,100160.38
2023-01-27T07:40:18.416Z,100160.38
2023-01-27T07:42:45.077Z,100159.59
2023-01-27T07:47:38.573Z,100164.81
2023-01-27T07:50:05.889Z,100179.72
2023-01-27T07:52:32.533Z,100177.16
2023-01-27T07:54:59.268Z,100177.16
2023-01-27T07:57:25.935Z,100187.97
2023-01-27T07:59:56.860Z,100179.53
2023-01-27T08:02:24.391Z,100182.91
2023-01-27T08:04:53.548Z,100180.75
2023-01-27T08:07:21.542Z,100187.09
2023-01-27T08:09:48.637Z,100191.09
2023-01-27T08:12:15.388Z,100188.38
2023-01-27T08:14:42.096Z,100183.38
2023-01-27T08:17:08.940Z,100183.38
2023-01-27T08:19:35.724Z,100188.91
2023-01-27T08:22:02.404Z,100186.66
2023-01-27T08:24:29.193Z,100194.09
2023-01-27T08:26:56.431Z,100185.72
2023-01-27T08:29:23.271Z,100195.28
2023-01-27T08:31:49.954Z,100192.16
2023-01-27T08:34:17.242Z,100186.69
2023-01-27T08:36:43.896Z,100190.56
2023-01-27T08:39:11.237Z,100189.97
2023-01-27T08:41:38.072Z,100192.81
2023-01-27T08:44:04.893Z,100194.81
2023-01-27T08:46:31.583Z,100191.06
2023-01-27T08:48:58.269Z,100205.34
2023-01-27T08:51:24.903Z,100200.94
2023-01-27T08:53:51.675Z,100210.00
2023-01-27T08:56:18.555Z,100215.28
2023-01-27T08:58:47.623Z,100214.38
2023-01-27T09:01:16.254Z,100215.47
2023-01-27T09:03:43.471Z,100217.88
2023-01-27T09:08:39.629Z,100211.41
2023-01-27T09:11:13.999Z,100215.41
2023-01-27T09:13:41.005Z,100214.75
2023-01-27T09:16:08.105Z,100219.09
2023-01-27T09:18:38.439Z,100222.78
2023-01-27T09:21:09.202Z,100223.22
2023-01-27T09:23:35.865Z,100217.78
2023-01-27T09:26:02.528Z,100220.19
2023-01-27T09:28:29.304Z,100221.59
2023-01-27T09:31:00.289Z,100232.78
2023-01-27T09:33:27.699Z,100235.94
2023-01-27T09:36:05.558Z,100234.41
2023-01-27T09:38:36.392Z,100227.88
2023-01-27T09:41:13.084Z,100239.16
2023-01-27T09:43:57.910Z,100237.78
2023-01-27T09:46:39.538Z,100241.81
2023-01-27T09:49:14.076Z,100232.94
2023-01-27T09:51:52.032Z,100239.16
2023-01-27T09:54:43.660Z,100234.19
2023-01-27T09:57:13.097Z,100236.84
2023-01-27T09:59:48.297Z,100236.31
2023-01-27T10:02:15.288Z,100231.28
2023-01-27T10:04:54.149Z,100230.44
2023-01-27T10:07:48.894Z,100229.69
2023-01-27T10:10:42.230Z,100228.38
2023-01-27T10:13:14.082Z,100225.03
2023-01-27T10:16:14.050Z,100227.38
2023-01-27T10:19:14.178Z,100225.78
2023-01-27T10:21:48.983Z,100227.09
2023-01-27T10:24:32.855Z,100221.03
2023-01-27T10:27:14.065Z,100220.47
2023-01-27T10:30:05.836Z,100216.03
2023-01-27T10:33:04.293Z,100223.81
2023-01-27T10:35:45.934Z,100222.56
2023-01-27T10:38:14.130Z,100222.41
2023-01-27T10:40:50.489Z,100210.56
2023-01-27T10:43:36.717Z,100214.06
2023-01-27T10:46:14.033Z,100206.78
2023-01-27T10:49:10.338Z,100203.31
2023-01-27T10:51:43.709Z,100217.16
2023-01-27T10:54:14.159Z,100205.41
2023-01-27T10:56:49.781Z,100206.81
2023-01-27T10:59:33.238Z,100212.94
2023-01-27T11:02:13.171Z,100209.31
2023-01-27T11:04:44.228Z,100204.84
2023-01-27T11:07:13.110Z,100201.78
2023-01-27T11:09:49.215Z,100208.47
2023-01-27T11:12:16.436Z,100203.47
2023-01-27T11:14:51.842Z,100205.97
2023-01-27T11:17:59.852Z,100216.31
2023-01-27T11:20:35.385Z,100207.34
2023-01-27T11:25:52.987Z,100210.72
2023-01-27T11:28:25.440Z,100195.91
2023-01-27T11:33:58.604Z,100189.63
2023-01-27T11:36:26.581Z,100201.06
2023-01-27T11:39:01.763Z,100195.47
2023-01-27T11:41:28.614Z,100200.91
2023-01-27T11:43:55.331Z,100203.88
2023-01-27T11:46:24.425Z,100193.09
2023-01-27T11:48:57.796Z,100200.06
2023-01-27T11:51:32.043Z,100196.44
2023-01-27T11:54:14.234Z,100199.22
2023-01-27T11:56:44.276Z,100205.09
2023-01-27T11:59:14.133Z,100193.69
2023-01-27T12:01:50.980Z,100193.44
2023-01-27T12:04:39.260Z,100195.31
2023-01-27T12:07:14.102Z,100190.06
2023-01-27T12:09:42.197Z,100190.53
2023-01-27T12:12:15.111Z,100184.94
2023-01-27T12:14:54.214Z,100181.81
2023-01-27T12:17:44.022Z,100182.56
2023-01-27T12:20:13.540Z,100183.22
2023-01-27T12:22:44.592Z,100177.31
2023-01-27T12:25:14.193Z,100171.91
2023-01-27T12:27:48.088Z,100176.19
2023-01-27T12:30:40.841Z,100166.63
2023-01-27T12:33:14.091Z,100161.66
2023-01-27T12:35:40.880Z,100158.25
2023-01-27T12:38:14.080Z,100153.78
2023-01-27T12:40:45.030Z,100149.88
2023-01-27T12:43:14.130Z,100161.16
2023-01-27T12:45:43.502Z,100146.47
2023-01-27T12:50:53.213Z,100142.94
2023-01-27T12:53:30.494Z,100131.06
2023-01-27T12:56:14.198Z,100139.06
2023-01-27T12:58:55.554Z,100140.66
2023-01-27T13:01:34.910Z,100138.53
2023-01-27T13:04:07.214Z,100133.44
2023-01-27T13:06:42.064Z,100145.94
2023-01-27T13:09:13.176Z,100135.44
2023-01-27T13:11:41.099Z,100132.06
2023-01-27T13:14:14.254Z,100138.09
2023-01-27T13:16:41.050Z,100141.75
2023-01-27T13:19:13.186Z,100144.34
2023-01-27T13:21:39.933Z,100140.28
2023-01-27T13:24:14.207Z,100149.56
2023-01-27T13:26:41.680Z,100142.16
2023-01-27T13:29:14.107Z,100142.28
2023-01-27T13:31:57.114Z,100137.09
2023-01-27T13:34:34.211Z,100140.28
2023-01-27T13:37:14.153Z,100139.09
2023-01-27T13:39:43.838Z,100142.28
2023-01-27T13:42:15.183Z,100141.28
2023-01-27T13:44:57.312Z,100146.22
2023-01-27T13:47:28.327Z,100145.88
2023-01-27T13:50:02.622Z,100145.81
2023-01-27T13:52:29.295Z,100160.34
2023-01-27T13:54:56.009Z,100156.75
2023-01-27T13:57:37.960Z,100168.28
2023-01-27T14:00:14.437Z,100162.16
2023-01-27T14:03:06.687Z,100167.91
2023-01-27T14:06:00.932Z,100164.84
2023-01-27T14:08:42.024Z,100172.47
2023-01-27T14:11:13.242Z,100166.47
2023-01-27T14:13:42.731Z,100172.69
2023-01-27T14:16:14.143Z,100169.44
2023-01-27T14:18:44.930Z,100165.13
2023-01-27T14:21:13.211Z,100170.28
2023-01-27T14:24:10.920Z,100158.25
2023-01-27T14:29:54.277Z,100171.09
2023-01-27T14:32:41.939Z,100169.16
2023-01-27T14:35:15.243Z,100170.75
2023-01-27T14:38:14.537Z,100177.94
2023-01-27T14:41:06.299Z,100180.94
2023-01-27T14:43:58.285Z,100185.41
2023-01-27T14:46:44.165Z,100179.38
2023-01-27T14:49:14.633Z,100178.47
2023-01-27T14:51:52.735Z,100190.22
2023-01-27T14:54:31.546Z,100182.34
2023-01-27T14:57:14.226Z,100182.19
2023-01-27T15:00:15.197Z,100181.53
2023-01-27T15:02:51.896Z,100192.19
2023-01-27T15:05:23.923Z,100185.59
2023-01-27T15:08:14.219Z,100189.94
2023-01-27T15:11:14.230Z,100192.72
2023-01-27T15:14:14.951Z,100196.09
2023-01-27T15:17:14.180Z,100191.78
2023-01-27T15:19:50.037Z,100197.84
2023-01-27T15:22:31.516Z,100200.72
2023-01-27T15:25:18.336Z,100207.31
2023-01-27T15:27:47.902Z,100205.91
2023-01-27T15:31:01.892Z,100203.16
2023-01-27T15:33:50.477Z,100201.56
2023-01-27T15:36:34.934Z,100206.47
2023-01-27T15:41:53.831Z,100212.19
2023-01-27T15:44:39.009Z,100215.28
2023-01-27T15:47:11.621Z,100213.03
2023-01-27T15:49:44.520Z,100221.44
2023-01-27T15:52:14.227Z,100220.16
2023-01-27T15:54:42.810Z,100218.75
2023-01-27T15:57:14.310Z,100221.84
2023-01-27T15:59:58.346Z,100223.81
2023-01-27T16:02:29.874Z,100226.03
2023-01-27T16:05:14.653Z,100231.06
2023-01-27T16:07:42.164Z,100223.25
2023-01-27T16:10:14.296Z,100230.69
2023-01-27T16:12:47.560Z,100232.22
2023-01-27T16:15:23.339Z,100232.22
2023-01-27T16:18:09.409Z,100229.44
2023-01-27T16:20:42.181Z,100233.63
2023-01-27T16:23:14.652Z,100237.13
2023-01-27T16:25:45.817Z,100228.16
2023-01-27T16:28:14.538Z,100231.66
2023-01-27T16:31:00.683Z,100238.94
2023-01-27T16:33:48.046Z,100240.06
2023-01-27T16:36:20.731Z,100247.03
2023-01-27T16:38:48.882Z,100247.59
2023-01-27T16:41:22.089Z,100246.75
2023-01-27T16:43:53.554Z,100256.28
2023-01-27T16:46:43.157Z,100256.69
2023-01-27T16:49:14.292Z,100264.66
2023-01-27T16:51:43.118Z,100267.59
2023-01-27T16:54:17.637Z,100269.56
2023-01-27T16:56:50.761Z,100266.34
2023-01-27T16:59:30.897Z,100272.06
2023-01-27T17:02:03.530Z,100275.84
2023-01-27T17:04:32.142Z,100274.72
2023-01-27T17:07:16.361Z,100267.72
2023-01-27T17:09:51.409Z,100277.25
2023-01-27T17:12:27.378Z,100279.47
2023-01-27T17:14:54.307Z,100269.97
2023-01-27T17:17:23.916Z,100275.00
2023-01-27T17:20:04.727Z,100271.38
2023-01-27T17:22:39.366Z,100280.06
2023-01-27T17:25:15.015Z,100280.31
2023-01-27T17:27:45.495Z,100281.44
2023-01-27T17:30:14.337Z,100288.41
2023-01-27T17:32:48.633Z,100296.97
2023-01-27T17:35:25.146Z,100297.66
2023-01-27T17:37:52.997Z,100295.56
2023-01-27T17:40:24.553Z,100293.19
2023-01-27T17:42:51.437Z,100287.88
2023-01-27T17:45:32.212Z,100295.97
2023-01-27T17:48:00.439Z,100292.06
2023-01-27T17:50:40.464Z,100296.81
2023-01-27T17:55:40.037Z,100287.72
2023-01-27T17:58:14.277Z,100288.84
2023-01-27T18:00:44.169Z,100288.16
2023-01-27T18:03:14.583Z,100291.66
2023-01-27T18:05:44.738Z,100300.47
2023-01-27T18:08:11.903Z,100307.44
2023-01-27T18:10:46.540Z,100308.97
2023-01-27T18:13:15.630Z,100304.91
2023-01-27T18:15:58.511Z,100309.94
2023-01-27T18:18:30.889Z,100314.44
2023-01-27T18:21:01.246Z,100313.31
2023-01-27T18:23:53.271Z,100323.91
2023-01-27T18:26:26.285Z,100333.16
2023-01-27T18:28:59.191Z,100320.56
2023-01-27T18:31:30.607Z,100316.94
2023-01-27T18:34:06.789Z,100324.50
2023-01-27T18:36:55.630Z,100327.41
2023-01-27T18:39:42.633Z,100322.81
2023-01-27T18:42:15.203Z,100336.38
2023-01-27T18:44:42.439Z,100341.50
2023-01-27T18:47:15.412Z,100338.19
2023-01-27T18:49:42.278Z,100342.78
2023-01-27T18:52:14.352Z,100359.72
2023-01-27T18:54:41.511Z,100349.66
2023-01-27T18:57:11.283Z,100342.38
2023-01-27T18:59:38.068Z,100344.75
2023-01-27T19:04:39.328Z,100350.44
2023-01-27T19:09:38.716Z,100356.72
2023-01-27T19:12:06.547Z,100361.25
2023-01-27T19:14:35.235Z,100356.19
2023-01-27T19:17:02.039Z,100359.94
2023-01-27T19:19:29.160Z,100354.34
2023-01-27T19:21:55.943Z,100358.41
2023-01-27T19:24:22.973Z,100351.28
2023-01-27T19:26:49.932Z,100356.03
2023-01-27T19:29:16.603Z,100349.03
2023-01-27T19:31:43.455Z,100353.66
2023-01-27T19:34:11.407Z,100356.03
2023-01-27T19:36:43.566Z,100357.28
2023-01-27T19:39:13.380Z,100372.53
2023-01-27T19:41:41.079Z,100366.66
2023-01-27T19:44:11.200Z,100357.97
2023-01-27T19:46:39.956Z,100371.16
2023-01-27T19:49:14.324Z,100362.88
2023-01-27T19:51:41.011Z,100360.94
2023-01-27T19:54:10.065Z,100360.50
2023-01-27T19:56:40.442Z,100369.84
2023-01-27T19:59:07.120Z,100364.00
2023-01-27T20:01:33.873Z,100373.19
2023-01-27T20:04:00.650Z,100375.28
2023-01-27T20:06:29.614Z,100374.88
2023-01-27T20:08:59.729Z,100386.75
2023-01-27T20:11:36.608Z,100385.22
2023-01-27T20:14:07.763Z,100385.75
2023-01-27T20:16:34.519Z,100385.88
2023-01-27T20:19:04.002Z,100387.72
2023-01-27T20:21:36.547Z,100384.25
2023-01-27T20:24:03.577Z,100383.69
2023-01-27T20:26:33.565Z,100386.16
2023-01-27T20:29:00.232Z,100383.69
2023-01-27T20:31:27.349Z,100389.25
2023-01-27T20:33:54.312Z,100384.06
2023-01-27T20:36:23.579Z,100382.41
2023-01-27T20:38:51.691Z,100387.69
2023-01-27T20:41:23.924Z,100389.25
2023-01-27T20:44:00.490Z,100385.63
2023-01-27T20:46:27.907Z,100380.84
2023-01-27T20:49:02.011Z,100386.72
2023-01-27T20:51:28.937Z,100385.56
2023-01-27T20:53:57.982Z,100384.91
2023-01-27T20:56:24.754Z,100391.06
2023-01-27T20:58:52.550Z,100390.50
2023-01-27T21:01:22.440Z,100397.09
2023-01-27T21:03:52.156Z,100401.56
2023-01-27T21:06:22.635Z,100398.75
2023-01-27T21:08:49.679Z,100392.22
2023-01-27T21:11:18.821Z,100394.16
2023-01-27T21:13:46.171Z,100390.38
2023-01-27T21:16:14.455Z,100394.44
2023-01-27T21:18:42.243Z,100389.41
2023-01-27T21:21:13.829Z,100392.34
2023-01-27T21:23:40.602Z,100386.47
2023-01-27T21:26:11.815Z,100383.41
2023-01-27T21:28:38.882Z,100387.72
2023-01-27T21:31:10.897Z,100381.16
2023-01-27T21:33:39.708Z,100391.81
2023-01-27T21:36:10.501Z,100392.09
2023-01-27T21:38:38.523Z,100384.84
2023-01-27T21:41:14.357Z,100394.16
2023-01-27T21:43:59.636Z,100395.28
2023-01-27T21:46:26.329Z,100396.81
2023-01-27T21:48:53.044Z,100391.53
2023-01-27T21:51:19.712Z,100398.50
2023-01-27T21:53:47.039Z,100390.72
2023-01-27T21:56:14.692Z,100392.94
2023-01-27T21:58:41.683Z,100394.91
2023-01-27T22:01:11.071Z,100407.88
2023-01-27T22:03:38.422Z,100405.50
2023-01-27T22:06:11.339Z,100398.25
2023-01-27T22:08:38.208Z,100393.81
2023-01-27T22:11:12.448Z,100389.59
2023-01-27T22:13:38.856Z,100402.22
2023-01-27T22:16:06.291Z,100397.44
2023-01-27T22:18:32.986Z,100405.97
2023-01-27T22:21:02.884Z,100399.38
2023-01-27T22:23:30.278Z,100408.19
2023-01-27T22:25:57.036Z,100403.88
2023-01-27T22:28:24.560Z,100396.06
2023-01-27T22:30:51.379Z,100393.81
2023-01-27T22:33:18.742Z,100394.53
2023-01-27T22:35:45.466Z,100389.06
2023-01-27T22:38:12.099Z,100401.91
2023-01-27T22:40:38.825Z,100390.19
2023-01-27T22:43:09.749Z,100393.81
2023-01-27T22:45:40.449Z,100397.44
2023-01-27T22:48:09.082Z,100397.72
2023-01-27T22:50:36.710Z,100397.44
2023-01-27T22:53:05.517Z,100388.63
2023-01-27T22:55:32.700Z,100389.91
2023-01-27T22:57:59.496Z,100384.88
2023-01-27T23:00:26.218Z,100375.34
2023-01-27T23:02:52.978Z,100375.66
2023-01-27T23:05:22.934Z,100383.31
2023-01-27T23:07:49.863Z,100384.88
2023-01-27T23:10:17.053Z,100392.44
2023-01-27T23:12:43.749Z,100389.34
2023-01-27T23:15:10.816Z,100388.94
2023-01-27T23:17:37.609Z,100386.41
2023-01-27T23:20:04.809Z,100391.59
2023-01-27T23:22:33.495Z,100388.53
2023-01-27T23:25:00.164Z,100399.69
2023-01-27T23:27:28.942Z,100387.94
2023-01-27T23:29:55.631Z,100394.66
2023-01-27T23:32:22.576Z,100391.59
2023-01-27T23:34:50.489Z,100399.97
2023-01-27T23:37:17.624Z,100394.25
2023-01-27T23:39:48.786Z,100396.03
2023-01-27T23:42:16.923Z,100400.47
2023-01-27T23:44:43.785Z,100399.88
2023-01-27T23:49:38.889Z,100398.41
2023-01-27T23:52:05.810Z,100399.50
2023-01-27T23:54:33.090Z,100398.94
2023-01-27T23:57:00.473Z,100397.41
2023-01-27T23:59:27.450Z,100392.66
