createdAt,value
2022-12-27T00:01:30.577Z,3.10
2022-12-27T00:03:57.271Z,3.00
2022-12-27T00:06:24.696Z,3.00
2022-12-27T00:08:51.506Z,3.40
2022-12-27T00:11:21.655Z,3.00
2022-12-27T00:13:48.396Z,3.40
2022-12-27T00:16:16.505Z,2.80
2022-12-27T00:18:43.159Z,3.60
2022-12-27T00:21:11.473Z,2.60
2022-12-27T00:23:39.755Z,2.80
2022-12-27T00:26:08.824Z,2.70
2022-12-27T00:28:35.558Z,3.60
2022-12-27T00:31:02.368Z,3.10
2022-12-27T00:33:30.515Z,3.30
2022-12-27T00:35:59.027Z,3.10
2022-12-27T00:38:25.622Z,3.00
2022-12-27T00:40:52.275Z,3.60
2022-12-27T00:43:18.873Z,3.40
2022-12-27T00:45:45.561Z,3.60
2022-12-27T00:48:12.306Z,2.90
2022-12-27T00:50:42.344Z,3.30
2022-12-27T00:53:09.131Z,3.50
2022-12-27T00:55:35.827Z,3.60
2022-12-27T00:58:02.530Z,3.50
2022-12-27T01:00:29.143Z,2.90
2022-12-27T01:02:55.745Z,3.20
2022-12-27T01:05:22.417Z,3.50
2022-12-27T01:07:49.086Z,3.30
2022-12-27T01:10:15.752Z,3.30
2022-12-27T01:12:42.453Z,3.30
2022-12-27T01:15:09.568Z,3.50
2022-12-27T01:17:36.230Z,3.20
2022-12-27T01:20:03.003Z,3.20
2022-12-27T01:22:29.627Z,3.60
2022-12-27T01:24:56.262Z,3.60
2022-12-27T01:27:22.964Z,3.10
2022-12-27T01:29:49.559Z,3.30
2022-12-27T01:32:16.178Z,3.40
2022-12-27T01:34:42.826Z,3.20
2022-12-27T01:37:09.481Z,3.60
2022-12-27T01:39:36.127Z,3.30
2022-12-27T01:42:21.053Z,3.30
2022-12-27T01:44:55.227Z,2.90
2022-12-27T01:47:33.894Z,3.20
2022-12-27T01:50:03.518Z,3.40
2022-12-27T01:52:38.785Z,3.60
2022-12-27T01:55:33.073Z,3.30
2022-12-27T01:58:06.491Z,3.30
2022-12-27T02:00:33.144Z,3.30
2022-12-27T02:02:59.788Z,3.40
2022-12-27T02:05:26.519Z,3.30
2022-12-27T02:08:17.145Z,3.70
2022-12-27T02:10:43.855Z,3.40
2022-12-27T02:13:10.490Z,3.10
2022-12-27T02:15:37.706Z,3.40
2022-12-27T02:18:04.316Z,3.30
2022-12-27T02:20:35.188Z,3.70
2022-12-27T02:23:26.883Z,3.40
2022-12-27T02:26:06.220Z,3.40
2022-12-27T02:28:47.808Z,3.50
2022-12-27T02:31:20.747Z,3.20
2022-12-27T02:33:48.766Z,3.20
2022-12-27T02:36:23.017Z,3.10
2022-12-27T02:38:51.976Z,3.40
2022-12-27T02:41:36.912Z,3.70
2022-12-27T02:44:22.647Z,3.70
2022-12-27T02:47:08.109Z,3.70
2022-12-27T02:49:59.231Z,3.60
2022-12-27T02:53:01.988Z,3.30
2022-12-27T02:56:10.868Z,3.30
2022-12-27T02:59:15.254Z,3.60
2022-12-27T03:02:38.031Z,3.60
2022-12-27T03:05:27.580Z,3.60
2022-12-27T03:07:59.924Z,3.20
2022-12-27T03:11:15.432Z,3.50
2022-12-27T03:14:05.767Z,3.20
2022-12-27T03:16:41.459Z,3.40
2022-12-27T03:19:13.100Z,3.40
2022-12-27T03:22:04.651Z,3.20
2022-12-27T03:24:51.238Z,3.20
2022-12-27T03:27:32.347Z,3.50
2022-12-27T03:30:18.285Z,3.60
2022-12-27T03:33:11.893Z,3.20
2022-12-27T03:36:19.460Z,3.70
2022-12-27T03:38:53.178Z,3.00
2022-12-27T03:41:51.734Z,3.10
2022-12-27T03:44:24.502Z,2.80
2022-12-27T03:47:18.845Z,3.30
2022-12-27T03:49:50.526Z,3.00
2022-12-27T03:52:17.125Z,2.70
2022-12-27T03:54:44.324Z,3.20
2022-12-27T03:57:21.853Z,3.30
2022-12-27T03:59:48.493Z,3.40
2022-12-27T04:02:15.325Z,3.30
2022-12-27T04:04:42.036Z,3.20
2022-12-27T04:07:08.874Z,3.50
2022-12-27T04:09:53.787Z,2.90
2022-12-27T04:12:38.857Z,3.30
2022-12-27T04:15:24.403Z,3.20
2022-12-27T04:18:09.455Z,3.60
2022-12-27T04:20:54.398Z,3.70
2022-12-27T04:23:39.500Z,3.20
2022-12-27T04:26:25.081Z,3.00
2022-12-27T04:29:10.014Z,3.00
2022-12-27T04:31:54.976Z,3.30
2022-12-27T04:34:39.948Z,3.30
2022-12-27T04:37:06.673Z,2.90
2022-12-27T04:39:33.267Z,3.10
2022-12-27T04:42:18.257Z,2.90
2022-12-27T04:45:03.813Z,3.00
2022-12-27T04:47:48.856Z,3.30
2022-12-27T04:50:49.134Z,3.50
2022-12-27T04:53:41.171Z,3.10
2022-12-27T04:56:07.773Z,3.10
2022-12-27T04:58:34.465Z,3.60
2022-12-27T05:01:21.278Z,3.60
2022-12-27T05:03:49.089Z,3.40
2022-12-27T05:06:15.683Z,3.60
2022-12-27T05:09:00.776Z,3.40
2022-12-27T05:11:45.867Z,2.80
2022-12-27T05:14:13.761Z,2.80
2022-12-27T05:16:41.630Z,3.50
2022-12-27T05:19:10.166Z,3.60
2022-12-27T05:22:01.259Z,3.40
2022-12-27T05:24:46.359Z,3.50
2022-12-27T05:27:12.945Z,3.70
2022-12-27T05:29:39.546Z,3.30
2022-12-27T05:32:12.636Z,3.60
2022-12-27T05:34:39.798Z,3.60
2022-12-27T05:37:06.394Z,3.20
2022-12-27T05:39:33.005Z,3.40
2022-12-27T05:41:59.612Z,3.30
2022-12-27T05:44:26.382Z,3.70
2022-12-27T05:46:54.640Z,3.70
2022-12-27T05:49:21.337Z,3.60
2022-12-27T05:51:47.964Z,3.50
2022-12-27T05:54:14.607Z,3.20
2022-12-27T05:56:41.248Z,3.40
2022-12-27T06:05:09.531Z,3.60
2022-12-27T06:07:36.836Z,3.20
2022-12-27T06:10:05.831Z,3.60
2022-12-27T06:12:32.426Z,3.40
2022-12-27T06:14:59.059Z,3.30
2022-12-27T06:17:25.677Z,3.20
2022-12-27T06:19:56.840Z,3.70
2022-12-27T06:22:24.011Z,3.60
2022-12-27T06:24:50.614Z,3.30
2022-12-27T06:27:17.219Z,3.60
2022-12-27T06:29:43.817Z,3.30
2022-12-27T06:32:10.434Z,3.40
2022-12-27T06:34:37.130Z,3.40
2022-12-27T06:37:03.780Z,3.40
2022-12-27T06:39:30.526Z,3.60
2022-12-27T06:41:57.112Z,3.00
2022-12-27T06:44:23.783Z,3.20
2022-12-27T06:46:50.383Z,3.00
2022-12-27T06:49:17.007Z,3.40
2022-12-27T06:51:43.646Z,3.50
2022-12-27T06:54:10.322Z,3.70
2022-12-27T06:56:36.917Z,3.50
2022-12-27T06:59:03.535Z,3.40
2022-12-27T07:01:30.293Z,3.70
2022-12-27T07:03:58.260Z,3.40
2022-12-27T07:06:25.751Z,3.40
2022-12-27T07:08:52.871Z,3.60
2022-12-27T07:11:19.684Z,3.30
2022-12-27T07:13:50.596Z,3.30
2022-12-27T07:16:18.834Z,3.20
2022-12-27T07:18:45.727Z,3.20
2022-12-27T07:21:14.281Z,3.50
2022-12-27T07:23:40.895Z,3.40
2022-12-27T07:26:29.931Z,3.40
2022-12-27T07:28:57.930Z,3.50
2022-12-27T07:31:26.407Z,3.10
2022-12-27T07:33:53.392Z,3.50
2022-12-27T07:36:25.254Z,3.40
2022-12-27T07:38:52.078Z,3.60
2022-12-27T07:41:18.774Z,3.30
2022-12-27T07:43:45.406Z,3.60
2022-12-27T07:46:17.188Z,3.60
2022-12-27T07:48:44.037Z,3.30
2022-12-27T07:51:11.142Z,3.50
2022-12-27T07:53:37.829Z,3.70
2022-12-27T07:56:11.210Z,3.50
2022-12-27T07:58:42.260Z,3.80
2022-12-27T08:01:09.072Z,3.60
2022-12-27T08:03:35.897Z,3.60
2022-12-27T08:06:02.596Z,3.60
2022-12-27T08:08:37.137Z,3.70
2022-12-27T08:11:05.922Z,3.60
2022-12-27T08:13:33.006Z,3.30
2022-12-27T08:15:59.662Z,3.40
2022-12-27T08:18:26.291Z,3.70
2022-12-27T08:20:52.915Z,3.60
2022-12-27T08:23:19.517Z,3.60
2022-12-27T08:25:48.830Z,3.80
2022-12-27T08:28:16.808Z,3.50
2022-12-27T08:30:44.282Z,3.50
2022-12-27T08:33:11.388Z,3.40
2022-12-27T08:35:52.578Z,3.70
2022-12-27T08:38:20.121Z,3.50
2022-12-27T08:40:46.758Z,3.60
2022-12-27T08:43:14.164Z,3.80
2022-12-27T08:45:40.794Z,3.60
2022-12-27T08:48:07.592Z,3.80
2022-12-27T08:50:34.304Z,3.70
2022-12-27T08:53:01.743Z,3.90
2022-12-27T08:55:28.632Z,4.00
2022-12-27T08:57:59.358Z,3.90
2022-12-27T09:00:26.311Z,3.90
2022-12-27T09:02:53.153Z,4.00
2022-12-27T09:05:20.156Z,4.10
2022-12-27T09:07:47.074Z,3.90
2022-12-27T09:10:14.135Z,4.00
2022-12-27T09:12:40.792Z,4.00
2022-12-27T09:15:08.163Z,3.90
2022-12-27T09:17:34.797Z,3.80
2022-12-27T09:20:01.521Z,3.80
2022-12-27T09:22:28.704Z,3.90
2022-12-27T09:24:55.319Z,4.00
2022-12-27T09:27:21.940Z,3.90
2022-12-27T09:29:48.727Z,4.00
2022-12-27T09:32:15.394Z,4.00
2022-12-27T09:34:42.018Z,4.00
2022-12-27T09:37:08.639Z,4.00
2022-12-27T09:39:35.657Z,4.10
2022-12-27T09:45:14.557Z,4.20
2022-12-27T09:48:10.575Z,4.00
2022-12-27T09:50:57.153Z,4.20
2022-12-27T09:53:46.422Z,4.00
2022-12-27T09:56:23.161Z,3.90
2022-12-27T09:58:51.810Z,4.00
2022-12-27T10:01:33.087Z,4.10
2022-12-27T10:04:00.089Z,4.10
2022-12-27T10:06:48.249Z,4.00
2022-12-27T10:09:45.293Z,4.10
2022-12-27T10:12:36.338Z,4.30
2022-12-27T10:15:18.861Z,4.30
2022-12-27T10:18:16.250Z,4.20
2022-12-27T10:21:02.065Z,4.20
2022-12-27T10:23:30.655Z,4.20
2022-12-27T10:26:02.467Z,4.40
2022-12-27T10:28:35.569Z,4.20
2022-12-27T10:31:03.340Z,4.30
2022-12-27T10:33:33.891Z,4.10
2022-12-27T10:36:02.537Z,4.30
2022-12-27T10:38:32.395Z,4.40
2022-12-27T10:41:20.326Z,4.20
2022-12-27T10:43:48.100Z,4.30
2022-12-27T10:46:20.897Z,4.30
2022-12-27T10:49:19.983Z,4.40
2022-12-27T10:51:40.927Z,4.50
2022-12-27T10:54:12.995Z,4.50
2022-12-27T10:56:41.455Z,4.50
2022-12-27T10:59:12.094Z,4.50
2022-12-27T11:01:38.943Z,4.30
2022-12-27T11:04:22.707Z,4.50
2022-12-27T11:06:51.706Z,4.60
2022-12-27T11:09:26.879Z,4.60
2022-12-27T11:12:32.859Z,4.70
2022-12-27T11:15:15.660Z,4.60
2022-12-27T11:17:47.412Z,4.70
2022-12-27T11:20:30.112Z,4.70
2022-12-27T11:23:03.696Z,4.80
2022-12-27T11:25:30.409Z,4.80
2022-12-27T11:28:38.997Z,4.60
2022-12-27T11:31:07.629Z,4.70
2022-12-27T11:33:37.507Z,4.70
2022-12-27T11:36:04.300Z,4.60
2022-12-27T11:38:32.154Z,4.90
2022-12-27T11:41:06.858Z,5.00
2022-12-27T11:43:59.126Z,4.90
2022-12-27T11:46:34.860Z,4.90
2022-12-27T11:49:01.541Z,4.90
2022-12-27T11:51:53.183Z,4.90
2022-12-27T11:54:44.680Z,4.90
2022-12-27T11:57:26.873Z,5.00
2022-12-27T12:00:24.496Z,5.10
2022-12-27T12:03:28.026Z,5.10
2022-12-27T12:06:18.849Z,5.10
2022-12-27T12:09:30.228Z,5.00
2022-12-27T12:12:04.063Z,5.10
2022-12-27T12:14:52.611Z,5.20
2022-12-27T12:17:40.676Z,5.00
2022-12-27T12:20:50.492Z,5.20
2022-12-27T12:23:36.268Z,5.10
2022-12-27T12:26:22.495Z,5.20
2022-12-27T12:29:07.873Z,5.10
2022-12-27T12:31:58.613Z,5.00
2022-12-27T12:34:51.435Z,5.30
2022-12-27T12:37:37.333Z,5.40
2022-12-27T12:40:15.010Z,5.40
2022-12-27T12:43:05.799Z,5.30
2022-12-27T12:45:47.406Z,5.40
2022-12-27T12:48:41.936Z,5.20
2022-12-27T12:51:25.456Z,5.40
2022-12-27T12:53:52.038Z,5.20
2022-12-27T12:56:53.564Z,5.00
2022-12-27T12:59:41.847Z,5.10
2022-12-27T13:02:33.760Z,5.10
2022-12-27T13:05:07.409Z,5.30
2022-12-27T13:07:45.923Z,5.20
2022-12-27T13:10:51.965Z,5.40
2022-12-27T13:13:39.831Z,5.20
2022-12-27T13:16:44.101Z,5.20
2022-12-27T13:19:41.742Z,5.00
2022-12-27T13:22:10.720Z,5.10
2022-12-27T13:25:08.177Z,5.20
2022-12-27T13:28:02.948Z,5.20
2022-12-27T13:30:40.133Z,5.00
2022-12-27T13:33:22.040Z,5.10
2022-12-27T13:36:06.923Z,5.10
2022-12-27T13:38:50.757Z,4.80
2022-12-27T13:41:55.844Z,5.10
2022-12-27T13:44:41.821Z,5.30
2022-12-27T13:47:12.260Z,5.40
2022-12-27T13:49:49.885Z,5.40
2022-12-27T13:52:26.848Z,5.10
2022-12-27T13:55:32.091Z,5.40
2022-12-27T13:58:08.725Z,5.30
2022-12-27T14:00:38.477Z,5.00
2022-12-27T14:03:44.064Z,5.40
2022-12-27T14:06:20.908Z,5.40
2022-12-27T14:09:04.403Z,4.90
2022-12-27T14:11:52.785Z,5.10
2022-12-27T14:14:19.416Z,5.30
2022-12-27T14:16:57.542Z,4.90
2022-12-27T14:19:45.785Z,4.80
2022-12-27T14:22:18.643Z,5.10
2022-12-27T14:24:52.927Z,5.00
2022-12-27T14:28:01.108Z,5.10
2022-12-27T14:30:48.825Z,5.30
2022-12-27T14:33:37.262Z,5.30
2022-12-27T14:36:25.803Z,5.30
2022-12-27T14:39:06.911Z,5.20
2022-12-27T14:41:47.863Z,4.70
2022-12-27T14:44:32.888Z,5.10
2022-12-27T14:47:26.916Z,5.10
2022-12-27T14:50:17.967Z,5.10
2022-12-27T14:52:57.506Z,4.80
2022-12-27T14:55:55.381Z,5.00
2022-12-27T14:58:40.971Z,4.90
2022-12-27T15:01:25.625Z,4.90
2022-12-27T15:04:07.656Z,4.60
2022-12-27T15:06:55.408Z,4.70
2022-12-27T15:09:29.032Z,4.70
2022-12-27T15:12:17.909Z,4.40
2022-12-27T15:15:05.877Z,4.80
2022-12-27T15:17:42.415Z,4.60
2022-12-27T15:20:43.189Z,4.80
2022-12-27T15:23:28.077Z,4.50
2022-12-27T15:26:13.257Z,4.00
2022-12-27T15:29:23.834Z,4.20
2022-12-27T15:32:17.101Z,4.60
2022-12-27T15:35:11.060Z,4.50
2022-12-27T15:37:59.050Z,4.00
2022-12-27T15:40:38.628Z,4.50
2022-12-27T15:43:09.565Z,3.80
2022-12-27T15:46:04.803Z,4.20
2022-12-27T15:48:53.482Z,4.40
2022-12-27T15:51:29.103Z,4.20
2022-12-27T15:54:01.624Z,4.30
2022-12-27T15:57:01.665Z,3.80
2022-12-27T15:59:35.674Z,3.90
2022-12-27T16:02:17.665Z,4.10
2022-12-27T16:04:47.806Z,3.70
2022-12-27T16:07:47.074Z,3.50
2022-12-27T16:10:32.263Z,3.30
2022-12-27T16:13:04.747Z,3.40
2022-12-27T16:15:43.627Z,3.70
2022-12-27T16:18:19.177Z,3.60
2022-12-27T16:20:54.967Z,3.20
2022-12-27T16:23:28.711Z,3.40
2022-12-27T16:26:07.308Z,3.10
2022-12-27T16:28:34.827Z,3.70
2022-12-27T16:31:02.097Z,3.80
2022-12-27T16:33:29.188Z,4.10
2022-12-27T16:36:02.986Z,4.00
2022-12-27T16:38:30.288Z,3.80
2022-12-27T16:41:09.712Z,3.40
2022-12-27T16:43:59.342Z,3.60
2022-12-27T16:46:25.967Z,3.40
2022-12-27T16:49:01.311Z,3.90
2022-12-27T16:51:34.645Z,3.40
2022-12-27T16:54:36.897Z,2.90
2022-12-27T16:57:30.335Z,4.00
2022-12-27T17:00:18.754Z,3.60
2022-12-27T17:02:46.431Z,3.70
2022-12-27T17:05:16.418Z,3.60
2022-12-27T17:07:48.636Z,3.60
2022-12-27T17:10:27.478Z,3.70
2022-12-27T17:13:00.545Z,4.00
2022-12-27T17:15:27.176Z,3.80
2022-12-27T17:17:54.994Z,4.00
2022-12-27T17:20:21.899Z,4.00
2022-12-27T17:22:49.439Z,4.20
2022-12-27T17:25:17.790Z,4.00
2022-12-27T17:27:53.691Z,4.10
2022-12-27T17:30:26.716Z,3.40
2022-12-27T17:32:59.666Z,3.80
2022-12-27T17:36:00.178Z,4.20
2022-12-27T17:38:51.775Z,3.60
2022-12-27T17:41:49.083Z,3.90
2022-12-27T17:44:40.438Z,4.10
2022-12-27T17:47:16.927Z,4.20
2022-12-27T17:49:43.620Z,3.90
2022-12-27T17:52:33.658Z,3.70
2022-12-27T17:55:44.818Z,4.00
2022-12-27T17:58:13.633Z,4.20
2022-12-27T18:01:04.222Z,4.00
2022-12-27T18:03:35.680Z,4.00
2022-12-27T18:06:02.311Z,3.70
2022-12-27T18:08:30.214Z,3.80
2022-12-27T18:10:57.397Z,4.00
2022-12-27T18:13:25.390Z,3.70
2022-12-27T18:15:52.044Z,3.70
2022-12-27T18:18:28.426Z,3.50
2022-12-27T18:21:03.887Z,3.20
2022-12-27T18:23:40.579Z,3.30
2022-12-27T18:26:13.193Z,3.10
2022-12-27T18:28:40.497Z,3.30
2022-12-27T18:31:28.492Z,2.80
2022-12-27T18:33:56.635Z,2.80
2022-12-27T18:36:29.549Z,2.90
2022-12-27T18:39:02.214Z,2.70
2022-12-27T18:41:43.248Z,3.10
2022-12-27T18:44:20.031Z,3.60
2022-12-27T18:46:54.866Z,3.30
2022-12-27T18:49:32.254Z,2.90
2022-12-27T18:51:59.066Z,3.10
2022-12-27T18:54:28.655Z,2.50
2022-12-27T18:57:00.257Z,3.20
2022-12-27T18:59:29.020Z,3.00
2022-12-27T19:02:00.927Z,3.30
2022-12-27T19:04:29.436Z,3.20
2022-12-27T19:07:11.786Z,3.20
2022-12-27T19:09:54.291Z,2.70
2022-12-27T19:12:31.002Z,2.50
2022-12-27T19:14:57.673Z,2.50
2022-12-27T19:17:25.727Z,2.50
2022-12-27T19:19:57.387Z,2.90
2022-12-27T19:22:43.979Z,2.90
2022-12-27T19:25:32.800Z,3.80
2022-12-27T19:28:08.238Z,3.60
2022-12-27T19:30:43.311Z,3.10
2022-12-27T19:33:27.559Z,3.70
2022-12-27T19:35:54.210Z,3.80
2022-12-27T19:38:26.084Z,3.30
2022-12-27T19:40:59.483Z,3.10
2022-12-27T19:43:34.202Z,3.80
2022-12-27T19:46:00.852Z,3.30
2022-12-27T19:48:27.572Z,3.50
2022-12-27T19:50:55.469Z,3.70
2022-12-27T19:53:32.488Z,3.60
2022-12-27T19:56:01.780Z,3.40
2022-12-27T19:58:29.409Z,3.50
2022-12-27T20:00:56.185Z,3.50
2022-12-27T20:03:22.983Z,3.50
2022-12-27T20:06:13.468Z,3.30
2022-12-27T20:08:46.083Z,3.60
2022-12-27T20:11:19.309Z,3.70
2022-12-27T20:13:46.085Z,3.60
2022-12-27T20:16:13.873Z,3.40
2022-12-27T20:18:40.890Z,3.30
2022-12-27T20:21:07.965Z,3.30
2022-12-27T20:23:34.590Z,3.40
2022-12-27T20:26:02.169Z,3.70
2022-12-27T20:28:29.799Z,3.40
2022-12-27T20:30:56.402Z,3.60
2022-12-27T20:33:22.989Z,3.80
2022-12-27T20:35:57.276Z,3.90
2022-12-27T20:38:24.456Z,3.80
2022-12-27T20:40:51.119Z,3.60
2022-12-27T20:43:18.447Z,3.40
2022-12-27T20:45:48.597Z,3.60
2022-12-27T20:48:15.288Z,3.60
2022-12-27T20:50:41.951Z,3.40
2022-12-27T20:53:08.548Z,3.20
2022-12-27T20:55:35.468Z,4.00
2022-12-27T20:58:02.111Z,3.90
2022-12-27T21:00:28.715Z,4.10
2022-12-27T21:02:55.525Z,3.90
2022-12-27T21:05:22.174Z,4.00
2022-12-27T21:07:48.795Z,4.00
2022-12-27T21:10:15.409Z,4.10
2022-12-27T21:12:42.021Z,4.10
2022-12-27T21:15:09.263Z,3.70
2022-12-27T21:17:35.950Z,3.80
2022-12-27T21:20:02.552Z,3.90
2022-12-27T21:22:29.176Z,3.90
2022-12-27T21:24:55.768Z,4.20
2022-12-27T21:27:22.412Z,4.10
2022-12-27T21:29:48.996Z,3.90
2022-12-27T21:32:15.797Z,3.90
2022-12-27T21:34:42.724Z,4.10
2022-12-27T21:37:13.260Z,3.70
2022-12-27T21:39:40.325Z,3.90
2022-12-27T21:42:07.028Z,3.90
2022-12-27T21:44:35.311Z,4.10
2022-12-27T21:47:01.980Z,3.60
2022-12-27T21:49:28.584Z,3.80
2022-12-27T21:51:55.708Z,4.10
2022-12-27T21:54:22.357Z,3.90
2022-12-27T21:56:48.999Z,4.10
2022-12-27T21:59:15.588Z,4.20
2022-12-27T22:01:49.699Z,4.20
2022-12-27T22:04:17.883Z,4.10
2022-12-27T22:06:47.244Z,4.10
2022-12-27T22:09:14.625Z,4.10
2022-12-27T22:11:41.257Z,3.80
2022-12-27T22:14:07.889Z,3.90
2022-12-27T22:16:36.141Z,4.10
2022-12-27T22:19:05.044Z,3.80
2022-12-27T22:21:33.173Z,4.00
2022-12-27T22:24:00.512Z,3.90
2022-12-27T22:26:33.654Z,4.10
2022-12-27T22:29:00.263Z,4.00
2022-12-27T22:31:35.229Z,4.00
2022-12-27T22:34:02.981Z,4.00
2022-12-27T22:36:29.908Z,4.10
2022-12-27T22:38:57.276Z,4.00
2022-12-27T22:41:34.281Z,4.00
2022-12-27T22:44:08.065Z,3.90
2022-12-27T22:49:21.446Z,4.00
2022-12-27T22:51:48.087Z,4.20
2022-12-27T22:54:14.691Z,4.20
2022-12-27T22:56:42.115Z,4.20
2022-12-27T22:59:13.337Z,4.30
2022-12-27T23:01:40.338Z,4.00
2022-12-27T23:04:07.441Z,4.00
2022-12-27T23:06:34.921Z,4.10
2022-12-27T23:09:01.645Z,4.30
2022-12-27T23:11:30.768Z,4.30
2022-12-27T23:14:02.124Z,4.30
2022-12-27T23:16:29.096Z,4.30
2022-12-27T23:18:55.857Z,4.40
2022-12-27T23:21:24.702Z,4.20
2022-12-27T23:23:51.834Z,4.30
2022-12-27T23:26:20.271Z,4.40
2022-12-27T23:28:47.314Z,4.20
2022-12-27T23:31:14.350Z,4.10
2022-12-27T23:33:41.704Z,4.40
2022-12-27T23:36:08.497Z,4.30
2022-12-27T23:38:35.271Z,4.20
2022-12-27T23:41:04.352Z,4.30
2022-12-27T23:43:52.813Z,4.40
2022-12-27T23:46:30.697Z,4.30
2022-12-27T23:48:58.204Z,4.30
2022-12-27T23:51:25.156Z,4.40
2022-12-27T23:53:51.813Z,4.30
2022-12-27T23:56:31.389Z,4.40
2022-12-27T23:59:05.671Z,4.20
