createdAt,value
2019-03-28T00:00:56.497Z,87.93
2019-03-28T00:03:24.564Z,87.86
2019-03-28T00:05:52.430Z,88.16
2019-03-28T00:08:20.195Z,88.58
2019-03-28T00:10:47.957Z,87.91
2019-03-28T00:13:15.820Z,87.92
2019-03-28T00:15:43.592Z,88.28
2019-03-28T00:18:11.453Z,88.10
2019-03-28T00:20:39.215Z,88.42
2019-03-28T00:23:24.284Z,87.19
2019-03-28T00:25:52.153Z,86.79
2019-03-28T00:28:19.919Z,86.95
2019-03-28T00:30:47.681Z,86.22
2019-03-28T00:33:15.336Z,86.13
2019-03-28T00:35:43.216Z,86.10
2019-03-28T00:38:11.171Z,86.84
2019-03-28T00:40:38.939Z,86.26
2019-03-28T00:43:06.704Z,86.71
2019-03-28T00:45:34.464Z,87.93
2019-03-28T00:48:02.127Z,87.48
2019-03-28T00:50:32.859Z,87.52
2019-03-28T00:52:59.702Z,86.79
2019-03-28T00:55:27.366Z,86.64
2019-03-28T00:57:55.023Z,86.91
2019-03-28T01:00:23.506Z,85.42
2019-03-28T01:02:51.426Z,86.03
2019-03-28T01:05:19.442Z,86.56
2019-03-28T01:07:47.388Z,84.83
2019-03-28T01:10:15.175Z,85.93
2019-03-28T01:12:42.937Z,84.34
2019-03-28T01:15:10.704Z,84.96
2019-03-28T01:17:38.469Z,83.53
2019-03-28T01:20:07.364Z,83.74
2019-03-28T01:22:35.120Z,83.17
2019-03-28T01:25:03.909Z,83.76
2019-03-28T01:27:31.574Z,84.04
2019-03-28T01:29:59.334Z,85.41
2019-03-28T01:32:27.126Z,84.58
2019-03-28T01:34:55.169Z,84.87
2019-03-28T01:37:22.930Z,85.38
2019-03-28T01:39:50.697Z,85.93
2019-03-28T01:42:18.456Z,85.99
2019-03-28T01:44:46.223Z,86.13
2019-03-28T01:47:13.881Z,85.28
2019-03-28T01:49:41.747Z,84.39
2019-03-28T01:52:10.437Z,84.12
2019-03-28T01:54:38.096Z,83.40
2019-03-28T01:57:11.130Z,84.32
2019-03-28T01:59:35.161Z,83.37
2019-03-28T02:02:03.641Z,82.54
2019-03-28T02:04:31.300Z,81.41
2019-03-28T02:06:59.233Z,80.32
2019-03-28T02:09:27.247Z,80.58
2019-03-28T02:11:55.007Z,79.56
2019-03-28T02:14:22.756Z,79.27
2019-03-28T02:16:50.533Z,80.14
2019-03-28T02:19:18.296Z,79.24
2019-03-28T02:21:46.059Z,79.65
2019-03-28T02:24:14.943Z,80.92
2019-03-28T02:26:42.708Z,81.14
2019-03-28T02:29:10.479Z,80.65
2019-03-28T02:31:38.239Z,79.38
2019-03-28T02:34:06.008Z,79.66
2019-03-28T02:36:33.871Z,80.20
2019-03-28T02:39:01.733Z,80.71
2019-03-28T02:41:30.831Z,82.45
2019-03-28T02:43:58.593Z,82.35
2019-03-28T02:46:26.365Z,81.90
2019-03-28T02:48:54.126Z,83.39
2019-03-28T02:51:22.199Z,84.05
2019-03-28T02:53:51.125Z,83.97
2019-03-28T02:56:18.651Z,84.18
2019-03-28T02:58:46.507Z,83.65
2019-03-28T03:01:14.989Z,84.91
2019-03-28T03:03:42.753Z,83.79
2019-03-28T03:06:10.619Z,83.06
2019-03-28T03:08:38.487Z,81.60
2019-03-28T03:11:06.353Z,81.23
2019-03-28T03:13:34.115Z,80.60
2019-03-28T03:16:01.875Z,80.06
2019-03-28T03:18:29.747Z,79.72
2019-03-28T03:20:57.507Z,80.78
2019-03-28T03:23:25.269Z,81.55
2019-03-28T03:25:53.136Z,80.93
2019-03-28T03:28:21.718Z,80.32
2019-03-28T03:30:49.540Z,81.53
2019-03-28T03:33:17.557Z,82.32
2019-03-28T03:35:45.320Z,80.65
2019-03-28T03:38:19.941Z,80.73
2019-03-28T03:40:47.809Z,79.68
2019-03-28T03:43:15.575Z,80.15
2019-03-28T03:45:43.338Z,80.45
2019-03-28T03:48:11.988Z,79.92
2019-03-28T03:50:39.999Z,81.33
2019-03-28T03:53:09.603Z,79.86
2019-03-28T03:55:37.672Z,81.16
2019-03-28T03:58:15.591Z,81.11
2019-03-28T04:00:35.552Z,80.55
2019-03-28T04:03:03.636Z,79.03
2019-03-28T04:05:31.613Z,79.26
2019-03-28T04:08:00.137Z,78.79
2019-03-28T04:10:28.384Z,79.52
2019-03-28T04:12:56.237Z,79.36
2019-03-28T04:15:24.306Z,79.13
2019-03-28T04:17:52.286Z,78.65
2019-03-28T04:20:20.448Z,79.76
2019-03-28T04:22:48.420Z,79.07
2019-03-28T04:25:16.497Z,78.94
2019-03-28T04:27:44.283Z,78.39
2019-03-28T04:30:12.018Z,78.47
2019-03-28T04:32:40.600Z,77.96
2019-03-28T04:35:08.565Z,78.41
2019-03-28T04:37:36.545Z,78.77
2019-03-28T04:40:06.358Z,78.49
2019-03-28T04:42:34.925Z,77.87
2019-03-28T04:45:05.511Z,78.37
2019-03-28T04:47:33.125Z,78.60
2019-03-28T04:50:00.891Z,77.29
2019-03-28T04:52:31.867Z,78.05
2019-03-28T04:54:58.966Z,76.52
2019-03-28T04:57:26.940Z,76.87
2019-03-28T04:59:54.698Z,76.37
2019-03-28T05:02:23.284Z,75.55
2019-03-28T05:04:51.252Z,75.25
2019-03-28T05:07:21.678Z,75.04
2019-03-28T05:09:50.317Z,74.81
2019-03-28T05:12:18.231Z,73.59
2019-03-28T05:14:46.097Z,73.38
2019-03-28T05:17:14.403Z,73.88
2019-03-28T05:19:42.334Z,73.33
2019-03-28T05:22:10.127Z,75.14
2019-03-28T05:24:38.990Z,73.82
2019-03-28T05:27:07.380Z,73.00
2019-03-28T05:29:35.453Z,73.79
2019-03-28T05:32:03.408Z,72.74
2019-03-28T05:34:31.171Z,73.62
2019-03-28T05:36:59.149Z,74.11
2019-03-28T05:39:27.116Z,73.68
2019-03-28T05:41:54.878Z,75.42
2019-03-28T05:44:22.642Z,75.03
2019-03-28T05:46:50.407Z,74.21
2019-03-28T05:49:18.369Z,74.37
2019-03-28T05:51:46.648Z,73.90
2019-03-28T05:54:16.843Z,75.71
2019-03-28T05:56:44.714Z,75.43
2019-03-28T05:59:12.578Z,75.14
2019-03-28T06:01:41.059Z,76.19
2019-03-28T06:04:09.165Z,75.32
2019-03-28T06:06:37.307Z,76.31
2019-03-28T06:09:06.193Z,75.09
2019-03-28T06:11:33.751Z,74.93
2019-03-28T06:14:01.618Z,76.26
2019-03-28T06:16:29.380Z,76.51
2019-03-28T06:18:57.157Z,74.94
2019-03-28T06:21:24.909Z,75.79
2019-03-28T06:23:52.884Z,76.57
2019-03-28T06:26:20.754Z,75.40
2019-03-28T06:28:48.611Z,74.12
2019-03-28T06:31:16.376Z,74.09
2019-03-28T06:33:44.242Z,72.79
2019-03-28T06:36:12.311Z,72.00
2019-03-28T06:38:40.078Z,72.77
2019-03-28T06:41:07.841Z,74.95
2019-03-28T06:43:35.806Z,75.25
2019-03-28T06:46:03.579Z,74.34
2019-03-28T06:48:31.541Z,74.66
2019-03-28T06:50:59.202Z,74.25
2019-03-28T06:53:28.401Z,73.65
2019-03-28T06:55:56.162Z,73.60
2019-03-28T06:58:24.035Z,73.79
2019-03-28T07:00:52.404Z,73.26
2019-03-28T07:03:20.169Z,70.94
2019-03-28T07:05:48.424Z,73.87
2019-03-28T07:08:16.209Z,72.62
2019-03-28T07:10:43.874Z,72.81
2019-03-28T07:13:11.739Z,74.00
2019-03-28T07:15:39.501Z,72.76
2019-03-28T07:18:07.368Z,73.53
2019-03-28T07:20:35.029Z,74.18
2019-03-28T07:23:02.788Z,74.45
2019-03-28T07:25:30.869Z,75.25
2019-03-28T07:27:58.626Z,75.81
2019-03-28T07:30:26.494Z,74.89
2019-03-28T07:32:54.257Z,76.97
2019-03-28T07:35:22.127Z,74.71
2019-03-28T07:37:50.096Z,73.49
2019-03-28T07:40:17.859Z,78.05
2019-03-28T07:42:45.719Z,74.51
2019-03-28T07:45:13.484Z,74.69
2019-03-28T07:47:41.270Z,75.10
2019-03-28T07:50:09.012Z,74.97
2019-03-28T07:52:37.392Z,75.49
2019-03-28T07:55:05.868Z,76.31
2019-03-28T07:57:33.642Z,76.75
2019-03-28T08:00:04.498Z,77.08
2019-03-28T08:02:32.039Z,75.17
2019-03-28T08:05:01.490Z,73.66
2019-03-28T08:07:30.321Z,74.87
2019-03-28T08:09:58.086Z,74.95
2019-03-28T08:12:25.846Z,74.34
2019-03-28T08:14:53.615Z,71.84
2019-03-28T08:17:21.478Z,71.31
2019-03-28T08:19:50.161Z,71.05
2019-03-28T08:22:19.567Z,71.08
2019-03-28T08:24:47.329Z,69.44
2019-03-28T08:27:15.095Z,69.81
2019-03-28T08:29:42.864Z,68.89
2019-03-28T08:32:13.686Z,69.40
2019-03-28T08:34:41.157Z,69.64
2019-03-28T08:37:08.918Z,70.83
2019-03-28T08:39:36.675Z,72.90
2019-03-28T08:42:04.447Z,70.00
2019-03-28T08:44:32.206Z,70.43
2019-03-28T08:47:00.175Z,69.93
2019-03-28T08:49:27.938Z,69.51
2019-03-28T08:51:55.803Z,69.35
2019-03-28T08:54:23.971Z,68.72
2019-03-28T08:56:51.638Z,68.62
2019-03-28T08:59:19.510Z,68.78
2019-03-28T09:01:47.776Z,69.95
2019-03-28T09:04:15.477Z,69.91
2019-03-28T09:06:43.203Z,68.20
2019-03-28T09:09:11.048Z,66.16
2019-03-28T09:11:38.936Z,67.74
2019-03-28T09:14:06.806Z,68.13
2019-03-28T09:16:34.573Z,69.65
2019-03-28T09:19:02.539Z,67.60
2019-03-28T09:21:30.305Z,69.55
2019-03-28T09:23:58.061Z,69.64
2019-03-28T09:26:25.831Z,68.01
2019-03-28T09:28:53.489Z,65.53
2019-03-28T09:31:21.256Z,69.65
2019-03-28T09:33:49.021Z,68.59
2019-03-28T09:36:17.026Z,65.87
2019-03-28T09:38:44.951Z,67.79
2019-03-28T09:41:12.714Z,67.91
2019-03-28T09:43:54.158Z,66.69
2019-03-28T09:46:09.984Z,69.00
2019-03-28T09:48:37.655Z,71.74
2019-03-28T09:51:05.717Z,72.02
2019-03-28T09:53:33.795Z,68.44
2019-03-28T09:56:02.065Z,69.33
2019-03-28T09:58:30.034Z,69.87
2019-03-28T10:01:02.999Z,68.01
2019-03-28T10:03:27.713Z,68.61
2019-03-28T10:05:55.471Z,71.34
2019-03-28T10:08:26.110Z,71.28
2019-03-28T10:10:53.868Z,67.28
2019-03-28T10:13:22.753Z,67.13
2019-03-28T10:15:50.519Z,66.84
2019-03-28T10:18:18.499Z,67.34
2019-03-28T10:20:46.356Z,67.10
2019-03-28T10:23:14.133Z,66.96
2019-03-28T10:25:42.716Z,69.14
2019-03-28T10:28:10.778Z,67.83
2019-03-28T10:30:41.300Z,67.61
2019-03-28T10:33:09.081Z,67.86
2019-03-28T10:35:36.928Z,68.44
2019-03-28T10:38:04.800Z,67.69
2019-03-28T10:40:32.661Z,64.92
2019-03-28T10:43:00.425Z,64.83
2019-03-28T10:45:28.297Z,64.16
2019-03-28T10:47:56.066Z,63.36
2019-03-28T10:50:24.128Z,67.04
2019-03-28T10:52:52.606Z,65.01
2019-03-28T10:55:20.372Z,63.89
2019-03-28T10:57:48.241Z,63.22
2019-03-28T11:00:23.856Z,63.34
2019-03-28T11:02:46.139Z,63.54
2019-03-28T11:05:14.485Z,63.49
2019-03-28T11:07:44.007Z,64.09
2019-03-28T11:10:11.770Z,64.98
2019-03-28T11:12:39.746Z,64.28
2019-03-28T11:15:08.316Z,63.85
2019-03-28T11:17:36.187Z,64.60
2019-03-28T11:20:05.084Z,62.25
2019-03-28T11:22:32.533Z,60.58
2019-03-28T11:25:00.408Z,61.13
2019-03-28T11:27:28.054Z,60.07
2019-03-28T11:29:55.775Z,60.54
2019-03-28T11:32:23.891Z,58.29
2019-03-28T11:34:51.866Z,59.15
2019-03-28T11:37:26.412Z,58.88
2019-03-28T11:39:53.121Z,60.37
2019-03-28T11:42:21.005Z,62.22
2019-03-28T11:44:49.161Z,59.97
2019-03-28T11:47:16.928Z,58.29
2019-03-28T11:49:44.689Z,61.63
2019-03-28T11:52:12.663Z,60.68
2019-03-28T11:54:41.040Z,58.92
2019-03-28T11:57:08.699Z,59.41
2019-03-28T11:59:36.466Z,57.45
2019-03-28T12:02:19.058Z,56.77
2019-03-28T12:04:34.350Z,57.60
2019-03-28T12:07:02.108Z,60.32
2019-03-28T12:09:29.876Z,57.75
2019-03-28T12:11:57.638Z,57.82
2019-03-28T12:14:25.603Z,57.86
2019-03-28T12:16:53.471Z,59.49
2019-03-28T12:19:21.438Z,59.17
2019-03-28T12:21:49.200Z,58.87
2019-03-28T12:24:16.968Z,57.24
2019-03-28T12:26:44.828Z,57.36
2019-03-28T12:29:12.606Z,57.89
2019-03-28T12:31:40.374Z,56.99
2019-03-28T12:34:08.133Z,57.99
2019-03-28T12:36:35.987Z,55.95
2019-03-28T12:39:05.290Z,59.32
2019-03-28T12:41:32.850Z,60.95
2019-03-28T12:44:00.823Z,62.00
2019-03-28T12:46:28.891Z,60.41
2019-03-28T12:48:56.651Z,59.57
2019-03-28T12:51:24.720Z,59.32
2019-03-28T12:53:53.101Z,61.88
2019-03-28T12:56:20.760Z,66.49
2019-03-28T12:58:48.859Z,68.62
2019-03-28T13:01:17.419Z,69.69
2019-03-28T13:03:46.638Z,66.90
2019-03-28T13:06:14.704Z,66.18
2019-03-28T13:08:43.764Z,64.13
2019-03-28T13:11:11.542Z,62.52
2019-03-28T13:13:39.716Z,62.63
2019-03-28T13:16:07.809Z,62.89
2019-03-28T13:18:37.420Z,60.74
2019-03-28T13:21:13.443Z,59.54
2019-03-28T13:23:34.969Z,57.53
2019-03-28T13:26:02.939Z,57.53
2019-03-28T13:28:30.701Z,56.41
2019-03-28T13:30:58.691Z,57.11
2019-03-28T13:33:26.406Z,56.13
2019-03-28T13:35:54.304Z,56.49
2019-03-28T13:38:22.162Z,56.96
2019-03-28T13:40:49.933Z,57.91
2019-03-28T13:43:17.900Z,59.71
2019-03-28T13:45:45.659Z,58.46
2019-03-28T13:48:13.933Z,59.09
2019-03-28T13:50:42.008Z,59.57
2019-03-28T13:53:10.283Z,59.57
2019-03-28T13:55:38.050Z,60.83
2019-03-28T13:58:06.059Z,62.13
2019-03-28T14:00:34.397Z,61.25
2019-03-28T14:03:02.069Z,59.74
2019-03-28T14:05:33.003Z,59.45
2019-03-28T14:08:00.958Z,60.51
2019-03-28T14:10:28.729Z,59.59
2019-03-28T14:12:56.697Z,60.62
2019-03-28T14:15:24.567Z,59.89
2019-03-28T14:17:53.250Z,59.66
2019-03-28T14:20:22.482Z,59.52
2019-03-28T14:22:50.010Z,59.72
2019-03-28T14:25:17.873Z,59.99
2019-03-28T14:27:45.742Z,58.45
2019-03-28T14:30:13.497Z,57.83
2019-03-28T14:32:52.370Z,56.86
2019-03-28T14:35:10.975Z,56.40
2019-03-28T14:37:40.748Z,55.90
2019-03-28T14:40:08.648Z,56.79
2019-03-28T14:42:36.512Z,56.34
2019-03-28T14:45:06.015Z,56.30
2019-03-28T14:47:33.575Z,56.98
2019-03-28T14:50:01.822Z,56.19
2019-03-28T14:52:30.946Z,56.43
2019-03-28T14:55:01.372Z,56.76
2019-03-28T14:57:28.534Z,56.92
2019-03-28T14:59:56.491Z,57.00
2019-03-28T15:02:24.466Z,56.97
2019-03-28T15:04:52.138Z,57.09
2019-03-28T15:07:20.190Z,58.20
2019-03-28T15:09:48.160Z,59.47
2019-03-28T15:12:15.926Z,57.67
2019-03-28T15:14:44.511Z,59.45
2019-03-28T15:17:12.477Z,59.66
2019-03-28T15:19:40.342Z,60.76
2019-03-28T15:22:08.313Z,62.42
2019-03-28T15:24:36.142Z,62.15
2019-03-28T15:27:05.101Z,63.47
2019-03-28T15:29:33.444Z,62.79
2019-03-28T15:32:01.307Z,61.06
2019-03-28T15:34:29.186Z,58.07
2019-03-28T15:36:57.150Z,57.41
2019-03-28T15:39:26.044Z,56.92
2019-03-28T15:41:53.902Z,56.11
2019-03-28T15:44:21.672Z,55.64
2019-03-28T15:46:49.844Z,56.36
2019-03-28T15:49:17.810Z,56.56
2019-03-28T15:51:45.774Z,56.92
2019-03-28T15:54:14.156Z,57.02
2019-03-28T15:56:42.429Z,55.86
2019-03-28T15:59:10.616Z,55.07
2019-03-28T16:01:39.090Z,54.88
2019-03-28T16:04:06.650Z,52.99
2019-03-28T16:06:34.616Z,53.78
2019-03-28T16:09:04.428Z,54.43
2019-03-28T16:11:32.082Z,53.76
2019-03-28T16:13:59.955Z,52.96
2019-03-28T16:16:28.317Z,53.35
2019-03-28T16:18:56.398Z,54.21
2019-03-28T16:21:26.705Z,54.28
2019-03-28T16:23:54.077Z,54.72
2019-03-28T16:26:21.926Z,53.69
2019-03-28T16:28:49.821Z,55.13
2019-03-28T16:31:17.894Z,54.41
2019-03-28T16:33:46.161Z,55.78
2019-03-28T16:36:14.024Z,56.69
2019-03-28T16:38:41.890Z,55.40
2019-03-28T16:41:09.651Z,56.06
2019-03-28T16:43:37.619Z,56.70
2019-03-28T16:46:07.714Z,56.57
2019-03-28T16:48:34.896Z,57.54
2019-03-28T16:51:03.165Z,59.16
2019-03-28T16:53:31.337Z,57.27
2019-03-28T16:55:58.896Z,55.93
2019-03-28T16:58:26.872Z,57.07
2019-03-28T17:00:55.145Z,56.26
2019-03-28T17:03:23.216Z,56.51
2019-03-28T17:05:50.876Z,56.04
2019-03-28T17:08:18.645Z,56.24
2019-03-28T17:10:47.733Z,55.31
2019-03-28T17:13:15.601Z,55.92
2019-03-28T17:15:43.468Z,54.69
2019-03-28T17:18:11.228Z,54.63
2019-03-28T17:20:41.156Z,56.59
2019-03-28T17:23:09.563Z,54.63
2019-03-28T17:25:44.180Z,55.65
2019-03-28T17:28:12.119Z,56.05
2019-03-28T17:30:40.182Z,55.60
2019-03-28T17:33:09.529Z,57.20
2019-03-28T17:35:38.604Z,58.25
2019-03-28T17:38:08.720Z,56.49
2019-03-28T17:40:37.173Z,55.76
2019-03-28T17:43:08.625Z,56.80
2019-03-28T17:45:37.674Z,56.09
2019-03-28T17:48:10.956Z,55.99
2019-03-28T17:53:25.018Z,55.72
2019-03-28T17:55:57.891Z,55.38
2019-03-28T17:58:31.672Z,57.13
2019-03-28T18:01:02.190Z,57.05
2019-03-28T18:03:34.625Z,57.80
2019-03-28T18:06:03.872Z,55.50
2019-03-28T18:08:31.929Z,57.04
2019-03-28T18:11:00.502Z,56.19
2019-03-28T18:13:28.701Z,57.30
2019-03-28T18:15:58.200Z,57.94
2019-03-28T18:18:25.857Z,56.88
2019-03-28T18:20:53.824Z,56.86
2019-03-28T18:23:21.798Z,56.57
2019-03-28T18:25:49.762Z,56.37
2019-03-28T18:28:17.742Z,55.80
2019-03-28T18:30:45.938Z,55.61
2019-03-28T18:33:14.293Z,54.75
2019-03-28T18:35:42.150Z,55.90
2019-03-28T18:38:11.152Z,56.35
2019-03-28T18:40:39.113Z,56.31
2019-03-28T18:43:07.086Z,56.11
2019-03-28T18:45:35.049Z,56.05
2019-03-28T18:48:03.021Z,56.00
2019-03-28T18:50:31.089Z,55.63
2019-03-28T18:53:00.188Z,55.64
2019-03-28T18:55:28.261Z,56.10
2019-03-28T18:57:57.041Z,55.67
2019-03-28T19:00:25.329Z,55.88
2019-03-28T19:02:53.289Z,56.20
2019-03-28T19:05:21.259Z,56.50
2019-03-28T19:07:49.534Z,56.67
2019-03-28T19:10:17.499Z,56.87
2019-03-28T19:12:45.362Z,55.92
2019-03-28T19:15:13.434Z,55.58
2019-03-28T19:17:41.412Z,55.96
2019-03-28T19:20:10.000Z,56.27
2019-03-28T19:22:38.063Z,55.18
2019-03-28T19:25:06.963Z,56.08
2019-03-28T19:27:34.715Z,55.43
2019-03-28T19:30:03.605Z,55.56
2019-03-28T19:32:32.348Z,54.75
2019-03-28T19:35:02.947Z,55.37
2019-03-28T19:37:30.067Z,56.31
2019-03-28T19:39:58.050Z,55.43
2019-03-28T19:42:26.105Z,55.30
2019-03-28T19:44:54.078Z,55.09
2019-03-28T19:47:22.047Z,56.45
2019-03-28T19:49:50.336Z,57.41
2019-03-28T19:52:18.398Z,58.55
2019-03-28T19:54:46.466Z,57.56
2019-03-28T19:57:14.430Z,58.28
2019-03-28T19:59:42.402Z,59.30
2019-03-28T20:02:14.036Z,60.15
2019-03-28T20:04:40.175Z,59.61
2019-03-28T20:07:21.033Z,59.88
2019-03-28T20:09:37.757Z,60.23
2019-03-28T20:12:05.825Z,59.10
2019-03-28T20:14:33.793Z,60.91
2019-03-28T20:17:01.763Z,57.65
2019-03-28T20:19:29.831Z,58.36
2019-03-28T20:21:59.480Z,55.54
2019-03-28T20:24:27.203Z,55.98
2019-03-28T20:26:55.531Z,54.91
2019-03-28T20:29:24.162Z,54.53
2019-03-28T20:31:52.238Z,54.14
2019-03-28T20:34:20.206Z,54.54
2019-03-28T20:36:48.178Z,56.17
2019-03-28T20:39:16.239Z,55.52
2019-03-28T20:41:44.310Z,57.97
2019-03-28T20:44:13.206Z,58.14
2019-03-28T20:46:41.286Z,59.09
2019-03-28T20:49:09.239Z,60.21
2019-03-28T20:51:37.209Z,61.50
2019-03-28T20:54:07.799Z,59.60
2019-03-28T20:56:35.505Z,61.83
2019-03-28T20:59:03.469Z,62.38
2019-03-28T21:01:31.953Z,61.68
2019-03-28T21:03:59.821Z,63.02
2019-03-28T21:06:27.786Z,62.70
2019-03-28T21:08:55.855Z,60.89
2019-03-28T21:11:23.830Z,60.10
2019-03-28T21:13:51.902Z,61.92
2019-03-28T21:16:19.689Z,61.98
2019-03-28T21:18:47.733Z,63.51
2019-03-28T21:21:15.704Z,63.38
2019-03-28T21:23:43.774Z,65.85
2019-03-28T21:26:11.852Z,65.62
2019-03-28T21:28:47.225Z,68.75
2019-03-28T21:31:09.417Z,70.55
2019-03-28T21:33:37.594Z,70.60
2019-03-28T21:36:05.664Z,72.55
2019-03-28T21:38:33.735Z,72.19
2019-03-28T21:41:01.698Z,72.91
2019-03-28T21:43:30.776Z,73.37
2019-03-28T21:45:58.867Z,73.60
2019-03-28T21:48:26.945Z,73.90
2019-03-28T21:50:54.902Z,74.66
2019-03-28T21:53:23.595Z,74.35
2019-03-28T21:55:55.428Z,75.46
2019-03-28T21:58:20.758Z,76.02
2019-03-28T22:00:49.245Z,75.13
2019-03-28T22:03:17.224Z,75.19
2019-03-28T22:05:45.378Z,75.23
2019-03-28T22:08:14.476Z,75.45
2019-03-28T22:10:43.074Z,73.74
2019-03-28T22:13:12.357Z,74.03
2019-03-28T22:15:40.428Z,73.65
2019-03-28T22:18:08.398Z,73.21
2019-03-28T22:20:36.373Z,73.55
2019-03-28T22:23:04.339Z,73.75
2019-03-28T22:25:32.407Z,73.31
2019-03-28T22:28:00.486Z,72.40
2019-03-28T22:30:28.447Z,72.05
2019-03-28T22:32:57.228Z,71.92
2019-03-28T22:35:25.955Z,71.62
2019-03-28T22:37:54.765Z,70.33
2019-03-28T22:40:22.671Z,70.43
2019-03-28T22:42:50.745Z,69.72
2019-03-28T22:45:19.533Z,70.00
2019-03-28T22:47:47.501Z,68.79
2019-03-28T22:50:15.365Z,69.24
2019-03-28T22:52:43.642Z,69.68
2019-03-28T22:55:11.811Z,70.15
2019-03-28T22:57:39.680Z,69.68
2019-03-28T23:00:12.668Z,69.90
2019-03-28T23:02:42.581Z,70.29
2019-03-28T23:05:10.238Z,70.45
2019-03-28T23:07:38.314Z,70.55
2019-03-28T23:10:06.996Z,71.09
2019-03-28T23:12:35.058Z,71.09
2019-03-28T23:15:05.807Z,70.84
2019-03-28T23:17:33.463Z,71.00
2019-03-28T23:20:01.945Z,70.66
2019-03-28T23:22:29.706Z,70.88
2019-03-28T23:24:57.581Z,71.68
2019-03-28T23:27:25.387Z,71.78
2019-03-28T23:29:53.205Z,71.57
2019-03-28T23:32:20.965Z,71.01
2019-03-28T23:34:49.079Z,71.63
2019-03-28T23:37:24.776Z,70.24
2019-03-28T23:39:46.406Z,70.42
2019-03-28T23:42:17.582Z,69.09
2019-03-28T23:44:43.985Z,69.43
2019-03-28T23:47:11.855Z,69.17
2019-03-28T23:49:40.595Z,68.83
2019-03-28T23:52:08.709Z,68.54
2019-03-28T23:54:36.885Z,69.20
2019-03-28T23:57:04.849Z,67.09
2019-03-28T23:59:33.641Z,66.43
