createdAt,value
2023-01-08T00:00:11.820Z,2.60
2023-01-08T00:02:38.620Z,2.50
2023-01-08T00:05:05.875Z,2.70
2023-01-08T00:07:32.694Z,2.90
2023-01-08T00:09:59.556Z,2.90
2023-01-08T00:12:26.364Z,3.00
2023-01-08T00:14:53.278Z,3.10
2023-01-08T00:17:20.042Z,3.10
2023-01-08T00:19:46.823Z,3.10
2023-01-08T00:22:13.742Z,3.00
2023-01-08T00:24:40.569Z,2.90
2023-01-08T00:27:07.374Z,2.90
2023-01-08T00:29:34.155Z,2.80
2023-01-08T00:32:01.032Z,2.80
2023-01-08T00:34:27.864Z,2.70
2023-01-08T00:36:54.770Z,2.80
2023-01-08T00:39:21.648Z,2.90
2023-01-08T00:41:49.763Z,2.90
2023-01-08T00:44:16.622Z,3.00
2023-01-08T00:46:43.411Z,3.10
2023-01-08T00:49:10.264Z,3.10
2023-01-08T00:51:37.143Z,3.20
2023-01-08T00:54:04.111Z,3.20
2023-01-08T00:56:30.980Z,3.20
2023-01-08T00:58:57.779Z,3.30
2023-01-08T01:01:24.797Z,3.30
2023-01-08T01:03:51.681Z,3.40
2023-01-08T01:06:18.637Z,3.40
2023-01-08T01:08:45.631Z,3.40
2023-01-08T01:11:23.181Z,3.50
2023-01-08T01:13:50.227Z,3.50
2023-01-08T01:16:17.267Z,3.50
2023-01-08T01:18:44.396Z,3.60
2023-01-08T01:21:22.411Z,3.70
2023-01-08T01:23:49.239Z,3.70
2023-01-08T01:26:21.086Z,3.80
2023-01-08T01:28:49.680Z,3.90
2023-01-08T01:31:17.121Z,3.90
2023-01-08T01:33:44.621Z,4.00
2023-01-08T01:36:16.256Z,4.00
2023-01-08T01:38:44.837Z,4.00
2023-01-08T01:41:29.059Z,4.10
2023-01-08T01:44:20.326Z,4.10
2023-01-08T01:46:48.326Z,4.20
2023-01-08T01:49:20.676Z,4.20
2023-01-08T01:51:57.204Z,4.30
2023-01-08T01:54:24.875Z,4.30
2023-01-08T01:56:51.795Z,4.20
2023-01-08T01:59:18.713Z,4.20
2023-01-08T02:01:46.910Z,4.20
2023-01-08T02:04:14.653Z,4.20
2023-01-08T02:07:04.359Z,4.20
2023-01-08T02:09:48.269Z,4.20
2023-01-08T02:12:34.006Z,4.30
2023-01-08T02:15:14.384Z,4.30
2023-01-08T02:17:47.343Z,4.30
2023-01-08T02:20:17.473Z,4.30
2023-01-08T02:22:59.260Z,4.30
2023-01-08T02:26:01.484Z,4.30
2023-01-08T02:28:30.544Z,4.30
2023-01-08T02:30:58.530Z,4.30
2023-01-08T02:33:28.980Z,4.30
2023-01-08T02:36:22.423Z,4.40
2023-01-08T02:39:00.153Z,4.40
2023-01-08T02:41:52.055Z,4.50
2023-01-08T02:44:42.550Z,4.50
2023-01-08T02:47:18.267Z,4.50
2023-01-08T02:49:47.404Z,4.50
2023-01-08T02:52:16.735Z,4.50
2023-01-08T02:54:47.366Z,4.50
2023-01-08T02:57:16.695Z,4.60
2023-01-08T02:59:48.325Z,4.60
2023-01-08T03:02:15.624Z,4.60
2023-01-08T03:04:51.763Z,4.60
2023-01-08T03:07:18.706Z,4.70
2023-01-08T03:09:46.024Z,4.70
2023-01-08T03:12:39.734Z,4.70
2023-01-08T03:15:10.734Z,4.70
2023-01-08T03:17:46.649Z,4.70
2023-01-08T03:20:21.715Z,4.70
2023-01-08T03:22:52.936Z,4.70
2023-01-08T03:25:22.725Z,4.70
2023-01-08T03:27:54.850Z,4.70
2023-01-08T03:30:23.048Z,4.70
2023-01-08T03:32:51.728Z,4.70
2023-01-08T03:35:22.833Z,4.80
2023-01-08T03:38:00.534Z,4.80
2023-01-08T03:40:35.516Z,4.80
2023-01-08T03:43:02.456Z,4.80
2023-01-08T03:45:31.663Z,4.80
2023-01-08T03:47:59.753Z,4.80
2023-01-08T03:50:29.511Z,4.80
2023-01-08T03:52:56.333Z,4.90
2023-01-08T03:55:23.195Z,4.90
2023-01-08T03:57:49.975Z,4.90
2023-01-08T04:00:17.488Z,4.90
2023-01-08T04:02:44.634Z,4.90
2023-01-08T04:05:11.785Z,4.90
2023-01-08T04:07:38.829Z,4.90
2023-01-08T04:10:06.303Z,4.90
2023-01-08T04:12:33.126Z,4.90
2023-01-08T04:15:00.263Z,4.90
2023-01-08T04:17:27.262Z,4.90
2023-01-08T04:19:54.013Z,4.90
2023-01-08T04:22:20.864Z,4.90
2023-01-08T04:24:47.770Z,4.90
2023-01-08T04:27:14.600Z,4.90
2023-01-08T04:29:41.412Z,4.80
2023-01-08T04:32:08.202Z,4.80
2023-01-08T04:34:34.971Z,4.80
2023-01-08T04:37:03.153Z,4.80
2023-01-08T04:39:30.049Z,4.80
2023-01-08T04:41:57.022Z,4.70
2023-01-08T04:44:23.946Z,4.70
2023-01-08T04:46:50.801Z,4.60
2023-01-08T04:49:17.658Z,4.60
2023-01-08T04:51:44.498Z,4.60
2023-01-08T04:54:11.353Z,4.60
2023-01-08T04:56:38.173Z,4.60
2023-01-08T04:59:05.042Z,4.60
2023-01-08T05:01:31.973Z,4.50
2023-01-08T05:04:05.101Z,4.50
2023-01-08T05:06:33.020Z,4.50
2023-01-08T05:09:00.100Z,4.40
2023-01-08T05:11:26.929Z,4.40
2023-01-08T05:13:54.223Z,4.40
2023-01-08T05:16:21.908Z,4.40
2023-01-08T05:18:49.097Z,4.40
2023-01-08T05:21:16.017Z,4.40
2023-01-08T05:23:46.863Z,4.40
2023-01-08T05:26:14.448Z,4.40
2023-01-08T05:28:41.360Z,4.40
2023-01-08T05:31:08.477Z,4.40
2023-01-08T05:33:35.308Z,4.30
2023-01-08T05:36:05.726Z,4.40
2023-01-08T05:38:32.486Z,4.40
2023-01-08T05:40:59.365Z,4.40
2023-01-08T05:43:26.581Z,4.30
2023-01-08T05:45:53.644Z,4.30
2023-01-08T05:48:20.480Z,4.30
2023-01-08T05:50:50.261Z,4.30
2023-01-08T05:53:17.089Z,4.30
2023-01-08T05:55:43.882Z,4.30
2023-01-08T05:58:12.073Z,4.30
2023-01-08T06:00:39.433Z,4.40
2023-01-08T06:03:06.388Z,4.40
2023-01-08T06:05:33.572Z,4.40
2023-01-08T06:08:00.941Z,4.40
2023-01-08T06:10:28.285Z,4.40
2023-01-08T06:12:55.913Z,4.40
2023-01-08T06:15:22.700Z,4.40
2023-01-08T06:17:49.619Z,4.40
2023-01-08T06:20:16.499Z,4.40
2023-01-08T06:22:43.267Z,4.50
2023-01-08T06:25:10.175Z,4.50
2023-01-08T06:27:38.764Z,4.50
2023-01-08T06:30:07.604Z,4.50
2023-01-08T06:32:34.463Z,4.50
2023-01-08T06:35:01.316Z,4.50
2023-01-08T06:37:28.105Z,4.40
2023-01-08T06:39:54.856Z,4.40
2023-01-08T06:42:21.687Z,4.40
2023-01-08T06:44:48.469Z,4.40
2023-01-08T06:47:15.328Z,4.40
2023-01-08T06:49:42.109Z,4.40
2023-01-08T06:52:08.963Z,4.40
2023-01-08T06:54:35.749Z,4.40
2023-01-08T06:57:02.615Z,4.40
2023-01-08T06:59:29.356Z,4.40
2023-01-08T07:01:56.498Z,4.40
2023-01-08T07:04:23.420Z,4.50
2023-01-08T07:06:50.289Z,4.50
2023-01-08T07:09:17.080Z,4.50
2023-01-08T07:11:43.944Z,4.60
2023-01-08T07:14:11.073Z,4.50
2023-01-08T07:16:37.888Z,4.60
2023-01-08T07:19:04.891Z,4.60
2023-01-08T07:21:31.779Z,4.60
2023-01-08T07:23:59.599Z,4.60
2023-01-08T07:26:27.074Z,4.60
2023-01-08T07:28:53.912Z,4.60
2023-01-08T07:31:20.929Z,4.60
2023-01-08T07:33:47.837Z,4.70
2023-01-08T07:36:15.792Z,4.60
2023-01-08T07:38:43.035Z,4.60
2023-01-08T07:41:09.948Z,4.60
2023-01-08T07:43:36.777Z,4.70
2023-01-08T07:46:04.138Z,4.70
2023-01-08T07:48:31.223Z,4.70
2023-01-08T07:51:06.276Z,4.70
2023-01-08T07:53:33.489Z,4.70
2023-01-08T07:56:01.790Z,4.80
2023-01-08T07:58:28.782Z,4.80
2023-01-08T08:00:57.758Z,4.80
2023-01-08T08:03:26.151Z,4.80
2023-01-08T08:05:53.570Z,4.80
2023-01-08T08:08:20.594Z,4.80
2023-01-08T08:10:47.559Z,4.80
2023-01-08T08:13:14.455Z,4.90
2023-01-08T08:15:41.533Z,4.90
2023-01-08T08:18:09.054Z,4.90
2023-01-08T08:20:36.457Z,5.00
2023-01-08T08:23:05.963Z,5.00
2023-01-08T08:25:32.739Z,5.00
2023-01-08T08:28:00.729Z,5.00
2023-01-08T08:30:29.058Z,5.00
2023-01-08T08:32:58.395Z,5.00
2023-01-08T08:35:25.238Z,5.00
2023-01-08T08:37:51.977Z,5.00
2023-01-08T08:40:18.824Z,5.00
2023-01-08T08:42:45.662Z,5.00
2023-01-08T08:45:12.535Z,5.00
2023-01-08T08:47:39.396Z,5.10
2023-01-08T08:50:07.303Z,5.10
2023-01-08T08:52:34.586Z,5.10
2023-01-08T08:55:01.481Z,5.20
2023-01-08T08:57:28.364Z,5.20
2023-01-08T08:59:55.196Z,5.30
2023-01-08T09:02:22.031Z,5.40
2023-01-08T09:04:49.994Z,5.40
2023-01-08T09:07:16.738Z,5.40
2023-01-08T09:09:43.585Z,5.50
2023-01-08T09:12:10.393Z,5.50
2023-01-08T09:14:37.142Z,5.50
2023-01-08T09:17:03.940Z,5.60
2023-01-08T09:19:30.836Z,5.70
2023-01-08T09:21:57.631Z,5.80
2023-01-08T09:24:24.659Z,6.00
2023-01-08T09:26:54.480Z,6.10
2023-01-08T09:29:21.688Z,6.00
2023-01-08T09:31:48.578Z,6.10
2023-01-08T09:34:15.535Z,6.20
2023-01-08T09:36:42.354Z,6.30
2023-01-08T09:39:10.607Z,6.40
2023-01-08T09:41:42.516Z,6.50
2023-01-08T09:44:17.223Z,6.50
2023-01-08T09:46:46.653Z,6.50
2023-01-08T09:49:25.798Z,6.50
2023-01-08T09:51:52.745Z,6.50
2023-01-08T09:54:20.633Z,6.50
2023-01-08T09:56:47.508Z,6.40
2023-01-08T09:59:17.633Z,6.30
2023-01-08T10:01:45.972Z,6.30
2023-01-08T10:04:20.572Z,6.30
2023-01-08T10:06:50.816Z,6.30
2023-01-08T10:09:21.118Z,6.40
2023-01-08T10:11:49.909Z,6.40
2023-01-08T10:14:33.262Z,6.40
2023-01-08T10:17:23.120Z,6.50
2023-01-08T10:19:49.903Z,6.50
2023-01-08T10:22:20.838Z,6.50
2023-01-08T10:24:48.106Z,6.50
2023-01-08T10:27:19.272Z,6.50
2023-01-08T10:29:47.493Z,6.50
2023-01-08T10:32:20.546Z,6.50
2023-01-08T10:34:52.499Z,6.50
2023-01-08T10:37:42.625Z,6.60
2023-01-08T10:40:35.170Z,6.60
2023-01-08T10:43:18.030Z,6.60
2023-01-08T10:45:59.238Z,6.70
2023-01-08T10:48:34.311Z,6.70
2023-01-08T10:51:18.166Z,6.70
2023-01-08T10:53:45.040Z,6.80
2023-01-08T10:56:29.846Z,6.80
2023-01-08T10:58:57.018Z,6.80
2023-01-08T11:01:23.837Z,6.90
2023-01-08T11:03:56.947Z,6.90
2023-01-08T11:06:27.796Z,6.90
2023-01-08T11:09:02.692Z,7.00
2023-01-08T11:11:34.729Z,7.00
2023-01-08T11:14:05.146Z,7.00
2023-01-08T11:16:36.902Z,7.00
2023-01-08T11:19:05.574Z,6.90
2023-01-08T11:21:36.239Z,6.90
2023-01-08T11:24:20.160Z,6.90
2023-01-08T11:26:58.137Z,7.00
2023-01-08T11:29:38.816Z,7.00
2023-01-08T11:32:30.533Z,6.90
2023-01-08T11:35:03.353Z,6.90
2023-01-08T11:37:39.699Z,6.90
2023-01-08T11:40:18.384Z,6.80
2023-01-08T11:43:04.642Z,6.80
2023-01-08T11:45:59.398Z,6.80
2023-01-08T11:49:03.890Z,6.80
2023-01-08T11:51:49.961Z,6.80
2023-01-08T11:54:39.395Z,6.80
2023-01-08T11:57:28.038Z,6.80
2023-01-08T12:00:03.076Z,6.80
2023-01-08T12:02:35.763Z,6.80
2023-01-08T12:05:21.959Z,6.80
2023-01-08T12:08:02.197Z,6.80
2023-01-08T12:10:28.928Z,6.80
2023-01-08T12:13:01.682Z,6.80
2023-01-08T12:16:10.336Z,6.80
2023-01-08T12:18:49.228Z,6.80
2023-01-08T12:21:31.510Z,6.80
2023-01-08T12:24:21.527Z,6.90
2023-01-08T12:27:06.701Z,6.90
2023-01-08T12:29:36.442Z,6.90
2023-01-08T12:32:37.667Z,6.90
2023-01-08T12:35:19.875Z,6.90
2023-01-08T12:38:09.692Z,7.00
2023-01-08T12:40:50.026Z,6.90
2023-01-08T12:43:29.502Z,6.90
2023-01-08T12:45:59.307Z,7.00
2023-01-08T12:48:30.485Z,7.00
2023-01-08T12:51:05.052Z,7.00
2023-01-08T12:53:49.679Z,7.00
2023-01-08T12:56:43.355Z,7.00
2023-01-08T12:59:24.881Z,7.00
2023-01-08T13:02:22.086Z,7.00
2023-01-08T13:04:49.169Z,7.00
2023-01-08T13:07:20.825Z,7.10
2023-01-08T13:09:59.491Z,7.10
2023-01-08T13:12:39.347Z,7.20
2023-01-08T13:15:07.647Z,7.20
2023-01-08T13:17:38.080Z,7.30
2023-01-08T13:20:07.006Z,7.30
2023-01-08T13:22:36.239Z,7.40
2023-01-08T13:25:17.495Z,7.40
2023-01-08T13:27:46.217Z,7.40
2023-01-08T13:30:49.015Z,7.40
2023-01-08T13:33:41.827Z,7.40
2023-01-08T13:36:30.788Z,7.40
2023-01-08T13:39:06.718Z,7.50
2023-01-08T13:42:19.895Z,7.60
2023-01-08T13:44:52.861Z,7.70
2023-01-08T13:47:27.689Z,7.70
2023-01-08T13:49:55.443Z,7.80
2023-01-08T13:52:45.246Z,7.70
2023-01-08T13:55:18.861Z,7.80
2023-01-08T13:57:55.736Z,7.80
2023-01-08T14:00:29.705Z,7.90
2023-01-08T14:02:56.906Z,7.90
2023-01-08T14:05:25.701Z,7.90
2023-01-08T14:07:52.923Z,7.90
2023-01-08T14:10:20.923Z,7.90
2023-01-08T14:12:48.697Z,7.80
2023-01-08T14:15:29.103Z,7.90
2023-01-08T14:17:57.502Z,7.80
2023-01-08T14:20:41.919Z,7.80
2023-01-08T14:23:12.252Z,7.70
2023-01-08T14:25:41.388Z,7.70
2023-01-08T14:28:17.912Z,7.70
2023-01-08T14:30:53.036Z,7.70
2023-01-08T14:33:26.830Z,7.70
2023-01-08T14:35:55.188Z,7.60
2023-01-08T14:38:22.170Z,7.60
2023-01-08T14:40:58.200Z,7.50
2023-01-08T14:43:25.461Z,7.50
2023-01-08T14:45:54.316Z,7.50
2023-01-08T14:48:25.939Z,7.40
2023-01-08T14:51:06.564Z,7.40
2023-01-08T14:53:35.396Z,7.30
2023-01-08T14:56:04.590Z,7.30
2023-01-08T14:58:37.245Z,7.30
2023-01-08T15:01:21.078Z,7.30
2023-01-08T15:03:50.063Z,7.30
2023-01-08T15:06:30.112Z,7.30
2023-01-08T15:08:57.565Z,7.20
2023-01-08T15:11:36.109Z,7.20
2023-01-08T15:14:14.677Z,7.20
2023-01-08T15:16:43.316Z,7.10
2023-01-08T15:19:15.480Z,7.00
2023-01-08T15:21:49.974Z,7.00
2023-01-08T15:24:28.118Z,6.90
2023-01-08T15:26:55.982Z,6.90
2023-01-08T15:29:28.163Z,6.80
2023-01-08T15:31:54.958Z,6.80
2023-01-08T15:34:22.056Z,6.80
2023-01-08T15:36:48.864Z,6.70
2023-01-08T15:39:15.731Z,6.70
2023-01-08T15:42:05.425Z,6.70
2023-01-08T15:44:32.305Z,6.70
2023-01-08T15:46:59.399Z,6.60
2023-01-08T15:49:26.164Z,6.60
2023-01-08T15:51:53.015Z,6.60
2023-01-08T15:54:22.194Z,6.60
2023-01-08T15:56:49.701Z,6.60
2023-01-08T15:59:16.765Z,6.60
2023-01-08T16:01:43.815Z,6.60
2023-01-08T16:04:10.930Z,6.60
2023-01-08T16:06:37.706Z,6.60
2023-01-08T16:09:04.525Z,6.70
2023-01-08T16:11:31.301Z,6.70
2023-01-08T16:13:58.024Z,6.60
2023-01-08T16:16:24.918Z,6.60
2023-01-08T16:18:52.756Z,6.60
2023-01-08T16:21:19.525Z,6.50
2023-01-08T16:23:46.271Z,6.50
2023-01-08T16:26:15.485Z,6.50
2023-01-08T16:28:42.622Z,6.40
2023-01-08T16:31:10.188Z,6.40
2023-01-08T16:33:37.335Z,6.40
2023-01-08T16:36:06.885Z,6.40
2023-01-08T16:38:34.843Z,6.40
2023-01-08T16:41:01.995Z,6.40
2023-01-08T16:43:30.509Z,6.30
2023-01-08T16:46:03.177Z,6.40
2023-01-08T16:48:30.838Z,6.40
2023-01-08T16:51:05.104Z,6.40
2023-01-08T16:53:32.475Z,6.30
2023-01-08T16:56:00.119Z,6.40
2023-01-08T16:58:27.118Z,6.30
2023-01-08T17:00:53.885Z,6.40
2023-01-08T17:03:21.033Z,6.30
2023-01-08T17:05:48.785Z,6.40
2023-01-08T17:08:16.875Z,6.40
2023-01-08T17:10:44.220Z,6.40
2023-01-08T17:13:11.219Z,6.30
2023-01-08T17:15:39.725Z,6.40
2023-01-08T17:18:06.536Z,6.40
2023-01-08T17:20:33.333Z,6.40
2023-01-08T17:23:01.537Z,6.40
2023-01-08T17:25:28.402Z,6.50
2023-01-08T17:27:56.251Z,6.40
2023-01-08T17:30:23.071Z,6.40
2023-01-08T17:32:49.899Z,6.40
2023-01-08T17:35:16.837Z,6.30
2023-01-08T17:37:43.652Z,6.40
2023-01-08T17:40:11.251Z,6.30
2023-01-08T17:42:39.381Z,6.30
2023-01-08T17:45:06.908Z,6.30
2023-01-08T17:47:35.028Z,6.30
2023-01-08T17:50:03.344Z,6.30
2023-01-08T17:52:30.139Z,6.30
2023-01-08T17:54:56.888Z,6.30
2023-01-08T17:57:23.855Z,6.20
2023-01-08T17:59:50.645Z,6.20
2023-01-08T18:02:17.844Z,6.20
2023-01-08T18:04:45.725Z,6.10
2023-01-08T18:07:13.945Z,6.20
2023-01-08T18:09:41.121Z,6.20
2023-01-08T18:12:08.515Z,6.20
2023-01-08T18:14:37.621Z,6.20
2023-01-08T18:17:05.148Z,6.30
2023-01-08T18:19:31.869Z,6.10
2023-01-08T18:21:58.736Z,6.20
2023-01-08T18:24:25.640Z,6.20
2023-01-08T18:26:52.669Z,6.20
2023-01-08T18:29:19.414Z,6.20
2023-01-08T18:31:46.740Z,6.10
2023-01-08T18:34:15.194Z,6.10
2023-01-08T18:36:42.358Z,6.10
2023-01-08T18:39:09.288Z,6.00
2023-01-08T18:41:54.706Z,6.00
2023-01-08T18:44:21.709Z,5.90
2023-01-08T18:46:48.731Z,5.70
2023-01-08T18:49:15.901Z,5.60
2023-01-08T18:51:45.848Z,5.60
2023-01-08T18:54:13.046Z,5.40
2023-01-08T18:56:40.059Z,5.30
2023-01-08T18:59:07.583Z,5.20
2023-01-08T19:01:36.165Z,5.10
2023-01-08T19:04:03.526Z,5.10
2023-01-08T19:06:30.468Z,5.00
2023-01-08T19:09:01.143Z,5.00
2023-01-08T19:11:28.245Z,4.90
2023-01-08T19:13:58.201Z,4.90
2023-01-08T19:16:25.431Z,5.00
2023-01-08T19:18:52.858Z,5.00
2023-01-08T19:21:22.763Z,5.00
2023-01-08T19:23:49.644Z,5.00
2023-01-08T19:26:16.881Z,5.10
2023-01-08T19:28:43.712Z,5.10
2023-01-08T19:31:17.354Z,5.10
2023-01-08T19:33:46.252Z,5.20
2023-01-08T19:36:16.052Z,5.20
2023-01-08T19:38:43.893Z,5.20
2023-01-08T19:41:30.070Z,5.20
2023-01-08T19:43:57.846Z,5.10
2023-01-08T19:46:25.033Z,5.10
2023-01-08T19:48:52.142Z,5.10
2023-01-08T19:51:20.138Z,5.10
2023-01-08T19:53:48.134Z,5.20
2023-01-08T19:56:15.440Z,5.20
2023-01-08T19:58:42.675Z,5.20
2023-01-08T20:01:19.199Z,5.20
2023-01-08T20:03:46.778Z,5.20
2023-01-08T20:06:22.855Z,5.20
2023-01-08T20:08:53.223Z,5.20
2023-01-08T20:11:22.251Z,5.20
2023-01-08T20:13:49.524Z,5.20
2023-01-08T20:16:19.075Z,5.10
2023-01-08T20:18:46.242Z,5.10
2023-01-08T20:21:24.133Z,5.10
2023-01-08T20:24:00.108Z,5.10
2023-01-08T20:26:29.138Z,5.10
2023-01-08T20:28:57.845Z,5.10
2023-01-08T20:31:29.554Z,5.10
2023-01-08T20:33:58.354Z,5.20
2023-01-08T20:36:28.171Z,5.20
2023-01-08T20:38:58.279Z,5.20
2023-01-08T20:41:26.550Z,5.20
2023-01-08T20:43:56.822Z,5.20
2023-01-08T20:46:28.701Z,5.20
2023-01-08T20:48:56.995Z,5.20
2023-01-08T20:51:23.793Z,5.30
2023-01-08T20:53:50.639Z,5.30
2023-01-08T20:56:17.990Z,5.30
2023-01-08T20:58:48.070Z,5.30
2023-01-08T21:01:19.697Z,5.40
2023-01-08T21:03:47.922Z,5.40
2023-01-08T21:06:18.994Z,5.40
2023-01-08T21:08:47.929Z,5.50
2023-01-08T21:11:15.795Z,5.60
2023-01-08T21:13:43.113Z,5.60
2023-01-08T21:16:16.780Z,5.70
2023-01-08T21:18:47.281Z,5.70
2023-01-08T21:21:16.906Z,5.80
2023-01-08T21:23:45.145Z,5.80
2023-01-08T21:26:12.425Z,5.80
2023-01-08T21:28:40.348Z,5.80
2023-01-08T21:31:12.945Z,5.80
2023-01-08T21:33:40.543Z,5.80
2023-01-08T21:36:09.660Z,5.80
2023-01-08T21:38:37.289Z,5.80
2023-01-08T21:41:06.533Z,5.80
2023-01-08T21:43:52.028Z,5.80
2023-01-08T21:46:20.066Z,5.80
2023-01-08T21:48:51.614Z,5.80
2023-01-08T21:51:37.408Z,5.80
2023-01-08T21:54:04.790Z,5.80
2023-01-08T21:56:31.541Z,5.80
2023-01-08T21:58:58.641Z,5.80
2023-01-08T22:01:25.586Z,5.80
2023-01-08T22:03:52.522Z,5.70
2023-01-08T22:06:19.368Z,5.70
2023-01-08T22:08:52.834Z,5.70
2023-01-08T22:11:19.930Z,5.70
2023-01-08T22:13:46.792Z,5.70
2023-01-08T22:16:14.142Z,5.70
2023-01-08T22:18:41.157Z,5.60
2023-01-08T22:21:10.490Z,5.60
2023-01-08T22:23:37.714Z,5.70
2023-01-08T22:26:09.972Z,5.70
2023-01-08T22:28:39.937Z,5.60
2023-01-08T22:31:12.234Z,5.70
2023-01-08T22:33:39.921Z,5.70
2023-01-08T22:36:10.057Z,5.70
2023-01-08T22:38:37.511Z,5.70
2023-01-08T22:41:04.970Z,5.70
2023-01-08T22:43:31.825Z,5.80
2023-01-08T22:45:59.985Z,5.80
2023-01-08T22:48:27.392Z,5.80
2023-01-08T22:50:54.517Z,5.80
2023-01-08T22:53:21.625Z,5.80
2023-01-08T22:55:48.733Z,5.80
2023-01-08T22:58:17.239Z,5.80
2023-01-08T23:00:44.421Z,5.80
2023-01-08T23:03:11.461Z,5.80
2023-01-08T23:05:38.674Z,5.80
2023-01-08T23:08:06.643Z,5.80
2023-01-08T23:10:33.793Z,5.70
2023-01-08T23:13:00.998Z,5.60
2023-01-08T23:15:28.228Z,5.60
2023-01-08T23:17:55.002Z,5.60
2023-01-08T23:20:23.295Z,5.50
2023-01-08T23:22:50.177Z,5.50
2023-01-08T23:25:17.182Z,5.50
2023-01-08T23:27:44.889Z,5.50
2023-01-08T23:30:12.270Z,5.50
2023-01-08T23:32:39.928Z,5.50
2023-01-08T23:35:07.220Z,5.40
2023-01-08T23:37:34.755Z,5.40
2023-01-08T23:40:01.548Z,5.50
2023-01-08T23:42:31.335Z,5.40
2023-01-08T23:44:58.208Z,5.40
2023-01-08T23:47:25.038Z,5.50
2023-01-08T23:49:51.828Z,5.40
2023-01-08T23:52:18.602Z,5.40
2023-01-08T23:54:45.471Z,5.40
2023-01-08T23:57:12.260Z,5.40
2023-01-08T23:59:39.071Z,5.40
