createdAt,value
2018-07-25T16:13:37.351Z,6.60
2018-07-25T16:17:37.291Z,2.83
2018-07-25T16:20:05.883Z,2.63
2018-07-25T16:35:30.270Z,3.70
2018-07-25T16:38:00.071Z,3.87
2018-07-25T16:40:29.456Z,3.50
2018-07-25T16:42:59.073Z,4.17
2018-07-25T16:45:28.925Z,3.60
2018-07-25T16:47:59.387Z,4.40
2018-07-25T16:50:29.804Z,4.33
2018-07-25T16:53:00.328Z,4.53
2018-07-25T16:55:30.834Z,3.40
2018-07-25T16:58:00.063Z,3.57
2018-07-25T17:00:29.140Z,3.80
2018-07-25T17:02:58.404Z,3.57
2018-07-25T17:05:28.106Z,4.80
2018-07-25T17:07:57.106Z,4.37
2018-07-25T17:10:28.270Z,3.57
2018-07-25T17:12:58.032Z,4.17
2018-07-25T17:15:27.329Z,4.80
2018-07-25T17:17:57.803Z,3.63
2018-07-25T17:20:26.180Z,3.83
2018-07-25T17:22:55.337Z,4.37
2018-07-25T17:25:24.019Z,4.23
2018-07-25T17:27:52.205Z,4.07
2018-07-25T17:30:21.702Z,4.10
2018-07-25T17:32:49.902Z,4.20
2018-07-25T17:35:18.163Z,3.83
2018-07-25T17:37:46.308Z,3.87
2018-07-25T17:40:14.521Z,3.80
2018-07-25T17:42:43.231Z,3.80
2018-07-25T17:45:12.932Z,4.93
2018-07-25T17:47:44.227Z,3.80
2018-07-25T17:50:12.752Z,4.63
2018-07-25T17:52:41.793Z,4.10
2018-07-25T17:55:12.020Z,5.20
2018-07-25T17:57:40.975Z,3.80
2018-07-25T18:00:10.752Z,4.83
2018-07-25T18:02:39.098Z,4.63
2018-07-25T18:05:08.860Z,4.83
2018-07-25T18:07:41.650Z,5.50
2018-07-25T18:10:10.644Z,4.30
2018-07-25T18:12:39.235Z,3.60
2018-07-25T18:15:10.641Z,3.57
2018-07-25T18:17:39.276Z,4.43
2018-07-25T18:20:08.454Z,3.73
2018-07-25T18:22:37.722Z,6.90
2018-07-25T18:25:07.198Z,4.27
2018-07-25T18:27:35.754Z,4.30
2018-07-25T18:30:05.169Z,4.50
2018-07-25T18:32:34.041Z,4.50
2018-07-25T18:35:02.741Z,4.40
2018-07-25T18:37:31.433Z,5.17
2018-07-25T18:40:01.284Z,4.10
2018-07-25T18:42:30.050Z,4.43
2018-07-25T18:44:58.735Z,5.20
2018-07-25T18:47:27.196Z,5.10
2018-07-25T18:49:55.782Z,4.67
2018-07-25T18:52:25.694Z,4.77
2018-07-25T18:54:55.514Z,6.67
2018-07-25T18:57:26.500Z,5.20
2018-07-25T18:59:55.490Z,5.40
2018-07-25T19:02:24.089Z,4.63
2018-07-25T19:04:53.186Z,4.43
2018-07-25T19:07:22.163Z,5.00
2018-07-25T19:09:51.034Z,5.33
2018-07-25T19:12:20.514Z,5.70
2018-07-25T19:14:55.932Z,5.20
2018-07-25T19:17:24.704Z,5.40
2018-07-25T19:19:53.248Z,5.40
2018-07-25T19:22:22.181Z,5.50
2018-07-25T19:24:52.489Z,5.50
2018-07-25T19:27:21.858Z,5.57
2018-07-25T19:29:51.430Z,5.80
2018-07-25T19:32:20.487Z,6.03
2018-07-25T19:34:49.224Z,5.10
2018-07-25T19:37:17.946Z,5.80
2018-07-25T19:39:46.604Z,5.23
2018-07-25T19:42:16.398Z,6.10
2018-07-25T19:44:46.315Z,6.17
2018-07-25T19:47:15.552Z,5.93
2018-07-25T19:49:45.892Z,6.43
2018-07-25T19:52:14.842Z,7.50
2018-07-25T19:54:45.539Z,5.87
2018-07-25T19:57:16.630Z,6.37
2018-07-25T19:59:50.155Z,6.30
2018-07-25T20:02:19.052Z,5.70
2018-07-25T20:04:51.022Z,5.97
2018-07-25T20:07:20.143Z,5.80
2018-07-25T20:09:49.028Z,6.17
2018-07-25T20:12:18.074Z,6.27
2018-07-25T20:14:52.588Z,6.70
2018-07-25T20:17:21.525Z,6.50
2018-07-25T20:19:50.363Z,7.47
2018-07-25T20:22:19.152Z,6.50
2018-07-25T20:24:47.898Z,7.13
2018-07-25T20:27:16.612Z,7.70
2018-07-25T20:29:45.595Z,6.60
2018-07-25T20:32:14.493Z,6.80
2018-07-25T20:34:43.156Z,5.70
2018-07-25T20:37:12.122Z,8.73
2018-07-25T20:39:40.896Z,6.83
2018-07-25T20:42:09.595Z,11.80
2018-07-25T20:44:38.487Z,5.43
2018-07-25T20:47:07.294Z,5.60
2018-07-25T20:49:36.439Z,6.27
2018-07-25T20:52:04.984Z,6.63
2018-07-25T20:54:33.690Z,6.50
2018-07-25T20:57:02.271Z,7.03
2018-07-25T20:59:31.007Z,7.40
2018-07-25T21:01:59.384Z,8.60
2018-07-25T21:04:29.722Z,7.73
2018-07-25T21:06:58.145Z,8.10
2018-07-25T21:09:26.416Z,8.70
2018-07-25T21:11:54.715Z,6.90
2018-07-25T21:14:22.981Z,7.20
2018-07-25T21:16:51.644Z,7.10
2018-07-25T21:19:20.355Z,7.40
2018-07-25T21:21:48.688Z,7.10
2018-07-25T21:24:17.111Z,6.60
2018-07-25T21:26:45.490Z,7.10
2018-07-25T21:29:13.807Z,6.70
2018-07-25T21:31:42.250Z,7.00
2018-07-25T21:34:11.653Z,6.43
2018-07-25T21:36:40.316Z,5.60
2018-07-25T21:39:12.211Z,12.50
2018-07-25T21:41:40.745Z,7.40
2018-07-25T21:44:09.316Z,6.40
2018-07-25T21:46:37.564Z,7.33
2018-07-25T21:49:06.228Z,6.70
2018-07-25T21:51:35.088Z,8.13
2018-07-25T21:54:03.364Z,6.30
2018-07-25T21:56:32.041Z,6.40
2018-07-25T21:59:01.271Z,6.93
2018-07-25T22:01:29.904Z,6.30
2018-07-25T22:03:58.647Z,7.50
2018-07-25T22:06:27.355Z,7.27
2018-07-25T22:08:56.220Z,6.67
2018-07-25T22:11:25.038Z,6.83
2018-07-25T22:13:56.771Z,6.10
2018-07-25T22:16:26.704Z,6.93
2018-07-25T22:18:55.559Z,6.50
2018-07-25T22:21:24.192Z,6.43
2018-07-25T22:23:52.958Z,6.00
2018-07-25T22:26:21.590Z,7.33
2018-07-25T22:28:50.338Z,5.90
2018-07-25T22:31:18.996Z,6.67
2018-07-25T22:33:47.553Z,7.37
2018-07-25T22:36:16.213Z,9.07
2018-07-25T22:38:44.723Z,5.63
2018-07-25T22:41:13.160Z,7.17
2018-07-25T22:43:41.711Z,6.23
2018-07-25T22:46:10.330Z,6.00
2018-07-25T22:48:38.922Z,7.60
2018-07-25T22:51:07.568Z,6.43
2018-07-25T22:53:36.118Z,7.03
2018-07-25T22:56:05.533Z,6.73
2018-07-25T22:58:34.223Z,7.50
2018-07-25T23:01:02.889Z,7.90
2018-07-25T23:03:31.511Z,10.60
2018-07-25T23:06:00.120Z,6.00
2018-07-25T23:08:28.972Z,6.40
2018-07-25T23:10:58.242Z,6.20
2018-07-25T23:13:26.916Z,5.73
2018-07-25T23:15:55.650Z,7.20
2018-07-25T23:18:24.277Z,6.20
2018-07-25T23:20:53.065Z,6.50
2018-07-25T23:23:21.738Z,6.17
2018-07-25T23:25:51.282Z,6.90
2018-07-25T23:28:20.186Z,6.40
2018-07-25T23:30:48.718Z,5.83
2018-07-25T23:33:17.822Z,6.57
2018-07-25T23:35:46.293Z,6.60
2018-07-25T23:38:15.151Z,7.00
2018-07-25T23:40:44.274Z,6.87
2018-07-25T23:43:13.805Z,6.53
2018-07-25T23:45:43.704Z,7.10
2018-07-25T23:48:13.443Z,6.53
2018-07-25T23:50:44.063Z,6.63
2018-07-25T23:53:16.131Z,7.60
2018-07-25T23:55:45.557Z,6.47
2018-07-25T23:58:14.963Z,6.43
