createdAt,value
2018-07-30T00:03:43.000Z,28.31
2018-07-30T00:13:43.000Z,28.28
2018-07-30T00:23:43.000Z,28.28
2018-07-30T00:33:43.000Z,28.21
2018-07-30T00:43:43.000Z,28.21
2018-07-30T00:53:43.000Z,28.19
2018-07-30T01:03:43.000Z,28.18
2018-07-30T01:13:43.000Z,28.16
2018-07-30T01:23:43.000Z,28.15
2018-07-30T01:33:43.000Z,28.14
2018-07-30T01:43:43.000Z,28.1
2018-07-30T01:53:43.000Z,28.05
2018-07-30T02:03:43.000Z,28.05
2018-07-30T02:13:46.000Z,28.03
2018-07-30T02:23:43.000Z,28.02
2018-07-30T02:33:43.000Z,28.02
2018-07-30T02:43:43.000Z,27.98
2018-07-30T02:53:43.000Z,27.99
2018-07-30T03:03:43.000Z,27.97
2018-07-30T03:13:43.000Z,27.98
2018-07-30T03:23:43.000Z,27.92
2018-07-30T03:33:43.000Z,27.89
2018-07-30T03:43:43.000Z,27.86
2018-07-30T03:53:43.000Z,27.86
2018-07-30T04:03:43.000Z,27.82
2018-07-30T04:13:43.000Z,27.79
2018-07-30T04:23:43.000Z,27.76
2018-07-30T04:33:43.000Z,27.78
2018-07-30T04:43:43.000Z,27.76
2018-07-30T04:53:43.000Z,27.77
2018-07-30T05:03:43.000Z,27.73
2018-07-30T05:13:43.000Z,27.76
2018-07-30T05:23:43.000Z,27.83
2018-07-30T05:33:43.000Z,27.82
2018-07-30T05:43:43.000Z,27.9
2018-07-30T05:53:43.000Z,27.98
2018-07-30T06:03:43.000Z,27.99
2018-07-30T06:13:43.000Z,28.08
2018-07-30T06:23:43.000Z,28.13
2018-07-30T06:33:43.000Z,28.15
2018-07-30T06:43:43.000Z,28.22
2018-07-30T06:53:44.000Z,28.3
2018-07-30T07:03:44.000Z,28.25
2018-07-30T07:13:44.000Z,28.41
2018-07-30T07:23:44.000Z,28.59
2018-07-30T07:33:44.000Z,28.65
2018-07-30T07:43:44.000Z,28.61
2018-07-30T07:53:44.000Z,28.82
2018-07-30T08:03:44.000Z,28.91
2018-07-30T08:13:44.000Z,29.07
2018-07-30T08:23:44.000Z,29.25
2018-07-30T08:33:44.000Z,29.17
2018-07-30T08:43:44.000Z,29.32
2018-07-30T08:53:44.000Z,29.26
2018-07-30T09:03:45.000Z,29.38
2018-07-30T09:13:44.000Z,29.39
2018-07-30T09:23:44.000Z,29.5
2018-07-30T09:33:44.000Z,29.52
2018-07-30T09:43:44.000Z,29.82
2018-07-30T09:53:44.000Z,29.95
2018-07-30T10:03:44.000Z,30.07
2018-07-30T10:13:44.000Z,30.06
2018-07-30T10:23:44.000Z,30.24
2018-07-30T10:33:44.000Z,30.45
2018-07-30T10:43:44.000Z,30.67
2018-07-30T10:53:44.000Z,30.68
2018-07-30T11:03:44.000Z,30.5
2018-07-30T11:13:44.000Z,30.48
2018-07-30T11:23:44.000Z,30.83
2018-07-30T11:33:44.000Z,30.89
2018-07-30T11:43:44.000Z,31.08
2018-07-30T11:53:44.000Z,31.15
2018-07-30T12:03:44.000Z,31.22
2018-07-30T12:13:44.000Z,31.36
2018-07-30T12:23:44.000Z,31.12
2018-07-30T12:33:44.000Z,31.44
2018-07-30T12:43:44.000Z,31.33
2018-07-30T12:53:44.000Z,31.39
2018-07-30T13:03:44.000Z,31.34
2018-07-30T13:13:45.000Z,31.51
2018-07-30T13:23:44.000Z,31.51
2018-07-30T13:33:44.000Z,31.7
2018-07-30T13:43:44.000Z,31.71
2018-07-30T13:53:44.000Z,31.68
2018-07-30T14:03:44.000Z,31.6
2018-07-30T14:13:44.000Z,31.69
2018-07-30T14:23:44.000Z,31.58
2018-07-30T14:33:44.000Z,31.49
2018-07-30T14:43:45.000Z,31.54
2018-07-30T14:53:45.000Z,31.54
2018-07-30T15:03:45.000Z,31.53
2018-07-30T15:13:45.000Z,31.51
2018-07-30T15:23:45.000Z,31.62
2018-07-30T15:43:45.000Z,31.56
2018-07-30T15:53:45.000Z,31.57
2018-07-30T16:03:45.000Z,31.51
2018-07-30T16:13:45.000Z,31.56
2018-07-30T16:53:45.000Z,31.61
2018-07-30T17:03:46.000Z,31.58
2018-07-30T17:13:45.000Z,31.63
2018-07-30T17:23:45.000Z,31.64
2018-07-30T17:33:45.000Z,31.67
2018-07-30T17:43:45.000Z,31.66
2018-07-30T17:53:45.000Z,31.68
2018-07-30T18:03:45.000Z,31.59
2018-07-30T18:13:45.000Z,31.52
2018-07-30T18:23:45.000Z,31.51
2018-07-30T18:33:45.000Z,31.46
2018-07-30T18:43:49.000Z,31.44
2018-07-30T18:53:45.000Z,31.39
2018-07-30T19:03:45.000Z,31.29
2018-07-30T19:13:47.000Z,31.24
2018-07-30T19:23:45.000Z,31.11
2018-07-30T19:33:45.000Z,31.03
2018-07-30T19:43:45.000Z,30.99
2018-07-30T19:53:45.000Z,30.93
2018-07-30T20:03:47.000Z,30.87
2018-07-30T20:13:45.000Z,30.83
2018-07-30T20:23:45.000Z,30.77
2018-07-30T20:33:46.000Z,30.72
2018-07-30T20:43:46.000Z,30.69
2018-07-30T20:53:45.000Z,30.63
2018-07-30T21:03:45.000Z,30.57
2018-07-30T21:13:45.000Z,30.55
2018-07-30T21:23:45.000Z,30.51
2018-07-30T21:33:45.000Z,30.43
2018-07-30T21:43:45.000Z,30.37
2018-07-30T21:53:45.000Z,30.3
2018-07-30T22:03:45.000Z,30.3
2018-07-30T22:13:45.000Z,30.26
2018-07-30T22:23:45.000Z,30.21
2018-07-30T22:33:46.000Z,30.2
2018-07-30T22:43:46.000Z,30.15
2018-07-30T22:53:46.000Z,30.15
2018-07-30T23:03:46.000Z,30.15
2018-07-30T23:13:46.000Z,30.1
2018-07-30T23:23:46.000Z,30.07
2018-07-30T23:33:46.000Z,29.99
2018-07-30T23:43:46.000Z,30
2018-07-30T23:53:46.000Z,29.97
