createdAt,value
2018-03-31T00:00:56.526Z,0
2018-03-31T00:02:05.351Z,0
2018-03-31T00:03:14.459Z,0
2018-03-31T00:04:23.290Z,0
2018-03-31T00:05:32.121Z,0
2018-03-31T00:06:40.951Z,0
2018-03-31T00:07:49.783Z,0
2018-03-31T00:08:58.609Z,0
2018-03-31T00:10:07.440Z,0
2018-03-31T00:11:16.273Z,0
2018-03-31T00:12:25.380Z,0
2018-03-31T00:13:36.713Z,0
2018-03-31T00:14:45.549Z,0
2018-03-31T00:15:54.378Z,0
2018-03-31T00:17:03.210Z,0
2018-03-31T00:18:12.323Z,0
2018-03-31T00:19:21.155Z,0
2018-03-31T00:20:30.308Z,0
2018-03-31T00:21:39.139Z,0
2018-03-31T00:22:47.969Z,0
2018-03-31T00:23:56.804Z,0
2018-03-31T00:25:05.908Z,0
2018-03-31T00:26:15.038Z,0
2018-03-31T00:27:23.869Z,0
2018-03-31T00:28:32.700Z,0
2018-03-31T00:29:41.533Z,0
2018-03-31T00:30:50.367Z,0
2018-03-31T00:31:59.348Z,0
2018-03-31T00:33:08.184Z,0
2018-03-31T00:34:17.011Z,0
2018-03-31T00:35:25.841Z,0
2018-03-31T00:36:34.672Z,0
2018-03-31T00:37:43.886Z,0
2018-03-31T00:38:52.720Z,0
2018-03-31T00:40:01.548Z,0
2018-03-31T00:41:10.379Z,0
2018-03-31T00:42:19.488Z,0
2018-03-31T00:43:28.567Z,0
2018-03-31T00:44:37.676Z,0
2018-03-31T00:45:46.506Z,0
2018-03-31T00:46:55.335Z,0
2018-03-31T00:48:04.165Z,0
2018-03-31T00:49:12.996Z,0
2018-03-31T00:50:21.828Z,0
2018-03-31T00:51:30.658Z,0
2018-03-31T00:52:39.487Z,0
2018-03-31T00:53:48.593Z,0
2018-03-31T00:54:57.673Z,0
2018-03-31T00:56:06.506Z,0
2018-03-31T00:57:15.336Z,0
2018-03-31T00:58:24.170Z,0
2018-03-31T00:59:32.999Z,0
2018-03-31T01:00:41.832Z,0
2018-03-31T01:01:50.662Z,0
2018-03-31T01:02:59.493Z,0
2018-03-31T01:04:08.323Z,0
2018-03-31T01:05:17.154Z,0
2018-03-31T01:06:26.084Z,0
2018-03-31T01:07:34.916Z,0
2018-03-31T01:08:43.750Z,0
2018-03-31T01:09:52.576Z,0
2018-03-31T01:11:01.681Z,0
2018-03-31T01:12:10.671Z,0
2018-03-31T01:13:19.783Z,0
2018-03-31T01:14:28.894Z,0
2018-03-31T01:15:37.724Z,0
2018-03-31T01:16:46.559Z,0
2018-03-31T01:17:55.765Z,0
2018-03-31T01:19:04.596Z,0
2018-03-31T01:20:13.423Z,0
2018-03-31T01:21:22.254Z,0
2018-03-31T01:22:31.093Z,0
2018-03-31T01:23:40.446Z,0
2018-03-31T01:24:49.556Z,0
2018-03-31T01:25:58.389Z,0
2018-03-31T01:27:07.495Z,0
2018-03-31T01:28:16.328Z,0
2018-03-31T01:29:25.163Z,0
2018-03-31T01:30:33.992Z,0
2018-03-31T01:31:42.824Z,0
2018-03-31T01:32:51.933Z,0
2018-03-31T01:34:00.760Z,0
2018-03-31T01:35:09.593Z,0
2018-03-31T01:36:18.424Z,0
2018-03-31T01:37:27.255Z,0
2018-03-31T01:38:36.086Z,0
2018-03-31T01:39:44.915Z,0
2018-03-31T01:40:53.848Z,0
2018-03-31T01:42:02.971Z,0
2018-03-31T01:43:11.805Z,0
2018-03-31T01:44:20.635Z,0
2018-03-31T01:45:29.465Z,0
2018-03-31T01:46:38.596Z,0
2018-03-31T01:47:47.432Z,0
2018-03-31T01:48:56.264Z,0
2018-03-31T01:50:05.095Z,0
2018-03-31T01:51:46.137Z,0
2018-03-31T01:52:54.969Z,0
2018-03-31T01:54:03.796Z,0
2018-03-31T01:55:12.628Z,0
2018-03-31T01:56:21.735Z,0
2018-03-31T01:57:30.716Z,0
2018-03-31T01:58:39.547Z,0
2018-03-31T01:59:48.379Z,0
2018-03-31T02:00:57.208Z,0
2018-03-31T02:02:06.040Z,0
2018-03-31T02:03:15.023Z,0
2018-03-31T02:04:23.855Z,0
2018-03-31T02:05:32.971Z,0
2018-03-31T02:06:41.802Z,0
2018-03-31T02:07:50.636Z,0
2018-03-31T02:08:59.617Z,0
2018-03-31T02:10:08.732Z,0
2018-03-31T02:11:17.840Z,0
2018-03-31T02:12:26.670Z,0
2018-03-31T02:13:35.754Z,0
2018-03-31T02:14:44.686Z,0
2018-03-31T02:15:53.515Z,0
2018-03-31T02:17:02.347Z,0
2018-03-31T02:18:11.181Z,0
2018-03-31T02:19:20.011Z,0
2018-03-31T02:20:29.144Z,0
2018-03-31T02:21:37.977Z,0
2018-03-31T02:22:46.806Z,0
2018-03-31T02:23:55.642Z,0
2018-03-31T02:25:04.469Z,0
2018-03-31T02:26:13.551Z,0
2018-03-31T02:27:22.382Z,0
2018-03-31T02:28:31.212Z,0
2018-03-31T02:29:40.045Z,0
2018-03-31T02:30:48.879Z,0
2018-03-31T02:31:57.811Z,0
2018-03-31T02:33:06.657Z,0
2018-03-31T02:34:15.768Z,0
2018-03-31T02:35:24.602Z,0
2018-03-31T02:36:33.433Z,0
2018-03-31T02:37:42.417Z,0
2018-03-31T02:38:51.252Z,0
2018-03-31T02:40:00.361Z,0
2018-03-31T02:41:09.192Z,0
2018-03-31T02:42:18.023Z,0
2018-03-31T02:43:26.960Z,0
2018-03-31T02:44:35.791Z,0
2018-03-31T02:45:44.624Z,0
2018-03-31T02:46:53.454Z,0
2018-03-31T02:48:02.286Z,0
2018-03-31T02:49:11.548Z,0
2018-03-31T02:50:20.386Z,0
2018-03-31T02:51:29.495Z,0
2018-03-31T02:52:38.600Z,0
2018-03-31T02:53:47.721Z,0
2018-03-31T02:54:57.795Z,0
2018-03-31T02:56:06.625Z,0
2018-03-31T02:57:15.464Z,0
2018-03-31T02:58:24.296Z,0
2018-03-31T02:59:33.125Z,0
2018-03-31T03:00:42.007Z,0
2018-03-31T03:01:50.838Z,0
2018-03-31T03:02:59.667Z,0
2018-03-31T03:04:08.499Z,0
2018-03-31T03:05:17.334Z,0
2018-03-31T03:06:26.363Z,0
2018-03-31T03:07:35.475Z,0
2018-03-31T03:08:44.308Z,0
2018-03-31T03:09:53.146Z,0
2018-03-31T03:11:01.970Z,0
2018-03-31T03:12:11.230Z,0
2018-03-31T03:13:20.062Z,0
2018-03-31T03:14:28.894Z,0
2018-03-31T03:15:37.724Z,0
2018-03-31T03:16:46.831Z,0
2018-03-31T03:17:56.095Z,0
2018-03-31T03:19:04.918Z,0
2018-03-31T03:20:13.748Z,0
2018-03-31T03:21:22.579Z,0
2018-03-31T03:22:31.409Z,0
2018-03-31T03:23:40.239Z,0
2018-03-31T03:24:49.073Z,0
2018-03-31T03:25:58.179Z,0
2018-03-31T03:27:07.009Z,0
2018-03-31T03:28:15.838Z,0
2018-03-31T03:29:24.869Z,0
2018-03-31T03:30:33.713Z,0
2018-03-31T03:31:43.103Z,0
2018-03-31T03:32:51.934Z,0
2018-03-31T03:34:00.763Z,0
2018-03-31T03:35:09.594Z,0
2018-03-31T03:36:18.425Z,0
2018-03-31T03:37:27.255Z,0
2018-03-31T03:38:36.085Z,0
2018-03-31T03:39:44.922Z,0
2018-03-31T03:40:54.047Z,0
2018-03-31T03:42:02.876Z,0
2018-03-31T03:43:11.708Z,0
2018-03-31T03:44:20.540Z,0
2018-03-31T03:45:29.369Z,0
2018-03-31T03:46:38.297Z,0
2018-03-31T03:47:47.403Z,0
2018-03-31T03:48:56.232Z,0
2018-03-31T03:50:05.062Z,0
2018-03-31T03:51:13.893Z,0
2018-03-31T03:52:23.153Z,0
2018-03-31T03:53:32.259Z,0
2018-03-31T03:54:41.088Z,0
2018-03-31T03:55:49.917Z,0
2018-03-31T03:56:58.746Z,0
2018-03-31T03:58:07.729Z,0
2018-03-31T03:59:16.561Z,0
2018-03-31T04:00:25.392Z,0
2018-03-31T04:01:34.219Z,0
2018-03-31T04:02:43.050Z,0
2018-03-31T04:03:51.881Z,0
2018-03-31T04:05:00.712Z,0
2018-03-31T04:06:09.544Z,0
2018-03-31T04:07:18.382Z,0
2018-03-31T04:08:27.214Z,0
2018-03-31T04:09:36.095Z,0
2018-03-31T04:10:44.929Z,0
2018-03-31T04:11:54.038Z,0
2018-03-31T04:13:02.862Z,0
2018-03-31T04:14:11.691Z,0
2018-03-31T04:15:20.674Z,0
2018-03-31T04:16:29.782Z,0
2018-03-31T04:17:38.611Z,0
2018-03-31T04:18:47.442Z,0
2018-03-31T04:19:56.272Z,0
2018-03-31T04:21:05.250Z,0
2018-03-31T04:22:14.080Z,0
2018-03-31T04:23:22.916Z,0
2018-03-31T04:24:31.741Z,0
2018-03-31T04:25:40.570Z,0
2018-03-31T04:26:49.652Z,0
2018-03-31T04:27:58.763Z,0
2018-03-31T04:29:07.591Z,0
2018-03-31T04:30:16.423Z,0
2018-03-31T04:31:25.255Z,0
2018-03-31T04:32:34.086Z,0
2018-03-31T04:33:42.914Z,0
2018-03-31T04:34:51.742Z,0
2018-03-31T04:36:00.574Z,0
2018-03-31T04:37:09.967Z,0
2018-03-31T04:38:18.796Z,0
2018-03-31T04:39:27.622Z,0
2018-03-31T04:40:36.455Z,0
2018-03-31T04:41:45.285Z,0
2018-03-31T04:42:54.113Z,0
2018-03-31T04:44:03.040Z,4
2018-03-31T04:45:11.871Z,4
2018-03-31T04:46:20.702Z,0
2018-03-31T04:47:29.531Z,4
2018-03-31T04:48:38.635Z,4
2018-03-31T04:49:47.740Z,4
2018-03-31T04:50:56.570Z,4
2018-03-31T04:52:05.401Z,4
2018-03-31T04:53:14.230Z,8
2018-03-31T04:54:23.334Z,8
2018-03-31T04:55:32.163Z,8
2018-03-31T04:56:40.990Z,12
2018-03-31T04:57:49.819Z,12
2018-03-31T04:58:58.924Z,12
2018-03-31T05:00:07.756Z,16
2018-03-31T05:01:16.585Z,20
2018-03-31T05:02:25.690Z,20
2018-03-31T05:03:34.518Z,24
2018-03-31T05:04:43.347Z,28
2018-03-31T05:05:52.179Z,32
2018-03-31T05:07:01.056Z,32
2018-03-31T05:08:10.163Z,32
2018-03-31T05:09:18.991Z,32
2018-03-31T05:10:27.823Z,32
2018-03-31T05:11:36.655Z,36
2018-03-31T05:12:45.487Z,44
2018-03-31T05:13:54.327Z,52
2018-03-31T05:15:03.430Z,60
2018-03-31T05:16:12.266Z,68
2018-03-31T05:17:21.090Z,72
2018-03-31T05:18:29.920Z,80
2018-03-31T05:19:38.748Z,80
2018-03-31T05:20:47.577Z,84
2018-03-31T05:21:56.412Z,100
2018-03-31T05:23:05.518Z,124
2018-03-31T05:24:14.599Z,144
2018-03-31T05:25:23.428Z,140
2018-03-31T05:26:32.257Z,128
2018-03-31T05:27:41.361Z,116
2018-03-31T05:28:50.190Z,104
2018-03-31T05:29:59.320Z,104
2018-03-31T05:31:08.153Z,112
2018-03-31T05:32:16.983Z,120
2018-03-31T05:33:25.813Z,124
2018-03-31T05:34:34.642Z,128
2018-03-31T05:35:43.745Z,148
2018-03-31T05:36:52.576Z,164
2018-03-31T05:38:01.405Z,184
2018-03-31T05:39:10.239Z,200
2018-03-31T05:40:19.063Z,188
2018-03-31T05:41:28.044Z,184
2018-03-31T05:42:36.875Z,188
2018-03-31T05:43:45.987Z,200
2018-03-31T05:44:55.093Z,200
2018-03-31T05:46:03.922Z,204
2018-03-31T05:47:12.753Z,208
2018-03-31T05:48:21.586Z,220
2018-03-31T05:49:30.419Z,232
2018-03-31T05:50:39.522Z,252
2018-03-31T05:51:48.355Z,280
2018-03-31T05:52:57.334Z,312
2018-03-31T05:54:06.165Z,324
2018-03-31T05:55:14.995Z,328
2018-03-31T05:56:23.825Z,340
2018-03-31T05:57:32.653Z,384
2018-03-31T05:58:41.634Z,460
2018-03-31T05:59:50.741Z,540
2018-03-31T06:00:59.569Z,560
2018-03-31T06:02:08.401Z,536
2018-03-31T06:03:17.233Z,512
2018-03-31T06:04:26.062Z,528
2018-03-31T06:05:35.171Z,568
2018-03-31T06:06:43.998Z,596
2018-03-31T06:07:52.827Z,584
2018-03-31T06:09:01.674Z,568
2018-03-31T06:10:10.490Z,576
2018-03-31T06:11:19.603Z,600
2018-03-31T06:12:28.433Z,624
2018-03-31T06:13:37.263Z,616
2018-03-31T06:14:46.829Z,620
2018-03-31T06:15:55.645Z,652
2018-03-31T06:17:04.476Z,640
2018-03-31T06:18:13.308Z,604
2018-03-31T06:19:22.137Z,540
2018-03-31T06:20:30.967Z,492
2018-03-31T06:21:39.952Z,492
2018-03-31T06:22:48.782Z,540
2018-03-31T06:23:57.612Z,588
2018-03-31T06:25:06.727Z,604
2018-03-31T06:26:15.557Z,636
2018-03-31T06:27:24.388Z,724
2018-03-31T06:28:33.507Z,840
2018-03-31T06:29:42.328Z,924
2018-03-31T06:30:51.158Z,912
2018-03-31T06:31:59.989Z,804
2018-03-31T06:33:08.920Z,684
2018-03-31T06:34:17.750Z,596
2018-03-31T06:35:26.580Z,528
2018-03-31T06:36:35.409Z,476
2018-03-31T06:37:44.241Z,432
2018-03-31T06:38:53.370Z,416
2018-03-31T06:40:02.200Z,416
2018-03-31T06:41:11.032Z,416
2018-03-31T06:42:19.867Z,404
2018-03-31T06:43:28.696Z,396
2018-03-31T06:44:37.526Z,400
2018-03-31T06:45:46.354Z,392
2018-03-31T06:46:55.185Z,380
2018-03-31T06:48:04.291Z,364
2018-03-31T06:49:13.121Z,344
2018-03-31T06:50:22.050Z,308
2018-03-31T06:51:30.883Z,272
2018-03-31T06:52:39.710Z,256
2018-03-31T06:53:48.542Z,240
2018-03-31T06:54:57.374Z,240
2018-03-31T06:56:06.306Z,236
2018-03-31T06:57:15.137Z,232
2018-03-31T06:58:24.019Z,236
2018-03-31T06:59:32.803Z,252
2018-03-31T07:00:42.182Z,276
2018-03-31T07:01:51.312Z,296
2018-03-31T07:03:00.142Z,304
2018-03-31T07:04:08.977Z,300
2018-03-31T07:05:17.808Z,292
2018-03-31T07:06:26.641Z,280
2018-03-31T07:07:35.621Z,272
2018-03-31T07:08:44.449Z,276
2018-03-31T07:09:53.282Z,284
2018-03-31T07:11:02.110Z,304
2018-03-31T07:12:10.941Z,312
2018-03-31T07:13:20.072Z,320
2018-03-31T07:14:28.902Z,324
2018-03-31T07:15:37.732Z,328
2018-03-31T07:16:46.562Z,324
2018-03-31T07:17:55.390Z,324
2018-03-31T07:19:04.473Z,336
2018-03-31T07:20:13.300Z,344
2018-03-31T07:21:22.133Z,336
2018-03-31T07:22:30.960Z,340
2018-03-31T07:23:39.790Z,348
2018-03-31T07:24:48.924Z,352
2018-03-31T07:25:58.032Z,360
2018-03-31T07:27:06.865Z,360
2018-03-31T07:28:15.966Z,356
2018-03-31T07:29:24.795Z,360
2018-03-31T07:30:33.675Z,372
2018-03-31T07:31:42.506Z,380
2018-03-31T07:32:51.335Z,400
2018-03-31T07:34:00.163Z,408
2018-03-31T07:35:09.540Z,424
2018-03-31T07:36:18.471Z,424
2018-03-31T07:37:27.302Z,432
2018-03-31T07:38:36.132Z,452
2018-03-31T07:39:45.239Z,448
2018-03-31T07:40:54.069Z,456
2018-03-31T07:42:03.046Z,472
2018-03-31T07:43:12.153Z,480
2018-03-31T07:44:20.984Z,488
2018-03-31T07:45:29.815Z,500
2018-03-31T07:46:38.643Z,512
2018-03-31T07:47:47.573Z,516
2018-03-31T07:48:56.403Z,524
2018-03-31T07:50:05.232Z,544
2018-03-31T07:51:14.062Z,584
2018-03-31T07:52:22.890Z,636
2018-03-31T07:53:31.874Z,700
2018-03-31T07:54:40.705Z,752
2018-03-31T07:55:49.533Z,752
2018-03-31T07:56:58.361Z,760
2018-03-31T07:58:07.190Z,728
2018-03-31T07:59:16.024Z,696
2018-03-31T08:00:25.135Z,676
2018-03-31T08:01:33.966Z,700
2018-03-31T08:02:43.070Z,736
2018-03-31T08:03:51.901Z,796
2018-03-31T08:05:01.164Z,872
2018-03-31T08:06:09.996Z,924
2018-03-31T08:07:18.825Z,936
2018-03-31T08:08:27.988Z,928
2018-03-31T08:09:36.761Z,920
2018-03-31T08:10:45.891Z,936
2018-03-31T08:11:54.728Z,940
2018-03-31T08:13:03.553Z,964
2018-03-31T08:14:12.668Z,1008
2018-03-31T08:15:21.503Z,1060
2018-03-31T08:16:30.383Z,1104
2018-03-31T08:17:39.486Z,1156
2018-03-31T08:18:48.317Z,1216
2018-03-31T08:19:57.147Z,1280
2018-03-31T08:21:05.983Z,1336
2018-03-31T08:22:14.814Z,1428
2018-03-31T08:23:23.645Z,1520
2018-03-31T08:24:32.509Z,1644
2018-03-31T08:25:41.304Z,1828
2018-03-31T08:26:50.135Z,1916
2018-03-31T08:27:59.390Z,1892
2018-03-31T08:29:08.222Z,1872
2018-03-31T08:30:17.379Z,1760
2018-03-31T08:31:26.161Z,1692
2018-03-31T08:32:34.993Z,1628
2018-03-31T08:33:43.823Z,1700
2018-03-31T08:34:52.654Z,1880
2018-03-31T08:36:01.763Z,2092
2018-03-31T08:37:10.599Z,2232
2018-03-31T08:38:19.423Z,2288
2018-03-31T08:39:28.302Z,2332
2018-03-31T08:40:37.136Z,2368
2018-03-31T08:41:46.589Z,2464
2018-03-31T08:42:55.419Z,2476
2018-03-31T08:44:04.523Z,2432
2018-03-31T08:45:13.354Z,2376
2018-03-31T08:46:22.186Z,2356
2018-03-31T08:47:31.016Z,2312
2018-03-31T08:48:40.128Z,2264
2018-03-31T08:49:48.954Z,2232
2018-03-31T08:50:58.086Z,2248
2018-03-31T08:52:06.917Z,2288
2018-03-31T08:53:15.746Z,2388
2018-03-31T08:54:24.578Z,2504
2018-03-31T08:55:33.410Z,2584
2018-03-31T08:56:42.389Z,2608
2018-03-31T08:57:51.220Z,2540
2018-03-31T08:59:00.056Z,2460
2018-03-31T09:00:08.885Z,2368
2018-03-31T09:01:17.718Z,2360
2018-03-31T09:02:26.650Z,2380
2018-03-31T09:03:35.481Z,2328
2018-03-31T09:04:44.312Z,2352
2018-03-31T09:05:53.148Z,2576
2018-03-31T09:07:01.980Z,2652
2018-03-31T09:08:10.961Z,2628
2018-03-31T09:09:19.863Z,2460
2018-03-31T09:10:28.625Z,2444
2018-03-31T09:11:37.460Z,2420
2018-03-31T09:12:46.290Z,2404
2018-03-31T09:13:55.270Z,2388
2018-03-31T09:15:04.379Z,2380
2018-03-31T09:16:13.210Z,2336
2018-03-31T09:17:22.037Z,2336
2018-03-31T09:18:30.870Z,2240
2018-03-31T09:19:39.857Z,2212
2018-03-31T09:20:48.689Z,2360
2018-03-31T09:21:57.593Z,2468
2018-03-31T09:23:06.384Z,2588
2018-03-31T09:24:15.192Z,2664
2018-03-31T09:25:24.442Z,2684
2018-03-31T09:26:33.274Z,2608
2018-03-31T09:27:42.104Z,2508
2018-03-31T09:28:50.934Z,2356
2018-03-31T09:29:59.763Z,2340
2018-03-31T09:31:09.215Z,2428
2018-03-31T09:32:18.043Z,2392
2018-03-31T09:33:26.874Z,2448
2018-03-31T09:34:35.998Z,2520
2018-03-31T09:35:44.830Z,2516
2018-03-31T09:36:54.091Z,2436
2018-03-31T09:38:02.920Z,2308
2018-03-31T09:39:11.753Z,2208
2018-03-31T09:40:20.583Z,2096
2018-03-31T09:41:29.417Z,2052
2018-03-31T09:42:38.396Z,2060
2018-03-31T09:43:47.228Z,2076
2018-03-31T09:44:56.334Z,2028
2018-03-31T09:46:05.166Z,2020
2018-03-31T09:47:13.995Z,1972
2018-03-31T09:48:23.126Z,1968
2018-03-31T09:49:31.957Z,1912
2018-03-31T09:50:40.790Z,1680
2018-03-31T09:51:49.625Z,1836
2018-03-31T09:52:58.454Z,1820
2018-03-31T09:54:07.687Z,1872
2018-03-31T09:55:16.520Z,1888
2018-03-31T09:56:25.348Z,1908
2018-03-31T09:57:34.180Z,1964
2018-03-31T09:58:43.012Z,1976
2018-03-31T09:59:51.937Z,1996
2018-03-31T10:01:00.768Z,1944
2018-03-31T10:02:09.876Z,1900
2018-03-31T10:03:18.706Z,1912
2018-03-31T10:04:27.541Z,1932
2018-03-31T10:05:36.468Z,1920
2018-03-31T10:06:45.300Z,2048
2018-03-31T10:07:54.130Z,2132
2018-03-31T10:09:02.959Z,2172
2018-03-31T10:10:11.792Z,2252
2018-03-31T10:11:20.875Z,2384
2018-03-31T10:12:29.741Z,2484
2018-03-31T10:13:38.538Z,2600
2018-03-31T10:14:47.659Z,2780
2018-03-31T10:15:56.480Z,2964
2018-03-31T10:17:05.313Z,3024
2018-03-31T10:18:14.145Z,3124
2018-03-31T10:19:22.978Z,3284
2018-03-31T10:20:31.815Z,3556
2018-03-31T10:21:40.647Z,3920
2018-03-31T10:22:49.753Z,4020
2018-03-31T10:23:58.585Z,3888
2018-03-31T10:25:07.416Z,3872
2018-03-31T10:26:16.529Z,3752
2018-03-31T10:27:25.637Z,3880
2018-03-31T10:28:34.517Z,3852
2018-03-31T10:29:43.349Z,3820
2018-03-31T10:30:52.182Z,3836
2018-03-31T10:32:01.014Z,4088
2018-03-31T10:33:09.846Z,4252
2018-03-31T10:34:18.829Z,4388
2018-03-31T10:35:27.678Z,5020
2018-03-31T10:36:36.490Z,5492
2018-03-31T10:37:45.326Z,5344
2018-03-31T10:38:54.153Z,5436
2018-03-31T10:40:03.317Z,5204
2018-03-31T10:41:12.150Z,4848
2018-03-31T10:42:21.547Z,4852
2018-03-31T10:43:30.381Z,5116
2018-03-31T10:44:39.211Z,5700
2018-03-31T10:45:48.193Z,6164
2018-03-31T10:46:57.026Z,7068
2018-03-31T10:48:06.136Z,7212
2018-03-31T10:49:14.969Z,7144
2018-03-31T10:50:23.802Z,6784
2018-03-31T10:51:32.639Z,6596
2018-03-31T10:52:41.473Z,6236
2018-03-31T10:53:50.304Z,6168
2018-03-31T10:54:59.185Z,6592
2018-03-31T10:56:08.250Z,6540
2018-03-31T10:57:17.330Z,6548
2018-03-31T10:58:26.163Z,6476
2018-03-31T10:59:34.996Z,6844
2018-03-31T11:00:44.104Z,7056
2018-03-31T11:01:52.938Z,7632
2018-03-31T11:03:01.821Z,8244
2018-03-31T11:04:10.651Z,8500
2018-03-31T11:05:19.486Z,7852
2018-03-31T11:06:28.317Z,8120
2018-03-31T11:07:37.428Z,8204
2018-03-31T11:08:46.263Z,7744
2018-03-31T11:09:55.102Z,7556
2018-03-31T11:11:03.979Z,8032
2018-03-31T11:12:12.766Z,8536
2018-03-31T11:13:21.601Z,8524
2018-03-31T11:14:30.436Z,9032
2018-03-31T11:15:39.551Z,9404
2018-03-31T11:16:48.385Z,8764
2018-03-31T11:17:57.223Z,8500
2018-03-31T11:19:06.337Z,8696
2018-03-31T11:20:15.545Z,8292
2018-03-31T11:21:24.381Z,8664
2018-03-31T11:22:33.220Z,8280
2018-03-31T11:23:42.056Z,7408
2018-03-31T11:24:50.892Z,6236
2018-03-31T11:26:00.280Z,5876
2018-03-31T11:27:09.116Z,5920
2018-03-31T11:28:17.953Z,5632
2018-03-31T11:29:26.788Z,6320
2018-03-31T11:30:35.626Z,6800
2018-03-31T11:31:44.885Z,6240
2018-03-31T11:32:53.720Z,5716
2018-03-31T11:34:02.556Z,5412
2018-03-31T11:35:11.394Z,5316
2018-03-31T11:36:20.230Z,5288
2018-03-31T11:37:29.166Z,4996
2018-03-31T11:38:37.999Z,4352
2018-03-31T11:39:46.840Z,4276
2018-03-31T11:40:55.675Z,4660
2018-03-31T11:42:04.510Z,4928
2018-03-31T11:43:13.395Z,4492
2018-03-31T11:44:22.230Z,4284
2018-03-31T11:45:31.369Z,4188
2018-03-31T11:46:40.174Z,4024
2018-03-31T11:47:49.009Z,4272
2018-03-31T11:48:57.949Z,4272
2018-03-31T11:50:06.774Z,4520
2018-03-31T11:51:15.887Z,5048
2018-03-31T11:52:24.998Z,5060
2018-03-31T11:53:33.833Z,4844
2018-03-31T11:54:42.818Z,4788
2018-03-31T11:55:51.653Z,4736
2018-03-31T11:57:00.486Z,4464
2018-03-31T11:58:09.319Z,4212
2018-03-31T11:59:18.162Z,4256
2018-03-31T12:00:26.993Z,4400
2018-03-31T12:01:35.828Z,4656
2018-03-31T12:02:44.661Z,5224
2018-03-31T12:03:53.494Z,5544
2018-03-31T12:05:02.327Z,5296
2018-03-31T12:06:11.464Z,5512
2018-03-31T12:07:20.296Z,5400
2018-03-31T12:08:29.129Z,5380
2018-03-31T12:09:37.963Z,5052
2018-03-31T12:10:46.795Z,4784
2018-03-31T12:11:55.680Z,4444
2018-03-31T12:13:04.516Z,4044
2018-03-31T12:14:13.350Z,3680
2018-03-31T12:15:22.185Z,3492
2018-03-31T12:16:31.014Z,3228
2018-03-31T12:17:39.948Z,3184
2018-03-31T12:18:48.782Z,3336
2018-03-31T12:19:57.616Z,3192
2018-03-31T12:21:06.450Z,3164
2018-03-31T12:22:15.560Z,3152
2018-03-31T12:23:24.393Z,3244
2018-03-31T12:24:33.513Z,3484
2018-03-31T12:25:42.637Z,3504
2018-03-31T12:26:51.462Z,3080
2018-03-31T12:28:00.296Z,2792
2018-03-31T12:29:09.430Z,2764
2018-03-31T12:30:18.269Z,2712
2018-03-31T12:31:27.379Z,2804
2018-03-31T12:32:36.211Z,3060
2018-03-31T12:33:45.042Z,3336
2018-03-31T12:34:54.076Z,3548
2018-03-31T12:36:02.911Z,3844
2018-03-31T12:37:11.747Z,3752
2018-03-31T12:38:20.581Z,3636
2018-03-31T12:39:29.689Z,3456
2018-03-31T12:40:38.521Z,3496
2018-03-31T12:41:47.354Z,3408
2018-03-31T12:42:56.188Z,3388
2018-03-31T12:44:05.022Z,3148
2018-03-31T12:45:14.136Z,2964
2018-03-31T12:46:23.018Z,2940
2018-03-31T12:47:31.852Z,2524
2018-03-31T12:48:41.236Z,2424
2018-03-31T12:49:50.078Z,2336
2018-03-31T12:50:59.185Z,2440
2018-03-31T12:52:08.166Z,2272
2018-03-31T12:53:16.998Z,2124
2018-03-31T12:54:25.832Z,2436
2018-03-31T12:55:34.666Z,2444
2018-03-31T12:56:43.775Z,2592
2018-03-31T12:57:53.009Z,2716
2018-03-31T12:59:01.842Z,2652
2018-03-31T13:00:10.675Z,2796
2018-03-31T13:01:19.511Z,2832
2018-03-31T13:02:28.356Z,2884
2018-03-31T13:03:37.230Z,2856
2018-03-31T13:04:46.063Z,2976
2018-03-31T13:05:54.897Z,3020
2018-03-31T13:07:03.733Z,3064
2018-03-31T13:08:12.838Z,2764
2018-03-31T13:09:21.771Z,2876
2018-03-31T13:10:30.604Z,2908
2018-03-31T13:11:39.439Z,2764
2018-03-31T13:12:48.272Z,2912
2018-03-31T13:13:57.453Z,2692
2018-03-31T13:15:06.384Z,2524
2018-03-31T13:16:15.222Z,2360
2018-03-31T13:17:24.054Z,2436
2018-03-31T13:18:32.884Z,2888
2018-03-31T13:19:41.717Z,3004
2018-03-31T13:20:50.753Z,3380
2018-03-31T13:21:59.585Z,3440
2018-03-31T13:23:08.418Z,3704
2018-03-31T13:24:17.251Z,3788
2018-03-31T13:25:26.084Z,3452
2018-03-31T13:26:35.075Z,3140
2018-03-31T13:27:44.178Z,3248
2018-03-31T13:28:53.010Z,3248
2018-03-31T13:30:01.845Z,2960
2018-03-31T13:31:11.289Z,2992
2018-03-31T13:32:20.272Z,3024
2018-03-31T13:33:29.105Z,2780
2018-03-31T13:34:37.938Z,2436
2018-03-31T13:35:46.773Z,2260
2018-03-31T13:36:55.604Z,2096
2018-03-31T13:38:04.710Z,2080
2018-03-31T13:39:13.549Z,2048
2018-03-31T13:40:22.375Z,1976
2018-03-31T13:41:31.210Z,1960
2018-03-31T13:42:40.327Z,1912
2018-03-31T13:43:49.309Z,2008
2018-03-31T13:44:58.420Z,2252
2018-03-31T13:46:07.256Z,2168
2018-03-31T13:47:16.091Z,2020
2018-03-31T13:48:25.200Z,2160
2018-03-31T13:49:34.281Z,2244
2018-03-31T13:50:43.113Z,2048
2018-03-31T13:51:51.945Z,1776
2018-03-31T13:53:00.778Z,1756
2018-03-31T13:54:09.607Z,1576
2018-03-31T13:55:18.439Z,1588
2018-03-31T13:56:27.272Z,1704
2018-03-31T13:57:36.105Z,1708
2018-03-31T13:58:44.940Z,1880
2018-03-31T13:59:53.774Z,2092
2018-03-31T14:01:02.608Z,2228
2018-03-31T14:02:11.443Z,2292
2018-03-31T14:03:20.271Z,2252
2018-03-31T14:04:29.105Z,2020
2018-03-31T14:05:38.214Z,1728
2018-03-31T14:06:47.198Z,1552
2018-03-31T14:07:56.030Z,1792
2018-03-31T14:09:05.147Z,1836
2018-03-31T14:10:13.980Z,1668
2018-03-31T14:11:22.810Z,1460
2018-03-31T14:12:31.750Z,1348
2018-03-31T14:13:40.857Z,1304
2018-03-31T14:14:49.967Z,1328
2018-03-31T14:15:58.798Z,1144
2018-03-31T14:17:07.629Z,1064
2018-03-31T14:18:16.462Z,1136
2018-03-31T14:19:25.305Z,1456
2018-03-31T14:20:34.129Z,1604
2018-03-31T14:21:42.962Z,1520
2018-03-31T14:22:51.795Z,1576
2018-03-31T14:24:00.729Z,1532
2018-03-31T14:25:09.560Z,1540
2018-03-31T14:26:18.396Z,1712
2018-03-31T14:27:27.224Z,1740
2018-03-31T14:28:36.346Z,1632
2018-03-31T14:29:45.320Z,1608
2018-03-31T14:30:54.153Z,1704
2018-03-31T14:32:02.984Z,1772
2018-03-31T14:33:11.814Z,1700
2018-03-31T14:34:20.648Z,1740
2018-03-31T14:35:29.527Z,1880
2018-03-31T14:36:38.361Z,1972
2018-03-31T14:37:47.195Z,1996
2018-03-31T14:38:56.301Z,1984
2018-03-31T14:40:05.415Z,1940
2018-03-31T14:41:14.603Z,1868
2018-03-31T14:42:23.660Z,1768
2018-03-31T14:43:32.766Z,1724
2018-03-31T14:44:41.596Z,1760
2018-03-31T14:45:50.427Z,1744
2018-03-31T14:46:59.273Z,1664
2018-03-31T14:48:08.376Z,1540
2018-03-31T14:49:17.210Z,1476
2018-03-31T14:50:26.044Z,1460
2018-03-31T14:51:34.875Z,1388
2018-03-31T14:52:43.811Z,1428
2018-03-31T14:53:52.645Z,1400
2018-03-31T14:55:01.481Z,1320
2018-03-31T14:56:10.309Z,1452
2018-03-31T14:57:19.145Z,1508
2018-03-31T14:58:28.303Z,1528
2018-03-31T14:59:37.137Z,1576
2018-03-31T15:00:45.970Z,1612
2018-03-31T15:01:54.797Z,1564
2018-03-31T15:03:03.629Z,1552
2018-03-31T15:04:12.939Z,1560
2018-03-31T15:05:21.768Z,1532
2018-03-31T15:06:30.600Z,1496
2018-03-31T15:07:39.432Z,1568
2018-03-31T15:08:48.266Z,1564
2018-03-31T15:09:57.150Z,1556
2018-03-31T15:11:05.986Z,1516
2018-03-31T15:12:15.090Z,1548
2018-03-31T15:13:24.202Z,1416
2018-03-31T15:14:33.034Z,1380
2018-03-31T15:15:41.964Z,1332
2018-03-31T15:16:50.802Z,1292
2018-03-31T15:17:59.911Z,1280
2018-03-31T15:19:08.747Z,1252
2018-03-31T15:20:17.855Z,1208
2018-03-31T15:21:27.062Z,1112
2018-03-31T15:22:35.894Z,880
2018-03-31T15:23:44.727Z,860
2018-03-31T15:24:53.559Z,920
2018-03-31T15:26:02.394Z,1072
2018-03-31T15:27:11.278Z,952
2018-03-31T15:28:20.111Z,972
2018-03-31T15:29:28.944Z,892
2018-03-31T15:30:37.774Z,972
2018-03-31T15:31:46.880Z,992
2018-03-31T15:32:55.860Z,996
2018-03-31T15:34:04.693Z,912
2018-03-31T15:35:13.524Z,780
2018-03-31T15:36:22.356Z,772
2018-03-31T15:37:31.464Z,780
2018-03-31T15:38:40.347Z,764
2018-03-31T15:39:49.179Z,788
2018-03-31T15:40:58.016Z,836
2018-03-31T15:42:06.848Z,800
2018-03-31T15:43:15.678Z,712
2018-03-31T15:44:24.562Z,732
2018-03-31T15:45:33.395Z,740
2018-03-31T15:46:42.284Z,736
2018-03-31T15:47:51.338Z,712
2018-03-31T15:49:00.171Z,708
2018-03-31T15:50:09.102Z,684
2018-03-31T15:51:17.936Z,640
2018-03-31T15:52:26.771Z,620
2018-03-31T15:53:35.601Z,696
2018-03-31T15:54:44.432Z,644
2018-03-31T15:55:53.413Z,648