createdAt,value
2022-08-28T00:00:55.748Z,22.54
2022-08-28T00:02:59.235Z,22.50
2022-08-28T00:05:02.025Z,22.46
2022-08-28T00:07:06.240Z,22.40
2022-08-28T00:09:08.803Z,22.44
2022-08-28T00:11:14.214Z,22.41
2022-08-28T00:13:20.754Z,22.39
2022-08-28T00:15:30.525Z,22.36
2022-08-28T00:17:33.535Z,22.34
2022-08-28T00:19:38.621Z,22.32
2022-08-28T00:21:41.831Z,22.28
2022-08-28T00:23:44.448Z,22.27
2022-08-28T00:25:47.444Z,22.25
2022-08-28T00:27:55.178Z,22.22
2022-08-28T00:29:58.141Z,22.16
2022-08-28T00:32:00.954Z,22.14
2022-08-28T00:34:03.781Z,22.11
2022-08-28T00:36:09.629Z,22.09
2022-08-28T00:38:13.806Z,22.07
2022-08-28T00:40:28.684Z,22.05
2022-08-28T00:42:36.581Z,22.02
2022-08-28T00:44:39.179Z,21.98
2022-08-28T00:46:45.371Z,22.01
2022-08-28T00:48:48.997Z,21.97
2022-08-28T00:51:10.339Z,21.95
2022-08-28T00:53:12.914Z,21.91
2022-08-28T00:55:22.553Z,21.90
2022-08-28T00:57:51.816Z,21.88
2022-08-28T00:59:54.510Z,21.85
2022-08-28T01:01:59.089Z,21.84
2022-08-28T01:04:06.242Z,21.84
2022-08-28T01:06:09.645Z,21.83
2022-08-28T01:08:13.000Z,21.81
2022-08-28T01:10:20.739Z,21.77
2022-08-28T01:12:29.855Z,21.77
2022-08-28T01:14:34.394Z,21.76
2022-08-28T01:16:37.691Z,21.76
2022-08-28T01:18:42.265Z,21.76
2022-08-28T01:20:59.345Z,21.73
2022-08-28T01:23:43.344Z,21.76
2022-08-28T01:25:46.208Z,21.71
2022-08-28T01:27:48.814Z,21.70
2022-08-28T01:29:51.477Z,21.68
2022-08-28T01:31:54.557Z,21.69
2022-08-28T01:33:59.378Z,21.68
2022-08-28T01:36:02.513Z,21.68
2022-08-28T01:38:05.168Z,21.69
2022-08-28T01:40:10.120Z,21.72
2022-08-28T01:42:14.148Z,21.72
2022-08-28T01:44:18.339Z,21.75
2022-08-28T01:46:21.135Z,21.76
2022-08-28T01:48:26.399Z,21.77
2022-08-28T01:50:29.053Z,21.74
2022-08-28T01:52:31.716Z,21.71
2022-08-28T01:54:34.222Z,21.73
2022-08-28T01:56:40.050Z,21.72
2022-08-28T01:58:43.123Z,21.70
2022-08-28T02:00:45.901Z,21.71
2022-08-28T02:02:51.739Z,21.70
2022-08-28T02:04:54.326Z,21.73
2022-08-28T02:06:56.899Z,21.76
2022-08-28T02:08:59.763Z,21.78
2022-08-28T02:11:03.184Z,21.83
2022-08-28T02:13:07.933Z,21.88
2022-08-28T02:15:12.660Z,21.91
2022-08-28T02:17:15.258Z,21.93
2022-08-28T02:19:17.985Z,21.95
2022-08-28T02:21:21.074Z,21.99
2022-08-28T02:23:23.704Z,22.03
2022-08-28T02:25:28.209Z,22.06
2022-08-28T02:27:31.229Z,22.13
2022-08-28T02:29:33.821Z,22.17
2022-08-28T02:31:36.515Z,22.22
2022-08-28T02:33:41.439Z,22.35
2022-08-28T02:35:44.211Z,22.40
2022-08-28T02:37:47.633Z,22.40
2022-08-28T02:39:51.522Z,22.43
2022-08-28T02:41:54.300Z,22.45
2022-08-28T02:43:57.430Z,22.50
2022-08-28T02:46:00.242Z,22.53
2022-08-28T02:48:03.166Z,22.56
2022-08-28T02:50:07.560Z,22.58
2022-08-28T02:52:10.484Z,22.62
2022-08-28T02:54:13.138Z,22.65
2022-08-28T02:56:17.368Z,22.74
2022-08-28T02:58:19.992Z,22.80
2022-08-28T03:00:26.101Z,22.87
2022-08-28T03:02:28.716Z,22.92
2022-08-28T03:04:31.790Z,23.00
2022-08-28T03:06:34.574Z,23.03
2022-08-28T03:08:37.736Z,23.09
2022-08-28T03:10:40.296Z,23.16
2022-08-28T03:12:42.850Z,23.19
2022-08-28T03:14:45.506Z,23.25
2022-08-28T03:16:48.881Z,23.33
2022-08-28T03:18:52.001Z,23.39
2022-08-28T03:20:56.092Z,23.46
2022-08-28T03:23:17.411Z,23.54
2022-08-28T03:25:20.212Z,23.63
2022-08-28T03:27:22.750Z,23.66
2022-08-28T03:29:25.352Z,23.74
2022-08-28T03:31:30.403Z,23.81
2022-08-28T03:33:33.947Z,23.82
2022-08-28T03:35:37.756Z,23.80
2022-08-28T03:37:40.628Z,23.81
2022-08-28T03:39:43.194Z,23.87
2022-08-28T03:41:45.786Z,23.92
2022-08-28T03:43:48.434Z,24.06
2022-08-28T03:46:18.363Z,24.13
2022-08-28T03:48:21.312Z,24.17
2022-08-28T03:50:23.891Z,24.27
2022-08-28T03:52:27.379Z,24.31
2022-08-28T03:54:31.926Z,24.32
2022-08-28T03:56:34.570Z,24.40
2022-08-28T03:58:37.878Z,24.54
2022-08-28T04:00:40.669Z,24.59
2022-08-28T04:02:44.850Z,24.57
2022-08-28T04:04:49.839Z,24.65
2022-08-28T04:06:52.435Z,24.70
2022-08-28T04:08:55.621Z,24.77
2022-08-28T04:11:03.241Z,24.87
2022-08-28T04:13:05.802Z,25.00
2022-08-28T04:15:09.168Z,25.07
2022-08-28T04:17:12.035Z,25.20
2022-08-28T04:19:14.862Z,25.21
2022-08-28T04:21:21.276Z,25.34
2022-08-28T04:23:23.935Z,25.42
2022-08-28T04:25:27.098Z,25.52
2022-08-28T04:27:29.722Z,25.58
2022-08-28T04:29:32.317Z,25.59
2022-08-28T04:31:35.720Z,25.44
2022-08-28T04:33:38.785Z,25.31
2022-08-28T04:35:42.214Z,25.21
2022-08-28T04:37:44.854Z,25.13
2022-08-28T04:39:47.443Z,25.11
2022-08-28T04:41:50.444Z,25.07
2022-08-28T04:43:53.355Z,25.05
2022-08-28T04:45:56.835Z,25.12
2022-08-28T04:48:00.187Z,25.20
2022-08-28T04:50:15.722Z,25.16
2022-08-28T04:52:18.339Z,25.17
2022-08-28T04:54:21.576Z,25.11
2022-08-28T04:56:24.338Z,25.17
2022-08-28T04:58:28.067Z,25.17
2022-08-28T05:00:30.631Z,25.13
2022-08-28T05:02:33.328Z,25.19
2022-08-28T05:04:35.963Z,25.15
2022-08-28T05:06:46.423Z,25.21
2022-08-28T05:08:49.207Z,25.25
2022-08-28T05:10:52.449Z,25.25
2022-08-28T05:12:55.090Z,25.31
2022-08-28T05:14:57.716Z,25.32
2022-08-28T05:17:01.321Z,25.41
2022-08-28T05:19:04.029Z,25.49
2022-08-28T05:21:14.565Z,25.57
2022-08-28T05:23:17.500Z,25.62
2022-08-28T05:25:20.262Z,25.69
2022-08-28T05:27:24.676Z,25.78
2022-08-28T05:29:27.531Z,25.91
2022-08-28T05:31:31.590Z,26.03
2022-08-28T05:33:34.306Z,26.10
2022-08-28T05:35:38.859Z,26.17
2022-08-28T05:37:41.546Z,26.23
2022-08-28T05:39:44.837Z,26.29
2022-08-28T05:41:47.595Z,26.40
2022-08-28T05:43:50.467Z,26.49
2022-08-28T05:46:00.707Z,26.50
2022-08-28T05:48:04.236Z,26.53
2022-08-28T05:50:08.749Z,26.54
2022-08-28T05:52:11.330Z,26.55
2022-08-28T05:54:15.774Z,26.55
2022-08-28T05:56:24.671Z,26.61
2022-08-28T05:58:29.908Z,26.62
2022-08-28T06:00:33.101Z,26.63
2022-08-28T06:02:35.798Z,26.62
2022-08-28T06:04:40.646Z,26.60
2022-08-28T06:06:45.173Z,26.61
2022-08-28T06:08:58.436Z,26.67
2022-08-28T06:11:02.393Z,26.78
2022-08-28T06:13:05.670Z,26.92
2022-08-28T06:15:09.667Z,26.99
2022-08-28T06:17:12.348Z,27.10
2022-08-28T06:19:15.678Z,27.22
2022-08-28T06:21:18.298Z,27.28
2022-08-28T06:23:24.228Z,27.34
2022-08-28T06:25:26.968Z,27.36
2022-08-28T06:27:31.348Z,27.37
2022-08-28T06:29:34.068Z,27.42
2022-08-28T06:31:37.514Z,27.49
2022-08-28T06:33:40.394Z,27.51
2022-08-28T06:35:52.410Z,27.56
2022-08-28T06:37:54.988Z,27.57
2022-08-28T06:39:57.607Z,27.59
2022-08-28T06:42:00.336Z,27.62
2022-08-28T06:44:03.995Z,27.68
2022-08-28T06:46:07.405Z,27.76
2022-08-28T06:48:12.326Z,27.86
2022-08-28T06:50:14.994Z,27.91
2022-08-28T06:52:17.633Z,27.97
2022-08-28T06:54:23.287Z,27.92
2022-08-28T06:56:27.136Z,27.95
2022-08-28T06:58:30.528Z,27.98
2022-08-28T07:00:35.690Z,28.11
2022-08-28T07:02:38.369Z,28.17
2022-08-28T07:04:41.263Z,28.24
2022-08-28T07:06:54.771Z,28.32
2022-08-28T07:08:57.765Z,28.40
2022-08-28T07:11:09.422Z,28.48
2022-08-28T07:13:12.087Z,28.54
2022-08-28T07:15:14.710Z,28.57
2022-08-28T07:17:17.625Z,28.69
2022-08-28T07:19:20.331Z,28.75
2022-08-28T07:21:22.999Z,28.84
2022-08-28T07:23:26.230Z,28.94
2022-08-28T07:25:29.492Z,28.98
2022-08-28T07:27:32.338Z,29.04
2022-08-28T07:29:35.604Z,29.11
2022-08-28T07:31:41.169Z,29.18
2022-08-28T07:33:44.178Z,29.24
2022-08-28T07:35:47.302Z,29.29
2022-08-28T07:37:49.990Z,29.35
2022-08-28T07:39:52.760Z,29.42
2022-08-28T07:41:55.506Z,29.46
2022-08-28T07:44:18.011Z,29.48
2022-08-28T07:46:20.866Z,29.44
2022-08-28T07:48:23.604Z,29.49
2022-08-28T07:50:26.232Z,29.60
2022-08-28T07:52:29.631Z,29.69
2022-08-28T07:54:32.398Z,29.81
2022-08-28T07:56:40.789Z,29.87
2022-08-28T07:58:43.685Z,29.96
2022-08-28T08:00:46.553Z,30.05
2022-08-28T08:02:49.238Z,30.13
2022-08-28T08:04:52.481Z,30.16
2022-08-28T08:06:58.063Z,30.22
2022-08-28T08:09:01.073Z,30.30
2022-08-28T08:11:18.317Z,30.30
2022-08-28T08:13:20.884Z,30.40
2022-08-28T08:15:23.584Z,30.37
2022-08-28T08:17:45.349Z,30.46
2022-08-28T08:19:48.746Z,30.54
2022-08-28T08:21:54.861Z,30.62
2022-08-28T08:23:59.366Z,30.67
2022-08-28T08:26:05.552Z,30.74
2022-08-28T08:28:08.709Z,30.76
2022-08-28T08:30:12.818Z,30.67
2022-08-28T08:32:15.523Z,30.69
2022-08-28T08:34:18.204Z,30.86
2022-08-28T08:36:22.994Z,30.93
2022-08-28T08:38:25.666Z,30.90
2022-08-28T08:40:28.588Z,30.96
2022-08-28T08:42:34.139Z,31.10
2022-08-28T08:44:41.774Z,31.08
2022-08-28T08:47:10.667Z,31.21
2022-08-28T08:49:20.252Z,31.41
2022-08-28T08:51:41.069Z,31.49
2022-08-28T08:54:05.522Z,31.52
2022-08-28T08:56:12.422Z,31.50
2022-08-28T08:58:36.977Z,31.50
2022-08-28T09:01:16.992Z,31.38
2022-08-28T09:03:43.519Z,31.28
2022-08-28T09:05:55.529Z,31.25
2022-08-28T09:08:02.838Z,31.27
2022-08-28T09:10:15.825Z,31.36
2022-08-28T09:12:23.380Z,31.35
2022-08-28T09:14:37.882Z,31.36
2022-08-28T09:16:44.047Z,31.40
2022-08-28T09:18:48.930Z,31.49
2022-08-28T09:20:54.825Z,31.64
2022-08-28T09:22:57.507Z,31.85
2022-08-28T09:25:01.060Z,31.97
2022-08-28T09:27:13.742Z,32.06
2022-08-28T09:29:19.081Z,32.16
2022-08-28T09:31:38.224Z,32.19
2022-08-28T09:33:46.934Z,32.19
2022-08-28T09:35:49.977Z,32.20
2022-08-28T09:37:52.897Z,32.26
2022-08-28T09:40:21.869Z,32.22
2022-08-28T09:42:43.143Z,32.25
2022-08-28T09:45:09.410Z,32.29
2022-08-28T09:47:34.863Z,32.21
2022-08-28T09:49:37.544Z,32.19
2022-08-28T09:51:42.239Z,32.18
2022-08-28T09:53:54.685Z,32.10
2022-08-28T09:56:13.459Z,31.97
2022-08-28T09:58:16.135Z,31.93
2022-08-28T10:00:18.859Z,31.91
2022-08-28T10:02:31.882Z,31.98
2022-08-28T10:04:46.433Z,32.06
2022-08-28T10:07:07.609Z,31.96
2022-08-28T10:09:33.384Z,31.95
2022-08-28T10:11:44.824Z,32.06
2022-08-28T10:14:03.853Z,32.18
2022-08-28T10:16:26.337Z,32.25
2022-08-28T10:18:29.029Z,32.23
2022-08-28T10:20:54.946Z,32.23
2022-08-28T10:23:06.288Z,32.28
2022-08-28T10:25:30.471Z,32.12
2022-08-28T10:27:48.666Z,32.14
2022-08-28T10:30:21.846Z,32.16
2022-08-28T10:33:00.153Z,32.21
2022-08-28T10:35:23.118Z,32.21
2022-08-28T10:37:45.286Z,32.29
2022-08-28T10:39:51.843Z,32.35
2022-08-28T10:42:03.297Z,32.47
2022-08-28T10:44:07.862Z,32.51
2022-08-28T10:46:15.297Z,32.54
2022-08-28T10:48:42.511Z,32.62
2022-08-28T10:50:53.574Z,32.72
2022-08-28T10:53:05.702Z,32.88
2022-08-28T10:55:17.306Z,32.97
2022-08-28T10:57:25.003Z,33.06
2022-08-28T10:59:30.623Z,32.99
2022-08-28T11:01:40.302Z,33.08
2022-08-28T11:03:49.841Z,33.15
2022-08-28T11:05:57.913Z,33.24
2022-08-28T11:08:08.892Z,33.28
2022-08-28T11:10:26.889Z,33.21
2022-08-28T11:12:37.655Z,33.12
2022-08-28T11:14:48.381Z,33.02
2022-08-28T11:16:53.170Z,32.99
2022-08-28T11:19:14.601Z,33.04
2022-08-28T11:21:50.246Z,33.14
2022-08-28T11:24:05.636Z,33.15
2022-08-28T11:26:13.179Z,33.08
2022-08-28T11:28:45.316Z,33.09
2022-08-28T11:30:59.479Z,33.17
2022-08-28T11:33:45.883Z,33.18
2022-08-28T11:35:51.580Z,33.25
2022-08-28T11:37:55.150Z,33.25
2022-08-28T11:40:40.850Z,33.27
2022-08-28T11:42:48.697Z,33.39
2022-08-28T11:44:51.778Z,33.53
2022-08-28T11:46:57.686Z,33.59
2022-08-28T11:49:28.144Z,33.49
2022-08-28T11:51:37.566Z,33.27
2022-08-28T11:53:50.150Z,33.40
2022-08-28T11:56:31.328Z,33.59
2022-08-28T11:59:07.971Z,33.63
2022-08-28T12:01:14.600Z,33.46
2022-08-28T12:03:31.702Z,33.27
2022-08-28T12:05:45.168Z,33.12
2022-08-28T12:07:49.974Z,33.26
2022-08-28T12:09:53.367Z,33.62
2022-08-28T12:11:58.709Z,34.01
2022-08-28T12:14:01.497Z,34.30
2022-08-28T12:16:07.251Z,34.49
2022-08-28T12:18:12.898Z,34.72
2022-08-28T12:20:28.477Z,34.82
2022-08-28T12:22:50.500Z,34.90
2022-08-28T12:24:59.591Z,35.06
2022-08-28T12:27:03.787Z,35.21
2022-08-28T12:29:32.157Z,35.41
2022-08-28T12:31:59.230Z,35.62
2022-08-28T12:34:10.776Z,35.81
2022-08-28T12:36:17.382Z,35.89
2022-08-28T12:38:22.202Z,35.94
2022-08-28T12:40:50.661Z,35.96
2022-08-28T12:42:58.478Z,35.94
2022-08-28T12:45:05.572Z,35.95
2022-08-28T12:47:08.273Z,35.93
2022-08-28T12:49:35.770Z,35.86
2022-08-28T12:51:38.649Z,35.94
2022-08-28T12:53:50.926Z,35.96
2022-08-28T12:55:53.873Z,36.09
2022-08-28T12:57:56.509Z,36.04
2022-08-28T13:00:09.373Z,35.93
2022-08-28T13:02:31.327Z,35.91
2022-08-28T13:04:44.439Z,35.92
2022-08-28T13:06:47.098Z,35.88
2022-08-28T13:08:50.030Z,36.02
2022-08-28T13:10:53.082Z,36.01
2022-08-28T13:13:06.646Z,36.14
2022-08-28T13:15:10.324Z,36.26
2022-08-28T13:17:15.348Z,36.27
2022-08-28T13:19:27.169Z,36.40
2022-08-28T13:21:34.794Z,36.54
2022-08-28T13:23:37.868Z,36.47
2022-08-28T13:25:40.571Z,36.53
2022-08-28T13:27:43.211Z,36.50
2022-08-28T13:30:20.992Z,36.38
2022-08-28T13:32:24.571Z,36.39
2022-08-28T13:34:30.124Z,36.33
2022-08-28T13:36:41.926Z,36.25
2022-08-28T13:38:45.139Z,36.31
2022-08-28T13:41:04.258Z,36.39
2022-08-28T13:43:11.181Z,36.49
2022-08-28T13:45:14.652Z,36.54
2022-08-28T13:47:17.620Z,36.51
2022-08-28T13:49:20.224Z,36.43
2022-08-28T13:51:25.343Z,36.48
2022-08-28T13:53:28.012Z,36.48
2022-08-28T13:55:31.208Z,36.31
2022-08-28T13:57:33.987Z,36.17
2022-08-28T13:59:38.969Z,35.92
2022-08-28T14:02:00.184Z,35.90
2022-08-28T14:04:03.200Z,35.85
2022-08-28T14:06:11.901Z,35.93
2022-08-28T14:08:16.223Z,35.74
2022-08-28T14:10:19.162Z,35.62
2022-08-28T14:12:21.820Z,35.46
2022-08-28T14:14:32.445Z,35.27
2022-08-28T14:16:39.715Z,35.06
2022-08-28T14:18:42.544Z,34.78
2022-08-28T14:20:45.160Z,34.47
2022-08-28T14:22:47.798Z,34.16
2022-08-28T14:24:50.364Z,33.93
2022-08-28T14:26:53.370Z,33.64
2022-08-28T14:28:59.168Z,33.40
2022-08-28T14:31:06.036Z,33.25
2022-08-28T14:33:09.032Z,33.09
2022-08-28T14:35:11.843Z,32.92
2022-08-28T14:37:14.872Z,32.74
2022-08-28T14:39:18.942Z,32.64
2022-08-28T14:41:25.390Z,32.47
2022-08-28T14:43:28.157Z,32.28
2022-08-28T14:45:31.000Z,32.09
2022-08-28T14:47:34.588Z,31.95
2022-08-28T14:49:37.425Z,31.78
2022-08-28T14:51:41.765Z,31.58
2022-08-28T14:53:45.231Z,31.50
2022-08-28T14:55:50.132Z,31.43
2022-08-28T14:57:52.687Z,31.34
2022-08-28T14:59:55.225Z,31.24
2022-08-28T15:02:00.311Z,31.06
2022-08-28T15:04:07.849Z,30.88
2022-08-28T15:06:11.754Z,30.80
2022-08-28T15:08:17.319Z,30.64
2022-08-28T15:10:20.130Z,30.55
2022-08-28T15:12:22.989Z,30.39
2022-08-28T15:14:25.969Z,30.27
2022-08-28T15:16:31.922Z,30.06
2022-08-28T15:18:34.771Z,29.99
2022-08-28T15:20:46.794Z,29.95
2022-08-28T15:22:49.523Z,29.89
2022-08-28T15:24:53.445Z,29.81
2022-08-28T15:26:59.832Z,29.70
2022-08-28T15:29:03.795Z,29.54
2022-08-28T15:31:06.616Z,29.44
2022-08-28T15:33:09.438Z,29.36
2022-08-28T15:35:12.370Z,29.27
2022-08-28T15:37:15.120Z,29.13
2022-08-28T15:39:36.490Z,29.13
2022-08-28T15:41:39.048Z,28.97
2022-08-28T15:43:43.082Z,28.84
2022-08-28T15:45:51.102Z,28.84
2022-08-28T15:47:54.309Z,28.74
2022-08-28T15:49:57.424Z,28.65
2022-08-28T15:52:00.091Z,28.62
2022-08-28T15:54:02.730Z,28.58
2022-08-28T15:56:05.468Z,28.56
2022-08-28T15:58:14.363Z,28.52
2022-08-28T16:00:17.439Z,28.47
2022-08-28T16:02:23.469Z,28.38
2022-08-28T16:04:26.143Z,28.38
2022-08-28T16:06:29.464Z,28.36
2022-08-28T16:08:32.086Z,28.36
2022-08-28T16:10:35.256Z,28.33
2022-08-28T16:12:41.175Z,28.27
2022-08-28T16:14:44.218Z,28.23
2022-08-28T16:16:50.859Z,28.07
2022-08-28T16:18:53.685Z,28.11
2022-08-28T16:20:56.319Z,28.09
2022-08-28T16:23:00.498Z,28.02
2022-08-28T16:25:04.406Z,28.04
2022-08-28T16:27:10.678Z,28.04
2022-08-28T16:29:18.333Z,28.02
2022-08-28T16:31:21.321Z,27.98
2022-08-28T16:33:24.180Z,27.94
2022-08-28T16:35:26.839Z,27.97
2022-08-28T16:37:39.823Z,27.98
2022-08-28T16:39:42.828Z,27.85
2022-08-28T16:41:50.043Z,27.78
2022-08-28T16:43:53.933Z,27.80
2022-08-28T16:45:56.924Z,27.75
2022-08-28T16:48:00.455Z,27.63
2022-08-28T16:50:07.834Z,27.62
2022-08-28T16:52:10.416Z,27.57
2022-08-28T16:54:13.515Z,27.59
2022-08-28T16:56:18.416Z,27.60
2022-08-28T16:58:21.220Z,27.59
2022-08-28T17:00:25.081Z,27.59
2022-08-28T17:02:28.356Z,27.64
2022-08-28T17:04:30.983Z,27.56
2022-08-28T17:06:33.778Z,27.59
2022-08-28T17:08:36.402Z,27.62
2022-08-28T17:10:39.059Z,27.57
2022-08-28T17:12:42.118Z,27.61
2022-08-28T17:14:45.086Z,27.61
2022-08-28T17:16:48.194Z,27.61
2022-08-28T17:18:52.657Z,27.63
2022-08-28T17:21:13.989Z,27.57
2022-08-28T17:23:16.450Z,27.51
2022-08-28T17:25:18.944Z,27.45
2022-08-28T17:27:22.887Z,27.45
2022-08-28T17:29:26.448Z,27.48
2022-08-28T17:31:29.157Z,27.50
2022-08-28T17:33:31.846Z,27.50
2022-08-28T17:35:41.804Z,27.54
2022-08-28T17:37:45.871Z,27.56
2022-08-28T17:39:48.567Z,27.56
2022-08-28T17:41:52.092Z,27.55
2022-08-28T17:43:54.702Z,27.53
2022-08-28T17:45:57.304Z,27.52
2022-08-28T17:48:00.102Z,27.51
2022-08-28T17:50:03.431Z,27.51
2022-08-28T17:52:06.575Z,27.55
2022-08-28T17:54:09.223Z,27.56
2022-08-28T17:56:12.294Z,27.60
2022-08-28T17:58:15.037Z,27.59
2022-08-28T18:00:18.509Z,27.65
2022-08-28T18:02:21.208Z,27.64
2022-08-28T18:04:24.732Z,27.67
2022-08-28T18:06:27.561Z,27.66
2022-08-28T18:08:30.236Z,27.65
2022-08-28T18:10:33.983Z,27.67
2022-08-28T18:12:36.663Z,27.64
2022-08-28T18:14:39.801Z,27.62
2022-08-28T18:16:42.801Z,27.62
2022-08-28T18:18:45.621Z,27.56
2022-08-28T18:20:48.290Z,27.58
2022-08-28T18:22:51.247Z,27.57
2022-08-28T18:24:53.955Z,27.56
2022-08-28T18:26:58.408Z,27.56
2022-08-28T18:29:01.076Z,27.55
2022-08-28T18:31:06.210Z,27.51
2022-08-28T18:33:09.581Z,27.56
2022-08-28T18:35:12.161Z,27.57
2022-08-28T18:37:15.139Z,27.55
2022-08-28T18:39:22.649Z,27.54
2022-08-28T18:41:43.223Z,27.49
2022-08-28T18:43:48.174Z,27.46
2022-08-28T18:45:51.546Z,27.45
2022-08-28T18:47:54.250Z,27.41
2022-08-28T18:49:56.902Z,27.37
2022-08-28T18:51:59.600Z,27.35
2022-08-28T18:54:03.092Z,27.31
2022-08-28T18:56:06.196Z,27.28
2022-08-28T18:58:11.210Z,27.23
2022-08-28T19:00:18.238Z,27.21
2022-08-28T19:02:21.367Z,27.21
2022-08-28T19:04:24.064Z,27.16
2022-08-28T19:06:26.678Z,27.16
2022-08-28T19:08:29.318Z,27.14
2022-08-28T19:10:34.766Z,27.14
2022-08-28T19:12:39.198Z,27.12
2022-08-28T19:14:42.405Z,27.08
2022-08-28T19:16:45.214Z,27.05
2022-08-28T19:18:48.078Z,27.02
2022-08-28T19:21:05.138Z,26.97
2022-08-28T19:23:07.816Z,26.93
2022-08-28T19:25:27.649Z,26.91
2022-08-28T19:27:31.409Z,26.86
2022-08-28T19:29:34.173Z,26.79
2022-08-28T19:31:37.402Z,26.83
2022-08-28T19:33:40.154Z,26.83
2022-08-28T19:35:43.345Z,26.82
2022-08-28T19:38:26.452Z,26.81
2022-08-28T19:41:06.928Z,26.73
2022-08-28T19:43:09.878Z,26.74
2022-08-28T19:45:19.843Z,26.70
2022-08-28T19:47:23.047Z,26.65
2022-08-28T19:49:25.675Z,26.63
2022-08-28T19:51:29.882Z,26.59
2022-08-28T19:53:32.689Z,26.55
2022-08-28T19:55:35.614Z,26.48
2022-08-28T19:57:38.189Z,26.40
2022-08-28T19:59:40.894Z,26.34
2022-08-28T20:01:47.885Z,26.31
2022-08-28T20:03:50.895Z,26.26
2022-08-28T20:05:53.853Z,26.21
2022-08-28T20:07:56.512Z,26.23
2022-08-28T20:10:02.331Z,26.20
2022-08-28T20:12:06.151Z,26.15
2022-08-28T20:14:08.854Z,26.15
2022-08-28T20:16:11.538Z,26.12
2022-08-28T20:18:15.248Z,26.09
2022-08-28T20:20:25.593Z,26.02
2022-08-28T20:22:32.136Z,26.01
2022-08-28T20:24:35.177Z,25.99
2022-08-28T20:26:38.038Z,25.97
2022-08-28T20:28:41.576Z,25.96
2022-08-28T20:30:44.233Z,25.91
2022-08-28T20:32:46.883Z,25.86
2022-08-28T20:34:49.881Z,25.82
2022-08-28T20:36:52.788Z,25.76
2022-08-28T20:38:55.413Z,25.67
2022-08-28T20:41:24.492Z,25.61
2022-08-28T20:43:27.557Z,25.51
2022-08-28T20:45:30.306Z,25.41
2022-08-28T20:47:33.041Z,25.28
2022-08-28T20:49:38.982Z,25.20
2022-08-28T20:51:53.837Z,25.16
2022-08-28T20:53:56.444Z,25.19
2022-08-28T20:56:01.369Z,25.20
2022-08-28T20:58:04.114Z,25.22
2022-08-28T21:00:09.337Z,25.23
2022-08-28T21:02:16.785Z,25.21
2022-08-28T21:04:19.923Z,25.15
2022-08-28T21:06:22.868Z,25.15
2022-08-28T21:08:26.035Z,25.13
2022-08-28T21:10:30.418Z,25.14
2022-08-28T21:12:33.151Z,25.10
2022-08-28T21:14:37.281Z,25.09
2022-08-28T21:16:40.855Z,25.08
2022-08-28T21:19:05.136Z,25.06
2022-08-28T21:21:07.966Z,25.03
2022-08-28T21:23:11.820Z,25.02
2022-08-28T21:25:16.128Z,25.04
2022-08-28T21:27:18.832Z,25.04
2022-08-28T21:29:22.843Z,25.00
2022-08-28T21:31:25.779Z,25.02
2022-08-28T21:33:28.477Z,25.02
2022-08-28T21:35:31.921Z,25.05
2022-08-28T21:37:35.084Z,25.08
2022-08-28T21:39:37.787Z,25.08
2022-08-28T21:41:41.231Z,25.07
2022-08-28T21:43:46.000Z,25.07
2022-08-28T21:46:00.919Z,25.05
2022-08-28T21:48:04.098Z,25.04
2022-08-28T21:50:07.307Z,25.05
2022-08-28T21:52:09.999Z,25.03
2022-08-28T21:54:12.846Z,24.97
2022-08-28T21:56:33.473Z,24.96
2022-08-28T21:58:38.781Z,24.93
2022-08-28T22:00:41.429Z,24.93
2022-08-28T22:02:44.684Z,24.95
2022-08-28T22:04:48.600Z,24.94
2022-08-28T22:06:51.220Z,24.92
2022-08-28T22:08:54.868Z,24.96
2022-08-28T22:10:58.517Z,24.98
2022-08-28T22:13:01.223Z,25.00
2022-08-28T22:15:04.438Z,25.01
2022-08-28T22:17:11.273Z,25.00
2022-08-28T22:19:14.438Z,25.00
2022-08-28T22:21:39.119Z,24.98
2022-08-28T22:23:41.931Z,25.00
2022-08-28T22:25:44.924Z,24.99
2022-08-28T22:27:47.673Z,24.97
2022-08-28T22:29:50.533Z,24.97
2022-08-28T22:31:53.350Z,24.95
2022-08-28T22:33:55.997Z,24.93
2022-08-28T22:35:59.074Z,24.92
2022-08-28T22:38:01.827Z,24.91
2022-08-28T22:40:09.460Z,24.89
2022-08-28T22:42:16.029Z,24.86
2022-08-28T22:44:18.739Z,24.85
2022-08-28T22:46:21.547Z,24.85
2022-08-28T22:48:24.178Z,24.87
2022-08-28T22:50:26.787Z,24.89
2022-08-28T22:52:29.627Z,24.88
2022-08-28T22:54:33.687Z,24.93
2022-08-28T22:56:36.633Z,24.90
2022-08-28T22:58:40.075Z,24.92
2022-08-28T23:00:42.778Z,24.92
2022-08-28T23:02:45.758Z,24.89
2022-08-28T23:04:51.304Z,24.85
2022-08-28T23:06:55.040Z,24.84
2022-08-28T23:08:57.766Z,24.82
2022-08-28T23:11:01.019Z,24.81
2022-08-28T23:13:03.708Z,24.80
2022-08-28T23:15:10.452Z,24.78
2022-08-28T23:17:13.310Z,24.76
2022-08-28T23:19:16.614Z,24.75
2022-08-28T23:21:21.543Z,24.75
2022-08-28T23:23:25.546Z,24.74
2022-08-28T23:25:28.355Z,24.74
2022-08-28T23:27:38.204Z,24.70
2022-08-28T23:29:40.907Z,24.72
2022-08-28T23:31:43.785Z,24.73
2022-08-28T23:33:46.585Z,24.76
2022-08-28T23:35:50.548Z,24.80
2022-08-28T23:37:53.282Z,24.81
2022-08-28T23:39:55.955Z,24.81
2022-08-28T23:41:58.671Z,24.83
2022-08-28T23:44:05.253Z,24.87
2022-08-28T23:46:16.480Z,24.85
2022-08-28T23:48:19.182Z,24.85
2022-08-28T23:50:22.873Z,24.83
2022-08-28T23:52:25.738Z,24.83
2022-08-28T23:54:28.447Z,24.84
2022-08-28T23:56:31.235Z,24.84
2022-08-28T23:58:34.534Z,24.84
