createdAt,value
2022-10-23T00:01:15.512Z,99.90
2022-10-23T00:03:43.810Z,99.90
2022-10-23T00:06:12.916Z,99.90
2022-10-23T00:11:10.402Z,99.90
2022-10-23T00:13:40.379Z,99.90
2022-10-23T00:16:09.941Z,99.90
2022-10-23T00:18:38.169Z,99.90
2022-10-23T00:21:07.302Z,99.90
2022-10-23T00:23:35.503Z,99.90
2022-10-23T00:28:32.025Z,99.90
2022-10-23T00:31:03.389Z,99.90
2022-10-23T00:35:59.865Z,99.90
2022-10-23T00:43:27.059Z,99.90
2022-10-23T00:48:26.575Z,99.90
2022-10-23T00:50:55.501Z,99.90
2022-10-23T00:53:26.007Z,99.90
2022-10-23T01:00:56.956Z,99.90
2022-10-23T01:03:28.715Z,99.90
2022-10-23T01:06:04.229Z,99.90
2022-10-23T01:08:39.451Z,99.90
2022-10-23T01:11:13.226Z,99.90
2022-10-23T01:13:46.010Z,99.90
2022-10-23T01:16:21.876Z,99.90
2022-10-23T01:18:59.842Z,99.90
2022-10-23T01:21:36.079Z,99.90
2022-10-23T01:24:20.491Z,99.90
2022-10-23T01:27:14.528Z,99.90
2022-10-23T01:29:47.277Z,99.90
2022-10-23T01:32:19.678Z,99.90
2022-10-23T01:34:51.704Z,99.90
2022-10-23T01:37:24.347Z,99.90
2022-10-23T01:39:56.342Z,99.90
2022-10-23T01:42:30.876Z,99.90
2022-10-23T01:45:03.544Z,99.90
2022-10-23T01:47:36.215Z,99.90
2022-10-23T01:50:07.416Z,99.90
2022-10-23T01:57:34.570Z,99.90
2022-10-23T02:00:06.645Z,99.90
2022-10-23T02:05:07.627Z,99.90
2022-10-23T02:07:36.798Z,99.90
2022-10-23T02:10:06.082Z,99.90
2022-10-23T02:12:43.847Z,99.90
2022-10-23T02:15:18.275Z,99.90
2022-10-23T02:17:52.365Z,99.90
2022-10-23T02:20:25.094Z,99.90
2022-10-23T02:23:01.272Z,99.90
2022-10-23T02:25:37.166Z,99.90
2022-10-23T02:28:12.077Z,99.90
2022-10-23T02:30:43.847Z,99.90
2022-10-23T02:33:14.348Z,99.90
2022-10-23T02:35:42.792Z,99.90
2022-10-23T02:38:31.290Z,99.90
2022-10-23T02:41:07.814Z,99.90
2022-10-23T02:43:42.231Z,99.90
2022-10-23T02:46:19.971Z,99.90
2022-10-23T02:48:56.429Z,99.90
2022-10-23T02:51:34.643Z,99.90
2022-10-23T02:54:08.718Z,99.90
2022-10-23T02:56:45.437Z,99.90
2022-10-23T02:59:20.472Z,99.90
2022-10-23T03:01:51.920Z,99.90
2022-10-23T03:04:22.369Z,99.90
2022-10-23T03:06:51.613Z,99.90
2022-10-23T03:09:19.639Z,99.90
2022-10-23T03:11:47.754Z,99.90
2022-10-23T03:14:17.252Z,99.90
2022-10-23T03:16:45.285Z,99.90
2022-10-23T03:19:13.588Z,99.90
2022-10-23T03:24:10.198Z,99.90
2022-10-23T03:31:36.328Z,99.90
2022-10-23T03:36:38.018Z,99.90
2022-10-23T03:44:02.735Z,99.90
2022-10-23T03:46:30.779Z,99.90
2022-10-23T03:49:00.215Z,99.90
2022-10-23T03:58:53.432Z,99.90
2022-10-23T04:06:19.798Z,99.90
2022-10-23T04:08:47.973Z,99.90
2022-10-23T04:13:44.437Z,99.90
2022-10-23T04:18:42.005Z,99.90
2022-10-23T04:23:40.184Z,99.90
2022-10-23T04:31:04.997Z,99.90
2022-10-23T04:36:01.393Z,99.90
2022-10-23T04:40:59.360Z,99.90
2022-10-23T04:50:58.512Z,99.90
2022-10-23T04:53:27.174Z,99.90
2022-10-23T04:55:57.067Z,99.90
2022-10-23T04:58:27.528Z,99.90
2022-10-23T05:00:56.534Z,99.90
2022-10-23T05:03:26.218Z,99.90
2022-10-23T05:05:55.837Z,99.90
2022-10-23T05:15:52.098Z,99.90
2022-10-23T05:18:24.506Z,99.90
2022-10-23T05:20:57.102Z,99.90
2022-10-23T05:23:27.543Z,99.90
2022-10-23T05:25:55.598Z,99.90
2022-10-23T05:28:23.668Z,99.90
2022-10-23T05:30:53.286Z,99.90
2022-10-23T05:33:21.507Z,99.90
2022-10-23T05:35:49.607Z,99.90
2022-10-23T05:40:46.511Z,99.90
2022-10-23T05:43:14.594Z,99.90
2022-10-23T05:48:22.875Z,99.90
2022-10-23T05:51:05.187Z,99.90
2022-10-23T05:53:33.312Z,99.90
2022-10-23T05:56:06.594Z,99.90
2022-10-23T05:58:35.152Z,99.90
2022-10-23T06:01:07.164Z,99.90
2022-10-23T06:03:39.319Z,99.90
2022-10-23T06:06:08.317Z,99.90
2022-10-23T06:08:36.754Z,99.90
2022-10-23T06:11:09.386Z,99.90
2022-10-23T06:13:37.935Z,99.90
2022-10-23T06:16:12.747Z,99.90
2022-10-23T06:18:42.641Z,99.90
2022-10-23T06:21:11.352Z,99.90
2022-10-23T06:23:40.725Z,99.90
2022-10-23T06:26:11.227Z,99.90
2022-10-23T06:28:39.535Z,99.90
2022-10-23T06:31:08.012Z,99.90
2022-10-23T06:36:10.259Z,99.90
2022-10-23T06:38:40.332Z,99.90
2022-10-23T06:41:12.641Z,99.90
2022-10-23T06:43:40.662Z,99.90
2022-10-23T06:46:08.838Z,99.90
2022-10-23T06:51:08.778Z,99.90
2022-10-23T06:53:37.994Z,99.90
2022-10-23T06:56:08.378Z,99.90
2022-10-23T06:58:37.822Z,99.90
2022-10-23T07:01:08.108Z,99.90
2022-10-23T07:03:36.591Z,99.90
2022-10-23T07:06:07.519Z,99.90
2022-10-23T07:11:05.420Z,99.90
2022-10-23T07:13:34.642Z,99.90
2022-10-23T07:16:11.657Z,99.90
2022-10-23T07:21:09.436Z,99.90
2022-10-23T07:26:10.462Z,99.90
2022-10-23T07:28:38.912Z,99.90
2022-10-23T07:36:05.982Z,99.90
2022-10-23T07:38:35.645Z,99.90
2022-10-23T07:41:05.908Z,99.90
2022-10-23T07:43:36.267Z,99.90
2022-10-23T07:46:04.332Z,99.90
2022-10-23T07:48:32.679Z,99.90
2022-10-23T07:51:03.021Z,99.90
2022-10-23T07:53:31.142Z,99.90
2022-10-23T07:56:02.408Z,99.90
2022-10-23T07:58:31.628Z,99.90
2022-10-23T08:01:02.437Z,99.90
2022-10-23T08:03:32.668Z,99.90
2022-10-23T08:06:01.277Z,99.90
2022-10-23T08:08:29.321Z,99.90
2022-10-23T08:10:57.641Z,99.90
2022-10-23T08:13:27.077Z,99.90
2022-10-23T08:15:55.977Z,99.90
2022-10-23T08:20:52.943Z,99.90
2022-10-23T08:23:21.284Z,99.90
2022-10-23T08:25:49.441Z,99.90
2022-10-23T08:28:17.672Z,99.90
2022-10-23T08:30:47.064Z,99.90
2022-10-23T08:33:15.033Z,99.90
2022-10-23T08:38:12.098Z,99.90
2022-10-23T08:40:44.633Z,99.90
2022-10-23T08:43:17.251Z,99.90
2022-10-23T08:45:50.124Z,99.90
2022-10-23T08:48:24.813Z,99.90
2022-10-23T08:50:57.299Z,99.90
2022-10-23T08:53:30.968Z,99.90
2022-10-23T08:56:03.849Z,99.90
2022-10-23T08:58:37.770Z,99.90
2022-10-23T09:01:29.095Z,99.90
2022-10-23T09:03:57.782Z,99.90
2022-10-23T09:06:34.576Z,99.90
2022-10-23T09:09:25.970Z,99.90
2022-10-23T09:12:01.935Z,99.90
2022-10-23T09:14:50.853Z,99.90
2022-10-23T09:17:26.586Z,99.90
2022-10-23T09:20:02.526Z,99.90
2022-10-23T09:22:30.804Z,99.90
2022-10-23T09:24:58.830Z,99.90
2022-10-23T09:27:26.865Z,99.90
2022-10-23T09:29:56.950Z,99.90
2022-10-23T09:32:36.457Z,99.90
2022-10-23T09:35:05.361Z,99.90
2022-10-23T09:37:35.942Z,99.90
2022-10-23T09:40:17.488Z,99.90
2022-10-23T09:42:57.023Z,99.90
2022-10-23T09:45:27.679Z,99.90
2022-10-23T09:48:11.786Z,99.90
2022-10-23T09:50:48.553Z,99.90
2022-10-23T09:53:30.868Z,99.90
2022-10-23T09:56:01.911Z,99.90
2022-10-23T09:58:38.201Z,99.90
2022-10-23T10:01:07.215Z,99.90
2022-10-23T10:03:38.894Z,99.90
2022-10-23T10:06:07.404Z,99.90
2022-10-23T10:08:45.474Z,99.90
2022-10-23T10:11:20.727Z,99.90
2022-10-23T10:14:17.089Z,99.90
2022-10-23T10:16:51.661Z,99.90
2022-10-23T10:19:41.568Z,99.90
2022-10-23T10:22:18.838Z,99.90
2022-10-23T10:24:53.876Z,99.90
2022-10-23T10:27:35.469Z,99.90
2022-10-23T10:30:11.676Z,99.90
2022-10-23T10:32:46.755Z,99.90
2022-10-23T10:35:28.096Z,99.90
2022-10-23T10:38:14.445Z,99.90
2022-10-23T10:40:48.124Z,99.90
2022-10-23T10:43:27.804Z,99.90
2022-10-23T10:46:01.856Z,99.90
2022-10-23T10:48:42.391Z,99.90
2022-10-23T10:51:19.984Z,99.90
2022-10-23T10:54:00.791Z,99.90
2022-10-23T10:56:32.879Z,99.90
2022-10-23T10:59:06.114Z,99.90
2022-10-23T11:01:41.065Z,99.90
2022-10-23T11:04:15.854Z,99.90
2022-10-23T11:06:50.278Z,99.90
2022-10-23T11:09:22.783Z,99.90
2022-10-23T11:14:23.024Z,99.90
2022-10-23T11:16:53.534Z,99.90
2022-10-23T11:19:26.097Z,99.90
2022-10-23T11:22:02.233Z,99.90
2022-10-23T11:25:08.386Z,99.90
2022-10-23T11:28:10.202Z,99.90
2022-10-23T11:30:48.588Z,99.90
2022-10-23T11:33:56.121Z,99.90
2022-10-23T11:36:42.341Z,99.90
2022-10-23T11:39:22.670Z,99.90
2022-10-23T11:41:55.321Z,99.90
2022-10-23T11:44:41.740Z,99.90
2022-10-23T11:47:29.482Z,99.90
2022-10-23T11:50:24.958Z,99.90
2022-10-23T11:53:15.991Z,99.90
2022-10-23T11:56:01.455Z,99.90
2022-10-23T11:58:42.723Z,99.90
2022-10-23T12:01:30.990Z,99.90
2022-10-23T12:04:04.780Z,99.90
2022-10-23T12:06:40.052Z,99.90
2022-10-23T12:09:22.728Z,99.90
2022-10-23T12:12:05.042Z,99.90
2022-10-23T12:14:36.530Z,99.90
2022-10-23T12:17:20.159Z,99.90
2022-10-23T12:19:52.393Z,99.90
2022-10-23T12:22:22.526Z,99.90
2022-10-23T12:25:00.882Z,99.90
2022-10-23T12:27:41.128Z,99.90
2022-10-23T12:30:35.413Z,99.90
2022-10-23T12:33:22.800Z,99.90
2022-10-23T12:36:10.528Z,99.90
2022-10-23T12:38:45.725Z,99.90
2022-10-23T12:41:17.239Z,99.90
2022-10-23T12:43:53.911Z,99.90
2022-10-23T12:46:34.620Z,99.90
2022-10-23T12:49:05.226Z,99.90
2022-10-23T12:51:35.262Z,99.90
2022-10-23T12:54:04.365Z,99.90
2022-10-23T12:56:37.661Z,99.90
2022-10-23T12:59:17.004Z,99.90
2022-10-23T13:04:26.581Z,99.90
2022-10-23T13:06:56.034Z,99.90
2022-10-23T13:09:28.622Z,99.90
2022-10-23T13:11:57.249Z,99.90
2022-10-23T13:14:40.780Z,99.90
2022-10-23T13:17:13.320Z,99.90
2022-10-23T13:19:41.909Z,99.90
2022-10-23T13:22:19.960Z,99.90
2022-10-23T13:24:48.500Z,99.90
2022-10-23T13:27:28.130Z,99.90
2022-10-23T13:29:57.864Z,98.60
2022-10-23T13:32:28.300Z,99.90
2022-10-23T13:35:10.283Z,98.40
2022-10-23T13:40:25.728Z,97.90
2022-10-23T13:42:56.235Z,99.10
2022-10-23T13:45:28.099Z,99.40
2022-10-23T13:47:56.497Z,98.20
2022-10-23T13:50:24.763Z,97.00
2022-10-23T13:55:25.304Z,97.40
2022-10-23T13:57:53.868Z,98.10
2022-10-23T14:00:22.226Z,98.10
2022-10-23T14:02:51.864Z,98.50
2022-10-23T14:05:20.220Z,99.50
2022-10-23T14:07:48.292Z,99.80
2022-10-23T14:10:16.694Z,99.90
2022-10-23T14:12:45.898Z,99.90
2022-10-23T14:15:14.356Z,99.90
2022-10-23T14:17:42.668Z,99.90
2022-10-23T14:20:13.620Z,99.90
2022-10-23T14:25:10.965Z,99.90
2022-10-23T14:30:08.991Z,99.90
2022-10-23T14:35:06.855Z,99.80
2022-10-23T14:37:36.685Z,99.70
2022-10-23T14:40:05.747Z,99.40
2022-10-23T14:42:34.533Z,99.40
2022-10-23T14:45:04.294Z,99.90
2022-10-23T14:47:33.205Z,99.90
2022-10-23T14:50:01.384Z,99.90
2022-10-23T14:52:29.519Z,99.90
2022-10-23T14:55:02.416Z,99.90
2022-10-23T14:59:58.898Z,99.90
2022-10-23T15:02:27.150Z,99.90
2022-10-23T15:04:55.582Z,99.90
2022-10-23T15:09:53.681Z,99.90
2022-10-23T15:12:24.554Z,99.90
2022-10-23T15:14:52.663Z,99.90
2022-10-23T15:17:20.982Z,99.90
2022-10-23T15:24:48.192Z,99.90
2022-10-23T15:29:46.790Z,99.90
2022-10-23T15:32:14.861Z,99.90
2022-10-23T15:34:43.411Z,99.90
2022-10-23T15:37:12.228Z,99.90
2022-10-23T15:44:38.185Z,99.90
2022-10-23T15:47:07.742Z,99.90
2022-10-23T15:49:35.871Z,99.90
2022-10-23T15:57:02.155Z,99.90
2022-10-23T15:59:31.808Z,99.90
2022-10-23T16:02:00.148Z,99.90
2022-10-23T16:04:29.912Z,99.90
2022-10-23T16:06:58.213Z,99.90
2022-10-23T16:16:51.760Z,99.90
2022-10-23T16:21:49.833Z,99.90
2022-10-23T16:29:18.756Z,99.90
2022-10-23T16:36:45.131Z,99.90
2022-10-23T16:39:16.286Z,99.90
2022-10-23T16:41:44.481Z,99.90
2022-10-23T16:44:12.683Z,99.90
2022-10-23T16:46:40.750Z,99.90
2022-10-23T16:54:06.271Z,99.90
2022-10-23T16:56:35.745Z,99.90
2022-10-23T17:01:33.455Z,99.90
2022-10-23T17:04:01.754Z,99.90
2022-10-23T17:06:31.692Z,99.90
2022-10-23T17:09:01.400Z,99.90
2022-10-23T17:11:31.010Z,99.90
2022-10-23T17:14:03.363Z,99.90
2022-10-23T17:16:34.461Z,99.90
2022-10-23T17:19:04.289Z,99.90
2022-10-23T17:21:38.734Z,99.90
2022-10-23T17:24:07.992Z,99.90
2022-10-23T17:26:37.029Z,99.90
2022-10-23T17:29:09.103Z,99.90
2022-10-23T17:31:39.523Z,99.90
2022-10-23T17:34:11.640Z,99.90
2022-10-23T17:36:43.149Z,99.90
2022-10-23T17:39:14.713Z,99.90
2022-10-23T17:41:43.468Z,99.90
2022-10-23T17:44:13.328Z,99.90
2022-10-23T17:49:11.485Z,99.90
2022-10-23T17:51:40.584Z,99.90
2022-10-23T17:54:10.360Z,99.90
2022-10-23T17:56:40.775Z,99.90
2022-10-23T17:59:12.958Z,99.90
2022-10-23T18:01:44.657Z,99.90
2022-10-23T18:04:12.874Z,99.90
2022-10-23T18:06:45.005Z,99.90
2022-10-23T18:09:13.870Z,99.90
2022-10-23T18:11:45.563Z,99.90
2022-10-23T18:14:15.980Z,99.90
2022-10-23T18:16:45.963Z,99.90
2022-10-23T18:21:43.055Z,99.90
2022-10-23T18:26:42.688Z,99.90
2022-10-23T18:29:12.914Z,99.90
2022-10-23T18:31:41.450Z,99.90
2022-10-23T18:34:15.840Z,99.90
2022-10-23T18:36:44.360Z,99.90
2022-10-23T18:39:15.106Z,99.90
2022-10-23T18:41:45.241Z,99.90
2022-10-23T18:44:17.057Z,99.90
2022-10-23T18:46:45.685Z,99.90
2022-10-23T18:49:17.131Z,99.90
2022-10-23T18:54:17.406Z,99.90
2022-10-23T18:59:19.778Z,99.90
2022-10-23T19:01:48.300Z,99.90
2022-10-23T19:04:18.479Z,99.90
2022-10-23T19:06:47.709Z,99.90
2022-10-23T19:09:16.709Z,99.90
2022-10-23T19:11:47.195Z,99.90
2022-10-23T19:14:15.772Z,99.90
2022-10-23T19:16:50.795Z,99.90
2022-10-23T19:19:24.497Z,99.90
2022-10-23T19:21:53.636Z,99.90
2022-10-23T19:24:25.445Z,99.90
2022-10-23T19:26:53.852Z,99.90
2022-10-23T19:29:25.005Z,99.90
2022-10-23T19:31:53.682Z,99.90
2022-10-23T19:34:25.565Z,99.90
2022-10-23T19:36:54.638Z,99.90
2022-10-23T19:39:22.901Z,99.90
2022-10-23T19:41:52.181Z,99.90
2022-10-23T19:44:20.967Z,99.90
2022-10-23T19:49:18.525Z,99.90
2022-10-23T19:51:51.227Z,99.90
2022-10-23T19:54:20.147Z,99.90
2022-10-23T19:56:48.448Z,99.90
2022-10-23T20:01:48.773Z,99.90
2022-10-23T20:04:18.402Z,99.90
2022-10-23T20:06:48.571Z,99.90
2022-10-23T20:09:16.778Z,99.90
2022-10-23T20:11:45.472Z,99.90
2022-10-23T20:14:14.099Z,99.90
2022-10-23T20:19:13.107Z,99.90
2022-10-23T20:21:43.736Z,99.90
2022-10-23T20:24:15.325Z,99.90
2022-10-23T20:26:44.445Z,99.90
2022-10-23T20:29:12.960Z,99.90
2022-10-23T20:36:45.511Z,99.90
2022-10-23T20:39:18.210Z,99.90
2022-10-23T20:46:45.563Z,99.90
2022-10-23T20:49:17.176Z,99.90
2022-10-23T20:51:46.671Z,99.90
2022-10-23T20:54:17.014Z,99.90
2022-10-23T20:59:16.969Z,99.90
2022-10-23T21:01:49.395Z,99.90
2022-10-23T21:04:19.003Z,99.90
2022-10-23T21:07:08.261Z,99.90
2022-10-23T21:09:38.003Z,99.90
2022-10-23T21:12:07.626Z,99.90
2022-10-23T21:14:36.786Z,99.90
2022-10-23T21:17:08.557Z,99.90
2022-10-23T21:19:36.676Z,99.90
2022-10-23T21:22:04.875Z,99.90
2022-10-23T21:24:33.076Z,99.90
2022-10-23T21:27:02.938Z,99.90
2022-10-23T21:29:31.065Z,99.90
2022-10-23T21:32:01.502Z,99.90
2022-10-23T21:34:30.834Z,99.90
2022-10-23T21:37:12.304Z,99.90
2022-10-23T21:42:11.688Z,99.90
2022-10-23T21:44:40.068Z,99.90
2022-10-23T21:52:06.033Z,99.90
2022-10-23T21:59:36.033Z,99.90
2022-10-23T22:04:33.355Z,99.90
2022-10-23T22:07:03.033Z,99.90
2022-10-23T22:09:31.977Z,99.90
2022-10-23T22:14:31.308Z,99.90
2022-10-23T22:17:01.059Z,99.90
2022-10-23T22:19:29.279Z,99.90
2022-10-23T22:21:57.589Z,99.90
2022-10-23T22:24:26.109Z,99.90
2022-10-23T22:26:56.566Z,99.90
2022-10-23T22:29:26.619Z,99.90
2022-10-23T22:31:54.927Z,99.90
2022-10-23T22:34:48.260Z,99.90
2022-10-23T22:44:41.528Z,99.90
2022-10-23T22:47:09.725Z,99.90
2022-10-23T22:49:39.473Z,99.90
2022-10-23T22:52:07.912Z,99.90
2022-10-23T22:54:36.142Z,99.90
2022-10-23T22:59:33.126Z,99.90
2022-10-23T23:04:37.937Z,99.90
2022-10-23T23:07:08.928Z,99.90
2022-10-23T23:09:38.907Z,99.90
2022-10-23T23:12:08.257Z,99.90
2022-10-23T23:14:36.740Z,99.90
2022-10-23T23:17:08.478Z,99.90
2022-10-23T23:19:37.370Z,99.90
2022-10-23T23:22:07.184Z,99.90
2022-10-23T23:24:35.297Z,99.90
2022-10-23T23:32:00.745Z,99.90
2022-10-23T23:34:29.613Z,99.90
2022-10-23T23:39:28.613Z,99.90
2022-10-23T23:41:56.943Z,99.90
2022-10-23T23:44:25.056Z,99.90
2022-10-23T23:46:53.187Z,99.90
2022-10-23T23:49:21.417Z,99.90
2022-10-23T23:51:49.752Z,99.90
2022-10-23T23:54:18.063Z,99.90
2022-10-23T23:56:47.754Z,99.90
