createdAt,value
2018-09-24T00:00:43.045Z,85.14
2018-09-24T00:03:10.610Z,85.42
2018-09-24T00:05:38.196Z,85.46
2018-09-24T00:08:05.743Z,85.25
2018-09-24T00:10:33.270Z,85.70
2018-09-24T00:13:00.828Z,85.08
2018-09-24T00:15:28.366Z,85.30
2018-09-24T00:17:55.940Z,85.63
2018-09-24T00:20:23.611Z,85.09
2018-09-24T00:22:51.220Z,84.95
2018-09-24T00:25:18.991Z,84.88
2018-09-24T00:27:46.621Z,85.23
2018-09-24T00:30:14.167Z,85.21
2018-09-24T00:32:41.746Z,84.71
2018-09-24T00:35:09.276Z,84.38
2018-09-24T00:37:36.778Z,83.49
2018-09-24T00:40:04.348Z,83.01
2018-09-24T00:42:31.936Z,83.31
2018-09-24T00:44:59.496Z,83.05
2018-09-24T00:47:27.064Z,82.94
2018-09-24T00:49:54.647Z,83.69
2018-09-24T00:52:22.160Z,83.77
2018-09-24T00:54:49.727Z,83.68
2018-09-24T00:57:17.279Z,83.50
2018-09-24T00:59:44.822Z,83.35
2018-09-24T01:02:12.376Z,82.66
2018-09-24T01:04:39.904Z,83.32
2018-09-24T01:07:07.464Z,83.04
2018-09-24T01:09:34.970Z,83.00
2018-09-24T01:12:02.552Z,83.35
2018-09-24T01:14:30.117Z,83.41
2018-09-24T01:16:57.678Z,84.43
2018-09-24T01:19:25.221Z,84.76
2018-09-24T01:21:52.849Z,84.89
2018-09-24T01:24:20.372Z,85.29
2018-09-24T01:26:47.922Z,85.21
2018-09-24T01:29:15.487Z,84.03
2018-09-24T01:31:43.023Z,84.12
2018-09-24T01:34:10.592Z,84.18
2018-09-24T01:36:38.147Z,83.55
2018-09-24T01:39:05.773Z,84.11
2018-09-24T01:41:33.430Z,83.86
2018-09-24T01:44:00.992Z,84.91
2018-09-24T01:46:28.513Z,84.24
2018-09-24T01:48:56.132Z,83.45
2018-09-24T01:51:24.812Z,84.16
2018-09-24T01:53:52.324Z,84.42
2018-09-24T01:56:19.907Z,84.32
2018-09-24T01:58:47.447Z,83.73
2018-09-24T02:01:18.365Z,84.25
2018-09-24T02:03:45.919Z,83.94
2018-09-24T02:06:13.529Z,83.67
2018-09-24T02:08:41.112Z,83.70
2018-09-24T02:11:08.780Z,83.76
2018-09-24T02:13:36.365Z,83.77
2018-09-24T02:16:03.944Z,83.65
2018-09-24T02:18:31.473Z,83.73
2018-09-24T02:20:59.035Z,83.85
2018-09-24T02:23:26.582Z,83.79
2018-09-24T02:25:54.168Z,83.16
2018-09-24T02:28:21.747Z,83.52
2018-09-24T02:30:49.381Z,83.41
2018-09-24T02:33:16.916Z,83.16
2018-09-24T02:35:44.451Z,83.68
2018-09-24T02:38:11.982Z,83.40
2018-09-24T02:40:39.552Z,83.57
2018-09-24T02:43:07.058Z,83.69
2018-09-24T02:45:34.627Z,83.05
2018-09-24T02:48:02.163Z,82.73
2018-09-24T02:50:29.736Z,82.19
2018-09-24T02:52:57.276Z,82.58
2018-09-24T02:55:24.834Z,82.31
2018-09-24T02:57:52.357Z,82.34
2018-09-24T03:00:19.957Z,82.60
2018-09-24T03:02:47.478Z,82.60
2018-09-24T03:05:15.069Z,82.81
2018-09-24T03:07:42.589Z,82.35
2018-09-24T03:10:10.437Z,82.65
2018-09-24T03:12:37.970Z,82.52
2018-09-24T03:15:05.547Z,83.13
2018-09-24T03:17:33.068Z,83.06
2018-09-24T03:20:00.591Z,83.24
2018-09-24T03:22:42.820Z,83.41
2018-09-24T03:25:10.402Z,83.79
2018-09-24T03:27:37.981Z,83.15
2018-09-24T03:30:05.578Z,83.56
2018-09-24T03:32:33.147Z,83.66
2018-09-24T03:35:00.692Z,83.59
2018-09-24T03:37:28.239Z,83.60
2018-09-24T03:39:55.816Z,83.43
2018-09-24T03:42:23.338Z,83.87
2018-09-24T03:44:50.926Z,83.30
2018-09-24T03:47:18.497Z,83.14
2018-09-24T03:49:46.033Z,83.59
2018-09-24T03:52:13.602Z,83.02
2018-09-24T03:54:41.176Z,83.65
2018-09-24T03:57:10.674Z,83.40
2018-09-24T03:59:38.259Z,83.27
2018-09-24T04:02:05.798Z,83.83
2018-09-24T04:04:38.832Z,83.57
2018-09-24T04:07:11.926Z,84.18
2018-09-24T04:09:45.007Z,84.29
2018-09-24T04:12:18.026Z,84.08
2018-09-24T04:14:50.994Z,83.73
2018-09-24T04:17:24.078Z,83.54
2018-09-24T04:19:57.127Z,83.87
2018-09-24T04:22:30.157Z,83.71
2018-09-24T04:25:03.262Z,83.40
2018-09-24T04:27:36.451Z,83.67
2018-09-24T04:30:09.520Z,84.38
2018-09-24T04:32:42.625Z,84.27
2018-09-24T04:35:15.806Z,84.33
2018-09-24T04:37:48.787Z,84.63
2018-09-24T04:40:22.009Z,84.32
2018-09-24T04:42:55.021Z,83.88
2018-09-24T04:45:32.250Z,83.47
2018-09-24T04:48:05.449Z,83.85
2018-09-24T04:50:38.498Z,83.72
2018-09-24T04:53:11.702Z,82.76
2018-09-24T04:55:44.759Z,83.39
2018-09-24T04:58:17.702Z,83.55
2018-09-24T05:00:50.924Z,83.60
2018-09-24T05:03:24.091Z,83.48
2018-09-24T05:05:57.033Z,83.37
2018-09-24T05:08:32.354Z,84.34
2018-09-24T05:11:05.557Z,84.04
2018-09-24T05:13:38.609Z,84.35
2018-09-24T05:16:11.816Z,84.28
2018-09-24T05:18:47.024Z,84.03
2018-09-24T05:21:20.221Z,83.98
2018-09-24T05:23:53.210Z,83.24
2018-09-24T05:26:26.434Z,83.79
2018-09-24T05:28:59.506Z,83.61
2018-09-24T05:31:32.506Z,83.69
2018-09-24T05:34:05.578Z,84.04
2018-09-24T05:36:38.594Z,83.95
2018-09-24T05:39:11.625Z,83.22
2018-09-24T05:41:44.745Z,83.43
2018-09-24T05:44:17.792Z,83.85
2018-09-24T05:46:52.123Z,83.94
2018-09-24T05:49:25.297Z,83.69
2018-09-24T05:51:58.464Z,83.65
2018-09-24T05:54:35.549Z,84.19
2018-09-24T05:57:08.549Z,83.43
2018-09-24T05:59:41.726Z,83.52
2018-09-24T06:02:14.852Z,83.64
2018-09-24T06:04:47.957Z,83.19
2018-09-24T06:07:21.179Z,83.42
2018-09-24T06:09:58.099Z,83.18
2018-09-24T06:12:31.145Z,83.49
2018-09-24T06:15:04.231Z,83.69
2018-09-24T06:17:37.265Z,82.81
2018-09-24T06:20:20.183Z,83.90
2018-09-24T06:22:53.305Z,84.72
2018-09-24T06:25:26.523Z,83.82
2018-09-24T06:27:59.706Z,84.48
2018-09-24T06:30:32.737Z,84.29
2018-09-24T06:33:05.946Z,84.51
2018-09-24T06:35:38.961Z,84.08
2018-09-24T06:38:15.778Z,84.02
2018-09-24T06:40:48.859Z,84.83
2018-09-24T06:43:22.105Z,85.16
2018-09-24T06:45:55.192Z,84.46
2018-09-24T06:48:28.274Z,84.61
2018-09-24T06:51:01.412Z,84.07
2018-09-24T06:53:34.632Z,84.20
2018-09-24T06:56:07.699Z,84.18
2018-09-24T06:58:40.774Z,84.41
2018-09-24T07:01:14.174Z,84.27
2018-09-24T07:03:47.353Z,84.67
2018-09-24T07:06:20.395Z,84.49
2018-09-24T07:08:53.816Z,84.85
2018-09-24T07:11:27.130Z,83.26
2018-09-24T07:14:00.501Z,83.39
2018-09-24T07:16:33.617Z,82.93
2018-09-24T07:19:06.748Z,83.43
2018-09-24T07:21:40.857Z,82.54
2018-09-24T07:24:15.270Z,82.96
2018-09-24T07:26:48.420Z,82.44
2018-09-24T07:29:21.652Z,82.30
2018-09-24T07:31:54.944Z,82.50
2018-09-24T07:34:28.118Z,82.51
2018-09-24T07:37:01.238Z,81.87
2018-09-24T07:39:34.427Z,81.32
2018-09-24T07:42:08.688Z,81.42
2018-09-24T07:44:41.951Z,80.99
2018-09-24T07:47:15.249Z,81.33
2018-09-24T07:49:48.371Z,81.18
2018-09-24T07:52:22.497Z,80.92
2018-09-24T07:54:55.516Z,80.68
2018-09-24T07:57:28.631Z,80.59
2018-09-24T08:00:01.645Z,80.06
2018-09-24T08:02:34.777Z,80.09
2018-09-24T08:05:07.901Z,79.35
2018-09-24T08:07:41.188Z,79.51
2018-09-24T08:10:14.447Z,79.57
2018-09-24T08:12:47.773Z,79.90
2018-09-24T08:15:21.125Z,79.63
2018-09-24T08:17:54.367Z,79.48
2018-09-24T08:20:27.827Z,78.85
2018-09-24T08:23:02.159Z,78.48
2018-09-24T08:25:35.446Z,77.94
2018-09-24T08:28:08.681Z,78.71
2018-09-24T08:30:41.712Z,78.39
2018-09-24T08:33:15.991Z,79.12
2018-09-24T08:35:49.330Z,79.11
2018-09-24T08:38:22.422Z,78.16
2018-09-24T08:40:55.485Z,78.15
2018-09-24T08:43:28.642Z,77.46
2018-09-24T08:46:01.806Z,78.31
2018-09-24T08:48:34.930Z,79.32
2018-09-24T08:51:08.111Z,78.45
2018-09-24T08:53:41.215Z,78.18
2018-09-24T08:56:14.326Z,77.22
2018-09-24T08:58:47.520Z,78.41
2018-09-24T09:01:20.615Z,78.57
2018-09-24T09:03:53.905Z,77.45
2018-09-24T09:06:26.825Z,76.29
2018-09-24T09:09:00.000Z,76.77
2018-09-24T09:11:33.095Z,75.98
2018-09-24T09:14:06.305Z,76.02
2018-09-24T09:16:39.349Z,75.14
2018-09-24T09:19:12.535Z,75.86
2018-09-24T09:21:45.697Z,76.79
2018-09-24T09:24:19.055Z,77.02
2018-09-24T09:26:52.201Z,77.07
2018-09-24T09:29:25.283Z,76.10
2018-09-24T09:31:58.275Z,73.75
2018-09-24T09:34:31.372Z,75.77
2018-09-24T09:37:04.463Z,72.09
2018-09-24T09:39:37.712Z,70.11
2018-09-24T09:42:10.682Z,68.24
2018-09-24T09:44:43.931Z,70.28
2018-09-24T09:47:16.989Z,67.78
2018-09-24T09:49:50.181Z,68.73
2018-09-24T09:52:23.151Z,69.27
2018-09-24T09:54:56.187Z,67.97
2018-09-24T09:57:29.358Z,68.24
2018-09-24T10:00:02.536Z,68.56
2018-09-24T10:02:35.872Z,69.47
2018-09-24T10:05:09.009Z,67.92
2018-09-24T10:07:42.195Z,65.96
2018-09-24T10:10:15.285Z,67.09
2018-09-24T10:12:48.480Z,66.12
2018-09-24T10:15:21.406Z,66.09
2018-09-24T10:17:54.538Z,66.36
2018-09-24T10:20:27.807Z,66.41
2018-09-24T10:23:00.956Z,67.02
2018-09-24T10:25:34.187Z,64.46
2018-09-24T10:28:07.266Z,64.91
2018-09-24T10:30:40.279Z,64.54
2018-09-24T10:33:13.560Z,64.33
2018-09-24T10:35:46.581Z,64.07
2018-09-24T10:38:19.817Z,64.67
2018-09-24T10:40:52.679Z,64.08
2018-09-24T10:43:25.904Z,62.39
2018-09-24T10:45:59.027Z,63.42
2018-09-24T10:48:32.182Z,65.25
2018-09-24T10:51:05.195Z,63.89
2018-09-24T10:53:38.432Z,63.79
2018-09-24T10:56:11.493Z,63.80
2018-09-24T10:58:44.596Z,62.36
2018-09-24T11:01:17.635Z,64.11
2018-09-24T11:03:50.821Z,63.77
2018-09-24T11:06:24.306Z,63.56
2018-09-24T11:08:57.325Z,62.51
2018-09-24T11:11:30.395Z,63.21
2018-09-24T11:14:03.592Z,65.43
2018-09-24T11:16:36.880Z,64.59
2018-09-24T11:19:09.920Z,68.23
2018-09-24T11:21:43.091Z,67.62
2018-09-24T11:24:16.327Z,68.29
2018-09-24T11:26:49.752Z,68.87
2018-09-24T11:29:22.825Z,68.23
2018-09-24T11:31:56.207Z,68.75
2018-09-24T11:34:29.660Z,69.11
2018-09-24T11:37:03.011Z,68.22
2018-09-24T11:39:36.311Z,68.58
2018-09-24T11:42:09.646Z,68.86
2018-09-24T11:44:42.969Z,68.48
2018-09-24T11:47:16.139Z,66.23
2018-09-24T11:49:49.446Z,65.28
2018-09-24T11:52:22.622Z,65.01
2018-09-24T11:54:56.162Z,64.87
2018-09-24T11:57:29.764Z,64.31
2018-09-24T12:00:03.001Z,63.70
2018-09-24T12:02:36.310Z,63.48
2018-09-24T12:05:09.541Z,62.83
2018-09-24T12:07:42.715Z,60.43
2018-09-24T12:10:15.955Z,61.70
2018-09-24T12:12:49.135Z,61.23
2018-09-24T12:15:22.445Z,61.54
2018-09-24T12:17:55.988Z,60.52
2018-09-24T12:20:29.098Z,59.16
2018-09-24T12:23:02.481Z,59.15
2018-09-24T12:25:35.852Z,58.83
2018-09-24T12:28:09.092Z,60.27
2018-09-24T12:30:42.222Z,57.93
2018-09-24T12:33:15.269Z,56.98
2018-09-24T12:35:48.278Z,55.60
2018-09-24T12:38:21.718Z,55.12
2018-09-24T12:40:54.776Z,56.71
2018-09-24T12:43:28.022Z,58.34
2018-09-24T12:46:01.180Z,56.51
2018-09-24T12:48:34.356Z,56.47
2018-09-24T12:51:07.414Z,56.48
2018-09-24T12:53:40.541Z,58.26
2018-09-24T12:56:13.621Z,60.13
2018-09-24T12:58:46.777Z,61.11
2018-09-24T13:01:20.027Z,61.48
2018-09-24T13:03:53.051Z,62.04
2018-09-24T13:06:26.342Z,62.95
2018-09-24T13:08:59.282Z,63.52
2018-09-24T13:11:32.439Z,62.90
2018-09-24T13:14:05.478Z,63.10
2018-09-24T13:16:38.543Z,62.66
2018-09-24T13:19:12.031Z,62.99
2018-09-24T13:21:45.098Z,62.72
2018-09-24T13:24:20.371Z,61.65
2018-09-24T13:26:53.682Z,61.73
2018-09-24T13:29:26.935Z,62.99
2018-09-24T13:32:00.248Z,61.77
2018-09-24T13:34:33.347Z,60.84
2018-09-24T13:37:06.374Z,60.74
2018-09-24T13:39:39.606Z,62.71
2018-09-24T13:42:12.620Z,60.84
2018-09-24T13:44:45.881Z,62.05
2018-09-24T13:47:19.029Z,61.87
2018-09-24T13:49:52.309Z,60.90
2018-09-24T13:52:25.291Z,61.35
2018-09-24T13:54:58.339Z,61.58
2018-09-24T13:57:31.886Z,62.25
2018-09-24T14:00:04.907Z,60.21
2018-09-24T14:05:02.879Z,62.38
2018-09-24T14:07:35.961Z,62.16
2018-09-24T14:10:09.293Z,61.98
2018-09-24T14:12:42.326Z,62.27
2018-09-24T14:15:15.549Z,61.18
2018-09-24T14:17:48.541Z,62.13
2018-09-24T14:20:21.623Z,61.23
2018-09-24T14:22:54.904Z,62.57
2018-09-24T14:25:27.984Z,62.40
2018-09-24T14:28:01.180Z,63.16
2018-09-24T14:30:34.256Z,62.54
2018-09-24T14:33:07.261Z,62.63
2018-09-24T14:35:40.554Z,63.50
2018-09-24T14:38:13.637Z,63.87
2018-09-24T14:40:46.748Z,65.65
2018-09-24T14:43:19.728Z,65.01
2018-09-24T14:45:52.948Z,65.03
2018-09-24T14:48:26.123Z,66.00
2018-09-24T14:50:59.104Z,65.45
2018-09-24T14:53:32.061Z,65.66
2018-09-24T14:56:05.233Z,65.57
2018-09-24T14:58:38.257Z,65.85
2018-09-24T15:01:11.461Z,65.34
2018-09-24T15:03:44.618Z,65.18
2018-09-24T15:06:17.630Z,65.78
2018-09-24T15:08:51.110Z,64.20
2018-09-24T15:11:24.224Z,65.72
2018-09-24T15:13:57.307Z,64.87
2018-09-24T15:16:30.306Z,64.44
2018-09-24T15:19:03.432Z,61.72
2018-09-24T15:21:36.520Z,62.48
2018-09-24T15:24:09.836Z,62.50
2018-09-24T15:26:42.875Z,60.80
2018-09-24T15:29:16.148Z,57.88
2018-09-24T15:31:49.272Z,58.49
2018-09-24T15:34:22.448Z,57.69
2018-09-24T15:36:55.508Z,59.60
2018-09-24T15:39:28.805Z,57.90
2018-09-24T15:42:01.987Z,57.47
2018-09-24T15:44:35.204Z,58.01
2018-09-24T15:47:08.273Z,58.11
2018-09-24T15:49:41.203Z,57.57
2018-09-24T15:52:14.296Z,57.57
2018-09-24T15:54:47.514Z,58.73
2018-09-24T15:57:20.543Z,57.82
2018-09-24T15:59:53.694Z,59.19
2018-09-24T16:02:26.841Z,59.08
2018-09-24T16:04:59.902Z,59.05
2018-09-24T16:07:33.135Z,59.82
2018-09-24T16:10:06.171Z,59.52
2018-09-24T16:12:39.317Z,59.92
2018-09-24T16:15:12.362Z,59.79
2018-09-24T16:17:45.437Z,60.08
2018-09-24T16:20:18.647Z,59.50
2018-09-24T16:22:51.745Z,61.40
2018-09-24T16:25:24.755Z,61.79
2018-09-24T16:27:57.974Z,60.95
2018-09-24T16:30:31.104Z,60.83
2018-09-24T16:33:04.278Z,61.46
2018-09-24T16:35:37.289Z,61.76
2018-09-24T16:38:10.561Z,61.83
2018-09-24T16:40:43.739Z,61.72
2018-09-24T16:43:16.903Z,62.13
2018-09-24T16:45:50.172Z,61.67
2018-09-24T16:48:23.380Z,62.69
2018-09-24T16:50:56.674Z,63.28
2018-09-24T16:53:29.892Z,62.90
2018-09-24T16:56:02.943Z,64.05
2018-09-24T16:58:36.431Z,64.66
2018-09-24T17:01:09.375Z,64.26
2018-09-24T17:03:42.620Z,63.22
2018-09-24T17:06:15.635Z,63.75
2018-09-24T17:08:48.908Z,64.20
2018-09-24T17:11:22.052Z,62.90
2018-09-24T17:13:55.254Z,63.63
2018-09-24T17:16:28.336Z,63.83
2018-09-24T17:19:01.561Z,63.27
2018-09-24T17:21:34.767Z,62.87
2018-09-24T17:24:07.779Z,64.62
2018-09-24T17:26:40.968Z,64.00
2018-09-24T17:29:14.076Z,64.16
2018-09-24T17:31:47.265Z,64.83
2018-09-24T17:34:20.330Z,64.94
2018-09-24T17:36:53.833Z,64.82
2018-09-24T17:39:27.080Z,63.92
2018-09-24T17:42:00.180Z,65.04
2018-09-24T17:44:33.438Z,65.76
2018-09-24T17:47:06.723Z,65.15
2018-09-24T17:49:40.024Z,65.86
2018-09-24T17:52:13.107Z,66.24
2018-09-24T17:54:46.352Z,66.66
2018-09-24T17:57:19.371Z,67.78
2018-09-24T17:59:52.557Z,67.88
2018-09-24T18:02:25.606Z,68.32
2018-09-24T18:04:58.726Z,68.52
2018-09-24T18:07:31.743Z,69.51
2018-09-24T18:10:04.972Z,69.38
2018-09-24T18:12:38.019Z,70.02
2018-09-24T18:15:11.044Z,71.55
2018-09-24T18:17:44.136Z,71.42
2018-09-24T18:20:17.201Z,70.39
2018-09-24T18:22:50.230Z,71.92
2018-09-24T18:25:23.354Z,72.62
2018-09-24T18:27:56.653Z,72.20
2018-09-24T18:30:29.758Z,71.92
2018-09-24T18:33:02.769Z,72.23
2018-09-24T18:35:35.940Z,71.31
2018-09-24T18:38:08.961Z,71.16
2018-09-24T18:40:42.210Z,71.05
2018-09-24T18:43:15.294Z,70.89
2018-09-24T18:45:48.478Z,70.77
2018-09-24T18:48:21.801Z,71.41
2018-09-24T18:50:55.012Z,71.37
2018-09-24T18:53:28.031Z,70.50
2018-09-24T18:56:01.107Z,70.38
2018-09-24T18:58:34.190Z,69.84
2018-09-24T19:01:07.441Z,69.53
2018-09-24T19:03:40.458Z,69.46
2018-09-24T19:06:13.645Z,69.57
2018-09-24T19:08:46.988Z,70.20
2018-09-24T19:11:27.704Z,69.98
2018-09-24T19:13:53.334Z,70.65
2018-09-24T19:16:26.356Z,69.86
2018-09-24T19:18:59.627Z,70.15
2018-09-24T19:21:32.665Z,70.80
2018-09-24T19:24:05.889Z,70.32
2018-09-24T19:26:38.962Z,70.79
2018-09-24T19:29:12.163Z,71.48
2018-09-24T19:31:45.378Z,71.17
2018-09-24T19:34:18.279Z,71.08
2018-09-24T19:36:51.360Z,71.67
2018-09-24T19:39:24.419Z,71.04
2018-09-24T19:41:57.570Z,71.38
2018-09-24T19:44:30.816Z,73.04
2018-09-24T19:47:03.902Z,72.51
2018-09-24T19:49:37.126Z,72.86
2018-09-24T19:52:10.265Z,72.70
2018-09-24T19:54:43.551Z,73.19
2018-09-24T19:57:18.714Z,72.53
