createdAt,value
2019-06-07T00:00:58.214Z,10.28
2019-06-07T00:01:58.198Z,10.30
2019-06-07T00:02:58.193Z,10.26
2019-06-07T00:03:58.198Z,10.28
2019-06-07T00:04:58.169Z,10.16
2019-06-07T00:05:58.157Z,10.20
2019-06-07T00:06:58.150Z,10.26
2019-06-07T00:08:07.676Z,10.22
2019-06-07T00:08:59.153Z,10.25
2019-06-07T00:09:58.122Z,10.28
2019-06-07T00:10:58.107Z,10.20
2019-06-07T00:11:58.095Z,10.13
2019-06-07T00:12:58.087Z,10.25
2019-06-07T00:13:58.075Z,10.25
2019-06-07T00:14:58.081Z,10.25
2019-06-07T00:15:58.061Z,10.22
2019-06-07T00:16:58.042Z,10.23
2019-06-07T00:17:58.035Z,10.20
2019-06-07T00:18:58.058Z,10.25
2019-06-07T00:19:58.009Z,10.20
2019-06-07T00:20:58.017Z,10.17
2019-06-07T00:22:18.432Z,10.20
2019-06-07T00:22:58.975Z,10.22
2019-06-07T00:23:57.975Z,10.26
2019-06-07T00:24:57.955Z,10.22
2019-06-07T00:25:57.945Z,10.22
2019-06-07T00:26:59.237Z,10.23
2019-06-07T00:27:57.927Z,10.28
2019-06-07T00:28:57.912Z,10.28
2019-06-07T00:29:57.901Z,10.20
2019-06-07T00:30:57.904Z,10.30
2019-06-07T00:31:57.880Z,10.34
2019-06-07T00:32:57.936Z,10.28
2019-06-07T00:33:57.865Z,10.34
2019-06-07T00:34:57.847Z,10.23
2019-06-07T00:35:57.841Z,10.20
2019-06-07T00:36:57.835Z,10.20
2019-06-07T00:37:57.814Z,10.15
2019-06-07T00:38:57.826Z,10.22
2019-06-07T00:40:13.369Z,10.23
2019-06-07T00:40:58.784Z,10.16
2019-06-07T00:41:57.780Z,10.15
2019-06-07T00:42:57.763Z,10.19
2019-06-07T00:43:57.752Z,10.13
2019-06-07T00:44:57.761Z,10.13
2019-06-07T00:45:57.743Z,10.20
2019-06-07T00:46:57.723Z,10.17
2019-06-07T00:47:57.709Z,10.01
2019-06-07T00:48:57.704Z,10.05
2019-06-07T00:49:57.691Z,10.09
2019-06-07T00:50:57.692Z,10.09
2019-06-07T00:51:57.673Z,10.15
2019-06-07T00:53:14.858Z,10.01
2019-06-07T00:53:58.653Z,10.12
2019-06-07T00:54:57.637Z,10.07
2019-06-07T00:55:57.621Z,10.13
2019-06-07T00:56:57.636Z,10.01
2019-06-07T00:57:57.609Z,10.05
2019-06-07T00:59:10.787Z,9.98
2019-06-07T00:59:58.583Z,9.95
2019-06-07T01:00:57.606Z,9.94
2019-06-07T01:01:57.565Z,9.97
2019-06-07T01:02:57.585Z,9.92
2019-06-07T01:03:57.542Z,9.95
2019-06-07T01:04:57.530Z,9.89
2019-06-07T01:05:57.517Z,9.92
2019-06-07T01:06:57.504Z,9.89
2019-06-07T01:07:57.517Z,9.94
2019-06-07T01:08:57.513Z,9.89
2019-06-07T01:09:57.482Z,9.76
2019-06-07T01:10:57.463Z,9.80
2019-06-07T01:11:57.450Z,9.74
2019-06-07T01:12:57.442Z,9.77
2019-06-07T01:13:57.435Z,9.74
2019-06-07T01:14:57.441Z,9.72
2019-06-07T01:15:57.432Z,9.62
2019-06-07T01:17:13.516Z,9.65
2019-06-07T01:18:33.661Z,9.65
2019-06-07T01:18:58.379Z,9.68
2019-06-07T01:19:57.367Z,9.59
2019-06-07T01:20:57.371Z,9.61
2019-06-07T01:21:57.476Z,9.65
2019-06-07T01:22:57.336Z,9.62
2019-06-07T01:24:11.319Z,9.58
2019-06-07T01:24:58.311Z,9.58
2019-06-07T01:25:57.311Z,9.64
2019-06-07T01:26:57.307Z,9.59
2019-06-07T01:27:57.287Z,9.68
2019-06-07T01:28:57.276Z,9.61
2019-06-07T01:29:57.263Z,9.58
2019-06-07T01:30:57.252Z,9.66
2019-06-07T01:31:57.242Z,9.66
2019-06-07T01:32:57.261Z,9.50
2019-06-07T01:33:57.219Z,9.54
2019-06-07T01:34:57.211Z,9.46
2019-06-07T01:35:57.195Z,9.48
2019-06-07T01:36:57.212Z,9.55
2019-06-07T01:37:57.180Z,9.56
2019-06-07T01:38:57.180Z,9.48
2019-06-07T01:39:57.154Z,9.46
2019-06-07T01:40:57.144Z,9.54
2019-06-07T01:41:57.135Z,9.56
2019-06-07T01:42:57.119Z,9.56
2019-06-07T01:43:57.108Z,9.51
2019-06-07T01:44:57.119Z,9.54
2019-06-07T01:45:57.089Z,9.40
2019-06-07T01:46:57.077Z,9.34
2019-06-07T01:47:57.089Z,9.46
2019-06-07T01:48:57.065Z,9.43
2019-06-07T01:49:57.046Z,9.40
2019-06-07T01:50:57.052Z,9.51
2019-06-07T01:51:57.030Z,9.47
2019-06-07T01:52:57.012Z,9.41
2019-06-07T01:54:41.317Z,9.41
2019-06-07T01:54:59.123Z,9.36
2019-06-07T01:55:56.981Z,9.37
2019-06-07T01:56:56.984Z,9.40
2019-06-07T01:57:56.958Z,9.44
2019-06-07T01:58:56.946Z,9.39
2019-06-07T01:59:56.960Z,9.39
2019-06-07T02:00:56.956Z,9.43
2019-06-07T02:01:56.918Z,9.40
2019-06-07T02:02:56.946Z,9.34
2019-06-07T02:03:56.898Z,9.44
2019-06-07T02:04:56.895Z,9.43
2019-06-07T02:05:56.895Z,9.41
2019-06-07T02:06:56.861Z,9.40
2019-06-07T02:07:56.854Z,9.40
2019-06-07T02:08:56.859Z,9.41
2019-06-07T02:09:56.840Z,9.40
2019-06-07T02:10:56.820Z,9.34
2019-06-07T02:11:56.814Z,9.47
2019-06-07T02:12:56.796Z,9.37
2019-06-07T02:13:56.790Z,9.34
2019-06-07T02:14:56.794Z,9.41
2019-06-07T02:15:56.768Z,9.47
2019-06-07T02:16:56.754Z,9.43
2019-06-07T02:17:56.770Z,9.48
2019-06-07T02:19:02.005Z,9.46
2019-06-07T02:19:57.746Z,9.48
2019-06-07T02:20:56.710Z,9.37
2019-06-07T02:21:56.699Z,9.39
2019-06-07T02:22:56.690Z,9.46
2019-06-07T02:23:56.680Z,9.47
2019-06-07T02:25:34.442Z,9.41
2019-06-07T02:25:57.674Z,9.34
2019-06-07T02:26:56.648Z,9.41
2019-06-07T02:28:25.768Z,9.39
2019-06-07T02:28:57.621Z,9.41
2019-06-07T02:29:56.618Z,9.43
2019-06-07T02:30:59.917Z,9.44
2019-06-07T02:31:56.640Z,9.48
2019-06-07T02:32:56.595Z,9.44
2019-06-07T02:33:56.576Z,9.43
2019-06-07T02:34:56.563Z,9.39
2019-06-07T02:35:56.562Z,9.41
2019-06-07T02:36:56.543Z,9.46
2019-06-07T02:37:56.547Z,9.37
2019-06-07T02:38:56.517Z,9.34
2019-06-07T02:39:56.506Z,9.46
2019-06-07T02:40:56.517Z,9.44
2019-06-07T02:41:56.483Z,9.39
2019-06-07T02:42:56.472Z,9.36
2019-06-07T02:43:56.497Z,9.37
2019-06-07T02:44:56.450Z,9.32
2019-06-07T02:45:56.441Z,9.31
2019-06-07T02:46:56.433Z,9.32
2019-06-07T02:47:56.421Z,9.29
2019-06-07T02:48:56.408Z,9.29
2019-06-07T02:49:56.414Z,9.28
2019-06-07T02:50:56.418Z,9.28
2019-06-07T02:51:56.377Z,9.26
2019-06-07T02:52:56.367Z,9.26
2019-06-07T02:53:56.359Z,9.29
2019-06-07T02:54:56.341Z,9.29
2019-06-07T02:56:34.938Z,9.23
2019-06-07T02:56:58.918Z,9.26
2019-06-07T02:57:56.311Z,9.29
2019-06-07T02:58:56.298Z,9.25
2019-06-07T03:00:16.709Z,9.22
2019-06-07T03:01:08.556Z,9.22
2019-06-07T03:01:57.276Z,9.21
2019-06-07T03:02:56.259Z,9.25
2019-06-07T03:03:56.246Z,9.22
2019-06-07T03:04:56.236Z,9.16
2019-06-07T03:05:56.245Z,9.23
2019-06-07T03:06:56.454Z,9.26
2019-06-07T03:07:56.214Z,9.22
2019-06-07T03:08:56.192Z,9.26
2019-06-07T03:09:56.181Z,9.19
2019-06-07T03:10:56.169Z,9.14
2019-06-07T03:11:56.163Z,9.18
2019-06-07T03:12:56.175Z,9.16
2019-06-07T03:13:56.135Z,9.11
2019-06-07T03:14:56.170Z,9.19
2019-06-07T03:15:56.116Z,9.18
2019-06-07T03:16:56.112Z,9.16
2019-06-07T03:17:56.090Z,9.13
2019-06-07T03:18:56.100Z,9.11
2019-06-07T03:19:56.070Z,9.16
2019-06-07T03:21:04.945Z,9.14
2019-06-07T03:21:57.077Z,9.13
2019-06-07T03:22:56.037Z,9.19
2019-06-07T03:23:56.026Z,9.18
2019-06-07T03:24:56.044Z,9.18
2019-06-07T03:25:56.028Z,9.13
2019-06-07T03:27:32.644Z,9.14
2019-06-07T03:27:56.992Z,9.14
2019-06-07T03:28:55.976Z,9.13
2019-06-07T03:29:55.958Z,9.02
2019-06-07T03:31:01.998Z,9.02
2019-06-07T03:31:56.938Z,9.13
2019-06-07T03:32:55.926Z,9.11
2019-06-07T03:33:55.996Z,9.06
2019-06-07T03:34:55.907Z,9.08
2019-06-07T03:35:55.890Z,9.08
2019-06-07T03:36:55.913Z,9.13
2019-06-07T03:37:55.875Z,9.06
2019-06-07T03:38:55.860Z,9.08
2019-06-07T03:39:55.850Z,9.06
2019-06-07T03:40:55.835Z,9.13
2019-06-07T03:42:06.388Z,9.02
2019-06-07T03:42:56.836Z,9.11
2019-06-07T03:43:55.817Z,8.99
2019-06-07T03:44:55.796Z,9.04
2019-06-07T03:45:55.782Z,9.00
2019-06-07T03:46:55.784Z,9.03
2019-06-07T03:47:55.757Z,8.91
2019-06-07T03:48:55.768Z,9.00
2019-06-07T03:49:55.739Z,9.02
2019-06-07T03:51:04.250Z,9.00
2019-06-07T03:51:56.713Z,8.92
2019-06-07T03:52:55.713Z,8.92
2019-06-07T03:53:55.696Z,8.97
2019-06-07T03:54:55.701Z,9.02
2019-06-07T03:55:55.672Z,9.03
2019-06-07T03:56:55.659Z,8.95
2019-06-07T03:58:56.650Z,9.13
2019-06-07T03:59:55.628Z,9.03
2019-06-07T04:00:55.636Z,9.10
2019-06-07T04:01:55.619Z,9.16
2019-06-07T04:02:55.599Z,9.11
2019-06-07T04:03:55.586Z,9.21
2019-06-07T04:04:55.574Z,9.23
2019-06-07T04:05:55.565Z,9.28
2019-06-07T04:06:55.570Z,9.22
2019-06-07T04:07:55.543Z,9.28
2019-06-07T04:08:55.554Z,9.39
2019-06-07T04:09:55.523Z,9.41
2019-06-07T04:11:00.246Z,9.36
2019-06-07T04:11:56.513Z,9.39
2019-06-07T04:12:55.492Z,9.48
2019-06-07T04:13:55.536Z,9.47
2019-06-07T04:14:55.469Z,9.51
2019-06-07T04:15:55.459Z,9.61
2019-06-07T04:16:55.451Z,9.55
2019-06-07T04:18:01.912Z,9.68
2019-06-07T04:18:56.426Z,9.74
2019-06-07T04:19:55.432Z,9.80
2019-06-07T04:20:55.413Z,9.80
2019-06-07T04:21:55.393Z,9.86
2019-06-07T04:22:55.390Z,9.91
2019-06-07T04:23:55.405Z,9.91
2019-06-07T04:24:55.364Z,9.97
2019-06-07T04:25:55.407Z,10.04
2019-06-07T04:26:55.347Z,10.31
2019-06-07T04:27:55.332Z,10.44
2019-06-07T04:29:31.758Z,10.49
2019-06-07T04:30:07.171Z,10.59
2019-06-07T04:30:56.302Z,10.60
2019-06-07T04:31:55.290Z,10.56
2019-06-07T04:32:55.281Z,10.44
2019-06-07T04:33:55.270Z,10.75
2019-06-07T04:34:55.281Z,10.67
2019-06-07T04:35:55.262Z,10.64
2019-06-07T04:36:59.319Z,10.56
2019-06-07T04:37:55.220Z,10.53
2019-06-07T04:38:55.211Z,10.46
2019-06-07T04:39:55.206Z,10.37
2019-06-07T04:40:55.186Z,10.37
2019-06-07T04:41:55.192Z,10.35
2019-06-07T04:42:55.166Z,10.31
2019-06-07T04:43:55.179Z,10.28
2019-06-07T04:44:55.143Z,10.25
2019-06-07T04:45:55.135Z,10.30
2019-06-07T04:46:55.116Z,10.40
2019-06-07T04:47:55.157Z,10.44
2019-06-07T04:48:55.096Z,10.60
2019-06-07T04:49:55.083Z,10.60
2019-06-07T04:50:55.078Z,10.53
2019-06-07T04:51:55.058Z,10.35
2019-06-07T04:52:55.106Z,10.30
2019-06-07T04:53:55.055Z,10.51
2019-06-07T04:54:55.031Z,10.87
2019-06-07T04:55:55.018Z,11.04
2019-06-07T04:56:55.005Z,11.10
2019-06-07T04:57:54.999Z,11.33
2019-06-07T04:58:54.980Z,11.25
2019-06-07T05:00:11.865Z,11.18
2019-06-07T05:01:02.625Z,11.23
2019-06-07T05:01:55.950Z,11.37
2019-06-07T05:02:54.933Z,11.72
2019-06-07T05:03:54.924Z,12.20
2019-06-07T05:04:54.911Z,12.40
2019-06-07T05:05:54.918Z,12.75
2019-06-07T05:06:54.892Z,12.94
2019-06-07T05:07:54.878Z,13.16
2019-06-07T05:08:54.878Z,13.30
2019-06-07T05:09:54.858Z,13.41
2019-06-07T05:10:54.842Z,13.63
2019-06-07T05:11:54.848Z,13.93
2019-06-07T05:12:54.819Z,14.05
2019-06-07T05:13:54.806Z,13.90
2019-06-07T05:14:54.798Z,14.00
2019-06-07T05:15:54.809Z,14.07
2019-06-07T05:16:54.768Z,14.04
2019-06-07T05:17:54.782Z,14.15
2019-06-07T05:18:54.747Z,14.35
2019-06-07T05:19:54.741Z,14.23
2019-06-07T05:20:54.721Z,13.99
2019-06-07T05:22:04.208Z,13.99
2019-06-07T05:22:55.724Z,13.81
2019-06-07T05:24:06.400Z,13.83
2019-06-07T05:24:55.676Z,13.89
2019-06-07T05:25:54.663Z,14.04
2019-06-07T05:26:54.652Z,14.36
2019-06-07T05:27:54.646Z,14.66
2019-06-07T05:28:54.656Z,14.66
2019-06-07T05:30:09.557Z,15.15
2019-06-07T05:31:04.580Z,15.46
2019-06-07T05:31:55.591Z,15.72
2019-06-07T05:32:54.586Z,15.94
2019-06-07T05:33:54.576Z,15.90
2019-06-07T05:34:54.575Z,15.86
2019-06-07T05:35:54.554Z,15.77
2019-06-07T05:37:11.051Z,15.62
2019-06-07T05:37:55.523Z,15.94
2019-06-07T05:38:54.615Z,16.23
2019-06-07T05:39:54.500Z,16.16
2019-06-07T05:40:54.503Z,16.24
2019-06-07T05:41:54.477Z,16.28
2019-06-07T05:42:54.475Z,16.49
2019-06-07T05:44:11.697Z,16.39
2019-06-07T05:44:55.447Z,16.47
2019-06-07T05:45:54.466Z,16.58
2019-06-07T05:46:54.443Z,16.75
2019-06-07T05:47:54.918Z,16.72
2019-06-07T05:48:54.405Z,16.54
2019-06-07T05:49:54.410Z,16.60
2019-06-07T05:50:57.309Z,16.32
2019-06-07T05:51:54.371Z,16.64
2019-06-07T05:52:54.388Z,17.16
2019-06-07T05:53:54.344Z,17.20
2019-06-07T05:54:54.353Z,17.20
2019-06-07T05:55:54.325Z,17.06
2019-06-07T05:56:54.310Z,17.05
2019-06-07T05:57:54.305Z,16.99
2019-06-07T05:58:54.315Z,17.02
2019-06-07T05:59:54.298Z,17.06
2019-06-07T06:00:54.264Z,17.06
2019-06-07T06:02:02.724Z,17.02
2019-06-07T06:03:04.893Z,17.20
2019-06-07T06:03:55.337Z,17.15
2019-06-07T06:04:54.222Z,17.22
2019-06-07T06:05:55.610Z,17.12
2019-06-07T06:06:54.210Z,17.19
2019-06-07T06:07:54.198Z,16.64
2019-06-07T06:09:12.869Z,16.53
2019-06-07T06:09:57.917Z,16.32
2019-06-07T06:10:54.159Z,16.33
2019-06-07T06:12:01.680Z,16.65
2019-06-07T06:12:55.152Z,16.61
2019-06-07T06:14:06.529Z,15.92
2019-06-07T06:14:55.106Z,16.24
2019-06-07T06:16:01.176Z,15.88
2019-06-07T06:16:55.118Z,15.55
2019-06-07T06:17:54.236Z,15.28
2019-06-07T06:18:54.072Z,15.46
2019-06-07T06:19:54.089Z,15.86
2019-06-07T06:21:15.709Z,16.31
2019-06-07T06:21:55.066Z,16.76
2019-06-07T06:22:54.021Z,16.83
2019-06-07T06:23:54.148Z,16.81
2019-06-07T06:25:29.727Z,16.68
2019-06-07T06:25:57.346Z,17.04
2019-06-07T06:27:00.290Z,17.24
2019-06-07T06:28:10.070Z,17.19
2019-06-07T06:28:56.307Z,17.09
2019-06-07T06:29:53.947Z,16.89
2019-06-07T06:30:53.938Z,17.02
2019-06-07T06:32:39.470Z,16.89
2019-06-07T06:32:58.234Z,16.90
2019-06-07T06:33:54.033Z,16.68
2019-06-07T06:34:55.903Z,16.60
2019-06-07T06:35:53.879Z,16.69
2019-06-07T06:36:53.868Z,16.89
2019-06-07T06:37:53.908Z,17.26
2019-06-07T06:38:53.843Z,17.09
2019-06-07T06:39:53.873Z,17.45
2019-06-07T06:41:12.147Z,17.34
2019-06-07T06:42:01.087Z,17.51
2019-06-07T06:42:54.796Z,17.38
2019-06-07T06:43:53.830Z,17.78
2019-06-07T06:44:54.289Z,17.80
2019-06-07T06:45:53.835Z,17.68
2019-06-07T06:46:58.069Z,17.20
2019-06-07T06:47:55.462Z,17.20
2019-06-07T06:48:55.166Z,16.99
2019-06-07T06:49:54.522Z,16.93
2019-06-07T06:50:53.714Z,17.22
2019-06-07T06:51:54.028Z,17.11
2019-06-07T06:52:54.866Z,17.16
2019-06-07T06:53:53.676Z,17.33
2019-06-07T06:55:00.115Z,17.59
2019-06-07T06:55:54.657Z,17.29
2019-06-07T06:56:53.643Z,16.87
2019-06-07T06:57:53.665Z,16.74
2019-06-07T06:59:34.689Z,17.11
2019-06-07T06:59:54.642Z,17.70
2019-06-07T07:01:05.900Z,17.82
2019-06-07T07:01:54.583Z,17.83
2019-06-07T07:03:40.684Z,17.86
2019-06-07T07:04:11.064Z,18.34
2019-06-07T07:04:54.549Z,18.34
2019-06-07T07:05:54.918Z,18.00
2019-06-07T07:06:53.909Z,18.16
2019-06-07T07:07:53.519Z,18.04
2019-06-07T07:08:53.631Z,17.90
2019-06-07T07:09:58.968Z,18.29
2019-06-07T07:10:55.221Z,19.08
2019-06-07T07:12:10.305Z,18.99
2019-06-07T07:12:54.514Z,19.26
2019-06-07T07:13:56.470Z,19.30
2019-06-07T07:14:56.096Z,19.51
2019-06-07T07:15:58.077Z,19.69
2019-06-07T07:16:56.652Z,20.09
2019-06-07T07:18:07.965Z,19.91
2019-06-07T07:18:54.873Z,18.37
2019-06-07T07:19:55.671Z,17.98
2019-06-07T07:20:56.775Z,17.94
2019-06-07T07:21:55.309Z,18.15
2019-06-07T07:22:56.865Z,18.08
2019-06-07T07:24:19.472Z,18.07
2019-06-07T07:24:54.993Z,18.59
2019-06-07T07:25:59.067Z,19.22
2019-06-07T07:26:58.284Z,19.22
2019-06-07T07:27:55.255Z,19.49
2019-06-07T07:28:57.134Z,19.55
2019-06-07T07:30:29.379Z,18.84
2019-06-07T07:30:57.145Z,19.14
2019-06-07T07:31:56.202Z,19.54
2019-06-07T07:32:57.206Z,20.03
2019-06-07T07:35:00.056Z,20.07
2019-06-07T07:36:17.545Z,19.74
2019-06-07T07:36:59.634Z,19.92
2019-06-07T07:37:59.646Z,19.91
2019-06-07T07:39:00.730Z,19.70
2019-06-07T07:40:01.408Z,19.66
2019-06-07T07:41:10.061Z,19.74
2019-06-07T07:42:16.717Z,19.76
2019-06-07T07:42:56.549Z,20.11
2019-06-07T07:44:04.690Z,20.10
2019-06-07T07:44:56.498Z,20.00
2019-06-07T07:45:59.141Z,20.19
2019-06-07T07:46:55.931Z,20.39
2019-06-07T07:48:11.079Z,20.14
2019-06-07T07:48:56.019Z,20.13
2019-06-07T07:49:58.504Z,20.41
2019-06-07T07:51:00.046Z,20.34
2019-06-07T07:51:58.331Z,20.82
2019-06-07T07:52:56.863Z,21.09
2019-06-07T07:54:08.698Z,20.69
2019-06-07T07:54:56.639Z,20.84
2019-06-07T07:55:58.514Z,20.48
2019-06-07T07:56:56.153Z,20.13
2019-06-07T07:58:00.913Z,20.34
2019-06-07T07:59:01.017Z,20.43
2019-06-07T08:00:06.008Z,20.95
2019-06-07T08:01:08.489Z,20.96
2019-06-07T08:01:55.966Z,21.21
2019-06-07T08:02:56.138Z,21.25
2019-06-07T08:03:54.874Z,21.32
2019-06-07T08:05:20.178Z,21.37
2019-06-07T08:05:58.373Z,21.20
2019-06-07T08:06:55.995Z,20.93
2019-06-07T08:07:56.527Z,20.56
2019-06-07T08:08:56.726Z,20.25
2019-06-07T08:09:57.693Z,20.60
2019-06-07T08:10:58.069Z,21.06
2019-06-07T08:12:00.028Z,20.93
2019-06-07T08:13:14.456Z,20.84
2019-06-07T08:13:57.266Z,20.99
2019-06-07T08:14:57.471Z,20.51
2019-06-07T08:15:58.779Z,20.25
2019-06-07T08:16:54.500Z,20.43
2019-06-07T08:17:58.093Z,20.37
2019-06-07T08:19:00.330Z,20.43
2019-06-07T08:19:55.011Z,20.48
2019-06-07T08:21:15.065Z,20.14
2019-06-07T08:21:55.710Z,20.55
2019-06-07T08:22:55.474Z,21.25
2019-06-07T08:23:58.316Z,21.30
2019-06-07T08:24:55.311Z,21.27
2019-06-07T08:25:56.624Z,20.99
2019-06-07T08:27:17.656Z,20.88
2019-06-07T08:27:55.999Z,20.81
2019-06-07T08:28:55.920Z,20.75
2019-06-07T08:30:14.354Z,20.93
2019-06-07T08:31:02.435Z,21.00
2019-06-07T08:31:55.827Z,21.17
2019-06-07T08:32:55.881Z,21.09
2019-06-07T08:33:58.070Z,20.63
2019-06-07T08:34:59.823Z,21.17
2019-06-07T08:36:54.911Z,20.29
2019-06-07T08:38:21.357Z,20.14
2019-06-07T08:38:57.865Z,20.24
2019-06-07T08:39:56.705Z,20.92
2019-06-07T08:40:59.081Z,21.20
2019-06-07T08:42:08.856Z,21.07
2019-06-07T08:43:15.115Z,21.25
2019-06-07T08:43:56.455Z,20.99
2019-06-07T08:44:54.320Z,20.93
2019-06-07T08:45:58.408Z,20.36
2019-06-07T08:47:11.731Z,20.55
2019-06-07T08:47:58.002Z,20.50
2019-06-07T08:48:55.990Z,20.41
2019-06-07T08:49:56.202Z,20.48
2019-06-07T08:50:57.065Z,20.63
2019-06-07T08:51:57.706Z,20.47
2019-06-07T08:52:56.942Z,20.77
2019-06-07T08:54:09.538Z,21.11
2019-06-07T08:54:54.898Z,20.97
2019-06-07T08:55:58.268Z,21.25
2019-06-07T08:56:55.761Z,21.62
2019-06-07T08:58:01.237Z,21.03
2019-06-07T08:58:56.438Z,20.97
2019-06-07T08:59:55.684Z,21.61
2019-06-07T09:00:55.508Z,22.22
2019-06-07T09:01:57.811Z,22.10
2019-06-07T09:02:55.668Z,22.41
2019-06-07T09:03:55.012Z,22.81
2019-06-07T09:04:54.773Z,22.20
2019-06-07T09:05:54.175Z,22.22
2019-06-07T09:07:07.267Z,21.64
2019-06-07T09:08:13.328Z,21.32
2019-06-07T09:08:53.813Z,20.95
2019-06-07T09:09:59.764Z,21.17
2019-06-07T09:10:54.036Z,21.42
2019-06-07T09:11:52.460Z,21.66
2019-06-07T09:12:54.394Z,21.46
2019-06-07T09:13:55.500Z,21.75
2019-06-07T09:15:09.434Z,21.52
2019-06-07T09:15:53.699Z,21.15
2019-06-07T09:16:55.380Z,20.13
2019-06-07T09:18:34.885Z,21.05
2019-06-07T09:18:57.001Z,21.88
2019-06-07T09:19:55.515Z,21.80
2019-06-07T09:20:52.095Z,21.67
2019-06-07T09:21:52.084Z,21.58
2019-06-07T09:22:52.086Z,22.29
2019-06-07T09:23:52.110Z,22.36
2019-06-07T09:24:52.058Z,22.54
2019-06-07T09:26:02.634Z,22.66
2019-06-07T09:26:53.028Z,22.53
2019-06-07T09:27:52.023Z,22.59
2019-06-07T09:28:52.029Z,22.76
2019-06-07T09:29:52.025Z,22.91
2019-06-07T09:30:51.997Z,22.26
2019-06-07T09:31:53.714Z,21.92
2019-06-07T09:32:51.971Z,22.13
2019-06-07T09:33:51.964Z,22.17
2019-06-07T09:34:51.956Z,21.76
2019-06-07T09:35:51.957Z,21.75
2019-06-07T09:36:52.044Z,21.50
2019-06-07T09:38:07.317Z,21.40
2019-06-07T09:38:52.909Z,21.54
2019-06-07T09:39:51.900Z,21.88
2019-06-07T09:40:51.895Z,21.64
2019-06-07T09:41:51.922Z,21.75
2019-06-07T09:43:38.643Z,22.17
2019-06-07T09:44:04.696Z,22.00
2019-06-07T09:44:52.851Z,21.93
2019-06-07T09:45:51.847Z,22.14
2019-06-07T09:47:12.845Z,22.10
2019-06-07T09:47:52.846Z,22.43
2019-06-07T09:49:52.841Z,23.66
2019-06-07T09:50:51.801Z,23.66
2019-06-07T09:51:51.782Z,23.23
2019-06-07T09:52:58.703Z,23.10
2019-06-07T09:53:52.799Z,23.05
2019-06-07T09:55:52.741Z,23.00
2019-06-07T09:56:51.731Z,22.70
2019-06-07T09:57:51.724Z,23.23
2019-06-07T09:58:53.683Z,22.94
2019-06-07T09:59:51.734Z,22.35
2019-06-07T10:00:51.741Z,22.48
2019-06-07T10:01:51.684Z,22.91
2019-06-07T10:02:51.698Z,22.96
2019-06-07T10:03:51.662Z,22.96
2019-06-07T10:04:51.650Z,23.24
2019-06-07T10:05:51.656Z,23.24
2019-06-07T10:06:51.643Z,22.98
2019-06-07T10:08:04.078Z,22.83
2019-06-07T10:10:52.616Z,22.94
2019-06-07T10:11:51.579Z,23.51
2019-06-07T10:12:51.573Z,23.76
2019-06-07T10:13:51.558Z,23.23
2019-06-07T10:14:51.556Z,22.99
2019-06-07T10:15:53.639Z,23.24
2019-06-07T10:16:51.546Z,23.31
2019-06-07T10:17:51.524Z,22.99
2019-06-07T10:18:51.513Z,23.24
2019-06-07T10:19:51.501Z,23.46
2019-06-07T10:20:51.493Z,23.37
2019-06-07T10:21:51.481Z,23.08
2019-06-07T10:22:51.488Z,23.40
2019-06-07T10:23:51.470Z,23.06
2019-06-07T10:24:51.447Z,22.98
2019-06-07T10:25:51.445Z,23.21
2019-06-07T10:26:51.442Z,23.44
2019-06-07T10:27:51.421Z,23.50
2019-06-07T10:28:53.547Z,23.43
2019-06-07T10:29:51.402Z,23.62
2019-06-07T10:30:51.400Z,23.46
2019-06-07T10:31:51.379Z,23.68
2019-06-07T10:32:52.296Z,24.18
2019-06-07T10:33:51.358Z,23.96
2019-06-07T10:34:51.370Z,23.99
2019-06-07T10:35:51.338Z,24.63
2019-06-07T10:36:51.335Z,24.45
2019-06-07T10:37:51.319Z,24.68
2019-06-07T10:38:51.398Z,24.53
2019-06-07T10:39:51.295Z,24.58
2019-06-07T10:40:51.310Z,24.29
2019-06-07T10:41:54.038Z,24.51
2019-06-07T10:42:51.264Z,24.57
2019-06-07T10:43:51.276Z,24.10
2019-06-07T10:44:51.251Z,24.23
2019-06-07T10:45:51.235Z,23.99
2019-06-07T10:46:51.245Z,24.03
2019-06-07T10:47:51.218Z,23.63
2019-06-07T10:48:51.209Z,23.51
2019-06-07T10:49:51.205Z,23.39
2019-06-07T10:50:51.204Z,23.58
2019-06-07T10:51:51.177Z,23.46
2019-06-07T10:52:51.193Z,23.41
2019-06-07T10:53:51.159Z,23.65
2019-06-07T10:54:51.144Z,24.01
2019-06-07T10:55:51.132Z,23.77
2019-06-07T10:56:51.128Z,23.39
2019-06-07T10:57:51.145Z,23.58
2019-06-07T10:58:51.124Z,23.98
2019-06-07T10:59:51.093Z,23.86
2019-06-07T11:00:51.290Z,23.74
2019-06-07T11:01:51.096Z,23.44
2019-06-07T11:02:54.758Z,23.58
2019-06-07T11:03:51.057Z,23.32
2019-06-07T11:04:51.058Z,23.76
2019-06-07T11:05:51.033Z,24.30
2019-06-07T11:06:51.041Z,24.53
2019-06-07T11:07:51.210Z,24.32
2019-06-07T11:08:51.004Z,24.35
2019-06-07T11:10:05.658Z,24.36
2019-06-07T11:10:51.998Z,24.57
2019-06-07T11:11:50.973Z,24.28
2019-06-07T11:12:50.964Z,24.26
2019-06-07T11:13:52.587Z,24.65
2019-06-07T11:14:50.947Z,24.66
2019-06-07T11:15:50.951Z,24.54
2019-06-07T11:16:51.002Z,24.65
2019-06-07T11:17:50.912Z,24.80
2019-06-07T11:18:50.900Z,24.45
2019-06-07T11:19:50.904Z,24.43
2019-06-07T11:20:50.899Z,24.85
2019-06-07T11:21:50.869Z,25.11
2019-06-07T11:22:50.887Z,25.16
2019-06-07T11:23:50.850Z,25.17
2019-06-07T11:24:50.846Z,23.87
2019-06-07T11:25:50.837Z,24.39
2019-06-07T11:26:50.818Z,24.98
2019-06-07T11:27:50.808Z,25.10
2019-06-07T11:28:50.844Z,25.22
2019-06-07T11:29:50.795Z,24.61
2019-06-07T11:30:50.859Z,23.37
2019-06-07T11:31:50.770Z,22.84
2019-06-07T11:32:50.770Z,22.51
2019-06-07T11:33:50.755Z,22.17
2019-06-07T11:34:51.046Z,22.06
2019-06-07T11:35:50.734Z,22.06
2019-06-07T11:36:51.215Z,22.14
2019-06-07T11:37:50.703Z,22.25
2019-06-07T11:38:50.701Z,22.43
2019-06-07T11:39:50.695Z,22.36
2019-06-07T11:40:50.725Z,22.30
2019-06-07T11:41:50.721Z,22.35
2019-06-07T11:42:52.761Z,22.55
2019-06-07T11:43:50.641Z,22.47
2019-06-07T11:44:56.752Z,22.13
2019-06-07T11:45:51.640Z,21.88
2019-06-07T11:46:50.610Z,21.79
2019-06-07T11:47:50.595Z,21.80
2019-06-07T11:48:50.587Z,21.91
2019-06-07T11:49:50.585Z,21.67
2019-06-07T11:50:50.575Z,21.52
2019-06-07T11:51:50.581Z,21.48
2019-06-07T11:52:50.546Z,21.42
2019-06-07T11:53:50.540Z,21.43
2019-06-07T11:54:50.544Z,21.51
2019-06-07T11:55:50.510Z,21.45
2019-06-07T11:56:50.501Z,21.37
2019-06-07T11:57:50.503Z,21.42
2019-06-07T11:58:50.491Z,21.46
2019-06-07T11:59:50.463Z,21.54
2019-06-07T12:00:50.451Z,21.36
2019-06-07T12:01:50.443Z,21.55
2019-06-07T12:02:50.436Z,21.66
2019-06-07T12:03:50.444Z,21.66
2019-06-07T12:04:50.406Z,21.66
2019-06-07T12:05:50.403Z,21.54
2019-06-07T12:06:50.384Z,21.43
2019-06-07T12:07:50.378Z,21.57
2019-06-07T12:08:50.368Z,21.48
2019-06-07T12:09:56.412Z,21.51
2019-06-07T12:10:51.338Z,21.61
2019-06-07T12:11:50.338Z,21.62
2019-06-07T12:12:50.325Z,21.76
2019-06-07T12:13:50.309Z,21.88
2019-06-07T12:14:50.296Z,21.62
2019-06-07T12:15:50.305Z,21.57
2019-06-07T12:16:50.273Z,21.54
2019-06-07T12:17:50.275Z,21.36
2019-06-07T12:18:50.250Z,21.33
2019-06-07T12:19:50.240Z,21.50
2019-06-07T12:20:50.227Z,21.61
2019-06-07T12:21:50.273Z,21.57
2019-06-07T12:22:50.224Z,21.35
2019-06-07T12:23:50.194Z,21.21
2019-06-07T12:24:50.182Z,21.25
2019-06-07T12:25:50.177Z,21.32
2019-06-07T12:26:50.161Z,21.20
2019-06-07T12:27:50.266Z,21.25
2019-06-07T12:28:50.141Z,21.24
2019-06-07T12:29:50.127Z,21.27
2019-06-07T12:30:50.115Z,21.21
2019-06-07T12:31:50.108Z,21.35
2019-06-07T12:32:50.091Z,21.25
2019-06-07T12:33:50.105Z,21.27
2019-06-07T12:34:50.068Z,21.09
2019-06-07T12:35:50.060Z,20.93
2019-06-07T12:36:50.051Z,21.05
2019-06-07T12:37:50.042Z,21.18
2019-06-07T12:38:50.027Z,21.20
2019-06-07T12:39:50.032Z,21.24
2019-06-07T12:40:57.499Z,21.24
2019-06-07T12:41:50.992Z,21.30
2019-06-07T12:42:49.978Z,21.20
2019-06-07T12:43:49.968Z,21.27
2019-06-07T12:44:49.954Z,21.43
2019-06-07T12:45:49.964Z,21.22
2019-06-07T12:46:49.938Z,21.27
2019-06-07T12:47:49.925Z,21.25
2019-06-07T12:48:49.915Z,21.22
2019-06-07T12:49:49.899Z,21.18
2019-06-07T12:50:49.890Z,21.20
2019-06-07T12:51:49.898Z,21.22
2019-06-07T12:52:49.905Z,21.36
2019-06-07T12:53:49.851Z,21.39
2019-06-07T12:54:49.847Z,21.48
2019-06-07T12:55:49.831Z,21.45
2019-06-07T12:56:52.293Z,21.75
2019-06-07T12:57:49.920Z,21.64
2019-06-07T12:58:49.823Z,21.72
2019-06-07T12:59:49.812Z,21.61
2019-06-07T13:00:49.782Z,21.51
2019-06-07T13:01:49.759Z,21.45
2019-06-07T13:02:49.752Z,21.22
2019-06-07T13:03:49.773Z,21.17
2019-06-07T13:04:49.732Z,21.24
2019-06-07T13:05:49.719Z,21.15
2019-06-07T13:06:49.701Z,21.27