createdAt,value
2019-05-16T00:02:19.399Z,2.90
2019-05-16T00:04:50.100Z,2.77
2019-05-16T00:07:20.779Z,2.50
2019-05-16T00:09:51.445Z,3.00
2019-05-16T00:12:22.122Z,3.00
2019-05-16T00:14:52.757Z,2.70
2019-05-16T00:17:23.395Z,2.90
2019-05-16T00:19:54.082Z,2.90
2019-05-16T00:22:24.864Z,3.00
2019-05-16T00:24:57.951Z,2.63
2019-05-16T00:27:28.239Z,3.30
2019-05-16T00:30:00.164Z,2.97
2019-05-16T00:32:30.781Z,3.20
2019-05-16T00:35:01.466Z,3.50
2019-05-16T00:37:32.574Z,2.90
2019-05-16T00:40:03.441Z,3.10
2019-05-16T00:42:36.163Z,2.87
2019-05-16T00:45:09.181Z,2.80
2019-05-16T00:47:39.633Z,3.30
2019-05-16T00:50:10.558Z,2.90
2019-05-16T00:52:41.323Z,3.33
2019-05-16T00:55:11.994Z,3.30
2019-05-16T00:57:42.865Z,2.77
2019-05-16T01:00:14.875Z,3.60
2019-05-16T01:02:45.685Z,3.20
2019-05-16T01:05:19.668Z,3.13
2019-05-16T01:07:50.342Z,3.27
2019-05-16T01:10:21.056Z,2.87
2019-05-16T01:12:51.769Z,2.77
2019-05-16T01:15:22.634Z,2.70
2019-05-16T01:17:53.335Z,3.00
2019-05-16T01:20:24.204Z,3.07
2019-05-16T01:22:54.953Z,3.00
2019-05-16T01:25:25.521Z,3.20
2019-05-16T01:28:00.279Z,3.20
2019-05-16T01:30:30.918Z,3.17
2019-05-16T01:33:02.007Z,3.57
2019-05-16T01:35:33.014Z,3.50
2019-05-16T01:38:03.642Z,3.77
2019-05-16T01:40:34.338Z,3.63
2019-05-16T01:43:05.133Z,3.53
2019-05-16T01:45:38.310Z,3.60
2019-05-16T01:48:08.478Z,3.30
2019-05-16T01:50:39.100Z,3.53
2019-05-16T01:53:09.726Z,3.10
2019-05-16T01:55:40.392Z,3.30
2019-05-16T01:58:11.081Z,3.10
2019-05-16T02:00:52.391Z,3.10
2019-05-16T02:03:14.912Z,3.17
2019-05-16T02:05:47.930Z,3.40
2019-05-16T02:08:18.376Z,3.10
2019-05-16T02:10:49.075Z,2.93
2019-05-16T02:13:19.747Z,3.17
2019-05-16T02:15:50.482Z,2.93
2019-05-16T02:18:21.030Z,2.73
2019-05-16T02:20:51.719Z,2.70
2019-05-16T02:23:24.642Z,2.80
2019-05-16T02:25:55.133Z,3.20
2019-05-16T02:28:31.345Z,3.03
2019-05-16T02:31:00.905Z,3.10
2019-05-16T02:33:31.637Z,3.20
2019-05-16T02:36:03.727Z,3.10
2019-05-16T02:38:34.388Z,3.00
2019-05-16T02:41:05.016Z,3.27
2019-05-16T02:43:35.789Z,3.00
2019-05-16T02:46:06.510Z,3.10
2019-05-16T02:48:37.321Z,2.87
2019-05-16T02:51:10.855Z,3.00
2019-05-16T02:53:41.657Z,2.90
2019-05-16T02:56:12.651Z,2.63
2019-05-16T02:58:44.963Z,2.83
2019-05-16T03:01:21.702Z,2.77
2019-05-16T03:03:52.549Z,2.90
2019-05-16T03:06:24.409Z,3.53
2019-05-16T03:08:55.591Z,3.50
2019-05-16T03:11:26.221Z,3.87
2019-05-16T03:14:00.389Z,3.50
2019-05-16T03:16:31.929Z,3.57
2019-05-16T03:19:04.439Z,3.53
2019-05-16T03:21:35.201Z,3.10
2019-05-16T03:24:05.993Z,3.10
2019-05-16T03:26:36.744Z,3.43
2019-05-16T03:29:11.279Z,3.30
2019-05-16T03:31:44.600Z,3.43
2019-05-16T03:34:16.737Z,3.17
2019-05-16T03:36:46.910Z,2.87
2019-05-16T03:39:22.168Z,2.97
2019-05-16T03:41:53.265Z,3.17
2019-05-16T03:44:31.746Z,3.07
2019-05-16T03:47:02.914Z,2.80
2019-05-16T03:49:33.683Z,3.10
2019-05-16T03:52:04.281Z,2.80
2019-05-16T03:54:35.067Z,2.50
2019-05-16T03:57:11.358Z,2.60
2019-05-16T03:59:41.171Z,2.60
2019-05-16T04:02:12.539Z,2.50
2019-05-16T04:04:43.212Z,2.90
2019-05-16T04:07:13.991Z,2.90
2019-05-16T04:09:44.778Z,3.20
2019-05-16T04:12:17.483Z,2.80
2019-05-16T04:15:01.756Z,3.10
2019-05-16T04:17:35.094Z,3.13
2019-05-16T04:20:06.922Z,2.80
2019-05-16T04:22:40.605Z,2.50
2019-05-16T04:25:11.325Z,2.90
2019-05-16T04:27:42.530Z,2.80
2019-05-16T04:30:15.128Z,2.87
2019-05-16T04:32:45.819Z,3.03
2019-05-16T04:35:16.485Z,2.50
2019-05-16T04:37:47.120Z,2.60
2019-05-16T04:40:17.886Z,2.23
2019-05-16T04:42:51.696Z,2.67
2019-05-16T04:45:23.452Z,2.60
2019-05-16T04:47:54.118Z,2.20
2019-05-16T04:50:24.749Z,2.43
2019-05-16T04:52:55.433Z,2.00
2019-05-16T04:55:31.385Z,2.07
2019-05-16T04:58:01.471Z,2.33
2019-05-16T05:00:36.246Z,2.07
2019-05-16T05:03:07.013Z,1.90
2019-05-16T05:05:41.398Z,2.00
2019-05-16T05:08:12.691Z,2.30
2019-05-16T05:10:43.329Z,2.00
2019-05-16T05:13:14.849Z,3.20
2019-05-16T05:15:45.454Z,2.03
2019-05-16T05:18:20.804Z,2.00
2019-05-16T05:20:53.986Z,2.00
2019-05-16T05:23:32.556Z,2.00
2019-05-16T05:26:03.537Z,2.10
2019-05-16T05:28:40.176Z,1.80
2019-05-16T05:31:12.678Z,2.10
2019-05-16T05:33:44.373Z,2.00
2019-05-16T05:36:15.044Z,2.10
2019-05-16T05:39:08.885Z,1.97
2019-05-16T05:41:33.928Z,2.10
2019-05-16T05:44:04.592Z,2.20
2019-05-16T05:46:36.209Z,1.97
2019-05-16T05:49:10.270Z,2.23
2019-05-16T05:51:52.115Z,2.20
2019-05-16T05:54:22.816Z,2.00
2019-05-16T05:56:53.436Z,1.97
2019-05-16T05:59:25.158Z,2.23
2019-05-16T06:02:00.549Z,2.10
2019-05-16T06:04:30.608Z,1.70
2019-05-16T06:07:01.443Z,2.30
2019-05-16T06:09:33.078Z,2.10
2019-05-16T06:12:07.450Z,2.00
2019-05-16T06:14:37.893Z,2.03
2019-05-16T06:17:11.276Z,1.90
2019-05-16T06:19:40.910Z,1.87
2019-05-16T06:22:11.480Z,2.43
2019-05-16T06:24:54.713Z,2.33
2019-05-16T06:27:25.346Z,2.70
2019-05-16T06:29:57.485Z,2.33
2019-05-16T06:32:30.534Z,2.30
2019-05-16T06:35:01.162Z,2.47
2019-05-16T06:37:31.767Z,2.80
2019-05-16T06:40:02.505Z,2.40
2019-05-16T06:42:33.166Z,2.17
2019-05-16T06:45:06.421Z,2.53
2019-05-16T06:47:39.725Z,2.37
2019-05-16T06:50:11.362Z,2.33
2019-05-16T06:52:45.822Z,2.20
2019-05-16T06:55:15.971Z,1.87
2019-05-16T06:57:46.686Z,2.40
2019-05-16T07:00:21.071Z,1.90
2019-05-16T07:03:00.409Z,2.27
2019-05-16T07:05:30.980Z,2.00
2019-05-16T07:08:01.685Z,2.17
2019-05-16T07:10:32.492Z,2.20
2019-05-16T07:13:03.205Z,2.10
2019-05-16T07:15:40.213Z,2.30
2019-05-16T07:18:13.201Z,2.23
2019-05-16T07:20:43.322Z,2.07
2019-05-16T07:23:13.892Z,2.60
2019-05-16T07:25:50.246Z,1.97
2019-05-16T07:28:21.907Z,2.13
2019-05-16T07:30:56.218Z,2.37
2019-05-16T07:33:30.946Z,1.90
2019-05-16T07:36:00.885Z,1.80
2019-05-16T07:38:40.412Z,1.97
2019-05-16T07:41:16.180Z,2.00
2019-05-16T07:43:46.916Z,2.40
2019-05-16T07:46:17.567Z,2.13
2019-05-16T07:48:51.390Z,2.30
2019-05-16T07:51:20.880Z,2.00
2019-05-16T07:53:51.465Z,2.20
2019-05-16T07:56:25.972Z,2.40
2019-05-16T07:58:56.607Z,2.27
2019-05-16T08:01:30.531Z,2.00
2019-05-16T08:04:02.837Z,2.33
2019-05-16T08:06:34.680Z,2.60
2019-05-16T08:09:07.897Z,2.13
2019-05-16T08:11:40.868Z,2.57
2019-05-16T08:14:11.449Z,3.93
2019-05-16T08:16:44.142Z,2.23
2019-05-16T08:19:16.756Z,2.20
2019-05-16T08:21:47.429Z,2.10
2019-05-16T08:24:20.427Z,2.10
2019-05-16T08:26:51.558Z,2.37
2019-05-16T08:29:24.256Z,2.27
2019-05-16T08:31:54.914Z,2.63
2019-05-16T08:34:25.566Z,2.30
2019-05-16T08:36:56.408Z,2.57
2019-05-16T08:39:27.089Z,2.40
2019-05-16T08:42:07.097Z,2.40
2019-05-16T08:44:32.347Z,2.53
2019-05-16T08:49:34.968Z,2.30
2019-05-16T08:50:11.874Z,2.53
2019-05-16T08:52:05.640Z,2.50
2019-05-16T08:54:36.328Z,2.60
2019-05-16T08:57:24.354Z,2.20
2019-05-16T08:59:41.123Z,2.50
2019-05-16T09:02:36.301Z,2.17
2019-05-16T09:05:05.238Z,2.47
2019-05-16T09:07:43.319Z,2.43
2019-05-16T09:10:45.573Z,2.27
2019-05-16T09:12:47.720Z,2.67
2019-05-16T09:15:18.628Z,2.50
2019-05-16T09:17:49.560Z,2.30
2019-05-16T09:20:20.359Z,2.60
2019-05-16T09:22:53.029Z,2.53
2019-05-16T09:25:23.764Z,2.30
2019-05-16T09:27:56.923Z,2.43
2019-05-16T09:30:27.585Z,2.10
2019-05-16T09:32:58.919Z,1.87
2019-05-16T09:35:31.892Z,2.20
2019-05-16T09:38:02.546Z,2.60
2019-05-16T09:40:33.182Z,1.80
2019-05-16T09:43:03.815Z,1.73
2019-05-16T09:45:38.142Z,2.10
2019-05-16T09:48:08.851Z,1.87
2019-05-16T09:50:39.633Z,2.13
2019-05-16T09:53:10.354Z,1.57
2019-05-16T09:55:41.160Z,1.97
2019-05-16T09:58:18.742Z,2.20
2019-05-16T10:00:50.689Z,2.17
2019-05-16T10:03:30.643Z,2.30
2019-05-16T10:06:04.597Z,2.00
2019-05-16T10:08:37.413Z,2.20
2019-05-16T10:11:07.822Z,3.00
2019-05-16T10:13:38.430Z,2.20
2019-05-16T10:16:12.307Z,2.20
2019-05-16T10:18:47.616Z,2.27
2019-05-16T10:21:20.787Z,2.50
2019-05-16T10:23:51.410Z,2.33
2019-05-16T10:26:23.003Z,2.37
2019-05-16T10:28:54.571Z,2.37
2019-05-16T10:31:44.880Z,2.70
2019-05-16T10:34:07.637Z,2.70
2019-05-16T10:36:38.911Z,2.30
2019-05-16T10:39:09.620Z,2.53
2019-05-16T10:41:42.299Z,2.10
2019-05-16T10:44:17.495Z,2.60
2019-05-16T10:46:48.408Z,2.90
2019-05-16T10:49:33.180Z,2.47
2019-05-16T10:51:51.355Z,2.80
2019-05-16T10:54:24.060Z,2.73
2019-05-16T10:56:57.686Z,2.60
2019-05-16T11:02:01.087Z,2.60
2019-05-16T11:04:49.554Z,2.50
2019-05-16T11:07:05.100Z,3.00
2019-05-16T11:09:39.427Z,3.00
2019-05-16T11:12:10.156Z,3.03
2019-05-16T11:14:47.827Z,3.17
2019-05-16T11:17:19.256Z,2.90
2019-05-16T11:19:50.010Z,3.37
2019-05-16T11:22:20.678Z,3.80
2019-05-16T11:24:51.357Z,3.47
2019-05-16T11:27:23.035Z,3.50
2019-05-16T11:29:56.607Z,3.53
2019-05-16T11:32:27.171Z,3.53
2019-05-16T11:34:57.955Z,3.47
2019-05-16T11:37:40.946Z,3.73
2019-05-16T11:40:17.978Z,3.23
2019-05-16T11:43:06.748Z,3.40
2019-05-16T11:45:28.044Z,3.47
2019-05-16T11:47:58.629Z,3.50
2019-05-16T11:50:37.314Z,3.30
2019-05-16T11:53:08.128Z,3.50
2019-05-16T11:55:51.806Z,3.47
2019-05-16T11:58:12.185Z,3.30
2019-05-16T12:00:42.894Z,3.77
2019-05-16T12:03:13.599Z,3.40
2019-05-16T12:05:48.745Z,4.00
2019-05-16T12:08:19.395Z,3.80
2019-05-16T12:10:55.151Z,3.60
2019-05-16T12:13:32.378Z,3.70
2019-05-16T12:15:58.191Z,4.20
2019-05-16T12:18:28.792Z,3.90
2019-05-16T12:20:59.324Z,3.77
2019-05-16T12:23:31.833Z,4.03
2019-05-16T12:26:02.563Z,5.03
2019-05-16T12:28:33.137Z,5.00
2019-05-16T12:31:07.357Z,4.53
2019-05-16T12:33:38.075Z,5.07
2019-05-16T12:36:08.789Z,4.77
2019-05-16T12:38:39.368Z,5.00
2019-05-16T12:41:10.087Z,4.57
2019-05-16T12:43:57.801Z,4.00
2019-05-16T12:46:27.448Z,4.53
2019-05-16T12:48:58.015Z,4.17
2019-05-16T12:51:28.761Z,5.00
2019-05-16T12:54:03.680Z,4.47
2019-05-16T12:56:37.741Z,4.30
2019-05-16T12:59:21.674Z,4.60
2019-05-16T13:01:51.197Z,5.07
2019-05-16T13:04:21.802Z,4.73
2019-05-16T13:06:52.406Z,4.90
2019-05-16T13:09:28.116Z,4.60
2019-05-16T13:12:00.778Z,5.40
2019-05-16T13:14:31.434Z,5.50
2019-05-16T13:17:02.053Z,5.23
2019-05-16T13:19:34.320Z,5.53
2019-05-16T13:22:07.404Z,4.83
2019-05-16T13:24:47.701Z,5.00
2019-05-16T13:27:22.717Z,4.73
2019-05-16T13:29:49.523Z,5.20
2019-05-16T13:32:20.112Z,4.70
2019-05-16T13:34:50.732Z,4.87
2019-05-16T13:37:21.421Z,4.80
2019-05-16T13:39:52.057Z,5.30
2019-05-16T13:42:22.718Z,5.30
2019-05-16T13:44:53.400Z,4.53
2019-05-16T13:47:26.662Z,4.10
2019-05-16T13:49:58.370Z,4.40
2019-05-16T13:52:29.045Z,4.03
2019-05-16T13:54:59.590Z,4.03
2019-05-16T13:57:30.273Z,4.07
2019-05-16T14:00:01.014Z,3.83
2019-05-16T14:02:37.335Z,3.90
2019-05-16T14:05:07.758Z,4.07
2019-05-16T14:07:39.033Z,3.73
2019-05-16T14:10:10.082Z,3.90
2019-05-16T14:12:40.752Z,3.77
2019-05-16T14:15:11.542Z,3.43
2019-05-16T14:17:42.320Z,3.40
2019-05-16T14:20:14.930Z,3.60
2019-05-16T14:22:46.772Z,3.70
2019-05-16T14:25:17.425Z,3.50
2019-05-16T14:27:49.211Z,3.70
2019-05-16T14:30:20.676Z,3.70
2019-05-16T14:32:51.486Z,3.50
2019-05-16T14:35:22.382Z,3.50
2019-05-16T14:37:57.388Z,3.27
2019-05-16T14:40:27.694Z,3.30
2019-05-16T14:42:58.253Z,3.53
2019-05-16T14:45:31.050Z,3.50
2019-05-16T14:48:03.753Z,3.67
2019-05-16T14:50:34.329Z,3.30
2019-05-16T14:53:07.275Z,3.73
2019-05-16T14:55:38.585Z,3.13
2019-05-16T14:58:09.217Z,3.17
2019-05-16T15:00:39.915Z,3.20
2019-05-16T15:03:10.731Z,3.50
2019-05-16T15:05:42.902Z,3.47
2019-05-16T15:08:13.626Z,3.60
2019-05-16T15:10:46.746Z,3.97
2019-05-16T15:13:22.042Z,3.40
2019-05-16T15:15:52.719Z,3.70
2019-05-16T15:18:23.558Z,3.87
2019-05-16T15:20:57.526Z,3.50
2019-05-16T15:23:28.646Z,3.80
2019-05-16T15:25:59.705Z,4.03
2019-05-16T15:28:32.471Z,4.10
2019-05-16T15:31:03.192Z,3.83
2019-05-16T15:33:33.867Z,4.30
2019-05-16T15:36:08.244Z,4.10
2019-05-16T15:38:38.180Z,4.00
2019-05-16T15:41:09.316Z,4.27
2019-05-16T15:43:39.922Z,4.47
2019-05-16T15:46:17.275Z,4.57
2019-05-16T15:48:49.016Z,4.27
2019-05-16T15:51:21.306Z,4.20
2019-05-16T15:53:52.584Z,4.40
2019-05-16T15:56:23.225Z,4.10
2019-05-16T15:58:54.636Z,3.87
2019-05-16T16:01:28.573Z,4.07
2019-05-16T16:04:00.245Z,4.70
2019-05-16T16:06:30.966Z,3.93
2019-05-16T16:09:01.756Z,3.97
2019-05-16T16:11:33.972Z,4.00
2019-05-16T16:14:07.119Z,4.20
2019-05-16T16:16:37.822Z,3.90
2019-05-16T16:19:08.420Z,3.73
2019-05-16T16:21:41.141Z,4.27
2019-05-16T16:24:13.772Z,4.30
2019-05-16T16:26:46.921Z,4.17
2019-05-16T16:29:17.047Z,4.07
2019-05-16T16:31:47.841Z,3.93
2019-05-16T16:34:19.523Z,4.30
2019-05-16T16:36:50.336Z,4.00
2019-05-16T16:39:21.046Z,3.80
2019-05-16T16:41:51.778Z,4.17
2019-05-16T16:44:23.428Z,3.93
2019-05-16T16:46:57.315Z,3.77
2019-05-16T16:49:46.963Z,4.13
2019-05-16T16:52:21.316Z,4.37
2019-05-16T16:55:01.358Z,4.10
2019-05-16T16:57:32.143Z,4.20
2019-05-16T17:00:02.888Z,4.60
2019-05-16T17:02:40.050Z,4.00
2019-05-16T17:05:13.190Z,4.67
2019-05-16T17:07:45.183Z,4.40
2019-05-16T17:10:18.485Z,4.17
2019-05-16T17:12:49.232Z,4.00
2019-05-16T17:15:20.178Z,4.20
2019-05-16T17:17:51.020Z,4.40
2019-05-16T17:20:21.983Z,3.77
2019-05-16T17:22:52.977Z,4.17
2019-05-16T17:25:23.666Z,4.23
2019-05-16T17:27:57.283Z,4.33
2019-05-16T17:30:28.118Z,4.10
2019-05-16T17:32:58.858Z,4.47
2019-05-16T17:35:34.240Z,4.20
2019-05-16T17:38:06.690Z,4.50
2019-05-16T17:40:40.712Z,4.30
2019-05-16T17:43:11.465Z,4.70
2019-05-16T17:45:43.200Z,4.23
2019-05-16T17:48:20.153Z,4.27
2019-05-16T17:50:51.137Z,4.30
2019-05-16T17:53:21.777Z,4.80
2019-05-16T17:55:52.485Z,4.40
2019-05-16T17:58:23.192Z,4.40
2019-05-16T18:01:00.198Z,4.33
2019-05-16T18:03:29.975Z,4.43
2019-05-16T18:06:00.853Z,4.63
2019-05-16T18:08:32.517Z,4.97
2019-05-16T18:11:07.140Z,4.67
2019-05-16T18:13:37.783Z,4.60
2019-05-16T18:16:09.563Z,4.60
2019-05-16T18:18:42.562Z,4.77
2019-05-16T18:21:13.259Z,4.83
2019-05-16T18:23:44.086Z,4.30
2019-05-16T18:26:17.179Z,4.80
2019-05-16T18:28:48.157Z,4.23
2019-05-16T18:31:19.126Z,3.97
2019-05-16T18:33:50.369Z,4.43
2019-05-16T18:36:21.766Z,5.10
2019-05-16T18:38:52.908Z,4.27
2019-05-16T18:41:24.083Z,4.50
2019-05-16T18:43:56.590Z,4.50
2019-05-16T18:46:29.993Z,4.90
2019-05-16T18:49:00.760Z,4.93
2019-05-16T18:51:31.669Z,4.90
2019-05-16T18:54:02.321Z,5.37
2019-05-16T18:56:33.313Z,6.07
2019-05-16T18:59:07.165Z,6.07
2019-05-16T19:01:40.403Z,6.33
2019-05-16T19:04:18.011Z,6.00
2019-05-16T19:06:51.886Z,6.77
2019-05-16T19:09:23.706Z,6.30
2019-05-16T19:11:56.600Z,6.33
2019-05-16T19:14:27.852Z,6.10
2019-05-16T19:17:00.850Z,6.33
2019-05-16T19:19:33.627Z,7.07
2019-05-16T19:22:06.559Z,7.53
2019-05-16T19:24:38.464Z,7.27
2019-05-16T19:27:09.439Z,7.87
2019-05-16T19:29:40.090Z,8.40
2019-05-16T19:32:10.930Z,8.53
2019-05-16T19:34:42.109Z,8.93
2019-05-16T19:37:12.861Z,9.53
2019-05-16T19:39:46.277Z,8.17
2019-05-16T19:42:17.320Z,8.63
2019-05-16T19:44:49.191Z,8.47
2019-05-16T19:47:20.126Z,9.33
2019-05-16T19:49:50.786Z,9.40
2019-05-16T19:52:21.429Z,8.03
2019-05-16T19:54:53.035Z,9.30
2019-05-16T19:57:23.981Z,8.00
2019-05-16T19:59:56.707Z,8.60
2019-05-16T20:02:27.949Z,8.60
2019-05-16T20:04:59.508Z,8.30
2019-05-16T20:07:30.283Z,9.27
2019-05-16T20:10:01.008Z,8.43
2019-05-16T20:12:31.544Z,9.40
2019-05-16T20:15:07.995Z,9.10
2019-05-16T20:17:37.740Z,9.53
2019-05-16T20:20:11.261Z,9.33
2019-05-16T20:22:41.879Z,10.40
2019-05-16T20:25:12.975Z,10.00
2019-05-16T20:27:43.688Z,10.27
2019-05-16T20:30:17.120Z,10.23
2019-05-16T20:32:48.278Z,9.70
2019-05-16T20:35:19.071Z,10.70
2019-05-16T20:37:55.224Z,11.47
2019-05-16T20:40:26.581Z,10.73
2019-05-16T20:42:59.626Z,11.03
2019-05-16T20:45:36.224Z,11.50
2019-05-16T20:48:14.657Z,10.73
2019-05-16T20:50:41.127Z,11.40
2019-05-16T20:53:11.826Z,12.07
2019-05-16T20:55:51.783Z,12.63
2019-05-16T20:58:22.469Z,12.47
2019-05-16T21:00:53.080Z,12.47
2019-05-16T21:03:23.682Z,13.10
2019-05-16T21:05:58.277Z,13.63
2019-05-16T21:08:33.100Z,13.73
2019-05-16T21:11:06.598Z,14.03
2019-05-16T21:13:37.494Z,14.10
2019-05-16T21:16:16.283Z,14.00
2019-05-16T21:18:47.068Z,14.37
2019-05-16T21:21:19.337Z,14.30
2019-05-16T21:23:50.186Z,14.40
2019-05-16T21:26:20.872Z,15.60
2019-05-16T21:28:53.619Z,14.43
2019-05-16T21:31:27.560Z,15.90
2019-05-16T21:33:57.937Z,14.97
2019-05-16T21:36:28.530Z,15.40
2019-05-16T21:38:59.244Z,16.03
2019-05-16T21:41:40.055Z,15.67
2019-05-16T21:44:11.050Z,15.83
2019-05-16T21:46:41.771Z,17.83
2019-05-16T21:49:12.844Z,17.50
2019-05-16T21:51:43.510Z,17.13
2019-05-16T21:54:14.321Z,16.97
2019-05-16T21:56:46.797Z,18.03
2019-05-16T21:59:17.931Z,19.00
2019-05-16T22:01:56.590Z,18.47
2019-05-16T22:04:39.575Z,18.77
2019-05-16T22:07:12.238Z,18.87
2019-05-16T22:09:46.622Z,19.20
2019-05-16T22:12:19.940Z,19.63
2019-05-16T22:14:52.786Z,19.07
2019-05-16T22:17:27.383Z,20.23
2019-05-16T22:19:59.009Z,19.93
2019-05-16T22:22:30.885Z,20.40
2019-05-16T22:25:02.788Z,20.70
2019-05-16T22:27:33.927Z,22.17
2019-05-16T22:30:18.258Z,21.77
2019-05-16T22:32:49.369Z,21.57
2019-05-16T22:35:20.485Z,21.73
2019-05-16T22:37:55.445Z,22.70
2019-05-16T22:40:29.072Z,22.70
2019-05-16T22:43:00.255Z,22.20
2019-05-16T22:45:31.044Z,23.93
2019-05-16T22:48:08.793Z,24.27
2019-05-16T22:50:39.894Z,23.67
2019-05-16T22:53:11.632Z,25.73
2019-05-16T22:55:42.517Z,24.13
2019-05-16T22:58:13.261Z,24.40
2019-05-16T23:00:44.002Z,23.53
2019-05-16T23:03:14.573Z,24.83
2019-05-16T23:05:47.288Z,23.57
2019-05-16T23:08:17.557Z,23.40
2019-05-16T23:10:48.263Z,23.50
2019-05-16T23:13:18.878Z,23.10
2019-05-16T23:15:57.233Z,23.53
2019-05-16T23:18:27.824Z,22.10
2019-05-16T23:20:58.423Z,22.53
2019-05-16T23:23:29.290Z,24.57
2019-05-16T23:25:59.866Z,23.87
2019-05-16T23:28:30.429Z,23.73
2019-05-16T23:31:01.040Z,23.93
2019-05-16T23:33:31.705Z,24.93
2019-05-16T23:36:02.681Z,25.07
2019-05-16T23:38:33.258Z,23.43
2019-05-16T23:41:06.362Z,23.67
2019-05-16T23:43:37.376Z,24.00
2019-05-16T23:46:09.149Z,25.20
2019-05-16T23:48:39.909Z,24.73
2019-05-16T23:51:10.669Z,24.90
2019-05-16T23:53:42.916Z,23.90
2019-05-16T23:56:13.432Z,24.57
2019-05-16T23:58:44.116Z,23.50
