createdAt,value
2022-11-28T00:00:33.454Z,7.93
2022-11-28T00:03:18.677Z,8.88
2022-11-28T00:06:05.944Z,8.27
2022-11-28T00:08:51.238Z,8.10
2022-11-28T00:11:38.662Z,7.72
2022-11-28T00:14:24.073Z,8.77
2022-11-28T00:17:09.514Z,8.88
2022-11-28T00:19:54.886Z,9.50
2022-11-28T00:22:40.535Z,8.00
2022-11-28T00:25:25.753Z,7.65
2022-11-28T00:28:11.308Z,8.07
2022-11-28T00:30:56.730Z,9.15
2022-11-28T00:33:42.432Z,7.65
2022-11-28T00:36:29.486Z,7.05
2022-11-28T00:39:16.219Z,7.03
2022-11-28T00:42:01.214Z,7.65
2022-11-28T00:44:47.173Z,7.40
2022-11-28T00:47:32.864Z,7.53
2022-11-28T00:50:18.436Z,8.20
2022-11-28T00:53:03.785Z,7.07
2022-11-28T00:55:49.360Z,7.38
2022-11-28T00:58:35.718Z,6.22
2022-11-28T01:01:22.667Z,6.45
2022-11-28T01:04:11.832Z,6.03
2022-11-28T01:06:57.740Z,6.28
2022-11-28T01:09:42.894Z,5.95
2022-11-28T01:12:28.224Z,5.82
2022-11-28T01:15:14.245Z,6.18
2022-11-28T01:17:59.766Z,6.20
2022-11-28T01:20:45.063Z,4.90
2022-11-28T01:23:30.565Z,4.75
2022-11-28T01:26:23.042Z,5.22
2022-11-28T01:29:09.526Z,5.75
2022-11-28T01:31:55.180Z,5.22
2022-11-28T01:34:41.001Z,5.72
2022-11-28T01:37:29.967Z,5.22
2022-11-28T01:40:15.062Z,6.97
2022-11-28T01:43:00.398Z,5.30
2022-11-28T01:45:46.266Z,4.63
2022-11-28T01:48:41.818Z,5.10
2022-11-28T01:51:27.594Z,4.90
2022-11-28T01:54:13.853Z,5.68
2022-11-28T01:57:03.470Z,4.93
2022-11-28T01:59:56.130Z,4.38
2022-11-28T02:03:26.294Z,5.18
2022-11-28T02:06:13.342Z,4.00
2022-11-28T02:08:58.829Z,4.65
2022-11-28T02:12:24.961Z,4.82
2022-11-28T02:15:20.608Z,5.00
2022-11-28T02:18:18.126Z,4.85
2022-11-28T02:21:24.854Z,4.88
2022-11-28T02:24:32.035Z,5.15
2022-11-28T02:27:47.786Z,4.07
2022-11-28T02:30:41.887Z,5.30
2022-11-28T02:33:48.720Z,5.50
2022-11-28T02:36:40.923Z,3.42
2022-11-28T02:39:59.542Z,4.07
2022-11-28T02:43:12.524Z,4.25
2022-11-28T02:46:09.705Z,3.90
2022-11-28T02:49:07.922Z,4.50
2022-11-28T02:52:01.315Z,4.25
2022-11-28T02:54:48.752Z,3.78
2022-11-28T02:57:49.125Z,3.97
2022-11-28T03:00:36.834Z,3.67
2022-11-28T03:03:22.174Z,4.63
2022-11-28T03:06:19.468Z,3.58
2022-11-28T03:09:30.370Z,3.78
2022-11-28T03:12:41.697Z,3.70
2022-11-28T03:15:39.080Z,3.58
2022-11-28T03:18:31.931Z,3.72
2022-11-28T03:21:40.511Z,3.97
2022-11-28T03:24:54.615Z,3.75
2022-11-28T03:27:48.073Z,3.40
2022-11-28T03:30:48.810Z,3.78
2022-11-28T03:33:42.042Z,3.67
2022-11-28T03:36:44.730Z,3.70
2022-11-28T03:39:35.672Z,3.53
2022-11-28T03:42:24.001Z,3.33
2022-11-28T03:45:18.700Z,3.83
2022-11-28T03:48:12.824Z,3.45
2022-11-28T03:51:07.210Z,3.17
2022-11-28T03:54:07.339Z,3.58
2022-11-28T03:57:00.012Z,3.42
2022-11-28T03:59:51.164Z,4.53
2022-11-28T04:02:48.549Z,3.63
2022-11-28T04:05:49.451Z,3.47
2022-11-28T04:08:43.002Z,3.13
2022-11-28T04:11:39.067Z,2.83
2022-11-28T04:14:31.603Z,3.20
2022-11-28T04:17:25.334Z,3.22
2022-11-28T04:20:15.201Z,3.40
2022-11-28T04:23:06.916Z,3.33
2022-11-28T04:26:14.165Z,3.10
2022-11-28T04:29:01.071Z,3.03
2022-11-28T04:31:48.894Z,3.22
2022-11-28T04:34:36.167Z,2.63
2022-11-28T04:37:24.952Z,3.08
2022-11-28T04:40:11.844Z,3.33
2022-11-28T04:43:02.264Z,3.10
2022-11-28T04:45:53.049Z,3.10
2022-11-28T04:48:38.453Z,3.20
2022-11-28T04:51:33.982Z,3.80
2022-11-28T04:54:29.234Z,4.00
2022-11-28T04:57:21.722Z,3.40
2022-11-28T05:00:10.617Z,3.45
2022-11-28T05:02:56.784Z,3.63
2022-11-28T05:05:47.522Z,3.45
2022-11-28T05:08:32.666Z,3.83
2022-11-28T05:11:18.170Z,3.40
2022-11-28T05:14:03.693Z,4.10
2022-11-28T05:16:49.500Z,3.80
2022-11-28T05:19:35.142Z,3.30
2022-11-28T05:22:20.442Z,2.42
2022-11-28T05:25:06.309Z,3.00
2022-11-28T05:27:51.598Z,3.25
2022-11-28T05:30:36.946Z,4.10
2022-11-28T05:33:22.232Z,3.83
2022-11-28T05:36:13.107Z,3.83
2022-11-28T05:38:58.831Z,3.45
2022-11-28T05:41:44.305Z,3.25
2022-11-28T05:44:29.722Z,3.05
2022-11-28T05:47:15.828Z,3.58
2022-11-28T05:50:01.108Z,3.42
2022-11-28T05:52:46.127Z,2.95
2022-11-28T05:55:31.617Z,3.72
2022-11-28T05:58:16.913Z,4.85
2022-11-28T06:01:17.313Z,4.82
2022-11-28T06:04:02.762Z,5.60
2022-11-28T06:06:50.277Z,6.18
2022-11-28T06:09:35.887Z,6.50
2022-11-28T06:12:21.335Z,7.15
2022-11-28T06:15:07.356Z,6.53
2022-11-28T06:17:52.735Z,6.55
2022-11-28T06:20:38.033Z,6.10
2022-11-28T06:23:24.661Z,7.18
2022-11-28T06:26:16.510Z,6.10
2022-11-28T06:29:01.691Z,6.93
2022-11-28T06:31:47.337Z,5.60
2022-11-28T06:34:32.808Z,5.45
2022-11-28T06:37:18.094Z,6.25
2022-11-28T06:40:04.751Z,5.82
2022-11-28T06:42:51.069Z,6.60
2022-11-28T06:45:36.310Z,7.35
2022-11-28T06:48:22.086Z,6.78
2022-11-28T06:51:07.812Z,6.75
2022-11-28T06:53:54.371Z,6.43
2022-11-28T06:56:41.426Z,7.45
2022-11-28T06:59:26.792Z,7.20
2022-11-28T07:02:12.164Z,6.70
2022-11-28T07:04:57.529Z,7.28
2022-11-28T07:07:53.675Z,7.28
2022-11-28T07:10:39.052Z,7.18
2022-11-28T07:13:24.706Z,6.20
2022-11-28T07:16:15.909Z,7.40
2022-11-28T07:19:01.482Z,7.00
2022-11-28T07:21:47.097Z,6.53
2022-11-28T07:24:33.383Z,6.63
2022-11-28T07:27:19.367Z,6.90
2022-11-28T07:30:05.417Z,7.82
2022-11-28T07:32:50.861Z,6.55
2022-11-28T07:35:36.075Z,7.75
2022-11-28T07:38:21.365Z,8.57
2022-11-28T07:41:09.375Z,9.90
2022-11-28T07:43:57.094Z,10.50
2022-11-28T07:46:42.599Z,8.18
2022-11-28T07:49:28.202Z,7.82
2022-11-28T07:52:13.585Z,7.40
2022-11-28T07:54:59.005Z,6.90
2022-11-28T07:57:44.375Z,6.78
2022-11-28T08:00:29.762Z,6.63
2022-11-28T08:03:14.967Z,7.03
2022-11-28T08:06:03.157Z,7.50
2022-11-28T08:08:49.875Z,7.43
2022-11-28T08:11:35.532Z,7.63
2022-11-28T08:14:20.834Z,7.43
2022-11-28T08:17:06.150Z,6.75
2022-11-28T08:19:51.466Z,6.93
2022-11-28T08:22:36.854Z,7.05
2022-11-28T08:25:22.437Z,6.50
2022-11-28T08:28:07.846Z,9.45
2022-11-28T08:30:53.237Z,8.43
2022-11-28T08:33:39.586Z,8.48
2022-11-28T08:36:25.349Z,7.25
2022-11-28T08:39:27.005Z,7.13
2022-11-28T08:42:12.584Z,6.07
2022-11-28T08:44:57.951Z,6.57
2022-11-28T08:47:43.391Z,6.50
2022-11-28T08:50:28.953Z,6.43
2022-11-28T08:53:18.488Z,5.72
2022-11-28T08:56:04.393Z,6.43
2022-11-28T08:58:49.858Z,5.75
2022-11-28T09:01:35.150Z,5.80
2022-11-28T09:04:21.316Z,5.38
2022-11-28T09:07:06.615Z,6.07
2022-11-28T09:09:51.894Z,5.57
2022-11-28T09:12:37.117Z,5.80
2022-11-28T09:15:22.292Z,5.90
2022-11-28T09:18:07.921Z,5.10
2022-11-28T09:20:58.758Z,6.15
2022-11-28T09:23:44.709Z,5.65
2022-11-28T09:26:30.265Z,6.80
2022-11-28T09:29:15.770Z,5.95
2022-11-28T09:32:00.840Z,5.43
2022-11-28T09:34:46.523Z,6.15
2022-11-28T09:37:32.015Z,6.57
2022-11-28T09:40:23.768Z,5.95
2022-11-28T09:43:42.570Z,5.82
2022-11-28T09:46:33.027Z,6.38
2022-11-28T09:49:25.329Z,6.28
2022-11-28T09:52:36.345Z,5.00
2022-11-28T09:55:43.447Z,5.97
2022-11-28T09:58:34.782Z,6.10
2022-11-28T10:01:38.044Z,5.28
2022-11-28T10:07:54.621Z,5.80
2022-11-28T10:10:50.313Z,5.40
2022-11-28T10:17:17.004Z,6.40
2022-11-28T10:20:09.107Z,5.32
2022-11-28T10:23:32.617Z,5.82
2022-11-28T10:26:41.192Z,5.25
2022-11-28T10:29:55.103Z,5.07
2022-11-28T10:32:45.043Z,5.78
2022-11-28T10:35:53.757Z,5.45
2022-11-28T10:38:39.164Z,4.60
2022-11-28T10:41:36.845Z,6.18
2022-11-28T10:44:34.982Z,5.97
2022-11-28T10:48:01.095Z,6.13
2022-11-28T10:51:15.904Z,6.65
2022-11-28T10:54:22.147Z,6.05
2022-11-28T10:57:15.561Z,5.30
2022-11-28T11:00:14.533Z,6.75
2022-11-28T11:03:02.401Z,6.03
2022-11-28T11:05:47.793Z,6.60
2022-11-28T11:08:38.876Z,5.40
2022-11-28T11:11:37.123Z,5.45
2022-11-28T11:14:36.964Z,6.10
2022-11-28T11:17:35.911Z,5.93
2022-11-28T11:20:33.940Z,5.75
2022-11-28T11:23:22.027Z,5.80
2022-11-28T11:26:10.341Z,5.40
2022-11-28T11:28:56.782Z,6.53
2022-11-28T11:31:51.687Z,5.80
2022-11-28T11:34:44.127Z,5.75
2022-11-28T11:37:36.668Z,5.68
2022-11-28T11:40:28.895Z,6.00
2022-11-28T11:43:28.146Z,5.78
2022-11-28T11:46:15.674Z,5.40
2022-11-28T11:49:00.686Z,5.78
2022-11-28T11:51:56.657Z,6.07
2022-11-28T11:54:57.336Z,6.18
2022-11-28T11:57:53.533Z,5.90
2022-11-28T12:00:41.173Z,5.55
2022-11-28T12:03:33.632Z,5.32
2022-11-28T12:06:27.907Z,6.07
2022-11-28T12:09:41.960Z,5.70
2022-11-28T12:12:32.344Z,5.25
2022-11-28T12:15:39.402Z,5.75
2022-11-28T12:18:46.299Z,5.93
2022-11-28T12:21:57.570Z,5.72
2022-11-28T12:25:25.651Z,4.72
2022-11-28T12:28:28.846Z,5.18
2022-11-28T12:31:47.824Z,5.80
2022-11-28T12:35:02.475Z,6.57
2022-11-28T12:38:13.249Z,5.80
2022-11-28T12:41:11.763Z,5.93
2022-11-28T12:44:05.683Z,5.30
2022-11-28T12:47:15.110Z,6.22
2022-11-28T12:50:26.102Z,6.18
2022-11-28T12:53:36.498Z,5.50
2022-11-28T12:56:21.598Z,6.13
2022-11-28T12:59:28.451Z,5.90
2022-11-28T13:02:26.397Z,6.45
2022-11-28T13:05:36.688Z,6.30
2022-11-28T13:08:37.280Z,5.80
2022-11-28T13:11:48.942Z,5.85
2022-11-28T13:14:56.799Z,6.38
2022-11-28T13:17:57.283Z,6.68
2022-11-28T13:20:48.437Z,10.20
2022-11-28T13:23:53.768Z,7.85
2022-11-28T13:26:58.972Z,6.60
2022-11-28T13:29:52.001Z,6.85
2022-11-28T13:33:28.460Z,7.18
2022-11-28T13:40:12.089Z,7.07
2022-11-28T13:43:48.112Z,7.75
2022-11-28T13:46:33.871Z,7.32
2022-11-28T13:49:23.084Z,7.72
2022-11-28T13:52:32.329Z,7.10
2022-11-28T13:55:39.040Z,6.90
2022-11-28T13:58:28.664Z,7.75
2022-11-28T14:01:17.764Z,7.65
2022-11-28T14:04:15.666Z,6.28
2022-11-28T14:07:04.155Z,8.40
2022-11-28T14:10:04.055Z,7.22
2022-11-28T14:13:23.049Z,7.13
2022-11-28T14:16:46.854Z,6.80
2022-11-28T14:20:06.554Z,7.75
2022-11-28T14:23:10.867Z,6.85
2022-11-28T14:25:56.638Z,6.45
2022-11-28T14:28:44.537Z,6.97
2022-11-28T14:31:32.046Z,7.15
2022-11-28T14:34:39.633Z,7.38
2022-11-28T14:37:34.724Z,7.18
2022-11-28T14:41:02.952Z,6.82
2022-11-28T14:43:48.689Z,6.63
2022-11-28T14:46:34.182Z,6.70
2022-11-28T14:49:21.462Z,8.05
2022-11-28T14:52:37.025Z,7.38
2022-11-28T14:55:21.789Z,8.18
2022-11-28T14:58:16.312Z,7.93
2022-11-28T15:01:11.507Z,7.50
2022-11-28T15:04:28.541Z,7.35
2022-11-28T15:07:41.074Z,7.32
2022-11-28T15:10:31.997Z,6.68
2022-11-28T15:13:45.489Z,7.47
2022-11-28T15:16:32.495Z,7.03
2022-11-28T15:19:29.058Z,6.20
2022-11-28T15:22:47.106Z,6.70
2022-11-28T15:25:37.366Z,8.43
2022-11-28T15:28:25.362Z,7.13
2022-11-28T15:31:21.642Z,7.35
2022-11-28T15:34:09.964Z,9.20
2022-11-28T15:36:58.675Z,9.45
2022-11-28T15:39:47.772Z,7.07
2022-11-28T15:42:34.936Z,7.80
2022-11-28T15:45:28.936Z,7.68
2022-11-28T15:48:50.649Z,8.20
2022-11-28T15:51:36.113Z,11.05
2022-11-28T15:54:33.179Z,9.35
2022-11-28T15:57:21.316Z,9.05
2022-11-28T16:00:12.121Z,8.32
2022-11-28T16:02:57.566Z,10.90
2022-11-28T16:05:43.635Z,9.38
2022-11-28T16:08:36.798Z,11.10
2022-11-28T16:14:10.897Z,7.43
2022-11-28T16:16:57.953Z,7.68
2022-11-28T16:19:44.308Z,7.28
2022-11-28T16:22:36.213Z,8.27
2022-11-28T16:25:26.398Z,10.13
2022-11-28T16:28:40.736Z,9.52
2022-11-28T16:31:27.414Z,8.18
2022-11-28T16:34:14.667Z,7.88
2022-11-28T16:36:59.754Z,8.13
2022-11-28T16:39:45.477Z,6.70
2022-11-28T16:42:32.336Z,7.60
2022-11-28T16:45:26.829Z,8.45
2022-11-28T16:48:19.106Z,7.80
2022-11-28T16:51:14.700Z,7.50
2022-11-28T16:54:21.212Z,8.75
2022-11-28T16:57:16.664Z,8.07
2022-11-28T17:00:02.066Z,9.00
2022-11-28T17:02:52.794Z,8.90
2022-11-28T17:05:38.212Z,8.32
2022-11-28T17:08:27.545Z,8.10
2022-11-28T17:11:18.105Z,7.45
2022-11-28T17:14:08.676Z,7.18
2022-11-28T17:16:57.022Z,8.23
2022-11-28T17:19:42.981Z,7.97
2022-11-28T17:22:40.907Z,8.98
2022-11-28T17:25:26.579Z,7.80
2022-11-28T17:28:17.309Z,9.60
2022-11-28T17:31:06.146Z,9.15
2022-11-28T17:33:51.629Z,8.27
2022-11-28T17:36:37.038Z,9.50
2022-11-28T17:39:22.608Z,8.88
2022-11-28T17:42:07.962Z,9.32
2022-11-28T17:44:53.430Z,8.93
2022-11-28T17:47:39.255Z,9.00
2022-11-28T17:50:24.541Z,9.68
2022-11-28T17:53:11.937Z,9.90
2022-11-28T17:55:59.682Z,9.30
2022-11-28T17:58:45.264Z,11.20
2022-11-28T18:01:31.455Z,11.10
2022-11-28T18:04:17.328Z,9.75
2022-11-28T18:07:02.749Z,9.35
2022-11-28T18:09:48.326Z,10.25
2022-11-28T18:12:33.647Z,10.32
2022-11-28T18:15:19.017Z,9.93
2022-11-28T18:18:04.522Z,9.98
2022-11-28T18:20:49.929Z,9.57
2022-11-28T18:23:39.442Z,10.00
2022-11-28T18:26:26.119Z,9.35
2022-11-28T18:29:11.467Z,9.18
2022-11-28T18:31:57.037Z,9.05
2022-11-28T18:34:42.239Z,9.18
2022-11-28T18:37:27.821Z,9.07
2022-11-28T18:40:13.512Z,8.68
2022-11-28T18:42:58.970Z,10.93
2022-11-28T18:45:44.463Z,8.73
2022-11-28T18:48:29.802Z,9.73
2022-11-28T18:51:21.242Z,10.35
2022-11-28T18:54:06.723Z,9.82
2022-11-28T18:56:51.789Z,13.65
2022-11-28T18:59:37.255Z,10.70
2022-11-28T19:02:22.941Z,9.77
2022-11-28T19:05:08.694Z,11.07
2022-11-28T19:07:57.283Z,10.35
2022-11-28T19:10:44.238Z,8.30
2022-11-28T19:13:29.612Z,11.50
2022-11-28T19:16:17.587Z,9.60
2022-11-28T19:19:05.029Z,10.77
2022-11-28T19:21:50.838Z,10.55
2022-11-28T19:24:37.826Z,10.30
2022-11-28T19:27:23.245Z,10.38
2022-11-28T19:30:08.952Z,10.95
2022-11-28T19:32:56.232Z,13.05
2022-11-28T19:35:41.472Z,13.95
2022-11-28T19:38:27.070Z,10.52
2022-11-28T19:41:15.480Z,12.73
2022-11-28T19:44:01.394Z,13.07
2022-11-28T19:46:47.780Z,12.38
2022-11-28T19:49:33.257Z,13.57
2022-11-28T19:52:18.689Z,12.82
2022-11-28T19:55:04.318Z,12.85
2022-11-28T19:57:49.789Z,12.02
2022-11-28T20:00:35.129Z,12.10
2022-11-28T20:03:20.542Z,11.20
2022-11-28T20:06:09.876Z,11.27
2022-11-28T20:08:59.532Z,11.02
2022-11-28T20:11:45.597Z,10.90
2022-11-28T20:14:32.256Z,11.63
2022-11-28T20:17:17.601Z,11.48
2022-11-28T20:20:03.180Z,11.23
2022-11-28T20:22:48.346Z,12.23
2022-11-28T20:25:33.851Z,11.82
2022-11-28T20:28:19.139Z,10.50
2022-11-28T20:31:05.999Z,10.63
2022-11-28T20:33:52.444Z,12.10
2022-11-28T20:36:37.910Z,11.88
2022-11-28T20:39:23.110Z,10.70
2022-11-28T20:42:09.266Z,10.48
2022-11-28T20:44:54.601Z,11.18
2022-11-28T20:47:40.090Z,26.80
2022-11-28T20:50:25.509Z,12.38
2022-11-28T20:53:10.949Z,11.73
2022-11-28T20:56:05.026Z,12.57
2022-11-28T20:58:51.026Z,12.82
2022-11-28T21:01:36.922Z,11.18
2022-11-28T21:04:22.314Z,11.00
2022-11-28T21:07:07.780Z,11.88
2022-11-28T21:09:59.776Z,11.27
2022-11-28T21:12:45.120Z,12.45
2022-11-28T21:15:30.692Z,11.48
2022-11-28T21:18:16.793Z,11.90
2022-11-28T21:21:08.176Z,10.57
2022-11-28T21:23:57.856Z,10.65
2022-11-28T21:26:48.147Z,9.27
2022-11-28T21:29:37.903Z,10.63
2022-11-28T21:32:23.356Z,10.68
2022-11-28T21:35:08.964Z,10.23
2022-11-28T21:37:54.213Z,10.68
2022-11-28T21:40:39.617Z,11.13
2022-11-28T21:43:25.285Z,11.70
2022-11-28T21:46:11.810Z,11.30
2022-11-28T21:48:58.379Z,10.60
2022-11-28T21:51:43.852Z,11.30
2022-11-28T21:54:29.225Z,11.05
2022-11-28T21:57:14.653Z,10.95
2022-11-28T22:00:01.994Z,12.43
2022-11-28T22:02:49.630Z,11.38
2022-11-28T22:05:35.361Z,10.90
2022-11-28T22:08:21.151Z,11.57
2022-11-28T22:11:11.054Z,10.25
2022-11-28T22:13:56.473Z,11.25
2022-11-28T22:16:41.750Z,9.93
2022-11-28T22:19:26.988Z,11.85
2022-11-28T22:22:12.600Z,11.15
2022-11-28T22:24:57.614Z,10.82
2022-11-28T22:27:42.969Z,10.10
2022-11-28T22:30:28.700Z,10.68
2022-11-28T22:33:14.141Z,10.88
2022-11-28T22:36:11.535Z,9.82
2022-11-28T22:38:58.097Z,10.10
2022-11-28T22:41:43.381Z,10.00
2022-11-28T22:44:28.800Z,13.30
2022-11-28T22:47:14.229Z,9.82
2022-11-28T22:50:07.034Z,10.15
2022-11-28T22:52:52.469Z,8.70
2022-11-28T22:55:37.817Z,10.43
2022-11-28T22:58:23.160Z,11.18
2022-11-28T23:01:11.208Z,11.00
2022-11-28T23:03:56.608Z,9.90
2022-11-28T23:06:42.247Z,9.35
2022-11-28T23:09:27.816Z,9.85
2022-11-28T23:12:13.153Z,11.20
2022-11-28T23:14:58.492Z,9.45
2022-11-28T23:17:43.873Z,10.02
2022-11-28T23:20:29.315Z,10.15
2022-11-28T23:23:14.677Z,9.65
2022-11-28T23:26:08.682Z,9.63
2022-11-28T23:28:54.700Z,10.90
2022-11-28T23:31:41.841Z,10.57
2022-11-28T23:34:27.161Z,10.15
2022-11-28T23:37:12.464Z,9.95
2022-11-28T23:39:57.779Z,9.85
2022-11-28T23:42:43.277Z,10.25
2022-11-28T23:45:28.563Z,9.88
2022-11-28T23:48:16.194Z,9.18
2022-11-28T23:51:01.929Z,10.52
2022-11-28T23:53:48.094Z,9.27
2022-11-28T23:56:36.021Z,9.73
2022-11-28T23:59:21.250Z,10.23
