createdAt,value
2018-12-02T00:01:20.469Z,16.10
2018-12-02T00:03:56.764Z,16.10
2018-12-02T00:06:33.087Z,16.10
2018-12-02T00:09:09.279Z,16.00
2018-12-02T00:11:45.458Z,16.00
2018-12-02T00:14:21.564Z,16.00
2018-12-02T00:16:57.704Z,16.00
2018-12-02T00:19:33.864Z,16.00
2018-12-02T00:22:10.202Z,16.00
2018-12-02T00:24:46.348Z,16.00
2018-12-02T00:27:22.444Z,15.90
2018-12-02T00:29:58.590Z,16.00
2018-12-02T00:32:34.759Z,16.00
2018-12-02T00:35:12.639Z,16.00
2018-12-02T00:37:50.525Z,16.00
2018-12-02T00:40:26.760Z,16.00
2018-12-02T00:43:02.895Z,16.00
2018-12-02T00:45:39.305Z,16.00
2018-12-02T00:48:15.617Z,16.00
2018-12-02T00:50:51.753Z,16.00
2018-12-02T00:53:27.847Z,16.00
2018-12-02T00:56:02.368Z,16.00
2018-12-02T00:58:38.596Z,16.00
2018-12-02T01:01:14.943Z,16.00
2018-12-02T01:03:51.069Z,16.00
2018-12-02T01:06:27.269Z,16.00
2018-12-02T01:09:03.490Z,16.00
2018-12-02T01:11:39.615Z,16.00
2018-12-02T01:14:15.849Z,16.00
2018-12-02T01:16:51.977Z,16.00
2018-12-02T01:19:28.129Z,16.00
2018-12-02T01:22:04.229Z,16.00
2018-12-02T01:24:40.533Z,16.00
2018-12-02T01:27:16.644Z,16.00
2018-12-02T01:29:52.896Z,16.00
2018-12-02T01:32:29.072Z,16.00
2018-12-02T01:35:05.651Z,16.00
2018-12-02T01:37:41.816Z,16.00
2018-12-02T01:40:22.308Z,16.00
2018-12-02T01:42:58.368Z,16.00
2018-12-02T01:45:34.683Z,16.00
2018-12-02T01:48:10.761Z,16.00
2018-12-02T01:50:46.927Z,16.00
2018-12-02T01:53:23.073Z,16.00
2018-12-02T01:55:59.309Z,16.00
2018-12-02T01:58:35.648Z,15.90
2018-12-02T02:01:11.881Z,15.90
2018-12-02T02:03:48.007Z,15.90
2018-12-02T02:06:24.312Z,15.90
2018-12-02T02:09:00.461Z,15.90
2018-12-02T02:11:37.387Z,15.90
2018-12-02T02:14:13.636Z,15.90
2018-12-02T02:16:49.796Z,15.90
2018-12-02T02:19:25.911Z,15.90
2018-12-02T02:22:02.180Z,15.90
2018-12-02T02:24:38.416Z,15.90
2018-12-02T02:27:14.629Z,15.90
2018-12-02T02:29:50.932Z,15.90
2018-12-02T02:32:27.246Z,16.00
2018-12-02T02:35:03.523Z,16.00
2018-12-02T02:37:40.030Z,16.00
2018-12-02T02:40:21.702Z,16.00
2018-12-02T02:42:57.868Z,16.00
2018-12-02T02:45:33.975Z,16.00
2018-12-02T02:48:10.235Z,16.00
2018-12-02T02:50:52.684Z,16.00
2018-12-02T02:53:29.030Z,16.00
2018-12-02T02:56:05.628Z,16.00
2018-12-02T02:58:41.714Z,16.00
2018-12-02T03:01:17.851Z,16.00
2018-12-02T03:03:53.951Z,16.00
2018-12-02T03:06:30.079Z,16.10
2018-12-02T03:09:08.764Z,16.10
2018-12-02T03:11:44.836Z,16.10
2018-12-02T03:14:20.997Z,16.10
2018-12-02T03:16:57.138Z,16.10
2018-12-02T03:19:33.236Z,16.10
2018-12-02T03:22:09.361Z,16.10
2018-12-02T03:24:45.624Z,16.10
2018-12-02T03:27:21.792Z,16.10
2018-12-02T03:29:57.979Z,16.00
2018-12-02T03:32:34.125Z,16.10
2018-12-02T03:35:14.984Z,16.10
2018-12-02T03:37:51.351Z,16.10
2018-12-02T03:40:28.677Z,16.10
2018-12-02T03:43:04.760Z,16.10
2018-12-02T03:45:40.897Z,16.10
2018-12-02T03:48:17.152Z,16.10
2018-12-02T03:50:53.244Z,16.10
2018-12-02T03:53:29.518Z,16.10
2018-12-02T03:56:05.677Z,16.10
2018-12-02T03:58:41.828Z,16.10
2018-12-02T04:01:18.124Z,16.10
2018-12-02T04:03:54.306Z,16.10
2018-12-02T04:06:30.400Z,16.10
2018-12-02T04:09:09.547Z,16.10
2018-12-02T04:11:45.730Z,16.00
2018-12-02T04:14:22.025Z,16.00
2018-12-02T04:16:58.149Z,16.00
2018-12-02T04:19:34.333Z,16.00
2018-12-02T04:22:10.552Z,16.00
2018-12-02T04:24:46.804Z,16.00
2018-12-02T04:27:22.932Z,16.00
2018-12-02T04:29:59.083Z,16.00
2018-12-02T04:32:35.300Z,16.00
2018-12-02T04:35:15.912Z,16.00
2018-12-02T04:37:52.315Z,16.00
2018-12-02T04:40:28.694Z,16.00
2018-12-02T04:43:04.829Z,16.00
2018-12-02T04:45:41.187Z,16.00
2018-12-02T04:48:17.263Z,16.00
2018-12-02T04:50:53.418Z,16.00
2018-12-02T04:53:29.597Z,16.00
2018-12-02T04:56:06.063Z,16.00
2018-12-02T04:58:42.186Z,15.90
2018-12-02T05:01:18.461Z,16.00
2018-12-02T05:03:54.653Z,16.00
2018-12-02T05:06:31.654Z,15.90
2018-12-02T05:09:08.499Z,15.90
2018-12-02T05:11:44.730Z,15.90
2018-12-02T05:14:20.947Z,15.90
2018-12-02T05:16:57.176Z,15.90
2018-12-02T05:19:33.448Z,15.90
2018-12-02T05:22:09.765Z,15.90
2018-12-02T05:24:46.057Z,16.00
2018-12-02T05:27:22.272Z,15.90
2018-12-02T05:29:58.591Z,16.00
2018-12-02T05:32:34.807Z,15.90
2018-12-02T05:35:12.509Z,15.90
2018-12-02T05:37:48.637Z,15.90
2018-12-02T05:40:25.213Z,15.90
2018-12-02T05:43:01.586Z,16.00
2018-12-02T05:45:37.945Z,15.90
2018-12-02T05:48:14.208Z,15.90
2018-12-02T05:50:50.548Z,16.00
2018-12-02T05:53:26.821Z,16.00
2018-12-02T05:56:03.095Z,16.00
2018-12-02T05:58:39.322Z,16.00
2018-12-02T06:01:15.524Z,16.00
2018-12-02T06:03:51.688Z,15.90
2018-12-02T06:06:27.885Z,15.90
2018-12-02T06:09:04.980Z,15.90
2018-12-02T06:11:43.793Z,15.90
2018-12-02T06:14:17.457Z,15.80
2018-12-02T06:16:54.101Z,15.80
2018-12-02T06:19:30.369Z,15.80
2018-12-02T06:22:06.904Z,15.80
2018-12-02T06:24:43.045Z,15.80
2018-12-02T06:27:19.228Z,15.80
2018-12-02T06:29:55.543Z,15.80
2018-12-02T06:32:31.724Z,15.80
2018-12-02T06:35:10.367Z,15.80
2018-12-02T06:37:46.593Z,15.80
2018-12-02T06:40:24.335Z,15.70
2018-12-02T06:43:00.568Z,15.80
2018-12-02T06:45:36.936Z,15.80
2018-12-02T06:48:13.250Z,15.70
2018-12-02T06:50:49.410Z,15.80
2018-12-02T06:53:25.596Z,15.70
2018-12-02T06:56:09.709Z,15.70
2018-12-02T06:59:57.056Z,15.70
2018-12-02T07:04:47.200Z,15.70
2018-12-02T07:07:23.483Z,15.70
2018-12-02T07:09:59.732Z,15.50
2018-12-02T07:12:35.924Z,15.40
2018-12-02T07:15:12.140Z,15.40
2018-12-02T07:17:48.301Z,15.40
2018-12-02T07:20:24.543Z,15.40
2018-12-02T07:23:00.720Z,15.40
2018-12-02T07:25:37.187Z,15.50
2018-12-02T07:28:13.417Z,15.50
2018-12-02T07:30:49.700Z,15.40
2018-12-02T07:33:25.903Z,15.50
2018-12-02T07:36:09.153Z,15.50
2018-12-02T07:39:16.169Z,15.50
2018-12-02T07:41:52.460Z,15.50
2018-12-02T07:44:28.593Z,15.50
2018-12-02T07:47:04.772Z,15.50
2018-12-02T07:49:41.076Z,15.50
2018-12-02T07:52:17.320Z,15.50
2018-12-02T07:54:53.600Z,15.50
2018-12-02T07:57:29.693Z,15.50
2018-12-02T08:00:13.563Z,15.50
2018-12-02T08:02:49.755Z,15.50
2018-12-02T08:05:25.905Z,15.50
2018-12-02T08:08:02.205Z,15.50
2018-12-02T08:10:38.436Z,15.60
2018-12-02T08:13:14.632Z,15.60
2018-12-02T08:15:50.760Z,15.60
2018-12-02T08:18:26.917Z,15.60
2018-12-02T08:21:03.221Z,15.60
2018-12-02T08:23:39.324Z,15.70
2018-12-02T08:26:15.521Z,15.70
2018-12-02T08:28:51.635Z,15.70
2018-12-02T08:31:27.877Z,15.70
2018-12-02T08:34:04.447Z,15.70
2018-12-02T08:36:40.589Z,15.70
2018-12-02T08:39:16.683Z,15.70
2018-12-02T08:41:52.908Z,15.70
2018-12-02T08:44:29.045Z,15.80
2018-12-02T08:47:06.001Z,15.70
2018-12-02T08:49:42.171Z,15.70
2018-12-02T08:52:18.325Z,15.80
2018-12-02T08:54:54.476Z,15.80
2018-12-02T08:57:30.596Z,15.80
2018-12-02T09:00:11.008Z,15.80
2018-12-02T09:02:52.620Z,15.80
2018-12-02T09:05:28.867Z,15.80
2018-12-02T09:08:05.640Z,15.90
2018-12-02T09:10:42.736Z,15.90
2018-12-02T09:13:19.180Z,15.90
2018-12-02T09:15:55.429Z,15.90
2018-12-02T09:18:38.383Z,15.90
2018-12-02T09:21:14.768Z,15.90
2018-12-02T09:23:50.892Z,15.90
2018-12-02T09:26:27.193Z,15.90
2018-12-02T09:29:03.543Z,15.90
2018-12-02T09:31:39.927Z,15.90
2018-12-02T09:34:16.073Z,15.90
2018-12-02T09:36:57.852Z,16.00
2018-12-02T09:39:28.502Z,16.00
2018-12-02T09:42:04.730Z,15.90
2018-12-02T09:44:40.905Z,16.00
2018-12-02T09:47:17.076Z,15.90
2018-12-02T09:49:53.308Z,16.00
2018-12-02T09:52:29.420Z,16.00
2018-12-02T09:55:13.339Z,16.00
2018-12-02T09:57:49.575Z,16.00
2018-12-02T10:00:25.758Z,16.00
2018-12-02T10:03:02.072Z,16.00
2018-12-02T10:05:38.261Z,15.90
2018-12-02T10:08:14.445Z,16.00
2018-12-02T10:10:50.569Z,16.00
2018-12-02T10:13:26.723Z,16.00
2018-12-02T10:16:02.905Z,16.00
2018-12-02T10:18:39.100Z,16.00
2018-12-02T10:21:15.301Z,16.00
2018-12-02T10:23:51.440Z,16.00
2018-12-02T10:26:27.778Z,16.00
2018-12-02T10:29:04.079Z,16.00
2018-12-02T10:31:40.224Z,16.00
2018-12-02T10:34:16.568Z,16.00
2018-12-02T10:36:52.710Z,16.00
2018-12-02T10:39:28.860Z,16.00
2018-12-02T10:42:05.065Z,16.00
2018-12-02T10:44:41.234Z,16.00
2018-12-02T10:47:17.484Z,16.10
2018-12-02T10:49:53.657Z,16.10
2018-12-02T10:52:30.111Z,16.10
2018-12-02T10:55:12.104Z,16.10
2018-12-02T10:57:48.373Z,16.00
2018-12-02T11:00:29.866Z,16.10
2018-12-02T11:03:06.154Z,16.10
2018-12-02T11:05:42.368Z,16.10
2018-12-02T11:08:18.626Z,16.10
2018-12-02T11:10:54.967Z,16.10
2018-12-02T11:13:31.096Z,16.10
2018-12-02T11:16:08.019Z,16.10
2018-12-02T11:18:44.107Z,16.10
2018-12-02T11:21:20.216Z,16.10
2018-12-02T11:23:56.488Z,16.10
2018-12-02T11:26:32.672Z,16.20
2018-12-02T11:29:09.044Z,16.20
2018-12-02T11:31:45.288Z,16.10
2018-12-02T11:34:21.443Z,16.20
2018-12-02T11:36:57.547Z,16.20
2018-12-02T11:39:33.688Z,16.20
2018-12-02T11:42:09.912Z,16.20
2018-12-02T11:44:46.000Z,16.20
2018-12-02T11:47:22.264Z,16.20
2018-12-02T11:49:58.445Z,16.20
2018-12-02T11:52:34.604Z,16.20
2018-12-02T11:55:12.134Z,16.20
2018-12-02T11:57:48.259Z,16.30
2018-12-02T12:00:25.992Z,16.30
2018-12-02T12:03:02.056Z,16.30
2018-12-02T12:05:39.108Z,16.30
2018-12-02T12:08:15.260Z,16.30
2018-12-02T12:10:51.483Z,16.30
2018-12-02T12:13:27.608Z,16.30
2018-12-02T12:16:03.731Z,16.30
2018-12-02T12:18:39.816Z,16.40
2018-12-02T12:21:15.905Z,16.40
2018-12-02T12:23:52.064Z,16.40
2018-12-02T12:26:28.298Z,16.40
2018-12-02T12:29:04.360Z,16.40
2018-12-02T12:31:40.632Z,16.40
2018-12-02T12:34:16.913Z,16.40
2018-12-02T12:36:53.109Z,16.50
2018-12-02T12:39:29.163Z,16.50
2018-12-02T12:42:06.164Z,16.50
2018-12-02T12:44:42.200Z,16.50
2018-12-02T12:47:18.392Z,16.50
2018-12-02T12:49:54.685Z,16.50
2018-12-02T12:52:30.855Z,16.50
2018-12-02T12:55:12.052Z,16.50
2018-12-02T12:57:48.241Z,16.60
2018-12-02T13:00:24.921Z,16.60
2018-12-02T13:03:00.992Z,16.60
2018-12-02T13:05:37.224Z,16.60
2018-12-02T13:08:15.101Z,16.60
2018-12-02T13:10:51.232Z,16.70
2018-12-02T13:13:27.360Z,16.70
2018-12-02T13:16:04.437Z,16.70
2018-12-02T13:18:40.817Z,16.70
2018-12-02T13:21:16.970Z,16.70
2018-12-02T13:23:53.846Z,16.70
2018-12-02T13:26:31.107Z,16.70
2018-12-02T13:29:07.494Z,16.70
2018-12-02T13:31:43.959Z,16.70
2018-12-02T13:34:20.307Z,16.70
2018-12-02T13:36:56.495Z,16.70
2018-12-02T13:39:32.850Z,16.70
2018-12-02T13:42:09.200Z,16.70
2018-12-02T13:44:45.319Z,16.70
2018-12-02T13:47:21.522Z,16.80
2018-12-02T13:49:57.823Z,16.80
2018-12-02T13:52:33.979Z,16.80
2018-12-02T13:55:12.223Z,16.80
2018-12-02T13:57:48.758Z,16.80
2018-12-02T14:00:27.244Z,16.90
2018-12-02T14:03:08.553Z,16.80
2018-12-02T14:05:49.379Z,16.90
2018-12-02T14:08:25.456Z,16.90
2018-12-02T14:11:01.679Z,16.90
2018-12-02T14:13:38.045Z,16.80
2018-12-02T14:16:43.939Z,16.90
2018-12-02T14:19:20.277Z,16.90
2018-12-02T14:21:56.413Z,16.90
2018-12-02T14:24:32.551Z,16.80
2018-12-02T14:27:10.356Z,16.80
2018-12-02T14:29:54.072Z,16.80
2018-12-02T14:32:30.209Z,16.90
2018-12-02T14:35:07.932Z,16.90
2018-12-02T14:37:44.417Z,16.90
2018-12-02T14:40:20.610Z,16.90
2018-12-02T14:42:56.985Z,16.90
2018-12-02T14:45:33.256Z,16.90
2018-12-02T14:48:09.592Z,16.90
2018-12-02T14:50:45.928Z,16.90
2018-12-02T14:53:22.018Z,17.00
2018-12-02T14:55:58.145Z,17.00
2018-12-02T14:58:34.497Z,17.00
2018-12-02T15:01:10.833Z,17.00
2018-12-02T15:03:46.990Z,17.00
2018-12-02T15:06:23.494Z,17.10
2018-12-02T15:08:59.649Z,17.10
2018-12-02T15:11:35.800Z,17.10
2018-12-02T15:14:12.762Z,17.10
2018-12-02T15:16:49.093Z,17.10
2018-12-02T15:19:25.760Z,17.10
2018-12-02T15:22:01.925Z,17.10
2018-12-02T15:24:38.153Z,17.10
2018-12-02T15:27:14.357Z,17.10
2018-12-02T15:29:50.552Z,17.20
2018-12-02T15:32:26.648Z,17.20
2018-12-02T15:35:02.845Z,17.20
2018-12-02T15:37:38.987Z,17.20
2018-12-02T15:40:17.628Z,17.20
2018-12-02T15:42:54.624Z,17.20
2018-12-02T15:45:30.717Z,17.20
2018-12-02T15:48:06.961Z,17.20
2018-12-02T15:50:43.281Z,17.20
2018-12-02T15:53:19.394Z,17.20
2018-12-02T15:55:58.436Z,17.20
2018-12-02T15:58:34.548Z,17.20
2018-12-02T16:01:10.663Z,17.20
2018-12-02T16:03:46.982Z,17.20
2018-12-02T16:06:23.104Z,17.20
2018-12-02T16:08:59.278Z,17.20
2018-12-02T16:11:35.445Z,17.20
2018-12-02T16:14:11.549Z,17.20
2018-12-02T16:16:47.712Z,17.20
2018-12-02T16:19:23.964Z,17.20
2018-12-02T16:22:00.157Z,17.20
2018-12-02T16:24:36.513Z,17.30
2018-12-02T16:27:12.768Z,17.30
2018-12-02T16:29:48.948Z,17.30
2018-12-02T16:32:25.226Z,17.30
2018-12-02T16:35:01.419Z,17.30
2018-12-02T16:37:37.750Z,17.30
2018-12-02T16:40:25.445Z,17.30
2018-12-02T16:43:01.641Z,17.30
2018-12-02T16:45:37.820Z,17.30
2018-12-02T16:48:13.924Z,17.30
2018-12-02T16:50:50.208Z,17.30
2018-12-02T16:53:28.988Z,17.30
2018-12-02T16:56:09.369Z,17.30
2018-12-02T16:59:02.116Z,17.40
2018-12-02T17:01:38.428Z,17.40
2018-12-02T17:04:15.155Z,17.40
2018-12-02T17:06:51.480Z,17.40
2018-12-02T17:09:27.636Z,17.40
2018-12-02T17:12:03.939Z,17.40
2018-12-02T17:14:40.031Z,17.40
2018-12-02T17:17:16.336Z,17.40
2018-12-02T17:19:52.627Z,17.40
2018-12-02T17:22:28.764Z,17.40
2018-12-02T17:25:06.164Z,17.40
2018-12-02T17:27:44.419Z,17.40
2018-12-02T17:30:49.248Z,17.40
2018-12-02T17:33:25.513Z,17.40
2018-12-02T17:36:01.819Z,17.40
2018-12-02T17:38:37.978Z,17.40
2018-12-02T17:41:15.742Z,17.30
2018-12-02T17:43:51.959Z,17.30
2018-12-02T17:46:28.322Z,17.30
2018-12-02T17:49:04.429Z,17.30
2018-12-02T17:51:40.541Z,17.30
2018-12-02T17:54:16.851Z,17.30
2018-12-02T17:56:53.151Z,17.30
2018-12-02T17:59:29.473Z,17.30
2018-12-02T18:02:06.473Z,17.40
2018-12-02T18:04:42.680Z,17.40
2018-12-02T18:07:18.849Z,17.40
2018-12-02T18:09:55.136Z,17.40
2018-12-02T18:12:31.449Z,17.40
2018-12-02T18:15:12.266Z,17.40
2018-12-02T18:17:48.505Z,17.40
2018-12-02T18:20:24.829Z,17.40
2018-12-02T18:23:01.207Z,17.40
2018-12-02T18:25:37.374Z,17.40
2018-12-02T18:28:13.535Z,17.40
2018-12-02T18:30:49.736Z,17.40
2018-12-02T18:33:26.454Z,17.40
2018-12-02T18:36:14.188Z,17.40
2018-12-02T18:38:50.929Z,17.40
2018-12-02T18:41:38.228Z,17.40
2018-12-02T18:44:16.579Z,17.40
2018-12-02T18:46:53.233Z,17.40
2018-12-02T18:49:29.821Z,17.40
2018-12-02T18:52:06.461Z,17.40
2018-12-02T18:54:42.897Z,17.40
2018-12-02T18:57:19.252Z,17.40
2018-12-02T18:59:55.437Z,17.40
2018-12-02T19:02:31.651Z,17.40
2018-12-02T19:05:07.873Z,17.40
2018-12-02T19:07:44.288Z,17.40
2018-12-02T19:10:22.895Z,17.40
2018-12-02T19:12:59.077Z,17.40
2018-12-02T19:15:35.641Z,17.40
2018-12-02T19:18:11.730Z,17.40
2018-12-02T19:20:49.508Z,17.40
2018-12-02T19:23:30.144Z,17.40
2018-12-02T19:26:06.488Z,17.40
2018-12-02T19:28:42.780Z,17.40
2018-12-02T19:31:19.001Z,17.40
2018-12-02T19:33:57.253Z,17.40
2018-12-02T19:36:42.007Z,17.40
2018-12-02T19:39:18.152Z,17.40
2018-12-02T19:41:54.302Z,17.40
2018-12-02T19:44:30.476Z,17.40
2018-12-02T19:47:06.948Z,17.40
2018-12-02T19:49:43.239Z,17.40
2018-12-02T19:52:19.560Z,17.40
2018-12-02T19:54:55.723Z,17.40
2018-12-02T19:57:31.971Z,17.40
2018-12-02T20:00:48.415Z,17.40
2018-12-02T20:03:24.582Z,17.40
2018-12-02T20:06:00.768Z,17.40
2018-12-02T20:08:37.112Z,17.40
2018-12-02T20:11:13.240Z,17.40
2018-12-02T20:13:49.494Z,17.40
2018-12-02T20:16:25.796Z,17.40
2018-12-02T20:19:06.060Z,17.40
2018-12-02T20:21:42.288Z,17.40
2018-12-02T20:24:23.759Z,17.40
2018-12-02T20:26:59.857Z,17.40
2018-12-02T20:29:36.157Z,17.40
2018-12-02T20:32:13.593Z,17.50
2018-12-02T20:34:49.748Z,17.50
2018-12-02T20:37:26.126Z,17.50
2018-12-02T20:40:02.336Z,17.50
2018-12-02T20:42:38.642Z,17.50
2018-12-02T20:45:16.147Z,17.50
2018-12-02T20:47:52.221Z,17.50
2018-12-02T20:50:28.405Z,17.50
2018-12-02T20:53:05.004Z,17.50
2018-12-02T20:55:41.144Z,17.50
2018-12-02T20:58:17.457Z,17.60
2018-12-02T21:00:53.668Z,17.60
2018-12-02T21:03:34.028Z,17.60
2018-12-02T21:06:15.780Z,17.60
2018-12-02T21:08:51.854Z,17.60
2018-12-02T21:11:28.029Z,17.60
2018-12-02T21:14:04.178Z,17.60
2018-12-02T21:16:40.390Z,17.60
2018-12-02T21:19:16.711Z,17.60
2018-12-02T21:21:52.948Z,17.60
2018-12-02T21:24:29.168Z,17.60
2018-12-02T21:27:05.671Z,17.60
2018-12-02T21:29:41.721Z,17.60
2018-12-02T21:32:22.496Z,17.60
2018-12-02T21:34:54.044Z,17.60
2018-12-02T21:37:30.297Z,17.60
2018-12-02T21:40:10.755Z,17.60
2018-12-02T21:42:46.905Z,17.60
2018-12-02T21:45:23.230Z,17.60
2018-12-02T21:47:59.450Z,17.60
2018-12-02T21:50:35.669Z,17.60
2018-12-02T21:53:11.865Z,17.60
2018-12-02T21:55:48.220Z,17.50
2018-12-02T21:58:24.411Z,17.50
2018-12-02T22:01:05.929Z,17.50
2018-12-02T22:03:42.355Z,17.50
2018-12-02T22:06:18.618Z,17.50
2018-12-02T22:08:54.849Z,17.50
2018-12-02T22:11:31.127Z,17.50
2018-12-02T22:14:07.393Z,17.50
2018-12-02T22:16:43.609Z,17.50
2018-12-02T22:19:19.834Z,17.50
2018-12-02T22:21:55.911Z,17.50
2018-12-02T22:24:32.060Z,17.50
2018-12-02T22:27:08.352Z,17.50
2018-12-02T22:29:44.536Z,17.50
2018-12-02T22:32:20.684Z,17.50
2018-12-02T22:34:56.812Z,17.50
2018-12-02T22:37:32.948Z,17.50
2018-12-02T22:40:26.115Z,17.50
2018-12-02T22:43:02.406Z,17.50
2018-12-02T22:45:38.523Z,17.50
2018-12-02T22:48:14.729Z,17.50
2018-12-02T22:50:50.990Z,17.50
2018-12-02T22:53:27.188Z,17.50
2018-12-02T22:56:03.403Z,17.50
2018-12-02T22:58:39.541Z,17.50
2018-12-02T23:01:21.711Z,17.50
2018-12-02T23:03:57.025Z,17.50
2018-12-02T23:06:33.097Z,17.50
2018-12-02T23:09:09.643Z,17.50
2018-12-02T23:11:45.802Z,17.50
2018-12-02T23:14:22.007Z,17.50
2018-12-02T23:17:25.597Z,17.50
2018-12-02T23:20:01.971Z,17.50
2018-12-02T23:22:38.191Z,17.50
2018-12-02T23:25:15.628Z,17.50
2018-12-02T23:27:51.870Z,17.50
2018-12-02T23:30:28.108Z,17.50
2018-12-02T23:33:04.452Z,17.50
2018-12-02T23:35:40.592Z,17.50
2018-12-02T23:38:16.928Z,17.50
2018-12-02T23:40:53.277Z,17.50
2018-12-02T23:43:29.434Z,17.50
2018-12-02T23:46:05.751Z,17.50
2018-12-02T23:48:42.056Z,17.50
2018-12-02T23:51:18.319Z,17.50
2018-12-02T23:53:54.842Z,17.50
2018-12-02T23:56:31.109Z,17.50
2018-12-02T23:59:07.236Z,17.50
