createdAt,value
2022-08-19T00:03:23.404Z,17.4
2022-08-19T00:13:25.465Z,17.3
2022-08-19T00:23:27.678Z,17.3
2022-08-19T00:33:29.522Z,17.1
2022-08-19T00:43:31.960Z,17.1
2022-08-19T00:53:33.680Z,16.8
2022-08-19T01:03:57.435Z,16.8
2022-08-19T01:13:44.409Z,16.7
2022-08-19T01:23:40.306Z,16.5
2022-08-19T01:33:42.587Z,16.3
2022-08-19T01:44:09.725Z,16.2
2022-08-19T01:53:46.645Z,16.1
2022-08-19T02:03:48.926Z,16.2
2022-08-19T02:13:51.031Z,16.2
2022-08-19T02:23:53.421Z,16
2022-08-19T02:33:56.374Z,16.1
2022-08-19T02:53:59.295Z,15.9
2022-08-19T03:04:01.659Z,15.9
2022-08-19T03:14:04.137Z,15.8
2022-08-19T03:24:49.779Z,16.1
2022-08-19T03:34:15.964Z,15.9
2022-08-19T03:44:18.889Z,15.9
2022-08-19T03:54:20.190Z,15.9
2022-08-19T04:04:22.644Z,15.8
2022-08-19T04:14:24.707Z,15.6
2022-08-19T04:24:26.552Z,15.5
2022-08-19T04:34:28.624Z,15.5
2022-08-19T04:54:38.119Z,15.7
2022-08-19T05:04:35.537Z,16
2022-08-19T05:14:38.091Z,16.3
2022-08-19T05:24:51.404Z,16.7
2022-08-19T05:34:42.363Z,17
2022-08-19T05:44:44.374Z,17.4
2022-08-19T05:54:46.807Z,17.6
2022-08-19T06:04:48.804Z,17.8
2022-08-19T06:14:55.951Z,18.8
2022-08-19T06:55:00.060Z,19.6
2022-08-19T07:15:04.673Z,20.8
2022-08-19T07:35:08.571Z,21.5
2022-08-19T07:45:11.192Z,21.5
2022-08-19T07:55:40.924Z,21.7
2022-08-19T08:05:16.178Z,21.5
2022-08-19T08:15:18.205Z,21.5
2022-08-19T08:25:20.734Z,22.4
2022-08-19T08:35:22.788Z,23
2022-08-19T08:45:25.351Z,23.2
2022-08-19T08:55:27.858Z,23.4
2022-08-19T09:05:37.703Z,23.5
2022-08-19T09:15:33.688Z,23.7
2022-08-19T09:25:34.038Z,23.9
2022-08-19T09:45:38.096Z,25.1
2022-08-19T09:55:40.661Z,24.3
2022-08-19T10:05:43.054Z,24.2
2022-08-19T10:25:48.243Z,25.2
2022-08-19T10:45:52.160Z,24.7
2022-08-19T10:55:53.601Z,25.2
2022-08-19T11:15:57.393Z,25.8
2022-08-19T11:25:59.847Z,25.9
2022-08-19T11:36:01.648Z,25.7
2022-08-19T11:56:05.613Z,25.9
2022-08-19T11:56:29.516Z,25.9
2022-08-19T12:06:14.628Z,25.9
2022-08-19T12:16:16.321Z,26.6
2022-08-19T12:36:20.151Z,26.6
2022-08-19T12:46:23.711Z,26.2
2022-08-19T12:56:24.832Z,26.5
2022-08-19T13:06:26.665Z,26.5
2022-08-19T13:16:28.667Z,26.3
2022-08-19T13:26:31.137Z,26.4
2022-08-19T13:36:32.767Z,26.6
2022-08-19T13:46:34.960Z,26.4
2022-08-19T13:56:37.555Z,26.4
2022-08-19T14:06:40.028Z,27.1
2022-08-19T14:16:41.720Z,26.5
2022-08-19T14:26:44.068Z,27.1
2022-08-19T14:36:45.984Z,26.9
2022-08-19T14:46:49.453Z,27.8
2022-08-19T14:56:50.636Z,26.7
2022-08-19T15:06:52.759Z,27.4
2022-08-19T15:16:55.345Z,26.6
2022-08-19T15:26:57.282Z,26.8
2022-08-19T15:36:59.235Z,26.4
2022-08-19T15:57:03.431Z,25.9
2022-08-19T16:17:07.679Z,26.6
2022-08-19T16:37:11.482Z,26.3
2022-08-19T16:57:15.562Z,26.4
2022-08-19T17:07:18.031Z,26
2022-08-19T17:17:20.160Z,25.8
2022-08-19T17:37:25.221Z,26.1
2022-08-19T17:47:27.632Z,25.6
2022-08-19T17:57:30.009Z,25.6
2022-08-19T18:07:32.081Z,25.3
2022-08-19T18:17:34.584Z,24.9
2022-08-19T18:27:36.935Z,24.8
2022-08-19T18:37:38.849Z,24.5
2022-08-19T18:47:41.162Z,24
2022-08-19T18:57:43.549Z,23.7
2022-08-19T19:07:45.246Z,23.4
2022-08-19T19:17:47.373Z,23
2022-08-19T19:27:49.366Z,22.9
2022-08-19T19:37:51.932Z,22.6
2022-08-19T19:57:56.403Z,22.3
2022-08-19T20:07:58.245Z,22.2
2022-08-19T20:18:00.874Z,21.8
2022-08-19T20:28:03.242Z,21.6
2022-08-19T20:38:05.127Z,21.6
2022-08-19T20:48:07.208Z,21.6
2022-08-19T20:58:09.193Z,21.5
2022-08-19T21:18:12.907Z,21.5
2022-08-19T21:38:17.253Z,21.5
2022-08-19T21:58:28.032Z,21.6
2022-08-19T22:18:25.943Z,21.2
2022-08-19T22:58:34.374Z,21
2022-08-19T23:18:39.272Z,20.8
2022-08-19T23:28:41.517Z,20.8
2022-08-19T23:38:44.014Z,20.6
2022-08-19T23:58:48.114Z,19.9
