createdAt,value
2022-09-13T00:01:30.171Z,99.90
2022-09-13T00:03:57.355Z,99.90
2022-09-13T00:06:24.536Z,99.90
2022-09-13T00:08:53.169Z,99.90
2022-09-13T00:11:24.977Z,99.90
2022-09-13T00:13:52.331Z,99.90
2022-09-13T00:16:20.965Z,99.90
2022-09-13T00:18:48.331Z,99.90
2022-09-13T00:21:17.199Z,99.90
2022-09-13T00:23:45.451Z,99.90
2022-09-13T00:26:15.128Z,99.90
2022-09-13T00:28:42.752Z,99.90
2022-09-13T00:31:09.927Z,99.90
2022-09-13T00:33:37.309Z,99.90
2022-09-13T00:36:08.993Z,99.90
2022-09-13T00:38:39.603Z,99.90
2022-09-13T00:41:08.807Z,99.90
2022-09-13T00:43:45.055Z,99.90
2022-09-13T00:46:17.894Z,99.90
2022-09-13T00:48:45.324Z,99.90
2022-09-13T00:51:12.527Z,99.90
2022-09-13T00:53:41.399Z,99.90
2022-09-13T00:56:11.986Z,99.90
2022-09-13T00:58:45.614Z,99.90
2022-09-13T01:01:13.820Z,99.90
2022-09-13T01:03:41.189Z,99.90
2022-09-13T01:06:13.298Z,99.90
2022-09-13T01:08:41.217Z,99.90
2022-09-13T01:11:13.343Z,99.90
2022-09-13T01:13:40.462Z,99.90
2022-09-13T01:16:07.630Z,99.90
2022-09-13T01:18:34.733Z,99.90
2022-09-13T01:21:44.174Z,99.90
2022-09-13T01:24:22.821Z,99.90
2022-09-13T01:26:55.139Z,99.90
2022-09-13T01:29:31.875Z,99.90
2022-09-13T01:32:12.752Z,99.90
2022-09-13T01:34:57.578Z,99.90
2022-09-13T01:37:37.995Z,99.90
2022-09-13T01:40:28.453Z,99.90
2022-09-13T01:43:04.823Z,99.90
2022-09-13T01:46:13.164Z,99.90
2022-09-13T01:48:47.700Z,99.90
2022-09-13T01:51:21.654Z,99.90
2022-09-13T01:54:09.829Z,99.90
2022-09-13T01:56:41.687Z,99.90
2022-09-13T01:59:14.112Z,99.90
2022-09-13T02:01:45.320Z,99.90
2022-09-13T02:04:16.685Z,99.90
2022-09-13T02:07:00.603Z,99.90
2022-09-13T02:09:27.833Z,99.90
2022-09-13T02:11:59.803Z,99.90
2022-09-13T02:14:36.943Z,99.90
2022-09-13T02:17:09.746Z,99.90
2022-09-13T02:19:49.418Z,99.90
2022-09-13T02:22:18.164Z,99.90
2022-09-13T02:24:47.659Z,99.90
2022-09-13T02:27:17.404Z,99.90
2022-09-13T02:29:45.455Z,99.90
2022-09-13T02:32:20.140Z,99.90
2022-09-13T02:34:51.619Z,99.90
2022-09-13T02:37:18.859Z,99.90
2022-09-13T02:39:51.778Z,99.90
2022-09-13T02:42:21.247Z,99.90
2022-09-13T02:44:53.376Z,99.90
2022-09-13T02:47:57.351Z,99.90
2022-09-13T02:50:47.730Z,99.90
2022-09-13T02:53:37.818Z,99.90
2022-09-13T02:56:39.432Z,99.90
2022-09-13T02:59:21.121Z,99.90
2022-09-13T03:01:54.709Z,99.90
2022-09-13T03:04:21.895Z,99.90
2022-09-13T03:06:49.670Z,99.90
2022-09-13T03:09:16.787Z,99.90
2022-09-13T03:11:54.643Z,99.90
2022-09-13T03:14:46.426Z,99.90
2022-09-13T03:17:41.775Z,99.90
2022-09-13T03:20:24.568Z,99.90
2022-09-13T03:23:46.719Z,99.90
2022-09-13T03:26:31.066Z,99.90
2022-09-13T03:29:17.095Z,99.90
2022-09-13T03:31:57.052Z,99.90
2022-09-13T03:34:42.323Z,99.90
2022-09-13T03:37:33.623Z,99.90
2022-09-13T03:40:06.268Z,99.90
2022-09-13T03:42:44.436Z,99.90
2022-09-13T03:45:11.717Z,99.90
2022-09-13T03:47:40.067Z,99.90
2022-09-13T03:50:07.915Z,99.90
2022-09-13T03:52:35.988Z,99.90
2022-09-13T03:55:03.302Z,99.90
2022-09-13T03:57:30.423Z,99.90
2022-09-13T03:59:57.989Z,99.90
2022-09-13T04:02:25.988Z,99.90
2022-09-13T04:04:53.190Z,99.90
2022-09-13T04:07:23.334Z,99.90
2022-09-13T04:09:50.627Z,99.90
2022-09-13T04:12:18.314Z,99.90
2022-09-13T04:14:45.462Z,99.90
2022-09-13T04:17:13.037Z,99.90
2022-09-13T04:19:40.326Z,99.90
2022-09-13T04:22:07.454Z,99.90
2022-09-13T04:24:34.640Z,99.90
2022-09-13T04:27:01.766Z,99.90
2022-09-13T04:29:29.099Z,99.90
2022-09-13T04:31:56.298Z,99.90
2022-09-13T04:34:23.620Z,99.90
2022-09-13T04:36:52.129Z,99.90
2022-09-13T04:39:20.175Z,99.90
2022-09-13T04:41:48.048Z,99.90
2022-09-13T04:44:16.250Z,99.90
2022-09-13T04:46:43.684Z,99.90
2022-09-13T04:49:11.321Z,99.90
2022-09-13T04:51:38.446Z,99.90
2022-09-13T04:54:05.745Z,99.90
2022-09-13T04:56:32.934Z,99.90
2022-09-13T04:59:00.084Z,99.90
2022-09-13T05:01:28.126Z,99.90
2022-09-13T05:03:55.404Z,99.90
2022-09-13T05:06:22.780Z,99.90
2022-09-13T05:08:55.432Z,99.90
2022-09-13T05:11:23.337Z,99.90
2022-09-13T05:13:53.015Z,99.90
2022-09-13T05:16:20.268Z,99.90
2022-09-13T05:18:47.521Z,99.90
2022-09-13T05:21:14.805Z,99.90
2022-09-13T05:23:41.915Z,99.90
2022-09-13T05:26:09.094Z,99.90
2022-09-13T05:28:36.481Z,99.90
2022-09-13T05:31:05.941Z,99.90
2022-09-13T05:33:35.110Z,99.90
2022-09-13T05:36:02.622Z,99.90
2022-09-13T05:38:29.799Z,99.90
2022-09-13T05:40:57.802Z,99.90
2022-09-13T05:43:26.536Z,99.90
2022-09-13T05:46:13.636Z,99.90
2022-09-13T05:48:40.990Z,99.90
2022-09-13T05:51:11.889Z,99.90
2022-09-13T05:53:40.130Z,99.90
2022-09-13T05:56:08.314Z,99.90
2022-09-13T05:58:38.541Z,99.90
2022-09-13T06:01:05.752Z,99.90
2022-09-13T06:03:32.893Z,99.90
2022-09-13T06:06:00.001Z,99.90
2022-09-13T06:08:27.859Z,99.90
2022-09-13T06:10:57.025Z,99.90
2022-09-13T06:13:24.343Z,99.90
2022-09-13T06:15:52.097Z,99.90
2022-09-13T06:18:19.503Z,99.90
2022-09-13T06:20:46.697Z,99.90
2022-09-13T06:23:14.658Z,99.90
2022-09-13T06:25:41.885Z,99.90
2022-09-13T06:28:09.387Z,99.90
2022-09-13T06:30:36.537Z,99.90
2022-09-13T06:33:04.318Z,99.90
2022-09-13T06:35:31.528Z,99.90
2022-09-13T06:37:58.717Z,99.90
2022-09-13T06:40:26.110Z,99.90
2022-09-13T06:42:53.294Z,99.90
2022-09-13T06:45:21.526Z,99.90
2022-09-13T06:47:48.683Z,99.90
2022-09-13T06:50:15.918Z,99.90
2022-09-13T06:52:43.167Z,99.90
2022-09-13T06:55:12.717Z,99.90
2022-09-13T06:57:40.312Z,99.90
2022-09-13T07:00:08.215Z,99.90
2022-09-13T07:02:35.350Z,99.90
2022-09-13T07:05:02.569Z,99.90
2022-09-13T07:07:30.874Z,99.90
2022-09-13T07:09:58.054Z,99.90
2022-09-13T07:12:25.212Z,99.90
2022-09-13T07:14:52.348Z,99.90
2022-09-13T07:17:19.459Z,99.90
2022-09-13T07:19:46.648Z,99.90
2022-09-13T07:22:16.417Z,99.90
2022-09-13T07:24:43.598Z,99.90
2022-09-13T07:27:10.779Z,99.90
2022-09-13T07:29:38.174Z,99.90
2022-09-13T07:32:05.490Z,99.90
2022-09-13T07:34:32.659Z,99.90
2022-09-13T07:36:59.786Z,99.90
2022-09-13T07:39:26.949Z,99.90
2022-09-13T07:41:54.163Z,99.90
2022-09-13T07:44:21.348Z,99.90
2022-09-13T07:46:48.467Z,99.90
2022-09-13T07:49:17.404Z,99.90
2022-09-13T07:51:44.909Z,99.90
2022-09-13T07:54:14.010Z,99.90
2022-09-13T07:56:41.758Z,99.90
2022-09-13T07:59:12.885Z,99.90
2022-09-13T08:01:41.764Z,99.90
2022-09-13T08:04:11.010Z,99.90
2022-09-13T08:06:38.981Z,99.90
2022-09-13T08:09:07.109Z,99.90
2022-09-13T08:11:41.911Z,99.90
2022-09-13T08:14:10.624Z,99.90
2022-09-13T08:16:39.266Z,99.90
2022-09-13T08:19:06.965Z,99.90
2022-09-13T08:21:36.316Z,99.90
2022-09-13T08:24:04.429Z,99.90
2022-09-13T08:26:32.504Z,99.90
2022-09-13T08:29:01.461Z,99.90
2022-09-13T08:31:28.857Z,99.90
2022-09-13T08:33:56.212Z,99.90
2022-09-13T08:36:24.187Z,99.90
2022-09-13T08:38:57.593Z,99.90
2022-09-13T08:41:40.187Z,99.90
2022-09-13T08:44:26.479Z,99.90
2022-09-13T08:47:13.866Z,99.90
2022-09-13T08:49:43.777Z,99.90
2022-09-13T08:52:33.695Z,99.90
2022-09-13T08:55:03.414Z,99.90
2022-09-13T08:57:41.402Z,99.90
2022-09-13T09:00:21.507Z,99.90
2022-09-13T09:03:10.054Z,99.90
2022-09-13T09:05:44.946Z,99.90
2022-09-13T09:08:16.237Z,99.90
2022-09-13T09:10:46.704Z,99.90
2022-09-13T09:13:23.883Z,99.90
2022-09-13T09:15:53.632Z,99.90
2022-09-13T09:18:24.515Z,99.90
2022-09-13T09:20:56.399Z,99.90
2022-09-13T09:23:39.676Z,99.90
2022-09-13T09:26:20.871Z,99.90
2022-09-13T09:29:14.479Z,99.90
2022-09-13T09:32:21.770Z,99.90
2022-09-13T09:34:52.038Z,99.90
2022-09-13T09:37:28.936Z,99.90
2022-09-13T09:40:01.210Z,99.90
2022-09-13T09:42:29.614Z,99.90
2022-09-13T09:45:01.582Z,99.90
2022-09-13T09:47:30.218Z,99.90
2022-09-13T09:50:10.964Z,99.90
2022-09-13T09:52:53.494Z,99.90
2022-09-13T09:55:31.088Z,99.90
2022-09-13T09:58:04.268Z,99.90
2022-09-13T10:00:34.046Z,99.90
2022-09-13T10:03:09.081Z,99.90
2022-09-13T10:05:36.259Z,99.90
2022-09-13T10:08:05.437Z,99.90
2022-09-13T10:10:51.470Z,99.90
2022-09-13T10:13:22.348Z,99.90
2022-09-13T10:16:02.945Z,99.90
2022-09-13T10:18:44.129Z,99.90
2022-09-13T10:21:18.023Z,99.90
2022-09-13T10:23:47.005Z,99.90
2022-09-13T10:26:15.955Z,99.90
2022-09-13T10:28:45.114Z,99.90
2022-09-13T10:31:17.505Z,99.90
2022-09-13T10:33:49.847Z,99.90
2022-09-13T10:36:48.092Z,99.90
2022-09-13T10:39:21.119Z,99.90
2022-09-13T10:41:55.367Z,99.90
2022-09-13T10:44:24.490Z,99.90
2022-09-13T10:46:51.523Z,99.90
2022-09-13T10:49:47.623Z,99.90
2022-09-13T10:52:33.560Z,99.90
2022-09-13T10:55:19.115Z,99.90
2022-09-13T10:57:47.471Z,99.90
2022-09-13T11:00:19.936Z,99.90
2022-09-13T11:03:12.101Z,99.90
2022-09-13T11:06:21.410Z,99.90
2022-09-13T11:09:26.123Z,99.90
2022-09-13T11:11:57.323Z,99.90
2022-09-13T11:14:30.422Z,99.90
2022-09-13T11:17:12.765Z,99.90
2022-09-13T11:19:57.180Z,99.90
2022-09-13T11:22:46.269Z,99.90
2022-09-13T11:25:29.957Z,99.90
2022-09-13T11:28:32.490Z,99.90
2022-09-13T11:31:24.336Z,99.90
2022-09-13T11:34:10.188Z,99.90
2022-09-13T11:36:47.206Z,99.90
2022-09-13T11:39:29.385Z,99.90
2022-09-13T11:42:19.206Z,99.90
2022-09-13T11:45:10.642Z,99.90
2022-09-13T11:47:59.112Z,99.90
2022-09-13T11:50:29.055Z,99.90
2022-09-13T11:53:17.930Z,99.90
2022-09-13T11:55:49.894Z,99.90
2022-09-13T11:58:21.728Z,99.90
2022-09-13T12:00:51.127Z,99.90
2022-09-13T12:03:29.801Z,99.90
2022-09-13T12:05:59.627Z,99.90
2022-09-13T12:08:59.217Z,99.90
2022-09-13T12:11:33.678Z,99.90
2022-09-13T12:14:05.597Z,99.90
2022-09-13T12:16:41.589Z,99.90
2022-09-13T12:19:37.791Z,99.90
2022-09-13T12:22:04.925Z,99.90
2022-09-13T12:24:42.543Z,99.90
2022-09-13T12:27:19.990Z,99.90
2022-09-13T12:29:55.199Z,99.90
2022-09-13T12:32:23.681Z,99.90
2022-09-13T12:35:06.136Z,99.90
2022-09-13T12:37:58.395Z,99.90
2022-09-13T12:40:56.592Z,99.90
2022-09-13T12:43:40.031Z,97.40
2022-09-13T12:46:19.941Z,99.10
2022-09-13T12:48:53.419Z,99.90
2022-09-13T12:51:37.797Z,96.30
2022-09-13T12:54:30.946Z,97.00
2022-09-13T12:57:18.011Z,97.70
2022-09-13T12:59:48.237Z,98.00
2022-09-13T13:02:42.933Z,95.20
2022-09-13T13:05:26.218Z,94.80
2022-09-13T13:07:59.089Z,96.40
2022-09-13T13:10:37.090Z,95.70
2022-09-13T13:13:25.030Z,95.20
2022-09-13T13:15:52.545Z,95.10
2022-09-13T13:18:44.478Z,92.80
2022-09-13T13:21:23.135Z,92.50
2022-09-13T13:24:16.200Z,91.10
2022-09-13T13:26:43.274Z,93.20
2022-09-13T13:29:25.902Z,93.30
2022-09-13T13:32:07.363Z,94.70
2022-09-13T13:34:44.630Z,95.20
2022-09-13T13:37:11.969Z,94.40
2022-09-13T13:39:43.897Z,94.20
2022-09-13T13:42:24.110Z,93.40
2022-09-13T13:44:57.363Z,93.10
2022-09-13T13:47:27.364Z,91.20
2022-09-13T13:50:18.045Z,90.70
2022-09-13T13:52:52.397Z,89.30
2022-09-13T13:55:42.043Z,90.20
2022-09-13T13:58:30.707Z,91.20
2022-09-13T14:00:59.478Z,92.40
2022-09-13T14:03:31.493Z,93.60
2022-09-13T14:06:10.595Z,92.60
2022-09-13T14:08:55.778Z,92.10
2022-09-13T14:11:46.582Z,91.10
2022-09-13T14:14:23.317Z,91.50
2022-09-13T14:16:59.716Z,92.20
2022-09-13T14:19:31.435Z,92.40
2022-09-13T14:22:28.689Z,92.80
2022-09-13T14:25:13.363Z,93.30
2022-09-13T14:27:41.006Z,94.00
2022-09-13T14:30:22.714Z,94.60
2022-09-13T14:32:52.271Z,95.80
2022-09-13T14:35:31.155Z,96.30
2022-09-13T14:38:21.134Z,96.50
2022-09-13T14:40:49.944Z,95.80
2022-09-13T14:43:21.028Z,95.00
2022-09-13T14:45:50.034Z,96.20
2022-09-13T14:48:18.901Z,96.00
2022-09-13T14:50:49.669Z,95.80
2022-09-13T14:53:21.286Z,95.70
2022-09-13T14:55:56.855Z,95.50
2022-09-13T14:58:30.144Z,94.00
2022-09-13T15:00:59.696Z,94.60
2022-09-13T15:03:26.976Z,94.30
2022-09-13T15:05:59.215Z,95.30
2022-09-13T15:08:35.439Z,96.10
2022-09-13T15:11:05.111Z,93.70
2022-09-13T15:13:32.454Z,94.20
2022-09-13T15:15:59.666Z,94.70
2022-09-13T15:18:36.235Z,94.80
2022-09-13T15:21:06.226Z,94.50
2022-09-13T15:23:34.451Z,93.80
2022-09-13T15:26:06.909Z,93.90
2022-09-13T15:28:56.639Z,93.50
2022-09-13T15:31:28.094Z,93.70
2022-09-13T15:34:16.914Z,93.90
2022-09-13T15:36:44.970Z,93.30
2022-09-13T15:39:20.055Z,93.40
2022-09-13T15:41:53.928Z,93.30
2022-09-13T15:44:21.269Z,93.60
2022-09-13T15:46:52.358Z,94.70
2022-09-13T15:49:21.631Z,95.10
2022-09-13T15:51:54.120Z,95.60
2022-09-13T15:54:22.849Z,95.90
2022-09-13T15:56:52.023Z,96.10
2022-09-13T15:59:21.397Z,96.30
2022-09-13T16:01:49.960Z,96.50
2022-09-13T16:04:17.235Z,96.80
2022-09-13T16:06:44.698Z,97.30
2022-09-13T16:09:18.445Z,97.80
2022-09-13T16:11:46.562Z,98.00
2022-09-13T16:14:14.145Z,98.20
2022-09-13T16:16:41.420Z,98.40
2022-09-13T16:19:19.286Z,98.40
2022-09-13T16:21:46.999Z,98.80
2022-09-13T16:24:14.518Z,99.10
2022-09-13T16:26:41.774Z,99.40
2022-09-13T16:29:10.727Z,99.70
2022-09-13T16:31:37.975Z,99.90
2022-09-13T16:34:05.243Z,99.90
2022-09-13T16:36:33.951Z,99.90
2022-09-13T16:39:01.329Z,99.90
2022-09-13T16:41:28.560Z,99.90
2022-09-13T16:43:55.945Z,99.90
2022-09-13T16:46:23.167Z,99.90
2022-09-13T16:48:54.746Z,99.90
2022-09-13T16:51:22.068Z,99.90
2022-09-13T16:53:50.083Z,99.90
2022-09-13T16:56:18.490Z,99.90
2022-09-13T16:58:48.897Z,99.90
2022-09-13T17:01:24.159Z,99.90
2022-09-13T17:03:54.789Z,99.90
2022-09-13T17:06:22.730Z,99.90
2022-09-13T17:08:52.748Z,99.90
2022-09-13T17:11:21.361Z,99.90
2022-09-13T17:13:48.853Z,99.90
2022-09-13T17:16:28.027Z,99.90
2022-09-13T17:18:57.108Z,99.90
2022-09-13T17:21:24.646Z,99.90
2022-09-13T17:23:51.933Z,99.90
2022-09-13T17:26:19.118Z,99.90
2022-09-13T17:28:46.260Z,99.90
2022-09-13T17:31:13.446Z,99.90
2022-09-13T17:33:41.012Z,99.90
2022-09-13T17:36:09.092Z,99.90
2022-09-13T17:38:36.809Z,99.90
2022-09-13T17:41:05.034Z,99.90
2022-09-13T17:43:33.094Z,99.90
2022-09-13T17:46:14.118Z,99.90
2022-09-13T17:48:41.509Z,99.90
2022-09-13T17:51:15.772Z,99.90
2022-09-13T17:53:47.855Z,99.90
2022-09-13T17:56:22.858Z,99.90
2022-09-13T17:58:50.008Z,99.90
2022-09-13T18:01:17.265Z,99.90
2022-09-13T18:03:44.526Z,99.90
2022-09-13T18:06:11.978Z,99.90
2022-09-13T18:08:39.485Z,99.90
2022-09-13T18:11:13.755Z,99.90
2022-09-13T18:13:42.647Z,99.90
2022-09-13T18:16:11.855Z,99.90
2022-09-13T18:18:43.898Z,99.90
2022-09-13T18:21:11.339Z,99.90
2022-09-13T18:23:38.542Z,99.90
2022-09-13T18:26:10.691Z,99.90
2022-09-13T18:28:38.454Z,99.90
2022-09-13T18:31:06.994Z,99.90
2022-09-13T18:33:34.186Z,99.90
2022-09-13T18:36:05.331Z,99.90
2022-09-13T18:38:34.508Z,99.90
2022-09-13T18:41:05.913Z,99.90
2022-09-13T18:43:33.998Z,99.90
2022-09-13T18:46:04.712Z,99.90
2022-09-13T18:48:33.036Z,99.90
2022-09-13T18:51:00.565Z,99.90
2022-09-13T18:53:34.364Z,99.90
2022-09-13T18:56:14.489Z,99.90
2022-09-13T18:58:42.139Z,99.90
2022-09-13T19:01:12.496Z,99.90
2022-09-13T19:03:40.167Z,99.90
2022-09-13T19:06:18.178Z,99.90
2022-09-13T19:08:46.057Z,99.90
2022-09-13T19:11:35.295Z,99.90
2022-09-13T19:14:00.607Z,99.90
2022-09-13T19:16:27.764Z,99.90
2022-09-13T19:18:56.252Z,99.90
2022-09-13T19:21:25.873Z,99.90
2022-09-13T19:24:00.041Z,99.90
2022-09-13T19:26:38.908Z,99.90
2022-09-13T19:29:11.735Z,99.90
2022-09-13T19:31:43.766Z,99.90
2022-09-13T19:34:11.451Z,99.90
2022-09-13T19:36:39.344Z,99.90
2022-09-13T19:39:07.059Z,99.90
2022-09-13T19:41:34.391Z,99.90
2022-09-13T19:44:01.929Z,99.90
2022-09-13T19:46:31.600Z,99.90
2022-09-13T19:48:59.806Z,99.90
2022-09-13T19:51:28.953Z,99.90
2022-09-13T19:53:57.803Z,99.90
2022-09-13T19:56:27.174Z,99.90
2022-09-13T19:58:54.327Z,99.90
2022-09-13T20:01:26.246Z,99.90
2022-09-13T20:03:57.886Z,99.90
2022-09-13T20:06:25.974Z,99.90
2022-09-13T20:08:53.670Z,99.90
2022-09-13T20:11:21.078Z,99.90
2022-09-13T20:13:48.874Z,99.90
2022-09-13T20:16:27.429Z,99.90
2022-09-13T20:18:55.540Z,99.90
2022-09-13T20:21:22.744Z,99.90
2022-09-13T20:23:52.874Z,99.90
2022-09-13T20:26:26.863Z,99.90
2022-09-13T20:29:04.811Z,99.90
2022-09-13T20:31:33.218Z,99.90
2022-09-13T20:34:00.854Z,99.90
2022-09-13T20:36:29.117Z,99.90
2022-09-13T20:39:02.411Z,99.90
2022-09-13T20:41:31.115Z,99.90
2022-09-13T20:44:01.678Z,99.90
2022-09-13T20:46:29.358Z,99.90
2022-09-13T20:48:56.730Z,99.90
2022-09-13T20:51:25.158Z,99.90
2022-09-13T20:53:57.944Z,99.90
2022-09-13T20:56:25.077Z,99.90
2022-09-13T20:58:57.094Z,99.90
2022-09-13T21:01:25.906Z,99.90
2022-09-13T21:03:54.342Z,99.90
2022-09-13T21:06:23.026Z,99.90
2022-09-13T21:08:50.417Z,99.90
2022-09-13T21:11:28.973Z,99.90
2022-09-13T21:13:59.121Z,99.90
2022-09-13T21:16:30.818Z,99.90
2022-09-13T21:18:58.068Z,99.90
2022-09-13T21:21:26.855Z,99.90
2022-09-13T21:23:55.686Z,99.90
2022-09-13T21:26:24.327Z,99.90
2022-09-13T21:28:51.487Z,99.90
2022-09-13T21:31:21.921Z,99.90
2022-09-13T21:33:59.263Z,99.90
2022-09-13T21:36:26.675Z,99.90
2022-09-13T21:38:55.788Z,99.90
2022-09-13T21:41:23.901Z,99.90
2022-09-13T21:43:51.025Z,99.90
2022-09-13T21:46:19.801Z,99.90
2022-09-13T21:48:57.657Z,99.90
2022-09-13T21:51:34.881Z,99.90
2022-09-13T21:54:07.026Z,99.90
2022-09-13T21:56:37.059Z,99.90
2022-09-13T21:59:23.222Z,99.90
2022-09-13T22:01:51.401Z,99.90
2022-09-13T22:04:24.213Z,99.90
2022-09-13T22:06:54.113Z,99.90
2022-09-13T22:09:23.234Z,99.90
2022-09-13T22:11:50.414Z,99.90
2022-09-13T22:14:19.899Z,99.90
2022-09-13T22:16:47.135Z,99.90
2022-09-13T22:19:18.156Z,99.90
2022-09-13T22:21:47.158Z,99.90
2022-09-13T22:24:18.774Z,99.90
2022-09-13T22:26:46.892Z,99.90
2022-09-13T22:29:15.164Z,99.90
2022-09-13T22:31:43.620Z,99.90
2022-09-13T22:34:15.267Z,99.90
2022-09-13T22:36:42.455Z,99.90
2022-09-13T22:39:14.035Z,99.90
2022-09-13T22:41:41.610Z,99.90
2022-09-13T22:44:08.865Z,99.90
2022-09-13T22:46:37.816Z,99.90
2022-09-13T22:49:05.213Z,99.90
2022-09-13T22:51:32.528Z,99.90
2022-09-13T22:54:03.560Z,99.90
2022-09-13T22:56:33.760Z,99.90
2022-09-13T22:59:06.093Z,99.90
2022-09-13T23:01:33.339Z,99.90
2022-09-13T23:04:01.074Z,99.90
2022-09-13T23:06:28.791Z,99.90
2022-09-13T23:08:59.842Z,99.90
2022-09-13T23:11:31.645Z,99.90
2022-09-13T23:14:03.756Z,99.90
2022-09-13T23:16:32.991Z,99.90
2022-09-13T23:19:00.196Z,99.90
2022-09-13T23:21:29.461Z,99.90
2022-09-13T23:23:57.530Z,99.90
2022-09-13T23:26:24.753Z,99.90
2022-09-13T23:28:57.285Z,99.90
2022-09-13T23:31:34.865Z,99.90
2022-09-13T23:34:04.949Z,99.90
2022-09-13T23:36:37.510Z,99.90
2022-09-13T23:39:06.068Z,99.90
2022-09-13T23:41:33.765Z,99.90
2022-09-13T23:44:01.701Z,99.90
2022-09-13T23:46:29.023Z,99.90
2022-09-13T23:48:56.430Z,99.90
2022-09-13T23:51:24.538Z,99.90
2022-09-13T23:53:54.440Z,99.90
2022-09-13T23:56:21.588Z,99.90
2022-09-13T23:58:48.711Z,99.90
