createdAt,value
2022-09-26T00:01:22.696Z,27.98
2022-09-26T00:03:53.036Z,19.77
2022-09-26T00:06:21.454Z,22.25
2022-09-26T00:08:49.786Z,20.85
2022-09-26T00:11:21.782Z,16.60
2022-09-26T00:13:52.106Z,20.10
2022-09-26T00:16:19.699Z,19.50
2022-09-26T00:18:50.800Z,18.15
2022-09-26T00:21:18.727Z,15.65
2022-09-26T00:23:46.140Z,15.55
2022-09-26T00:26:14.315Z,14.65
2022-09-26T00:28:42.213Z,17.25
2022-09-26T00:31:15.057Z,17.73
2022-09-26T00:33:43.176Z,16.27
2022-09-26T00:36:10.809Z,15.00
2022-09-26T00:38:38.657Z,13.80
2022-09-26T00:41:06.493Z,13.88
2022-09-26T00:43:35.743Z,11.95
2022-09-26T00:46:11.781Z,15.68
2022-09-26T00:48:41.127Z,16.52
2022-09-26T00:51:08.648Z,12.52
2022-09-26T00:53:39.346Z,15.75
2022-09-26T00:56:10.038Z,13.30
2022-09-26T00:58:42.156Z,17.25
2022-09-26T01:01:10.032Z,14.55
2022-09-26T01:03:38.999Z,17.00
2022-09-26T01:06:06.639Z,18.60
2022-09-26T01:08:37.186Z,35.58
2022-09-26T01:11:04.899Z,18.27
2022-09-26T01:13:36.796Z,22.05
2022-09-26T01:16:04.486Z,21.05
2022-09-26T01:18:33.012Z,20.80
2022-09-26T01:21:19.206Z,21.40
2022-09-26T01:24:13.464Z,31.35
2022-09-26T01:26:40.959Z,29.90
2022-09-26T01:29:14.438Z,28.17
2022-09-26T01:32:19.542Z,30.10
2022-09-26T01:34:56.207Z,26.60
2022-09-26T01:37:42.632Z,34.17
2022-09-26T01:40:15.706Z,31.38
2022-09-26T01:42:50.936Z,31.90
2022-09-26T01:45:20.412Z,32.28
2022-09-26T01:47:55.952Z,36.05
2022-09-26T01:50:23.344Z,28.98
2022-09-26T01:52:54.408Z,29.23
2022-09-26T01:55:36.539Z,32.72
2022-09-26T01:58:06.065Z,31.63
2022-09-26T02:00:35.304Z,33.35
2022-09-26T02:03:04.131Z,27.05
2022-09-26T02:05:38.320Z,34.75
2022-09-26T02:08:05.802Z,28.43
2022-09-26T02:10:38.695Z,30.35
2022-09-26T02:13:10.240Z,28.38
2022-09-26T02:15:38.826Z,31.10
2022-09-26T02:18:14.228Z,28.10
2022-09-26T02:20:46.858Z,30.58
2022-09-26T02:23:14.438Z,36.60
2022-09-26T02:25:41.894Z,33.78
2022-09-26T02:28:09.452Z,32.92
2022-09-26T02:30:37.703Z,36.83
2022-09-26T02:33:05.370Z,43.15
2022-09-26T02:35:53.087Z,38.35
2022-09-26T02:38:23.378Z,39.63
2022-09-26T02:41:01.300Z,42.20
2022-09-26T02:43:29.506Z,42.63
2022-09-26T02:46:09.323Z,41.97
2022-09-26T02:48:39.994Z,41.38
2022-09-26T02:51:15.344Z,45.15
2022-09-26T02:54:01.185Z,39.80
2022-09-26T02:57:01.684Z,41.63
2022-09-26T02:59:33.830Z,40.28
2022-09-26T03:02:06.401Z,51.08
2022-09-26T03:04:54.550Z,45.17
2022-09-26T03:07:26.859Z,43.92
2022-09-26T03:09:56.444Z,44.13
2022-09-26T03:12:26.251Z,47.40
2022-09-26T03:14:58.540Z,43.08
2022-09-26T03:17:27.035Z,39.08
2022-09-26T03:19:58.118Z,41.17
2022-09-26T03:22:25.719Z,41.63
2022-09-26T03:24:54.105Z,53.33
2022-09-26T03:27:21.736Z,54.42
2022-09-26T03:29:50.186Z,59.80
2022-09-26T03:32:21.933Z,68.65
2022-09-26T03:34:50.743Z,60.50
2022-09-26T03:37:19.655Z,58.75
2022-09-26T03:39:47.955Z,53.33
2022-09-26T03:42:24.531Z,55.95
2022-09-26T03:44:54.296Z,53.58
2022-09-26T03:47:31.182Z,49.05
2022-09-26T03:50:00.283Z,46.45
2022-09-26T03:52:28.057Z,43.83
2022-09-26T03:54:55.605Z,42.05
2022-09-26T03:57:23.068Z,41.60
2022-09-26T03:59:56.242Z,46.67
2022-09-26T04:02:27.325Z,44.33
2022-09-26T04:05:10.722Z,43.92
2022-09-26T04:07:38.192Z,47.65
2022-09-26T04:10:05.803Z,41.63
2022-09-26T04:12:34.863Z,79.32
2022-09-26T04:15:02.505Z,43.97
2022-09-26T04:17:32.684Z,70.80
2022-09-26T04:20:01.568Z,43.10
2022-09-26T04:22:29.189Z,48.30
2022-09-26T04:24:57.214Z,45.90
2022-09-26T04:27:28.847Z,48.90
2022-09-26T04:29:57.375Z,49.58
2022-09-26T04:32:44.974Z,44.28
2022-09-26T04:35:30.923Z,31.88
2022-09-26T04:37:58.462Z,43.88
2022-09-26T04:40:26.021Z,46.38
2022-09-26T04:43:06.715Z,53.35
2022-09-26T04:45:34.262Z,46.72
2022-09-26T04:48:02.823Z,37.55
2022-09-26T04:50:59.518Z,36.78
2022-09-26T04:53:27.503Z,40.38
2022-09-26T04:56:19.278Z,38.75
2022-09-26T04:58:46.956Z,34.50
2022-09-26T05:01:17.041Z,35.45
2022-09-26T05:04:04.170Z,36.55
2022-09-26T05:06:33.787Z,39.78
2022-09-26T05:09:04.409Z,23.83
2022-09-26T05:12:07.363Z,24.40
2022-09-26T05:14:37.028Z,22.98
2022-09-26T05:17:05.222Z,25.08
2022-09-26T05:19:33.963Z,23.98
2022-09-26T05:22:21.359Z,57.63
2022-09-26T05:25:07.869Z,18.35
2022-09-26T05:27:37.136Z,26.80
2022-09-26T05:30:04.869Z,25.67
2022-09-26T05:32:32.983Z,28.38
2022-09-26T05:35:00.829Z,25.38
2022-09-26T05:37:30.916Z,31.13
2022-09-26T05:40:16.933Z,18.13
2022-09-26T05:42:50.168Z,31.83
2022-09-26T05:45:18.118Z,29.52
2022-09-26T05:47:48.712Z,28.58
2022-09-26T05:50:17.245Z,29.08
2022-09-26T05:52:46.157Z,29.58
2022-09-26T05:55:20.516Z,29.38
2022-09-26T05:58:11.072Z,32.17
2022-09-26T06:01:01.200Z,28.73
2022-09-26T06:03:29.078Z,24.20
2022-09-26T06:06:11.340Z,27.92
2022-09-26T06:08:39.299Z,22.15
2022-09-26T06:11:38.954Z,23.80
2022-09-26T06:14:06.883Z,33.85
2022-09-26T06:16:34.359Z,37.92
2022-09-26T06:19:02.677Z,25.75
2022-09-26T06:21:30.421Z,26.92
2022-09-26T06:24:04.513Z,25.83
2022-09-26T06:26:32.517Z,28.13
2022-09-26T06:29:00.737Z,34.65
2022-09-26T06:31:34.042Z,26.42
2022-09-26T06:34:12.894Z,23.88
2022-09-26T06:37:15.575Z,28.85
2022-09-26T06:39:44.019Z,33.55
2022-09-26T06:42:12.470Z,32.28
2022-09-26T06:45:02.546Z,31.75
2022-09-26T06:50:34.730Z,25.30
2022-09-26T06:53:10.186Z,36.45
2022-09-26T06:55:37.973Z,27.73
2022-09-26T06:58:05.360Z,35.08
2022-09-26T07:00:48.001Z,26.58
2022-09-26T07:03:33.964Z,20.02
2022-09-26T07:06:22.553Z,25.30
2022-09-26T07:09:12.006Z,22.40
2022-09-26T07:12:13.699Z,18.13
2022-09-26T07:14:38.707Z,9.48
2022-09-26T07:17:19.269Z,10.80
2022-09-26T07:20:10.662Z,11.20
2022-09-26T07:22:58.031Z,9.68
2022-09-26T07:25:26.287Z,10.85
2022-09-26T07:27:53.863Z,8.82
2022-09-26T07:30:28.467Z,9.20
2022-09-26T07:33:12.647Z,6.70
2022-09-26T07:35:48.601Z,7.55
2022-09-26T07:38:16.052Z,8.52
2022-09-26T07:40:44.220Z,7.35
2022-09-26T07:43:20.736Z,8.75
2022-09-26T07:46:12.614Z,21.73
2022-09-26T07:49:02.512Z,27.70
2022-09-26T07:51:49.145Z,17.10
2022-09-26T07:54:20.491Z,25.67
2022-09-26T07:57:09.050Z,17.30
2022-09-26T07:59:54.334Z,16.43
2022-09-26T08:02:46.813Z,20.33
2022-09-26T08:05:20.148Z,20.73
2022-09-26T08:07:49.440Z,14.85
2022-09-26T08:10:39.878Z,17.45
2022-09-26T08:13:27.952Z,15.95
2022-09-26T08:16:30.841Z,17.70
2022-09-26T08:19:02.501Z,15.43
2022-09-26T08:21:30.082Z,16.38
2022-09-26T08:23:59.208Z,12.18
2022-09-26T08:26:32.587Z,12.45
2022-09-26T08:29:11.242Z,12.73
2022-09-26T08:31:39.581Z,14.00
2022-09-26T08:34:07.800Z,16.05
2022-09-26T08:36:37.093Z,14.25
2022-09-26T08:39:15.917Z,18.05
2022-09-26T08:42:01.887Z,17.05
2022-09-26T08:44:52.875Z,14.15
2022-09-26T08:47:50.521Z,13.60
2022-09-26T08:50:33.835Z,15.05
2022-09-26T08:53:05.653Z,16.00
2022-09-26T08:55:41.683Z,16.13
2022-09-26T08:58:17.985Z,18.50
2022-09-26T09:00:46.929Z,13.73
2022-09-26T09:03:30.656Z,13.98
2022-09-26T09:06:18.173Z,15.60
2022-09-26T09:08:50.862Z,12.52
2022-09-26T09:11:43.095Z,10.10
2022-09-26T09:14:29.790Z,12.40
2022-09-26T09:16:59.724Z,24.98
2022-09-26T09:20:13.271Z,15.90
2022-09-26T09:23:09.831Z,15.93
2022-09-26T09:25:41.264Z,10.48
2022-09-26T09:28:15.795Z,13.50
2022-09-26T09:30:43.735Z,15.07
2022-09-26T09:33:43.202Z,12.00
2022-09-26T09:36:21.907Z,15.48
2022-09-26T09:39:08.697Z,17.05
2022-09-26T09:42:13.887Z,12.90
2022-09-26T09:44:46.776Z,10.68
2022-09-26T09:47:16.001Z,11.15
2022-09-26T09:49:48.117Z,10.50
2022-09-26T09:52:28.047Z,10.55
2022-09-26T09:54:59.795Z,12.98
2022-09-26T09:57:44.682Z,13.68
2022-09-26T10:00:12.196Z,13.68
2022-09-26T10:03:21.066Z,14.25
2022-09-26T10:05:51.808Z,11.82
2022-09-26T10:08:41.390Z,12.32
2022-09-26T10:11:26.764Z,12.70
2022-09-26T10:14:01.237Z,14.50
2022-09-26T10:17:08.745Z,12.20
2022-09-26T10:19:43.451Z,11.60
2022-09-26T10:22:17.239Z,12.40
2022-09-26T10:24:46.359Z,13.77
2022-09-26T10:27:35.424Z,9.18
2022-09-26T10:30:06.316Z,24.40
2022-09-26T10:32:45.730Z,11.60
2022-09-26T10:35:43.738Z,9.75
2022-09-26T10:38:20.114Z,11.98
2022-09-26T10:40:53.361Z,10.95
2022-09-26T10:43:21.585Z,9.52
2022-09-26T10:45:54.921Z,9.35
2022-09-26T10:48:51.772Z,12.82
2022-09-26T10:51:45.001Z,10.43
2022-09-26T10:54:18.829Z,12.18
2022-09-26T10:56:50.757Z,11.65
2022-09-26T10:59:20.159Z,7.85
2022-09-26T11:01:51.326Z,9.05
2022-09-26T11:04:43.923Z,6.13
2022-09-26T11:07:49.040Z,32.78
2022-09-26T11:10:36.429Z,11.05
2022-09-26T11:13:18.052Z,5.60
2022-09-26T11:16:08.894Z,9.80
2022-09-26T11:18:37.999Z,7.53
2022-09-26T11:21:28.420Z,7.82
2022-09-26T11:24:03.395Z,8.65
2022-09-26T11:26:38.185Z,10.48
2022-09-26T11:31:44.375Z,8.40
2022-09-26T11:34:29.054Z,8.25
2022-09-26T11:37:33.297Z,7.45
2022-09-26T11:40:00.900Z,9.45
2022-09-26T11:42:47.159Z,8.65
2022-09-26T11:45:24.926Z,7.68
2022-09-26T11:48:11.058Z,9.52
2022-09-26T11:51:09.838Z,8.65
2022-09-26T11:54:06.746Z,8.68
2022-09-26T11:56:49.703Z,6.55
2022-09-26T11:59:23.614Z,6.82
2022-09-26T12:02:20.273Z,6.95
2022-09-26T12:04:50.508Z,10.00
2022-09-26T12:07:23.888Z,5.93
2022-09-26T12:09:59.309Z,5.07
2022-09-26T12:12:41.476Z,7.35
2022-09-26T12:15:20.369Z,7.85
2022-09-26T12:17:47.858Z,8.55
2022-09-26T12:20:15.338Z,10.20
2022-09-26T12:22:57.299Z,5.85
2022-09-26T12:25:30.648Z,5.80
2022-09-26T12:28:16.840Z,6.07
2022-09-26T12:31:12.446Z,10.18
2022-09-26T12:33:50.650Z,5.63
2022-09-26T12:36:31.334Z,5.63
2022-09-26T12:39:17.627Z,7.03
2022-09-26T12:41:48.123Z,8.68
2022-09-26T12:44:24.504Z,5.93
2022-09-26T12:46:55.095Z,6.50
2022-09-26T12:49:22.663Z,5.88
2022-09-26T12:51:52.632Z,6.25
2022-09-26T12:54:26.321Z,5.32
2022-09-26T12:57:17.333Z,5.20
2022-09-26T12:59:44.747Z,4.40
2022-09-26T13:02:21.732Z,7.65
2022-09-26T13:04:50.861Z,5.25
2022-09-26T13:07:20.001Z,5.75
2022-09-26T13:10:06.336Z,4.95
2022-09-26T13:12:52.327Z,6.45
2022-09-26T13:15:40.074Z,6.65
2022-09-26T13:18:24.317Z,6.47
2022-09-26T13:20:55.728Z,7.53
2022-09-26T13:23:27.340Z,7.78
2022-09-26T13:25:56.616Z,6.10
2022-09-26T13:28:29.064Z,9.90
2022-09-26T13:31:19.006Z,5.25
2022-09-26T13:33:49.960Z,4.55
2022-09-26T13:36:20.502Z,8.65
2022-09-26T13:39:03.797Z,6.00
2022-09-26T13:41:54.090Z,10.55
2022-09-26T13:44:33.928Z,4.97
2022-09-26T13:47:20.378Z,6.28
2022-09-26T13:50:08.572Z,7.22
2022-09-26T13:52:46.865Z,5.82
2022-09-26T13:55:19.964Z,5.75
2022-09-26T13:57:48.043Z,4.80
2022-09-26T14:00:29.886Z,10.82
2022-09-26T14:03:13.627Z,10.00
2022-09-26T14:05:44.303Z,5.82
2022-09-26T14:08:45.354Z,11.02
2022-09-26T14:11:14.865Z,5.82
2022-09-26T14:13:42.241Z,6.30
2022-09-26T14:16:28.238Z,5.07
2022-09-26T14:18:58.738Z,20.42
2022-09-26T14:21:29.410Z,12.75
2022-09-26T14:24:17.152Z,7.20
2022-09-26T14:26:45.323Z,4.75
2022-09-26T14:29:25.301Z,9.73
2022-09-26T14:32:10.806Z,8.73
2022-09-26T14:34:41.877Z,7.72
2022-09-26T14:37:21.711Z,8.63
2022-09-26T14:39:51.377Z,11.75
2022-09-26T14:42:29.873Z,6.55
2022-09-26T14:44:58.898Z,7.78
2022-09-26T14:47:31.225Z,5.63
2022-09-26T14:50:01.163Z,6.63
2022-09-26T14:52:28.808Z,7.28
2022-09-26T14:55:01.308Z,8.88
2022-09-26T14:57:32.814Z,6.93
2022-09-26T15:00:00.801Z,6.57
2022-09-26T15:02:31.552Z,7.60
2022-09-26T15:05:11.434Z,9.85
2022-09-26T15:07:44.334Z,6.40
2022-09-26T15:10:14.556Z,5.60
2022-09-26T15:12:48.255Z,7.28
2022-09-26T15:15:35.652Z,6.17
2022-09-26T15:18:09.016Z,9.00
2022-09-26T15:20:40.509Z,6.10
2022-09-26T15:23:40.354Z,7.55
2022-09-26T15:26:07.813Z,11.05
2022-09-26T15:28:38.071Z,7.80
2022-09-26T15:31:38.099Z,7.28
2022-09-26T15:34:11.531Z,8.43
2022-09-26T15:36:39.711Z,7.47
2022-09-26T15:39:25.610Z,5.97
2022-09-26T15:42:11.715Z,12.48
2022-09-26T15:44:47.260Z,8.00
2022-09-26T15:47:30.121Z,11.68
2022-09-26T15:50:04.015Z,11.88
2022-09-26T15:52:35.456Z,14.20
2022-09-26T15:55:04.391Z,11.40
2022-09-26T15:57:32.074Z,9.13
2022-09-26T16:00:01.301Z,15.52
2022-09-26T16:02:32.707Z,15.68
2022-09-26T16:05:00.993Z,13.20
2022-09-26T16:07:30.881Z,12.80
2022-09-26T16:09:59.051Z,13.70
2022-09-26T16:12:30.312Z,6.25
2022-09-26T16:15:02.849Z,8.30
2022-09-26T16:17:32.624Z,6.90
2022-09-26T16:20:05.111Z,9.52
2022-09-26T16:22:44.970Z,7.75
2022-09-26T16:25:18.985Z,29.70
2022-09-26T16:27:47.249Z,17.35
2022-09-26T16:30:23.913Z,7.60
2022-09-26T16:32:52.851Z,8.93
2022-09-26T16:35:26.020Z,7.18
2022-09-26T16:38:05.325Z,6.85
2022-09-26T16:40:34.402Z,7.57
2022-09-26T16:43:08.011Z,7.45
2022-09-26T16:45:35.673Z,8.38
2022-09-26T16:48:03.251Z,8.85
2022-09-26T16:50:34.048Z,6.78
2022-09-26T16:53:06.945Z,6.75
2022-09-26T16:55:36.449Z,8.13
2022-09-26T16:58:05.227Z,7.90
2022-09-26T17:00:52.962Z,4.90
2022-09-26T17:03:28.192Z,6.40
2022-09-26T17:05:57.019Z,9.38
2022-09-26T17:08:25.349Z,10.57
2022-09-26T17:10:54.955Z,31.15
2022-09-26T17:13:24.282Z,8.10
2022-09-26T17:15:54.779Z,9.85
2022-09-26T17:18:24.177Z,10.30
2022-09-26T17:20:52.039Z,10.27
2022-09-26T17:23:39.441Z,14.57
2022-09-26T17:26:07.768Z,12.38
2022-09-26T17:28:41.814Z,13.50
2022-09-26T17:31:14.373Z,20.67
2022-09-26T17:33:42.648Z,64.38
2022-09-26T17:36:16.263Z,20.85
2022-09-26T17:38:43.803Z,15.02
2022-09-26T17:41:12.712Z,16.77
2022-09-26T17:43:40.322Z,15.18
2022-09-26T17:46:15.156Z,16.65
2022-09-26T17:48:44.671Z,40.90
2022-09-26T17:51:14.376Z,16.55
2022-09-26T17:53:50.501Z,15.57
2022-09-26T17:56:19.431Z,31.05
2022-09-26T17:58:48.026Z,13.00
2022-09-26T18:01:23.846Z,12.20
2022-09-26T18:03:52.782Z,13.73
2022-09-26T18:06:22.566Z,16.40
2022-09-26T18:08:50.298Z,12.95
2022-09-26T18:11:19.599Z,12.40
2022-09-26T18:13:52.148Z,11.18
2022-09-26T18:16:20.754Z,13.98
2022-09-26T18:18:48.677Z,12.23
2022-09-26T18:21:18.706Z,22.27
2022-09-26T18:23:48.546Z,7.93
2022-09-26T18:26:28.206Z,11.63
2022-09-26T18:28:57.019Z,14.07
2022-09-26T18:31:29.681Z,7.35
2022-09-26T18:33:58.051Z,9.18
2022-09-26T18:36:26.448Z,12.68
2022-09-26T18:38:54.212Z,8.77
2022-09-26T18:41:25.023Z,10.30
2022-09-26T18:43:53.859Z,7.63
2022-09-26T18:46:23.568Z,8.30
2022-09-26T18:48:51.561Z,12.30
2022-09-26T18:51:19.143Z,11.23
2022-09-26T18:53:46.624Z,9.95
2022-09-26T18:56:32.786Z,6.05
2022-09-26T18:59:00.374Z,8.75
2022-09-26T19:01:29.561Z,10.25
2022-09-26T19:03:59.132Z,12.73
2022-09-26T19:06:30.239Z,8.13
2022-09-26T19:09:02.022Z,14.40
2022-09-26T19:11:32.645Z,9.38
2022-09-26T19:14:01.748Z,9.88
2022-09-26T19:16:29.232Z,13.38
2022-09-26T19:18:59.484Z,8.98
2022-09-26T19:21:31.403Z,14.73
2022-09-26T19:24:04.774Z,10.35
2022-09-26T19:26:35.750Z,11.25
2022-09-26T19:29:08.829Z,11.45
2022-09-26T19:31:38.790Z,13.73
2022-09-26T19:34:06.256Z,14.65
2022-09-26T19:36:33.680Z,12.40
2022-09-26T19:39:01.169Z,22.95
2022-09-26T19:41:28.568Z,24.92
2022-09-26T19:43:57.397Z,17.88
2022-09-26T19:46:27.896Z,11.55
2022-09-26T19:48:55.470Z,11.25
2022-09-26T19:51:23.005Z,16.58
2022-09-26T19:53:50.450Z,13.75
2022-09-26T19:56:18.456Z,17.50
2022-09-26T19:58:46.448Z,17.25
2022-09-26T20:01:16.000Z,9.82
2022-09-26T20:03:44.931Z,22.80
2022-09-26T20:06:22.512Z,16.08
2022-09-26T20:08:51.139Z,14.00
2022-09-26T20:11:18.633Z,14.98
2022-09-26T20:14:04.926Z,9.73
2022-09-26T20:16:34.458Z,8.50
2022-09-26T20:19:05.700Z,11.18
2022-09-26T20:21:33.338Z,11.60
2022-09-26T20:24:00.877Z,10.77
2022-09-26T20:26:29.758Z,16.92
2022-09-26T20:28:57.528Z,10.38
2022-09-26T20:31:29.515Z,12.65
2022-09-26T20:34:00.014Z,16.08
2022-09-26T20:36:32.435Z,11.85
2022-09-26T20:39:03.217Z,11.50
2022-09-26T20:41:40.760Z,10.63
2022-09-26T20:44:09.614Z,8.88
2022-09-26T20:46:40.770Z,9.30
2022-09-26T20:49:11.992Z,9.80
2022-09-26T20:51:39.471Z,9.30
2022-09-26T20:54:07.132Z,11.13
2022-09-26T20:56:34.619Z,18.15
2022-09-26T20:59:02.122Z,10.23
2022-09-26T21:01:29.652Z,19.00
2022-09-26T21:03:57.333Z,12.75
2022-09-26T21:06:27.538Z,9.27
2022-09-26T21:08:55.026Z,13.75
2022-09-26T21:11:22.653Z,15.73
2022-09-26T21:13:50.456Z,15.40
2022-09-26T21:16:19.282Z,13.38
2022-09-26T21:18:48.233Z,10.98
2022-09-26T21:21:35.948Z,20.80
2022-09-26T21:24:34.943Z,15.15
2022-09-26T21:27:02.401Z,14.15
2022-09-26T21:29:29.916Z,10.80
2022-09-26T21:31:58.591Z,13.30
2022-09-26T21:34:27.492Z,15.32
2022-09-26T21:36:55.800Z,14.23
2022-09-26T21:39:24.048Z,12.75
2022-09-26T21:41:53.580Z,8.70
2022-09-26T21:44:24.616Z,11.02
2022-09-26T21:46:52.366Z,11.98
2022-09-26T21:49:19.796Z,12.30
2022-09-26T21:51:49.639Z,15.63
2022-09-26T21:54:20.934Z,10.93
2022-09-26T21:57:09.254Z,11.93
2022-09-26T21:59:39.033Z,11.18
2022-09-26T22:02:06.651Z,15.45
2022-09-26T22:04:35.236Z,10.18
2022-09-26T22:07:02.727Z,10.82
2022-09-26T22:09:30.408Z,12.32
2022-09-26T22:11:59.360Z,13.35
2022-09-26T22:14:28.600Z,12.52
2022-09-26T22:16:56.309Z,12.07
2022-09-26T22:19:23.924Z,10.77
2022-09-26T22:21:51.387Z,11.60
2022-09-26T22:24:18.895Z,10.20
2022-09-26T22:26:47.043Z,10.90
2022-09-26T22:29:14.699Z,12.60
2022-09-26T22:31:42.471Z,12.38
2022-09-26T22:34:09.888Z,11.50
2022-09-26T22:36:37.634Z,12.30
2022-09-26T22:39:05.991Z,10.75
2022-09-26T22:41:34.116Z,13.45
2022-09-26T22:44:01.743Z,13.45
2022-09-26T22:46:29.456Z,11.65
2022-09-26T22:48:57.027Z,12.10
2022-09-26T22:51:24.572Z,14.43
2022-09-26T22:53:51.969Z,12.13
2022-09-26T22:56:19.896Z,13.57
2022-09-26T22:58:51.709Z,17.50
2022-09-26T23:01:23.969Z,12.70
2022-09-26T23:03:54.669Z,12.15
2022-09-26T23:06:24.404Z,12.20
2022-09-26T23:08:52.005Z,12.18
2022-09-26T23:11:19.953Z,14.13
2022-09-26T23:13:47.501Z,12.65
2022-09-26T23:16:17.318Z,13.13
2022-09-26T23:18:45.369Z,13.35
2022-09-26T23:21:16.984Z,11.68
2022-09-26T23:23:45.885Z,13.23
2022-09-26T23:26:20.580Z,12.80
2022-09-26T23:28:48.123Z,12.20
2022-09-26T23:31:15.757Z,13.25
2022-09-26T23:33:43.624Z,12.15
2022-09-26T23:36:11.202Z,15.70
2022-09-26T23:38:39.103Z,13.95
2022-09-26T23:41:10.188Z,13.25
2022-09-26T23:43:37.842Z,15.80
2022-09-26T23:46:05.486Z,16.40
2022-09-26T23:48:33.276Z,14.93
2022-09-26T23:51:00.733Z,14.30
2022-09-26T23:53:28.384Z,15.20
2022-09-26T23:56:03.622Z,15.38
2022-09-26T23:58:31.135Z,18.45
