createdAt,value
2017-11-01T00:00:13.283Z,1014.09
2017-11-01T00:00:53.848Z,1014.04
2017-11-01T00:01:34.745Z,1014.03
2017-11-01T00:02:15.619Z,1014
2017-11-01T00:02:56.301Z,1014
2017-11-01T00:03:36.748Z,1014
2017-11-01T00:04:17.628Z,1014.07
2017-11-01T00:04:58.376Z,1014.12
2017-11-01T00:05:39.860Z,1014.11
2017-11-01T00:06:21.156Z,1014.13
2017-11-01T00:07:01.980Z,1014.11
2017-11-01T00:07:42.213Z,1014.09
2017-11-01T00:08:22.881Z,1014.1
2017-11-01T00:09:03.830Z,1014.07
2017-11-01T00:09:45.822Z,1014.01
2017-11-01T00:10:29.341Z,1014.04
2017-11-01T00:11:10.379Z,1014.07
2017-11-01T00:11:55.371Z,1014.08
2017-11-01T00:12:36.463Z,1014.07
2017-11-01T00:13:19.120Z,1014.11
2017-11-01T00:13:59.981Z,1014.15
2017-11-01T00:14:40.775Z,1014.12
2017-11-01T00:15:21.832Z,1014.11
2017-11-01T00:16:02.951Z,1014.1
2017-11-01T00:16:43.404Z,1014.12
2017-11-01T00:17:23.945Z,1014.1
2017-11-01T00:18:04.632Z,1014.09
2017-11-01T00:18:45.308Z,1014.09
2017-11-01T00:19:26.377Z,1014.09
2017-11-01T00:20:07.580Z,1014.06
2017-11-01T00:20:48.077Z,1014.07
2017-11-01T00:21:28.713Z,1014.13
2017-11-01T00:22:09.162Z,1014.1
2017-11-01T00:22:49.722Z,1014.12
2017-11-01T00:25:28.006Z,1014.06
2017-11-01T00:26:20.964Z,1014.08
2017-11-01T00:27:13.937Z,1014.11
2017-11-01T00:28:06.178Z,1014.11
2017-11-01T00:28:58.527Z,1014.09
2017-11-01T00:29:51.399Z,1014.12
2017-11-01T00:30:44.450Z,1014.09
2017-11-01T00:31:37.103Z,1014.09
2017-11-01T00:32:29.484Z,1014.06
2017-11-01T00:33:21.611Z,1014.07
2017-11-01T00:34:14.013Z,1014.04
2017-11-01T00:35:06.486Z,1014.04
2017-11-01T00:35:58.707Z,1014
2017-11-01T00:36:50.903Z,1013.99
2017-11-01T00:37:43.596Z,1013.99
2017-11-01T00:38:36.568Z,1013.98
2017-11-01T00:39:31.597Z,1014.01
2017-11-01T00:40:24.570Z,1014.05
2017-11-01T00:41:17.245Z,1014.01
2017-11-01T00:42:12.109Z,1014.01
2017-11-01T00:43:04.572Z,1014
2017-11-01T00:43:57.647Z,1013.97
2017-11-01T00:44:51.820Z,1013.97
2017-11-01T00:45:47.160Z,1013.97
2017-11-01T00:46:39.926Z,1013.94
2017-11-01T00:47:32.426Z,1013.91
2017-11-01T00:48:24.515Z,1013.92
2017-11-01T00:49:17.534Z,1013.93
2017-11-01T00:50:11.321Z,1013.93
2017-11-01T00:51:05.016Z,1013.92
2017-11-01T00:51:59.471Z,1013.89
2017-11-01T00:52:52.799Z,1013.89
2017-11-01T00:53:45.980Z,1013.89
2017-11-01T00:54:39.381Z,1013.84
2017-11-01T00:55:32.432Z,1013.86
2017-11-01T00:56:25.007Z,1013.9
2017-11-01T00:57:17.544Z,1013.88
2017-11-01T00:58:12.318Z,1013.86
2017-11-01T00:59:04.968Z,1013.89
2017-11-01T00:59:59.038Z,1013.84
2017-11-01T01:00:52.292Z,1013.83
2017-11-01T01:01:44.451Z,1013.82
2017-11-01T01:02:37.841Z,1013.82
2017-11-01T01:03:31.668Z,1013.83
2017-11-01T01:04:24.050Z,1013.81
2017-11-01T01:05:16.491Z,1013.8
2017-11-01T01:06:09.462Z,1013.78
2017-11-01T01:07:01.757Z,1013.8
2017-11-01T01:09:24.437Z,1013.8
2017-11-01T01:10:18.449Z,1013.8
2017-11-01T01:11:11.725Z,1013.78
2017-11-01T01:12:04.857Z,1013.78
2017-11-01T01:12:57.242Z,1013.76
2017-11-01T01:13:50.645Z,1013.75
2017-11-01T01:14:45.776Z,1013.76
2017-11-01T01:15:37.254Z,1013.77
2017-11-01T01:16:31.267Z,1013.75
2017-11-01T01:17:24.300Z,1013.79
2017-11-01T01:18:16.871Z,1013.79
2017-11-01T01:19:09.140Z,1013.77
2017-11-01T01:20:02.648Z,1013.77
2017-11-01T01:22:32.539Z,1013.82
2017-11-01T01:23:24.781Z,1013.81
2017-11-01T01:24:17.263Z,1013.8
2017-11-01T01:25:09.245Z,1013.78
2017-11-01T01:26:02.284Z,1013.78
2017-11-01T01:26:54.762Z,1013.8
2017-11-01T01:27:47.756Z,1013.82
2017-11-01T01:28:40.239Z,1013.84
2017-11-01T01:29:33.469Z,1013.83
2017-11-01T01:30:25.499Z,1013.82
2017-11-01T01:31:18.538Z,1013.8
2017-11-01T01:32:11.402Z,1013.79
2017-11-01T01:33:03.108Z,1013.79
2017-11-01T01:33:55.421Z,1013.77
2017-11-01T01:34:49.322Z,1013.77
2017-11-01T01:35:40.191Z,1013.74
2017-11-01T01:36:32.210Z,1013.7
2017-11-01T01:37:24.592Z,1013.69
2017-11-01T01:38:17.049Z,1013.71
2017-11-01T01:39:09.637Z,1013.7
2017-11-01T01:40:01.575Z,1013.73
2017-11-01T01:40:53.921Z,1013.72
2017-11-01T01:41:36.097Z,1013.73
2017-11-01T01:42:16.495Z,1013.72
2017-11-01T01:42:56.944Z,1013.79
2017-11-01T01:43:37.316Z,1013.72
2017-11-01T01:44:17.791Z,1013.74
2017-11-01T01:44:58.150Z,1013.79
2017-11-01T01:45:38.559Z,1013.7
2017-11-01T01:46:19.031Z,1013.76
2017-11-01T01:46:59.515Z,1013.71
2017-11-01T01:47:39.970Z,1013.74
2017-11-01T01:48:20.436Z,1013.69
2017-11-01T01:49:00.855Z,1013.69
2017-11-01T01:49:41.237Z,1013.73
2017-11-01T01:50:21.791Z,1013.68
2017-11-01T01:51:02.734Z,1013.7
2017-11-01T01:51:44.313Z,1013.7
2017-11-01T01:52:24.764Z,1013.7
2017-11-01T01:53:05.145Z,1013.66
2017-11-01T01:53:45.561Z,1013.66
2017-11-01T01:54:25.890Z,1013.66
2017-11-01T01:55:06.516Z,1013.63
2017-11-01T01:55:46.846Z,1013.65
2017-11-01T01:56:27.244Z,1013.63
2017-11-01T01:57:16.403Z,1013.66
2017-11-01T01:57:56.769Z,1013.67
2017-11-01T01:58:37.385Z,1013.66
2017-11-01T01:59:22.414Z,1013.68
2017-11-01T02:00:02.758Z,1013.64
2017-11-01T02:00:43.332Z,1013.65
2017-11-01T02:01:24.021Z,1013.64
2017-11-01T02:02:04.359Z,1013.66
2017-11-01T02:02:44.698Z,1013.67
2017-11-01T02:03:25.278Z,1013.67
2017-11-01T02:04:06.444Z,1013.65
2017-11-01T02:04:46.835Z,1013.64
2017-11-01T02:05:27.199Z,1013.62
2017-11-01T02:06:08.313Z,1013.65
2017-11-01T02:06:50.032Z,1013.65
2017-11-01T02:07:30.830Z,1013.64
2017-11-01T02:08:11.170Z,1013.67
2017-11-01T02:08:51.687Z,1013.67
2017-11-01T02:09:32.228Z,1013.66
2017-11-01T02:10:13.017Z,1013.66
2017-11-01T02:10:53.443Z,1013.65
2017-11-01T02:11:33.846Z,1013.61
2017-11-01T02:12:14.599Z,1013.61
2017-11-01T02:12:54.889Z,1013.59
2017-11-01T02:13:37.835Z,1013.59
2017-11-01T02:14:18.420Z,1013.6
2017-11-01T02:14:58.791Z,1013.6
2017-11-01T02:15:39.272Z,1013.66
2017-11-01T02:16:19.814Z,1013.61
2017-11-01T02:17:00.253Z,1013.63
2017-11-01T02:17:40.716Z,1013.63
2017-11-01T02:18:21.133Z,1013.6
2017-11-01T02:19:01.570Z,1013.62
2017-11-01T02:19:41.966Z,1013.62
2017-11-01T02:20:22.320Z,1013.59
2017-11-01T02:21:02.784Z,1013.58
2017-11-01T02:21:43.214Z,1013.56
2017-11-01T02:22:23.608Z,1013.55
2017-11-01T02:23:04.110Z,1013.55
2017-11-01T02:23:44.913Z,1013.53
2017-11-01T02:24:25.469Z,1013.51
2017-11-01T02:25:06.068Z,1013.49
2017-11-01T02:25:46.574Z,1013.53
2017-11-01T02:26:26.946Z,1013.47
2017-11-01T02:27:07.488Z,1013.52
2017-11-01T02:27:48.250Z,1013.51
2017-11-01T02:28:28.600Z,1013.48
2017-11-01T02:29:09.421Z,1013.49
2017-11-01T02:29:49.557Z,1013.45
2017-11-01T02:30:30.050Z,1013.45
2017-11-01T02:31:10.415Z,1013.5
2017-11-01T02:31:51.216Z,1013.52
2017-11-01T02:32:31.494Z,1013.47
2017-11-01T02:33:11.851Z,1013.49
2017-11-01T02:33:52.262Z,1013.47
2017-11-01T02:34:32.654Z,1013.51
2017-11-01T02:35:13.079Z,1013.47
2017-11-01T02:35:53.566Z,1013.49
2017-11-01T02:36:33.949Z,1013.43
2017-11-01T02:37:18.242Z,1013.45
2017-11-01T02:37:58.714Z,1013.45
2017-11-01T02:38:39.224Z,1013.44
2017-11-01T02:39:19.580Z,1013.41
2017-11-01T02:40:00.200Z,1013.42
2017-11-01T02:40:40.482Z,1013.4
2017-11-01T02:41:20.953Z,1013.38
2017-11-01T02:42:02.146Z,1013.33
2017-11-01T02:42:42.538Z,1013.39
2017-11-01T02:43:23.013Z,1013.31
2017-11-01T02:44:03.268Z,1013.34
2017-11-01T02:44:43.764Z,1013.32
2017-11-01T02:45:24.265Z,1013.3
2017-11-01T02:46:04.843Z,1013.35
2017-11-01T02:46:45.109Z,1013.33
2017-11-01T02:47:25.896Z,1013.35
2017-11-01T02:48:06.359Z,1013.32
2017-11-01T02:48:47.574Z,1013.3
2017-11-01T02:49:27.977Z,1013.31
2017-11-01T02:50:08.605Z,1013.31
2017-11-01T02:50:49.089Z,1013.31
2017-11-01T02:51:29.647Z,1013.33
2017-11-01T02:52:10.044Z,1013.32
2017-11-01T02:52:50.452Z,1013.32
2017-11-01T02:53:30.931Z,1013.33
2017-11-01T02:54:14.013Z,1013.33
2017-11-01T02:54:54.563Z,1013.31
2017-11-01T02:55:35.009Z,1013.25
2017-11-01T02:56:15.911Z,1013.25
2017-11-01T02:56:56.301Z,1013.25
2017-11-01T02:57:36.701Z,1013.24
2017-11-01T02:58:17.157Z,1013.22
2017-11-01T02:58:57.490Z,1013.21
2017-11-01T02:59:37.944Z,1013.2
2017-11-01T03:00:18.486Z,1013.18
2017-11-01T03:00:58.905Z,1013.19
2017-11-01T03:01:39.292Z,1013.21
2017-11-01T03:02:19.953Z,1013.19
2017-11-01T03:04:41.880Z,1013.15
2017-11-01T03:05:22.352Z,1013.19
2017-11-01T03:06:02.845Z,1013.14
2017-11-01T03:06:43.238Z,1013.15
2017-11-01T03:07:23.739Z,1013.19
2017-11-01T03:08:04.217Z,1013.14
2017-11-01T03:08:44.622Z,1013.15
2017-11-01T03:09:25.015Z,1013.13
2017-11-01T03:10:05.420Z,1013.14
2017-11-01T03:10:45.812Z,1013.15
2017-11-01T03:11:26.265Z,1013.15
2017-11-01T03:12:06.672Z,1013.08
2017-11-01T03:12:47.067Z,1013.1
2017-11-01T03:13:27.521Z,1013.07
2017-11-01T03:14:07.969Z,1013.05
2017-11-01T03:14:48.432Z,1013.09
2017-11-01T03:15:29.023Z,1013.09
2017-11-01T03:16:09.510Z,1013.09
2017-11-01T03:16:50.106Z,1013.09
2017-11-01T03:17:30.484Z,1013.13
2017-11-01T03:18:10.904Z,1013.1
2017-11-01T03:18:51.461Z,1013.12
2017-11-01T03:19:31.985Z,1013.15
2017-11-01T03:20:12.393Z,1013.19
2017-11-01T03:20:52.854Z,1013.15
2017-11-01T03:21:33.288Z,1013.17
2017-11-01T03:22:13.755Z,1013.13
2017-11-01T03:22:54.189Z,1013.16
2017-11-01T03:23:34.549Z,1013.21
2017-11-01T03:24:14.991Z,1013.16
2017-11-01T03:24:55.375Z,1013.18
2017-11-01T03:25:35.797Z,1013.18
2017-11-01T03:26:16.232Z,1013.2
2017-11-01T03:26:56.619Z,1013.22
2017-11-01T03:27:37.061Z,1013.23
2017-11-01T03:28:17.643Z,1013.23
2017-11-01T03:28:58.014Z,1013.24
2017-11-01T03:29:38.792Z,1013.28
2017-11-01T03:30:19.202Z,1013.24
2017-11-01T03:30:59.709Z,1013.27
2017-11-01T03:31:41.154Z,1013.25
2017-11-01T03:32:21.540Z,1013.29
2017-11-01T03:33:01.967Z,1013.26
2017-11-01T03:33:42.503Z,1013.28
2017-11-01T03:34:22.961Z,1013.29
2017-11-01T03:35:03.527Z,1013.28
2017-11-01T03:35:43.936Z,1013.27
2017-11-01T03:36:24.488Z,1013.29
2017-11-01T03:37:04.955Z,1013.29
2017-11-01T03:37:45.441Z,1013.28
2017-11-01T03:38:25.945Z,1013.27
2017-11-01T03:39:06.399Z,1013.3
2017-11-01T03:39:46.843Z,1013.32
2017-11-01T03:40:27.294Z,1013.28
2017-11-01T03:41:07.625Z,1013.32
2017-11-01T03:41:48.021Z,1013.34
2017-11-01T03:42:28.521Z,1013.31
2017-11-01T03:43:09.048Z,1013.33
2017-11-01T03:43:49.460Z,1013.31
2017-11-01T03:44:29.830Z,1013.26
2017-11-01T03:45:10.258Z,1013.33
2017-11-01T03:45:50.703Z,1013.3
2017-11-01T03:46:31.210Z,1013.29
2017-11-01T03:47:11.572Z,1013.34
2017-11-01T03:47:52.146Z,1013.34
2017-11-01T03:48:32.563Z,1013.32
2017-11-01T03:49:13.149Z,1013.3
2017-11-01T03:49:53.583Z,1013.34
2017-11-01T03:50:33.994Z,1013.31
2017-11-01T03:51:14.402Z,1013.35
2017-11-01T03:51:54.821Z,1013.33
2017-11-01T03:52:35.278Z,1013.34
2017-11-01T03:53:15.794Z,1013.32
2017-11-01T03:53:56.182Z,1013.38
2017-11-01T03:54:36.702Z,1013.34
2017-11-01T03:55:16.992Z,1013.33
2017-11-01T03:55:57.421Z,1013.37
2017-11-01T03:56:37.978Z,1013.39
2017-11-01T03:57:18.409Z,1013.39
2017-11-01T03:57:58.927Z,1013.4
2017-11-01T03:58:39.431Z,1013.36
2017-11-01T03:59:19.840Z,1013.39
2017-11-01T04:00:00.222Z,1013.4
2017-11-01T04:00:40.631Z,1013.38
2017-11-01T04:01:21.009Z,1013.4
2017-11-01T04:41:39.387Z,1013.21
2017-11-01T04:42:32.515Z,1013.22
2017-11-01T04:43:25.218Z,1013.23
2017-11-01T04:44:17.755Z,1013.2
2017-11-01T04:45:10.914Z,1013.21
2017-11-01T04:46:03.391Z,1013.19
2017-11-01T04:46:56.311Z,1013.17
2017-11-01T04:47:48.663Z,1013.18
2017-11-01T04:48:42.508Z,1013.14
2017-11-01T04:49:35.227Z,1013.12
2017-11-01T04:50:28.268Z,1013.15
2017-11-01T04:51:20.786Z,1013.17
2017-11-01T04:52:13.406Z,1013.17
2017-11-01T04:53:07.604Z,1013.19
2017-11-01T04:53:59.935Z,1013.21
2017-11-01T04:54:52.094Z,1013.22
2017-11-01T04:55:45.485Z,1013.23
2017-11-01T04:56:38.095Z,1013.3
2017-11-01T04:57:30.286Z,1013.25
2017-11-01T04:58:22.647Z,1013.27
2017-11-01T04:59:14.652Z,1013.27
2017-11-01T05:00:06.685Z,1013.28
2017-11-01T05:00:59.805Z,1013.27
2017-11-01T05:01:53.088Z,1013.26
2017-11-01T05:02:45.413Z,1013.27
2017-11-01T05:03:37.696Z,1013.28
2017-11-01T05:04:30.561Z,1013.26
2017-11-01T05:05:24.222Z,1013.28
2017-11-01T05:06:16.570Z,1013.28
2017-11-01T05:07:09.458Z,1013.28
2017-11-01T05:08:02.770Z,1013.26
2017-11-01T05:08:55.012Z,1013.26
2017-11-01T05:09:47.150Z,1013.27
2017-11-01T05:10:39.498Z,1013.24
2017-11-01T05:11:33.166Z,1013.27
2017-11-01T05:12:25.587Z,1013.26
2017-11-01T05:13:17.591Z,1013.25
2017-11-01T05:14:11.441Z,1013.25
2017-11-01T05:15:04.381Z,1013.24
2017-11-01T05:15:58.161Z,1013.19
2017-11-01T05:16:51.468Z,1013.2
2017-11-01T05:17:45.150Z,1013.2
2017-11-01T05:18:37.808Z,1013.17
2017-11-01T05:19:30.235Z,1013.18
2017-11-01T05:20:22.738Z,1013.18
2017-11-01T05:21:15.489Z,1013.17
2017-11-01T05:22:07.922Z,1013.19
2017-11-01T05:23:00.176Z,1013.13
2017-11-01T05:23:52.863Z,1013.16
2017-11-01T05:24:45.148Z,1013.15
2017-11-01T05:25:37.907Z,1013.22
2017-11-01T05:26:31.408Z,1013.23
2017-11-01T05:27:23.705Z,1013.26
2017-11-01T05:28:15.654Z,1013.23
2017-11-01T05:29:07.987Z,1013.28
2017-11-01T05:30:00.154Z,1013.26
2017-11-01T05:30:52.791Z,1013.19
2017-11-01T05:31:46.284Z,1013.2
2017-11-01T05:32:38.144Z,1013.19
2017-11-01T05:33:30.950Z,1013.26
2017-11-01T05:34:23.293Z,1013.2
2017-11-01T05:35:15.651Z,1013.2
2017-11-01T05:36:09.359Z,1013.23
2017-11-01T05:37:01.572Z,1013.21
2017-11-01T05:37:54.784Z,1013.24
2017-11-01T05:38:47.399Z,1013.19
2017-11-01T05:39:40.656Z,1013.2
2017-11-01T05:40:33.679Z,1013.17
2017-11-01T05:41:26.947Z,1013.17
2017-11-01T05:42:19.758Z,1013.18
2017-11-01T05:43:12.447Z,1013.19
2017-11-01T05:44:05.652Z,1013.16
2017-11-01T05:44:58.185Z,1013.12
2017-11-01T05:45:51.022Z,1013.15
2017-11-01T05:46:43.206Z,1013.08
2017-11-01T05:47:37.340Z,1013.11
2017-11-01T05:48:29.896Z,1013.08
2017-11-01T05:49:22.284Z,1013.1
2017-11-01T05:50:14.734Z,1013.07
2017-11-01T05:51:07.380Z,1013.1
2017-11-01T05:51:59.757Z,1013.14
2017-11-01T05:52:52.910Z,1013.1
2017-11-01T05:53:45.880Z,1013.11
2017-11-01T05:54:40.102Z,1013.12
2017-11-01T05:55:32.947Z,1013.13
2017-11-01T05:56:24.887Z,1013.16
2017-11-01T05:57:19.521Z,1013.14
2017-11-01T05:58:11.918Z,1013.14
2017-11-01T05:59:04.828Z,1013.15
2017-11-01T05:59:57.725Z,1013.12
2017-11-01T06:00:50.287Z,1013.13
2017-11-01T06:01:43.980Z,1013.15
2017-11-01T06:02:36.647Z,1013.16
2017-11-01T06:03:29.020Z,1013.13
2017-11-01T06:04:21.815Z,1013.12
2017-11-01T06:05:15.619Z,1013.16
2017-11-01T06:06:08.199Z,1013.19
2017-11-01T06:07:01.515Z,1013.18
2017-11-01T06:07:53.638Z,1013.19
2017-11-01T06:08:46.525Z,1013.22
2017-11-01T06:09:39.104Z,1013.2
2017-11-01T06:10:31.893Z,1013.22
2017-11-01T06:11:24.730Z,1013.23
2017-11-01T06:12:17.160Z,1013.23
2017-11-01T06:13:10.293Z,1013.23
2017-11-01T06:14:02.824Z,1013.25
2017-11-01T06:14:54.685Z,1013.26
2017-11-01T06:15:47.158Z,1013.25
2017-11-01T06:16:39.874Z,1013.21
2017-11-01T06:17:32.144Z,1013.2
2017-11-01T06:18:26.053Z,1013.19
2017-11-01T06:19:19.327Z,1013.18
2017-11-01T06:20:13.778Z,1013.18
2017-11-01T06:21:06.760Z,1013.22
2017-11-01T06:21:59.121Z,1013.2
2017-11-01T06:22:50.832Z,1013.28
2017-11-01T06:23:43.672Z,1013.28
2017-11-01T06:24:35.819Z,1013.25
2017-11-01T06:25:30.263Z,1013.3
2017-11-01T06:26:22.282Z,1013.36
2017-11-01T06:27:14.625Z,1013.34
2017-11-01T06:28:07.047Z,1013.38
2017-11-01T06:28:59.124Z,1013.35
2017-11-01T06:29:51.015Z,1013.34
2017-11-01T06:30:43.264Z,1013.42
2017-11-01T06:31:36.049Z,1013.43
2017-11-01T06:32:28.248Z,1013.38
2017-11-01T06:33:20.692Z,1013.44
2017-11-01T06:34:12.957Z,1013.41
2017-11-01T06:35:06.791Z,1013.41
2017-11-01T06:35:58.943Z,1013.45
2017-11-01T06:36:51.978Z,1013.47
2017-11-01T06:37:44.602Z,1013.54
2017-11-01T06:38:36.734Z,1013.52
2017-11-01T06:39:29.205Z,1013.57
2017-11-01T06:40:21.621Z,1013.53
2017-11-01T06:41:13.922Z,1013.56
2017-11-01T06:42:05.778Z,1013.57
2017-11-01T06:42:58.334Z,1013.57
2017-11-01T06:43:50.616Z,1013.6
2017-11-01T06:44:42.605Z,1013.6
2017-11-01T06:45:34.754Z,1013.56
2017-11-01T06:46:27.883Z,1013.53
2017-11-01T06:47:19.338Z,1013.58
2017-11-01T06:48:13.035Z,1013.57
2017-11-01T06:48:57.361Z,1013.61
2017-11-01T06:49:37.810Z,1013.62
2017-11-01T06:50:18.558Z,1013.61
2017-11-01T06:50:59.064Z,1013.65
2017-11-01T06:51:39.467Z,1013.62
2017-11-01T06:52:20.004Z,1013.64
2017-11-01T06:53:00.292Z,1013.67
2017-11-01T06:53:40.884Z,1013.68
2017-11-01T06:54:21.230Z,1013.68
2017-11-01T06:55:01.647Z,1013.71
2017-11-01T06:55:42.143Z,1013.73
2017-11-01T06:56:22.544Z,1013.73
2017-11-01T06:57:02.980Z,1013.68
2017-11-01T06:57:43.455Z,1013.69
2017-11-01T06:58:23.813Z,1013.68
2017-11-01T06:59:04.283Z,1013.72
2017-11-01T06:59:44.784Z,1013.66
2017-11-01T07:00:25.318Z,1013.67
2017-11-01T07:01:05.684Z,1013.68
2017-11-01T07:01:46.164Z,1013.7
2017-11-01T07:02:26.570Z,1013.69
2017-11-01T07:03:06.987Z,1013.67
2017-11-01T07:03:47.322Z,1013.67
2017-11-01T07:04:28.156Z,1013.67
2017-11-01T07:05:08.134Z,1013.73
2017-11-01T07:05:48.545Z,1013.69
2017-11-01T07:06:28.966Z,1013.74
2017-11-01T07:07:09.517Z,1013.73
2017-11-01T07:07:49.893Z,1013.72
2017-11-01T07:08:30.444Z,1013.76
2017-11-01T07:09:10.802Z,1013.78
2017-11-01T07:09:51.179Z,1013.79
2017-11-01T07:10:31.587Z,1013.76
2017-11-01T07:11:11.926Z,1013.77
2017-11-01T07:11:52.383Z,1013.77
2017-11-01T07:12:32.838Z,1013.76
2017-11-01T07:13:13.222Z,1013.78
2017-11-01T07:13:53.658Z,1013.73
2017-11-01T07:14:33.977Z,1013.76
2017-11-01T07:15:14.502Z,1013.77
2017-11-01T07:15:54.808Z,1013.78
2017-11-01T07:16:35.266Z,1013.81
2017-11-01T07:17:15.774Z,1013.81
2017-11-01T07:17:56.126Z,1013.8
2017-11-01T07:18:36.584Z,1013.82
2017-11-01T07:19:17.002Z,1013.81
2017-11-01T07:19:57.379Z,1013.81
2017-11-01T07:20:37.800Z,1013.8
2017-11-01T07:21:18.253Z,1013.82
2017-11-01T07:21:58.705Z,1013.84
2017-11-01T07:22:39.166Z,1013.82
2017-11-01T07:23:19.635Z,1013.88
2017-11-01T07:24:00.072Z,1013.85
2017-11-01T07:24:40.406Z,1013.89
2017-11-01T07:25:20.857Z,1013.88
2017-11-01T07:26:01.276Z,1013.94
2017-11-01T07:26:41.688Z,1013.91
2017-11-01T07:27:22.113Z,1013.91
2017-11-01T07:28:02.453Z,1013.93
2017-11-01T07:28:42.927Z,1013.85
2017-11-01T07:29:23.345Z,1013.88
2017-11-01T07:30:03.697Z,1013.91
2017-11-01T07:30:44.113Z,1013.96
2017-11-01T07:31:24.562Z,1013.99
2017-11-01T07:32:05.063Z,1014
2017-11-01T07:32:45.877Z,1014.01
2017-11-01T07:33:26.297Z,1014.04
2017-11-01T07:34:06.790Z,1014.03
2017-11-01T07:34:47.119Z,1014
2017-11-01T07:35:27.540Z,1013.99
2017-11-01T07:36:08.004Z,1013.99
2017-11-01T07:36:48.436Z,1014.02
2017-11-01T07:37:28.758Z,1014.01
2017-11-01T07:38:09.283Z,1014.01
2017-11-01T07:38:49.759Z,1014.01
2017-11-01T07:39:30.507Z,1014
2017-11-01T07:40:10.829Z,1013.99
2017-11-01T07:40:51.253Z,1014.04
2017-11-01T07:41:31.693Z,1014.04
2017-11-01T07:42:12.179Z,1014.02
2017-11-01T07:42:52.582Z,1014.02
2017-11-01T07:43:32.938Z,1014.02
2017-11-01T07:44:13.312Z,1014.02
2017-11-01T07:44:53.827Z,1013.99
2017-11-01T07:45:34.200Z,1013.97
2017-11-01T07:46:14.587Z,1013.98
2017-11-01T07:46:54.981Z,1013.99
2017-11-01T07:47:35.419Z,1014
2017-11-01T07:48:16.027Z,1013.97
2017-11-01T07:48:56.645Z,1014.01
2017-11-01T07:49:36.814Z,1013.99
2017-11-01T07:50:17.299Z,1014
2017-11-01T07:50:57.807Z,1014.02
2017-11-01T07:51:38.308Z,1013.96
2017-11-01T07:52:18.706Z,1013.99
2017-11-01T07:52:59.104Z,1013.98
2017-11-01T07:53:39.566Z,1013.99
2017-11-01T07:54:19.976Z,1014
2017-11-01T07:55:00.408Z,1014
2017-11-01T07:55:40.799Z,1014.01
2017-11-01T07:56:27.835Z,1014
2017-11-01T07:57:11.572Z,1013.98
2017-11-01T07:57:52.507Z,1014
2017-11-01T07:58:32.889Z,1013.99
2017-11-01T07:59:13.424Z,1014.03
2017-11-01T07:59:53.798Z,1014.03
2017-11-01T08:00:34.280Z,1014.04
2017-11-01T08:01:14.717Z,1014.08
2017-11-01T08:01:55.207Z,1014.09
2017-11-01T08:02:35.848Z,1014.09
2017-11-01T08:03:16.109Z,1014.08
2017-11-01T08:03:56.614Z,1014.08
2017-11-01T08:04:37.206Z,1014.04
2017-11-01T08:05:17.417Z,1014.06
2017-11-01T08:05:57.815Z,1014.1
2017-11-01T08:06:38.255Z,1014.06
2017-11-01T08:07:18.682Z,1014.09
2017-11-01T08:07:59.132Z,1014.08
2017-11-01T08:08:39.566Z,1014.08
2017-11-01T08:09:20.527Z,1014.08
2017-11-01T08:10:00.909Z,1014.09
2017-11-01T08:10:42.049Z,1014.12
2017-11-01T08:11:22.528Z,1014.13
2017-11-01T08:12:02.950Z,1014.12
2017-11-01T08:12:43.370Z,1014.15
2017-11-01T08:13:23.744Z,1014.16
2017-11-01T08:14:04.121Z,1014.16
2017-11-01T08:14:44.526Z,1014.13
2017-11-01T08:17:15.510Z,1014.13
2017-11-01T08:17:55.882Z,1014.15
2017-11-01T08:18:36.178Z,1014.15
2017-11-01T08:19:16.586Z,1014.1
2017-11-01T08:19:57.363Z,1014.16
2017-11-01T08:20:37.772Z,1014.13
2017-11-01T08:21:18.347Z,1014.12
2017-11-01T08:21:58.800Z,1014.12
2017-11-01T08:22:39.185Z,1014.12
2017-11-01T08:23:19.689Z,1014.12
2017-11-01T08:24:00.198Z,1014.11
2017-11-01T08:24:40.567Z,1014.16
2017-11-01T08:25:21.150Z,1014.13
2017-11-01T08:26:01.600Z,1014.12
2017-11-01T08:26:42.069Z,1014.18
2017-11-01T08:27:22.458Z,1014.16
2017-11-01T08:28:02.883Z,1014.15
2017-11-01T08:28:43.325Z,1014.14
2017-11-01T08:29:23.769Z,1014.18
2017-11-01T08:30:04.153Z,1014.17
2017-11-01T08:30:44.577Z,1014.18
2017-11-01T08:31:25.012Z,1014.18
2017-11-01T08:32:06.066Z,1014.2
2017-11-01T08:32:46.598Z,1014.16
2017-11-01T08:33:27.064Z,1014.14
2017-11-01T08:34:07.510Z,1014.18
2017-11-01T08:34:48.026Z,1014.16
2017-11-01T08:35:28.398Z,1014.18
2017-11-01T08:36:08.878Z,1014.2
2017-11-01T08:38:36.011Z,1014.24
2017-11-01T08:39:29.115Z,1014.22
2017-11-01T08:40:22.807Z,1014.23
2017-11-01T08:41:16.470Z,1014.22
2017-11-01T08:42:11.503Z,1014.22
2017-11-01T08:43:03.907Z,1014.18
2017-11-01T08:43:56.322Z,1014.17
2017-11-01T08:44:49.634Z,1014.17
2017-11-01T08:45:41.394Z,1014.23
2017-11-01T08:46:34.992Z,1014.18
2017-11-01T08:47:30.745Z,1014.17
2017-11-01T08:48:23.149Z,1014.2
2017-11-01T08:49:17.095Z,1014.13
2017-11-01T08:50:10.784Z,1014.18
2017-11-01T08:51:02.991Z,1014.2
2017-11-01T08:51:56.482Z,1014.17
2017-11-01T08:52:49.197Z,1014.19
2017-11-01T08:53:43.070Z,1014.18
2017-11-01T08:54:35.425Z,1014.2
2017-11-01T08:55:27.468Z,1014.19
2017-11-01T08:56:20.612Z,1014.2
2017-11-01T08:57:14.258Z,1014.2
2017-11-01T08:58:07.034Z,1014.14
2017-11-01T08:58:58.883Z,1014.11
2017-11-01T08:59:48.728Z,1014.13
2017-11-01T09:00:29.072Z,1014.19
2017-11-01T09:01:09.513Z,1014.12
2017-11-01T09:01:49.991Z,1014.12
2017-11-01T09:02:30.514Z,1014.13
2017-11-01T09:03:11.055Z,1014.15
2017-11-01T09:03:51.409Z,1014.13
2017-11-01T09:04:31.892Z,1014.12
2017-11-01T09:05:12.282Z,1014.12
2017-11-01T09:05:52.684Z,1014.13
2017-11-01T09:06:33.272Z,1014.14
2017-11-01T09:07:13.776Z,1014.14
2017-11-01T09:07:54.281Z,1014.11
2017-11-01T09:08:34.767Z,1014.13
2017-11-01T09:09:15.101Z,1014.13
2017-11-01T09:09:55.555Z,1014.15
2017-11-01T09:10:36.040Z,1014.13
2017-11-01T09:11:16.413Z,1014.14
2017-11-01T09:11:56.917Z,1014.16
2017-11-01T09:12:37.319Z,1014.11
2017-11-01T09:13:17.751Z,1014.13
2017-11-01T09:13:58.206Z,1014.13
2017-11-01T09:14:38.631Z,1014.13
2017-11-01T09:15:19.064Z,1014.12
2017-11-01T09:15:59.489Z,1014.16
2017-11-01T09:16:39.874Z,1014.15
2017-11-01T09:17:20.277Z,1014.17
2017-11-01T09:18:00.750Z,1014.19
2017-11-01T09:18:41.425Z,1014.18
2017-11-01T09:19:21.933Z,1014.13
2017-11-01T09:20:02.421Z,1014.18
2017-11-01T09:20:43.792Z,1014.17
2017-11-01T09:21:24.332Z,1014.15
2017-11-01T09:22:04.880Z,1014.17
2017-11-01T09:22:45.291Z,1014.17
2017-11-01T09:23:25.785Z,1014.15
2017-11-01T09:24:06.320Z,1014.14
2017-11-01T09:24:46.845Z,1014.15
2017-11-01T09:25:27.292Z,1014.11
2017-11-01T09:26:07.736Z,1014.13
2017-11-01T09:26:48.207Z,1014.05
2017-11-01T09:27:28.744Z,1014.04
2017-11-01T09:28:09.115Z,1014.09
2017-11-01T09:28:49.501Z,1014.09
2017-11-01T09:29:29.990Z,1014.08
2017-11-01T09:30:10.538Z,1014.05
2017-11-01T09:30:51.141Z,1014.08
2017-11-01T09:31:32.078Z,1014.08
2017-11-01T09:32:11.982Z,1014.03
2017-11-01T09:32:52.440Z,1014.05
2017-11-01T09:33:32.882Z,1014.02
2017-11-01T09:34:13.260Z,1014.01
2017-11-01T09:34:53.654Z,1013.99
2017-11-01T09:35:34.027Z,1014.03
2017-11-01T09:36:14.530Z,1013.99
2017-11-01T09:36:54.846Z,1013.99
2017-11-01T09:37:35.320Z,1013.97
2017-11-01T09:38:15.878Z,1013.92
2017-11-01T09:38:56.342Z,1013.94
2017-11-01T09:39:37.561Z,1013.87
2017-11-01T09:40:18.318Z,1013.91
2017-11-01T09:41:01.005Z,1013.96
2017-11-01T09:41:41.545Z,1013.96
2017-11-01T09:42:22.436Z,1013.93
2017-11-01T09:43:02.829Z,1013.88
2017-11-01T09:43:43.424Z,1013.85
2017-11-01T09:44:24.026Z,1013.86
2017-11-01T09:45:04.486Z,1013.85
2017-11-01T09:45:44.964Z,1013.85
2017-11-01T09:46:25.416Z,1013.82
2017-11-01T09:48:33.814Z,1013.82
2017-11-01T09:49:26.438Z,1013.85
2017-11-01T09:50:21.283Z,1013.86
2017-11-01T09:51:14.277Z,1013.87
2017-11-01T09:53:35.041Z,1013.8
2017-11-01T09:54:29.142Z,1013.87
2017-11-01T09:55:21.741Z,1013.84
2017-11-01T09:56:15.108Z,1013.85
2017-11-01T09:57:08.963Z,1013.89
2017-11-01T09:58:02.014Z,1013.88
2017-11-01T09:58:54.654Z,1013.85
2017-11-01T09:59:47.742Z,1013.85