createdAt,value
2019-04-22T00:02:07.931Z,12.50
2019-04-22T00:04:49.814Z,12.70
2019-04-22T00:07:29.245Z,13.27
2019-04-22T00:12:37.330Z,12.63
2019-04-22T00:14:59.969Z,12.00
2019-04-22T00:17:38.867Z,13.43
2019-04-22T00:20:04.608Z,12.77
2019-04-22T00:22:32.027Z,12.03
2019-04-22T00:25:10.456Z,13.13
2019-04-22T00:32:50.066Z,13.43
2019-04-22T00:35:19.514Z,12.83
2019-04-22T00:37:54.185Z,12.07
2019-04-22T00:40:25.264Z,13.77
2019-04-22T00:42:53.298Z,12.97
2019-04-22T00:45:40.020Z,12.63
2019-04-22T00:47:53.015Z,13.00
2019-04-22T00:50:26.801Z,13.87
2019-04-22T00:52:57.629Z,12.80
2019-04-22T00:55:29.898Z,13.87
2019-04-22T00:57:54.254Z,12.10
2019-04-22T01:00:27.745Z,13.23
2019-04-22T01:03:01.642Z,12.37
2019-04-22T01:05:30.161Z,13.17
2019-04-22T01:08:04.306Z,13.17
2019-04-22T01:10:32.393Z,13.47
2019-04-22T01:12:57.316Z,13.33
2019-04-22T01:15:30.338Z,13.33
2019-04-22T01:18:00.236Z,14.30
2019-04-22T01:20:58.851Z,13.47
2019-04-22T01:22:59.113Z,12.67
2019-04-22T01:25:28.026Z,13.57
2019-04-22T01:27:52.844Z,14.00
2019-04-22T01:30:21.144Z,12.67
2019-04-22T01:32:44.881Z,13.30
2019-04-22T01:35:24.453Z,13.13
2019-04-22T01:37:54.409Z,14.10
2019-04-22T01:40:42.978Z,12.87
2019-04-22T01:43:13.347Z,13.70
2019-04-22T01:45:39.538Z,13.03
2019-04-22T01:48:11.462Z,13.57
2019-04-22T01:50:37.039Z,13.23
2019-04-22T01:58:08.220Z,12.67
2019-04-22T02:00:40.126Z,12.87
2019-04-22T02:03:10.551Z,12.57
2019-04-22T02:05:44.119Z,12.97
2019-04-22T02:08:22.013Z,12.37
2019-04-22T02:10:53.212Z,12.73
2019-04-22T02:13:17.108Z,12.63
2019-04-22T02:15:47.865Z,13.33
2019-04-22T02:18:18.092Z,13.17
2019-04-22T02:20:42.951Z,12.93
2019-04-22T02:28:32.550Z,12.77
2019-04-22T02:46:22.445Z,12.90
2019-04-22T02:51:12.548Z,13.43
2019-04-22T02:58:55.022Z,13.17
2019-04-22T03:01:13.585Z,13.73
2019-04-22T03:03:54.478Z,12.67
2019-04-22T03:08:45.571Z,12.77
2019-04-22T03:11:22.467Z,12.87
2019-04-22T03:13:51.137Z,13.20
2019-04-22T03:16:17.812Z,13.53
2019-04-22T03:18:51.281Z,12.83
2019-04-22T03:21:15.936Z,12.40
2019-04-22T03:26:23.250Z,12.53
2019-04-22T03:28:51.801Z,12.20
2019-04-22T03:31:34.020Z,12.20
2019-04-22T03:34:26.229Z,11.77
2019-04-22T03:36:57.291Z,11.70
2019-04-22T03:39:04.502Z,12.00
2019-04-22T03:41:46.117Z,11.93
2019-04-22T03:44:08.270Z,11.87
2019-04-22T03:46:30.098Z,10.90
2019-04-22T03:49:12.071Z,11.70
2019-04-22T03:51:38.787Z,12.00
2019-04-22T03:54:02.837Z,11.87
2019-04-22T03:56:59.105Z,12.23
2019-04-22T03:58:57.095Z,11.90
2019-04-22T04:01:36.904Z,13.80
2019-04-22T04:04:20.943Z,15.47
2019-04-22T04:06:36.651Z,15.80
2019-04-22T04:09:01.966Z,14.57
2019-04-22T04:11:38.412Z,14.07
2019-04-22T04:14:00.882Z,13.37
2019-04-22T04:16:36.723Z,15.07
2019-04-22T04:19:08.217Z,14.70
2019-04-22T04:21:33.043Z,15.30
2019-04-22T04:24:18.326Z,14.63
2019-04-22T04:26:47.870Z,16.00
2019-04-22T04:29:17.158Z,15.30
2019-04-22T04:31:51.297Z,15.43
2019-04-22T04:34:29.765Z,13.47
2019-04-22T04:36:37.089Z,15.07
2019-04-22T04:39:05.668Z,14.97
2019-04-22T04:41:43.324Z,15.83
2019-04-22T04:44:11.148Z,14.33
2019-04-22T04:49:19.279Z,16.07
2019-04-22T05:01:45.119Z,15.73
2019-04-22T05:09:16.796Z,14.90
2019-04-22T05:12:03.535Z,14.47
2019-04-22T05:14:09.269Z,15.00
2019-04-22T05:16:43.071Z,14.33
2019-04-22T05:21:38.519Z,13.77
2019-04-22T05:24:19.811Z,14.03
2019-04-22T05:26:44.151Z,12.97
2019-04-22T05:29:11.086Z,13.87
2019-04-22T05:31:43.652Z,13.20
2019-04-22T05:34:12.358Z,13.07
2019-04-22T05:36:40.898Z,13.37
2019-04-22T05:39:12.484Z,13.27
2019-04-22T05:41:44.551Z,13.97
2019-04-22T05:46:47.561Z,14.70
2019-04-22T05:49:15.026Z,13.27
2019-04-22T05:51:43.649Z,13.20
2019-04-22T05:54:14.618Z,14.03
2019-04-22T05:59:12.519Z,13.50
2019-04-22T06:01:51.267Z,14.00
2019-04-22T06:04:19.915Z,12.77
2019-04-22T06:06:39.926Z,14.60
2019-04-22T06:09:14.715Z,13.60
2019-04-22T06:11:36.280Z,13.00
2019-04-22T06:14:18.740Z,13.13
2019-04-22T06:16:50.405Z,12.40
2019-04-22T06:19:18.806Z,12.10
2019-04-22T06:21:48.121Z,12.23
2019-04-22T06:24:38.110Z,12.10
2019-04-22T06:27:01.630Z,12.37
2019-04-22T06:32:23.101Z,12.37
2019-04-22T06:37:05.319Z,12.07
2019-04-22T06:39:28.206Z,11.60
2019-04-22T06:42:01.059Z,11.47
2019-04-22T06:46:56.480Z,11.80
2019-04-22T06:49:31.856Z,11.27
2019-04-22T06:52:01.198Z,12.13
2019-04-22T06:54:28.989Z,11.20
2019-04-22T06:56:59.596Z,11.17
2019-04-22T07:02:06.332Z,10.83
2019-04-22T07:04:29.671Z,10.37
2019-04-22T07:07:03.377Z,10.53
2019-04-22T07:09:38.304Z,10.43
2019-04-22T07:12:04.753Z,10.50
2019-04-22T07:14:31.666Z,10.97
2019-04-22T07:17:04.725Z,11.13
2019-04-22T07:19:33.728Z,10.07
2019-04-22T07:22:08.489Z,10.20
2019-04-22T07:27:08.608Z,8.97
2019-04-22T07:29:32.564Z,9.10
2019-04-22T07:32:07.850Z,8.93
2019-04-22T07:34:56.805Z,8.17
2019-04-22T07:39:35.615Z,10.10
2019-04-22T07:42:17.205Z,8.57
2019-04-22T07:44:38.457Z,9.80
2019-04-22T07:47:13.631Z,8.60
2019-04-22T07:52:10.069Z,8.37
2019-04-22T07:54:43.142Z,8.20
2019-04-22T07:57:15.088Z,7.60
2019-04-22T07:59:40.549Z,7.80
2019-04-22T08:02:10.384Z,7.40
2019-04-22T08:04:54.285Z,7.93
2019-04-22T08:07:12.671Z,8.17
2019-04-22T08:09:53.968Z,8.10
2019-04-22T08:12:11.991Z,7.63
2019-04-22T08:14:45.846Z,8.33
2019-04-22T08:17:43.154Z,8.73
2019-04-22T08:19:50.140Z,7.33
2019-04-22T08:22:14.338Z,8.77
2019-04-22T08:24:47.230Z,7.60
2019-04-22T08:27:30.393Z,8.10
2019-04-22T08:29:52.198Z,8.23
2019-04-22T08:32:14.593Z,7.37
2019-04-22T08:34:42.817Z,7.63
2019-04-22T08:37:41.557Z,7.90
2019-04-22T08:39:56.722Z,7.53
2019-04-22T08:42:27.080Z,7.70
2019-04-22T08:47:26.251Z,7.20
2019-04-22T08:49:56.994Z,7.30
2019-04-22T08:52:26.112Z,7.23
2019-04-22T08:54:51.247Z,7.73
2019-04-22T08:57:26.085Z,7.03
2019-04-22T08:59:59.231Z,6.50
2019-04-22T09:02:26.047Z,6.90
2019-04-22T09:04:52.159Z,7.90
2019-04-22T09:07:36.801Z,7.13
2019-04-22T09:09:53.308Z,7.60
2019-04-22T09:12:34.747Z,7.97
2019-04-22T09:14:49.549Z,15.27
2019-04-22T09:19:54.566Z,7.50
2019-04-22T09:22:22.049Z,7.97
2019-04-22T09:24:54.473Z,8.17
2019-04-22T09:27:33.186Z,8.57
2019-04-22T09:30:01.655Z,6.70
2019-04-22T09:32:26.401Z,7.97
2019-04-22T09:34:56.265Z,7.70
2019-04-22T09:40:04.499Z,7.83
2019-04-22T09:42:32.539Z,6.57
2019-04-22T09:44:59.253Z,8.27
2019-04-22T09:47:33.869Z,7.23
2019-04-22T09:50:03.748Z,7.30
2019-04-22T09:52:28.005Z,7.67
2019-04-22T09:55:06.140Z,7.70
2019-04-22T09:57:44.977Z,7.43
2019-04-22T10:00:03.346Z,7.97
2019-04-22T10:02:34.385Z,7.53
2019-04-22T10:05:07.887Z,7.80
2019-04-22T10:07:32.433Z,7.00
2019-04-22T10:10:08.977Z,6.23
2019-04-22T10:12:36.525Z,6.77
2019-04-22T10:15:00.549Z,6.17
2019-04-22T10:17:35.019Z,6.90
2019-04-22T10:20:08.982Z,5.97
2019-04-22T10:22:42.157Z,7.63
2019-04-22T10:25:06.288Z,6.67
2019-04-22T10:27:32.802Z,7.27
2019-04-22T10:30:02.798Z,6.63
2019-04-22T10:32:38.082Z,6.13
2019-04-22T10:34:55.529Z,6.70
2019-04-22T10:37:20.453Z,7.17
2019-04-22T10:39:56.251Z,6.63
2019-04-22T10:42:21.367Z,6.60
2019-04-22T10:44:57.286Z,7.07
2019-04-22T10:47:27.729Z,8.30
2019-04-22T10:49:58.014Z,7.10
2019-04-22T10:52:27.653Z,5.70
2019-04-22T10:54:56.619Z,6.00
2019-04-22T10:57:25.633Z,6.20
2019-04-22T10:59:54.514Z,6.57
2019-04-22T11:02:23.453Z,6.40
2019-04-22T11:04:52.431Z,6.27
2019-04-22T11:07:32.554Z,6.17
2019-04-22T11:09:59.060Z,5.63
2019-04-22T11:12:26.091Z,5.90
2019-04-22T11:14:53.756Z,5.43
2019-04-22T11:17:23.955Z,6.53
2019-04-22T11:19:53.368Z,5.73
2019-04-22T11:22:27.664Z,5.43
2019-04-22T11:24:53.300Z,5.43
2019-04-22T11:27:23.309Z,5.50
2019-04-22T11:29:53.155Z,6.07
2019-04-22T11:32:22.344Z,5.30
2019-04-22T11:34:51.310Z,5.73
2019-04-22T11:37:20.763Z,5.50
2019-04-22T11:40:04.666Z,5.33
2019-04-22T11:42:20.467Z,5.37
2019-04-22T11:44:50.863Z,5.10
2019-04-22T11:47:19.698Z,5.73
2019-04-22T11:49:49.715Z,5.53
2019-04-22T11:52:20.368Z,5.00
2019-04-22T11:54:50.687Z,4.97
2019-04-22T11:57:19.540Z,4.87
2019-04-22T11:59:49.031Z,6.43
2019-04-22T12:02:21.606Z,5.13
2019-04-22T12:04:51.820Z,5.57
2019-04-22T12:07:21.281Z,5.43
2019-04-22T12:09:51.305Z,4.93
2019-04-22T12:12:21.549Z,5.47
2019-04-22T12:14:50.382Z,6.20
2019-04-22T12:17:20.015Z,5.30
2019-04-22T12:19:50.356Z,5.80
2019-04-22T12:22:20.640Z,5.40
2019-04-22T12:24:50.351Z,5.13
2019-04-22T12:27:20.910Z,6.10
2019-04-22T12:29:51.098Z,6.33
2019-04-22T12:32:21.289Z,5.80
2019-04-22T12:34:51.282Z,5.90
2019-04-22T12:37:28.952Z,5.40
2019-04-22T12:39:53.101Z,5.40
2019-04-22T12:42:21.499Z,5.87
2019-04-22T12:44:51.186Z,6.00
2019-04-22T12:47:20.124Z,5.30
2019-04-22T12:49:57.111Z,5.80
2019-04-22T12:52:26.611Z,5.33
2019-04-22T12:54:50.979Z,5.73
2019-04-22T12:57:20.671Z,6.00
2019-04-22T12:59:49.855Z,6.33
2019-04-22T13:02:18.832Z,4.93
2019-04-22T13:04:47.922Z,5.10
2019-04-22T13:07:17.688Z,5.30
2019-04-22T13:09:47.368Z,5.80
2019-04-22T13:12:17.157Z,5.00
2019-04-22T13:14:46.142Z,5.30
2019-04-22T13:17:15.720Z,6.13
2019-04-22T13:19:45.307Z,4.70
2019-04-22T13:22:14.648Z,4.70
2019-04-22T13:24:43.852Z,5.77
2019-04-22T13:27:13.010Z,4.83
2019-04-22T13:29:43.378Z,5.23
2019-04-22T13:32:13.210Z,5.17
2019-04-22T13:34:46.655Z,4.33
2019-04-22T13:37:12.823Z,4.70
2019-04-22T13:39:42.882Z,4.90
2019-04-22T13:42:16.152Z,5.43
2019-04-22T13:44:44.041Z,4.90
2019-04-22T13:47:30.793Z,4.93
2019-04-22T13:50:17.676Z,5.07
2019-04-22T13:52:48.416Z,4.83
2019-04-22T13:55:05.740Z,4.93
2019-04-22T13:57:34.363Z,5.43
2019-04-22T13:59:50.727Z,5.20
2019-04-22T14:02:24.329Z,5.40
2019-04-22T14:04:54.916Z,5.10
2019-04-22T14:07:24.841Z,4.53
2019-04-22T14:09:54.109Z,4.63
2019-04-22T14:12:22.895Z,4.50
2019-04-22T14:14:52.562Z,4.53
2019-04-22T14:17:22.990Z,5.43
2019-04-22T14:19:52.820Z,4.40
2019-04-22T14:22:22.037Z,4.57
2019-04-22T14:24:52.225Z,4.27
2019-04-22T14:27:30.622Z,5.03
2019-04-22T14:29:51.652Z,4.60
2019-04-22T14:32:25.366Z,4.57
2019-04-22T14:34:51.135Z,4.27
2019-04-22T14:37:20.326Z,4.00
2019-04-22T14:39:49.323Z,4.33
2019-04-22T14:42:38.485Z,4.37
2019-04-22T14:47:47.574Z,4.23
2019-04-22T14:50:12.637Z,4.03
2019-04-22T14:52:42.080Z,4.63
2019-04-22T14:55:01.875Z,5.30
2019-04-22T14:57:21.378Z,4.20
2019-04-22T14:59:50.218Z,3.77
2019-04-22T15:02:19.631Z,4.40
2019-04-22T15:04:49.947Z,4.60
2019-04-22T15:07:19.202Z,5.97
2019-04-22T15:09:48.155Z,8.43
2019-04-22T15:12:27.839Z,4.90
2019-04-22T15:14:47.953Z,5.60
2019-04-22T15:17:22.751Z,4.03
2019-04-22T15:19:53.980Z,4.43
2019-04-22T15:22:22.882Z,3.47
2019-04-22T15:24:52.435Z,3.70
2019-04-22T15:27:22.458Z,3.20
2019-04-22T15:29:51.740Z,4.47
2019-04-22T15:32:21.205Z,4.40
2019-04-22T15:34:51.149Z,4.10
2019-04-22T15:37:20.477Z,4.40
2019-04-22T15:39:49.870Z,4.17
2019-04-22T15:42:27.615Z,4.00
2019-04-22T15:44:49.224Z,3.40
2019-04-22T15:47:18.836Z,3.90
2019-04-22T15:49:47.907Z,3.73
2019-04-22T15:52:16.710Z,3.87
2019-04-22T15:54:49.983Z,3.67
2019-04-22T15:57:17.187Z,3.50
2019-04-22T16:00:05.252Z,4.00
2019-04-22T16:02:16.469Z,4.03
2019-04-22T16:04:46.532Z,3.77
2019-04-22T16:07:16.854Z,3.50
2019-04-22T16:09:45.846Z,3.57
2019-04-22T16:12:22.715Z,4.13
2019-04-22T16:14:50.547Z,3.83
2019-04-22T16:17:16.797Z,3.90
2019-04-22T16:19:46.712Z,3.80
2019-04-22T16:22:18.986Z,5.00
2019-04-22T16:25:02.318Z,3.93
2019-04-22T16:27:32.065Z,4.23
2019-04-22T16:30:01.407Z,4.17
2019-04-22T16:32:31.808Z,3.70
2019-04-22T16:35:00.863Z,3.30
2019-04-22T16:37:30.541Z,3.70
2019-04-22T16:40:00.764Z,3.50
2019-04-22T16:42:37.899Z,3.43
2019-04-22T16:45:00.054Z,4.20
2019-04-22T16:47:28.921Z,3.70
2019-04-22T16:49:57.671Z,3.40
2019-04-22T16:52:27.958Z,4.40
2019-04-22T16:54:56.947Z,4.30
2019-04-22T16:57:26.125Z,4.07
2019-04-22T16:59:55.003Z,3.30
2019-04-22T17:02:45.191Z,3.80
2019-04-22T17:05:18.012Z,4.10
2019-04-22T17:07:48.105Z,4.17
2019-04-22T17:10:17.773Z,4.17
2019-04-22T17:12:57.656Z,4.00
2019-04-22T17:15:18.891Z,3.97
2019-04-22T17:17:49.150Z,4.30
2019-04-22T17:20:37.520Z,4.70
2019-04-22T17:23:07.458Z,4.87
2019-04-22T17:25:36.372Z,3.50
2019-04-22T17:28:05.688Z,3.70
2019-04-22T17:30:35.880Z,4.10
2019-04-22T17:33:05.197Z,4.17
2019-04-22T17:35:34.092Z,3.90
2019-04-22T17:38:12.571Z,4.33
2019-04-22T17:40:53.743Z,3.83
2019-04-22T17:43:36.118Z,4.10
2019-04-22T17:46:07.104Z,3.77
2019-04-22T17:49:04.320Z,3.37
2019-04-22T17:51:30.084Z,3.30
2019-04-22T17:53:57.971Z,3.67
2019-04-22T17:56:27.572Z,3.90
2019-04-22T17:58:56.802Z,3.53
2019-04-22T18:01:29.741Z,4.07
2019-04-22T18:03:45.780Z,3.47
2019-04-22T18:06:19.259Z,3.50
2019-04-22T18:08:55.180Z,3.70
2019-04-22T18:11:36.393Z,3.70
2019-04-22T18:14:16.956Z,3.03
2019-04-22T18:16:32.278Z,2.70
2019-04-22T18:19:00.813Z,3.43
2019-04-22T18:21:29.234Z,3.03
2019-04-22T18:23:54.188Z,3.37
2019-04-22T18:26:32.285Z,3.63
2019-04-22T18:29:07.117Z,3.37
2019-04-22T18:31:26.818Z,3.30
2019-04-22T18:34:01.976Z,3.13
2019-04-22T18:36:33.309Z,3.10
2019-04-22T18:39:11.519Z,3.27
2019-04-22T18:41:34.064Z,3.03
2019-04-22T18:44:11.509Z,3.93
2019-04-22T18:46:36.985Z,4.93
2019-04-22T18:49:08.162Z,3.30
2019-04-22T18:51:46.324Z,3.20
2019-04-22T18:54:21.212Z,4.00
2019-04-22T18:56:50.866Z,3.13
2019-04-22T18:59:13.529Z,3.87
2019-04-22T19:01:58.637Z,3.20
2019-04-22T19:04:31.749Z,3.13
2019-04-22T19:07:19.006Z,4.07
2019-04-22T19:10:00.020Z,3.50
2019-04-22T19:12:27.501Z,3.07
2019-04-22T19:14:53.037Z,2.67
2019-04-22T19:17:31.294Z,3.00
2019-04-22T19:19:50.018Z,4.60
2019-04-22T19:22:19.617Z,3.83
2019-04-22T19:24:45.465Z,3.20
2019-04-22T19:27:16.295Z,3.00
2019-04-22T19:29:53.985Z,3.00
2019-04-22T19:32:21.337Z,3.87
2019-04-22T19:34:48.190Z,7.60
2019-04-22T19:37:20.757Z,3.70
2019-04-22T19:40:01.208Z,3.03
2019-04-22T19:42:30.148Z,3.30
2019-04-22T19:44:55.012Z,3.93
2019-04-22T19:50:01.025Z,3.10
2019-04-22T19:52:30.286Z,3.10
2019-04-22T19:54:58.344Z,2.90
2019-04-22T19:57:22.611Z,2.63
2019-04-22T19:59:56.269Z,2.40
2019-04-22T20:02:39.221Z,2.60
2019-04-22T20:05:24.912Z,2.40
2019-04-22T20:07:41.610Z,2.53
2019-04-22T20:10:19.594Z,1.67
2019-04-22T20:12:42.502Z,2.30
2019-04-22T20:15:14.307Z,2.70
2019-04-22T20:18:11.450Z,2.40
2019-04-22T20:20:22.794Z,2.10
2019-04-22T20:22:45.138Z,2.37
2019-04-22T20:25:07.566Z,2.30
2019-04-22T20:27:47.465Z,2.50
2019-04-22T20:30:23.453Z,2.53
2019-04-22T20:32:47.668Z,2.87
2019-04-22T20:35:24.857Z,4.53
2019-04-22T20:37:54.962Z,3.20
2019-04-22T20:40:25.268Z,4.07
2019-04-22T20:42:56.767Z,3.73
2019-04-22T20:45:25.085Z,3.20
2019-04-22T20:47:45.496Z,2.17
2019-04-22T20:50:32.875Z,1.90
2019-04-22T20:53:02.434Z,2.00
2019-04-22T20:55:19.172Z,1.93
2019-04-22T20:57:59.035Z,1.90
2019-04-22T21:00:23.480Z,2.00
2019-04-22T21:02:48.792Z,1.80
2019-04-22T21:05:25.096Z,2.13
2019-04-22T21:08:06.330Z,1.67
2019-04-22T21:10:23.190Z,1.63
2019-04-22T21:12:56.641Z,1.83
2019-04-22T21:15:39.363Z,1.60
2019-04-22T21:18:02.929Z,2.23
2019-04-22T21:20:39.254Z,1.90
2019-04-22T21:23:02.618Z,1.93
2019-04-22T21:25:25.301Z,2.17
2019-04-22T21:28:04.826Z,2.00
2019-04-22T21:30:34.261Z,2.10
2019-04-22T21:32:58.018Z,1.60
2019-04-22T21:35:53.884Z,2.30
2019-04-22T21:38:09.861Z,2.30
2019-04-22T21:40:37.573Z,2.00
2019-04-22T21:43:13.383Z,2.43
2019-04-22T21:45:28.038Z,2.00
2019-04-22T21:48:20.106Z,1.93
2019-04-22T21:51:01.294Z,2.20
2019-04-22T21:53:16.466Z,1.60
2019-04-22T21:55:43.683Z,1.93
2019-04-22T21:58:31.858Z,2.33
2019-04-22T22:01:16.949Z,2.17
2019-04-22T22:03:39.630Z,2.47
2019-04-22T22:05:58.703Z,1.77
2019-04-22T22:08:42.470Z,1.83
2019-04-22T22:11:06.389Z,1.97
2019-04-22T22:13:39.284Z,1.90
2019-04-22T22:16:04.060Z,2.17
2019-04-22T22:18:29.990Z,1.80
2019-04-22T22:21:29.903Z,2.23
2019-04-22T22:24:01.270Z,1.80
2019-04-22T22:26:05.705Z,2.00
2019-04-22T22:29:03.518Z,2.63
2019-04-22T22:31:17.322Z,2.03
2019-04-22T22:33:43.243Z,1.80
2019-04-22T22:36:08.637Z,2.37
2019-04-22T22:38:35.118Z,1.80
2019-04-22T22:40:52.005Z,2.20
2019-04-22T22:43:29.956Z,2.20
2019-04-22T22:46:03.267Z,2.23
2019-04-22T22:48:46.156Z,2.17
2019-04-22T22:51:15.546Z,2.00
2019-04-22T22:53:46.332Z,2.20
2019-04-22T22:56:10.465Z,2.10
2019-04-22T22:58:45.921Z,2.30
2019-04-22T23:01:16.090Z,2.43
2019-04-22T23:03:51.750Z,2.10
2019-04-22T23:06:22.695Z,2.10
2019-04-22T23:08:51.645Z,1.97
2019-04-22T23:11:25.278Z,1.83
2019-04-22T23:13:49.936Z,2.23
2019-04-22T23:16:10.082Z,2.73
2019-04-22T23:18:28.031Z,1.80
2019-04-22T23:20:58.892Z,2.40
2019-04-22T23:23:45.352Z,1.80
2019-04-22T23:26:37.106Z,1.87
2019-04-22T23:29:15.689Z,1.87
2019-04-22T23:31:46.831Z,1.63
2019-04-22T23:34:22.711Z,1.93
2019-04-22T23:37:11.824Z,1.90
2019-04-22T23:39:56.098Z,1.60
2019-04-22T23:42:23.695Z,1.83
2019-04-22T23:44:50.635Z,1.97
2019-04-22T23:47:10.921Z,2.17
2019-04-22T23:49:53.710Z,2.43
2019-04-22T23:52:23.910Z,1.90
2019-04-22T23:54:58.857Z,1.90
2019-04-22T23:57:30.795Z,2.03
2019-04-22T23:59:58.569Z,1.80
