createdAt,value
2023-02-28T00:01:33.552Z,95695.40
2023-02-28T00:04:00.635Z,95690.20
2023-02-28T00:06:27.718Z,95694.60
2023-02-28T00:08:54.452Z,95691.00
2023-02-28T00:11:21.288Z,95688.60
2023-02-28T00:13:48.414Z,95685.40
2023-02-28T00:16:20.011Z,95687.60
2023-02-28T00:18:48.409Z,95680.80
2023-02-28T00:21:16.979Z,95684.00
2023-02-28T00:23:43.858Z,95680.80
2023-02-28T00:26:10.994Z,95680.40
2023-02-28T00:28:37.901Z,95673.00
2023-02-28T00:31:04.911Z,95668.20
2023-02-28T00:33:31.654Z,95673.00
2023-02-28T00:36:07.918Z,95671.60
2023-02-28T00:38:37.796Z,95667.40
2023-02-28T00:41:05.948Z,95672.00
2023-02-28T00:43:38.913Z,95670.20
2023-02-28T00:46:06.627Z,95672.40
2023-02-28T00:48:34.209Z,95670.40
2023-02-28T00:51:02.132Z,95673.60
2023-02-28T00:53:29.661Z,95669.60
2023-02-28T00:55:57.793Z,95674.60
2023-02-28T00:58:24.357Z,95677.00
2023-02-28T01:00:54.823Z,95677.00
2023-02-28T01:03:23.410Z,95674.20
2023-02-28T01:05:50.083Z,95677.00
2023-02-28T01:08:17.257Z,95677.40
2023-02-28T01:10:44.200Z,95672.80
2023-02-28T01:13:12.153Z,95669.40
2023-02-28T01:15:44.889Z,95666.60
2023-02-28T01:18:12.327Z,95662.00
2023-02-28T01:20:39.599Z,95661.20
2023-02-28T01:23:06.306Z,95659.20
2023-02-28T01:25:38.004Z,95655.60
2023-02-28T01:28:06.751Z,95656.80
2023-02-28T01:30:34.326Z,95658.80
2023-02-28T01:33:01.014Z,95655.20
2023-02-28T01:35:27.549Z,95653.80
2023-02-28T01:37:55.155Z,95650.00
2023-02-28T01:40:21.877Z,95646.60
2023-02-28T01:42:48.480Z,95643.60
2023-02-28T01:45:30.548Z,95645.40
2023-02-28T01:48:05.977Z,95644.20
2023-02-28T01:50:40.284Z,95641.20
2023-02-28T01:53:14.674Z,95640.40
2023-02-28T01:55:48.413Z,95640.00
2023-02-28T01:58:16.020Z,95637.80
2023-02-28T02:00:43.752Z,95636.60
2023-02-28T02:03:17.160Z,95640.40
2023-02-28T02:05:48.461Z,95635.60
2023-02-28T02:08:21.108Z,95631.40
2023-02-28T02:10:54.883Z,95634.20
2023-02-28T02:13:56.287Z,95633.00
2023-02-28T02:16:47.489Z,95634.00
2023-02-28T02:19:55.410Z,95636.20
2023-02-28T02:22:58.710Z,95637.80
2023-02-28T02:25:58.063Z,95633.80
2023-02-28T02:28:44.287Z,95634.20
2023-02-28T02:31:41.363Z,95631.80
2023-02-28T02:34:36.997Z,95635.80
2023-02-28T02:37:25.230Z,95633.80
2023-02-28T02:40:00.788Z,95631.80
2023-02-28T02:42:59.480Z,95629.40
2023-02-28T02:45:41.156Z,95631.60
2023-02-28T02:48:14.089Z,95631.80
2023-02-28T02:50:46.951Z,95627.80
2023-02-28T02:53:16.930Z,95627.20
2023-02-28T02:55:48.822Z,95617.80
2023-02-28T02:58:18.813Z,95619.60
2023-02-28T03:00:54.130Z,95621.20
2023-02-28T03:03:29.881Z,95623.00
2023-02-28T03:06:02.136Z,95618.20
2023-02-28T03:08:32.322Z,95622.20
2023-02-28T03:11:04.564Z,95616.80
2023-02-28T03:13:43.761Z,95618.60
2023-02-28T03:16:30.485Z,95614.00
2023-02-28T03:19:31.264Z,95616.60
2023-02-28T03:22:34.513Z,95619.20
2023-02-28T03:25:17.644Z,95624.60
2023-02-28T03:28:02.012Z,95624.80
2023-02-28T03:30:43.676Z,95621.80
2023-02-28T03:33:24.204Z,95626.40
2023-02-28T03:36:04.775Z,95629.80
2023-02-28T03:38:54.149Z,95625.60
2023-02-28T03:41:32.778Z,95626.80
2023-02-28T03:44:25.506Z,95620.40
2023-02-28T03:47:48.105Z,95622.80
2023-02-28T03:50:26.082Z,95622.80
2023-02-28T03:53:02.322Z,95621.40
2023-02-28T03:55:37.014Z,95628.20
2023-02-28T03:58:22.863Z,95626.80
2023-02-28T04:01:09.178Z,95631.40
2023-02-28T04:03:40.290Z,95633.60
2023-02-28T04:06:14.938Z,95631.80
2023-02-28T04:08:41.714Z,95640.40
2023-02-28T04:11:25.233Z,95638.60
2023-02-28T04:13:52.026Z,95639.80
2023-02-28T04:16:33.577Z,95645.40
2023-02-28T04:19:06.364Z,95646.40
2023-02-28T04:21:40.048Z,95650.80
2023-02-28T04:24:09.695Z,95654.20
2023-02-28T04:26:37.984Z,95663.80
2023-02-28T04:29:07.087Z,95667.20
2023-02-28T04:31:34.959Z,95663.40
2023-02-28T04:34:02.138Z,95667.00
2023-02-28T04:36:28.824Z,95671.80
2023-02-28T04:38:55.804Z,95668.00
2023-02-28T04:41:23.788Z,95668.20
2023-02-28T04:43:52.682Z,95665.60
2023-02-28T04:46:20.977Z,95654.60
2023-02-28T04:48:48.082Z,95659.60
2023-02-28T04:51:17.674Z,95663.60
2023-02-28T04:53:44.837Z,95656.20
2023-02-28T04:56:14.426Z,95661.80
2023-02-28T04:58:41.089Z,95658.80
2023-02-28T05:01:21.918Z,95661.80
2023-02-28T05:03:49.679Z,95667.40
2023-02-28T05:06:17.708Z,95668.40
2023-02-28T05:08:44.638Z,95671.00
2023-02-28T05:11:21.061Z,95672.60
2023-02-28T05:13:49.568Z,95676.80
2023-02-28T05:16:16.590Z,95672.20
2023-02-28T05:18:43.492Z,95671.80
2023-02-28T05:21:29.540Z,95678.00
2023-02-28T05:23:59.540Z,95675.40
2023-02-28T05:26:28.937Z,95675.00
2023-02-28T05:28:56.289Z,95675.40
2023-02-28T05:31:24.060Z,95679.80
2023-02-28T05:33:50.719Z,95677.00
2023-02-28T05:36:17.421Z,95677.80
2023-02-28T05:38:44.033Z,95675.00
2023-02-28T05:41:35.901Z,95675.60
2023-02-28T05:44:04.521Z,95680.40
2023-02-28T05:46:31.142Z,95678.60
2023-02-28T05:49:00.441Z,95673.40
2023-02-28T05:51:27.694Z,95683.20
2023-02-28T05:53:55.129Z,95674.60
2023-02-28T05:56:21.731Z,95680.80
2023-02-28T05:58:48.239Z,95676.80
2023-02-28T06:01:38.184Z,95682.60
2023-02-28T06:04:11.044Z,95687.60
2023-02-28T06:06:41.163Z,95685.00
2023-02-28T06:09:07.734Z,95688.60
2023-02-28T06:11:34.474Z,95696.20
2023-02-28T06:14:03.019Z,95695.60
2023-02-28T06:16:32.084Z,95695.40
2023-02-28T06:19:01.277Z,95699.60
2023-02-28T06:21:29.310Z,95706.60
2023-02-28T06:23:58.014Z,95705.20
2023-02-28T06:26:26.032Z,95705.20
2023-02-28T06:28:52.798Z,95710.80
2023-02-28T06:31:20.107Z,95706.00
2023-02-28T06:33:47.924Z,95700.40
2023-02-28T06:36:17.234Z,95702.60
2023-02-28T06:38:44.877Z,95699.40
2023-02-28T06:41:12.357Z,95700.00
2023-02-28T06:43:43.382Z,95708.60
2023-02-28T06:46:14.889Z,95710.80
2023-02-28T06:48:42.374Z,95715.80
2023-02-28T06:51:21.252Z,95724.20
2023-02-28T06:53:47.973Z,95724.40
2023-02-28T06:56:17.442Z,95737.60
2023-02-28T06:58:49.609Z,95731.20
2023-02-28T07:01:17.121Z,95736.80
2023-02-28T07:03:43.935Z,95737.80
2023-02-28T07:06:10.527Z,95737.00
2023-02-28T07:08:37.113Z,95739.40
2023-02-28T07:11:04.846Z,95744.80
2023-02-28T07:13:31.549Z,95748.20
2023-02-28T07:16:02.189Z,95745.00
2023-02-28T07:18:29.063Z,95742.80
2023-02-28T07:20:56.026Z,95742.60
2023-02-28T07:23:24.022Z,95743.20
2023-02-28T07:25:51.827Z,95747.00
2023-02-28T07:28:18.467Z,95749.40
2023-02-28T07:30:45.190Z,95748.00
2023-02-28T07:33:11.893Z,95748.40
2023-02-28T07:35:38.628Z,95746.00
2023-02-28T07:38:05.628Z,95748.40
2023-02-28T07:40:32.515Z,95749.20
2023-02-28T07:43:01.499Z,95742.40
2023-02-28T07:45:30.262Z,95748.20
2023-02-28T07:47:57.038Z,95744.60
2023-02-28T07:50:27.000Z,95745.20
2023-02-28T07:52:53.902Z,95743.80
2023-02-28T07:55:20.681Z,95746.00
2023-02-28T07:57:47.328Z,95747.00
2023-02-28T08:00:14.687Z,95736.00
2023-02-28T08:02:41.709Z,95739.20
2023-02-28T08:05:09.374Z,95739.00
2023-02-28T08:07:36.037Z,95739.00
2023-02-28T08:10:02.707Z,95741.60
2023-02-28T08:12:29.330Z,95745.60
2023-02-28T08:14:55.927Z,95750.00
2023-02-28T08:17:22.637Z,95750.00
2023-02-28T08:19:49.265Z,95758.00
2023-02-28T08:22:15.896Z,95760.60
2023-02-28T08:24:43.829Z,95757.60
2023-02-28T08:27:10.879Z,95763.60
2023-02-28T08:29:40.921Z,95763.60
2023-02-28T08:32:17.423Z,95766.60
2023-02-28T08:34:50.507Z,95769.80
2023-02-28T08:37:17.109Z,95763.20
2023-02-28T08:39:43.806Z,95767.40
2023-02-28T08:42:10.384Z,95770.40
2023-02-28T08:44:36.949Z,95773.00
2023-02-28T08:47:03.725Z,95773.20
2023-02-28T08:49:30.387Z,95774.80
2023-02-28T08:51:58.129Z,95780.20
2023-02-28T08:54:26.146Z,95778.60
2023-02-28T08:56:52.756Z,95779.00
2023-02-28T08:59:19.389Z,95781.80
2023-02-28T09:01:46.217Z,95780.80
2023-02-28T09:04:14.537Z,95781.00
2023-02-28T09:06:45.475Z,95786.80
2023-02-28T09:09:12.140Z,95783.00
2023-02-28T09:11:38.806Z,95785.80
2023-02-28T09:14:05.431Z,95784.60
2023-02-28T09:16:34.106Z,95782.60
2023-02-28T09:19:01.353Z,95784.20
2023-02-28T09:21:29.019Z,95786.40
2023-02-28T09:23:56.252Z,95790.40
2023-02-28T09:26:26.656Z,95796.20
2023-02-28T09:28:54.027Z,95795.00
2023-02-28T09:31:25.456Z,95802.20
2023-02-28T09:33:55.808Z,95796.00
2023-02-28T09:36:34.469Z,95798.40
2023-02-28T09:39:08.338Z,95802.20
2023-02-28T09:41:48.614Z,95808.80
2023-02-28T09:44:27.508Z,95812.40
2023-02-28T09:47:27.353Z,95808.20
2023-02-28T09:49:54.299Z,95808.60
2023-02-28T09:52:31.274Z,95815.40
2023-02-28T09:55:35.228Z,95818.60
2023-02-28T09:58:31.603Z,95822.20
2023-02-28T10:01:12.482Z,95826.60
2023-02-28T10:03:56.171Z,95825.60
2023-02-28T10:06:31.436Z,95817.20
2023-02-28T10:09:05.497Z,95824.60
2023-02-28T10:11:35.327Z,95826.40
2023-02-28T10:14:13.401Z,95826.40
2023-02-28T10:16:57.166Z,95827.80
2023-02-28T10:19:33.585Z,95828.60
2023-02-28T10:22:08.044Z,95823.00
2023-02-28T10:24:47.044Z,95829.40
2023-02-28T10:27:26.906Z,95829.00
2023-02-28T10:29:57.461Z,95822.80
2023-02-28T10:32:31.005Z,95825.20
2023-02-28T10:35:20.702Z,95828.20
2023-02-28T10:38:01.975Z,95834.80
2023-02-28T10:40:38.732Z,95832.20
2023-02-28T10:43:06.478Z,95833.80
2023-02-28T10:45:38.103Z,95843.80
2023-02-28T10:48:32.496Z,95840.00
2023-02-28T10:51:00.222Z,95841.40
2023-02-28T10:53:59.300Z,95843.40
2023-02-28T10:56:26.219Z,95845.20
2023-02-28T10:59:09.607Z,95837.80
2023-02-28T11:01:46.045Z,95836.60
2023-02-28T11:04:41.125Z,95840.60
2023-02-28T11:07:27.861Z,95833.60
2023-02-28T11:09:59.208Z,95836.00
2023-02-28T11:12:47.098Z,95835.80
2023-02-28T11:15:21.772Z,95830.80
2023-02-28T11:18:04.745Z,95834.80
2023-02-28T11:20:34.020Z,95834.00
2023-02-28T11:23:04.161Z,95839.60
2023-02-28T11:25:38.773Z,95839.40
2023-02-28T11:28:33.556Z,95844.20
2023-02-28T11:31:15.668Z,95835.60
2023-02-28T11:33:50.344Z,95830.80
2023-02-28T11:36:26.114Z,95825.80
2023-02-28T11:38:55.639Z,95824.20
2023-02-28T11:42:17.943Z,95822.00
2023-02-28T11:45:22.563Z,95819.80
2023-02-28T11:48:10.375Z,95821.00
2023-02-28T11:50:46.618Z,95818.40
2023-02-28T11:53:50.647Z,95809.00
2023-02-28T11:56:39.258Z,95804.60
2023-02-28T11:59:25.757Z,95806.20
2023-02-28T12:02:20.985Z,95802.40
2023-02-28T12:05:09.728Z,95808.40
2023-02-28T12:08:00.321Z,95806.00
2023-02-28T12:10:38.032Z,95804.60
2023-02-28T12:13:21.410Z,95800.60
2023-02-28T12:16:40.856Z,95796.80
2023-02-28T12:19:37.290Z,95794.00
2023-02-28T12:22:33.674Z,95787.00
2023-02-28T12:25:39.882Z,95786.00
2023-02-28T12:28:13.114Z,95779.20
2023-02-28T12:30:54.504Z,95773.60
2023-02-28T12:33:28.180Z,95776.00
2023-02-28T12:35:58.901Z,95772.20
2023-02-28T12:38:45.840Z,95769.00
2023-02-28T12:42:01.143Z,95764.40
2023-02-28T12:44:39.442Z,95766.40
2023-02-28T12:47:15.551Z,95755.00
2023-02-28T12:50:12.534Z,95760.80
2023-02-28T12:52:57.356Z,95761.00
2023-02-28T12:55:39.298Z,95758.20
2023-02-28T12:58:50.469Z,95755.00
2023-02-28T13:01:48.721Z,95753.60
2023-02-28T13:04:42.875Z,95752.20
2023-02-28T13:07:48.832Z,95757.40
2023-02-28T13:10:17.843Z,95745.20
2023-02-28T13:12:56.115Z,95748.60
2023-02-28T13:15:32.286Z,95748.40
2023-02-28T13:18:02.394Z,95750.80
2023-02-28T13:20:38.549Z,95751.60
2023-02-28T13:23:44.096Z,95751.80
2023-02-28T13:26:13.965Z,95759.00
2023-02-28T13:28:49.767Z,95751.80
2023-02-28T13:31:18.497Z,95756.00
2023-02-28T13:33:51.042Z,95752.80
2023-02-28T13:36:20.736Z,95752.00
2023-02-28T13:39:01.139Z,95753.80
2023-02-28T13:41:34.500Z,95754.20
2023-02-28T13:44:19.285Z,95758.00
2023-02-28T13:46:49.598Z,95757.00
2023-02-28T13:49:23.921Z,95761.60
2023-02-28T13:52:06.738Z,95754.40
2023-02-28T13:55:17.195Z,95760.60
2023-02-28T13:58:20.461Z,95759.20
2023-02-28T14:00:56.971Z,95754.60
2023-02-28T14:03:44.017Z,95755.40
2023-02-28T14:06:26.555Z,95755.00
2023-02-28T14:09:30.307Z,95753.00
2023-02-28T14:11:57.866Z,95759.00
2023-02-28T14:14:36.730Z,95755.20
2023-02-28T14:17:10.639Z,95757.80
2023-02-28T14:19:39.382Z,95760.00
2023-02-28T14:22:44.703Z,95763.40
2023-02-28T14:25:57.042Z,95758.40
2023-02-28T14:29:21.279Z,95759.80
2023-02-28T14:32:32.689Z,95758.00
2023-02-28T14:35:41.123Z,95763.40
2023-02-28T14:38:20.030Z,95760.00
2023-02-28T14:40:48.877Z,95759.20
2023-02-28T14:43:28.319Z,95758.80
2023-02-28T14:46:05.437Z,95751.60
2023-02-28T14:48:32.289Z,95756.60
2023-02-28T14:51:01.607Z,95759.40
2023-02-28T14:53:37.735Z,95752.20
2023-02-28T14:56:04.938Z,95758.00
2023-02-28T14:58:34.921Z,95760.80
2023-02-28T15:01:05.301Z,95758.20
2023-02-28T15:03:40.051Z,95758.40
2023-02-28T15:06:18.620Z,95760.00
2023-02-28T15:08:46.575Z,95759.20
2023-02-28T15:11:20.286Z,95757.60
2023-02-28T15:13:58.235Z,95757.40
2023-02-28T15:16:41.350Z,95753.40
2023-02-28T15:19:33.593Z,95756.00
2023-02-28T15:22:09.526Z,95756.40
2023-02-28T15:24:40.448Z,95755.00
2023-02-28T15:27:14.477Z,95761.60
2023-02-28T15:29:52.978Z,95758.20
2023-02-28T15:32:29.943Z,95759.20
2023-02-28T15:34:59.281Z,95765.00
2023-02-28T15:37:48.693Z,95770.40
2023-02-28T15:40:18.374Z,95775.00
2023-02-28T15:43:28.599Z,95773.60
2023-02-28T15:46:16.887Z,95769.40
2023-02-28T15:48:55.079Z,95765.60
2023-02-28T15:51:37.713Z,95770.40
2023-02-28T15:54:09.124Z,95774.20
2023-02-28T15:56:48.122Z,95778.00
2023-02-28T15:59:24.809Z,95777.20
2023-02-28T16:02:11.018Z,95780.40
2023-02-28T16:04:38.355Z,95781.20
2023-02-28T16:07:13.788Z,95778.00
2023-02-28T16:09:40.393Z,95779.40
2023-02-28T16:12:08.398Z,95778.00
2023-02-28T16:14:38.935Z,95777.60
2023-02-28T16:17:24.505Z,95783.00
2023-02-28T16:19:51.281Z,95785.80
2023-02-28T16:22:18.044Z,95782.00
2023-02-28T16:24:44.664Z,95782.20
2023-02-28T16:27:37.134Z,95776.80
2023-02-28T16:30:07.329Z,95778.80
2023-02-28T16:32:37.832Z,95779.80
2023-02-28T16:35:10.618Z,95782.00
2023-02-28T16:37:38.628Z,95783.00
2023-02-28T16:40:05.989Z,95785.60
2023-02-28T16:42:32.892Z,95792.40
2023-02-28T16:44:59.482Z,95789.60
2023-02-28T16:47:28.027Z,95794.20
2023-02-28T16:49:54.614Z,95799.60
2023-02-28T16:52:21.258Z,95797.40
2023-02-28T16:54:47.831Z,95800.80
2023-02-28T16:57:24.108Z,95803.40
2023-02-28T16:59:53.829Z,95804.20
2023-02-28T17:02:21.214Z,95806.00
2023-02-28T17:04:48.340Z,95807.80
2023-02-28T17:07:18.085Z,95807.20
2023-02-28T17:09:46.817Z,95811.00
2023-02-28T17:12:13.949Z,95811.60
2023-02-28T17:14:40.844Z,95808.40
2023-02-28T17:17:08.479Z,95814.40
2023-02-28T17:19:37.048Z,95812.00
2023-02-28T17:22:04.157Z,95814.20
2023-02-28T17:24:31.629Z,95818.00
2023-02-28T17:26:58.516Z,95818.00
2023-02-28T17:29:25.696Z,95825.80
2023-02-28T17:31:52.892Z,95835.20
2023-02-28T17:34:20.780Z,95840.40
2023-02-28T17:36:50.033Z,95837.40
2023-02-28T17:39:25.685Z,95838.40
2023-02-28T17:41:54.021Z,95840.60
2023-02-28T17:44:22.210Z,95839.00
2023-02-28T17:46:50.464Z,95842.40
2023-02-28T17:49:19.145Z,95837.00
2023-02-28T17:51:46.257Z,95831.60
2023-02-28T17:54:14.937Z,95827.20
2023-02-28T17:56:44.129Z,95830.40
2023-02-28T17:59:12.926Z,95830.80
2023-02-28T18:01:40.429Z,95830.40
2023-02-28T18:04:07.596Z,95831.20
2023-02-28T18:06:48.752Z,95829.60
2023-02-28T18:09:22.794Z,95831.20
2023-02-28T18:11:52.740Z,95830.80
2023-02-28T18:14:23.714Z,95828.40
2023-02-28T18:16:51.121Z,95825.40
2023-02-28T18:19:17.701Z,95831.00
2023-02-28T18:21:50.727Z,95832.20
2023-02-28T18:24:20.233Z,95831.00
2023-02-28T18:26:46.882Z,95828.40
2023-02-28T18:29:24.024Z,95832.60
2023-02-28T18:31:52.897Z,95834.20
2023-02-28T18:34:21.235Z,95833.60
2023-02-28T18:36:50.987Z,95831.60
2023-02-28T18:39:18.896Z,95831.80
2023-02-28T18:41:45.717Z,95835.80
2023-02-28T18:44:19.878Z,95832.00
2023-02-28T18:46:48.735Z,95829.00
2023-02-28T18:49:15.397Z,95834.60
2023-02-28T18:51:45.526Z,95828.00
2023-02-28T18:54:14.941Z,95828.80
2023-02-28T18:56:42.030Z,95828.00
2023-02-28T18:59:08.751Z,95825.40
2023-02-28T19:01:35.514Z,95822.00
2023-02-28T19:04:04.555Z,95822.20
2023-02-28T19:06:32.977Z,95825.60
2023-02-28T19:09:03.997Z,95826.80
2023-02-28T19:11:32.261Z,95825.00
2023-02-28T19:13:59.138Z,95824.60
2023-02-28T19:16:28.071Z,95830.00
2023-02-28T19:18:55.822Z,95830.40
2023-02-28T19:21:24.977Z,95826.80
2023-02-28T19:23:52.417Z,95830.80
2023-02-28T19:26:24.890Z,95831.40
2023-02-28T19:28:51.546Z,95832.20
2023-02-28T19:31:23.118Z,95834.00
2023-02-28T19:33:53.827Z,95834.40
2023-02-28T19:36:22.084Z,95838.20
2023-02-28T19:38:49.338Z,95834.60
2023-02-28T19:41:17.833Z,95836.00
2023-02-28T19:43:44.802Z,95834.80
2023-02-28T19:46:12.432Z,95838.00
2023-02-28T19:48:40.018Z,95839.20
2023-02-28T19:51:12.346Z,95834.00
2023-02-28T19:53:41.354Z,95834.60
2023-02-28T19:56:08.629Z,95833.80
2023-02-28T19:58:35.880Z,95833.00
2023-02-28T20:01:11.822Z,95831.60
2023-02-28T20:03:39.215Z,95831.20
2023-02-28T20:06:10.172Z,95831.80
2023-02-28T20:08:38.286Z,95825.80
2023-02-28T20:11:08.349Z,95824.60
2023-02-28T20:13:35.438Z,95822.60
2023-02-28T20:16:06.185Z,95822.80
2023-02-28T20:18:34.384Z,95822.60
2023-02-28T20:21:01.931Z,95821.80
2023-02-28T20:23:29.380Z,95825.00
2023-02-28T20:26:02.738Z,95821.00
2023-02-28T20:28:29.527Z,95820.00
2023-02-28T20:30:56.812Z,95820.60
2023-02-28T20:33:24.468Z,95817.80
2023-02-28T20:36:02.068Z,95819.80
2023-02-28T20:38:28.902Z,95818.40
2023-02-28T20:40:58.958Z,95815.60
2023-02-28T20:43:26.290Z,95816.20
2023-02-28T20:45:55.250Z,95818.60
2023-02-28T20:48:22.431Z,95817.20
2023-02-28T20:50:54.796Z,95818.80
2023-02-28T20:53:24.080Z,95822.20
2023-02-28T20:55:56.226Z,95815.80
2023-02-28T20:58:26.516Z,95816.60
2023-02-28T21:01:28.694Z,95814.80
2023-02-28T21:03:59.858Z,95815.40
2023-02-28T21:06:31.517Z,95815.00
2023-02-28T21:08:59.204Z,95815.60
2023-02-28T21:11:30.346Z,95812.80
2023-02-28T21:14:04.821Z,95813.60
2023-02-28T21:16:32.756Z,95811.40
2023-02-28T21:19:04.630Z,95818.40
2023-02-28T21:21:42.984Z,95816.60
2023-02-28T21:24:16.497Z,95813.40
2023-02-28T21:26:45.937Z,95818.20
2023-02-28T21:29:14.112Z,95814.60
2023-02-28T21:31:40.678Z,95813.40
2023-02-28T21:34:09.748Z,95815.20
2023-02-28T21:36:45.471Z,95811.40
2023-02-28T21:39:18.347Z,95808.60
2023-02-28T21:41:45.662Z,95803.00
2023-02-28T21:44:18.313Z,95803.20
2023-02-28T21:46:48.473Z,95803.80
2023-02-28T21:49:15.967Z,95798.80
2023-02-28T21:51:43.379Z,95795.20
2023-02-28T21:54:11.056Z,95795.60
2023-02-28T21:56:38.161Z,95791.20
2023-02-28T21:59:07.163Z,95791.80
2023-02-28T22:01:40.491Z,95792.40
2023-02-28T22:04:10.434Z,95797.40
2023-02-28T22:06:41.584Z,95802.60
2023-02-28T22:09:10.163Z,95798.20
2023-02-28T22:11:38.007Z,95798.20
2023-02-28T22:14:06.649Z,95797.80
2023-02-28T22:16:50.343Z,95793.00
2023-02-28T22:19:18.845Z,95797.00
2023-02-28T22:21:46.812Z,95799.80
2023-02-28T22:24:14.731Z,95794.80
2023-02-28T22:26:41.690Z,95792.60
2023-02-28T22:29:08.315Z,95792.20
2023-02-28T22:31:36.482Z,95795.60
2023-02-28T22:34:08.692Z,95794.80
2023-02-28T22:36:35.896Z,95799.60
2023-02-28T22:39:04.115Z,95798.80
2023-02-28T22:41:30.983Z,95796.40
2023-02-28T22:44:01.530Z,95795.20
2023-02-28T22:46:30.701Z,95794.40
2023-02-28T22:49:03.356Z,95794.80
2023-02-28T22:51:30.576Z,95794.20
2023-02-28T22:53:58.567Z,95801.60
2023-02-28T22:56:28.746Z,95800.40
2023-02-28T22:58:58.865Z,95800.40
2023-02-28T23:01:30.077Z,95790.20
2023-02-28T23:03:57.471Z,95789.40
2023-02-28T23:06:33.108Z,95793.40
2023-02-28T23:09:05.326Z,95794.80
2023-02-28T23:11:39.288Z,95788.20
2023-02-28T23:14:06.754Z,95783.40
2023-02-28T23:16:40.631Z,95792.40
2023-02-28T23:19:29.942Z,95792.80
2023-02-28T23:22:01.496Z,95793.60
2023-02-28T23:24:32.260Z,95792.00
2023-02-28T23:27:04.867Z,95791.80
2023-02-28T23:29:32.653Z,95795.20
2023-02-28T23:31:59.555Z,95790.20
2023-02-28T23:34:28.001Z,95790.60
2023-02-28T23:36:56.055Z,95791.00
2023-02-28T23:39:24.766Z,95793.40
2023-02-28T23:41:52.159Z,95791.60
2023-02-28T23:44:19.000Z,95782.40
2023-02-28T23:46:49.434Z,95790.20
2023-02-28T23:49:20.398Z,95791.40
2023-02-28T23:51:49.550Z,95787.00
2023-02-28T23:54:17.755Z,95786.60
2023-02-28T23:56:44.679Z,95785.20
2023-02-28T23:59:11.617Z,95780.80
