createdAt,value
2019-02-14T00:00:11.040Z,13.50
2019-02-14T00:02:39.555Z,14.90
2019-02-14T00:05:15.936Z,13.98
2019-02-14T00:07:38.369Z,13.10
2019-02-14T00:10:09.120Z,12.50
2019-02-14T00:12:37.604Z,12.88
2019-02-14T00:15:11.662Z,12.60
2019-02-14T00:20:22.541Z,15.47
2019-02-14T00:22:51.020Z,15.05
2019-02-14T00:25:19.518Z,13.63
2019-02-14T00:27:48.079Z,25.27
2019-02-14T00:30:16.622Z,13.67
2019-02-14T00:32:45.120Z,13.30
2019-02-14T00:35:13.780Z,16.43
2019-02-14T00:37:42.359Z,16.30
2019-02-14T00:40:10.909Z,11.90
2019-02-14T00:42:39.499Z,11.10
2019-02-14T00:45:08.594Z,11.38
2019-02-14T00:47:37.173Z,10.90
2019-02-14T00:50:07.389Z,11.40
2019-02-14T00:52:35.950Z,10.60
2019-02-14T00:55:05.765Z,10.70
2019-02-14T00:57:34.328Z,10.90
2019-02-14T01:00:05.963Z,11.10
2019-02-14T01:02:34.761Z,11.50
2019-02-14T01:05:03.484Z,10.80
2019-02-14T01:07:32.045Z,9.88
2019-02-14T01:10:00.601Z,10.33
2019-02-14T01:12:29.097Z,10.60
2019-02-14T01:14:57.690Z,11.37
2019-02-14T01:17:26.252Z,11.78
2019-02-14T01:19:54.842Z,11.80
2019-02-14T01:22:23.397Z,11.60
2019-02-14T01:24:52.001Z,11.15
2019-02-14T01:27:20.547Z,11.87
2019-02-14T01:29:49.085Z,10.72
2019-02-14T01:32:17.653Z,11.20
2019-02-14T01:34:46.205Z,11.05
2019-02-14T01:37:14.843Z,10.60
2019-02-14T01:39:43.380Z,11.33
2019-02-14T01:42:11.970Z,10.90
2019-02-14T01:44:40.542Z,10.50
2019-02-14T01:47:09.101Z,10.32
2019-02-14T01:49:37.654Z,10.43
2019-02-14T01:52:06.229Z,10.08
2019-02-14T01:54:34.770Z,10.13
2019-02-14T01:57:04.253Z,10.50
2019-02-14T01:59:32.824Z,10.65
2019-02-14T02:02:01.375Z,10.53
2019-02-14T02:04:29.938Z,9.90
2019-02-14T02:06:58.504Z,10.40
2019-02-14T02:09:27.190Z,9.65
2019-02-14T02:11:55.737Z,10.10
2019-02-14T02:14:24.240Z,10.08
2019-02-14T02:16:52.710Z,9.80
2019-02-14T02:19:21.280Z,9.87
2019-02-14T02:21:49.817Z,9.87
2019-02-14T02:24:18.329Z,10.60
2019-02-14T02:26:46.882Z,10.30
2019-02-14T02:29:15.458Z,10.20
2019-02-14T02:31:44.099Z,10.43
2019-02-14T02:34:12.670Z,10.30
2019-02-14T02:36:41.158Z,10.40
2019-02-14T02:39:09.719Z,10.27
2019-02-14T02:41:38.269Z,10.10
2019-02-14T02:44:06.787Z,10.50
2019-02-14T02:46:36.278Z,11.27
2019-02-14T02:49:04.831Z,11.10
2019-02-14T02:51:33.449Z,10.40
2019-02-14T02:54:02.068Z,10.35
2019-02-14T02:56:30.615Z,10.27
2019-02-14T02:58:59.176Z,10.50
2019-02-14T03:01:27.659Z,10.27
2019-02-14T03:03:56.222Z,9.80
2019-02-14T03:06:24.760Z,9.70
2019-02-14T03:08:53.257Z,9.98
2019-02-14T03:11:21.808Z,10.20
2019-02-14T03:13:50.328Z,10.20
2019-02-14T03:16:18.864Z,10.13
2019-02-14T03:18:47.431Z,10.10
2019-02-14T03:21:15.985Z,11.08
2019-02-14T03:23:44.469Z,10.35
2019-02-14T03:26:13.300Z,10.48
2019-02-14T03:28:41.853Z,10.72
2019-02-14T03:31:10.445Z,10.60
2019-02-14T03:33:38.995Z,9.50
2019-02-14T03:36:07.548Z,9.73
2019-02-14T03:38:36.132Z,10.05
2019-02-14T03:41:04.769Z,9.63
2019-02-14T03:43:33.308Z,9.90
2019-02-14T03:46:01.869Z,9.60
2019-02-14T03:48:30.418Z,10.00
2019-02-14T03:50:58.985Z,10.33
2019-02-14T03:53:27.600Z,11.00
2019-02-14T03:55:56.168Z,11.10
2019-02-14T03:58:24.712Z,10.20
2019-02-14T04:00:53.295Z,10.53
2019-02-14T04:03:21.842Z,10.70
2019-02-14T04:05:50.415Z,10.63
2019-02-14T04:08:18.957Z,10.70
2019-02-14T04:10:47.533Z,10.33
2019-02-14T04:13:16.088Z,11.03
2019-02-14T04:15:44.745Z,11.10
2019-02-14T04:18:13.318Z,11.00
2019-02-14T04:20:41.881Z,10.40
2019-02-14T04:23:10.420Z,11.60
2019-02-14T04:25:38.931Z,11.63
2019-02-14T04:28:07.477Z,11.33
2019-02-14T04:30:36.041Z,11.88
2019-02-14T04:33:04.581Z,11.70
2019-02-14T04:35:33.148Z,12.00
2019-02-14T04:38:01.617Z,13.00
2019-02-14T04:40:33.662Z,13.10
2019-02-14T04:43:00.399Z,12.80
2019-02-14T04:45:28.974Z,13.33
2019-02-14T04:47:57.517Z,14.70
2019-02-14T04:50:26.266Z,14.03
2019-02-14T04:52:54.816Z,14.87
2019-02-14T04:55:23.369Z,14.80
2019-02-14T04:57:51.864Z,16.57
2019-02-14T05:00:20.409Z,17.50
2019-02-14T05:02:48.898Z,16.70
2019-02-14T05:05:17.446Z,17.70
2019-02-14T05:07:46.032Z,16.42
2019-02-14T05:10:14.599Z,17.27
2019-02-14T05:12:44.109Z,16.73
2019-02-14T05:15:12.811Z,16.20
2019-02-14T05:17:41.366Z,15.13
2019-02-14T05:20:11.320Z,16.13
2019-02-14T05:22:39.853Z,14.60
2019-02-14T05:25:09.231Z,14.97
2019-02-14T05:27:37.812Z,14.53
2019-02-14T05:30:09.359Z,14.90
2019-02-14T05:32:38.006Z,14.95
2019-02-14T05:35:07.535Z,16.30
2019-02-14T05:37:36.101Z,15.78
2019-02-14T05:40:07.217Z,16.50
2019-02-14T05:42:35.785Z,16.02
2019-02-14T05:45:06.492Z,15.93
2019-02-14T05:47:35.072Z,16.83
2019-02-14T05:50:04.677Z,16.63
2019-02-14T05:52:33.166Z,16.48
2019-02-14T05:55:01.718Z,17.67
2019-02-14T05:57:30.330Z,17.45
2019-02-14T05:59:58.826Z,17.77
2019-02-14T06:02:27.485Z,17.35
2019-02-14T06:04:57.796Z,16.40
2019-02-14T06:07:26.421Z,18.05
2019-02-14T06:09:54.904Z,18.02
2019-02-14T06:12:23.477Z,22.03
2019-02-14T06:14:52.018Z,23.87
2019-02-14T06:17:20.629Z,35.78
2019-02-14T06:19:49.230Z,36.57
2019-02-14T06:22:17.791Z,27.63
2019-02-14T06:24:46.364Z,74.40
2019-02-14T06:27:14.937Z,30.05
2019-02-14T06:29:43.414Z,21.20
2019-02-14T06:32:11.946Z,18.10
2019-02-14T06:34:40.494Z,29.10
2019-02-14T06:37:10.006Z,22.80
2019-02-14T06:39:38.650Z,23.40
2019-02-14T06:42:07.146Z,19.98
2019-02-14T06:44:35.634Z,18.77
2019-02-14T06:47:05.103Z,16.95
2019-02-14T06:49:33.675Z,18.70
2019-02-14T06:52:02.218Z,18.35
2019-02-14T06:54:30.781Z,20.23
2019-02-14T06:56:59.337Z,19.37
2019-02-14T06:59:27.918Z,22.42
2019-02-14T07:01:56.462Z,23.73
2019-02-14T07:04:25.027Z,20.20
2019-02-14T07:06:53.577Z,19.90
2019-02-14T07:09:22.218Z,26.75
2019-02-14T07:11:50.681Z,20.20
2019-02-14T07:14:19.262Z,17.48
2019-02-14T07:16:47.838Z,17.62
2019-02-14T07:19:16.423Z,18.37
2019-02-14T07:21:44.970Z,18.98
2019-02-14T07:24:13.601Z,19.70
2019-02-14T07:26:42.076Z,20.05
2019-02-14T07:29:10.576Z,20.73
2019-02-14T07:31:39.134Z,19.92
2019-02-14T07:34:07.704Z,19.12
2019-02-14T07:36:36.254Z,18.10
2019-02-14T07:39:06.669Z,19.07
2019-02-14T07:41:35.375Z,18.25
2019-02-14T07:44:03.864Z,18.07
2019-02-14T07:46:32.361Z,16.80
2019-02-14T07:49:00.998Z,15.88
2019-02-14T07:51:29.520Z,16.00
2019-02-14T07:53:58.023Z,15.70
2019-02-14T07:56:26.574Z,14.97
2019-02-14T07:58:55.201Z,15.00
2019-02-14T08:01:23.674Z,14.35
2019-02-14T08:03:52.288Z,14.73
2019-02-14T08:06:20.902Z,14.00
2019-02-14T08:08:49.422Z,13.43
2019-02-14T08:11:18.319Z,16.85
2019-02-14T08:13:46.892Z,18.60
2019-02-14T08:16:15.440Z,14.90
2019-02-14T08:18:44.031Z,18.92
2019-02-14T08:21:12.921Z,13.83
2019-02-14T08:23:41.444Z,14.07
2019-02-14T08:26:11.102Z,15.15
2019-02-14T08:28:39.789Z,13.15
2019-02-14T08:31:08.333Z,15.70
2019-02-14T08:33:36.913Z,11.37
2019-02-14T08:36:05.388Z,12.27
2019-02-14T08:38:33.963Z,12.75
2019-02-14T08:41:02.524Z,12.50
2019-02-14T08:43:31.087Z,18.40
2019-02-14T08:45:59.693Z,15.20
2019-02-14T08:48:28.190Z,20.37
2019-02-14T08:50:56.745Z,15.88
2019-02-14T08:53:25.321Z,14.60
2019-02-14T08:55:53.797Z,20.57
2019-02-14T08:58:22.362Z,12.33
2019-02-14T09:00:50.842Z,14.78
2019-02-14T09:03:19.404Z,14.33
2019-02-14T09:05:47.877Z,13.70
2019-02-14T09:08:16.465Z,15.87
2019-02-14T09:10:45.015Z,15.30
2019-02-14T09:13:17.156Z,16.77
2019-02-14T09:15:43.785Z,42.10
2019-02-14T09:18:12.306Z,13.70
2019-02-14T09:20:40.910Z,21.07
2019-02-14T09:23:09.406Z,15.15
2019-02-14T09:25:37.963Z,17.93
2019-02-14T09:28:06.483Z,15.30
2019-02-14T09:30:35.045Z,14.87
2019-02-14T09:33:03.657Z,14.18
2019-02-14T09:35:32.586Z,14.00
2019-02-14T09:38:03.330Z,28.23
2019-02-14T09:40:31.357Z,21.93
2019-02-14T09:42:59.841Z,14.15
2019-02-14T09:45:28.412Z,14.50
2019-02-14T09:47:56.973Z,11.73
2019-02-14T09:50:25.565Z,14.20
2019-02-14T09:52:54.128Z,11.10
2019-02-14T09:55:22.692Z,11.63
2019-02-14T09:57:51.254Z,11.47
2019-02-14T10:00:20.346Z,11.70
2019-02-14T10:02:48.839Z,11.23
2019-02-14T10:05:17.431Z,11.50
2019-02-14T10:07:45.972Z,8.38
2019-02-14T10:10:19.834Z,14.73
2019-02-14T10:12:48.322Z,9.10
2019-02-14T10:15:16.855Z,7.67
2019-02-14T10:17:45.400Z,8.70
2019-02-14T10:20:18.264Z,9.05
2019-02-14T10:22:46.818Z,8.00
2019-02-14T10:25:15.629Z,8.68
2019-02-14T10:27:44.320Z,9.60
2019-02-14T10:30:20.149Z,10.80
2019-02-14T10:32:48.810Z,10.20
2019-02-14T10:35:17.560Z,10.10
2019-02-14T10:37:46.368Z,10.20
2019-02-14T10:40:17.942Z,10.20
2019-02-14T10:42:46.567Z,8.73
2019-02-14T10:45:24.173Z,8.85
2019-02-14T10:47:52.713Z,9.33
2019-02-14T10:50:21.208Z,8.00
2019-02-14T10:52:49.753Z,7.70
2019-02-14T10:55:18.324Z,8.50
2019-02-14T10:57:46.860Z,8.90
2019-02-14T11:00:26.054Z,7.63
2019-02-14T11:02:54.713Z,8.20
2019-02-14T11:05:23.422Z,8.80
2019-02-14T11:07:52.208Z,8.47
2019-02-14T11:10:20.887Z,8.20
2019-02-14T11:12:49.425Z,8.83
2019-02-14T11:15:25.648Z,7.85
2019-02-14T11:17:54.272Z,9.40
2019-02-14T11:20:22.842Z,8.85
2019-02-14T11:22:51.405Z,9.20
2019-02-14T11:25:31.914Z,8.00
2019-02-14T11:28:00.456Z,7.40
2019-02-14T11:30:28.961Z,6.90
2019-02-14T11:32:57.431Z,7.40
2019-02-14T11:35:26.007Z,8.17
2019-02-14T11:37:54.569Z,7.90
2019-02-14T11:40:23.212Z,7.70
2019-02-14T11:42:51.749Z,8.60
2019-02-14T11:45:24.769Z,7.55
2019-02-14T11:47:53.378Z,7.17
2019-02-14T11:50:22.400Z,7.12
2019-02-14T11:52:50.946Z,5.37
2019-02-14T11:55:19.514Z,5.45
2019-02-14T11:57:48.056Z,5.73
2019-02-14T12:00:27.896Z,4.90
2019-02-14T12:02:56.552Z,6.20
2019-02-14T12:05:25.211Z,6.40
2019-02-14T12:07:53.758Z,7.10
2019-02-14T12:10:22.405Z,6.93
2019-02-14T12:12:50.872Z,7.67
2019-02-14T12:15:19.438Z,5.70
2019-02-14T12:17:48.251Z,5.25
2019-02-14T12:20:16.814Z,5.90
2019-02-14T12:22:47.210Z,5.03
2019-02-14T12:25:18.661Z,4.90
2019-02-14T12:27:47.203Z,4.70
2019-02-14T12:30:16.006Z,4.62
2019-02-14T12:32:44.549Z,4.97
2019-02-14T12:35:13.186Z,4.33
2019-02-14T12:37:41.749Z,4.30
2019-02-14T12:40:12.054Z,4.20
2019-02-14T12:42:40.626Z,3.85
2019-02-14T12:45:20.295Z,4.10
2019-02-14T12:47:42.431Z,4.03
2019-02-14T12:50:11.147Z,3.33
2019-02-14T12:52:39.704Z,3.10
2019-02-14T12:55:08.198Z,3.50
2019-02-14T12:57:36.672Z,3.23
2019-02-14T13:00:08.265Z,3.00
2019-02-14T13:02:36.817Z,2.90
2019-02-14T13:05:07.230Z,3.33
2019-02-14T13:07:35.786Z,3.92
2019-02-14T13:10:07.002Z,5.10
2019-02-14T13:12:35.552Z,5.23
2019-02-14T13:15:06.426Z,4.80
2019-02-14T13:17:34.978Z,3.60
2019-02-14T13:20:03.704Z,3.50
2019-02-14T13:22:32.253Z,2.80
2019-02-14T13:25:00.777Z,3.00
2019-02-14T13:27:29.397Z,2.53
2019-02-14T13:29:58.501Z,2.50
2019-02-14T13:32:27.051Z,3.00
2019-02-14T13:34:55.618Z,2.53
2019-02-14T13:37:24.161Z,2.87
2019-02-14T13:39:52.670Z,3.30
2019-02-14T13:42:21.218Z,3.70
2019-02-14T13:44:49.789Z,3.10
2019-02-14T13:47:18.343Z,2.67
2019-02-14T13:49:46.900Z,2.60
2019-02-14T13:52:15.462Z,2.30
2019-02-14T13:54:44.531Z,2.00
2019-02-14T13:57:13.128Z,2.53
2019-02-14T13:59:41.683Z,2.10
2019-02-14T14:02:10.262Z,2.10
2019-02-14T14:04:38.813Z,2.70
2019-02-14T14:07:07.654Z,2.62
2019-02-14T14:09:38.819Z,2.70
2019-02-14T14:12:06.424Z,2.67
2019-02-14T14:14:35.316Z,2.53
2019-02-14T14:17:03.890Z,2.63
2019-02-14T14:19:32.426Z,2.60
2019-02-14T14:22:01.006Z,2.80
2019-02-14T14:24:29.549Z,2.90
2019-02-14T14:26:58.124Z,3.70
2019-02-14T14:29:26.676Z,3.85
2019-02-14T14:31:55.279Z,4.20
2019-02-14T14:34:24.110Z,4.60
2019-02-14T14:36:52.680Z,4.62
2019-02-14T14:39:21.166Z,4.97
2019-02-14T14:41:49.753Z,4.63
2019-02-14T14:44:19.865Z,4.58
2019-02-14T14:46:48.947Z,5.10
2019-02-14T14:49:17.496Z,5.50
2019-02-14T14:51:46.058Z,5.50
2019-02-14T14:54:14.628Z,5.40
2019-02-14T14:56:43.190Z,5.30
2019-02-14T14:59:11.664Z,6.05
2019-02-14T15:01:40.238Z,6.42
2019-02-14T15:04:08.808Z,6.60
2019-02-14T15:06:37.389Z,7.53
2019-02-14T15:09:06.869Z,7.20
2019-02-14T15:11:35.436Z,7.50
2019-02-14T15:14:04.058Z,7.43
2019-02-14T15:16:32.624Z,7.20
2019-02-14T15:19:01.169Z,7.50
2019-02-14T15:21:29.766Z,7.60
2019-02-14T15:23:58.730Z,8.00
2019-02-14T15:26:27.224Z,7.70
2019-02-14T15:28:55.847Z,7.95
2019-02-14T15:31:24.427Z,8.03
2019-02-14T15:33:53.009Z,8.65
2019-02-14T15:36:22.116Z,8.28
2019-02-14T15:38:51.805Z,8.70
2019-02-14T15:41:20.413Z,8.38
2019-02-14T15:43:48.960Z,8.90
2019-02-14T15:46:17.436Z,9.20
2019-02-14T15:48:46.014Z,9.05
2019-02-14T15:51:16.177Z,8.80
2019-02-14T15:53:46.233Z,9.40
2019-02-14T15:56:14.853Z,8.65
2019-02-14T15:58:43.706Z,9.13
2019-02-14T16:01:14.373Z,9.33
2019-02-14T16:03:42.812Z,8.80
2019-02-14T16:06:11.433Z,8.50
2019-02-14T16:08:39.930Z,10.08
2019-02-14T16:11:10.180Z,9.20
2019-02-14T16:13:38.700Z,8.48
2019-02-14T16:16:07.385Z,9.20
2019-02-14T16:18:36.034Z,9.90
2019-02-14T16:21:05.819Z,8.70
2019-02-14T16:23:34.729Z,9.53
2019-02-14T16:26:03.357Z,9.60
2019-02-14T16:28:31.934Z,10.23
2019-02-14T16:31:00.418Z,10.75
2019-02-14T16:33:28.996Z,11.00
2019-02-14T16:35:57.554Z,11.07
2019-02-14T16:38:26.193Z,12.03
2019-02-14T16:40:54.746Z,11.30
2019-02-14T16:43:23.253Z,11.60
2019-02-14T16:45:51.724Z,11.20
2019-02-14T16:48:20.245Z,11.45
2019-02-14T16:50:48.729Z,11.07
2019-02-14T16:53:17.237Z,13.50
2019-02-14T16:55:45.776Z,15.35
2019-02-14T16:58:14.269Z,13.00
2019-02-14T17:00:43.249Z,12.28
2019-02-14T17:03:11.776Z,21.47
2019-02-14T17:05:40.365Z,25.30
2019-02-14T17:08:09.049Z,21.93
2019-02-14T17:10:37.532Z,22.13
2019-02-14T17:13:06.093Z,19.90
2019-02-14T17:15:34.666Z,16.70
2019-02-14T17:18:03.155Z,13.53
2019-02-14T17:20:31.742Z,14.50
2019-02-14T17:23:01.209Z,14.00
2019-02-14T17:25:29.784Z,15.13
2019-02-14T17:27:58.340Z,23.33
2019-02-14T17:30:26.913Z,71.60
2019-02-14T17:32:55.452Z,34.47
2019-02-14T17:35:23.944Z,20.48
2019-02-14T17:37:52.565Z,26.90
2019-02-14T17:40:21.140Z,16.12
2019-02-14T17:42:49.955Z,17.33
2019-02-14T17:45:18.528Z,13.40
2019-02-14T17:47:47.005Z,13.35
2019-02-14T17:50:15.523Z,12.87
2019-02-14T17:52:44.060Z,12.20
2019-02-14T17:55:12.631Z,14.07
2019-02-14T17:57:41.182Z,13.75
2019-02-14T18:00:11.864Z,11.90
2019-02-14T18:02:40.439Z,13.33
2019-02-14T18:05:09.783Z,12.18
2019-02-14T18:07:38.328Z,13.40
2019-02-14T18:10:09.829Z,13.45
2019-02-14T18:12:38.368Z,12.50
2019-02-14T18:15:14.646Z,12.83
2019-02-14T18:17:43.183Z,13.80
2019-02-14T18:20:11.907Z,15.65
2019-02-14T18:22:40.451Z,14.10
2019-02-14T18:25:11.513Z,17.55
2019-02-14T18:27:40.065Z,48.25
2019-02-14T18:30:10.577Z,21.07
2019-02-14T18:32:39.090Z,51.77
2019-02-14T18:35:11.911Z,52.00
2019-02-14T18:37:40.440Z,38.33
2019-02-14T18:40:11.200Z,20.70
2019-02-14T18:42:42.853Z,14.73
2019-02-14T18:45:12.862Z,13.00
2019-02-14T18:47:41.426Z,10.10
2019-02-14T18:50:14.010Z,11.73
2019-02-14T18:52:42.551Z,11.35
2019-02-14T18:55:11.825Z,9.70
2019-02-14T18:57:40.431Z,9.83
2019-02-14T19:00:16.862Z,9.80
2019-02-14T19:02:45.538Z,11.60
2019-02-14T19:05:14.117Z,12.20
2019-02-14T19:07:42.685Z,13.83
2019-02-14T19:10:15.901Z,14.73
2019-02-14T19:12:44.630Z,13.27
2019-02-14T19:15:32.820Z,15.70
2019-02-14T19:18:01.303Z,17.40
2019-02-14T19:20:29.943Z,19.35
2019-02-14T19:22:58.485Z,19.60
2019-02-14T19:25:29.577Z,19.40
2019-02-14T19:27:57.182Z,21.45
2019-02-14T19:30:25.728Z,23.30
2019-02-14T19:32:54.338Z,22.65
2019-02-14T19:35:23.483Z,23.47
2019-02-14T19:37:52.180Z,22.07
2019-02-14T19:40:20.722Z,21.87
2019-02-14T19:42:49.388Z,20.12
2019-02-14T19:45:17.932Z,18.10
2019-02-14T19:47:46.434Z,17.37
2019-02-14T19:50:15.014Z,19.30
2019-02-14T19:52:43.579Z,18.70
2019-02-14T19:55:12.319Z,18.20
2019-02-14T19:57:40.896Z,18.50
2019-02-14T20:00:12.602Z,16.00
2019-02-14T20:02:41.229Z,16.60
2019-02-14T20:05:10.606Z,16.82
2019-02-14T20:07:39.346Z,17.67
2019-02-14T20:10:10.535Z,19.27
2019-02-14T20:12:39.861Z,18.73
2019-02-14T20:15:11.590Z,18.47
2019-02-14T20:17:40.176Z,21.67
2019-02-14T20:20:09.953Z,20.90
2019-02-14T20:22:38.525Z,20.82
2019-02-14T20:25:13.144Z,22.80
2019-02-14T20:27:41.908Z,18.00
2019-02-14T20:30:10.483Z,17.83
2019-02-14T20:32:39.046Z,17.77
2019-02-14T20:35:08.758Z,17.80
2019-02-14T20:37:37.249Z,17.02
2019-02-14T20:40:08.713Z,19.03
2019-02-14T20:42:37.289Z,18.90
2019-02-14T20:45:11.453Z,18.17
2019-02-14T20:47:39.958Z,17.00
2019-02-14T20:50:11.257Z,17.40
2019-02-14T20:52:39.900Z,18.97
2019-02-14T20:55:11.497Z,20.90
2019-02-14T20:57:40.059Z,21.93
2019-02-14T21:00:12.513Z,20.97
2019-02-14T21:02:41.007Z,22.60
2019-02-14T21:05:09.884Z,21.97
2019-02-14T21:07:38.678Z,19.63
2019-02-14T21:10:07.866Z,19.30
2019-02-14T21:12:36.388Z,18.87
2019-02-14T21:15:06.569Z,17.35
2019-02-14T21:17:35.059Z,17.17
2019-02-14T21:20:04.302Z,19.60
2019-02-14T21:22:32.841Z,19.40
2019-02-14T21:25:01.432Z,19.20
2019-02-14T21:27:29.985Z,19.87
2019-02-14T21:29:58.559Z,20.65
2019-02-14T21:32:27.183Z,21.57
2019-02-14T21:34:55.764Z,21.90
2019-02-14T21:37:24.312Z,21.20
2019-02-14T21:39:52.937Z,20.10
2019-02-14T21:42:23.175Z,20.77
2019-02-14T21:44:51.763Z,21.20
2019-02-14T21:47:20.295Z,19.50
2019-02-14T21:49:48.872Z,19.20
2019-02-14T21:52:17.408Z,18.30
2019-02-14T21:54:45.914Z,18.93
2019-02-14T21:57:14.543Z,18.83
2019-02-14T21:59:43.108Z,17.17
2019-02-14T22:02:12.067Z,17.15
2019-02-14T22:04:40.686Z,18.20
2019-02-14T22:07:09.252Z,18.45
2019-02-14T22:09:37.922Z,18.30
2019-02-14T22:12:06.460Z,17.90
2019-02-14T22:14:35.025Z,17.02
2019-02-14T22:17:03.590Z,18.30
2019-02-14T22:19:32.151Z,17.80
2019-02-14T22:22:00.636Z,18.17
2019-02-14T22:24:29.224Z,18.48
2019-02-14T22:26:57.693Z,18.75
2019-02-14T22:29:26.206Z,19.48
2019-02-14T22:31:54.765Z,20.37
2019-02-14T22:34:23.325Z,20.00
2019-02-14T22:36:51.813Z,18.80
2019-02-14T22:39:20.335Z,18.27
2019-02-14T22:41:48.892Z,17.23
2019-02-14T22:44:17.448Z,18.93
2019-02-14T22:46:46.010Z,17.65
2019-02-14T22:49:14.595Z,17.70
2019-02-14T22:51:43.072Z,18.10
2019-02-14T22:54:11.574Z,17.77
2019-02-14T22:56:40.161Z,17.85
2019-02-14T22:59:08.694Z,17.13
2019-02-14T23:01:37.248Z,17.30
2019-02-14T23:04:05.827Z,20.50
2019-02-14T23:06:34.746Z,22.40
2019-02-14T23:09:04.717Z,20.80
2019-02-14T23:11:33.267Z,22.32
2019-02-14T23:14:01.818Z,21.68
2019-02-14T23:16:30.385Z,22.03
2019-02-14T23:18:58.936Z,19.60
2019-02-14T23:21:27.518Z,17.83
2019-02-14T23:23:56.072Z,17.30
2019-02-14T23:26:24.661Z,16.20
2019-02-14T23:28:53.161Z,16.90
2019-02-14T23:31:21.791Z,18.07
2019-02-14T23:33:50.295Z,16.85
2019-02-14T23:36:18.869Z,16.83
2019-02-14T23:38:47.427Z,16.37
2019-02-14T23:41:15.944Z,16.75
2019-02-14T23:43:44.415Z,16.83
2019-02-14T23:46:12.993Z,16.50
2019-02-14T23:48:41.533Z,17.00
2019-02-14T23:51:10.119Z,17.67
2019-02-14T23:53:38.661Z,16.77
2019-02-14T23:56:07.170Z,16.27
2019-02-14T23:58:35.727Z,16.07
