createdAt,value
2022-09-21T00:01:06.518Z,64.20
2022-09-21T00:03:34.639Z,64.20
2022-09-21T00:06:06.330Z,64.20
2022-09-21T00:08:34.541Z,64.30
2022-09-21T00:11:03.932Z,64.20
2022-09-21T00:13:35.093Z,64.30
2022-09-21T00:16:06.984Z,64.30
2022-09-21T00:18:35.510Z,64.30
2022-09-21T00:21:07.100Z,64.30
2022-09-21T00:23:36.571Z,64.30
2022-09-21T00:26:08.992Z,64.30
2022-09-21T00:28:40.202Z,64.30
2022-09-21T00:31:11.057Z,64.30
2022-09-21T00:33:39.190Z,64.30
2022-09-21T00:36:09.175Z,64.30
2022-09-21T00:38:38.030Z,64.30
2022-09-21T00:41:07.925Z,64.30
2022-09-21T00:43:37.066Z,64.40
2022-09-21T00:46:12.468Z,64.40
2022-09-21T00:48:40.857Z,64.40
2022-09-21T00:51:09.970Z,64.40
2022-09-21T00:53:39.690Z,64.40
2022-09-21T00:56:12.556Z,64.40
2022-09-21T00:58:44.761Z,64.40
2022-09-21T01:01:20.442Z,64.40
2022-09-21T01:03:50.158Z,64.40
2022-09-21T01:06:21.053Z,64.40
2022-09-21T01:08:52.714Z,64.40
2022-09-21T01:11:36.793Z,64.40
2022-09-21T01:14:24.822Z,64.50
2022-09-21T01:17:02.495Z,64.40
2022-09-21T01:20:02.952Z,64.50
2022-09-21T01:22:47.222Z,64.50
2022-09-21T01:25:28.667Z,64.40
2022-09-21T01:28:13.570Z,64.50
2022-09-21T01:30:48.937Z,64.50
2022-09-21T01:33:22.756Z,64.40
2022-09-21T01:35:55.274Z,64.40
2022-09-21T01:38:27.478Z,64.50
2022-09-21T01:41:01.592Z,64.40
2022-09-21T01:43:33.327Z,64.40
2022-09-21T01:46:07.249Z,64.40
2022-09-21T01:48:39.539Z,64.40
2022-09-21T01:51:11.350Z,64.40
2022-09-21T01:53:44.575Z,64.50
2022-09-21T01:56:17.034Z,64.40
2022-09-21T01:58:48.806Z,64.40
2022-09-21T02:01:22.504Z,64.40
2022-09-21T02:03:53.217Z,64.50
2022-09-21T02:06:21.936Z,64.40
2022-09-21T02:08:50.069Z,64.40
2022-09-21T02:11:18.134Z,64.40
2022-09-21T02:13:49.381Z,64.50
2022-09-21T02:16:35.510Z,64.50
2022-09-21T02:19:15.944Z,64.50
2022-09-21T02:21:58.411Z,64.50
2022-09-21T02:24:41.265Z,64.50
2022-09-21T02:27:18.752Z,64.50
2022-09-21T02:29:52.958Z,64.50
2022-09-21T02:32:35.178Z,64.50
2022-09-21T02:35:08.053Z,64.50
2022-09-21T02:37:41.877Z,64.40
2022-09-21T02:40:19.050Z,64.50
2022-09-21T02:42:50.894Z,64.50
2022-09-21T02:45:22.894Z,64.50
2022-09-21T02:47:57.092Z,64.50
2022-09-21T02:50:32.995Z,64.40
2022-09-21T02:53:03.959Z,64.50
2022-09-21T02:55:33.466Z,64.50
2022-09-21T02:58:05.402Z,64.50
2022-09-21T03:00:35.057Z,64.50
2022-09-21T03:03:17.245Z,64.50
2022-09-21T03:05:48.537Z,64.50
2022-09-21T03:08:16.899Z,64.50
2022-09-21T03:10:46.172Z,64.50
2022-09-21T03:13:14.536Z,64.50
2022-09-21T03:15:42.716Z,64.50
2022-09-21T03:18:13.298Z,64.50
2022-09-21T03:20:46.129Z,64.50
2022-09-21T03:23:14.647Z,64.40
2022-09-21T03:25:46.318Z,64.50
2022-09-21T03:28:15.455Z,64.50
2022-09-21T03:30:44.353Z,64.50
2022-09-21T03:33:14.009Z,64.40
2022-09-21T03:35:42.578Z,64.50
2022-09-21T03:38:10.931Z,64.50
2022-09-21T03:40:39.250Z,64.40
2022-09-21T03:43:07.679Z,64.40
2022-09-21T03:45:35.786Z,64.50
2022-09-21T03:48:04.344Z,64.40
2022-09-21T03:50:34.170Z,64.40
2022-09-21T03:53:02.360Z,64.40
2022-09-21T03:55:31.660Z,64.50
2022-09-21T03:58:00.427Z,64.50
2022-09-21T04:00:29.451Z,64.50
2022-09-21T04:02:57.998Z,64.50
2022-09-21T04:05:26.087Z,64.50
2022-09-21T04:07:56.465Z,64.50
2022-09-21T04:10:27.093Z,64.50
2022-09-21T04:12:59.026Z,64.50
2022-09-21T04:15:27.070Z,64.50
2022-09-21T04:17:55.667Z,64.50
2022-09-21T04:20:24.008Z,64.50
2022-09-21T04:22:52.604Z,64.50
2022-09-21T04:25:22.123Z,64.50
2022-09-21T04:27:50.786Z,64.50
2022-09-21T04:30:18.995Z,64.50
2022-09-21T04:32:47.744Z,64.80
2022-09-21T04:35:16.011Z,64.90
2022-09-21T04:37:44.159Z,65.00
2022-09-21T04:40:12.399Z,65.00
2022-09-21T04:42:41.933Z,65.10
2022-09-21T04:45:11.212Z,65.10
2022-09-21T04:47:39.237Z,64.90
2022-09-21T04:50:08.527Z,63.40
2022-09-21T04:52:36.628Z,63.10
2022-09-21T04:55:05.130Z,63.00
2022-09-21T04:57:33.582Z,62.80
2022-09-21T05:00:03.826Z,62.60
2022-09-21T05:02:31.939Z,62.40
2022-09-21T05:05:00.037Z,62.40
2022-09-21T05:07:28.138Z,62.20
2022-09-21T05:10:04.523Z,62.00
2022-09-21T05:12:33.744Z,62.00
2022-09-21T05:15:03.472Z,61.90
2022-09-21T05:17:31.650Z,63.50
2022-09-21T05:19:59.729Z,64.10
2022-09-21T05:22:29.297Z,64.00
2022-09-21T05:24:57.399Z,63.80
2022-09-21T05:27:25.580Z,63.50
2022-09-21T05:29:54.191Z,63.40
2022-09-21T05:32:29.104Z,63.40
2022-09-21T05:35:07.060Z,63.90
2022-09-21T05:37:49.476Z,64.20
2022-09-21T05:40:18.404Z,64.10
2022-09-21T05:42:47.068Z,64.10
2022-09-21T05:45:17.953Z,63.80
2022-09-21T05:47:57.338Z,63.70
2022-09-21T05:50:49.576Z,63.60
2022-09-21T05:53:47.374Z,63.70
2022-09-21T05:56:24.980Z,63.70
2022-09-21T05:59:04.048Z,64.00
2022-09-21T06:01:45.026Z,64.30
2022-09-21T06:04:15.147Z,64.40
2022-09-21T06:06:43.255Z,64.30
2022-09-21T06:09:11.337Z,64.40
2022-09-21T06:11:39.466Z,64.40
2022-09-21T06:14:07.641Z,64.30
2022-09-21T06:16:39.419Z,64.20
2022-09-21T06:19:07.789Z,64.30
2022-09-21T06:21:37.296Z,64.20
2022-09-21T06:24:05.795Z,64.30
2022-09-21T06:26:33.956Z,64.20
2022-09-21T06:29:02.090Z,64.20
2022-09-21T06:31:30.191Z,64.20
2022-09-21T06:33:58.345Z,64.10
2022-09-21T06:36:26.411Z,64.00
2022-09-21T06:38:55.911Z,64.10
2022-09-21T06:41:23.973Z,64.10
2022-09-21T06:43:55.943Z,64.10
2022-09-21T06:46:24.431Z,64.10
2022-09-21T06:48:52.514Z,64.00
2022-09-21T06:51:21.667Z,64.00
2022-09-21T06:53:49.758Z,64.00
2022-09-21T06:56:19.153Z,64.00
2022-09-21T06:58:47.956Z,64.10
2022-09-21T07:01:17.322Z,64.00
2022-09-21T07:03:45.539Z,64.00
2022-09-21T07:06:15.536Z,64.00
2022-09-21T07:11:33.566Z,63.90
2022-09-21T07:14:01.664Z,63.90
2022-09-21T07:16:29.773Z,63.90
2022-09-21T07:19:09.996Z,63.90
2022-09-21T07:21:38.685Z,64.00
2022-09-21T07:24:11.711Z,63.90
2022-09-21T07:26:41.783Z,63.90
2022-09-21T07:29:09.912Z,63.90
2022-09-21T07:31:38.368Z,63.90
2022-09-21T07:34:06.481Z,63.90
2022-09-21T07:36:34.608Z,63.90
2022-09-21T07:39:03.062Z,63.90
2022-09-21T07:41:31.159Z,63.90
2022-09-21T07:44:00.612Z,63.90
2022-09-21T07:46:28.932Z,63.90
2022-09-21T07:48:57.909Z,63.90
2022-09-21T07:51:26.159Z,63.90
2022-09-21T07:53:56.627Z,63.90
2022-09-21T07:56:24.895Z,63.90
2022-09-21T07:59:06.936Z,63.90
2022-09-21T08:01:37.876Z,63.90
2022-09-21T08:04:08.055Z,63.90
2022-09-21T08:06:39.920Z,63.90
2022-09-21T08:09:09.411Z,64.00
2022-09-21T08:11:39.114Z,64.00
2022-09-21T08:14:07.294Z,64.00
2022-09-21T08:16:39.829Z,63.90
2022-09-21T08:19:08.067Z,63.90
2022-09-21T08:21:36.220Z,63.90
2022-09-21T08:24:04.462Z,64.00
2022-09-21T08:26:33.499Z,64.10
2022-09-21T08:29:01.581Z,64.30
2022-09-21T08:31:30.433Z,64.30
2022-09-21T08:34:00.684Z,64.40
2022-09-21T08:36:28.801Z,64.40
2022-09-21T08:38:57.130Z,64.40
2022-09-21T08:41:33.732Z,64.40
2022-09-21T08:44:06.844Z,64.40
2022-09-21T08:46:37.747Z,64.40
2022-09-21T08:49:12.457Z,64.40
2022-09-21T08:51:50.682Z,64.40
2022-09-21T08:54:26.458Z,64.30
2022-09-21T08:57:04.924Z,64.40
2022-09-21T08:59:34.131Z,64.30
2022-09-21T09:02:14.416Z,64.20
2022-09-21T09:04:54.591Z,64.20
2022-09-21T09:07:44.170Z,64.20
2022-09-21T09:10:31.564Z,64.20
2022-09-21T09:13:20.333Z,64.10
2022-09-21T09:15:57.741Z,64.10
2022-09-21T09:18:35.010Z,64.10
2022-09-21T09:21:10.856Z,64.10
2022-09-21T09:23:44.617Z,64.10
2022-09-21T09:26:19.401Z,64.10
2022-09-21T09:28:53.318Z,64.10
2022-09-21T09:31:26.090Z,64.10
2022-09-21T09:34:01.126Z,64.10
2022-09-21T09:36:57.458Z,64.10
2022-09-21T09:39:22.295Z,64.10
2022-09-21T09:42:20.075Z,64.10
2022-09-21T09:45:01.657Z,64.10
2022-09-21T09:47:41.066Z,64.10
2022-09-21T09:50:14.456Z,64.10
2022-09-21T09:52:45.250Z,64.10
2022-09-21T09:55:20.257Z,64.10
2022-09-21T09:57:49.680Z,64.10
2022-09-21T10:00:21.044Z,64.00
2022-09-21T10:02:51.420Z,64.00
2022-09-21T10:05:25.445Z,63.90
2022-09-21T10:07:55.177Z,63.80
2022-09-21T10:10:33.987Z,63.70
2022-09-21T10:13:20.474Z,63.70
2022-09-21T10:15:52.429Z,63.60
2022-09-21T10:18:23.416Z,63.40
2022-09-21T10:20:57.498Z,63.30
2022-09-21T10:23:29.643Z,63.20
2022-09-21T10:26:03.513Z,63.10
2022-09-21T10:28:32.181Z,62.90
2022-09-21T10:31:22.426Z,62.80
2022-09-21T10:33:53.283Z,62.70
2022-09-21T10:36:33.975Z,62.40
2022-09-21T10:39:22.060Z,62.20
2022-09-21T10:41:57.721Z,61.90
2022-09-21T10:44:30.275Z,61.50
2022-09-21T10:47:00.274Z,61.10
2022-09-21T10:49:30.387Z,60.60
2022-09-21T10:52:00.094Z,60.40
2022-09-21T10:54:32.857Z,60.20
2022-09-21T10:57:03.830Z,59.90
2022-09-21T10:59:33.415Z,59.40
2022-09-21T11:02:03.268Z,58.70
2022-09-21T11:04:37.908Z,58.90
2022-09-21T11:07:25.976Z,59.20
2022-09-21T11:10:04.525Z,59.60
2022-09-21T11:12:44.590Z,59.90
2022-09-21T11:15:41.337Z,60.20
2022-09-21T11:18:17.467Z,60.50
2022-09-21T11:20:50.719Z,60.60
2022-09-21T11:23:29.956Z,59.90
2022-09-21T11:26:05.459Z,59.10
2022-09-21T11:28:40.891Z,58.80
2022-09-21T11:31:28.685Z,58.20
2022-09-21T11:34:41.336Z,57.90
2022-09-21T11:37:21.968Z,58.30
2022-09-21T11:40:03.832Z,58.50
2022-09-21T11:42:52.851Z,58.40
2022-09-21T11:45:33.774Z,58.80
2022-09-21T11:48:12.788Z,59.10
2022-09-21T11:50:54.434Z,58.90
2022-09-21T11:53:32.362Z,58.50
2022-09-21T11:56:21.289Z,58.00
2022-09-21T11:59:07.173Z,57.70
2022-09-21T12:01:49.421Z,57.40
2022-09-21T12:04:34.866Z,57.00
2022-09-21T12:07:16.028Z,56.80
2022-09-21T12:10:14.708Z,56.50
2022-09-21T12:12:49.557Z,56.90
2022-09-21T12:15:25.706Z,56.80
2022-09-21T12:18:00.760Z,57.00
2022-09-21T12:20:38.140Z,57.00
2022-09-21T12:23:12.948Z,57.10
2022-09-21T12:25:45.489Z,57.00
2022-09-21T12:28:25.810Z,56.80
2022-09-21T12:31:01.056Z,56.60
2022-09-21T12:33:36.816Z,56.40
2022-09-21T12:36:11.903Z,56.10
2022-09-21T12:38:44.798Z,55.90
2022-09-21T12:41:18.756Z,55.80
2022-09-21T12:43:52.296Z,55.70
2022-09-21T12:46:26.546Z,55.90
2022-09-21T12:48:55.583Z,55.90
2022-09-21T12:51:30.220Z,56.10
2022-09-21T12:54:02.162Z,56.10
2022-09-21T12:56:37.482Z,56.10
2022-09-21T12:59:19.803Z,56.10
2022-09-21T13:01:57.314Z,56.00
2022-09-21T13:04:46.635Z,56.10
2022-09-21T13:08:01.925Z,56.20
2022-09-21T13:10:40.966Z,56.30
2022-09-21T13:13:24.330Z,56.80
2022-09-21T13:15:53.634Z,57.10
2022-09-21T13:18:29.718Z,57.30
2022-09-21T13:21:02.124Z,57.40
2022-09-21T13:23:36.154Z,57.40
2022-09-21T13:26:07.394Z,57.40
2022-09-21T13:29:04.624Z,57.40
2022-09-21T13:31:52.948Z,57.30
2022-09-21T13:34:26.432Z,57.30
2022-09-21T13:37:31.165Z,57.50
2022-09-21T13:40:38.735Z,57.70
2022-09-21T13:43:24.929Z,57.60
2022-09-21T13:45:59.088Z,57.60
2022-09-21T13:48:30.508Z,57.50
2022-09-21T13:51:03.347Z,57.40
2022-09-21T13:53:38.409Z,57.40
2022-09-21T13:56:19.179Z,57.30
2022-09-21T13:58:52.098Z,57.30
2022-09-21T14:01:46.386Z,57.20
2022-09-21T14:04:21.834Z,57.20
2022-09-21T14:06:52.394Z,57.40
2022-09-21T14:09:25.758Z,57.40
2022-09-21T14:12:00.223Z,57.50
2022-09-21T14:14:32.799Z,57.70
2022-09-21T14:17:01.782Z,57.90
2022-09-21T14:20:03.722Z,57.90
2022-09-21T14:22:44.465Z,58.00
2022-09-21T14:25:48.898Z,58.10
2022-09-21T14:28:19.706Z,58.10
2022-09-21T14:30:56.680Z,58.10
2022-09-21T14:33:33.731Z,58.20
2022-09-21T14:36:07.493Z,58.20
2022-09-21T14:38:46.017Z,58.30
2022-09-21T14:41:20.304Z,58.30
2022-09-21T14:43:53.688Z,58.30
2022-09-21T14:46:48.977Z,58.30
2022-09-21T14:49:35.209Z,58.30
2022-09-21T14:52:18.258Z,58.60
2022-09-21T14:55:02.957Z,58.60
2022-09-21T14:57:48.435Z,58.70
2022-09-21T15:00:23.447Z,58.70
2022-09-21T15:03:06.161Z,58.60
2022-09-21T15:05:38.594Z,58.50
2022-09-21T15:08:35.987Z,58.50
2022-09-21T15:11:11.941Z,58.40
2022-09-21T15:13:59.907Z,58.40
2022-09-21T15:16:38.068Z,58.40
2022-09-21T15:19:22.520Z,58.40
2022-09-21T15:21:52.632Z,58.50
2022-09-21T15:24:26.962Z,58.60
2022-09-21T15:27:05.517Z,58.60
2022-09-21T15:29:34.919Z,58.70
2022-09-21T15:32:03.575Z,58.70
2022-09-21T15:34:32.125Z,58.70
2022-09-21T15:37:17.030Z,58.70
2022-09-21T15:39:45.476Z,58.70
2022-09-21T15:42:23.562Z,58.70
2022-09-21T15:45:06.505Z,58.70
2022-09-21T15:47:35.262Z,58.80
2022-09-21T15:50:04.029Z,58.70
2022-09-21T15:52:37.878Z,58.80
2022-09-21T15:55:12.832Z,59.00
2022-09-21T15:57:44.188Z,58.90
2022-09-21T16:00:25.316Z,59.00
2022-09-21T16:03:06.131Z,59.10
2022-09-21T16:05:43.814Z,59.10
2022-09-21T16:08:30.376Z,58.90
2022-09-21T16:11:35.888Z,59.00
2022-09-21T16:14:29.589Z,58.90
2022-09-21T16:17:25.877Z,59.00
2022-09-21T16:20:19.775Z,58.90
2022-09-21T16:22:49.483Z,58.90
2022-09-21T16:25:25.855Z,58.80
2022-09-21T16:27:56.128Z,58.80
2022-09-21T16:30:43.077Z,58.80
2022-09-21T16:33:36.819Z,58.70
2022-09-21T16:36:06.269Z,58.70
2022-09-21T16:38:34.453Z,58.70
2022-09-21T16:41:03.447Z,58.70
2022-09-21T16:43:31.665Z,58.70
2022-09-21T16:46:02.240Z,58.50
2022-09-21T16:48:30.446Z,58.40
2022-09-21T16:50:58.921Z,58.40
2022-09-21T16:53:27.112Z,58.40
2022-09-21T16:55:55.648Z,58.40
2022-09-21T16:58:24.066Z,58.40
2022-09-21T17:00:56.166Z,58.50
2022-09-21T17:03:28.155Z,58.50
2022-09-21T17:05:57.335Z,58.40
2022-09-21T17:08:27.528Z,58.40
2022-09-21T17:10:55.975Z,58.30
2022-09-21T17:13:24.254Z,58.30
2022-09-21T17:15:52.557Z,58.40
2022-09-21T17:18:20.825Z,58.50
2022-09-21T17:20:50.377Z,58.50
2022-09-21T17:23:19.100Z,58.60
2022-09-21T17:25:47.362Z,58.70
2022-09-21T17:28:18.946Z,58.80
2022-09-21T17:30:47.144Z,58.90
2022-09-21T17:33:17.839Z,58.90
2022-09-21T17:35:46.557Z,59.00
2022-09-21T17:38:16.085Z,59.10
2022-09-21T17:40:44.960Z,59.20
2022-09-21T17:43:33.319Z,59.20
2022-09-21T17:46:08.421Z,59.30
2022-09-21T17:48:39.501Z,59.30
2022-09-21T17:51:08.731Z,59.40
2022-09-21T17:53:37.867Z,59.40
2022-09-21T17:56:33.033Z,59.50
2022-09-21T17:59:03.319Z,59.60
2022-09-21T18:01:35.019Z,59.60
2022-09-21T18:04:03.882Z,59.70
2022-09-21T18:06:34.135Z,59.70
2022-09-21T18:09:05.031Z,59.80
2022-09-21T18:11:58.202Z,59.80
2022-09-21T18:14:35.730Z,59.80
2022-09-21T18:17:20.772Z,59.80
2022-09-21T18:20:01.613Z,59.80
2022-09-21T18:22:37.757Z,59.90
2022-09-21T18:25:15.643Z,59.90
2022-09-21T18:27:47.318Z,59.90
2022-09-21T18:30:17.489Z,59.80
2022-09-21T18:32:55.410Z,60.00
2022-09-21T18:35:35.688Z,60.10
2022-09-21T18:38:18.363Z,60.10
2022-09-21T18:41:02.316Z,60.20
2022-09-21T18:43:40.097Z,60.20
2022-09-21T18:46:14.885Z,60.20
2022-09-21T18:48:57.671Z,60.20
2022-09-21T18:51:31.896Z,60.20
2022-09-21T18:54:00.669Z,60.40
2022-09-21T18:56:35.226Z,60.40
2022-09-21T18:59:05.883Z,60.40
2022-09-21T19:01:34.863Z,60.50
2022-09-21T19:04:04.285Z,60.50
2022-09-21T19:06:47.216Z,60.60
2022-09-21T19:09:38.425Z,60.60
2022-09-21T19:12:19.374Z,60.60
2022-09-21T19:15:01.527Z,60.60
2022-09-21T19:17:43.844Z,60.60
2022-09-21T19:20:27.692Z,60.70
2022-09-21T19:23:08.050Z,60.90
2022-09-21T19:25:47.262Z,60.90
2022-09-21T19:28:54.507Z,61.00
2022-09-21T19:31:23.048Z,61.00
2022-09-21T19:33:51.827Z,61.10
2022-09-21T19:36:20.565Z,61.10
2022-09-21T19:38:49.203Z,61.10
2022-09-21T19:41:35.137Z,61.20
2022-09-21T19:44:15.302Z,61.30
2022-09-21T19:46:51.998Z,61.30
2022-09-21T19:49:22.214Z,61.40
2022-09-21T19:51:52.007Z,61.40
2022-09-21T19:54:40.449Z,61.40
2022-09-21T19:57:32.145Z,61.40
2022-09-21T20:00:02.540Z,61.50
2022-09-21T20:02:38.468Z,61.50
2022-09-21T20:05:12.124Z,61.60
2022-09-21T20:07:50.258Z,61.90
2022-09-21T20:10:34.235Z,62.60
2022-09-21T20:13:15.112Z,63.00
2022-09-21T20:15:50.851Z,64.30
2022-09-21T20:18:27.345Z,65.10
2022-09-21T20:20:57.342Z,64.70
2022-09-21T20:23:26.036Z,65.20
2022-09-21T20:25:57.644Z,65.20
2022-09-21T20:28:26.399Z,65.30
2022-09-21T20:30:56.136Z,65.10
2022-09-21T20:33:24.795Z,65.00
2022-09-21T20:35:55.461Z,65.00
2022-09-21T20:38:24.202Z,65.20
2022-09-21T20:40:54.035Z,65.30
2022-09-21T20:43:23.161Z,65.40
2022-09-21T20:45:51.823Z,65.60
2022-09-21T20:48:21.421Z,65.70
2022-09-21T20:50:52.367Z,65.70
2022-09-21T20:53:20.605Z,65.70
2022-09-21T20:55:55.138Z,65.80
2022-09-21T20:58:23.911Z,65.80
2022-09-21T21:00:57.912Z,65.90
2022-09-21T21:03:28.487Z,65.80
2022-09-21T21:06:08.682Z,65.80
2022-09-21T21:08:37.224Z,65.80
2022-09-21T21:11:05.596Z,65.70
2022-09-21T21:13:33.815Z,65.70
2022-09-21T21:16:07.053Z,65.70
2022-09-21T21:18:41.610Z,65.70
2022-09-21T21:21:10.107Z,65.70
2022-09-21T21:24:05.270Z,65.60
2022-09-21T21:26:57.410Z,65.40
2022-09-21T21:29:22.309Z,65.40
2022-09-21T21:31:51.352Z,65.40
2022-09-21T21:34:20.982Z,65.30
2022-09-21T21:36:49.164Z,65.30
2022-09-21T21:39:17.361Z,65.30
2022-09-21T21:41:45.556Z,65.20
2022-09-21T21:44:13.760Z,65.10
2022-09-21T21:46:41.971Z,65.00
2022-09-21T21:49:10.160Z,64.90
2022-09-21T21:51:39.915Z,64.80
2022-09-21T21:54:08.507Z,64.80
2022-09-21T21:56:36.679Z,64.70
2022-09-21T21:59:05.715Z,64.60
2022-09-21T22:01:33.925Z,64.60
2022-09-21T22:04:03.398Z,64.50
2022-09-21T22:06:33.229Z,64.50
2022-09-21T22:09:06.976Z,64.50
2022-09-21T22:11:36.395Z,64.50
2022-09-21T22:14:06.724Z,64.40
2022-09-21T22:16:36.502Z,64.40
2022-09-21T22:19:06.234Z,64.30
2022-09-21T22:21:39.337Z,64.30
2022-09-21T22:24:10.342Z,64.20
2022-09-21T22:26:41.400Z,64.20
2022-09-21T22:29:11.760Z,64.20
2022-09-21T22:31:43.563Z,64.20
2022-09-21T22:34:12.801Z,64.30
2022-09-21T22:36:43.301Z,64.30
2022-09-21T22:39:13.447Z,64.40
2022-09-21T22:41:43.122Z,64.50
2022-09-21T22:44:12.290Z,64.60
2022-09-21T22:46:41.047Z,64.60
2022-09-21T22:49:09.689Z,64.70
2022-09-21T22:51:39.015Z,64.70
2022-09-21T22:54:07.512Z,64.80
2022-09-21T22:56:37.239Z,64.80
2022-09-21T22:59:06.595Z,64.80
2022-09-21T23:01:36.962Z,64.80
2022-09-21T23:04:07.176Z,64.90
2022-09-21T23:06:37.740Z,64.90
2022-09-21T23:09:07.700Z,64.90
2022-09-21T23:11:39.311Z,64.90
2022-09-21T23:14:07.520Z,64.90
2022-09-21T23:16:35.977Z,64.90
2022-09-21T23:19:07.110Z,64.90
2022-09-21T23:21:35.551Z,64.90
2022-09-21T23:24:05.381Z,64.90
2022-09-21T23:26:34.942Z,64.90
2022-09-21T23:29:08.945Z,64.90
2022-09-21T23:31:40.043Z,64.90
2022-09-21T23:34:13.236Z,64.90
2022-09-21T23:36:42.111Z,64.90
2022-09-21T23:39:12.680Z,64.90
2022-09-21T23:41:41.211Z,64.90
2022-09-21T23:44:10.929Z,64.90
2022-09-21T23:46:40.569Z,64.80
2022-09-21T23:49:11.897Z,64.80
2022-09-21T23:51:40.649Z,64.80
2022-09-21T23:54:09.267Z,64.80
2022-09-21T23:56:38.120Z,64.60
2022-09-21T23:59:06.567Z,64.60
