createdAt,value
2018-12-12T00:02:06.255Z,95.43
2018-12-12T00:04:34.353Z,94.79
2018-12-12T00:07:02.594Z,95.29
2018-12-12T00:09:30.681Z,95.54
2018-12-12T00:11:58.763Z,95.79
2018-12-12T00:14:26.838Z,95.45
2018-12-12T00:16:54.994Z,95.47
2018-12-12T00:19:23.092Z,95.35
2018-12-12T00:21:51.258Z,95.14
2018-12-12T00:24:19.324Z,95.10
2018-12-12T00:26:47.473Z,95.01
2018-12-12T00:29:15.586Z,94.93
2018-12-12T00:31:44.039Z,95.45
2018-12-12T00:34:12.125Z,95.48
2018-12-12T00:36:40.402Z,96.24
2018-12-12T00:39:08.582Z,96.91
2018-12-12T00:41:36.975Z,97.57
2018-12-12T00:44:05.205Z,97.79
2018-12-12T00:46:33.668Z,97.80
2018-12-12T00:49:02.184Z,97.83
2018-12-12T00:51:30.506Z,98.20
2018-12-12T00:53:58.584Z,97.88
2018-12-12T00:56:26.709Z,97.49
2018-12-12T00:58:54.835Z,97.81
2018-12-12T01:01:22.909Z,97.67
2018-12-12T01:03:50.969Z,97.69
2018-12-12T01:06:19.051Z,97.73
2018-12-12T01:08:47.150Z,97.72
2018-12-12T01:11:20.627Z,96.82
2018-12-12T01:13:48.695Z,96.83
2018-12-12T01:16:16.773Z,96.14
2018-12-12T01:18:44.850Z,96.29
2018-12-12T01:21:12.931Z,96.40
2018-12-12T01:23:41.354Z,96.23
2018-12-12T01:26:09.481Z,96.21
2018-12-12T01:28:37.585Z,95.88
2018-12-12T01:31:05.645Z,95.46
2018-12-12T01:33:33.725Z,95.21
2018-12-12T01:36:01.792Z,94.91
2018-12-12T01:38:29.870Z,95.33
2018-12-12T01:40:58.013Z,95.11
2018-12-12T01:43:26.093Z,95.26
2018-12-12T01:45:54.153Z,94.66
2018-12-12T01:48:22.213Z,94.02
2018-12-12T01:50:50.302Z,94.68
2018-12-12T01:53:18.386Z,95.63
2018-12-12T01:55:46.441Z,96.64
2018-12-12T01:58:14.521Z,96.82
2018-12-12T02:00:42.585Z,97.10
2018-12-12T02:03:10.765Z,96.87
2018-12-12T02:05:38.858Z,96.58
2018-12-12T02:08:07.104Z,95.96
2018-12-12T02:10:35.293Z,96.25
2018-12-12T02:13:14.881Z,95.81
2018-12-12T02:15:42.966Z,96.16
2018-12-12T02:18:11.061Z,96.26
2018-12-12T02:20:39.158Z,96.67
2018-12-12T02:23:07.306Z,97.10
2018-12-12T02:25:35.457Z,97.45
2018-12-12T02:28:03.542Z,97.64
2018-12-12T02:30:31.629Z,97.46
2018-12-12T02:32:59.722Z,97.43
2018-12-12T02:35:27.961Z,96.74
2018-12-12T02:37:56.053Z,95.90
2018-12-12T02:40:24.168Z,96.47
2018-12-12T02:42:52.341Z,96.10
2018-12-12T02:45:20.422Z,96.34
2018-12-12T02:47:48.593Z,96.74
2018-12-12T02:50:16.705Z,96.66
2018-12-12T02:52:44.822Z,96.31
2018-12-12T02:55:13.017Z,96.28
2018-12-12T02:57:41.273Z,95.68
2018-12-12T03:00:09.796Z,95.00
2018-12-12T03:02:38.153Z,95.05
2018-12-12T03:05:06.324Z,95.19
2018-12-12T03:07:34.583Z,95.38
2018-12-12T03:10:02.696Z,95.21
2018-12-12T03:12:31.577Z,95.62
2018-12-12T03:14:59.738Z,95.87
2018-12-12T03:17:27.844Z,95.67
2018-12-12T03:19:55.937Z,95.83
2018-12-12T03:22:24.014Z,95.71
2018-12-12T03:24:52.086Z,95.79
2018-12-12T03:27:20.165Z,96.46
2018-12-12T03:29:48.301Z,96.76
2018-12-12T03:32:19.370Z,97.01
2018-12-12T03:34:47.506Z,96.67
2018-12-12T03:37:15.593Z,96.17
2018-12-12T03:39:43.657Z,95.35
2018-12-12T03:42:11.895Z,94.94
2018-12-12T03:44:40.005Z,94.91
2018-12-12T03:47:08.130Z,94.84
2018-12-12T03:49:36.198Z,95.00
2018-12-12T03:52:04.272Z,95.74
2018-12-12T03:54:32.652Z,95.81
2018-12-12T03:57:00.738Z,96.13
2018-12-12T03:59:28.924Z,95.93
2018-12-12T04:01:57.022Z,95.28
2018-12-12T04:04:25.174Z,95.39
2018-12-12T04:06:53.264Z,95.39
2018-12-12T04:09:21.353Z,95.15
2018-12-12T04:11:49.518Z,95.52
2018-12-12T04:14:17.668Z,96.05
2018-12-12T04:16:45.741Z,96.38
2018-12-12T04:19:13.937Z,95.35
2018-12-12T04:21:42.016Z,95.26
2018-12-12T04:24:10.082Z,96.07
2018-12-12T04:26:38.219Z,95.88
2018-12-12T04:29:06.299Z,96.07
2018-12-12T04:31:34.386Z,96.21
2018-12-12T04:34:02.538Z,96.71
2018-12-12T04:36:30.670Z,96.30
2018-12-12T04:38:59.182Z,96.49
2018-12-12T04:41:27.290Z,96.36
2018-12-12T04:43:55.377Z,96.48
2018-12-12T04:46:23.465Z,96.88
2018-12-12T04:48:51.524Z,96.42
2018-12-12T04:51:19.597Z,96.57
2018-12-12T04:53:47.781Z,96.35
2018-12-12T04:56:15.858Z,96.61
2018-12-12T04:58:44.089Z,97.02
2018-12-12T05:01:12.232Z,96.57
2018-12-12T05:03:40.419Z,95.85
2018-12-12T05:06:08.602Z,96.23
2018-12-12T05:08:36.709Z,95.99
2018-12-12T05:11:04.882Z,95.14
2018-12-12T05:13:33.062Z,94.56
2018-12-12T05:16:01.153Z,94.26
2018-12-12T05:18:29.254Z,93.15
2018-12-12T05:20:57.420Z,91.69
2018-12-12T05:23:25.483Z,90.65
2018-12-12T05:25:53.556Z,90.17
2018-12-12T05:28:21.698Z,89.01
2018-12-12T05:30:49.761Z,89.34
2018-12-12T05:33:17.810Z,88.70
2018-12-12T05:35:46.056Z,88.83
2018-12-12T05:38:14.183Z,88.22
2018-12-12T05:40:42.506Z,88.29
2018-12-12T05:43:10.561Z,87.75
2018-12-12T05:45:38.905Z,87.53
2018-12-12T05:48:06.978Z,87.60
2018-12-12T05:50:35.110Z,88.47
2018-12-12T05:53:03.209Z,88.02
2018-12-12T05:55:31.277Z,88.28
2018-12-12T05:57:59.781Z,88.41
2018-12-12T06:00:27.911Z,88.21
2018-12-12T06:02:55.995Z,88.26
2018-12-12T06:05:24.081Z,87.48
2018-12-12T06:07:52.137Z,87.63
2018-12-12T06:10:20.181Z,87.11
2018-12-12T06:12:48.241Z,87.14
2018-12-12T06:15:16.314Z,87.45
2018-12-12T06:17:44.538Z,87.03
2018-12-12T06:20:12.783Z,87.02
2018-12-12T06:22:41.306Z,87.59
2018-12-12T06:25:09.553Z,87.56
2018-12-12T06:27:37.658Z,87.08
2018-12-12T06:30:07.118Z,86.99
2018-12-12T06:32:35.778Z,87.13
2018-12-12T06:35:04.801Z,87.07
2018-12-12T06:37:32.881Z,87.16
2018-12-12T06:40:01.777Z,87.08
2018-12-12T06:42:30.128Z,86.55
2018-12-12T06:44:58.404Z,86.43
2018-12-12T06:47:26.807Z,86.17
2018-12-12T06:49:55.039Z,85.34
2018-12-12T06:52:23.189Z,85.16
2018-12-12T06:54:51.479Z,85.14
2018-12-12T06:57:19.832Z,84.51
2018-12-12T06:59:48.243Z,84.88
2018-12-12T07:02:16.776Z,84.80
2018-12-12T07:04:45.397Z,84.17
2018-12-12T07:07:13.905Z,83.88
2018-12-12T07:09:41.987Z,83.97
2018-12-12T07:12:10.135Z,84.44
2018-12-12T07:14:38.290Z,84.06
2018-12-12T07:17:06.385Z,84.06
2018-12-12T07:19:34.457Z,83.85
2018-12-12T07:22:02.517Z,83.02
2018-12-12T07:24:30.582Z,82.56
2018-12-12T07:26:58.629Z,82.42
2018-12-12T07:29:26.718Z,83.13
2018-12-12T07:31:54.859Z,82.96
2018-12-12T07:34:22.929Z,82.84
2018-12-12T07:36:51.093Z,82.48
2018-12-12T07:39:19.169Z,82.27
2018-12-12T07:41:47.397Z,83.29
2018-12-12T07:44:15.505Z,83.06
2018-12-12T07:46:44.106Z,82.85
2018-12-12T07:49:12.377Z,83.60
2018-12-12T07:51:40.561Z,82.83
2018-12-12T07:54:08.696Z,83.03
2018-12-12T07:56:36.752Z,83.33
2018-12-12T07:59:04.836Z,82.88
2018-12-12T08:01:32.897Z,82.68
2018-12-12T08:04:00.965Z,83.14
2018-12-12T08:06:29.109Z,82.49
2018-12-12T08:08:57.258Z,82.81
2018-12-12T08:11:25.385Z,82.47
2018-12-12T08:13:53.451Z,82.36
2018-12-12T08:16:22.074Z,82.57
2018-12-12T08:18:51.022Z,82.87
2018-12-12T08:21:19.253Z,82.87
2018-12-12T08:23:47.318Z,82.67
2018-12-12T08:26:15.406Z,83.36
2018-12-12T08:28:43.486Z,83.19
2018-12-12T08:31:11.537Z,82.55
2018-12-12T08:33:39.686Z,82.92
2018-12-12T08:36:07.770Z,83.03
2018-12-12T08:38:36.774Z,82.92
2018-12-12T08:41:05.126Z,82.71
2018-12-12T08:43:33.185Z,82.90
2018-12-12T08:46:01.273Z,83.16
2018-12-12T08:48:29.453Z,83.13
2018-12-12T08:50:57.550Z,83.16
2018-12-12T08:53:25.864Z,83.43
2018-12-12T08:55:53.940Z,84.02
2018-12-12T08:58:22.631Z,83.56
2018-12-12T09:00:50.685Z,83.57
2018-12-12T09:03:18.758Z,83.26
2018-12-12T09:05:46.917Z,83.95
2018-12-12T09:08:14.997Z,83.77
2018-12-12T09:10:43.062Z,83.56
2018-12-12T09:13:11.141Z,83.18
2018-12-12T09:15:39.229Z,83.29
2018-12-12T09:18:07.321Z,82.99
2018-12-12T09:20:35.421Z,83.39
2018-12-12T09:23:03.481Z,83.63
2018-12-12T09:25:31.543Z,83.74
2018-12-12T09:27:59.617Z,83.38
2018-12-12T09:30:27.734Z,83.16
2018-12-12T09:32:55.870Z,82.79
2018-12-12T09:35:23.928Z,82.58
2018-12-12T09:37:52.937Z,82.59
2018-12-12T09:40:21.006Z,82.37
2018-12-12T09:42:49.233Z,81.64
2018-12-12T09:45:21.649Z,82.23
2018-12-12T09:47:47.386Z,82.25
2018-12-12T09:50:15.620Z,82.05
2018-12-12T09:52:43.682Z,81.07
2018-12-12T09:55:11.749Z,81.08
2018-12-12T09:57:39.817Z,80.85
2018-12-12T10:00:08.086Z,81.18
2018-12-12T10:02:36.187Z,80.84
2018-12-12T10:05:04.648Z,80.11
2018-12-12T10:07:35.774Z,80.23
2018-12-12T10:10:03.953Z,79.87
2018-12-12T10:12:32.033Z,78.89
2018-12-12T10:15:00.174Z,78.50
2018-12-12T10:17:28.269Z,78.52
2018-12-12T10:19:56.442Z,78.45
2018-12-12T10:22:24.599Z,78.25
2018-12-12T10:24:52.671Z,77.64
2018-12-12T10:27:20.826Z,78.16
2018-12-12T10:29:48.899Z,78.34
2018-12-12T10:32:17.063Z,78.16
2018-12-12T10:34:51.909Z,78.62
2018-12-12T10:37:19.998Z,78.15
2018-12-12T10:39:48.164Z,78.24
2018-12-12T10:42:16.289Z,78.36
2018-12-12T10:44:44.396Z,78.16
2018-12-12T10:47:12.474Z,77.54
2018-12-12T10:49:40.539Z,76.86
2018-12-12T10:52:08.663Z,76.78
2018-12-12T10:54:36.754Z,77.50
2018-12-12T10:57:04.989Z,76.92
2018-12-12T10:59:33.142Z,77.13
2018-12-12T11:02:06.661Z,77.24
2018-12-12T11:04:34.788Z,77.03
2018-12-12T11:07:02.929Z,76.56
2018-12-12T11:09:31.081Z,76.78
2018-12-12T11:11:59.154Z,76.74
2018-12-12T11:14:27.244Z,76.62
2018-12-12T11:16:55.389Z,76.82
2018-12-12T11:19:24.099Z,77.06
2018-12-12T11:21:52.228Z,77.65
2018-12-12T11:24:20.393Z,76.84
2018-12-12T11:26:48.774Z,76.69
2018-12-12T11:29:16.846Z,77.16
2018-12-12T11:31:44.926Z,77.07
2018-12-12T11:34:13.066Z,77.80
2018-12-12T11:36:41.202Z,77.84
2018-12-12T11:39:09.891Z,78.35
2018-12-12T11:41:37.967Z,78.88
2018-12-12T11:44:06.155Z,78.89
2018-12-12T11:46:34.288Z,78.98
2018-12-12T11:49:02.645Z,79.02
2018-12-12T11:51:37.422Z,79.74
2018-12-12T11:54:05.488Z,79.65
2018-12-12T11:56:33.565Z,79.62
2018-12-12T11:59:01.646Z,79.25
2018-12-12T12:01:29.710Z,79.35
2018-12-12T12:03:57.807Z,77.75
2018-12-12T12:06:25.870Z,78.73
2018-12-12T12:08:54.089Z,77.98
2018-12-12T12:11:22.166Z,77.10
2018-12-12T12:13:50.238Z,77.73
2018-12-12T12:16:18.314Z,77.53
2018-12-12T12:18:46.386Z,78.02
2018-12-12T12:21:14.542Z,76.80
2018-12-12T12:23:42.619Z,77.04
2018-12-12T12:26:11.828Z,77.39
2018-12-12T12:28:39.873Z,76.73
2018-12-12T12:31:07.981Z,76.45
2018-12-12T12:33:42.903Z,76.26
2018-12-12T12:36:10.997Z,77.27
2018-12-12T12:38:39.068Z,76.92
2018-12-12T12:41:07.130Z,76.86
2018-12-12T12:43:35.254Z,77.16
2018-12-12T12:46:04.382Z,76.37
2018-12-12T12:48:32.525Z,76.82
2018-12-12T12:51:00.619Z,76.37
2018-12-12T12:53:28.763Z,75.23
2018-12-12T12:55:59.821Z,75.32
2018-12-12T12:58:27.886Z,75.57
2018-12-12T13:00:55.961Z,74.71
2018-12-12T13:03:24.029Z,74.57
2018-12-12T13:05:52.247Z,75.21
2018-12-12T13:08:20.328Z,74.37
2018-12-12T13:10:48.539Z,74.17
2018-12-12T13:13:16.998Z,74.54
2018-12-12T13:15:51.751Z,74.70
2018-12-12T13:18:20.077Z,74.56
2018-12-12T13:20:48.170Z,74.35
2018-12-12T13:23:16.283Z,74.89
2018-12-12T13:25:44.450Z,74.24
2018-12-12T13:28:12.529Z,74.54
2018-12-12T13:30:40.623Z,73.17
2018-12-12T13:33:08.706Z,72.95
2018-12-12T13:35:36.822Z,72.61
2018-12-12T13:38:04.973Z,72.32
2018-12-12T13:40:33.134Z,73.95
2018-12-12T13:43:01.672Z,73.89
2018-12-12T13:45:29.854Z,74.30
2018-12-12T13:47:57.939Z,74.44
2018-12-12T13:50:26.010Z,74.82
2018-12-12T13:52:54.158Z,74.25
2018-12-12T13:55:22.216Z,74.65
2018-12-12T13:57:50.353Z,75.18
2018-12-12T14:00:18.517Z,74.71
2018-12-12T14:02:46.690Z,74.12
2018-12-12T14:05:14.846Z,73.81
2018-12-12T14:07:45.526Z,73.80
2018-12-12T14:10:15.452Z,73.23
2018-12-12T14:12:47.597Z,73.63
2018-12-12T14:15:18.764Z,74.29
2018-12-12T14:20:21.957Z,73.38
2018-12-12T14:22:53.492Z,73.64
2018-12-12T14:25:22.680Z,73.29
2018-12-12T14:27:51.293Z,73.79
2018-12-12T14:30:20.091Z,73.67
2018-12-12T14:32:55.674Z,73.57
2018-12-12T14:35:28.993Z,74.05
2018-12-12T14:38:02.606Z,73.69
2018-12-12T14:40:35.036Z,73.96
2018-12-12T14:43:08.281Z,73.93
2018-12-12T14:45:38.705Z,74.09
2018-12-12T14:48:13.359Z,74.50
2018-12-12T14:50:44.910Z,75.32
2018-12-12T14:53:20.254Z,74.53
2018-12-12T14:55:51.195Z,74.66
2018-12-12T14:58:23.499Z,74.31
2018-12-12T15:00:54.822Z,75.10
2018-12-12T15:03:25.850Z,74.76
2018-12-12T15:06:03.314Z,74.42
2018-12-12T15:08:35.671Z,74.16
2018-12-12T15:11:09.143Z,74.54
2018-12-12T15:13:45.598Z,74.59
2018-12-12T15:16:16.293Z,74.54
2018-12-12T15:18:47.252Z,75.18
2018-12-12T15:21:25.701Z,75.56
2018-12-12T15:23:54.146Z,75.37
2018-12-12T15:26:34.843Z,75.47
2018-12-12T15:29:03.335Z,75.46
2018-12-12T15:31:34.965Z,75.23
2018-12-12T15:34:09.339Z,75.12
2018-12-12T15:36:38.374Z,75.44
2018-12-12T15:39:11.973Z,76.10
2018-12-12T15:41:45.322Z,75.32
2018-12-12T15:44:23.126Z,75.81
2018-12-12T15:49:28.765Z,76.74
2018-12-12T15:51:58.557Z,76.80
2018-12-12T15:54:27.714Z,76.47
2018-12-12T15:57:03.353Z,77.42
2018-12-12T15:59:32.662Z,78.75
2018-12-12T16:02:03.561Z,79.21
2018-12-12T16:04:34.135Z,79.68
2018-12-12T16:07:03.075Z,79.22
2018-12-12T16:09:36.829Z,79.53
2018-12-12T16:12:09.263Z,79.68
2018-12-12T16:14:43.247Z,79.61
2018-12-12T16:17:21.965Z,79.01
2018-12-12T16:19:50.123Z,79.15
2018-12-12T16:22:18.274Z,79.17
2018-12-12T16:24:46.389Z,79.21
2018-12-12T16:27:14.441Z,79.82
2018-12-12T16:29:42.510Z,79.54
2018-12-12T16:32:10.579Z,79.22
2018-12-12T16:34:38.786Z,80.09
2018-12-12T16:37:06.939Z,80.01
2018-12-12T16:39:35.001Z,80.60
2018-12-12T16:42:03.262Z,80.43
2018-12-12T16:44:31.326Z,80.90
2018-12-12T16:46:59.425Z,80.50
2018-12-12T16:49:27.480Z,81.07
2018-12-12T16:51:55.545Z,81.22
2018-12-12T16:54:23.613Z,81.33
2018-12-12T16:56:51.668Z,81.55
2018-12-12T16:59:19.770Z,81.04
2018-12-12T17:01:47.877Z,81.32
2018-12-12T17:04:15.989Z,81.26
2018-12-12T17:06:44.109Z,81.61
2018-12-12T17:09:12.152Z,81.35
2018-12-12T17:11:40.213Z,81.25
2018-12-12T17:14:08.288Z,81.18
2018-12-12T17:16:39.340Z,81.82
2018-12-12T17:19:09.755Z,82.01
2018-12-12T17:21:41.065Z,82.48
2018-12-12T17:24:09.463Z,82.71
2018-12-12T17:26:38.923Z,82.98
2018-12-12T17:29:07.382Z,82.56
2018-12-12T17:31:36.455Z,83.03
2018-12-12T17:34:14.789Z,82.86
2018-12-12T17:36:50.766Z,83.04
2018-12-12T17:39:23.848Z,82.99
2018-12-12T17:42:00.697Z,83.30
2018-12-12T17:44:47.977Z,83.32
2018-12-12T17:47:30.142Z,83.14
2018-12-12T17:50:10.393Z,83.40
2018-12-12T17:52:43.334Z,82.67
2018-12-12T17:55:19.467Z,82.97
2018-12-12T17:57:54.445Z,83.02
2018-12-12T18:00:23.789Z,82.87
2018-12-12T18:02:55.326Z,83.12
2018-12-12T18:05:25.462Z,82.55
2018-12-12T18:07:55.710Z,82.57
2018-12-12T18:10:42.986Z,81.86
2018-12-12T18:13:15.005Z,81.42
2018-12-12T18:15:46.373Z,82.01
2018-12-12T18:18:17.691Z,82.08
2018-12-12T18:20:58.564Z,81.63
2018-12-12T18:23:54.564Z,82.16
2018-12-12T18:26:35.223Z,82.46
2018-12-12T18:29:10.430Z,82.54
2018-12-12T18:31:49.059Z,82.78
2018-12-12T18:34:20.086Z,83.11
2018-12-12T18:37:01.093Z,83.40
2018-12-12T18:39:42.037Z,83.05
2018-12-12T18:42:14.922Z,83.50
2018-12-12T18:44:59.529Z,83.54
2018-12-12T18:47:29.625Z,83.15
2018-12-12T18:50:08.027Z,83.52
2018-12-12T18:52:44.624Z,83.92
2018-12-12T18:55:20.929Z,83.13
2018-12-12T19:00:33.025Z,83.80
2018-12-12T19:03:10.488Z,83.28
2018-12-12T19:05:55.795Z,83.61
2018-12-12T19:08:32.889Z,84.09
2018-12-12T19:11:05.739Z,84.20
2018-12-12T19:13:47.673Z,84.27
2018-12-12T19:16:26.651Z,84.48
2018-12-12T19:19:08.990Z,84.04
2018-12-12T19:21:56.496Z,84.06
2018-12-12T19:24:32.784Z,84.25
2018-12-12T19:27:10.938Z,83.88
2018-12-12T19:29:42.054Z,84.02
2018-12-12T19:32:16.566Z,84.58
2018-12-12T19:34:49.917Z,84.32
2018-12-12T19:37:26.339Z,84.30
2018-12-12T19:40:02.417Z,84.50
2018-12-12T19:42:40.289Z,83.96
2018-12-12T19:45:16.888Z,83.81
2018-12-12T19:47:51.925Z,84.23
2018-12-12T19:50:28.055Z,83.66
2018-12-12T19:53:00.183Z,83.72
2018-12-12T19:55:41.997Z,83.70
2018-12-12T19:58:15.874Z,83.65
2018-12-12T20:00:48.350Z,83.47
2018-12-12T20:03:20.651Z,83.62
2018-12-12T20:05:54.869Z,83.58
2018-12-12T20:08:25.149Z,83.69
2018-12-12T20:10:55.530Z,83.73
2018-12-12T20:13:29.031Z,84.12
2018-12-12T20:16:00.088Z,83.81
2018-12-12T20:18:34.539Z,83.98
2018-12-12T20:24:45.524Z,84.08
2018-12-12T20:27:20.264Z,84.02
2018-12-12T20:29:50.710Z,84.83
2018-12-12T20:32:21.764Z,84.39
2018-12-12T20:34:51.259Z,84.46
2018-12-12T20:37:36.561Z,84.54
2018-12-12T20:40:11.940Z,84.79
2018-12-12T20:42:50.859Z,85.23
2018-12-12T20:45:25.946Z,84.97
2018-12-12T20:48:01.386Z,84.86
2018-12-12T20:53:40.865Z,85.54
2018-12-12T20:56:34.172Z,85.23
2018-12-12T20:59:06.361Z,85.34
2018-12-12T21:01:43.832Z,85.53
2018-12-12T21:04:18.395Z,85.49
2018-12-12T21:06:50.176Z,86.09
2018-12-12T21:09:39.191Z,85.48
2018-12-12T21:15:14.494Z,85.71
2018-12-12T21:17:45.868Z,85.68
2018-12-12T21:20:24.846Z,85.70
2018-12-12T21:22:57.497Z,86.13
2018-12-12T21:25:44.481Z,85.78
2018-12-12T21:28:20.151Z,85.66
2018-12-12T21:33:32.242Z,86.35
2018-12-12T21:36:09.251Z,86.10
2018-12-12T21:38:46.312Z,85.74
2018-12-12T21:41:18.383Z,86.48
2018-12-12T21:43:48.190Z,86.19
2018-12-12T21:46:20.147Z,86.19
2018-12-12T21:48:57.671Z,86.65
2018-12-12T21:51:28.990Z,86.35
2018-12-12T21:53:59.671Z,86.31
2018-12-12T21:56:32.032Z,86.35
2018-12-12T21:59:04.912Z,86.52
2018-12-12T22:01:42.903Z,86.51
2018-12-12T22:04:27.688Z,86.75
2018-12-12T22:07:06.372Z,86.55
2018-12-12T22:09:40.883Z,86.37
2018-12-12T22:12:12.079Z,86.80
2018-12-12T22:14:46.359Z,87.18
2018-12-12T22:31:27.916Z,87.01
2018-12-12T22:47:26.817Z,87.79
2018-12-12T22:50:02.085Z,87.66
2018-12-12T22:52:37.022Z,87.82
2018-12-12T22:55:07.790Z,87.96
2018-12-12T23:01:36.546Z,88.85
2018-12-12T23:04:09.935Z,89.53
2018-12-12T23:06:55.515Z,89.80
2018-12-12T23:09:29.397Z,90.09
2018-12-12T23:12:05.094Z,90.41
2018-12-12T23:14:47.912Z,90.16
2018-12-12T23:17:21.460Z,90.14
2018-12-12T23:19:57.239Z,89.84
2018-12-12T23:22:26.589Z,89.86
2018-12-12T23:24:58.889Z,89.82
2018-12-12T23:27:30.763Z,90.14
2018-12-12T23:30:01.105Z,90.21
2018-12-12T23:32:36.381Z,89.71
2018-12-12T23:35:08.750Z,90.52
2018-12-12T23:37:43.136Z,90.64
2018-12-12T23:40:14.744Z,90.77
2018-12-12T23:42:50.471Z,90.96
2018-12-12T23:45:25.126Z,91.31
2018-12-12T23:47:56.710Z,91.33
2018-12-12T23:50:28.817Z,91.53
2018-12-12T23:52:57.440Z,91.07
2018-12-12T23:55:35.806Z,91.65
2018-12-12T23:58:05.166Z,91.46
