createdAt,value
2023-03-27T00:00:31.488Z,86.72
2023-03-27T00:01:31.452Z,86.72
2023-03-27T00:02:31.558Z,86.19
2023-03-27T00:03:31.510Z,86.41
2023-03-27T00:04:31.457Z,86.41
2023-03-27T00:05:31.411Z,86.30
2023-03-27T00:06:31.406Z,86.19
2023-03-27T00:07:31.395Z,86.30
2023-03-27T00:08:31.434Z,86.72
2023-03-27T00:09:31.371Z,87.34
2023-03-27T00:10:31.357Z,85.99
2023-03-27T00:11:31.344Z,86.30
2023-03-27T00:12:31.344Z,86.19
2023-03-27T00:13:31.356Z,86.09
2023-03-27T00:14:31.350Z,87.13
2023-03-27T00:15:31.326Z,87.55
2023-03-27T00:16:31.296Z,86.61
2023-03-27T00:17:31.312Z,86.61
2023-03-27T00:18:31.305Z,86.61
2023-03-27T00:19:31.256Z,86.93
2023-03-27T00:20:31.267Z,86.51
2023-03-27T00:21:31.242Z,86.72
2023-03-27T00:22:31.229Z,87.55
2023-03-27T00:23:31.219Z,86.61
2023-03-27T00:24:31.237Z,86.30
2023-03-27T00:25:31.187Z,87.45
2023-03-27T00:26:31.178Z,86.93
2023-03-27T00:27:31.168Z,86.76
2023-03-27T00:28:31.206Z,86.24
2023-03-27T00:29:31.198Z,86.76
2023-03-27T00:30:31.254Z,86.76
2023-03-27T00:31:31.145Z,86.82
2023-03-27T00:32:31.139Z,86.09
2023-03-27T00:33:31.133Z,86.19
2023-03-27T00:34:31.095Z,86.03
2023-03-27T00:35:31.103Z,85.57
2023-03-27T00:36:31.083Z,86.44
2023-03-27T00:37:31.062Z,86.24
2023-03-27T00:38:31.067Z,85.82
2023-03-27T00:39:31.069Z,85.72
2023-03-27T00:40:31.041Z,86.03
2023-03-27T00:41:31.026Z,86.44
2023-03-27T00:42:31.014Z,86.44
2023-03-27T00:43:31.010Z,86.13
2023-03-27T00:44:30.993Z,86.76
2023-03-27T00:45:31.035Z,86.76
2023-03-27T00:46:30.977Z,86.13
2023-03-27T00:47:30.987Z,85.93
2023-03-27T00:48:30.975Z,85.51
2023-03-27T00:49:30.932Z,85.41
2023-03-27T00:50:30.916Z,85.51
2023-03-27T00:51:30.906Z,85.41
2023-03-27T00:52:30.892Z,85.72
2023-03-27T00:53:30.931Z,85.30
2023-03-27T00:54:30.874Z,85.20
2023-03-27T00:55:30.876Z,85.72
2023-03-27T00:56:30.849Z,85.41
2023-03-27T00:57:30.883Z,85.61
2023-03-27T00:58:30.838Z,85.72
2023-03-27T00:59:30.816Z,86.13
2023-03-27T01:00:30.834Z,86.13
2023-03-27T01:01:30.891Z,86.24
2023-03-27T01:02:30.948Z,85.82
2023-03-27T01:03:31.043Z,86.55
2023-03-27T01:04:30.775Z,85.41
2023-03-27T01:05:30.779Z,85.51
2023-03-27T01:06:30.733Z,85.41
2023-03-27T01:07:30.724Z,85.03
2023-03-27T01:08:30.716Z,85.51
2023-03-27T01:09:30.729Z,85.10
2023-03-27T01:10:30.707Z,86.27
2023-03-27T01:11:30.681Z,85.51
2023-03-27T01:12:30.685Z,85.61
2023-03-27T01:13:30.683Z,85.72
2023-03-27T01:14:30.649Z,85.72
2023-03-27T01:15:30.666Z,85.51
2023-03-27T01:16:30.649Z,85.20
2023-03-27T01:17:30.691Z,85.20
2023-03-27T01:18:30.636Z,85.30
2023-03-27T01:19:30.625Z,85.51
2023-03-27T01:20:30.577Z,84.78
2023-03-27T01:21:30.574Z,85.41
2023-03-27T01:22:30.559Z,85.51
2023-03-27T01:23:35.463Z,85.61
2023-03-27T01:24:31.531Z,85.61
2023-03-27T01:25:30.523Z,85.65
2023-03-27T01:26:36.132Z,85.82
2023-03-27T01:27:31.499Z,85.30
2023-03-27T01:28:30.524Z,85.24
2023-03-27T01:29:30.500Z,84.99
2023-03-27T01:30:30.473Z,85.41
2023-03-27T01:31:30.554Z,85.61
2023-03-27T01:32:30.610Z,85.51
2023-03-27T01:33:30.688Z,85.41
2023-03-27T01:34:30.608Z,85.51
2023-03-27T01:35:30.597Z,85.24
2023-03-27T01:36:30.579Z,84.61
2023-03-27T01:37:30.390Z,83.78
2023-03-27T01:38:30.412Z,84.09
2023-03-27T01:39:30.368Z,83.64
2023-03-27T01:40:30.379Z,83.74
2023-03-27T01:41:30.374Z,84.58
2023-03-27T01:42:30.344Z,84.05
2023-03-27T01:43:30.333Z,83.53
2023-03-27T01:44:36.404Z,83.89
2023-03-27T01:45:31.325Z,83.74
2023-03-27T01:46:30.328Z,83.74
2023-03-27T01:47:30.316Z,84.05
2023-03-27T01:48:30.269Z,83.84
2023-03-27T01:49:30.312Z,83.58
2023-03-27T01:50:30.271Z,83.89
2023-03-27T01:51:30.236Z,84.30
2023-03-27T01:52:30.230Z,84.09
2023-03-27T01:53:30.231Z,84.20
2023-03-27T01:54:30.233Z,84.09
2023-03-27T01:55:30.226Z,83.95
2023-03-27T01:56:30.212Z,83.89
2023-03-27T01:57:30.174Z,82.64
2023-03-27T01:58:30.170Z,82.53
2023-03-27T01:59:30.146Z,82.12
2023-03-27T02:00:51.410Z,82.01
2023-03-27T02:01:31.275Z,81.70
2023-03-27T02:02:30.136Z,82.53
2023-03-27T02:03:30.133Z,82.12
2023-03-27T02:04:30.102Z,82.22
2023-03-27T02:05:30.110Z,81.81
2023-03-27T02:06:30.070Z,81.91
2023-03-27T02:07:30.082Z,81.91
2023-03-27T02:08:30.102Z,81.70
2023-03-27T02:09:30.065Z,82.64
2023-03-27T02:10:30.026Z,81.60
2023-03-27T02:11:30.016Z,81.43
2023-03-27T02:12:30.002Z,81.43
2023-03-27T02:13:30.016Z,81.43
2023-03-27T02:14:30.022Z,80.49
2023-03-27T02:15:29.985Z,80.18
2023-03-27T02:16:30.099Z,80.70
2023-03-27T02:17:29.965Z,80.39
2023-03-27T02:18:29.942Z,80.29
2023-03-27T02:19:29.962Z,80.70
2023-03-27T02:20:29.926Z,80.60
2023-03-27T02:21:29.960Z,80.29
2023-03-27T02:22:38.348Z,79.66
2023-03-27T02:23:30.958Z,80.08
2023-03-27T02:24:29.902Z,79.66
2023-03-27T02:25:29.899Z,79.66
2023-03-27T02:26:29.858Z,79.14
2023-03-27T02:27:29.837Z,79.59
2023-03-27T02:28:29.855Z,79.49
2023-03-27T02:29:29.819Z,79.69
2023-03-27T02:30:29.809Z,80.22
2023-03-27T02:31:31.493Z,80.11
2023-03-27T02:32:29.884Z,80.01
2023-03-27T02:33:29.786Z,79.21
2023-03-27T02:34:29.784Z,79.52
2023-03-27T02:35:29.804Z,79.69
2023-03-27T02:36:29.751Z,79.94
2023-03-27T02:37:32.360Z,79.63
2023-03-27T02:38:29.716Z,79.94
2023-03-27T02:39:29.749Z,80.26
2023-03-27T02:40:29.708Z,79.83
2023-03-27T02:41:29.726Z,80.50
2023-03-27T02:42:29.714Z,80.08
2023-03-27T02:43:29.688Z,79.77
2023-03-27T02:44:29.660Z,80.50
2023-03-27T02:45:29.670Z,80.81
2023-03-27T02:46:29.698Z,80.85
2023-03-27T02:47:29.669Z,81.16
2023-03-27T02:48:29.632Z,81.05
2023-03-27T02:49:29.684Z,80.95
2023-03-27T02:50:29.593Z,81.58
2023-03-27T02:51:29.581Z,81.26
2023-03-27T02:52:29.569Z,81.26
2023-03-27T02:53:29.627Z,81.16
2023-03-27T02:54:29.575Z,80.95
2023-03-27T02:55:29.543Z,81.79
2023-03-27T02:56:29.522Z,81.79
2023-03-27T02:57:29.513Z,81.82
2023-03-27T02:58:29.504Z,82.24
2023-03-27T02:59:29.512Z,82.03
2023-03-27T03:00:29.499Z,81.72
2023-03-27T03:01:29.484Z,82.45
2023-03-27T03:02:29.559Z,81.72
2023-03-27T03:03:29.458Z,81.72
2023-03-27T03:04:29.430Z,82.28
2023-03-27T03:05:29.447Z,82.55
2023-03-27T03:06:29.420Z,83.01
2023-03-27T03:07:29.438Z,83.42
2023-03-27T03:08:29.392Z,83.01
2023-03-27T03:09:29.430Z,83.11
2023-03-27T03:10:29.371Z,83.11
2023-03-27T03:11:29.362Z,83.04
2023-03-27T03:12:29.368Z,82.94
2023-03-27T03:13:29.347Z,83.15
2023-03-27T03:14:29.334Z,84.19
2023-03-27T03:15:29.355Z,84.09
2023-03-27T03:16:29.362Z,83.92
2023-03-27T03:17:29.391Z,83.88
2023-03-27T03:18:29.280Z,84.19
2023-03-27T03:19:29.277Z,84.61
2023-03-27T03:20:29.263Z,84.19
2023-03-27T03:21:29.272Z,83.98
2023-03-27T03:22:29.243Z,83.40
2023-03-27T03:23:29.250Z,83.15
2023-03-27T03:24:29.238Z,82.84
2023-03-27T03:25:29.328Z,82.84
2023-03-27T03:26:29.226Z,82.73
2023-03-27T03:27:29.232Z,83.29
2023-03-27T03:28:29.214Z,83.36
2023-03-27T03:29:29.175Z,83.57
2023-03-27T03:30:29.152Z,84.23
2023-03-27T03:31:29.156Z,84.23
2023-03-27T03:32:29.170Z,84.65
2023-03-27T03:33:29.139Z,84.34
2023-03-27T03:34:29.115Z,84.75
2023-03-27T03:35:29.174Z,84.69
2023-03-27T03:36:29.113Z,85.11
2023-03-27T03:37:29.075Z,85.52
2023-03-27T03:38:29.078Z,85.21
2023-03-27T03:39:29.108Z,85.63
2023-03-27T03:40:29.083Z,86.08
2023-03-27T03:41:29.080Z,85.77
2023-03-27T03:42:29.026Z,85.88
2023-03-27T03:43:29.096Z,85.98
2023-03-27T03:44:29.024Z,85.88
2023-03-27T03:45:29.056Z,86.51
2023-03-27T03:46:29.062Z,85.71
2023-03-27T03:47:29.050Z,86.02
2023-03-27T03:48:28.963Z,86.65
2023-03-27T03:49:28.970Z,87.07
2023-03-27T03:50:28.937Z,87.27
2023-03-27T03:51:28.918Z,87.38
2023-03-27T03:52:28.931Z,87.69
2023-03-27T03:53:28.898Z,88.32
2023-03-27T03:54:28.913Z,88.21
2023-03-27T03:55:28.879Z,88.28
2023-03-27T03:56:28.865Z,87.69
2023-03-27T03:57:28.880Z,88.01
2023-03-27T03:58:34.085Z,87.90
2023-03-27T03:59:29.853Z,87.86
2023-03-27T04:00:28.812Z,88.39
2023-03-27T04:01:28.907Z,88.01
2023-03-27T04:02:28.976Z,88.64
2023-03-27T04:03:29.007Z,88.53
2023-03-27T04:04:28.779Z,88.64
2023-03-27T04:05:28.760Z,89.15
2023-03-27T04:06:28.777Z,89.05
2023-03-27T04:07:28.741Z,89.05
2023-03-27T04:08:28.734Z,89.78
2023-03-27T04:09:28.740Z,89.58
2023-03-27T04:10:28.707Z,89.09
2023-03-27T04:11:28.709Z,89.61
2023-03-27T04:12:28.696Z,89.36
2023-03-27T04:13:28.745Z,89.51
2023-03-27T04:14:28.673Z,89.30
2023-03-27T04:15:28.658Z,89.30
2023-03-27T04:16:28.767Z,89.09
2023-03-27T04:17:28.774Z,88.78
2023-03-27T04:18:28.779Z,89.30
2023-03-27T04:19:28.638Z,89.72
2023-03-27T04:20:28.607Z,89.45
2023-03-27T04:21:28.609Z,89.55
2023-03-27T04:22:28.574Z,90.08
2023-03-27T04:23:28.567Z,89.76
2023-03-27T04:24:28.587Z,89.55
2023-03-27T04:25:28.560Z,90.49
2023-03-27T04:26:28.636Z,89.97
2023-03-27T04:27:28.518Z,90.39
2023-03-27T04:28:28.565Z,90.49
2023-03-27T04:29:28.520Z,90.49
2023-03-27T04:30:28.500Z,91.16
2023-03-27T04:31:28.536Z,91.58
2023-03-27T04:32:28.495Z,91.69
2023-03-27T04:33:30.912Z,91.37
2023-03-27T04:34:28.454Z,91.43
2023-03-27T04:35:28.469Z,91.69
2023-03-27T04:36:31.052Z,91.79
2023-03-27T04:37:28.418Z,91.69
2023-03-27T04:38:28.413Z,91.79
2023-03-27T04:39:28.396Z,91.89
2023-03-27T04:40:28.384Z,91.37
2023-03-27T04:41:28.401Z,91.72
2023-03-27T04:42:28.359Z,91.83
2023-03-27T04:43:28.353Z,91.41
2023-03-27T04:44:28.367Z,91.41
2023-03-27T04:45:28.350Z,92.21
2023-03-27T04:46:28.331Z,91.79
2023-03-27T04:47:28.350Z,91.94
2023-03-27T04:48:28.305Z,91.69
2023-03-27T04:49:28.308Z,92.52
2023-03-27T04:50:28.282Z,92.31
2023-03-27T04:51:28.268Z,92.21
2023-03-27T04:52:28.275Z,91.89
2023-03-27T04:53:28.255Z,92.10
2023-03-27T04:54:28.247Z,92.31
2023-03-27T04:55:28.230Z,92.00
2023-03-27T04:56:28.249Z,92.52
2023-03-27T04:57:28.194Z,92.10
2023-03-27T04:58:28.222Z,92.31
2023-03-27T04:59:28.180Z,92.31
2023-03-27T05:00:28.180Z,92.10
2023-03-27T05:01:28.230Z,92.21
2023-03-27T05:02:28.160Z,92.06
2023-03-27T05:03:28.182Z,92.21
2023-03-27T05:04:28.122Z,92.10
2023-03-27T05:05:28.120Z,92.21
2023-03-27T05:06:28.108Z,92.42
2023-03-27T05:07:28.114Z,92.21
2023-03-27T05:08:28.079Z,92.10
2023-03-27T05:09:28.071Z,92.52
2023-03-27T05:10:28.063Z,91.89
2023-03-27T05:11:28.069Z,92.21
2023-03-27T05:12:28.066Z,92.21
2023-03-27T05:13:28.026Z,92.42
2023-03-27T05:14:28.019Z,92.10
2023-03-27T05:15:28.003Z,92.10
2023-03-27T05:16:28.022Z,92.10
2023-03-27T05:17:28.061Z,92.10
2023-03-27T05:18:27.971Z,92.52
2023-03-27T05:19:28.001Z,92.31
2023-03-27T05:20:27.972Z,92.21
2023-03-27T05:21:27.936Z,92.42
2023-03-27T05:22:27.931Z,92.31
2023-03-27T05:23:27.939Z,92.10
2023-03-27T05:24:27.935Z,92.10
2023-03-27T05:25:27.917Z,92.21
2023-03-27T05:26:27.883Z,92.21
2023-03-27T05:27:27.882Z,92.31
2023-03-27T05:28:27.895Z,92.21
2023-03-27T05:29:27.861Z,92.10
2023-03-27T05:30:27.908Z,92.21
2023-03-27T05:31:27.865Z,92.42
2023-03-27T05:32:27.838Z,92.31
2023-03-27T05:33:28.855Z,92.00
2023-03-27T05:34:27.794Z,92.10
2023-03-27T05:35:27.921Z,92.42
2023-03-27T05:36:27.810Z,92.73
2023-03-27T05:37:27.775Z,93.11
2023-03-27T05:38:27.747Z,92.90
2023-03-27T05:39:27.757Z,92.90
2023-03-27T05:40:27.724Z,93.32
2023-03-27T05:41:27.721Z,93.21
2023-03-27T05:42:27.704Z,93.38
2023-03-27T05:43:27.713Z,93.01
2023-03-27T05:44:27.708Z,92.96
2023-03-27T05:45:27.670Z,93.27
2023-03-27T05:46:27.725Z,92.79
2023-03-27T05:47:27.681Z,92.90
2023-03-27T05:48:27.669Z,92.69
2023-03-27T05:49:27.646Z,92.58
2023-03-27T05:50:27.645Z,92.58
2023-03-27T05:51:27.632Z,92.90
2023-03-27T05:52:28.449Z,92.44
2023-03-27T05:53:28.046Z,92.79
2023-03-27T05:54:27.570Z,92.75
2023-03-27T05:55:28.037Z,92.33
2023-03-27T05:56:27.564Z,92.13
2023-03-27T05:57:27.539Z,92.54
2023-03-27T05:58:27.552Z,92.23
2023-03-27T05:59:27.575Z,92.40
2023-03-27T06:00:27.599Z,92.02
2023-03-27T06:01:27.533Z,92.13
2023-03-27T06:02:27.522Z,91.98
2023-03-27T06:03:27.637Z,92.23
2023-03-27T06:04:27.509Z,92.23
2023-03-27T06:05:27.500Z,91.98
2023-03-27T06:06:27.470Z,92.19
2023-03-27T06:07:27.441Z,92.60
2023-03-27T06:08:27.421Z,91.98
2023-03-27T06:09:27.409Z,92.19
2023-03-27T06:10:27.410Z,91.94
2023-03-27T06:11:27.427Z,91.87
2023-03-27T06:12:27.380Z,92.25
2023-03-27T06:13:27.394Z,92.29
2023-03-27T06:14:27.357Z,91.94
2023-03-27T06:15:27.356Z,91.94
2023-03-27T06:16:27.386Z,92.14
2023-03-27T06:17:27.386Z,92.14
2023-03-27T06:18:27.323Z,92.25
2023-03-27T06:19:27.322Z,92.31
2023-03-27T06:20:27.302Z,92.21
2023-03-27T06:21:27.316Z,92.10
2023-03-27T06:22:27.295Z,92.10
2023-03-27T06:23:27.278Z,92.10
2023-03-27T06:24:27.248Z,92.16
2023-03-27T06:25:27.262Z,91.64
2023-03-27T06:26:27.234Z,91.22
2023-03-27T06:27:27.232Z,90.97
2023-03-27T06:28:27.235Z,90.66
2023-03-27T06:29:27.197Z,90.14
2023-03-27T06:30:27.203Z,90.35
2023-03-27T06:31:27.227Z,90.45
2023-03-27T06:32:27.681Z,90.14
2023-03-27T06:33:27.175Z,90.25
2023-03-27T06:34:27.154Z,90.14
2023-03-27T06:35:27.147Z,90.35
2023-03-27T06:36:27.176Z,90.35
2023-03-27T06:37:27.130Z,90.25
2023-03-27T06:38:27.118Z,89.58
2023-03-27T06:39:27.085Z,90.31
2023-03-27T06:40:27.132Z,89.37
2023-03-27T06:41:27.072Z,89.12
2023-03-27T06:42:27.052Z,89.43
2023-03-27T06:43:27.044Z,89.32
2023-03-27T06:44:27.061Z,89.54
2023-03-27T06:45:27.021Z,89.64
2023-03-27T06:46:35.032Z,90.16
2023-03-27T06:47:28.038Z,89.85
2023-03-27T06:48:27.091Z,89.43
2023-03-27T06:49:27.009Z,89.01
2023-03-27T06:50:26.996Z,89.01
2023-03-27T06:51:26.964Z,89.39
2023-03-27T06:52:26.941Z,88.76
2023-03-27T06:53:28.233Z,87.93
2023-03-27T06:54:27.017Z,88.04
2023-03-27T06:55:26.921Z,87.68
2023-03-27T06:56:26.925Z,87.48
2023-03-27T06:57:26.914Z,87.33
2023-03-27T06:58:26.889Z,86.29
2023-03-27T06:59:26.873Z,86.19
2023-03-27T07:00:26.964Z,86.91
2023-03-27T07:01:26.906Z,86.71
2023-03-27T07:02:26.878Z,86.29
2023-03-27T07:03:26.820Z,86.29
2023-03-27T07:04:26.816Z,86.29
2023-03-27T07:05:26.834Z,86.57
2023-03-27T07:06:26.816Z,85.77
2023-03-27T07:07:26.804Z,85.88
2023-03-27T07:08:26.766Z,86.40
2023-03-27T07:09:26.852Z,85.88
2023-03-27T07:10:26.811Z,85.77
2023-03-27T07:11:26.748Z,86.46
2023-03-27T07:12:26.739Z,86.46
2023-03-27T07:13:26.704Z,86.57
2023-03-27T07:14:26.688Z,86.15
2023-03-27T07:15:26.682Z,86.67
2023-03-27T07:16:26.805Z,86.15
2023-03-27T07:17:34.874Z,85.83
2023-03-27T07:18:27.726Z,85.06
2023-03-27T07:19:26.637Z,85.55
2023-03-27T07:20:26.625Z,85.34
2023-03-27T07:21:26.639Z,85.65
2023-03-27T07:22:26.614Z,85.55
2023-03-27T07:23:26.623Z,85.55
2023-03-27T07:24:26.588Z,85.59
2023-03-27T07:25:26.594Z,85.49
2023-03-27T07:26:26.582Z,84.86
2023-03-27T07:27:26.573Z,84.13
2023-03-27T07:28:26.534Z,85.06
2023-03-27T07:29:26.532Z,84.23
2023-03-27T07:30:26.539Z,84.03
2023-03-27T07:31:41.990Z,83.26
2023-03-27T07:32:36.786Z,83.43
2023-03-27T07:33:27.552Z,82.91
2023-03-27T07:34:26.512Z,82.67
2023-03-27T07:35:26.524Z,82.98
2023-03-27T07:36:26.473Z,82.56
2023-03-27T07:37:26.467Z,82.77
2023-03-27T07:38:26.475Z,82.25
2023-03-27T07:39:26.422Z,81.52
2023-03-27T07:40:36.862Z,80.66
2023-03-27T07:41:27.418Z,80.45
2023-03-27T07:42:26.413Z,80.14
2023-03-27T07:43:26.377Z,80.10
2023-03-27T07:44:26.364Z,79.85
2023-03-27T07:45:26.378Z,79.34
2023-03-27T07:46:26.508Z,79.13
2023-03-27T07:47:26.368Z,79.44
2023-03-27T07:48:26.329Z,77.78
2023-03-27T07:49:39.196Z,78.20
2023-03-27T07:50:27.337Z,77.58
2023-03-27T07:51:26.316Z,77.16
2023-03-27T07:52:26.300Z,77.78
2023-03-27T07:53:33.344Z,77.78
2023-03-27T07:54:26.265Z,77.68
2023-03-27T07:55:26.266Z,78.75
2023-03-27T07:56:26.239Z,79.24
2023-03-27T07:57:26.332Z,79.34
2023-03-27T07:58:26.456Z,79.96
2023-03-27T07:59:26.197Z,79.24
2023-03-27T08:00:26.215Z,78.09
2023-03-27T08:01:26.204Z,78.37
2023-03-27T08:02:26.175Z,79.10
2023-03-27T08:03:26.289Z,79.51
2023-03-27T08:04:26.256Z,77.75
2023-03-27T08:05:26.163Z,76.88
2023-03-27T08:06:26.120Z,78.96
2023-03-27T08:07:26.118Z,79.33
2023-03-27T08:08:26.130Z,76.84
2023-03-27T08:09:26.095Z,76.95
2023-03-27T08:10:26.100Z,77.05
2023-03-27T08:11:30.689Z,78.09
2023-03-27T08:12:26.047Z,78.36
2023-03-27T08:13:26.086Z,77.53
2023-03-27T08:14:26.034Z,75.05
2023-03-27T08:15:26.032Z,75.67
2023-03-27T08:16:26.038Z,75.15
2023-03-27T08:17:26.131Z,75.78
2023-03-27T08:18:26.068Z,75.36
2023-03-27T08:19:25.970Z,75.29
2023-03-27T08:20:25.967Z,75.50
2023-03-27T08:21:25.959Z,75.50
2023-03-27T08:22:25.976Z,74.88
2023-03-27T08:23:25.935Z,76.23
2023-03-27T08:24:25.947Z,77.05
2023-03-27T08:25:25.911Z,76.78
2023-03-27T08:26:25.905Z,76.98
2023-03-27T08:27:25.923Z,77.09
2023-03-27T08:28:25.885Z,76.36
2023-03-27T08:29:25.912Z,76.50
2023-03-27T08:30:25.866Z,76.81
2023-03-27T08:31:26.029Z,77.02
2023-03-27T08:32:25.876Z,77.06
2023-03-27T08:33:25.823Z,77.78
2023-03-27T08:34:25.832Z,77.68
2023-03-27T08:35:25.831Z,77.23
2023-03-27T08:36:25.796Z,77.54
2023-03-27T08:37:25.775Z,78.16
2023-03-27T08:38:26.992Z,77.33
2023-03-27T08:39:25.792Z,77.12
2023-03-27T08:40:25.746Z,79.16
2023-03-27T08:41:25.734Z,79.10
2023-03-27T08:42:25.743Z,78.92
2023-03-27T08:43:25.718Z,78.81
2023-03-27T08:44:25.734Z,78.92
2023-03-27T08:45:25.725Z,78.85
2023-03-27T08:46:25.730Z,76.84
2023-03-27T08:47:25.723Z,75.74
2023-03-27T08:48:25.673Z,74.95
2023-03-27T08:49:25.658Z,76.61
2023-03-27T08:50:25.636Z,75.81
2023-03-27T08:51:25.636Z,75.29
2023-03-27T08:52:25.633Z,76.64
2023-03-27T08:53:27.348Z,76.78
2023-03-27T08:54:25.614Z,74.88
2023-03-27T08:55:25.597Z,74.57
2023-03-27T08:56:25.585Z,75.15
2023-03-27T08:57:25.556Z,75.78
2023-03-27T08:58:25.577Z,75.01
2023-03-27T08:59:25.690Z,74.40
2023-03-27T09:00:25.536Z,74.77
2023-03-27T09:01:25.583Z,74.15
2023-03-27T09:02:25.568Z,73.29
2023-03-27T09:03:25.599Z,74.12
2023-03-27T09:04:25.491Z,74.26
2023-03-27T09:05:25.467Z,74.22
2023-03-27T09:06:25.490Z,74.05
2023-03-27T09:07:25.446Z,74.67
2023-03-27T09:08:25.456Z,73.94
2023-03-27T09:09:25.426Z,74.08
2023-03-27T09:10:25.419Z,74.29
2023-03-27T09:11:25.417Z,74.02
2023-03-27T09:12:25.401Z,75.67
2023-03-27T09:13:25.385Z,75.74
2023-03-27T09:14:25.369Z,75.95
2023-03-27T09:15:25.354Z,75.12
2023-03-27T09:16:25.414Z,74.88
2023-03-27T09:17:25.389Z,73.74
2023-03-27T09:18:25.356Z,73.33
2023-03-27T09:19:25.349Z,73.88
2023-03-27T09:20:25.307Z,75.91
2023-03-27T09:21:25.317Z,75.91
2023-03-27T09:22:25.276Z,76.74
2023-03-27T09:23:25.273Z,76.50
2023-03-27T09:24:25.368Z,74.77
2023-03-27T09:25:25.249Z,76.50
2023-03-27T09:26:25.252Z,76.81
2023-03-27T09:27:25.230Z,76.70
2023-03-27T09:28:25.243Z,75.05
2023-03-27T09:29:25.322Z,75.46
2023-03-27T09:30:25.226Z,75.22
2023-03-27T09:31:25.240Z,74.71
2023-03-27T09:32:25.202Z,74.50
2023-03-27T09:33:25.202Z,74.33
2023-03-27T09:34:25.157Z,72.95
2023-03-27T09:35:25.181Z,74.15
2023-03-27T09:36:25.126Z,70.86
2023-03-27T09:37:25.135Z,71.95
2023-03-27T09:38:25.124Z,70.86
2023-03-27T09:39:25.087Z,70.14
2023-03-27T09:40:25.085Z,69.42
2023-03-27T09:41:25.083Z,69.79
2023-03-27T09:42:25.085Z,69.69
2023-03-27T09:43:25.049Z,69.62
2023-03-27T09:44:25.040Z,69.51
2023-03-27T09:45:25.022Z,69.85
2023-03-27T09:46:25.033Z,69.65
2023-03-27T09:47:25.110Z,72.26
2023-03-27T09:48:25.041Z,71.61
2023-03-27T09:49:25.004Z,69.99
2023-03-27T09:50:27.394Z,70.40
2023-03-27T09:51:24.956Z,70.40
2023-03-27T09:52:24.967Z,71.02
2023-03-27T09:53:24.975Z,71.51
2023-03-27T09:54:24.940Z,70.99
2023-03-27T09:55:24.958Z,72.54
2023-03-27T09:56:24.897Z,69.62
2023-03-27T09:57:24.897Z,70.27
2023-03-27T09:58:24.930Z,69.34
2023-03-27T09:59:24.885Z,69.65
2023-03-27T10:00:24.854Z,71.68
2023-03-27T10:01:24.927Z,69.69
2023-03-27T10:02:24.952Z,70.14
2023-03-27T10:03:24.927Z,71.41
2023-03-27T10:04:24.809Z,69.56
2023-03-27T10:05:24.823Z,64.90
2023-03-27T10:06:24.814Z,63.18
2023-03-27T10:07:24.815Z,62.81
2023-03-27T10:08:27.170Z,64.25
2023-03-27T10:09:24.777Z,64.73
2023-03-27T10:10:24.772Z,64.94
2023-03-27T10:11:24.735Z,63.02
2023-03-27T10:12:24.755Z,64.04
2023-03-27T10:13:24.712Z,68.88
2023-03-27T10:14:24.714Z,65.83
2023-03-27T10:15:24.693Z,67.65
2023-03-27T10:16:24.708Z,64.29
2023-03-27T10:17:24.815Z,65.05
2023-03-27T10:18:24.675Z,67.75
2023-03-27T10:19:24.667Z,66.51
2023-03-27T10:20:24.645Z,65.83
2023-03-27T10:21:24.644Z,67.88
2023-03-27T10:22:24.636Z,67.91
2023-03-27T10:23:24.680Z,67.60
2023-03-27T10:24:24.614Z,68.66
2023-03-27T10:25:24.587Z,67.43
2023-03-27T10:26:24.573Z,66.09
2023-03-27T10:27:24.558Z,68.02
2023-03-27T10:28:24.553Z,67.91
2023-03-27T10:29:24.546Z,67.65
2023-03-27T10:30:24.555Z,65.59
2023-03-27T10:31:24.602Z,67.61
2023-03-27T10:32:24.502Z,66.55
2023-03-27T10:33:24.576Z,64.53
2023-03-27T10:34:24.479Z,66.00
2023-03-27T10:35:24.484Z,64.84
2023-03-27T10:36:24.454Z,66.07
2023-03-27T10:37:24.482Z,65.83
2023-03-27T10:38:24.453Z,63.84
2023-03-27T10:39:24.449Z,65.48
2023-03-27T10:40:24.411Z,64.04
2023-03-27T10:41:28.134Z,64.46
2023-03-27T10:42:24.416Z,63.84
2023-03-27T10:43:24.397Z,64.66
2023-03-27T10:44:24.360Z,65.63
2023-03-27T10:45:24.360Z,62.68
2023-03-27T10:46:24.403Z,63.15
2023-03-27T10:47:24.384Z,67.23
2023-03-27T10:48:24.320Z,64.15
2023-03-27T10:49:24.305Z,63.84
2023-03-27T10:50:24.301Z,63.74
2023-03-27T10:51:28.347Z,65.22
2023-03-27T10:52:24.355Z,67.27
2023-03-27T10:53:24.484Z,69.09
2023-03-27T10:54:24.330Z,70.46
2023-03-27T10:55:24.247Z,71.25
2023-03-27T10:56:24.237Z,69.67
2023-03-27T10:57:24.260Z,67.65
2023-03-27T10:58:24.237Z,69.91
2023-03-27T10:59:38.363Z,67.24
2023-03-27T11:00:25.194Z,67.96
2023-03-27T11:01:24.224Z,67.52
2023-03-27T11:02:24.208Z,63.65
2023-03-27T11:03:24.188Z,64.47
2023-03-27T11:04:24.337Z,64.85
2023-03-27T11:05:24.142Z,63.10
2023-03-27T11:06:24.118Z,65.67
2023-03-27T11:07:24.104Z,65.03
2023-03-27T11:08:24.119Z,65.03
2023-03-27T11:09:24.434Z,63.79
2023-03-27T11:10:24.072Z,64.47
2023-03-27T11:11:24.064Z,66.19
2023-03-27T11:12:24.050Z,65.77
2023-03-27T11:13:24.094Z,65.74
2023-03-27T11:14:24.028Z,64.34
2023-03-27T11:15:24.033Z,63.51
2023-03-27T11:16:24.037Z,63.06
2023-03-27T11:17:24.095Z,64.94
2023-03-27T11:18:25.002Z,65.89
2023-03-27T11:19:23.986Z,63.39
2023-03-27T11:20:26.229Z,63.82
2023-03-27T11:21:23.946Z,65.19
2023-03-27T11:22:23.940Z,65.05
2023-03-27T11:23:23.923Z,66.60
2023-03-27T11:24:23.927Z,67.83
2023-03-27T11:25:23.927Z,68.73
2023-03-27T11:26:23.896Z,67.50
2023-03-27T11:27:23.877Z,64.69
2023-03-27T11:28:23.933Z,64.69
2023-03-27T11:29:23.878Z,64.69
2023-03-27T11:30:23.861Z,62.53
2023-03-27T11:31:23.934Z,60.19
2023-03-27T11:32:23.841Z,61.43
2023-03-27T11:33:23.843Z,61.56
2023-03-27T11:34:29.122Z,61.74
2023-03-27T11:35:24.788Z,61.98
2023-03-27T11:36:23.781Z,61.07
2023-03-27T11:37:23.788Z,62.37
2023-03-27T11:38:23.775Z,62.99
2023-03-27T11:39:23.754Z,64.09
2023-03-27T11:40:23.743Z,63.40
2023-03-27T11:41:23.764Z,64.32
2023-03-27T11:42:23.737Z,66.18
2023-03-27T11:43:23.711Z,64.74
2023-03-27T11:44:23.715Z,66.28
2023-03-27T11:45:23.727Z,67.73
2023-03-27T11:46:23.778Z,69.35
2023-03-27T11:47:23.746Z,66.43
2023-03-27T11:48:23.647Z,68.22
2023-03-27T11:49:23.637Z,65.41
2023-03-27T11:50:23.652Z,64.25
2023-03-27T11:51:23.640Z,64.51
2023-03-27T11:52:23.643Z,65.62
2023-03-27T11:53:23.612Z,62.15
2023-03-27T11:54:23.589Z,61.94
2023-03-27T11:55:23.583Z,61.74
2023-03-27T11:56:23.588Z,60.02
2023-03-27T11:57:23.650Z,61.25
2023-03-27T11:58:23.550Z,58.86
2023-03-27T11:59:23.572Z,60.43
2023-03-27T12:00:23.544Z,60.33
2023-03-27T12:01:23.537Z,57.91
2023-03-27T12:02:23.554Z,57.32
2023-03-27T12:03:23.563Z,56.90
2023-03-27T12:04:23.562Z,57.32
2023-03-27T12:05:23.489Z,57.11
2023-03-27T12:06:23.461Z,57.01
2023-03-27T12:07:35.279Z,57.81
2023-03-27T12:08:24.425Z,58.70
2023-03-27T12:09:23.436Z,57.82
2023-03-27T12:10:28.439Z,58.21
2023-03-27T12:11:24.428Z,57.16
2023-03-27T12:12:23.395Z,58.67
2023-03-27T12:13:28.721Z,56.46
2023-03-27T12:14:31.032Z,56.00
2023-03-27T12:15:24.380Z,56.90
2023-03-27T12:16:23.388Z,57.10
2023-03-27T12:17:23.602Z,56.72
2023-03-27T12:18:27.446Z,57.16
2023-03-27T12:19:29.796Z,58.78
2023-03-27T12:20:23.299Z,57.64
2023-03-27T12:21:23.338Z,58.29
2023-03-27T12:22:24.240Z,58.47
2023-03-27T12:23:23.263Z,58.40
2023-03-27T12:24:23.248Z,59.66
2023-03-27T12:25:23.231Z,59.58
2023-03-27T12:26:23.268Z,61.72
2023-03-27T12:27:23.216Z,61.10
2023-03-27T12:28:23.709Z,61.28
2023-03-27T12:29:24.479Z,61.66
2023-03-27T12:30:23.222Z,61.25
2023-03-27T12:31:23.208Z,60.50
2023-03-27T12:32:23.199Z,60.84
2023-03-27T12:33:23.168Z,61.18
2023-03-27T12:34:23.211Z,61.66
2023-03-27T12:35:23.172Z,61.69
2023-03-27T12:36:23.113Z,63.71
2023-03-27T12:37:23.098Z,67.66
2023-03-27T12:38:23.106Z,71.09
2023-03-27T12:39:23.078Z,73.12
2023-03-27T12:40:23.082Z,74.98
2023-03-27T12:41:23.101Z,76.73
2023-03-27T12:42:23.074Z,76.98
2023-03-27T12:43:23.048Z,77.84
2023-03-27T12:44:23.028Z,79.02
2023-03-27T12:45:23.050Z,80.57
2023-03-27T12:46:23.081Z,80.67
2023-03-27T12:47:23.201Z,80.57
2023-03-27T12:48:22.994Z,80.80
2023-03-27T12:49:23.855Z,80.29
2023-03-27T12:50:22.960Z,80.80
2023-03-27T12:51:22.961Z,80.56
2023-03-27T12:52:22.956Z,79.59