createdAt,value
2019-05-01T00:03:55.212Z,22.03
2019-05-01T00:09:03.147Z,21.71
2019-05-01T00:14:11.131Z,19.57
2019-05-01T00:19:18.979Z,17.79
2019-05-01T00:24:26.892Z,15.72
2019-05-01T00:29:34.852Z,14.95
2019-05-01T00:34:42.794Z,15.32
2019-05-01T00:39:50.806Z,14.45
2019-05-01T00:44:59.090Z,14.93
2019-05-01T00:50:07.195Z,15.05
2019-05-01T00:55:15.188Z,15.01
2019-05-01T01:00:24.193Z,14.81
2019-05-01T01:05:32.146Z,14.48
2019-05-01T01:10:40.041Z,14.99
2019-05-01T01:15:48.081Z,14.39
2019-05-01T01:20:56.229Z,15.24
2019-05-01T01:26:04.379Z,14.67
2019-05-01T01:31:12.234Z,15.36
2019-05-01T01:36:20.161Z,15.55
2019-05-01T01:41:27.991Z,15.00
2019-05-01T01:46:36.052Z,15.18
2019-05-01T01:51:43.923Z,14.17
2019-05-01T01:56:52.422Z,13.83
2019-05-01T02:02:00.512Z,14.27
2019-05-01T02:07:08.410Z,13.67
2019-05-01T02:12:16.544Z,13.55
2019-05-01T02:17:24.733Z,13.66
2019-05-01T02:22:32.586Z,13.98
2019-05-01T02:27:40.666Z,14.33
2019-05-01T02:32:48.397Z,14.25
2019-05-01T02:37:56.287Z,14.31
2019-05-01T02:43:04.054Z,13.79
2019-05-01T02:48:11.991Z,14.66
2019-05-01T02:53:22.650Z,14.39
2019-05-01T02:58:20.408Z,14.50
2019-05-01T03:03:28.173Z,15.08
2019-05-01T03:08:36.097Z,14.53
2019-05-01T03:13:44.007Z,15.08
2019-05-01T03:18:52.083Z,14.82
2019-05-01T03:24:02.209Z,15.59
2019-05-01T03:29:09.899Z,14.92
2019-05-01T03:34:19.842Z,15.23
2019-05-01T03:39:27.682Z,15.13
2019-05-01T03:44:35.603Z,15.67
2019-05-01T03:49:43.444Z,15.16
2019-05-01T03:54:52.587Z,16.32
2019-05-01T04:00:00.409Z,15.74
2019-05-01T04:05:08.238Z,15.37
2019-05-01T04:10:16.342Z,14.46
2019-05-01T04:15:24.559Z,15.84
2019-05-01T04:20:32.744Z,15.31
2019-05-01T04:25:42.026Z,14.10
2019-05-01T04:30:51.054Z,13.67
2019-05-01T04:35:59.123Z,13.39
2019-05-01T04:41:07.080Z,12.57
2019-05-01T04:46:15.208Z,12.66
2019-05-01T04:51:23.767Z,12.13
2019-05-01T04:56:32.129Z,12.25
2019-05-01T05:01:40.110Z,12.82
2019-05-01T05:06:51.558Z,13.63
2019-05-01T05:11:51.046Z,13.71
2019-05-01T05:16:59.097Z,12.69
2019-05-01T05:22:06.953Z,12.78
2019-05-01T05:27:15.222Z,12.09
2019-05-01T05:32:23.310Z,11.68
2019-05-01T05:37:31.018Z,11.39
2019-05-01T05:42:42.741Z,11.51
2019-05-01T05:47:40.535Z,11.67
2019-05-01T05:52:48.344Z,11.12
2019-05-01T05:57:56.053Z,10.21
2019-05-01T06:03:10.495Z,11.14
2019-05-01T06:08:14.425Z,10.77
2019-05-01T06:13:17.731Z,9.90
2019-05-01T06:18:21.001Z,10.03
2019-05-01T06:23:34.633Z,9.63
2019-05-01T06:28:33.649Z,9.06
2019-05-01T06:34:01.466Z,8.68
2019-05-01T06:38:49.394Z,8.69
2019-05-01T06:49:07.091Z,8.64
2019-05-01T06:54:16.223Z,8.13
2019-05-01T06:59:26.133Z,7.98
2019-05-01T07:04:32.422Z,7.87
2019-05-01T07:09:37.518Z,8.76
2019-05-01T07:14:47.035Z,7.98
2019-05-01T07:19:53.049Z,7.80
2019-05-01T07:25:04.176Z,8.23
2019-05-01T07:30:15.951Z,7.99
2019-05-01T07:35:10.330Z,8.25
2019-05-01T07:40:21.200Z,8.58
2019-05-01T07:45:26.659Z,8.70
2019-05-01T07:50:33.455Z,9.20
2019-05-01T07:55:41.296Z,8.34
2019-05-01T08:00:49.152Z,8.35
2019-05-01T08:05:57.238Z,8.19
2019-05-01T08:11:09.965Z,7.67
2019-05-01T08:16:12.791Z,7.78
2019-05-01T08:21:21.131Z,7.94
2019-05-01T08:26:30.692Z,8.59
2019-05-01T08:31:30.848Z,8.41
2019-05-01T08:36:28.459Z,7.53
2019-05-01T08:41:37.750Z,6.95
2019-05-01T08:46:46.791Z,6.81
2019-05-01T08:51:50.958Z,7.43
2019-05-01T08:56:59.975Z,6.99
2019-05-01T09:02:09.320Z,6.54
2019-05-01T09:07:19.201Z,6.75
2019-05-01T09:12:22.494Z,6.44
2019-05-01T09:17:30.168Z,6.27
2019-05-01T09:22:38.608Z,7.12
2019-05-01T09:27:46.346Z,6.48
2019-05-01T09:32:55.554Z,6.01
2019-05-01T09:38:03.452Z,6.19
2019-05-01T09:43:11.085Z,6.87
2019-05-01T09:48:22.721Z,7.27
2019-05-01T09:53:20.364Z,8.03
2019-05-01T09:58:29.104Z,8.26
2019-05-01T10:03:36.932Z,8.28
2019-05-01T10:08:44.554Z,7.87
2019-05-01T10:13:53.776Z,9.44
2019-05-01T10:18:59.669Z,9.01
2019-05-01T10:24:07.373Z,8.62
2019-05-01T10:29:14.985Z,10.16
2019-05-01T10:34:23.164Z,8.54
2019-05-01T10:39:30.905Z,10.08
2019-05-01T10:44:38.569Z,10.13
2019-05-01T10:49:46.332Z,9.77
2019-05-01T10:54:54.371Z,8.58
2019-05-01T11:00:02.017Z,9.33
2019-05-01T11:05:10.093Z,9.00
2019-05-01T11:10:17.777Z,9.62
2019-05-01T11:15:26.956Z,9.85
2019-05-01T11:20:34.710Z,9.87
2019-05-01T11:25:44.569Z,9.91
2019-05-01T11:30:49.600Z,9.86
2019-05-01T11:36:08.945Z,11.12
2019-05-01T11:41:05.939Z,11.63
2019-05-01T11:46:13.677Z,12.08
2019-05-01T11:51:22.228Z,12.33
2019-05-01T11:56:30.084Z,11.88
2019-05-01T12:01:37.741Z,12.03
2019-05-01T12:06:45.545Z,11.67
2019-05-01T12:11:53.248Z,12.03
2019-05-01T12:17:01.495Z,13.32
2019-05-01T12:22:09.229Z,13.88
2019-05-01T12:27:17.006Z,15.46
2019-05-01T12:32:24.693Z,14.72
2019-05-01T12:37:32.671Z,13.15
2019-05-01T12:42:40.463Z,12.89
2019-05-01T12:47:50.433Z,13.20
2019-05-01T12:52:58.154Z,12.84
2019-05-01T12:58:06.040Z,13.17
2019-05-01T13:03:15.230Z,10.21
2019-05-01T13:08:22.872Z,8.06
2019-05-01T13:13:31.481Z,7.43
2019-05-01T13:18:39.073Z,6.90
2019-05-01T13:23:47.337Z,7.20
2019-05-01T13:28:55.152Z,7.19
2019-05-01T13:34:02.822Z,6.70
2019-05-01T13:39:10.753Z,7.11
2019-05-01T13:44:18.590Z,7.87
2019-05-01T13:49:26.310Z,7.60
2019-05-01T13:54:34.184Z,9.22
2019-05-01T13:59:42.017Z,8.75
2019-05-01T14:04:51.723Z,8.59
2019-05-01T14:10:00.444Z,9.68
2019-05-01T14:15:08.213Z,9.49
2019-05-01T14:20:15.799Z,10.29
2019-05-01T14:25:23.617Z,10.25
2019-05-01T14:30:32.302Z,9.96
2019-05-01T14:35:42.081Z,10.50
2019-05-01T14:40:49.739Z,9.85
2019-05-01T14:45:57.719Z,10.01
2019-05-01T14:51:05.426Z,9.93
2019-05-01T14:56:14.253Z,10.04
2019-05-01T15:01:22.084Z,10.14
2019-05-01T15:06:29.907Z,10.45
2019-05-01T15:11:37.594Z,11.08
2019-05-01T15:16:45.384Z,10.92
2019-05-01T15:21:53.249Z,9.88
2019-05-01T15:27:00.925Z,9.38
2019-05-01T15:32:08.788Z,9.68
2019-05-01T15:37:18.623Z,11.79
2019-05-01T15:42:27.609Z,13.54
2019-05-01T15:47:35.274Z,13.19
2019-05-01T15:52:42.944Z,11.31
2019-05-01T15:57:50.656Z,9.71
2019-05-01T16:02:58.640Z,8.97
2019-05-01T16:08:09.859Z,9.37
2019-05-01T16:13:13.621Z,9.98
2019-05-01T16:18:21.360Z,12.24
2019-05-01T16:23:29.271Z,13.15
2019-05-01T16:28:37.326Z,11.79
2019-05-01T16:33:44.997Z,11.69
2019-05-01T16:38:53.064Z,11.18
2019-05-01T16:44:00.829Z,11.37
2019-05-01T16:49:08.509Z,11.72
2019-05-01T16:54:16.145Z,9.91
2019-05-01T16:59:24.034Z,10.12
2019-05-01T17:04:31.903Z,9.39
2019-05-01T17:09:39.898Z,8.82
2019-05-01T17:14:47.624Z,8.47
2019-05-01T17:19:55.348Z,10.07
2019-05-01T17:25:03.122Z,9.73
2019-05-01T17:30:10.863Z,9.91
2019-05-01T17:35:18.655Z,8.45
2019-05-01T17:40:26.405Z,8.75
2019-05-01T17:45:34.837Z,8.47
2019-05-01T17:50:41.423Z,8.98
2019-05-01T17:55:49.108Z,9.19
2019-05-01T18:00:56.808Z,9.37
2019-05-01T18:06:04.457Z,10.99
2019-05-01T18:11:14.644Z,10.28
2019-05-01T18:16:19.483Z,9.13
2019-05-01T18:21:28.213Z,9.52
2019-05-01T18:26:38.749Z,9.17
2019-05-01T18:31:43.544Z,9.44
2019-05-01T18:36:54.995Z,9.50
2019-05-01T18:41:59.462Z,8.66
2019-05-01T18:47:07.123Z,8.13
2019-05-01T18:52:14.948Z,8.04
2019-05-01T18:57:23.901Z,8.14
2019-05-01T19:02:31.800Z,8.72
2019-05-01T19:07:39.664Z,8.89
2019-05-01T19:12:47.588Z,9.71
2019-05-01T19:17:57.084Z,10.41
2019-05-01T19:23:05.094Z,10.16
2019-05-01T19:28:13.295Z,10.67
2019-05-01T19:33:21.067Z,10.09
2019-05-01T19:38:29.420Z,9.68
2019-05-01T19:43:40.058Z,9.39
2019-05-01T19:48:45.478Z,9.32
2019-05-01T19:53:51.772Z,9.51
2019-05-01T19:58:58.118Z,8.57
2019-05-01T20:04:08.511Z,8.50
2019-05-01T20:09:16.102Z,9.60
2019-05-01T20:14:13.877Z,9.11
2019-05-01T20:19:21.864Z,9.46
2019-05-01T20:24:29.856Z,9.72
2019-05-01T20:29:37.813Z,9.85
2019-05-01T20:34:47.993Z,10.19
2019-05-01T20:39:53.141Z,10.01
2019-05-01T20:45:05.612Z,10.01
2019-05-01T20:50:08.504Z,10.18
2019-05-01T20:55:16.205Z,9.09
2019-05-01T21:00:24.144Z,8.94
2019-05-01T21:05:31.992Z,8.70
2019-05-01T21:10:49.988Z,8.27
2019-05-01T21:15:47.401Z,8.71
2019-05-01T21:20:54.223Z,8.63
2019-05-01T21:26:03.744Z,8.72
2019-05-01T21:31:09.211Z,8.86
2019-05-01T21:36:17.013Z,9.32
2019-05-01T21:41:24.671Z,9.29
2019-05-01T21:46:34.044Z,9.97
2019-05-01T21:51:44.339Z,10.12
2019-05-01T21:56:47.305Z,10.16
2019-05-01T22:01:54.816Z,10.07
2019-05-01T22:07:02.723Z,10.28
2019-05-01T22:12:13.072Z,10.63
2019-05-01T22:17:17.636Z,10.06
2019-05-01T22:22:25.273Z,10.42
2019-05-01T22:27:33.256Z,10.36
2019-05-01T22:32:40.921Z,10.18
2019-05-01T22:37:48.704Z,10.13
2019-05-01T22:42:56.326Z,10.81
2019-05-01T22:48:04.066Z,11.42
2019-05-01T22:53:12.942Z,11.65
2019-05-01T22:58:19.217Z,11.50
2019-05-01T23:03:26.876Z,11.55
2019-05-01T23:08:34.594Z,12.27
2019-05-01T23:13:42.379Z,13.61
2019-05-01T23:18:51.999Z,12.74
2019-05-01T23:24:01.752Z,13.29
2019-05-01T23:29:05.488Z,13.12
2019-05-01T23:34:13.212Z,14.24
2019-05-01T23:39:20.996Z,14.41
2019-05-01T23:44:28.696Z,15.03
2019-05-01T23:49:36.466Z,14.94
2019-05-01T23:54:45.372Z,15.17
2019-05-01T23:59:53.101Z,15.66
