createdAt,value
2019-02-10T00:02:08.282Z,17.37
2019-02-10T00:04:38.744Z,15.37
2019-02-10T00:07:09.334Z,14.27
2019-02-10T00:09:39.888Z,9.70
2019-02-10T00:12:10.161Z,8.90
2019-02-10T00:14:40.586Z,8.87
2019-02-10T00:17:11.114Z,8.90
2019-02-10T00:19:41.512Z,7.97
2019-02-10T00:22:12.000Z,11.43
2019-02-10T00:24:42.568Z,10.03
2019-02-10T00:27:12.967Z,9.73
2019-02-10T00:29:43.453Z,10.20
2019-02-10T00:32:13.735Z,9.53
2019-02-10T00:34:50.010Z,10.37
2019-02-10T00:37:24.166Z,9.60
2019-02-10T00:39:54.532Z,9.50
2019-02-10T00:42:24.959Z,11.83
2019-02-10T00:44:55.292Z,8.63
2019-02-10T00:47:25.888Z,8.67
2019-02-10T00:49:56.360Z,10.93
2019-02-10T00:52:26.713Z,11.30
2019-02-10T00:54:56.972Z,9.00
2019-02-10T00:57:27.520Z,11.63
2019-02-10T00:59:57.960Z,8.03
2019-02-10T01:02:28.620Z,8.97
2019-02-10T01:04:59.028Z,7.63
2019-02-10T01:07:29.567Z,6.23
2019-02-10T01:10:00.027Z,10.90
2019-02-10T01:12:30.632Z,9.70
2019-02-10T01:15:00.956Z,8.13
2019-02-10T01:17:31.281Z,7.83
2019-02-10T01:20:01.508Z,7.17
2019-02-10T01:22:31.956Z,8.97
2019-02-10T01:25:02.371Z,6.23
2019-02-10T01:27:32.608Z,9.40
2019-02-10T01:30:03.044Z,6.43
2019-02-10T01:32:33.532Z,7.20
2019-02-10T01:35:04.039Z,8.07
2019-02-10T01:37:34.508Z,8.97
2019-02-10T01:40:05.576Z,6.00
2019-02-10T01:42:35.954Z,6.03
2019-02-10T01:48:22.500Z,7.40
2019-02-10T01:51:07.075Z,4.97
2019-02-10T01:53:37.462Z,5.37
2019-02-10T01:56:07.840Z,5.60
2019-02-10T01:58:38.264Z,5.63
2019-02-10T02:01:08.683Z,7.03
2019-02-10T02:03:39.158Z,6.30
2019-02-10T02:06:09.648Z,6.30
2019-02-10T02:08:40.072Z,6.70
2019-02-10T02:11:12.573Z,7.20
2019-02-10T02:13:42.311Z,6.93
2019-02-10T02:16:12.548Z,6.67
2019-02-10T02:18:43.150Z,4.43
2019-02-10T02:21:13.625Z,7.20
2019-02-10T02:23:44.112Z,5.93
2019-02-10T02:26:14.411Z,4.17
2019-02-10T02:28:44.845Z,8.30
2019-02-10T02:31:15.254Z,8.13
2019-02-10T02:33:44.955Z,8.37
2019-02-10T02:36:15.097Z,10.20
2019-02-10T02:38:45.334Z,7.17
2019-02-10T02:41:15.583Z,7.27
2019-02-10T02:43:46.076Z,11.93
2019-02-10T02:46:16.377Z,8.27
2019-02-10T02:48:47.010Z,6.33
2019-02-10T02:51:17.430Z,9.90
2019-02-10T02:53:47.858Z,10.33
2019-02-10T02:56:18.262Z,6.00
2019-02-10T02:58:48.639Z,4.80
2019-02-10T03:04:10.318Z,4.97
2019-02-10T03:06:46.887Z,5.30
2019-02-10T03:09:17.802Z,8.43
2019-02-10T03:11:48.417Z,6.23
2019-02-10T03:14:18.837Z,11.57
2019-02-10T03:16:49.259Z,10.80
2019-02-10T03:19:19.801Z,7.57
2019-02-10T03:21:50.306Z,8.33
2019-02-10T03:24:20.879Z,6.67
2019-02-10T03:26:51.302Z,6.40
2019-02-10T03:29:21.681Z,8.00
2019-02-10T03:31:52.196Z,6.47
2019-02-10T03:34:22.702Z,8.60
2019-02-10T03:36:53.059Z,7.63
2019-02-10T03:39:23.838Z,10.53
2019-02-10T03:41:54.206Z,8.17
2019-02-10T03:44:24.900Z,9.07
2019-02-10T03:46:55.499Z,8.57
2019-02-10T03:49:25.890Z,9.87
2019-02-10T03:51:56.264Z,9.10
2019-02-10T03:54:26.697Z,10.93
2019-02-10T03:56:57.071Z,10.10
2019-02-10T03:59:27.658Z,12.67
2019-02-10T04:01:58.014Z,12.13
2019-02-10T04:04:28.509Z,13.00
2019-02-10T04:06:58.910Z,11.13
2019-02-10T04:09:29.362Z,9.47
2019-02-10T04:11:59.658Z,10.20
2019-02-10T04:14:30.118Z,7.73
2019-02-10T04:17:00.686Z,10.67
2019-02-10T04:19:31.183Z,10.43
2019-02-10T04:22:01.541Z,9.10
2019-02-10T04:24:31.885Z,14.43
2019-02-10T04:27:02.215Z,12.30
2019-02-10T04:29:32.515Z,13.10
2019-02-10T05:02:12.829Z,17.87
2019-02-10T05:04:43.230Z,13.70
2019-02-10T05:07:13.684Z,13.67
2019-02-10T05:09:44.074Z,13.90
2019-02-10T05:12:14.564Z,9.87
2019-02-10T05:14:45.027Z,9.97
2019-02-10T05:17:15.343Z,9.33
2019-02-10T05:19:45.750Z,12.80
2019-02-10T05:22:16.358Z,10.67
2019-02-10T05:24:46.938Z,10.47
2019-02-10T05:27:17.409Z,13.37
2019-02-10T05:29:47.724Z,15.20
2019-02-10T05:32:18.042Z,14.07
2019-02-10T05:34:48.545Z,12.40
2019-02-10T05:37:18.956Z,17.73
2019-02-10T05:39:48.821Z,18.13
2019-02-10T05:42:19.187Z,19.57
2019-02-10T05:44:49.564Z,23.73
2019-02-10T05:47:20.090Z,21.60
2019-02-10T05:49:50.561Z,22.33
2019-02-10T05:52:21.121Z,19.93
2019-02-10T05:54:51.557Z,30.43
2019-02-10T05:57:21.999Z,35.87
2019-02-10T05:59:52.219Z,35.03
2019-02-10T06:02:27.049Z,21.20
2019-02-10T06:04:59.731Z,24.50
2019-02-10T06:07:30.165Z,22.57
2019-02-10T06:10:00.684Z,20.33
2019-02-10T06:12:31.216Z,24.37
2019-02-10T06:15:01.589Z,18.33
2019-02-10T06:17:31.304Z,15.53
2019-02-10T06:20:01.013Z,20.17
2019-02-10T06:22:31.286Z,14.70
2019-02-10T06:25:01.754Z,15.10
2019-02-10T06:27:32.241Z,18.30
2019-02-10T06:30:02.719Z,17.47
2019-02-10T06:32:33.029Z,17.73
2019-02-10T06:35:03.563Z,21.27
2019-02-10T06:37:34.049Z,31.03
2019-02-10T06:40:04.503Z,21.63
2019-02-10T06:42:35.163Z,16.50
2019-02-10T06:45:06.104Z,16.03
2019-02-10T06:47:36.671Z,16.73
2019-02-10T06:50:07.758Z,23.07
2019-02-10T06:52:38.142Z,26.23
2019-02-10T06:55:10.573Z,27.13
2019-02-10T06:57:40.358Z,28.53
2019-02-10T07:00:21.704Z,35.57
2019-02-10T07:03:07.391Z,38.73
2019-02-10T07:05:37.774Z,27.23
2019-02-10T07:08:07.597Z,20.87
2019-02-10T07:10:37.867Z,16.40
2019-02-10T07:13:08.273Z,19.00
2019-02-10T07:15:49.293Z,20.40
2019-02-10T07:19:32.072Z,21.50
2019-02-10T07:22:02.546Z,23.63
2019-02-10T07:24:36.775Z,13.33
2019-02-10T07:27:14.174Z,12.60
2019-02-10T07:30:10.027Z,13.33
2019-02-10T07:32:45.042Z,14.00
2019-02-10T07:35:42.111Z,12.20
2019-02-10T07:38:38.677Z,17.10
2019-02-10T07:42:22.293Z,21.27
2019-02-10T07:45:15.662Z,15.13
2019-02-10T07:50:04.120Z,12.83
2019-02-10T07:52:44.651Z,13.17
2019-02-10T07:57:29.152Z,25.53
2019-02-10T08:00:39.840Z,9.33
2019-02-10T08:03:24.379Z,11.73
2019-02-10T08:06:15.900Z,10.03
2019-02-10T08:09:12.929Z,10.07
2019-02-10T08:12:57.046Z,10.53
2019-02-10T08:15:43.113Z,11.30
2019-02-10T08:18:27.814Z,10.30
2019-02-10T08:21:17.581Z,11.10
2019-02-10T08:24:05.882Z,8.13
2019-02-10T08:26:46.552Z,8.83
2019-02-10T08:29:27.626Z,9.07
2019-02-10T08:32:09.389Z,8.83
2019-02-10T08:35:52.246Z,9.03
2019-02-10T08:38:33.318Z,11.67
2019-02-10T08:41:20.278Z,11.30
2019-02-10T08:44:02.741Z,10.77
2019-02-10T08:47:10.513Z,12.80
2019-02-10T08:49:49.470Z,11.83
2019-02-10T08:52:55.886Z,12.43
2019-02-10T08:55:26.138Z,13.97
2019-02-10T08:57:56.449Z,13.60
2019-02-10T09:00:26.922Z,10.83
2019-02-10T09:02:57.319Z,14.97
2019-02-10T09:05:27.734Z,10.27
2019-02-10T09:07:58.405Z,8.80
2019-02-10T09:10:28.677Z,11.43
2019-02-10T09:12:59.011Z,13.97
2019-02-10T09:15:29.454Z,14.20
2019-02-10T09:17:59.856Z,11.03
2019-02-10T09:20:30.269Z,10.03
2019-02-10T09:23:00.610Z,14.80
2019-02-10T09:25:31.043Z,9.67
2019-02-10T09:28:01.501Z,11.37
2019-02-10T09:30:31.865Z,14.73
2019-02-10T09:33:02.188Z,14.77
2019-02-10T09:35:32.590Z,12.80
2019-02-10T09:38:02.901Z,14.73
2019-02-10T09:40:33.310Z,11.37
2019-02-10T09:43:03.957Z,13.13
2019-02-10T09:45:34.222Z,16.10
2019-02-10T09:48:05.354Z,15.50
2019-02-10T09:50:35.690Z,14.33
2019-02-10T09:53:06.207Z,14.27
2019-02-10T09:55:36.522Z,17.10
2019-02-10T09:58:08.228Z,15.97
2019-02-10T10:00:38.884Z,14.83
2019-02-10T10:03:09.213Z,15.07
2019-02-10T10:05:39.463Z,15.70
2019-02-10T10:08:09.856Z,17.57
2019-02-10T10:10:40.176Z,16.73
2019-02-10T10:13:10.606Z,17.70
2019-02-10T10:15:41.262Z,18.53
2019-02-10T10:18:11.677Z,17.43
2019-02-10T10:20:42.090Z,18.73
2019-02-10T10:23:12.390Z,19.97
2019-02-10T10:25:42.654Z,17.73
2019-02-10T10:28:13.065Z,16.83
2019-02-10T10:30:43.283Z,19.07
2019-02-10T10:33:13.714Z,16.80
2019-02-10T10:35:44.011Z,14.50
2019-02-10T10:38:14.313Z,16.90
2019-02-10T10:40:44.682Z,15.03
2019-02-10T10:43:15.117Z,34.63
2019-02-10T10:45:45.324Z,13.70
2019-02-10T10:48:16.115Z,17.00
2019-02-10T10:50:46.598Z,15.17
2019-02-10T10:53:16.837Z,16.13
2019-02-10T10:55:47.161Z,14.30
2019-02-10T10:58:17.733Z,13.33
2019-02-10T11:00:48.143Z,15.63
2019-02-10T11:03:18.520Z,12.07
2019-02-10T11:05:48.757Z,15.60
2019-02-10T11:08:19.167Z,12.60
2019-02-10T11:10:49.487Z,12.93
2019-02-10T11:13:19.917Z,12.33
2019-02-10T11:15:50.085Z,16.80
2019-02-10T11:18:20.522Z,14.20
2019-02-10T11:20:50.805Z,13.87
2019-02-10T11:23:21.243Z,17.23
2019-02-10T11:25:51.893Z,15.97
2019-02-10T11:28:22.150Z,13.07
2019-02-10T11:30:52.438Z,11.23
2019-02-10T11:33:22.927Z,10.73
2019-02-10T11:35:53.238Z,13.33
2019-02-10T11:38:23.634Z,16.67
2019-02-10T11:40:54.041Z,12.80
2019-02-10T11:43:25.381Z,11.13
2019-02-10T11:45:54.970Z,12.53
2019-02-10T11:48:25.298Z,15.80
2019-02-10T11:50:55.626Z,10.37
2019-02-10T11:53:26.434Z,8.60
2019-02-10T11:55:56.673Z,10.90
2019-02-10T11:58:27.157Z,13.30
2019-02-10T12:00:57.404Z,10.97
2019-02-10T12:03:27.802Z,12.17
2019-02-10T12:05:58.230Z,12.47
2019-02-10T12:08:35.356Z,8.63
2019-02-10T12:10:58.651Z,10.60
2019-02-10T12:13:29.126Z,9.03
2019-02-10T12:15:59.501Z,11.50
2019-02-10T12:18:29.877Z,13.87
2019-02-10T12:21:00.254Z,10.37
2019-02-10T12:23:30.635Z,12.27
2019-02-10T12:26:00.837Z,13.07
2019-02-10T12:28:31.691Z,10.57
2019-02-10T12:31:02.209Z,12.10
2019-02-10T12:33:32.542Z,15.83
2019-02-10T12:36:02.818Z,13.00
2019-02-10T12:38:33.210Z,11.97
2019-02-10T12:41:03.539Z,12.07
2019-02-10T12:43:34.214Z,13.93
2019-02-10T12:46:03.925Z,12.33
2019-02-10T12:48:34.278Z,11.23
2019-02-10T12:51:04.621Z,13.13
2019-02-10T12:53:34.931Z,13.63
2019-02-10T12:56:05.253Z,12.97
2019-02-10T12:58:37.211Z,11.33
2019-02-10T13:01:07.453Z,12.90
2019-02-10T13:03:37.782Z,14.33
2019-02-10T13:06:08.075Z,14.00
2019-02-10T13:08:38.369Z,13.67
2019-02-10T13:11:08.724Z,14.47
2019-02-10T13:13:39.019Z,18.13
2019-02-10T13:16:08.754Z,14.13
2019-02-10T13:18:39.153Z,16.23
2019-02-10T13:21:09.570Z,15.43
2019-02-10T13:23:39.981Z,17.73
2019-02-10T13:26:10.289Z,17.40
2019-02-10T13:28:40.653Z,20.20
2019-02-10T13:31:11.273Z,15.43
2019-02-10T13:33:41.801Z,17.43
2019-02-10T13:36:12.079Z,14.67
2019-02-10T13:38:42.522Z,16.80
2019-02-10T13:41:12.906Z,16.07
2019-02-10T13:43:43.247Z,15.47
2019-02-10T13:46:13.495Z,17.17
2019-02-10T13:48:44.126Z,17.10
2019-02-10T13:51:15.586Z,17.73
2019-02-10T13:53:45.054Z,18.37
2019-02-10T13:56:16.129Z,20.27
2019-02-10T13:58:46.646Z,24.23
2019-02-10T14:01:17.096Z,15.97
2019-02-10T14:03:47.374Z,18.00
2019-02-10T14:06:17.542Z,18.93
2019-02-10T14:08:48.006Z,22.73
2019-02-10T14:11:18.434Z,18.17
2019-02-10T14:13:48.604Z,19.57
2019-02-10T14:16:19.059Z,19.47
2019-02-10T14:18:49.421Z,21.13
2019-02-10T14:21:20.803Z,19.40
2019-02-10T14:23:51.326Z,20.83
2019-02-10T14:26:22.021Z,21.60
2019-02-10T14:28:52.370Z,25.70
2019-02-10T14:31:22.830Z,23.63
2019-02-10T14:33:53.311Z,25.73
2019-02-10T14:36:23.634Z,25.07
2019-02-10T14:38:54.173Z,22.27
2019-02-10T14:41:24.643Z,24.33
2019-02-10T14:43:54.378Z,25.33
2019-02-10T14:46:24.456Z,27.73
2019-02-10T14:48:54.594Z,29.20
2019-02-10T14:51:24.734Z,28.83
2019-02-10T14:53:54.930Z,27.43
2019-02-10T14:56:25.263Z,26.73
2019-02-10T14:58:55.745Z,27.27
2019-02-10T15:01:26.205Z,26.97
2019-02-10T15:03:56.794Z,27.90
2019-02-10T15:06:27.222Z,28.70
2019-02-10T15:08:57.826Z,27.10
2019-02-10T15:11:28.113Z,28.60
2019-02-10T15:13:58.410Z,27.67
2019-02-10T15:16:28.998Z,28.33
2019-02-10T15:18:59.357Z,29.17
2019-02-10T15:21:30.354Z,31.33
2019-02-10T15:24:00.897Z,26.77
2019-02-10T15:26:31.421Z,26.80
2019-02-10T15:29:01.777Z,28.20
2019-02-10T15:31:32.211Z,33.80
2019-02-10T15:34:02.694Z,35.43
2019-02-10T15:36:33.362Z,39.37
2019-02-10T15:40:09.731Z,32.57
2019-02-10T15:42:40.278Z,36.47
2019-02-10T15:45:11.861Z,32.80
2019-02-10T15:48:00.560Z,33.80
2019-02-10T15:50:33.086Z,32.60
2019-02-10T15:53:03.571Z,30.90
2019-02-10T15:55:34.100Z,33.50
2019-02-10T15:58:04.307Z,31.30
2019-02-10T16:00:34.725Z,32.00
2019-02-10T16:03:05.150Z,30.17
2019-02-10T16:05:35.542Z,32.53
2019-02-10T16:08:06.075Z,35.60
2019-02-10T16:10:36.557Z,31.30
2019-02-10T16:13:07.234Z,34.53
2019-02-10T16:15:37.842Z,38.07
2019-02-10T16:18:08.318Z,36.63
2019-02-10T16:20:38.262Z,29.77
2019-02-10T16:23:08.590Z,39.50
2019-02-10T16:25:40.833Z,37.40
2019-02-10T16:28:09.694Z,39.60
2019-02-10T16:30:40.430Z,36.33
2019-02-10T16:33:11.025Z,30.80
2019-02-10T16:35:41.467Z,30.70
2019-02-10T16:38:11.741Z,28.77
2019-02-10T16:40:42.249Z,27.73
2019-02-10T16:43:12.816Z,29.60
2019-02-10T16:45:43.250Z,31.20
2019-02-10T16:48:13.592Z,32.53
2019-02-10T16:50:44.199Z,27.83
2019-02-10T16:53:14.523Z,30.77
2019-02-10T16:55:45.117Z,32.80
2019-02-10T16:58:15.596Z,31.73
2019-02-10T17:00:46.040Z,29.27
2019-02-10T17:03:16.406Z,27.10
2019-02-10T17:05:46.953Z,28.13
2019-02-10T17:08:17.506Z,26.67
2019-02-10T17:10:48.186Z,29.67
2019-02-10T17:13:19.553Z,36.03
2019-02-10T17:15:50.081Z,37.40
2019-02-10T17:18:19.992Z,35.77
2019-02-10T17:20:50.430Z,31.37
2019-02-10T17:23:20.208Z,31.67
2019-02-10T17:25:50.763Z,26.93
2019-02-10T17:28:21.328Z,28.80
2019-02-10T17:30:51.961Z,30.67
2019-02-10T17:33:22.867Z,30.10
2019-02-10T17:35:53.666Z,31.83
2019-02-10T17:38:24.178Z,28.17
2019-02-10T17:41:02.751Z,28.60
2019-02-10T17:43:33.495Z,32.33
2019-02-10T17:46:05.025Z,32.20
2019-02-10T17:48:35.934Z,29.93
2019-02-10T17:51:06.089Z,27.83
2019-02-10T17:53:36.554Z,36.63
2019-02-10T17:56:07.409Z,29.97
2019-02-10T17:58:37.842Z,32.63
2019-02-10T18:01:08.406Z,35.00
2019-02-10T18:03:38.967Z,33.60
2019-02-10T18:06:09.526Z,33.30
2019-02-10T18:08:40.263Z,30.93
2019-02-10T18:11:10.987Z,28.63
2019-02-10T18:13:41.596Z,25.67
2019-02-10T18:18:21.094Z,33.53
2019-02-10T18:21:59.865Z,24.43
2019-02-10T18:26:39.012Z,32.17
2019-02-10T18:29:15.147Z,31.53
2019-02-10T18:32:52.537Z,33.67
2019-02-10T18:35:27.777Z,30.70
2019-02-10T18:38:03.354Z,22.50
2019-02-10T18:40:38.953Z,32.07
2019-02-10T18:43:14.498Z,28.00
2019-02-10T18:45:49.927Z,28.47
2019-02-10T18:48:26.121Z,33.07
2019-02-10T18:51:01.854Z,24.43
2019-02-10T18:53:39.711Z,29.73
2019-02-10T18:56:15.205Z,24.07
2019-02-10T18:59:22.129Z,28.90
2019-02-10T19:01:59.899Z,27.73
2019-02-10T19:04:36.527Z,25.83
2019-02-10T19:08:16.047Z,29.77
2019-02-10T19:10:59.992Z,29.07
2019-02-10T19:13:36.081Z,29.83
2019-02-10T19:16:18.867Z,33.17
2019-02-10T19:18:56.972Z,29.97
2019-02-10T19:21:38.676Z,24.87
2019-02-10T19:24:16.917Z,24.03
2019-02-10T19:26:53.445Z,25.87
2019-02-10T19:30:28.288Z,27.57
2019-02-10T19:33:08.250Z,29.60
2019-02-10T19:35:44.491Z,26.23
2019-02-10T19:38:52.703Z,29.13
2019-02-10T19:41:29.789Z,35.00
2019-02-10T19:44:05.563Z,32.53
2019-02-10T19:46:42.996Z,33.43
2019-02-10T19:49:34.187Z,26.90
2019-02-10T19:52:10.204Z,29.07
2019-02-10T19:54:46.917Z,34.77
2019-02-10T19:57:22.792Z,28.97
2019-02-10T20:01:01.931Z,34.80
2019-02-10T20:05:46.027Z,33.73
2019-02-10T20:09:27.422Z,30.23
2019-02-10T20:12:11.987Z,33.03
2019-02-10T20:15:21.208Z,34.40
2019-02-10T20:18:01.086Z,31.60
2019-02-10T20:20:40.862Z,32.27
2019-02-10T20:23:16.537Z,31.20
2019-02-10T20:27:59.588Z,35.20
2019-02-10T20:30:43.700Z,29.37
2019-02-10T20:35:51.835Z,33.13
2019-02-10T20:39:26.185Z,36.47
2019-02-10T20:42:03.218Z,34.07
2019-02-10T20:44:41.826Z,30.33
2019-02-10T20:47:19.417Z,33.90
2019-02-10T20:50:57.184Z,32.23
2019-02-10T20:53:36.111Z,29.90
2019-02-10T20:56:13.804Z,28.47
2019-02-10T21:00:53.972Z,29.63
2019-02-10T21:03:28.904Z,29.20
2019-02-10T21:06:08.449Z,33.00
2019-02-10T21:08:59.966Z,32.20
2019-02-10T21:12:37.157Z,32.27
2019-02-10T21:15:18.952Z,34.07
2019-02-10T21:17:56.351Z,36.57
2019-02-10T21:22:36.453Z,36.07
2019-02-10T21:25:18.299Z,47.33
2019-02-10T21:27:55.692Z,50.60
2019-02-10T21:30:31.236Z,44.97
2019-02-10T21:33:26.854Z,40.60
2019-02-10T21:36:04.245Z,42.57
2019-02-10T21:39:14.195Z,43.60
2019-02-10T21:41:56.707Z,43.17
2019-02-10T21:45:04.405Z,47.83
2019-02-10T21:47:38.997Z,46.93
2019-02-10T21:50:09.533Z,43.27
2019-02-10T21:52:39.589Z,44.90
2019-02-10T21:55:10.131Z,40.00
2019-02-10T21:57:40.633Z,51.67
2019-02-10T22:00:12.635Z,51.80
2019-02-10T22:02:43.001Z,40.90
2019-02-10T22:05:13.439Z,43.23
2019-02-10T22:07:43.809Z,77.70
2019-02-10T22:10:14.166Z,63.57
2019-02-10T22:12:44.530Z,62.03
2019-02-10T22:15:15.032Z,66.37
2019-02-10T22:17:45.307Z,61.13
2019-02-10T22:20:15.908Z,70.43
2019-02-10T22:22:46.332Z,51.80
2019-02-10T22:25:16.741Z,35.40
2019-02-10T22:27:47.190Z,30.93
2019-02-10T22:30:17.466Z,31.00
2019-02-10T22:32:47.910Z,28.40
2019-02-10T22:35:18.470Z,31.03
2019-02-10T22:37:49.034Z,31.90
2019-02-10T22:40:19.378Z,27.27
2019-02-10T22:42:49.713Z,29.30
2019-02-10T22:45:20.386Z,24.70
2019-02-10T22:47:50.926Z,29.00
2019-02-10T22:50:21.380Z,27.87
2019-02-10T22:52:51.858Z,26.10
2019-02-10T22:55:23.253Z,26.97
2019-02-10T22:57:53.850Z,28.60
2019-02-10T23:00:37.254Z,25.97
2019-02-10T23:03:07.693Z,27.20
2019-02-10T23:05:37.962Z,26.87
2019-02-10T23:08:08.410Z,21.90
2019-02-10T23:10:38.953Z,22.47
2019-02-10T23:13:09.425Z,20.23
2019-02-10T23:15:39.666Z,18.97
2019-02-10T23:18:10.360Z,14.47
2019-02-10T23:20:40.963Z,17.73
2019-02-10T23:23:11.134Z,18.13
2019-02-10T23:25:41.473Z,15.27
2019-02-10T23:28:12.026Z,15.90
2019-02-10T23:30:42.405Z,13.37
2019-02-10T23:33:12.811Z,17.60
2019-02-10T23:35:43.181Z,17.40
2019-02-10T23:38:13.774Z,16.03
2019-02-10T23:40:44.238Z,15.80
2019-02-10T23:43:14.725Z,17.03
2019-02-10T23:45:44.994Z,17.53
2019-02-10T23:48:16.330Z,17.40
2019-02-10T23:50:46.720Z,15.80
2019-02-10T23:53:16.985Z,16.10
2019-02-10T23:55:47.474Z,13.77
2019-02-10T23:58:17.908Z,15.70
