createdAt,value
2018-06-14T00:38:43.832Z,13.90
2018-06-14T00:45:27.540Z,14.00
2018-06-14T00:54:18.024Z,14.40
2018-06-14T02:05:35.970Z,14.10
2018-06-14T02:16:43.294Z,14.40
2018-06-14T03:02:45.481Z,14.10
2018-06-14T03:08:07.015Z,14.30
2018-06-14T03:13:51.691Z,14.40
2018-06-14T03:16:52.088Z,14.40
2018-06-14T03:19:55.503Z,14.40
2018-06-14T03:23:40.543Z,14.40
2018-06-14T03:26:20.171Z,14.40
2018-06-14T03:32:23.805Z,14.40
2018-06-14T03:35:05.495Z,14.40
2018-06-14T03:40:30.704Z,14.50
2018-06-14T04:00:06.077Z,14.50
2018-06-14T04:04:32.297Z,14.50
2018-06-14T04:20:10.005Z,14.40
2018-06-14T04:37:06.996Z,15.40
2018-06-14T04:39:49.145Z,14.30
2018-06-14T05:07:00.953Z,14.20
2018-06-14T05:09:31.645Z,14.30
2018-06-14T05:59:50.930Z,15.80
2018-06-14T06:02:38.484Z,16.20
2018-06-14T06:05:16.084Z,16.50
2018-06-14T06:13:45.000Z,16.60
2018-06-14T06:48:06.610Z,16.50
2018-06-14T06:50:45.112Z,16.50
2018-06-14T06:53:37.071Z,16.80
2018-06-14T06:59:21.867Z,17.30
2018-06-14T07:02:03.625Z,17.50
2018-06-14T07:04:32.915Z,17.60
2018-06-14T07:09:30.590Z,18.00
2018-06-14T07:12:11.273Z,18.20
2018-06-14T07:17:14.870Z,18.20
2018-06-14T07:19:50.660Z,18.20
2018-06-14T07:22:22.261Z,18.30
2018-06-14T07:24:52.740Z,18.30
2018-06-14T07:27:23.369Z,18.30
2018-06-14T07:29:52.490Z,18.30
2018-06-14T07:39:51.451Z,18.20
2018-06-14T07:42:22.827Z,18.20
2018-06-14T07:44:52.240Z,18.00
2018-06-14T07:47:25.601Z,18.00
2018-06-14T07:49:58.150Z,18.00
2018-06-14T07:52:28.777Z,18.20
2018-06-14T07:55:07.984Z,18.30
2018-06-14T07:57:44.787Z,18.30
2018-06-14T08:00:26.159Z,18.50
2018-06-14T08:02:56.387Z,18.60
2018-06-14T08:05:31.803Z,18.60
2018-06-14T08:08:02.737Z,18.70
2018-06-14T08:10:37.466Z,18.70
2018-06-14T08:13:25.149Z,18.70
2018-06-14T08:21:43.093Z,18.40
2018-06-14T08:26:50.730Z,18.50
2018-06-14T08:31:53.652Z,18.50
2018-06-14T08:37:00.508Z,18.70
2018-06-14T08:39:38.273Z,18.50
2018-06-14T08:42:07.884Z,18.30
2018-06-14T08:44:39.913Z,18.30
2018-06-14T08:47:15.848Z,18.20
2018-06-14T08:49:51.703Z,18.10
2018-06-14T08:52:23.819Z,18.10
2018-06-14T08:54:54.374Z,18.10
2018-06-14T08:57:29.218Z,18.00
2018-06-14T09:00:00.851Z,17.90
2018-06-14T09:02:32.635Z,17.70
2018-06-14T09:07:33.128Z,17.50
2018-06-14T09:10:09.940Z,17.50
2018-06-14T09:15:21.644Z,17.60
2018-06-14T09:17:55.475Z,17.60
2018-06-14T09:20:26.867Z,17.60
2018-06-14T09:22:59.646Z,17.80
2018-06-14T09:25:30.771Z,17.70
2018-06-14T09:30:32.567Z,17.40
2018-06-14T09:33:17.335Z,17.40
2018-06-14T09:35:57.873Z,17.30
2018-06-14T09:38:35.005Z,17.30
2018-06-14T09:41:09.047Z,17.30
2018-06-14T09:43:44.284Z,17.30
2018-06-14T09:46:16.815Z,17.30
2018-06-14T09:49:09.827Z,17.30
2018-06-14T09:51:41.399Z,17.10
2018-06-14T09:54:22.036Z,17.30
2018-06-14T09:56:59.744Z,17.30
2018-06-14T10:02:03.526Z,17.40
2018-06-14T10:04:37.162Z,17.50
2018-06-14T10:07:13.256Z,17.70
2018-06-14T10:09:49.597Z,17.60
2018-06-14T10:12:27.444Z,17.80
2018-06-14T10:14:57.956Z,17.90
2018-06-14T10:17:31.267Z,17.90
2018-06-14T10:20:07.568Z,17.90
2018-06-14T10:22:42.978Z,18.00
2018-06-14T10:25:19.461Z,18.20
2018-06-14T10:27:49.262Z,18.20
2018-06-14T10:30:22.673Z,18.30
2018-06-14T10:33:06.469Z,18.50
2018-06-14T10:35:36.752Z,18.60
2018-06-14T10:38:11.162Z,18.80
2018-06-14T10:40:50.620Z,18.70
2018-06-14T10:46:07.922Z,18.80
2018-06-14T10:48:42.954Z,18.70
2018-06-14T10:51:19.363Z,18.60
2018-06-14T10:53:59.108Z,18.60
2018-06-14T10:56:32.556Z,18.60
2018-06-14T11:04:25.607Z,19.10
2018-06-14T11:07:01.186Z,19.10
2018-06-14T11:09:36.481Z,19.20
2018-06-14T11:12:30.387Z,19.20
2018-06-14T11:15:07.425Z,19.20
2018-06-14T11:17:39.492Z,19.30
2018-06-14T11:20:10.078Z,19.10
2018-06-14T11:22:47.902Z,19.00
2018-06-14T11:25:32.264Z,19.10
2018-06-14T11:28:18.888Z,19.20
2018-06-14T11:33:45.899Z,19.20
2018-06-14T11:36:32.196Z,19.20
2018-06-14T11:39:17.333Z,19.50
2018-06-14T11:41:53.500Z,19.70
2018-06-14T11:44:31.008Z,19.70
2018-06-14T11:47:01.478Z,19.80
2018-06-14T11:52:09.812Z,19.50
2018-06-14T11:54:41.198Z,19.40
2018-06-14T11:57:09.524Z,19.40
2018-06-14T11:59:38.626Z,19.50
2018-06-14T12:02:09.374Z,19.70
2018-06-14T12:04:50.377Z,19.80
2018-06-14T12:07:40.674Z,20.00
2018-06-14T12:10:30.645Z,20.00
2018-06-14T12:13:09.208Z,20.20
2018-06-14T12:15:37.677Z,20.30
2018-06-14T12:18:08.709Z,20.00
2018-06-14T12:20:40.639Z,19.90
2018-06-14T12:23:22.680Z,19.90
2018-06-14T12:26:01.642Z,20.00
2018-06-14T12:28:29.931Z,20.20
2018-06-14T12:35:58.234Z,19.90
2018-06-14T12:38:33.206Z,20.10
2018-06-14T12:41:04.882Z,20.20
2018-06-14T12:43:34.273Z,20.20
2018-06-14T12:46:08.661Z,20.10
2018-06-14T12:48:40.411Z,20.10
2018-06-14T12:51:11.877Z,20.10
2018-06-14T12:53:42.331Z,19.90
2018-06-14T12:56:20.608Z,20.00
2018-06-14T13:01:21.261Z,20.10
2018-06-14T13:03:50.581Z,20.30
2018-06-14T13:06:24.117Z,20.40
2018-06-14T13:08:52.865Z,20.40
2018-06-14T13:11:30.816Z,20.70
2018-06-14T13:16:34.734Z,20.40
2018-06-14T13:21:40.066Z,20.10
2018-06-14T13:24:14.071Z,20.30
2018-06-14T13:26:43.252Z,20.30
2018-06-14T13:29:17.200Z,20.60
2018-06-14T13:31:49.216Z,20.40
2018-06-14T13:34:17.837Z,20.40
2018-06-14T13:36:52.632Z,20.00
2018-06-14T13:39:25.901Z,20.00
2018-06-14T13:42:02.507Z,20.00
2018-06-14T13:44:35.201Z,20.10
2018-06-14T13:47:04.848Z,20.20
2018-06-14T13:49:35.403Z,20.30
2018-06-14T13:52:08.510Z,20.50
2018-06-14T13:54:43.415Z,20.60
2018-06-14T13:57:19.085Z,20.60
2018-06-14T14:05:07.042Z,20.60
2018-06-14T14:07:38.431Z,20.80
2018-06-14T14:12:42.697Z,20.90
2018-06-14T14:15:16.854Z,20.90
2018-06-14T14:17:59.611Z,20.60
2018-06-14T14:20:32.492Z,20.60
2018-06-14T14:25:52.764Z,20.50
2018-06-14T14:28:24.377Z,20.40
2018-06-14T14:31:00.376Z,20.30
2018-06-14T14:33:31.363Z,20.40
2018-06-14T14:35:59.613Z,20.40
2018-06-14T14:38:28.061Z,20.50
2018-06-14T14:40:56.258Z,20.60
2018-06-14T14:43:24.455Z,20.50
2018-06-14T14:45:52.644Z,20.40
2018-06-14T14:48:20.837Z,20.30
2018-06-14T14:53:17.107Z,20.00
2018-06-14T14:55:45.187Z,20.20
2018-06-14T14:58:13.369Z,20.10
2018-06-14T15:00:41.563Z,20.20
2018-06-14T15:03:09.742Z,20.40
2018-06-14T15:05:37.960Z,20.30
2018-06-14T15:08:06.147Z,20.30
2018-06-14T15:10:34.323Z,20.30
2018-06-14T15:13:02.523Z,20.20
2018-06-14T15:15:30.729Z,20.30
2018-06-14T15:17:59.038Z,20.40
2018-06-14T15:20:27.227Z,20.40
2018-06-14T15:22:55.431Z,20.40
2018-06-14T15:25:23.605Z,20.40
2018-06-14T15:27:51.841Z,20.70
2018-06-14T15:30:20.042Z,20.90
2018-06-14T15:32:48.774Z,21.10
2018-06-14T15:35:16.961Z,21.10
2018-06-14T15:40:13.067Z,21.10
2018-06-14T15:42:41.267Z,21.10
2018-06-14T15:47:37.398Z,21.00
2018-06-14T15:50:05.591Z,21.00
2018-06-14T15:55:12.989Z,21.10
2018-06-14T15:57:41.200Z,21.00
2018-06-14T16:00:09.951Z,21.10
2018-06-14T16:02:38.144Z,21.10
2018-06-14T16:05:06.335Z,21.10
2018-06-14T16:07:34.522Z,21.00
2018-06-14T16:10:02.706Z,21.00
2018-06-14T16:12:30.901Z,21.00
2018-06-14T16:14:59.090Z,21.10
2018-06-14T16:17:27.274Z,21.10
2018-06-14T16:22:23.402Z,21.10
2018-06-14T16:24:51.588Z,21.00
2018-06-14T16:29:47.722Z,21.10
2018-06-14T16:34:43.872Z,21.10
2018-06-14T16:37:12.079Z,21.20
2018-06-14T16:39:40.266Z,21.00
2018-06-14T16:42:08.473Z,21.20
2018-06-14T16:44:36.647Z,21.20
2018-06-14T16:47:04.859Z,21.00
2018-06-14T16:49:33.035Z,21.00
2018-06-14T16:52:01.249Z,20.80
2018-06-14T16:54:29.445Z,20.80
2018-06-14T16:56:57.627Z,20.70
2018-06-14T16:59:25.809Z,20.60
2018-06-14T17:01:54.053Z,20.50
2018-06-14T17:04:22.235Z,20.50
2018-06-14T17:06:51.543Z,20.50
2018-06-14T17:09:19.717Z,20.40
2018-06-14T17:11:47.908Z,20.40
2018-06-14T17:16:44.008Z,20.60
2018-06-14T17:19:12.195Z,20.60
2018-06-14T17:21:40.389Z,20.60
2018-06-14T17:24:08.576Z,20.50
2018-06-14T17:26:36.769Z,20.50
2018-06-14T17:29:04.946Z,20.60
2018-06-14T17:31:33.123Z,20.60
2018-06-14T17:34:01.319Z,20.60
2018-06-14T17:36:29.501Z,20.60
2018-06-14T17:38:57.721Z,20.50
2018-06-14T17:41:26.005Z,20.50
2018-06-14T17:43:54.107Z,20.50
2018-06-14T17:46:22.310Z,20.50
2018-06-14T17:48:50.503Z,20.40
2018-06-14T17:53:46.750Z,20.40
2018-06-14T17:56:14.877Z,20.40
2018-06-14T17:58:43.076Z,20.50
2018-06-14T18:01:11.267Z,20.50
2018-06-14T18:03:39.465Z,20.50
2018-06-14T18:06:07.778Z,20.50
2018-06-14T18:08:35.914Z,20.50
2018-06-14T18:11:04.520Z,20.50
2018-06-14T18:13:32.748Z,20.50
2018-06-14T18:18:28.936Z,20.50
2018-06-14T18:20:57.140Z,20.40
2018-06-14T18:23:25.336Z,20.40
2018-06-14T18:25:53.551Z,20.40
2018-06-14T18:28:21.797Z,20.40
2018-06-14T18:30:50.005Z,20.40
2018-06-14T18:33:18.205Z,20.30
2018-06-14T18:35:46.880Z,20.30
2018-06-14T18:38:15.066Z,20.30
2018-06-14T18:40:43.263Z,20.30
2018-06-14T18:43:11.468Z,20.30
2018-06-14T18:45:39.665Z,20.50
2018-06-14T18:48:07.863Z,20.20
2018-06-14T18:50:36.075Z,20.20
2018-06-14T18:55:32.243Z,20.20
2018-06-14T18:58:00.444Z,20.20
2018-06-14T19:00:28.760Z,20.20
2018-06-14T19:05:24.947Z,20.10
2018-06-14T19:07:53.150Z,20.00
2018-06-14T19:10:21.346Z,19.90
2018-06-14T19:12:49.529Z,19.80
2018-06-14T19:15:18.197Z,19.80
2018-06-14T19:17:46.380Z,19.60
2018-06-14T19:20:14.570Z,19.60
2018-06-14T19:22:42.796Z,19.50
2018-06-14T19:25:10.946Z,19.50
2018-06-14T19:27:39.142Z,19.40
2018-06-14T19:30:08.008Z,19.40
2018-06-14T19:32:36.231Z,19.40
2018-06-14T19:35:04.440Z,19.30
2018-06-14T19:37:32.644Z,19.20
2018-06-14T19:40:00.880Z,19.20
2018-06-14T19:44:57.014Z,18.90
2018-06-14T19:47:25.196Z,18.90
2018-06-14T19:49:53.738Z,18.80
2018-06-14T19:52:21.954Z,18.60
2018-06-14T19:54:50.167Z,18.50
2018-06-14T19:57:18.353Z,18.50
2018-06-14T19:59:46.544Z,18.50
2018-06-14T20:02:14.808Z,18.40
2018-06-14T20:04:42.997Z,18.40
2018-06-14T20:07:11.187Z,18.40
2018-06-14T20:09:39.385Z,18.40
2018-06-14T20:12:08.291Z,18.40
2018-06-14T20:14:36.484Z,18.50
2018-06-14T20:17:04.679Z,18.40
2018-06-14T20:19:32.883Z,18.40
2018-06-14T20:22:01.093Z,18.40
2018-06-14T20:24:29.329Z,18.40
2018-06-14T20:26:57.571Z,18.40
2018-06-14T20:29:25.763Z,18.40
2018-06-14T20:31:53.967Z,18.30
2018-06-14T20:34:22.193Z,18.30
2018-06-14T20:36:50.395Z,18.40
2018-06-14T20:41:46.793Z,18.40
2018-06-14T20:44:14.944Z,18.30
2018-06-14T20:46:43.168Z,18.30
2018-06-14T20:49:11.525Z,18.30
2018-06-14T20:51:39.849Z,18.30
2018-06-14T20:56:36.002Z,18.20
2018-06-14T20:59:04.219Z,18.20
2018-06-14T21:01:32.439Z,18.10
2018-06-14T21:04:00.642Z,18.10
2018-06-14T21:06:28.908Z,18.10
2018-06-14T21:08:57.468Z,18.00
2018-06-14T21:13:53.687Z,18.10
2018-06-14T21:16:21.917Z,18.70
2018-06-14T21:18:51.225Z,18.20
2018-06-14T21:21:19.467Z,18.10
2018-06-14T21:26:16.690Z,17.90
2018-06-14T21:28:45.076Z,17.70
2018-06-14T21:31:14.324Z,17.60
2018-06-14T21:33:42.525Z,17.60
2018-06-14T21:36:10.813Z,17.60
2018-06-14T21:38:39.037Z,17.60
2018-06-14T21:41:07.247Z,17.70
2018-06-14T21:43:35.428Z,17.60
2018-06-14T21:46:05.358Z,17.50
2018-06-14T21:48:33.638Z,17.40
2018-06-14T21:51:01.839Z,17.40
2018-06-14T21:53:30.212Z,17.40
2018-06-14T21:55:58.391Z,17.30
2018-06-14T21:58:27.461Z,17.30
2018-06-14T22:00:55.667Z,17.20
2018-06-14T22:03:29.210Z,17.20
2018-06-14T22:05:57.421Z,17.10
2018-06-14T22:08:25.618Z,17.10
2018-06-14T22:10:53.819Z,17.10
2018-06-14T22:13:22.131Z,17.10
2018-06-14T22:15:50.556Z,17.10
2018-06-14T22:18:18.964Z,17.00
2018-06-14T22:23:54.940Z,16.80
2018-06-14T22:26:23.304Z,16.80
2018-06-14T22:28:51.678Z,16.70
2018-06-14T22:31:19.896Z,16.80
2018-06-14T22:33:59.590Z,16.70
2018-06-14T22:36:27.785Z,16.60
2018-06-14T22:38:56.049Z,16.60
2018-06-14T22:44:02.923Z,16.50
2018-06-14T22:46:31.079Z,16.50
2018-06-14T22:48:59.267Z,16.60
2018-06-14T22:55:02.319Z,16.30
2018-06-14T22:57:30.514Z,16.40
2018-06-14T22:59:58.691Z,16.20
2018-06-14T23:02:26.881Z,16.20
2018-06-14T23:04:55.480Z,16.20
2018-06-14T23:11:29.635Z,16.10
2018-06-14T23:13:57.840Z,16.20
2018-06-14T23:16:26.023Z,16.00
2018-06-14T23:18:54.469Z,16.00
2018-06-14T23:21:22.677Z,16.00
2018-06-14T23:23:50.882Z,16.00
2018-06-14T23:26:19.060Z,16.00
2018-06-14T23:28:47.244Z,15.90
2018-06-14T23:31:15.521Z,15.90
2018-06-14T23:33:43.707Z,15.70
2018-06-14T23:36:11.911Z,15.70
2018-06-14T23:38:40.656Z,15.60
2018-06-14T23:41:08.832Z,15.50
2018-06-14T23:46:05.509Z,15.50
2018-06-14T23:48:33.709Z,15.50
2018-06-14T23:51:01.936Z,15.60
2018-06-14T23:53:30.128Z,15.50
2018-06-14T23:55:58.324Z,15.40
2018-06-14T23:58:26.495Z,15.40
