createdAt,value
2023-02-09T00:01:16.776Z,57.89
2023-02-09T00:03:43.752Z,57.95
2023-02-09T00:06:13.248Z,58.15
2023-02-09T00:08:39.805Z,57.90
2023-02-09T00:11:12.425Z,58.09
2023-02-09T00:13:43.427Z,57.99
2023-02-09T00:16:10.032Z,58.18
2023-02-09T00:18:37.146Z,58.69
2023-02-09T00:21:09.078Z,57.91
2023-02-09T00:23:39.085Z,58.29
2023-02-09T00:26:09.422Z,58.09
2023-02-09T00:28:36.850Z,58.41
2023-02-09T00:31:12.227Z,58.80
2023-02-09T00:33:39.185Z,57.98
2023-02-09T00:36:07.502Z,58.26
2023-02-09T00:38:36.446Z,58.56
2023-02-09T00:41:03.660Z,58.17
2023-02-09T00:43:30.798Z,58.24
2023-02-09T00:45:57.225Z,58.89
2023-02-09T00:48:23.779Z,58.71
2023-02-09T00:50:52.270Z,59.14
2023-02-09T00:53:19.526Z,59.23
2023-02-09T00:55:46.313Z,59.04
2023-02-09T00:58:13.499Z,58.91
2023-02-09T01:00:40.430Z,59.55
2023-02-09T01:03:07.730Z,59.64
2023-02-09T01:05:34.500Z,59.87
2023-02-09T01:08:01.302Z,59.68
2023-02-09T01:10:27.675Z,59.70
2023-02-09T01:12:54.399Z,60.41
2023-02-09T01:15:20.895Z,60.84
2023-02-09T01:17:47.272Z,60.74
2023-02-09T01:20:14.157Z,61.77
2023-02-09T01:22:40.703Z,61.29
2023-02-09T01:25:07.876Z,61.74
2023-02-09T01:27:35.624Z,62.45
2023-02-09T01:30:02.060Z,62.27
2023-02-09T01:32:28.468Z,61.53
2023-02-09T01:34:55.071Z,62.81
2023-02-09T01:37:21.514Z,63.14
2023-02-09T01:39:48.029Z,64.26
2023-02-09T01:42:19.430Z,64.35
2023-02-09T01:44:46.007Z,64.33
2023-02-09T01:47:17.645Z,63.80
2023-02-09T01:49:46.042Z,63.94
2023-02-09T01:52:15.619Z,63.76
2023-02-09T01:54:45.540Z,64.70
2023-02-09T01:57:25.330Z,63.45
2023-02-09T01:59:59.022Z,64.73
2023-02-09T02:02:25.706Z,64.93
2023-02-09T02:04:52.787Z,65.99
2023-02-09T02:07:27.102Z,63.72
2023-02-09T02:09:54.277Z,64.33
2023-02-09T02:12:20.958Z,63.33
2023-02-09T02:14:50.711Z,63.92
2023-02-09T02:17:53.762Z,64.89
2023-02-09T02:20:44.176Z,65.82
2023-02-09T02:23:33.043Z,65.17
2023-02-09T02:26:37.124Z,66.78
2023-02-09T02:29:13.348Z,65.42
2023-02-09T02:31:59.224Z,66.19
2023-02-09T02:34:34.841Z,66.96
2023-02-09T02:37:13.915Z,67.47
2023-02-09T02:39:52.303Z,68.43
2023-02-09T02:42:50.356Z,68.11
2023-02-09T02:45:41.434Z,69.22
2023-02-09T02:48:18.296Z,68.75
2023-02-09T02:50:49.651Z,69.24
2023-02-09T02:53:18.182Z,69.66
2023-02-09T02:55:45.823Z,69.86
2023-02-09T02:58:14.321Z,70.54
2023-02-09T03:00:45.288Z,70.51
2023-02-09T03:03:16.141Z,70.53
2023-02-09T03:05:43.323Z,70.37
2023-02-09T03:08:10.068Z,70.11
2023-02-09T03:10:39.177Z,70.10
2023-02-09T03:13:24.519Z,70.57
2023-02-09T03:16:20.504Z,71.09
2023-02-09T03:19:19.034Z,70.75
2023-02-09T03:21:49.922Z,71.17
2023-02-09T03:24:31.534Z,70.46
2023-02-09T03:27:03.001Z,71.36
2023-02-09T03:29:30.418Z,71.85
2023-02-09T03:32:01.073Z,71.99
2023-02-09T03:34:27.829Z,72.17
2023-02-09T03:36:55.480Z,70.74
2023-02-09T03:39:22.237Z,71.11
2023-02-09T03:41:48.998Z,70.75
2023-02-09T03:44:27.779Z,70.35
2023-02-09T03:46:56.592Z,70.72
2023-02-09T03:49:24.122Z,70.62
2023-02-09T03:51:50.582Z,71.20
2023-02-09T03:54:16.961Z,70.74
2023-02-09T03:56:43.381Z,71.02
2023-02-09T03:59:09.866Z,71.85
2023-02-09T04:01:36.286Z,72.69
2023-02-09T04:04:03.881Z,72.57
2023-02-09T04:06:31.775Z,71.93
2023-02-09T04:09:02.136Z,70.79
2023-02-09T04:11:28.489Z,70.92
2023-02-09T04:13:55.158Z,70.58
2023-02-09T04:16:21.614Z,71.37
2023-02-09T04:18:49.464Z,71.26
2023-02-09T04:21:15.876Z,71.65
2023-02-09T04:23:42.432Z,71.63
2023-02-09T04:26:08.841Z,71.70
2023-02-09T04:28:35.422Z,72.07
2023-02-09T04:31:02.106Z,71.61
2023-02-09T04:33:29.223Z,71.65
2023-02-09T04:35:55.684Z,71.73
2023-02-09T04:38:22.638Z,72.56
2023-02-09T04:40:50.629Z,72.80
2023-02-09T04:43:17.474Z,73.20
2023-02-09T04:45:44.195Z,73.72
2023-02-09T04:48:13.586Z,74.22
2023-02-09T04:50:40.149Z,73.90
2023-02-09T04:53:06.525Z,73.66
2023-02-09T04:55:33.453Z,74.67
2023-02-09T04:58:18.537Z,74.65
2023-02-09T05:00:46.366Z,75.22
2023-02-09T05:03:12.895Z,75.84
2023-02-09T05:05:40.657Z,76.17
2023-02-09T05:08:08.004Z,76.07
2023-02-09T05:10:35.129Z,76.11
2023-02-09T05:13:01.700Z,76.21
2023-02-09T05:15:28.824Z,77.07
2023-02-09T05:17:55.507Z,76.47
2023-02-09T05:20:22.271Z,76.50
2023-02-09T05:22:50.134Z,76.65
2023-02-09T05:25:17.101Z,76.19
2023-02-09T05:27:59.074Z,76.19
2023-02-09T05:30:26.649Z,75.69
2023-02-09T05:32:55.424Z,75.74
2023-02-09T05:35:24.127Z,76.67
2023-02-09T05:37:50.579Z,76.94
2023-02-09T05:40:17.601Z,76.25
2023-02-09T05:42:44.204Z,76.15
2023-02-09T05:45:11.133Z,76.12
2023-02-09T05:47:37.796Z,76.51
2023-02-09T05:50:04.835Z,77.07
2023-02-09T05:52:31.253Z,76.87
2023-02-09T05:54:57.753Z,77.28
2023-02-09T05:57:24.384Z,77.71
2023-02-09T05:59:50.785Z,77.89
2023-02-09T06:02:17.301Z,78.17
2023-02-09T06:04:43.795Z,78.29
2023-02-09T06:07:12.090Z,78.67
2023-02-09T06:09:39.034Z,78.77
2023-02-09T06:12:05.595Z,79.46
2023-02-09T06:14:31.993Z,79.47
2023-02-09T06:16:58.385Z,79.70
2023-02-09T06:19:25.305Z,79.26
2023-02-09T06:21:51.974Z,79.55
2023-02-09T06:24:18.534Z,79.63
2023-02-09T06:26:44.985Z,80.26
2023-02-09T06:29:15.652Z,80.58
2023-02-09T06:31:42.240Z,80.29
2023-02-09T06:34:09.409Z,80.15
2023-02-09T06:36:35.835Z,80.34
2023-02-09T06:39:02.353Z,80.59
2023-02-09T06:41:28.680Z,80.62
2023-02-09T06:43:55.079Z,81.66
2023-02-09T06:46:21.624Z,81.21
2023-02-09T06:48:48.063Z,80.62
2023-02-09T06:51:16.175Z,81.79
2023-02-09T06:53:43.243Z,81.32
2023-02-09T06:56:11.172Z,82.17
2023-02-09T06:58:38.050Z,80.95
2023-02-09T07:01:05.726Z,76.65
2023-02-09T07:03:32.982Z,72.00
2023-02-09T07:06:07.279Z,69.62
2023-02-09T07:08:34.618Z,68.57
2023-02-09T07:11:02.517Z,65.89
2023-02-09T07:13:29.794Z,62.87
2023-02-09T07:15:59.828Z,57.41
2023-02-09T07:18:26.853Z,56.49
2023-02-09T07:21:01.578Z,52.74
2023-02-09T07:23:29.732Z,51.26
2023-02-09T07:25:56.417Z,49.85
2023-02-09T07:28:23.172Z,48.64
2023-02-09T07:30:51.948Z,47.79
2023-02-09T07:33:19.398Z,45.75
2023-02-09T07:35:46.191Z,43.26
2023-02-09T07:38:13.099Z,41.64
2023-02-09T07:40:45.798Z,41.32
2023-02-09T07:43:13.467Z,42.53
2023-02-09T07:45:40.574Z,38.99
2023-02-09T07:48:11.791Z,39.87
2023-02-09T07:50:38.283Z,43.77
2023-02-09T07:53:04.755Z,41.37
2023-02-09T07:55:31.171Z,41.03
2023-02-09T07:57:57.572Z,39.76
2023-02-09T08:00:25.561Z,38.66
2023-02-09T08:02:52.095Z,39.24
2023-02-09T08:05:27.054Z,37.18
2023-02-09T08:07:53.558Z,35.47
2023-02-09T08:10:19.940Z,36.70
2023-02-09T08:13:16.072Z,34.89
2023-02-09T08:15:45.609Z,35.22
2023-02-09T08:18:28.583Z,34.75
2023-02-09T08:20:55.057Z,34.31
2023-02-09T08:23:30.479Z,34.04
2023-02-09T08:25:58.395Z,32.03
2023-02-09T08:28:38.309Z,34.00
2023-02-09T08:31:10.723Z,33.19
2023-02-09T08:33:37.282Z,34.36
2023-02-09T08:36:04.123Z,33.00
2023-02-09T08:38:30.502Z,35.33
2023-02-09T08:40:56.914Z,35.10
2023-02-09T08:43:23.306Z,34.42
2023-02-09T08:45:51.284Z,36.65
2023-02-09T08:48:17.860Z,35.76
2023-02-09T08:50:44.260Z,34.28
2023-02-09T08:53:10.727Z,32.71
2023-02-09T08:55:38.142Z,32.79
2023-02-09T08:58:04.983Z,32.04
2023-02-09T09:00:31.415Z,32.49
2023-02-09T09:02:57.986Z,31.29
2023-02-09T09:05:24.576Z,32.65
2023-02-09T09:07:51.235Z,30.92
2023-02-09T09:10:17.940Z,28.72
2023-02-09T09:12:45.106Z,28.66
2023-02-09T09:15:11.445Z,27.95
2023-02-09T09:17:37.865Z,25.47
2023-02-09T09:20:04.548Z,26.28
2023-02-09T09:22:30.985Z,27.44
2023-02-09T09:24:57.350Z,26.18
2023-02-09T09:27:26.057Z,24.20
2023-02-09T09:29:53.301Z,28.03
2023-02-09T09:32:24.964Z,26.53
2023-02-09T09:34:55.722Z,25.13
2023-02-09T09:37:22.529Z,24.76
2023-02-09T09:39:49.103Z,25.25
2023-02-09T09:42:33.329Z,23.72
2023-02-09T09:44:59.738Z,23.72
2023-02-09T09:47:39.720Z,23.66
2023-02-09T09:50:23.398Z,23.40
2023-02-09T09:53:01.379Z,24.00
2023-02-09T09:55:29.947Z,26.95
2023-02-09T09:57:58.830Z,24.34
2023-02-09T10:00:28.156Z,23.79
2023-02-09T10:02:54.793Z,22.08
2023-02-09T10:05:26.892Z,24.77
2023-02-09T10:08:07.128Z,29.93
2023-02-09T10:10:56.610Z,30.63
2023-02-09T10:13:31.100Z,30.86
2023-02-09T10:15:58.345Z,31.49
2023-02-09T10:18:25.625Z,30.96
2023-02-09T10:20:54.881Z,30.20
2023-02-09T10:23:27.741Z,31.65
2023-02-09T10:26:01.201Z,28.98
2023-02-09T10:28:31.580Z,29.49
2023-02-09T10:31:01.107Z,29.66
2023-02-09T10:33:29.844Z,29.80
2023-02-09T10:35:58.555Z,28.95
2023-02-09T10:38:28.317Z,29.32
2023-02-09T10:40:54.891Z,29.82
2023-02-09T10:43:28.566Z,30.66
2023-02-09T10:45:56.902Z,30.32
2023-02-09T10:48:25.110Z,31.90
2023-02-09T10:51:01.051Z,30.84
2023-02-09T10:53:35.567Z,30.01
2023-02-09T10:56:17.471Z,29.84
2023-02-09T10:58:53.111Z,28.79
2023-02-09T11:01:26.369Z,30.75
2023-02-09T11:04:18.807Z,33.05
2023-02-09T11:06:59.215Z,33.18
2023-02-09T11:09:34.778Z,32.09
2023-02-09T11:12:01.643Z,30.40
2023-02-09T11:14:28.599Z,30.99
2023-02-09T11:17:13.139Z,30.08
2023-02-09T11:19:50.682Z,29.92
2023-02-09T11:22:54.929Z,31.56
2023-02-09T11:25:28.017Z,32.84
2023-02-09T11:28:22.011Z,32.92
2023-02-09T11:31:00.250Z,32.87
2023-02-09T11:34:04.952Z,31.72
2023-02-09T11:36:41.153Z,32.36
2023-02-09T11:39:12.294Z,30.49
2023-02-09T11:42:03.977Z,29.41
2023-02-09T11:44:45.704Z,29.04
2023-02-09T11:47:19.740Z,30.89
2023-02-09T11:49:51.087Z,29.90
2023-02-09T11:52:27.257Z,30.30
2023-02-09T11:54:57.153Z,30.03
2023-02-09T11:57:48.060Z,30.96
2023-02-09T12:00:19.423Z,31.24
2023-02-09T12:03:08.689Z,31.87
2023-02-09T12:05:35.536Z,33.95
2023-02-09T12:08:27.004Z,34.56
2023-02-09T12:11:10.919Z,34.25
2023-02-09T12:13:40.463Z,33.16
2023-02-09T12:16:13.674Z,33.40
2023-02-09T12:18:42.241Z,33.95
2023-02-09T12:21:08.977Z,34.22
2023-02-09T12:23:36.469Z,34.22
2023-02-09T12:26:43.659Z,33.46
2023-02-09T12:29:35.234Z,33.51
2023-02-09T12:32:01.864Z,32.39
2023-02-09T12:34:51.359Z,33.61
2023-02-09T12:37:27.263Z,34.42
2023-02-09T12:40:06.930Z,35.88
2023-02-09T12:43:05.817Z,35.65
2023-02-09T12:45:35.875Z,36.44
2023-02-09T12:48:15.152Z,36.93
2023-02-09T12:50:51.213Z,36.40
2023-02-09T12:53:23.960Z,36.09
2023-02-09T12:56:12.580Z,37.05
2023-02-09T12:58:45.385Z,36.15
2023-02-09T13:01:13.948Z,37.00
2023-02-09T13:03:56.786Z,34.86
2023-02-09T13:06:49.001Z,36.18
2023-02-09T13:09:26.261Z,37.06
2023-02-09T13:12:11.133Z,37.84
2023-02-09T13:14:38.393Z,37.81
2023-02-09T13:17:23.628Z,37.44
2023-02-09T13:19:55.983Z,36.82
2023-02-09T13:22:47.618Z,36.89
2023-02-09T13:25:40.850Z,38.28
2023-02-09T13:28:16.644Z,38.16
2023-02-09T13:30:43.194Z,38.08
2023-02-09T13:33:31.493Z,38.66
2023-02-09T13:36:01.121Z,37.47
2023-02-09T13:38:31.406Z,38.53
2023-02-09T13:40:58.421Z,38.52
2023-02-09T13:43:32.592Z,38.01
2023-02-09T13:46:00.509Z,37.18
2023-02-09T13:48:33.151Z,38.00
2023-02-09T13:51:02.657Z,36.90
2023-02-09T13:53:30.345Z,37.61
2023-02-09T13:56:00.020Z,37.01
2023-02-09T13:58:33.138Z,36.68
2023-02-09T14:01:03.611Z,37.17
2023-02-09T14:03:32.836Z,36.94
2023-02-09T14:06:31.528Z,36.48
2023-02-09T14:08:58.732Z,37.40
2023-02-09T14:11:45.191Z,37.43
2023-02-09T14:14:54.534Z,38.05
2023-02-09T14:17:28.938Z,37.96
2023-02-09T14:20:00.869Z,37.34
2023-02-09T14:22:38.910Z,37.67
2023-02-09T14:25:15.692Z,38.23
2023-02-09T14:27:46.844Z,37.92
2023-02-09T14:30:21.061Z,38.51
2023-02-09T14:32:52.111Z,38.79
2023-02-09T14:35:30.435Z,39.01
2023-02-09T14:38:01.587Z,39.40
2023-02-09T14:40:28.167Z,38.74
2023-02-09T14:43:02.281Z,38.61
2023-02-09T14:45:37.735Z,39.69
2023-02-09T14:48:17.748Z,39.43
2023-02-09T14:50:45.157Z,39.68
2023-02-09T14:53:15.264Z,39.63
2023-02-09T14:55:42.658Z,40.54
2023-02-09T14:58:19.454Z,40.34
2023-02-09T15:00:47.671Z,40.34
2023-02-09T15:03:14.478Z,40.81
2023-02-09T15:05:41.781Z,40.89
2023-02-09T15:08:12.584Z,41.92
2023-02-09T15:10:43.608Z,41.90
2023-02-09T15:13:12.550Z,42.44
2023-02-09T15:15:40.005Z,42.13
2023-02-09T15:18:07.244Z,42.44
2023-02-09T15:20:33.883Z,42.36
2023-02-09T15:23:00.972Z,43.16
2023-02-09T15:25:29.260Z,43.92
2023-02-09T15:27:58.412Z,43.53
2023-02-09T15:30:30.878Z,44.15
2023-02-09T15:32:57.422Z,44.58
2023-02-09T15:35:26.043Z,44.39
2023-02-09T15:37:55.115Z,45.11
2023-02-09T15:40:47.913Z,45.41
2023-02-09T15:43:35.938Z,45.70
2023-02-09T15:46:03.740Z,46.14
2023-02-09T15:48:31.936Z,46.32
2023-02-09T15:50:59.062Z,46.58
2023-02-09T15:53:26.888Z,47.57
2023-02-09T15:55:54.477Z,47.67
2023-02-09T15:58:35.444Z,47.77
2023-02-09T16:01:02.768Z,47.99
2023-02-09T16:03:31.834Z,48.32
2023-02-09T16:06:00.909Z,48.57
2023-02-09T16:08:33.291Z,48.55
2023-02-09T16:11:00.988Z,49.29
2023-02-09T16:13:27.686Z,51.06
2023-02-09T16:15:56.857Z,50.60
2023-02-09T16:18:24.920Z,49.52
2023-02-09T16:20:52.156Z,49.40
2023-02-09T16:23:21.773Z,49.57
2023-02-09T16:25:52.744Z,50.28
2023-02-09T16:28:20.827Z,50.03
2023-02-09T16:30:53.365Z,50.59
2023-02-09T16:33:20.840Z,52.48
2023-02-09T16:35:53.950Z,53.13
2023-02-09T16:38:22.347Z,53.88
2023-02-09T16:40:49.435Z,54.67
2023-02-09T16:43:16.446Z,55.82
2023-02-09T16:45:53.937Z,56.35
2023-02-09T16:48:29.450Z,56.88
2023-02-09T16:50:56.669Z,56.79
2023-02-09T16:53:35.630Z,56.55
2023-02-09T16:56:09.996Z,57.77
2023-02-09T16:58:37.474Z,57.43
2023-02-09T17:01:04.323Z,57.82
2023-02-09T17:03:38.907Z,58.53
2023-02-09T17:06:06.355Z,59.22
2023-02-09T17:08:38.040Z,59.51
2023-02-09T17:11:05.245Z,59.26
2023-02-09T17:13:32.085Z,59.51
2023-02-09T17:15:59.647Z,59.89
2023-02-09T17:18:29.092Z,60.42
2023-02-09T17:20:58.270Z,59.46
2023-02-09T17:23:26.912Z,59.99
2023-02-09T17:25:55.201Z,60.48
2023-02-09T17:28:23.179Z,61.17
2023-02-09T17:30:50.246Z,59.37
2023-02-09T17:33:23.832Z,59.07
2023-02-09T17:38:41.795Z,60.14
2023-02-09T17:41:15.091Z,60.79
2023-02-09T17:43:41.676Z,60.70
2023-02-09T17:46:10.675Z,61.17
2023-02-09T17:48:37.173Z,61.55
2023-02-09T17:51:06.839Z,61.76
2023-02-09T17:53:34.566Z,61.93
2023-02-09T17:56:02.665Z,62.08
2023-02-09T17:58:29.405Z,62.36
2023-02-09T18:00:56.450Z,62.63
2023-02-09T18:03:24.903Z,62.33
2023-02-09T18:05:58.633Z,62.76
2023-02-09T18:08:27.148Z,61.67
2023-02-09T18:10:55.225Z,62.65
2023-02-09T18:13:23.516Z,61.88
2023-02-09T18:15:51.854Z,61.24
2023-02-09T18:18:18.416Z,60.67
2023-02-09T18:20:44.752Z,60.24
2023-02-09T18:23:15.202Z,60.73
2023-02-09T18:25:41.794Z,59.45
2023-02-09T18:28:08.565Z,59.44
2023-02-09T18:30:38.177Z,60.79
2023-02-09T18:33:05.917Z,61.04
2023-02-09T18:35:44.976Z,61.84
2023-02-09T18:38:14.251Z,62.50
2023-02-09T18:40:40.636Z,63.05
2023-02-09T18:43:08.682Z,63.29
2023-02-09T18:45:35.384Z,63.64
2023-02-09T18:48:01.995Z,63.89
2023-02-09T18:50:31.205Z,61.70
2023-02-09T18:53:00.244Z,61.22
2023-02-09T18:55:31.682Z,59.88
2023-02-09T18:58:00.722Z,59.93
2023-02-09T19:00:27.622Z,58.92
2023-02-09T19:02:57.638Z,59.68
2023-02-09T19:05:26.427Z,59.86
2023-02-09T19:07:53.257Z,59.73
2023-02-09T19:10:20.429Z,60.79
2023-02-09T19:12:47.496Z,61.89
2023-02-09T19:15:14.974Z,62.22
2023-02-09T19:17:41.930Z,62.83
2023-02-09T19:20:20.415Z,64.45
2023-02-09T19:22:53.257Z,64.01
2023-02-09T19:25:21.243Z,64.33
2023-02-09T19:27:47.882Z,64.96
2023-02-09T19:30:24.777Z,65.35
2023-02-09T19:32:53.957Z,63.39
2023-02-09T19:35:22.521Z,64.35
2023-02-09T19:37:56.989Z,65.28
2023-02-09T19:40:39.066Z,64.93
2023-02-09T19:43:06.302Z,65.05
2023-02-09T19:45:37.765Z,65.79
2023-02-09T19:48:06.327Z,66.14
2023-02-09T19:50:33.721Z,66.85
2023-02-09T19:53:00.310Z,66.05
2023-02-09T19:55:26.986Z,66.90
2023-02-09T19:57:53.809Z,66.69
2023-02-09T20:00:22.300Z,67.28
2023-02-09T20:02:49.214Z,66.87
2023-02-09T20:05:16.382Z,67.15
2023-02-09T20:07:48.768Z,67.21
2023-02-09T20:10:15.440Z,66.93
2023-02-09T20:15:11.635Z,65.28
2023-02-09T20:17:38.287Z,65.79
2023-02-09T20:20:05.826Z,65.59
2023-02-09T20:22:34.733Z,64.61
2023-02-09T20:25:01.693Z,65.13
2023-02-09T20:27:28.629Z,64.12
2023-02-09T20:30:01.092Z,63.09
2023-02-09T20:32:28.984Z,62.94
2023-02-09T20:34:55.892Z,63.73
2023-02-09T20:37:23.504Z,64.87
2023-02-09T20:39:49.932Z,65.08
2023-02-09T20:42:36.812Z,65.46
2023-02-09T20:45:22.806Z,64.78
2023-02-09T20:47:49.433Z,66.23
2023-02-09T20:50:18.013Z,63.72
2023-02-09T20:52:45.673Z,64.20
2023-02-09T20:55:13.149Z,63.94
2023-02-09T20:57:40.087Z,64.59
2023-02-09T21:00:10.180Z,64.37
2023-02-09T21:02:37.729Z,63.46
2023-02-09T21:05:05.356Z,62.67
2023-02-09T21:07:33.364Z,61.31
2023-02-09T21:09:59.837Z,62.24
2023-02-09T21:12:26.679Z,61.85
2023-02-09T21:14:54.289Z,62.63
2023-02-09T21:17:21.302Z,63.50
2023-02-09T21:19:47.750Z,64.20
2023-02-09T21:22:15.262Z,64.93
2023-02-09T21:24:42.495Z,65.26
2023-02-09T21:27:09.471Z,65.85
2023-02-09T21:29:36.462Z,66.48
2023-02-09T21:32:04.987Z,65.44
2023-02-09T21:34:37.016Z,65.72
2023-02-09T21:37:03.594Z,65.22
2023-02-09T21:39:31.513Z,66.35
2023-02-09T21:42:16.589Z,65.86
2023-02-09T21:44:43.214Z,66.29
2023-02-09T21:47:10.499Z,66.07
2023-02-09T21:49:36.856Z,65.35
2023-02-09T21:52:03.429Z,64.14
2023-02-09T21:54:33.971Z,62.18
2023-02-09T21:57:01.483Z,61.90
2023-02-09T21:59:29.114Z,62.26
2023-02-09T22:01:55.651Z,63.52
2023-02-09T22:04:22.436Z,63.75
2023-02-09T22:06:49.244Z,64.49
2023-02-09T22:09:15.976Z,62.27
2023-02-09T22:11:42.708Z,61.74
2023-02-09T22:14:09.195Z,62.38
2023-02-09T22:16:35.749Z,63.35
2023-02-09T22:19:02.208Z,63.20
2023-02-09T22:21:28.620Z,64.29
2023-02-09T22:23:55.286Z,64.28
2023-02-09T22:26:22.172Z,64.36
2023-02-09T22:28:49.197Z,63.50
2023-02-09T22:31:17.718Z,63.21
2023-02-09T22:33:44.405Z,62.60
2023-02-09T22:36:18.695Z,63.30
2023-02-09T22:38:45.283Z,64.29
2023-02-09T22:41:23.847Z,64.76
2023-02-09T22:43:51.943Z,65.56
2023-02-09T22:46:19.815Z,65.86
2023-02-09T22:48:55.894Z,67.08
2023-02-09T22:51:24.051Z,67.17
2023-02-09T22:53:50.806Z,67.60
2023-02-09T22:56:17.465Z,67.48
2023-02-09T22:58:44.215Z,67.79
2023-02-09T23:01:11.012Z,67.98
2023-02-09T23:03:38.345Z,67.96
2023-02-09T23:06:07.427Z,68.50
2023-02-09T23:08:34.258Z,68.63
2023-02-09T23:11:06.035Z,69.09
2023-02-09T23:13:33.847Z,69.59
2023-02-09T23:16:12.433Z,69.79
2023-02-09T23:18:39.744Z,70.36
2023-02-09T23:21:07.723Z,70.11
2023-02-09T23:23:35.048Z,70.83
2023-02-09T23:26:01.627Z,69.07
2023-02-09T23:28:28.152Z,69.52
2023-02-09T23:30:54.915Z,69.58
2023-02-09T23:33:22.090Z,67.93
2023-02-09T23:35:48.726Z,67.74
2023-02-09T23:38:15.697Z,68.29
2023-02-09T23:40:42.147Z,68.17
2023-02-09T23:43:08.871Z,68.65
2023-02-09T23:45:35.320Z,68.36
2023-02-09T23:48:02.133Z,68.25
2023-02-09T23:50:28.625Z,67.67
2023-02-09T23:52:55.184Z,67.79
2023-02-09T23:55:22.884Z,67.70
2023-02-09T23:57:49.338Z,66.86
