createdAt,value
2018-12-29T00:00:35.645Z,5.90
2018-12-29T00:03:03.228Z,5.90
2018-12-29T00:05:30.780Z,5.90
2018-12-29T00:07:58.517Z,6.00
2018-12-29T00:10:26.261Z,5.90
2018-12-29T00:12:53.799Z,5.90
2018-12-29T00:15:21.422Z,5.90
2018-12-29T00:17:50.778Z,5.90
2018-12-29T00:20:18.581Z,5.90
2018-12-29T00:22:48.350Z,5.90
2018-12-29T00:25:15.968Z,5.90
2018-12-29T00:27:43.609Z,5.90
2018-12-29T00:30:11.331Z,5.90
2018-12-29T00:32:38.996Z,5.90
2018-12-29T00:35:12.342Z,6.00
2018-12-29T00:37:40.672Z,6.00
2018-12-29T00:40:09.007Z,6.00
2018-12-29T00:42:40.031Z,6.00
2018-12-29T00:45:08.145Z,6.00
2018-12-29T00:47:35.829Z,6.00
2018-12-29T00:50:03.847Z,6.00
2018-12-29T00:52:31.675Z,6.00
2018-12-29T00:54:59.264Z,6.00
2018-12-29T00:57:26.815Z,6.00
2018-12-29T00:59:54.469Z,6.00
2018-12-29T01:02:21.990Z,6.00
2018-12-29T01:04:49.741Z,6.00
2018-12-29T01:07:17.672Z,6.00
2018-12-29T01:09:45.271Z,6.00
2018-12-29T01:12:13.907Z,6.00
2018-12-29T01:14:41.608Z,6.10
2018-12-29T01:17:09.178Z,6.10
2018-12-29T01:19:36.695Z,6.10
2018-12-29T01:22:04.214Z,6.10
2018-12-29T01:24:32.241Z,6.10
2018-12-29T01:27:00.082Z,6.10
2018-12-29T01:29:27.639Z,6.10
2018-12-29T01:31:55.335Z,6.10
2018-12-29T01:34:23.064Z,6.10
2018-12-29T01:36:50.874Z,6.10
2018-12-29T01:39:18.711Z,6.10
2018-12-29T01:41:46.272Z,6.10
2018-12-29T01:44:13.767Z,6.10
2018-12-29T01:46:41.272Z,6.10
2018-12-29T01:49:09.036Z,6.10
2018-12-29T01:51:36.642Z,6.10
2018-12-29T01:54:04.239Z,6.10
2018-12-29T01:56:31.897Z,6.10
2018-12-29T01:58:59.499Z,6.10
2018-12-29T02:01:27.065Z,6.10
2018-12-29T02:03:54.645Z,6.10
2018-12-29T02:06:22.243Z,6.10
2018-12-29T02:08:49.831Z,6.10
2018-12-29T02:11:17.271Z,6.10
2018-12-29T02:13:44.804Z,6.10
2018-12-29T02:16:12.367Z,6.20
2018-12-29T02:18:40.047Z,6.20
2018-12-29T02:21:07.616Z,6.20
2018-12-29T02:23:35.154Z,6.10
2018-12-29T02:26:02.630Z,6.20
2018-12-29T02:28:30.152Z,6.20
2018-12-29T02:30:57.711Z,6.20
2018-12-29T02:33:25.209Z,6.20
2018-12-29T02:35:52.722Z,6.20
2018-12-29T02:38:20.301Z,6.20
2018-12-29T02:40:47.816Z,6.20
2018-12-29T02:43:15.513Z,6.20
2018-12-29T02:45:43.121Z,6.20
2018-12-29T02:48:10.711Z,6.20
2018-12-29T02:50:38.286Z,6.20
2018-12-29T02:53:05.808Z,6.20
2018-12-29T02:55:33.485Z,6.20
2018-12-29T02:58:01.044Z,6.20
2018-12-29T03:00:28.654Z,6.20
2018-12-29T03:02:56.480Z,6.20
2018-12-29T03:05:24.019Z,6.20
2018-12-29T03:07:51.515Z,6.20
2018-12-29T03:10:18.975Z,6.30
2018-12-29T03:12:46.499Z,6.20
2018-12-29T03:15:14.162Z,6.30
2018-12-29T03:17:41.715Z,6.30
2018-12-29T03:20:09.188Z,6.30
2018-12-29T03:22:36.764Z,6.30
2018-12-29T03:25:04.361Z,6.30
2018-12-29T03:27:31.927Z,6.30
2018-12-29T03:29:59.554Z,6.30
2018-12-29T03:32:27.313Z,6.30
2018-12-29T03:34:54.981Z,6.30
2018-12-29T03:37:22.533Z,6.30
2018-12-29T03:39:50.178Z,6.30
2018-12-29T03:42:17.751Z,6.30
2018-12-29T03:44:45.469Z,6.30
2018-12-29T03:47:13.042Z,6.40
2018-12-29T03:49:40.537Z,6.30
2018-12-29T03:52:07.859Z,6.40
2018-12-29T03:54:35.389Z,6.40
2018-12-29T03:57:02.890Z,6.40
2018-12-29T03:59:30.379Z,6.40
2018-12-29T04:01:58.318Z,6.40
2018-12-29T04:04:25.830Z,6.40
2018-12-29T04:06:53.703Z,6.40
2018-12-29T04:09:40.634Z,6.40
2018-12-29T04:12:16.694Z,6.40
2018-12-29T04:14:44.287Z,6.40
2018-12-29T04:17:11.852Z,6.40
2018-12-29T04:19:40.724Z,6.50
2018-12-29T04:22:08.285Z,6.50
2018-12-29T04:24:35.956Z,6.50
2018-12-29T04:27:03.557Z,6.50
2018-12-29T04:29:31.168Z,6.50
2018-12-29T04:31:58.949Z,6.50
2018-12-29T04:34:26.776Z,6.50
2018-12-29T04:36:54.631Z,6.50
2018-12-29T04:39:22.378Z,6.60
2018-12-29T04:41:50.137Z,6.60
2018-12-29T04:44:17.745Z,6.60
2018-12-29T04:46:45.228Z,6.60
2018-12-29T04:49:12.688Z,6.60
2018-12-29T04:51:40.194Z,6.60
2018-12-29T04:54:07.923Z,6.60
2018-12-29T04:56:35.712Z,6.60
2018-12-29T04:59:03.366Z,6.60
2018-12-29T05:01:31.136Z,6.70
2018-12-29T05:03:58.576Z,6.60
2018-12-29T05:06:26.175Z,6.70
2018-12-29T05:08:56.230Z,6.60
2018-12-29T05:11:23.786Z,6.70
2018-12-29T05:13:51.338Z,6.70
2018-12-29T05:16:18.970Z,6.70
2018-12-29T05:18:46.699Z,6.70
2018-12-29T05:21:14.593Z,6.70
2018-12-29T05:23:42.255Z,6.70
2018-12-29T05:26:09.812Z,6.70
2018-12-29T05:28:37.374Z,6.80
2018-12-29T05:31:04.978Z,6.70
2018-12-29T05:33:32.800Z,6.70
2018-12-29T05:36:00.423Z,6.70
2018-12-29T05:38:28.061Z,6.70
2018-12-29T05:40:55.664Z,6.80
2018-12-29T05:43:23.156Z,6.80
2018-12-29T05:45:50.858Z,6.80
2018-12-29T05:48:18.342Z,6.80
2018-12-29T05:50:46.022Z,6.80
2018-12-29T05:53:13.959Z,6.80
2018-12-29T05:55:41.680Z,6.80
2018-12-29T05:58:09.195Z,6.80
2018-12-29T06:00:37.371Z,6.80
2018-12-29T06:03:04.964Z,6.90
2018-12-29T06:05:32.402Z,6.90
2018-12-29T06:07:59.962Z,6.90
2018-12-29T06:10:27.514Z,6.90
2018-12-29T06:12:55.298Z,6.90
2018-12-29T06:15:23.027Z,6.90
2018-12-29T06:17:50.542Z,6.90
2018-12-29T06:20:18.019Z,6.90
2018-12-29T06:22:45.686Z,6.90
2018-12-29T06:25:13.296Z,6.90
2018-12-29T06:27:40.722Z,7.00
2018-12-29T06:30:08.206Z,7.00
2018-12-29T06:32:35.716Z,7.00
2018-12-29T06:35:03.610Z,7.00
2018-12-29T06:37:31.079Z,7.00
2018-12-29T06:39:58.629Z,7.00
2018-12-29T06:42:26.241Z,7.00
2018-12-29T06:44:56.078Z,7.00
2018-12-29T06:47:23.657Z,7.00
2018-12-29T06:49:51.278Z,7.10
2018-12-29T06:52:18.836Z,7.00
2018-12-29T06:54:46.422Z,7.10
2018-12-29T06:57:14.086Z,7.10
2018-12-29T06:59:41.528Z,7.10
2018-12-29T07:02:09.240Z,7.10
2018-12-29T07:04:36.860Z,7.10
2018-12-29T07:07:04.576Z,7.10
2018-12-29T07:09:32.220Z,7.10
2018-12-29T07:11:59.978Z,7.10
2018-12-29T07:14:27.610Z,7.10
2018-12-29T07:16:56.016Z,7.10
2018-12-29T07:19:23.602Z,7.10
2018-12-29T07:21:51.260Z,7.10
2018-12-29T07:24:18.811Z,7.10
2018-12-29T07:27:09.694Z,7.10
2018-12-29T07:29:38.337Z,7.10
2018-12-29T07:32:06.242Z,7.10
2018-12-29T07:34:33.923Z,7.10
2018-12-29T07:37:01.478Z,7.10
2018-12-29T07:39:28.979Z,7.10
2018-12-29T07:41:56.555Z,7.10
2018-12-29T07:44:24.227Z,7.10
2018-12-29T07:46:51.846Z,7.10
2018-12-29T07:49:19.488Z,7.20
2018-12-29T07:51:47.110Z,7.20
2018-12-29T07:54:36.195Z,7.20
2018-12-29T07:57:03.698Z,7.20
2018-12-29T07:59:31.535Z,7.20
2018-12-29T08:01:59.257Z,7.20
2018-12-29T08:04:26.748Z,7.20
2018-12-29T08:06:54.614Z,7.20
2018-12-29T08:09:22.239Z,7.20
2018-12-29T08:11:49.983Z,7.20
2018-12-29T08:14:17.624Z,7.20
2018-12-29T08:16:45.182Z,7.20
2018-12-29T08:19:12.691Z,7.20
2018-12-29T08:21:40.114Z,7.20
2018-12-29T08:24:07.631Z,7.20
2018-12-29T08:26:37.271Z,7.30
2018-12-29T08:29:04.578Z,7.30
2018-12-29T08:31:32.040Z,7.30
2018-12-29T08:33:59.523Z,7.30
2018-12-29T08:36:49.597Z,7.30
2018-12-29T08:39:17.224Z,7.30
2018-12-29T08:41:44.821Z,7.40
2018-12-29T08:44:13.410Z,7.40
2018-12-29T08:46:40.955Z,7.40
2018-12-29T08:49:08.481Z,7.40
2018-12-29T08:51:36.220Z,7.40
2018-12-29T08:54:03.679Z,7.40
2018-12-29T08:56:31.359Z,7.40
2018-12-29T08:58:59.030Z,7.40
2018-12-29T09:01:26.543Z,7.50
2018-12-29T09:03:53.975Z,7.40
2018-12-29T09:06:22.684Z,7.50
2018-12-29T09:08:50.134Z,7.50
2018-12-29T09:11:17.623Z,7.50
2018-12-29T09:13:45.183Z,7.50
2018-12-29T09:16:12.746Z,7.50
2018-12-29T09:18:40.236Z,7.50
2018-12-29T09:21:07.740Z,7.50
2018-12-29T09:23:35.443Z,7.60
2018-12-29T09:26:04.706Z,7.60
2018-12-29T09:28:32.526Z,7.60
2018-12-29T09:31:00.062Z,7.60
2018-12-29T09:33:27.658Z,7.60
2018-12-29T09:35:58.410Z,7.70
2018-12-29T09:38:26.018Z,7.70
2018-12-29T09:40:53.566Z,7.80
2018-12-29T09:43:21.183Z,7.80
2018-12-29T09:45:48.739Z,7.80
2018-12-29T09:48:16.280Z,7.90
2018-12-29T09:50:43.657Z,7.90
2018-12-29T09:53:11.281Z,7.90
2018-12-29T09:55:38.959Z,7.90
2018-12-29T09:58:06.518Z,7.90
2018-12-29T10:00:34.275Z,7.90
2018-12-29T10:03:02.506Z,7.90
2018-12-29T10:05:30.450Z,7.90
2018-12-29T10:07:58.177Z,7.90
2018-12-29T10:10:25.795Z,7.90
2018-12-29T10:12:56.778Z,7.90
2018-12-29T10:15:24.556Z,8.00
2018-12-29T10:17:52.283Z,7.90
2018-12-29T10:20:20.292Z,7.90
2018-12-29T10:22:47.887Z,7.90
2018-12-29T10:25:15.578Z,7.90
2018-12-29T10:27:43.178Z,7.90
2018-12-29T10:30:10.682Z,7.90
2018-12-29T10:32:38.506Z,7.90
2018-12-29T10:35:06.122Z,7.90
2018-12-29T10:37:34.015Z,8.00
2018-12-29T10:40:01.655Z,8.00
2018-12-29T10:42:29.498Z,8.00
2018-12-29T10:44:58.520Z,8.00
2018-12-29T10:47:45.611Z,8.00
2018-12-29T10:50:13.772Z,8.00
2018-12-29T10:52:41.547Z,8.10
2018-12-29T10:55:09.410Z,8.10
2018-12-29T10:57:37.276Z,8.10
2018-12-29T11:00:07.110Z,8.10
2018-12-29T11:02:34.828Z,8.10
2018-12-29T11:05:02.732Z,8.10
2018-12-29T11:07:30.514Z,8.20
2018-12-29T11:09:59.347Z,8.20
2018-12-29T11:12:27.295Z,8.20
2018-12-29T11:14:57.102Z,8.30
2018-12-29T11:18:05.359Z,8.30
2018-12-29T11:21:08.583Z,8.30
2018-12-29T11:23:37.723Z,8.30
2018-12-29T11:26:05.282Z,8.30
2018-12-29T11:28:32.946Z,8.30
2018-12-29T11:31:00.770Z,8.30
2018-12-29T11:33:28.354Z,8.30
2018-12-29T11:35:56.727Z,8.40
2018-12-29T11:38:24.475Z,8.40
2018-12-29T11:40:52.839Z,8.40
2018-12-29T11:43:20.513Z,8.40
2018-12-29T11:45:48.489Z,8.40
2018-12-29T11:48:16.371Z,8.40
2018-12-29T11:50:44.127Z,8.40
2018-12-29T11:53:11.740Z,8.40
2018-12-29T11:55:40.082Z,8.40
2018-12-29T11:58:07.907Z,8.40
2018-12-29T12:00:35.430Z,8.40
2018-12-29T12:03:04.194Z,8.40
2018-12-29T12:05:31.767Z,8.40
2018-12-29T12:07:59.375Z,8.50
2018-12-29T12:10:27.167Z,8.50
2018-12-29T12:12:54.792Z,8.50
2018-12-29T12:15:22.411Z,8.50
2018-12-29T12:17:57.306Z,8.50
2018-12-29T12:20:19.401Z,8.50
2018-12-29T12:22:47.341Z,8.50
2018-12-29T12:25:14.942Z,8.50
2018-12-29T12:27:42.950Z,8.50
2018-12-29T12:30:10.598Z,8.40
2018-12-29T12:32:39.304Z,8.50
2018-12-29T12:35:06.912Z,8.50
2018-12-29T12:37:34.569Z,8.50
2018-12-29T12:40:02.338Z,8.50
2018-12-29T12:42:30.006Z,8.50
2018-12-29T12:44:58.576Z,8.50
2018-12-29T12:47:26.155Z,8.50
2018-12-29T12:49:53.815Z,8.50
2018-12-29T12:52:21.931Z,8.50
2018-12-29T12:54:49.871Z,8.50
2018-12-29T12:57:17.754Z,8.50
2018-12-29T12:59:45.723Z,8.50
2018-12-29T13:02:13.399Z,8.50
2018-12-29T13:04:41.612Z,8.60
2018-12-29T13:07:09.351Z,8.60
2018-12-29T13:09:36.962Z,8.60
2018-12-29T13:12:04.575Z,8.70
2018-12-29T13:14:32.294Z,8.70
2018-12-29T13:16:59.737Z,8.70
2018-12-29T13:19:28.656Z,8.70
2018-12-29T13:21:56.375Z,8.70
2018-12-29T13:24:24.550Z,8.70
2018-12-29T13:26:52.210Z,8.70
2018-12-29T13:29:19.893Z,8.70
2018-12-29T13:31:47.619Z,8.70
2018-12-29T13:34:15.214Z,8.70
2018-12-29T13:36:43.070Z,8.60
2018-12-29T13:39:10.944Z,8.60
2018-12-29T13:41:38.627Z,8.60
2018-12-29T13:44:06.460Z,8.50
2018-12-29T13:46:34.024Z,8.50
2018-12-29T13:49:01.603Z,8.50
2018-12-29T13:51:29.501Z,8.50
2018-12-29T13:53:57.272Z,8.40
2018-12-29T13:56:25.213Z,8.40
2018-12-29T13:58:52.910Z,8.40
2018-12-29T14:01:20.654Z,8.40
2018-12-29T14:03:48.306Z,8.40
2018-12-29T14:06:17.738Z,8.30
2018-12-29T14:08:45.637Z,8.30
2018-12-29T14:11:13.180Z,8.30
2018-12-29T14:13:40.817Z,8.20
2018-12-29T14:16:08.351Z,8.20
2018-12-29T14:18:35.829Z,8.10
2018-12-29T14:21:03.350Z,8.10
2018-12-29T14:23:30.765Z,8.10
2018-12-29T14:25:58.355Z,8.10
2018-12-29T14:28:25.889Z,8.00
2018-12-29T14:30:53.389Z,8.00
2018-12-29T14:33:20.985Z,8.00
2018-12-29T14:35:48.708Z,8.00
2018-12-29T14:38:16.344Z,8.00
2018-12-29T14:40:43.819Z,7.90
2018-12-29T14:43:11.210Z,7.90
2018-12-29T14:45:38.736Z,7.90
2018-12-29T14:48:06.656Z,7.90
2018-12-29T14:50:34.262Z,7.90
2018-12-29T14:53:01.913Z,7.90
2018-12-29T14:55:29.559Z,7.90
2018-12-29T14:57:57.048Z,7.80
2018-12-29T15:00:24.370Z,7.80
2018-12-29T15:02:51.822Z,7.90
2018-12-29T15:05:19.459Z,7.80
2018-12-29T15:07:46.945Z,7.90
2018-12-29T15:10:14.365Z,7.90
2018-12-29T15:12:43.100Z,7.80
2018-12-29T15:15:10.971Z,7.90
2018-12-29T15:17:39.749Z,7.80
2018-12-29T15:20:07.922Z,7.80
2018-12-29T15:22:35.436Z,7.80
2018-12-29T15:25:04.243Z,7.80
2018-12-29T15:27:31.766Z,7.80
2018-12-29T15:29:59.484Z,7.80
2018-12-29T15:32:27.074Z,7.80
2018-12-29T15:34:55.038Z,7.80
2018-12-29T15:37:22.623Z,7.80
2018-12-29T15:39:50.227Z,7.80
2018-12-29T15:42:18.038Z,7.80
2018-12-29T15:44:46.134Z,7.80
2018-12-29T15:47:14.014Z,7.80
2018-12-29T15:49:41.626Z,7.80
2018-12-29T15:52:09.247Z,7.80
2018-12-29T15:54:37.233Z,7.80
2018-12-29T15:57:04.775Z,7.90
2018-12-29T15:59:38.502Z,7.80
2018-12-29T16:02:07.195Z,7.90
2018-12-29T16:04:34.743Z,7.80
2018-12-29T16:07:02.348Z,7.80
2018-12-29T16:09:31.001Z,7.80
2018-12-29T16:11:58.500Z,7.90
2018-12-29T16:14:26.067Z,7.90
2018-12-29T16:16:53.583Z,7.90
2018-12-29T16:19:24.081Z,7.90
2018-12-29T16:21:51.868Z,7.90
2018-12-29T16:24:20.264Z,7.90
2018-12-29T16:27:07.257Z,7.90
2018-12-29T16:29:34.922Z,7.90
2018-12-29T16:32:02.381Z,7.90
2018-12-29T16:34:30.054Z,7.90
2018-12-29T16:36:57.860Z,7.90
2018-12-29T16:39:25.690Z,7.90
2018-12-29T16:41:53.250Z,7.90
2018-12-29T16:44:21.347Z,7.90
2018-12-29T16:46:57.949Z,7.90
2018-12-29T16:49:26.349Z,7.90
2018-12-29T16:51:53.966Z,7.90
2018-12-29T16:54:21.479Z,7.90
2018-12-29T16:56:49.043Z,7.90
2018-12-29T16:59:16.784Z,7.90
2018-12-29T17:01:44.297Z,7.90
2018-12-29T17:04:11.851Z,8.00
2018-12-29T17:06:39.822Z,7.90
2018-12-29T17:09:07.661Z,7.90
2018-12-29T17:12:19.994Z,8.00
2018-12-29T17:14:47.602Z,8.00
2018-12-29T17:17:15.197Z,8.00
2018-12-29T17:19:43.131Z,8.00
2018-12-29T17:22:11.009Z,8.10
2018-12-29T17:24:38.532Z,8.10
2018-12-29T17:27:06.225Z,8.10
2018-12-29T17:29:33.754Z,8.10
2018-12-29T17:32:01.151Z,8.10
2018-12-29T17:34:28.658Z,8.20
2018-12-29T17:36:56.719Z,8.20
2018-12-29T17:39:25.499Z,8.20
2018-12-29T17:41:53.012Z,8.20
2018-12-29T17:44:21.012Z,8.30
2018-12-29T17:46:48.538Z,8.30
2018-12-29T17:49:22.803Z,8.30
2018-12-29T17:51:45.347Z,8.30
2018-12-29T17:54:12.894Z,8.40
2018-12-29T17:56:40.508Z,8.40
2018-12-29T17:59:08.306Z,8.40
2018-12-29T18:01:35.866Z,8.50
2018-12-29T18:04:03.525Z,8.50
2018-12-29T18:06:30.943Z,8.50
2018-12-29T18:09:01.731Z,8.60
2018-12-29T18:11:41.846Z,8.60
2018-12-29T18:14:19.388Z,8.70
2018-12-29T18:16:47.824Z,8.70
2018-12-29T18:19:15.642Z,8.70
2018-12-29T18:21:43.221Z,8.70
2018-12-29T18:24:10.735Z,8.70
2018-12-29T18:26:38.317Z,8.80
2018-12-29T18:29:06.984Z,8.80
2018-12-29T18:31:34.643Z,8.80
2018-12-29T18:34:02.140Z,8.90
2018-12-29T18:36:29.705Z,8.90
2018-12-29T18:38:57.265Z,8.90
2018-12-29T18:41:25.064Z,9.00
2018-12-29T18:43:52.539Z,9.00
2018-12-29T18:46:21.117Z,9.00
2018-12-29T18:48:49.091Z,9.10
2018-12-29T18:51:16.823Z,9.10
2018-12-29T18:53:44.424Z,9.10
2018-12-29T18:56:11.940Z,9.10
2018-12-29T18:58:39.447Z,9.10
2018-12-29T19:01:07.033Z,9.10
2018-12-29T19:03:34.779Z,9.10
2018-12-29T19:06:02.717Z,9.00
2018-12-29T19:08:30.365Z,9.00
2018-12-29T19:10:57.969Z,9.00
2018-12-29T19:13:25.741Z,8.90
2018-12-29T19:15:53.538Z,8.80
2018-12-29T19:18:21.127Z,8.80
2018-12-29T19:20:51.640Z,8.80
2018-12-29T19:23:19.644Z,8.70
2018-12-29T19:25:47.624Z,8.70
2018-12-29T19:28:15.437Z,8.60
2018-12-29T19:30:43.067Z,8.60
2018-12-29T19:33:11.035Z,8.60
2018-12-29T19:35:38.506Z,8.50
2018-12-29T19:38:08.141Z,8.50
2018-12-29T19:40:40.031Z,8.40
2018-12-29T19:43:07.559Z,8.40
2018-12-29T19:45:37.053Z,8.30
2018-12-29T19:48:06.042Z,8.30
2018-12-29T19:50:34.246Z,8.30
2018-12-29T19:53:02.239Z,8.20
2018-12-29T19:55:33.456Z,8.30
2018-12-29T19:58:01.100Z,8.20
2018-12-29T20:00:30.039Z,8.20
2018-12-29T20:02:59.571Z,8.20
2018-12-29T20:05:28.458Z,8.10
2018-12-29T20:07:58.745Z,8.10
2018-12-29T20:10:26.650Z,8.10
2018-12-29T20:12:54.597Z,8.00
2018-12-29T20:15:22.890Z,7.90
2018-12-29T20:17:50.614Z,7.90
2018-12-29T20:20:18.254Z,7.90
2018-12-29T20:22:45.928Z,7.90
2018-12-29T20:25:13.602Z,7.90
2018-12-29T20:27:41.280Z,7.80
2018-12-29T20:30:09.371Z,7.80
2018-12-29T20:32:37.141Z,7.80
2018-12-29T20:35:04.797Z,7.90
2018-12-29T20:37:32.426Z,7.90
2018-12-29T20:40:00.003Z,7.80
2018-12-29T20:42:28.111Z,7.80
2018-12-29T20:44:55.769Z,7.80
2018-12-29T20:47:23.329Z,7.80
2018-12-29T20:49:51.172Z,7.80
2018-12-29T20:52:19.015Z,7.80
2018-12-29T20:54:47.067Z,7.80
2018-12-29T20:57:15.584Z,7.90
2018-12-29T20:59:43.496Z,7.90
2018-12-29T21:02:11.221Z,7.90
2018-12-29T21:04:38.857Z,7.90
2018-12-29T21:07:25.925Z,7.90
2018-12-29T21:09:54.086Z,7.90
2018-12-29T21:12:22.005Z,7.90
2018-12-29T21:14:49.701Z,7.90
2018-12-29T21:17:18.249Z,7.90
2018-12-29T21:19:45.921Z,7.90
2018-12-29T21:22:14.716Z,7.90
2018-12-29T21:24:42.865Z,7.90
2018-12-29T21:27:12.466Z,7.90
2018-12-29T21:29:39.856Z,7.90
2018-12-29T21:32:07.490Z,7.90
2018-12-29T21:34:35.034Z,7.90
2018-12-29T21:37:02.943Z,8.00
2018-12-29T21:39:30.875Z,7.90
2018-12-29T21:41:58.548Z,7.90
2018-12-29T21:44:26.125Z,7.90
2018-12-29T21:46:53.782Z,7.90
2018-12-29T21:49:21.371Z,8.00
2018-12-29T21:51:49.205Z,7.90
2018-12-29T21:54:16.786Z,7.90
2018-12-29T21:56:48.863Z,8.00
2018-12-29T21:59:16.457Z,7.90
2018-12-29T22:01:44.163Z,8.00
2018-12-29T22:04:11.828Z,8.00
2018-12-29T22:06:39.420Z,7.90
2018-12-29T22:09:10.820Z,7.90
2018-12-29T22:11:38.390Z,8.00
2018-12-29T22:14:05.954Z,7.90
2018-12-29T22:16:33.603Z,8.00
2018-12-29T22:19:01.870Z,7.90
2018-12-29T22:21:29.407Z,7.90
2018-12-29T22:23:56.978Z,7.90
2018-12-29T22:26:24.515Z,8.00
2018-12-29T22:28:52.124Z,8.00
2018-12-29T22:31:19.734Z,8.00
2018-12-29T22:33:47.635Z,8.00
2018-12-29T22:36:15.319Z,8.00
2018-12-29T22:38:42.831Z,8.00
2018-12-29T22:41:10.798Z,8.00
2018-12-29T22:43:38.475Z,8.00
2018-12-29T22:46:06.139Z,8.10
2018-12-29T22:48:34.076Z,8.10
2018-12-29T22:51:02.244Z,8.10
2018-12-29T22:53:29.876Z,8.10
2018-12-29T22:55:57.379Z,8.10
2018-12-29T22:58:24.927Z,8.10
2018-12-29T23:00:52.760Z,8.10
2018-12-29T23:03:21.402Z,8.10
2018-12-29T23:05:49.102Z,8.10
2018-12-29T23:08:16.593Z,8.20
2018-12-29T23:10:44.145Z,8.20
2018-12-29T23:13:11.697Z,8.20
2018-12-29T23:15:39.244Z,8.20
2018-12-29T23:18:06.782Z,8.20
2018-12-29T23:20:34.582Z,8.20
2018-12-29T23:23:02.875Z,8.20
2018-12-29T23:25:30.411Z,8.20
2018-12-29T23:27:57.983Z,8.20
2018-12-29T23:30:25.587Z,8.30
2018-12-29T23:32:53.195Z,8.30
2018-12-29T23:35:20.808Z,8.30
2018-12-29T23:37:48.711Z,8.30
2018-12-29T23:40:16.415Z,8.30
2018-12-29T23:42:43.931Z,8.30
2018-12-29T23:45:11.446Z,8.30
2018-12-29T23:47:39.294Z,8.40
2018-12-29T23:50:07.517Z,8.30
2018-12-29T23:52:35.376Z,8.40
2018-12-29T23:55:03.274Z,8.40
2018-12-29T23:57:30.826Z,8.30
2018-12-29T23:59:58.314Z,8.40
