createdAt,value
2023-03-10T00:14:45.596Z,99.90
2023-03-10T00:16:15.980Z,99.90
2023-03-10T00:31:40.604Z,99.90
2023-03-10T00:33:42.297Z,99.90
2023-03-10T00:35:18.943Z,99.90
2023-03-10T02:43:25.061Z,99.90
2023-03-10T03:24:34.997Z,99.90
2023-03-10T03:28:56.299Z,99.90
2023-03-10T03:31:54.380Z,99.90
2023-03-10T03:33:02.781Z,99.90
2023-03-10T03:36:01.927Z,99.90
2023-03-10T03:37:05.266Z,99.90
2023-03-10T03:38:13.616Z,99.90
2023-03-10T03:39:18.645Z,99.90
2023-03-10T03:40:28.188Z,99.90
2023-03-10T03:41:31.570Z,99.90
2023-03-10T03:42:36.128Z,99.90
2023-03-10T03:43:40.043Z,99.90
2023-03-10T03:44:42.973Z,99.90
2023-03-10T03:45:47.898Z,99.90
2023-03-10T03:46:51.079Z,99.90
2023-03-10T03:47:54.946Z,99.90
2023-03-10T03:48:58.204Z,99.90
2023-03-10T03:50:02.221Z,99.90
2023-03-10T03:51:06.702Z,99.90
2023-03-10T03:52:14.550Z,99.90
2023-03-10T03:53:18.660Z,99.90
2023-03-10T03:54:23.133Z,99.90
2023-03-10T03:55:27.157Z,99.90
2023-03-10T03:56:29.960Z,99.90
2023-03-10T03:57:35.032Z,99.90
2023-03-10T03:58:38.549Z,99.90
2023-03-10T03:59:42.472Z,99.90
2023-03-10T04:00:45.590Z,99.90
2023-03-10T04:01:49.430Z,99.90
2023-03-10T04:02:52.401Z,99.90
2023-03-10T04:03:56.381Z,99.90
2023-03-10T04:04:59.043Z,99.90
2023-03-10T04:06:03.484Z,99.90
2023-03-10T04:07:06.314Z,99.90
2023-03-10T04:08:10.446Z,99.90
2023-03-10T04:09:14.171Z,99.90
2023-03-10T04:10:52.458Z,99.90
2023-03-10T04:11:56.383Z,99.90
2023-03-10T04:13:00.557Z,99.90
2023-03-10T04:14:03.399Z,99.90
2023-03-10T04:15:08.960Z,99.90
2023-03-10T04:16:12.706Z,99.90
2023-03-10T04:17:17.073Z,99.90
2023-03-10T04:18:20.674Z,99.90
2023-03-10T04:19:23.314Z,99.90
2023-03-10T04:20:31.317Z,99.90
2023-03-10T04:21:34.713Z,99.90
2023-03-10T04:22:38.905Z,99.90
2023-03-10T04:23:44.145Z,99.90
2023-03-10T04:24:50.405Z,99.90
2023-03-10T04:25:55.934Z,99.90
2023-03-10T04:26:58.957Z,99.90
2023-03-10T04:28:03.116Z,99.90
2023-03-10T04:29:06.310Z,99.90
2023-03-10T04:30:15.124Z,99.90
2023-03-10T04:31:24.147Z,99.90
2023-03-10T04:32:27.918Z,99.90
2023-03-10T04:33:30.725Z,99.90
2023-03-10T04:34:34.901Z,99.90
2023-03-10T04:35:41.535Z,99.90
2023-03-10T04:36:47.427Z,99.90
2023-03-10T04:37:50.342Z,99.90
2023-03-10T04:38:53.871Z,99.90
2023-03-10T04:39:58.877Z,99.90
2023-03-10T04:41:05.558Z,99.90
2023-03-10T04:42:13.942Z,99.90
2023-03-10T04:43:20.620Z,99.90
2023-03-10T04:44:30.926Z,99.90
2023-03-10T04:45:37.188Z,99.90
2023-03-10T04:46:40.213Z,99.90
2023-03-10T04:47:44.878Z,99.90
2023-03-10T04:48:48.066Z,99.90
2023-03-10T04:49:52.992Z,99.90
2023-03-10T04:50:56.519Z,99.90
2023-03-10T04:52:01.227Z,99.90
2023-03-10T04:53:04.005Z,99.90
2023-03-10T04:54:08.239Z,99.90
2023-03-10T04:55:11.249Z,99.90
2023-03-10T04:56:16.514Z,99.90
2023-03-10T04:57:19.229Z,99.90
2023-03-10T04:58:24.414Z,99.90
2023-03-10T04:59:26.764Z,99.90
2023-03-10T05:00:31.047Z,99.90
2023-03-10T05:01:34.727Z,99.90
2023-03-10T05:02:42.930Z,99.90
2023-03-10T05:03:45.841Z,99.90
2023-03-10T05:04:50.590Z,99.90
2023-03-10T05:05:53.520Z,99.90
2023-03-10T05:06:58.130Z,99.90
2023-03-10T05:08:07.836Z,99.90
2023-03-10T05:09:12.161Z,99.90
2023-03-10T05:10:14.972Z,99.90
2023-03-10T05:11:20.012Z,99.90
2023-03-10T05:12:22.880Z,99.90
2023-03-10T05:13:26.732Z,99.90
2023-03-10T05:14:29.701Z,99.90
2023-03-10T05:15:36.092Z,99.90
2023-03-10T05:16:38.656Z,99.90
2023-03-10T05:17:42.359Z,99.90
2023-03-10T05:18:45.491Z,99.90
2023-03-10T05:19:49.774Z,99.90
2023-03-10T05:20:54.175Z,99.90
2023-03-10T05:21:58.115Z,99.90
2023-03-10T05:23:01.327Z,99.90
2023-03-10T05:24:05.012Z,99.90
2023-03-10T05:25:10.837Z,99.90
2023-03-10T05:26:14.888Z,99.90
2023-03-10T05:27:22.013Z,99.90
2023-03-10T05:28:25.430Z,99.90
2023-03-10T05:29:29.445Z,99.90
2023-03-10T05:30:38.805Z,99.90
2023-03-10T05:31:42.640Z,99.90
2023-03-10T05:32:50.334Z,99.90
2023-03-10T05:33:54.597Z,99.90
2023-03-10T05:34:59.074Z,99.90
2023-03-10T05:36:06.874Z,99.90
2023-03-10T05:37:09.688Z,99.90
2023-03-10T05:38:13.375Z,99.90
2023-03-10T05:39:16.188Z,99.90
2023-03-10T05:40:23.595Z,99.90
2023-03-10T05:41:26.798Z,99.90
2023-03-10T05:42:36.102Z,99.90
2023-03-10T05:43:40.272Z,99.90
2023-03-10T05:44:45.301Z,99.90
2023-03-10T05:45:56.167Z,99.90
2023-03-10T05:47:00.187Z,99.90
2023-03-10T05:48:02.653Z,99.90
2023-03-10T05:49:07.012Z,99.90
2023-03-10T05:50:11.598Z,99.90
2023-03-10T05:51:15.402Z,99.90
2023-03-10T05:52:18.754Z,99.90
2023-03-10T05:53:22.654Z,99.90
2023-03-10T05:54:25.587Z,99.90
2023-03-10T05:55:31.680Z,99.90
2023-03-10T05:56:34.464Z,99.90
2023-03-10T05:57:41.609Z,99.90
2023-03-10T05:58:45.763Z,99.90
2023-03-10T05:59:51.659Z,99.90
2023-03-10T06:00:54.471Z,99.90
2023-03-10T06:01:58.152Z,99.90
2023-03-10T06:03:01.775Z,99.90
2023-03-10T06:04:05.333Z,99.90
2023-03-10T06:05:11.421Z,99.90
2023-03-10T06:06:15.143Z,99.90
2023-03-10T06:07:18.597Z,99.90
2023-03-10T06:08:23.720Z,99.90
2023-03-10T06:09:26.242Z,99.90
2023-03-10T06:10:30.174Z,99.90
2023-03-10T06:11:34.489Z,99.90
2023-03-10T06:12:37.809Z,99.90
2023-03-10T06:13:43.055Z,99.90
2023-03-10T06:14:45.933Z,99.90
2023-03-10T06:15:53.000Z,99.90
2023-03-10T06:16:56.595Z,99.90
2023-03-10T06:18:00.179Z,99.90
2023-03-10T06:19:02.837Z,99.90
2023-03-10T06:20:07.236Z,99.90
2023-03-10T06:21:14.130Z,99.90
2023-03-10T06:22:17.829Z,99.90
2023-03-10T06:23:21.920Z,99.90
2023-03-10T06:24:25.700Z,99.90
2023-03-10T06:25:28.331Z,99.90
2023-03-10T06:26:32.096Z,99.90
2023-03-10T06:27:34.560Z,99.90
2023-03-10T06:28:41.149Z,99.90
2023-03-10T06:29:49.765Z,99.90
2023-03-10T06:30:55.208Z,99.90
2023-03-10T06:31:59.008Z,99.90
2023-03-10T06:33:02.201Z,99.90
2023-03-10T06:34:05.900Z,99.90
2023-03-10T06:35:12.039Z,99.90
2023-03-10T06:36:16.352Z,99.90
2023-03-10T06:37:20.966Z,99.90
2023-03-10T06:38:23.661Z,99.90
2023-03-10T06:39:29.039Z,99.90
2023-03-10T06:40:31.873Z,99.90
2023-03-10T06:41:37.189Z,99.90
2023-03-10T06:42:40.448Z,99.90
2023-03-10T06:43:44.788Z,99.90
2023-03-10T06:44:49.416Z,99.90
2023-03-10T06:45:53.329Z,99.90
2023-03-10T06:46:55.921Z,99.90
2023-03-10T06:47:59.650Z,99.90
2023-03-10T06:49:10.114Z,99.90
2023-03-10T06:50:13.715Z,99.90
2023-03-10T06:51:19.960Z,99.90
2023-03-10T06:52:22.427Z,99.90
2023-03-10T06:53:28.266Z,99.90
2023-03-10T06:54:30.744Z,99.90
2023-03-10T06:55:34.550Z,99.90
2023-03-10T06:56:37.453Z,99.90
2023-03-10T06:57:41.000Z,99.90
2023-03-10T06:58:45.013Z,99.90
2023-03-10T06:59:49.967Z,99.90
2023-03-10T07:00:52.394Z,99.90
2023-03-10T07:01:56.150Z,99.90
2023-03-10T07:02:58.541Z,99.90
2023-03-10T07:04:02.736Z,99.90
2023-03-10T07:05:06.013Z,99.90
2023-03-10T07:06:09.565Z,99.90
2023-03-10T07:07:14.022Z,99.90
2023-03-10T07:08:16.795Z,99.90
2023-03-10T07:09:20.254Z,99.90
2023-03-10T07:10:23.352Z,99.90
2023-03-10T07:11:27.837Z,99.90
2023-03-10T07:12:30.746Z,99.90
2023-03-10T07:13:34.494Z,99.90
2023-03-10T07:14:37.534Z,99.90
2023-03-10T07:15:42.908Z,99.90
2023-03-10T07:16:46.717Z,99.90
2023-03-10T07:17:51.233Z,99.90
2023-03-10T07:18:53.812Z,99.90
2023-03-10T07:19:57.321Z,99.90
2023-03-10T07:21:00.979Z,99.90
2023-03-10T07:22:03.748Z,99.90
2023-03-10T07:23:07.877Z,99.90
2023-03-10T07:24:10.385Z,99.90
2023-03-10T07:25:16.904Z,99.90
2023-03-10T07:26:19.282Z,99.90
2023-03-10T07:27:23.861Z,99.90
2023-03-10T07:28:28.125Z,99.90
2023-03-10T07:29:31.791Z,99.90
2023-03-10T07:30:35.530Z,99.90
2023-03-10T07:31:40.769Z,99.90
2023-03-10T07:32:43.543Z,99.90
2023-03-10T07:33:49.415Z,99.90
2023-03-10T07:34:52.895Z,99.90
2023-03-10T07:35:56.616Z,99.90
2023-03-10T07:37:00.639Z,99.90
2023-03-10T07:38:04.994Z,99.90
2023-03-10T07:39:08.959Z,99.90
2023-03-10T07:40:12.785Z,99.90
2023-03-10T07:41:20.589Z,99.90
2023-03-10T07:42:23.023Z,99.90
2023-03-10T07:43:26.798Z,99.90
2023-03-10T07:44:29.929Z,99.90
2023-03-10T07:45:34.692Z,99.90
2023-03-10T07:46:38.520Z,99.90
2023-03-10T07:47:42.546Z,99.90
2023-03-10T07:48:46.339Z,99.90
2023-03-10T07:49:49.489Z,99.90
2023-03-10T07:50:58.288Z,99.90
2023-03-10T07:52:02.006Z,99.90
2023-03-10T07:53:04.943Z,99.90
2023-03-10T07:54:11.597Z,99.90
2023-03-10T07:55:14.419Z,99.90
2023-03-10T07:56:18.040Z,99.90
2023-03-10T07:57:20.950Z,99.90
2023-03-10T07:58:25.614Z,99.90
2023-03-10T07:59:29.222Z,99.90
2023-03-10T08:00:32.015Z,99.90
2023-03-10T08:01:35.970Z,99.90
2023-03-10T08:02:39.443Z,99.90
2023-03-10T08:03:44.880Z,99.90
2023-03-10T08:04:47.732Z,99.90
2023-03-10T08:05:51.930Z,99.90
2023-03-10T08:06:55.529Z,99.90
2023-03-10T08:07:58.250Z,99.90
2023-03-10T08:09:02.164Z,99.90
2023-03-10T08:10:05.578Z,99.90
2023-03-10T08:11:10.958Z,99.90
2023-03-10T08:12:15.093Z,99.90
2023-03-10T08:13:17.675Z,99.90
2023-03-10T08:14:24.095Z,99.90
2023-03-10T08:15:27.332Z,99.90
2023-03-10T08:16:31.583Z,99.90
2023-03-10T08:17:34.273Z,99.90
2023-03-10T08:18:38.022Z,99.90
2023-03-10T08:19:42.402Z,99.90
2023-03-10T08:20:46.091Z,99.90
2023-03-10T08:21:50.061Z,99.90
2023-03-10T08:22:53.649Z,99.90
2023-03-10T08:23:57.102Z,99.90
2023-03-10T08:25:00.941Z,99.90
2023-03-10T08:26:05.351Z,99.90
2023-03-10T08:27:10.031Z,99.90
2023-03-10T08:28:12.928Z,99.90
2023-03-10T08:29:16.935Z,99.90
2023-03-10T08:30:20.978Z,99.90
2023-03-10T08:31:23.732Z,99.90
2023-03-10T08:32:27.682Z,99.90
2023-03-10T08:33:30.807Z,99.90
2023-03-10T08:34:37.599Z,99.90
2023-03-10T08:35:41.636Z,99.90
2023-03-10T08:36:45.969Z,99.90
2023-03-10T08:37:48.849Z,99.90
2023-03-10T08:38:54.577Z,99.90
2023-03-10T08:39:59.614Z,99.90
2023-03-10T08:41:10.529Z,99.90
2023-03-10T08:42:14.566Z,99.90
2023-03-10T08:43:17.729Z,99.90
2023-03-10T08:44:22.226Z,99.90
2023-03-10T08:45:25.128Z,99.90
2023-03-10T08:46:31.865Z,99.90
2023-03-10T08:47:34.485Z,99.90
2023-03-10T08:48:40.945Z,99.90
2023-03-10T08:49:48.688Z,99.90
2023-03-10T08:50:53.950Z,99.90
2023-03-10T08:51:57.836Z,99.90
2023-03-10T08:53:00.648Z,99.90
2023-03-10T08:54:04.932Z,99.90
2023-03-10T08:55:09.890Z,99.90
2023-03-10T08:56:13.915Z,99.90
2023-03-10T08:57:16.884Z,99.90
2023-03-10T08:58:20.639Z,99.90
2023-03-10T08:59:24.626Z,99.90
2023-03-10T09:00:27.614Z,99.90
2023-03-10T09:01:32.822Z,99.90
2023-03-10T09:02:36.674Z,99.90
2023-03-10T09:03:41.675Z,99.90
2023-03-10T09:04:45.823Z,99.90
2023-03-10T09:05:48.487Z,99.90
2023-03-10T09:06:53.774Z,99.90
2023-03-10T09:07:56.367Z,99.90
2023-03-10T09:09:00.036Z,99.90
2023-03-10T09:10:02.998Z,99.90
2023-03-10T09:11:07.414Z,99.90
2023-03-10T09:12:10.984Z,99.90
2023-03-10T09:13:14.591Z,99.90
2023-03-10T09:14:18.924Z,99.90
2023-03-10T09:15:23.773Z,99.90
2023-03-10T09:16:28.919Z,99.90
2023-03-10T09:17:32.905Z,99.90
2023-03-10T09:18:36.252Z,99.90
2023-03-10T09:19:39.806Z,99.90
2023-03-10T09:20:44.557Z,99.90
2023-03-10T09:21:48.665Z,99.90
2023-03-10T09:22:55.633Z,99.90
2023-03-10T09:23:59.954Z,99.90
2023-03-10T09:25:02.917Z,99.90
2023-03-10T09:26:07.031Z,99.90
2023-03-10T09:27:09.757Z,99.90
2023-03-10T09:28:13.290Z,99.90
2023-03-10T09:29:16.729Z,99.90
2023-03-10T09:30:20.555Z,99.90
2023-03-10T09:31:29.872Z,99.90
2023-03-10T09:32:32.802Z,99.90
2023-03-10T09:33:36.840Z,99.90
2023-03-10T09:34:40.656Z,99.90
2023-03-10T09:36:08.082Z,99.90
2023-03-10T09:37:27.892Z,99.90
2023-03-10T09:38:44.406Z,99.90
2023-03-10T09:40:00.638Z,99.90
2023-03-10T09:41:38.665Z,99.90
2023-03-10T09:43:10.573Z,99.90
2023-03-10T09:44:45.556Z,99.90
2023-03-10T09:46:05.525Z,99.90
2023-03-10T09:47:44.252Z,99.90
2023-03-10T09:48:55.043Z,99.90
2023-03-10T09:50:45.680Z,99.90
2023-03-10T09:52:00.033Z,99.90
2023-03-10T09:53:22.930Z,99.90
2023-03-10T09:54:43.549Z,99.90
2023-03-10T09:55:57.444Z,99.90
2023-03-10T09:57:01.516Z,99.90
2023-03-10T09:58:05.891Z,99.90
2023-03-10T09:59:16.810Z,99.90
2023-03-10T10:00:44.817Z,99.90
2023-03-10T10:01:55.241Z,99.90
2023-03-10T10:03:09.235Z,99.90
2023-03-10T10:04:22.056Z,99.90
2023-03-10T10:05:34.549Z,99.90
2023-03-10T10:06:52.563Z,99.90
2023-03-10T10:08:37.928Z,99.90
2023-03-10T10:10:14.680Z,99.90
2023-03-10T10:11:26.096Z,99.90
2023-03-10T10:12:38.487Z,99.90
2023-03-10T10:13:47.939Z,99.90
2023-03-10T10:14:59.928Z,99.90
2023-03-10T10:16:33.975Z,99.90
2023-03-10T10:18:02.980Z,99.90
2023-03-10T10:19:28.366Z,99.90
2023-03-10T10:20:38.286Z,99.90
2023-03-10T10:21:48.841Z,99.90
2023-03-10T10:22:52.848Z,99.90
2023-03-10T10:23:55.925Z,99.90
2023-03-10T10:25:21.128Z,99.90
2023-03-10T10:26:27.599Z,99.90
2023-03-10T10:27:31.821Z,99.90
2023-03-10T10:28:43.247Z,99.90
2023-03-10T10:29:47.523Z,99.90
2023-03-10T10:30:51.449Z,99.90
2023-03-10T10:32:08.905Z,99.90
2023-03-10T10:33:15.122Z,99.90
2023-03-10T10:34:23.539Z,99.90
2023-03-10T10:35:29.190Z,99.90
2023-03-10T10:36:35.219Z,99.90
2023-03-10T10:37:43.173Z,99.90
2023-03-10T10:38:49.688Z,99.90
2023-03-10T10:39:55.924Z,99.90
2023-03-10T10:41:07.442Z,99.90
2023-03-10T10:42:17.865Z,99.90
2023-03-10T10:43:23.472Z,99.90
2023-03-10T10:44:25.947Z,99.90
2023-03-10T10:45:33.522Z,99.90
2023-03-10T10:46:36.970Z,99.90
2023-03-10T10:47:50.339Z,99.90
2023-03-10T10:49:03.706Z,99.90
2023-03-10T10:50:19.713Z,99.90
2023-03-10T10:51:28.798Z,99.90
2023-03-10T10:52:33.673Z,99.90
2023-03-10T10:53:44.166Z,99.90
2023-03-10T10:54:57.001Z,99.90
2023-03-10T10:56:06.448Z,99.90
2023-03-10T10:57:21.034Z,99.90
2023-03-10T10:58:28.928Z,99.90
2023-03-10T10:59:35.076Z,99.90
2023-03-10T11:00:39.329Z,99.90
2023-03-10T11:01:52.208Z,99.90
2023-03-10T11:02:55.967Z,99.90
2023-03-10T11:04:08.311Z,99.90
2023-03-10T11:05:17.469Z,99.90
2023-03-10T11:06:29.254Z,99.90
2023-03-10T11:07:32.404Z,99.90
2023-03-10T11:08:40.688Z,99.90
2023-03-10T11:09:43.576Z,99.90
2023-03-10T11:10:56.805Z,99.90
2023-03-10T11:12:13.372Z,99.90
2023-03-10T11:13:22.005Z,99.90
2023-03-10T11:14:41.342Z,99.90
2023-03-10T11:15:57.236Z,99.90
2023-03-10T11:17:07.580Z,99.90
2023-03-10T11:18:19.136Z,99.90
2023-03-10T11:19:32.413Z,99.90
2023-03-10T11:20:55.901Z,99.90
2023-03-10T11:22:08.660Z,99.90
2023-03-10T11:23:23.439Z,99.90
2023-03-10T11:24:36.589Z,99.90
2023-03-10T11:25:46.849Z,99.90
2023-03-10T11:27:00.083Z,99.90
2023-03-10T11:28:23.629Z,99.90
2023-03-10T11:29:49.050Z,99.90
2023-03-10T11:31:02.842Z,99.90
2023-03-10T11:32:22.137Z,99.90
2023-03-10T11:33:36.188Z,99.90
2023-03-10T11:34:46.387Z,99.90
2023-03-10T11:35:54.650Z,99.90
2023-03-10T11:37:13.811Z,99.90
2023-03-10T11:38:38.202Z,99.90
2023-03-10T11:39:53.993Z,99.90
2023-03-10T11:41:03.497Z,99.90
2023-03-10T11:42:16.740Z,99.90
2023-03-10T11:43:33.780Z,99.90
2023-03-10T11:44:43.384Z,99.90
2023-03-10T11:45:52.855Z,99.90
2023-03-10T11:47:07.552Z,99.90
2023-03-10T11:48:33.428Z,99.90
2023-03-10T11:49:40.523Z,99.90
2023-03-10T11:50:51.510Z,99.90
2023-03-10T11:52:03.577Z,99.90
2023-03-10T11:53:15.807Z,99.90
2023-03-10T11:54:26.994Z,99.90
2023-03-10T11:55:32.468Z,99.90
2023-03-10T11:56:36.176Z,99.90
2023-03-10T11:57:47.667Z,99.90
2023-03-10T11:58:58.171Z,99.90
2023-03-10T12:00:07.928Z,99.90
2023-03-10T12:01:17.300Z,99.90
2023-03-10T12:02:28.491Z,99.90
2023-03-10T12:03:47.973Z,99.90
2023-03-10T12:05:02.217Z,99.90
2023-03-10T12:06:13.265Z,99.90
2023-03-10T12:07:28.894Z,99.90
2023-03-10T12:08:36.986Z,99.90
2023-03-10T12:09:42.773Z,99.90
2023-03-10T12:10:45.460Z,99.90
2023-03-10T12:11:50.702Z,99.90
2023-03-10T12:12:54.808Z,99.90
2023-03-10T12:14:02.388Z,99.90
2023-03-10T12:15:12.985Z,99.90
2023-03-10T12:16:22.024Z,99.90
2023-03-10T12:17:26.179Z,99.90
2023-03-10T12:18:29.296Z,99.90
2023-03-10T12:19:33.001Z,99.90
2023-03-10T12:20:36.114Z,99.90
2023-03-10T12:21:42.614Z,99.90
2023-03-10T12:22:47.859Z,99.90
2023-03-10T12:23:53.564Z,99.90
2023-03-10T12:24:56.281Z,99.90
2023-03-10T12:25:59.675Z,99.90
2023-03-10T12:27:05.582Z,99.90
2023-03-10T12:28:24.636Z,99.90
2023-03-10T12:29:41.700Z,99.90
2023-03-10T12:30:49.788Z,99.90
2023-03-10T12:31:55.770Z,99.90
2023-03-10T12:32:58.498Z,99.90
2023-03-10T12:34:15.871Z,99.90
2023-03-10T12:35:49.341Z,99.90
2023-03-10T12:36:55.609Z,99.90
2023-03-10T12:38:27.276Z,99.90
2023-03-10T12:39:39.936Z,99.90
2023-03-10T12:40:49.910Z,99.90
2023-03-10T12:41:55.615Z,99.90
2023-03-10T12:42:58.100Z,99.90
2023-03-10T12:44:03.159Z,99.90
2023-03-10T12:45:24.474Z,99.90
2023-03-10T12:46:46.529Z,99.90
2023-03-10T12:47:59.270Z,99.90
2023-03-10T12:49:17.814Z,99.90
2023-03-10T12:50:43.736Z,99.90
2023-03-10T12:51:52.641Z,99.90
2023-03-10T12:53:09.143Z,99.90
2023-03-10T12:54:42.357Z,99.90
2023-03-10T12:56:06.083Z,99.90
2023-03-10T12:57:18.360Z,99.90
2023-03-10T12:58:27.203Z,99.90
2023-03-10T12:59:40.605Z,99.90
2023-03-10T13:00:51.500Z,99.90
2023-03-10T13:01:56.249Z,99.90
2023-03-10T13:03:14.330Z,99.90
2023-03-10T13:04:21.709Z,99.90
2023-03-10T13:05:29.605Z,99.90
2023-03-10T13:06:38.311Z,99.90
2023-03-10T13:07:50.626Z,99.90
2023-03-10T13:09:00.213Z,99.90
2023-03-10T13:10:05.048Z,99.90
2023-03-10T13:11:24.837Z,99.90
2023-03-10T13:12:32.049Z,99.90
2023-03-10T13:13:40.989Z,99.30
2023-03-10T13:14:45.112Z,99.90
2023-03-10T13:16:02.308Z,99.00
2023-03-10T13:17:07.566Z,99.70
2023-03-10T13:18:16.548Z,99.30
2023-03-10T13:19:22.097Z,98.50
2023-03-10T13:20:26.021Z,98.90
2023-03-10T13:21:32.837Z,98.40
2023-03-10T13:22:37.226Z,98.90
2023-03-10T13:23:44.048Z,99.20
2023-03-10T13:24:59.018Z,99.50
2023-03-10T13:26:05.059Z,99.00
2023-03-10T13:27:14.829Z,99.00
2023-03-10T13:28:17.727Z,99.10
2023-03-10T13:29:22.316Z,98.80
2023-03-10T13:30:28.585Z,98.70
2023-03-10T13:31:35.313Z,99.00
2023-03-10T13:32:40.383Z,98.90
2023-03-10T13:33:52.861Z,99.90
2023-03-10T13:34:58.046Z,98.90
2023-03-10T13:36:00.786Z,99.80
2023-03-10T13:37:06.842Z,98.90
2023-03-10T13:38:12.965Z,98.60
2023-03-10T13:39:19.146Z,98.70
2023-03-10T13:40:23.291Z,98.70
2023-03-10T13:41:26.259Z,99.50
2023-03-10T13:42:43.413Z,99.00
2023-03-10T13:43:50.189Z,99.30
2023-03-10T13:44:55.499Z,99.10
2023-03-10T13:45:59.943Z,99.40
2023-03-10T13:47:15.976Z,98.40
2023-03-10T13:48:19.075Z,99.30
2023-03-10T13:49:26.108Z,99.90
2023-03-10T13:50:28.794Z,99.30
2023-03-10T13:51:35.130Z,98.10
2023-03-10T13:52:39.323Z,98.20
2023-03-10T13:53:41.946Z,98.00
2023-03-10T13:54:45.961Z,98.30
2023-03-10T13:55:50.760Z,98.10
2023-03-10T13:56:58.315Z,98.00
2023-03-10T13:58:02.282Z,98.00
2023-03-10T13:59:08.493Z,97.90
2023-03-10T14:00:17.371Z,98.20
2023-03-10T14:01:25.858Z,98.10
2023-03-10T14:02:33.758Z,98.20
2023-03-10T14:03:38.415Z,97.90
2023-03-10T14:04:44.720Z,98.10
2023-03-10T14:05:50.774Z,97.90
2023-03-10T14:07:09.882Z,98.20
2023-03-10T14:08:28.098Z,98.20
2023-03-10T14:09:32.222Z,98.30
2023-03-10T14:10:35.960Z,97.90
2023-03-10T14:11:47.365Z,98.20
2023-03-10T14:12:52.034Z,98.20
2023-03-10T14:13:56.088Z,98.30
2023-03-10T14:15:11.462Z,98.20
2023-03-10T14:16:15.107Z,98.20
2023-03-10T14:17:36.780Z,98.00
2023-03-10T14:18:42.271Z,97.70
2023-03-10T14:19:51.378Z,98.20
2023-03-10T14:20:54.069Z,98.10
2023-03-10T14:22:01.941Z,98.10
2023-03-10T14:23:28.626Z,98.10
2023-03-10T14:24:32.372Z,98.10
2023-03-10T14:25:36.092Z,98.00
2023-03-10T14:26:39.661Z,98.00
2023-03-10T14:27:46.459Z,98.00
2023-03-10T14:28:49.318Z,98.00
2023-03-10T14:29:55.724Z,98.10
2023-03-10T14:30:59.291Z,97.80
2023-03-10T14:32:03.432Z,97.90
2023-03-10T14:33:14.467Z,98.50
2023-03-10T14:34:18.054Z,97.90
2023-03-10T14:35:23.583Z,97.80
2023-03-10T14:36:26.593Z,97.80
2023-03-10T14:37:30.311Z,97.70
2023-03-10T14:38:33.963Z,97.80
2023-03-10T14:39:37.848Z,97.90
2023-03-10T14:40:44.896Z,97.80
2023-03-10T14:41:48.728Z,97.40
2023-03-10T14:42:55.379Z,97.40
2023-03-10T14:43:59.227Z,97.40
2023-03-10T14:45:08.793Z,97.60
2023-03-10T14:46:13.932Z,97.70
2023-03-10T14:47:17.788Z,97.70
2023-03-10T14:48:28.544Z,98.00
2023-03-10T14:49:31.046Z,97.90
2023-03-10T14:50:35.959Z,97.80
2023-03-10T14:51:39.103Z,97.80
2023-03-10T14:52:42.804Z,97.60
2023-03-10T14:53:45.726Z,97.90
2023-03-10T14:54:49.628Z,97.60
2023-03-10T14:55:55.141Z,97.70
2023-03-10T14:57:00.161Z,97.50
2023-03-10T14:58:05.650Z,97.70
2023-03-10T14:59:12.910Z,97.40
2023-03-10T15:00:19.444Z,96.90
2023-03-10T15:01:23.168Z,97.20
2023-03-10T15:02:29.389Z,97.30
2023-03-10T15:03:34.414Z,97.10
2023-03-10T15:04:38.021Z,97.10
2023-03-10T15:05:48.650Z,97.10
2023-03-10T15:06:53.600Z,97.20
2023-03-10T15:07:56.355Z,97.00
2023-03-10T15:09:01.146Z,97.00
2023-03-10T15:10:12.086Z,97.00
2023-03-10T15:11:24.065Z,97.10
2023-03-10T15:12:30.910Z,97.10
2023-03-10T15:13:33.721Z,97.10
2023-03-10T15:14:37.754Z,96.50
2023-03-10T15:15:42.010Z,97.00
2023-03-10T15:16:45.885Z,97.00
2023-03-10T15:17:49.412Z,97.00
2023-03-10T15:18:54.649Z,97.30
2023-03-10T15:19:57.479Z,96.90
2023-03-10T15:21:02.492Z,97.00
2023-03-10T15:22:06.323Z,97.10
2023-03-10T15:23:09.288Z,97.10
2023-03-10T15:24:12.708Z,97.00
2023-03-10T15:25:21.513Z,97.00
2023-03-10T15:26:24.087Z,97.00
2023-03-10T15:27:27.988Z,96.70
2023-03-10T15:28:30.711Z,96.80
2023-03-10T15:29:34.613Z,96.80
2023-03-10T15:30:38.024Z,96.90
2023-03-10T15:31:41.763Z,96.90
2023-03-10T15:32:44.610Z,96.80
2023-03-10T15:33:48.706Z,96.70
2023-03-10T15:34:53.689Z,99.60
2023-03-10T15:35:56.607Z,98.40
2023-03-10T15:37:01.322Z,97.50
2023-03-10T15:38:04.663Z,96.90
2023-03-10T15:39:09.842Z,96.80
2023-03-10T15:40:18.251Z,96.90
2023-03-10T15:41:20.859Z,96.90
2023-03-10T15:42:25.518Z,97.00
2023-03-10T15:43:28.156Z,97.20
2023-03-10T15:44:31.730Z,96.90
2023-03-10T15:45:39.264Z,97.00
2023-03-10T15:46:42.915Z,97.20
2023-03-10T15:47:47.843Z,97.20
2023-03-10T15:48:51.669Z,97.60
2023-03-10T15:49:55.666Z,97.10
2023-03-10T15:50:59.474Z,97.10
2023-03-10T15:52:06.485Z,97.10
2023-03-10T15:53:10.608Z,97.10
2023-03-10T15:54:13.546Z,97.10
2023-03-10T15:55:17.730Z,97.30
2023-03-10T15:56:20.543Z,97.20
2023-03-10T15:57:24.302Z,97.30
2023-03-10T15:58:28.094Z,97.20
2023-03-10T15:59:32.069Z,97.20
2023-03-10T16:00:35.921Z,97.10
2023-03-10T16:01:39.528Z,97.00
2023-03-10T16:02:45.779Z,97.10
2023-03-10T16:03:52.306Z,97.00
2023-03-10T16:04:56.796Z,96.80
2023-03-10T16:06:00.996Z,96.90
2023-03-10T16:07:04.615Z,96.90
2023-03-10T16:08:09.546Z,96.80
2023-03-10T16:09:25.558Z,97.10
2023-03-10T16:10:28.484Z,97.30
2023-03-10T16:11:33.270Z,97.00
2023-03-10T16:12:36.632Z,99.60
2023-03-10T16:13:40.344Z,99.60
2023-03-10T16:14:42.897Z,98.10
2023-03-10T16:16:08.042Z,97.50
2023-03-10T16:17:11.952Z,97.40
2023-03-10T16:18:16.570Z,97.20
2023-03-10T16:19:19.334Z,97.50
2023-03-10T16:20:25.238Z,97.20
2023-03-10T16:21:28.304Z,97.10
2023-03-10T16:22:59.398Z,97.10
2023-03-10T16:24:03.921Z,97.10
2023-03-10T16:25:09.487Z,97.00
2023-03-10T16:26:16.296Z,97.00
2023-03-10T16:27:20.407Z,97.10
2023-03-10T16:28:22.979Z,97.00
2023-03-10T16:29:27.116Z,97.10
2023-03-10T16:30:30.495Z,97.20
2023-03-10T16:31:47.089Z,97.20
2023-03-10T16:33:08.013Z,97.30
2023-03-10T16:34:14.419Z,97.40
2023-03-10T16:35:19.731Z,97.50
2023-03-10T16:36:29.978Z,97.40
2023-03-10T16:37:32.914Z,97.30
2023-03-10T16:38:37.825Z,97.20
2023-03-10T16:39:40.390Z,97.20
2023-03-10T16:40:51.431Z,97.30
2023-03-10T16:41:55.079Z,97.20
2023-03-10T16:42:57.817Z,97.30
2023-03-10T16:44:06.326Z,97.30
2023-03-10T16:45:09.795Z,97.40
2023-03-10T16:46:15.783Z,97.50
2023-03-10T16:47:19.175Z,97.40
2023-03-10T16:48:22.903Z,97.40
2023-03-10T16:49:27.153Z,97.40
2023-03-10T16:50:35.699Z,97.50
2023-03-10T16:51:42.490Z,97.60
2023-03-10T16:52:46.561Z,97.00
2023-03-10T16:53:50.313Z,97.70
2023-03-10T16:55:01.143Z,97.80
2023-03-10T16:56:07.725Z,98.00
2023-03-10T16:57:12.349Z,98.10
2023-03-10T16:58:14.847Z,98.10
2023-03-10T16:59:20.262Z,97.90
2023-03-10T17:00:24.354Z,97.70
2023-03-10T17:01:28.372Z,97.70
2023-03-10T17:02:34.280Z,97.70
2023-03-10T17:03:40.547Z,97.70
2023-03-10T17:04:45.559Z,97.70
2023-03-10T17:05:52.406Z,97.70
2023-03-10T17:06:57.734Z,97.80
2023-03-10T17:08:02.731Z,97.80
2023-03-10T17:09:12.205Z,97.70
2023-03-10T17:10:15.310Z,97.70
2023-03-10T17:11:23.149Z,97.80
2023-03-10T17:12:33.956Z,97.80
2023-03-10T17:13:48.202Z,98.10
2023-03-10T17:14:52.505Z,97.90
2023-03-10T17:15:55.363Z,97.90
2023-03-10T17:17:00.600Z,98.20
2023-03-10T17:18:03.473Z,97.90
2023-03-10T17:19:10.527Z,98.40
2023-03-10T17:20:15.141Z,98.00
2023-03-10T17:21:20.569Z,98.00
2023-03-10T17:22:27.431Z,98.00
2023-03-10T17:23:30.341Z,98.00
2023-03-10T17:24:34.568Z,98.00
2023-03-10T17:25:38.970Z,98.10
2023-03-10T17:26:43.401Z,98.10
2023-03-10T17:27:48.368Z,98.10
2023-03-10T17:28:52.397Z,98.10
2023-03-10T17:29:56.515Z,97.70
2023-03-10T17:31:03.710Z,98.30
2023-03-10T17:32:11.640Z,98.20
2023-03-10T17:33:14.780Z,97.70
2023-03-10T17:34:20.122Z,98.30
2023-03-10T17:35:22.672Z,98.30
2023-03-10T17:36:30.110Z,98.30
2023-03-10T17:37:35.355Z,99.90
2023-03-10T17:38:38.521Z,99.90
2023-03-10T17:39:42.662Z,99.20
2023-03-10T17:40:46.755Z,98.90
2023-03-10T17:41:51.565Z,99.00
2023-03-10T17:42:54.490Z,98.70
2023-03-10T17:43:58.334Z,98.70
2023-03-10T17:45:05.848Z,98.80
2023-03-10T17:46:14.723Z,98.80