createdAt,value
2022-12-12T00:01:24.237Z,75.63
2022-12-12T00:03:52.618Z,77.18
2022-12-12T00:06:21.337Z,78.18
2022-12-12T00:08:49.748Z,77.65
2022-12-12T00:11:19.833Z,74.28
2022-12-12T00:13:48.076Z,80.72
2022-12-12T00:16:16.818Z,72.13
2022-12-12T00:18:44.941Z,71.28
2022-12-12T00:21:16.553Z,70.82
2022-12-12T00:23:44.730Z,76.40
2022-12-12T00:26:20.069Z,77.10
2022-12-12T00:28:48.452Z,73.22
2022-12-12T00:31:18.838Z,71.82
2022-12-12T00:33:48.954Z,79.32
2022-12-12T00:36:17.567Z,74.80
2022-12-12T00:38:45.881Z,81.85
2022-12-12T00:41:14.208Z,81.45
2022-12-12T00:43:44.276Z,76.95
2022-12-12T00:46:16.048Z,73.05
2022-12-12T00:48:44.524Z,70.78
2022-12-12T00:51:17.429Z,78.70
2022-12-12T00:53:45.918Z,79.35
2022-12-12T00:56:15.567Z,81.28
2022-12-12T00:58:45.182Z,76.50
2022-12-12T01:01:16.321Z,72.15
2022-12-12T01:03:45.221Z,78.97
2022-12-12T01:06:13.632Z,79.43
2022-12-12T01:08:42.088Z,80.57
2022-12-12T01:11:11.513Z,79.05
2022-12-12T01:13:40.097Z,82.85
2022-12-12T01:16:10.957Z,79.80
2022-12-12T01:18:40.145Z,85.93
2022-12-12T01:21:10.229Z,89.32
2022-12-12T01:23:38.562Z,80.38
2022-12-12T01:26:09.918Z,82.30
2022-12-12T01:28:40.332Z,80.53
2022-12-12T01:31:10.186Z,83.15
2022-12-12T01:33:38.619Z,85.55
2022-12-12T01:36:07.329Z,76.78
2022-12-12T01:38:35.585Z,76.80
2022-12-12T01:41:05.692Z,82.20
2022-12-12T01:43:33.926Z,75.57
2022-12-12T01:46:34.788Z,82.20
2022-12-12T01:49:13.062Z,78.43
2022-12-12T01:51:44.123Z,85.07
2022-12-12T01:54:15.911Z,85.90
2022-12-12T01:56:45.575Z,74.20
2022-12-12T01:59:18.950Z,74.05
2022-12-12T02:01:47.453Z,76.30
2022-12-12T02:04:18.108Z,78.40
2022-12-12T02:06:48.549Z,62.97
2022-12-12T02:09:18.318Z,69.97
2022-12-12T02:11:48.306Z,72.25
2022-12-12T02:14:23.407Z,72.57
2022-12-12T02:20:14.425Z,80.93
2022-12-12T02:23:15.428Z,73.10
2022-12-12T02:26:08.636Z,70.75
2022-12-12T02:31:19.524Z,74.20
2022-12-12T02:33:55.087Z,80.45
2022-12-12T02:36:30.885Z,76.07
2022-12-12T02:39:06.837Z,83.07
2022-12-12T02:41:41.935Z,80.03
2022-12-12T02:44:22.649Z,77.32
2022-12-12T02:46:57.895Z,84.50
2022-12-12T02:49:31.493Z,78.72
2022-12-12T02:52:02.182Z,81.72
2022-12-12T02:54:30.733Z,84.40
2022-12-12T02:57:00.935Z,82.40
2022-12-12T02:59:32.175Z,83.82
2022-12-12T03:02:42.478Z,82.18
2022-12-12T03:05:48.311Z,76.95
2022-12-12T03:08:29.156Z,78.50
2022-12-12T03:10:59.508Z,87.20
2022-12-12T03:13:44.061Z,77.55
2022-12-12T03:16:24.287Z,88.18
2022-12-12T03:19:00.828Z,84.15
2022-12-12T03:21:38.819Z,81.43
2022-12-12T03:24:11.199Z,83.30
2022-12-12T03:26:46.056Z,90.20
2022-12-12T03:29:18.727Z,90.95
2022-12-12T03:34:21.788Z,85.18
2022-12-12T03:36:53.241Z,85.20
2022-12-12T03:39:26.835Z,90.40
2022-12-12T03:42:00.852Z,89.40
2022-12-12T03:44:38.136Z,84.43
2022-12-12T03:47:12.945Z,83.75
2022-12-12T03:49:47.744Z,85.57
2022-12-12T03:52:21.761Z,81.15
2022-12-12T03:54:54.783Z,96.28
2022-12-12T03:57:28.238Z,75.93
2022-12-12T04:00:00.444Z,89.32
2022-12-12T04:02:33.877Z,92.28
2022-12-12T04:05:12.261Z,82.35
2022-12-12T04:07:45.088Z,86.93
2022-12-12T04:10:31.093Z,81.35
2022-12-12T04:13:09.277Z,81.18
2022-12-12T04:15:52.695Z,78.05
2022-12-12T04:18:32.057Z,78.95
2022-12-12T04:21:31.412Z,85.05
2022-12-12T04:24:10.872Z,74.03
2022-12-12T04:26:43.093Z,73.57
2022-12-12T04:29:20.713Z,82.38
2022-12-12T04:31:54.777Z,71.63
2022-12-12T04:34:36.607Z,66.68
2022-12-12T04:37:09.083Z,74.03
2022-12-12T04:39:40.784Z,74.43
2022-12-12T04:42:12.976Z,65.88
2022-12-12T04:44:43.516Z,73.95
2022-12-12T04:47:14.108Z,75.20
2022-12-12T04:49:44.669Z,77.78
2022-12-12T04:52:16.885Z,68.93
2022-12-12T04:54:50.601Z,66.88
2022-12-12T04:57:25.596Z,65.03
2022-12-12T04:59:53.787Z,59.75
2022-12-12T05:02:30.157Z,53.00
2022-12-12T05:05:03.192Z,59.95
2022-12-12T05:07:40.072Z,67.70
2022-12-12T05:10:14.398Z,59.85
2022-12-12T05:12:44.404Z,56.47
2022-12-12T05:15:12.763Z,54.50
2022-12-12T05:17:45.692Z,56.08
2022-12-12T05:22:43.277Z,49.70
2022-12-12T05:25:13.405Z,45.97
2022-12-12T05:27:41.788Z,42.00
2022-12-12T05:30:11.552Z,44.20
2022-12-12T05:32:39.616Z,33.63
2022-12-12T05:35:09.562Z,32.50
2022-12-12T05:37:37.783Z,36.22
2022-12-12T05:40:09.581Z,36.25
2022-12-12T05:42:37.604Z,26.10
2022-12-12T05:45:06.630Z,32.20
2022-12-12T05:47:36.964Z,32.30
2022-12-12T05:50:06.149Z,30.33
2022-12-12T05:52:34.815Z,27.23
2022-12-12T05:55:03.068Z,35.00
2022-12-12T05:57:32.585Z,34.47
2022-12-12T06:00:00.672Z,26.65
2022-12-12T06:02:28.789Z,27.33
2022-12-12T06:04:56.900Z,29.65
2022-12-12T06:07:25.482Z,26.23
2022-12-12T06:09:55.699Z,23.15
2022-12-12T06:12:24.184Z,27.98
2022-12-12T06:14:53.641Z,30.50
2022-12-12T06:17:21.836Z,28.40
2022-12-12T06:19:50.038Z,29.35
2022-12-12T06:22:18.124Z,22.33
2022-12-12T06:24:46.181Z,24.50
2022-12-12T06:27:14.307Z,23.42
2022-12-12T06:29:42.490Z,25.35
2022-12-12T06:32:12.310Z,21.02
2022-12-12T06:34:40.617Z,23.15
2022-12-12T06:37:14.106Z,22.80
2022-12-12T06:39:45.244Z,20.88
2022-12-12T06:42:15.637Z,20.70
2022-12-12T06:44:43.808Z,21.77
2022-12-12T06:47:13.302Z,22.55
2022-12-12T06:49:41.396Z,22.52
2022-12-12T06:52:09.517Z,21.20
2022-12-12T06:54:37.659Z,22.85
2022-12-12T06:57:05.870Z,20.73
2022-12-12T06:59:36.473Z,20.42
2022-12-12T07:02:05.707Z,23.83
2022-12-12T07:04:35.207Z,22.63
2022-12-12T07:07:03.528Z,23.50
2022-12-12T07:09:31.814Z,20.35
2022-12-12T07:11:59.902Z,22.48
2022-12-12T07:14:28.000Z,22.73
2022-12-12T07:16:56.122Z,22.10
2022-12-12T07:19:25.354Z,23.63
2022-12-12T07:21:54.876Z,25.02
2022-12-12T07:24:23.055Z,19.23
2022-12-12T07:26:51.243Z,21.75
2022-12-12T07:29:19.302Z,20.70
2022-12-12T07:31:47.649Z,23.55
2022-12-12T07:34:15.762Z,20.27
2022-12-12T07:36:44.048Z,20.60
2022-12-12T07:39:20.114Z,23.25
2022-12-12T07:41:48.873Z,24.70
2022-12-12T07:44:22.469Z,22.15
2022-12-12T07:46:50.543Z,22.88
2022-12-12T07:49:18.916Z,22.02
2022-12-12T07:51:49.263Z,20.52
2022-12-12T07:54:19.049Z,23.80
2022-12-12T07:56:47.127Z,22.13
2022-12-12T07:59:15.203Z,18.80
2022-12-12T08:01:43.566Z,23.38
2022-12-12T08:04:11.744Z,24.45
2022-12-12T08:06:40.097Z,24.67
2022-12-12T08:09:08.198Z,20.33
2022-12-12T08:11:44.622Z,23.40
2022-12-12T08:14:14.248Z,20.02
2022-12-12T08:16:42.870Z,18.17
2022-12-12T08:19:10.998Z,26.25
2022-12-12T08:21:39.059Z,22.48
2022-12-12T08:24:07.705Z,17.95
2022-12-12T08:26:37.212Z,18.55
2022-12-12T08:29:05.995Z,18.85
2022-12-12T08:31:35.037Z,18.67
2022-12-12T08:34:03.695Z,25.80
2022-12-12T08:36:33.140Z,21.85
2022-12-12T08:39:07.098Z,17.95
2022-12-12T08:41:38.295Z,19.58
2022-12-12T08:44:07.142Z,17.48
2022-12-12T08:46:35.842Z,17.70
2022-12-12T08:49:04.006Z,19.52
2022-12-12T08:51:32.108Z,21.40
2022-12-12T08:54:00.300Z,25.30
2022-12-12T08:56:28.553Z,21.85
2022-12-12T08:58:58.811Z,16.17
2022-12-12T09:01:28.637Z,15.88
2022-12-12T09:03:58.781Z,16.33
2022-12-12T09:06:27.629Z,15.48
2022-12-12T09:08:57.385Z,20.00
2022-12-12T09:11:27.691Z,16.77
2022-12-12T09:13:57.399Z,20.13
2022-12-12T09:16:27.576Z,22.70
2022-12-12T09:18:55.977Z,17.42
2022-12-12T09:21:24.511Z,14.98
2022-12-12T09:23:52.682Z,18.70
2022-12-12T09:26:20.798Z,22.08
2022-12-12T09:28:50.033Z,18.13
2022-12-12T09:31:21.003Z,20.35
2022-12-12T09:33:50.470Z,16.08
2022-12-12T09:36:18.965Z,22.48
2022-12-12T09:38:50.186Z,18.60
2022-12-12T09:41:20.629Z,18.70
2022-12-12T09:43:58.744Z,18.73
2022-12-12T09:46:35.915Z,23.70
2022-12-12T09:49:13.187Z,18.33
2022-12-12T09:51:43.385Z,18.30
2022-12-12T09:54:18.503Z,13.05
2022-12-12T09:57:08.604Z,17.90
2022-12-12T09:59:45.177Z,25.10
2022-12-12T10:02:41.566Z,16.23
2022-12-12T10:05:22.989Z,15.82
2022-12-12T10:08:00.480Z,16.67
2022-12-12T10:10:34.032Z,21.35
2022-12-12T10:13:07.651Z,16.05
2022-12-12T10:15:38.313Z,13.63
2022-12-12T10:18:13.780Z,14.70
2022-12-12T10:20:48.391Z,13.43
2022-12-12T10:23:22.596Z,13.57
2022-12-12T10:25:53.932Z,13.98
2022-12-12T10:28:25.181Z,13.75
2022-12-12T10:31:06.194Z,12.05
2022-12-12T10:33:54.088Z,12.60
2022-12-12T10:36:35.586Z,12.60
2022-12-12T10:39:18.622Z,21.17
2022-12-12T10:41:51.692Z,17.70
2022-12-12T10:44:35.759Z,14.80
2022-12-12T10:47:07.092Z,12.40
2022-12-12T10:49:40.150Z,12.32
2022-12-12T10:52:17.479Z,11.88
2022-12-12T10:54:48.891Z,11.80
2022-12-12T10:57:23.351Z,14.18
2022-12-12T10:59:53.452Z,17.25
2022-12-12T11:02:30.411Z,11.65
2022-12-12T11:05:09.879Z,21.75
2022-12-12T11:07:39.896Z,14.95
2022-12-12T11:10:27.975Z,17.25
2022-12-12T11:13:02.614Z,16.23
2022-12-12T11:15:40.702Z,17.98
2022-12-12T11:18:16.177Z,12.35
2022-12-12T11:20:52.472Z,8.60
2022-12-12T11:23:24.794Z,13.23
2022-12-12T11:25:57.786Z,15.32
2022-12-12T11:28:28.658Z,11.90
2022-12-12T11:30:57.711Z,13.57
2022-12-12T11:33:33.188Z,17.75
2022-12-12T11:36:06.339Z,28.25
2022-12-12T11:38:40.394Z,17.92
2022-12-12T11:41:10.560Z,14.07
2022-12-12T11:43:53.740Z,19.50
2022-12-12T11:46:25.562Z,18.52
2022-12-12T11:49:00.351Z,25.70
2022-12-12T11:51:35.819Z,40.70
2022-12-12T11:54:06.354Z,15.18
2022-12-12T11:56:45.507Z,16.83
2022-12-12T11:59:37.048Z,20.63
2022-12-12T12:02:34.439Z,19.38
2022-12-12T12:05:17.899Z,16.55
2022-12-12T12:08:01.900Z,16.10
2022-12-12T12:10:44.259Z,19.63
2022-12-12T12:13:30.374Z,20.85
2022-12-12T12:16:09.128Z,19.65
2022-12-12T12:18:56.310Z,20.17
2022-12-12T12:21:30.351Z,28.42
2022-12-12T12:24:17.263Z,22.45
2022-12-12T12:26:52.441Z,26.85
2022-12-12T12:29:43.878Z,24.58
2022-12-12T12:32:24.935Z,25.85
2022-12-12T12:35:02.343Z,19.20
2022-12-12T12:37:40.442Z,17.02
2022-12-12T12:40:24.142Z,17.95
2022-12-12T12:43:11.298Z,16.75
2022-12-12T12:45:46.654Z,18.85
2022-12-12T12:48:21.267Z,25.58
2022-12-12T12:50:54.042Z,22.88
2022-12-12T12:53:32.666Z,18.48
2022-12-12T12:56:09.693Z,13.80
2022-12-12T12:58:46.121Z,14.40
2022-12-12T13:01:20.322Z,12.82
2022-12-12T13:03:56.485Z,10.98
2022-12-12T13:06:39.939Z,21.42
2022-12-12T13:09:23.707Z,56.35
2022-12-12T13:11:58.641Z,30.05
2022-12-12T13:14:39.153Z,18.35
2022-12-12T13:17:13.131Z,59.95
2022-12-12T13:19:44.192Z,48.10
2022-12-12T13:22:16.532Z,23.88
2022-12-12T13:24:56.336Z,15.25
2022-12-12T13:27:34.103Z,12.48
2022-12-12T13:30:06.101Z,10.55
2022-12-12T13:33:05.517Z,14.67
2022-12-12T13:35:36.783Z,17.55
2022-12-12T13:38:05.391Z,12.60
2022-12-12T13:40:39.340Z,12.32
2022-12-12T13:43:26.873Z,11.57
2022-12-12T13:45:55.095Z,12.45
2022-12-12T13:48:46.902Z,10.23
2022-12-12T13:51:38.089Z,12.27
2022-12-12T13:54:44.982Z,11.82
2022-12-12T13:57:31.834Z,14.48
2022-12-12T14:00:21.141Z,13.68
2022-12-12T14:03:06.240Z,13.68
2022-12-12T14:05:36.644Z,17.80
2022-12-12T14:08:21.558Z,16.98
2022-12-12T14:10:59.236Z,18.15
2022-12-12T14:13:33.365Z,14.80
2022-12-12T14:16:08.878Z,14.15
2022-12-12T14:18:41.151Z,16.10
2022-12-12T14:21:13.164Z,17.63
2022-12-12T14:23:43.162Z,16.60
2022-12-12T14:26:48.187Z,24.63
2022-12-12T14:29:28.330Z,25.40
2022-12-12T14:32:14.710Z,20.65
2022-12-12T14:34:50.954Z,22.58
2022-12-12T14:37:48.325Z,22.55
2022-12-12T14:40:22.649Z,22.52
2022-12-12T14:43:20.264Z,23.13
2022-12-12T14:45:55.004Z,23.33
2022-12-12T14:48:29.043Z,25.40
2022-12-12T14:51:10.186Z,24.95
2022-12-12T14:53:47.967Z,27.05
2022-12-12T14:56:18.669Z,25.77
2022-12-12T14:58:50.599Z,27.83
2022-12-12T15:01:32.195Z,27.77
2022-12-12T15:04:05.025Z,30.02
2022-12-12T15:06:36.332Z,27.60
2022-12-12T15:09:25.781Z,29.00
2022-12-12T15:11:57.844Z,28.58
2022-12-12T15:14:28.650Z,26.13
2022-12-12T15:17:04.038Z,27.17
2022-12-12T15:19:38.427Z,29.45
2022-12-12T15:22:12.574Z,26.80
2022-12-12T15:24:41.393Z,28.50
2022-12-12T15:27:16.866Z,28.73
2022-12-12T15:29:46.588Z,29.75
2022-12-12T15:32:19.495Z,27.95
2022-12-12T15:35:00.183Z,29.00
2022-12-12T15:37:30.208Z,34.35
2022-12-12T15:40:17.462Z,27.85
2022-12-12T15:42:48.601Z,26.45
2022-12-12T15:45:22.875Z,30.92
2022-12-12T15:47:53.500Z,25.02
2022-12-12T15:50:26.630Z,25.70
2022-12-12T15:53:05.495Z,29.50
2022-12-12T15:55:34.738Z,29.17
2022-12-12T15:58:03.595Z,28.05
2022-12-12T16:00:36.436Z,26.10
2022-12-12T16:03:19.836Z,27.65
2022-12-12T16:06:03.015Z,34.65
2022-12-12T16:08:47.162Z,28.33
2022-12-12T16:11:39.833Z,25.45
2022-12-12T16:14:26.137Z,31.23
2022-12-12T16:16:58.800Z,28.73
2022-12-12T16:22:07.944Z,27.38
2022-12-12T16:24:47.380Z,32.80
2022-12-12T16:27:15.659Z,29.60
2022-12-12T16:29:44.279Z,28.92
2022-12-12T16:32:17.226Z,31.38
2022-12-12T16:34:46.788Z,29.27
2022-12-12T16:37:18.239Z,37.70
2022-12-12T16:39:46.705Z,27.13
2022-12-12T16:42:15.741Z,31.00
2022-12-12T16:44:43.986Z,30.75
2022-12-12T16:47:16.486Z,29.40
2022-12-12T16:49:44.722Z,26.48
2022-12-12T16:52:14.087Z,29.42
2022-12-12T16:54:49.611Z,23.75
2022-12-12T16:57:21.375Z,27.77
2022-12-12T16:59:49.602Z,26.98
2022-12-12T17:02:20.650Z,25.65
2022-12-12T17:04:49.304Z,27.00
2022-12-12T17:07:17.714Z,29.98
2022-12-12T17:09:47.202Z,27.92
2022-12-12T17:12:15.618Z,30.15
2022-12-12T17:14:43.914Z,28.10
2022-12-12T17:17:12.088Z,27.00
2022-12-12T17:19:40.258Z,26.90
2022-12-12T17:22:08.516Z,28.92
2022-12-12T17:24:39.011Z,29.05
2022-12-12T17:27:08.420Z,25.10
2022-12-12T17:29:36.554Z,26.88
2022-12-12T17:32:06.999Z,26.13
2022-12-12T17:34:35.469Z,28.38
2022-12-12T17:37:03.674Z,29.17
2022-12-12T17:39:31.821Z,26.25
2022-12-12T17:42:00.065Z,26.17
2022-12-12T17:44:29.729Z,21.92
2022-12-12T17:46:57.874Z,23.75
2022-12-12T17:49:25.988Z,19.30
2022-12-12T17:51:54.290Z,20.20
2022-12-12T17:54:22.535Z,26.83
2022-12-12T17:56:50.750Z,21.60
2022-12-12T17:59:18.993Z,20.40
2022-12-12T18:01:56.618Z,20.90
2022-12-12T18:04:28.243Z,20.42
2022-12-12T18:07:00.031Z,21.58
2022-12-12T18:09:30.848Z,16.30
2022-12-12T18:12:05.275Z,18.67
2022-12-12T18:14:33.559Z,19.00
2022-12-12T18:17:05.637Z,18.58
2022-12-12T18:19:33.830Z,20.92
2022-12-12T18:22:02.453Z,19.00
2022-12-12T18:24:32.444Z,18.05
2022-12-12T18:27:03.286Z,19.88
2022-12-12T18:29:32.207Z,20.00
2022-12-12T18:32:01.311Z,21.58
2022-12-12T18:34:30.866Z,15.00
2022-12-12T18:36:59.216Z,16.08
2022-12-12T18:39:27.499Z,16.02
2022-12-12T18:41:55.812Z,20.63
2022-12-12T18:44:24.417Z,14.77
2022-12-12T18:46:52.695Z,11.98
2022-12-12T18:49:21.044Z,17.17
2022-12-12T18:51:50.511Z,13.15
2022-12-12T18:54:18.690Z,17.08
2022-12-12T18:56:47.699Z,16.85
2022-12-12T18:59:16.642Z,17.48
2022-12-12T19:01:45.456Z,16.88
2022-12-12T19:04:22.768Z,18.90
2022-12-12T19:06:56.154Z,14.80
2022-12-12T19:09:24.438Z,16.80
2022-12-12T19:12:00.143Z,14.40
2022-12-12T19:15:15.260Z,14.75
2022-12-12T19:17:25.324Z,15.38
2022-12-12T19:19:54.890Z,18.20
2022-12-12T19:22:44.515Z,26.60
2022-12-12T19:25:14.159Z,21.95
2022-12-12T19:27:42.468Z,22.55
2022-12-12T19:30:12.668Z,20.33
2022-12-12T19:32:41.126Z,20.48
2022-12-12T19:35:10.025Z,18.65
2022-12-12T19:37:39.619Z,19.98
2022-12-12T19:40:09.933Z,21.83
2022-12-12T19:42:39.428Z,23.85
2022-12-12T19:45:09.808Z,22.90
2022-12-12T19:47:38.052Z,24.15
2022-12-12T19:50:07.201Z,26.42
2022-12-12T19:52:35.705Z,21.50
2022-12-12T19:55:05.874Z,30.17
2022-12-12T19:57:33.981Z,23.75
2022-12-12T20:00:02.194Z,20.42
2022-12-12T20:02:37.818Z,33.40
2022-12-12T20:05:06.585Z,30.48
2022-12-12T20:07:35.388Z,25.50
2022-12-12T20:10:05.194Z,23.65
2022-12-12T20:12:33.418Z,22.05
2022-12-12T20:15:01.709Z,25.20
2022-12-12T20:17:29.906Z,25.83
2022-12-12T20:19:58.096Z,19.98
2022-12-12T20:22:26.432Z,19.48
2022-12-12T20:24:54.741Z,20.63
2022-12-12T20:27:24.652Z,16.08
2022-12-12T20:29:53.029Z,14.52
2022-12-12T20:32:21.411Z,21.90
2022-12-12T20:34:49.825Z,16.63
2022-12-12T20:37:20.240Z,21.45
2022-12-12T20:39:48.679Z,20.23
2022-12-12T20:42:16.779Z,20.95
2022-12-12T20:44:46.388Z,23.30
2022-12-12T20:47:17.134Z,26.27
2022-12-12T20:49:45.509Z,24.27
2022-12-12T20:52:13.736Z,24.35
2022-12-12T20:54:41.856Z,30.08
2022-12-12T20:57:11.945Z,34.58
2022-12-12T20:59:40.305Z,34.85
2022-12-12T21:02:15.481Z,34.47
2022-12-12T21:04:43.718Z,35.42
2022-12-12T21:07:14.732Z,37.78
2022-12-12T21:09:42.946Z,40.60
2022-12-12T21:12:11.205Z,42.00
2022-12-12T21:14:39.464Z,43.90
2022-12-12T21:17:07.820Z,46.17
2022-12-12T21:19:37.662Z,48.05
2022-12-12T21:22:08.466Z,44.22
2022-12-12T21:24:36.882Z,50.63
2022-12-12T21:27:05.133Z,53.38
2022-12-12T21:29:33.833Z,48.10
2022-12-12T21:32:02.425Z,50.83
2022-12-12T21:34:30.893Z,52.08
2022-12-12T21:37:00.875Z,37.13
2022-12-12T21:39:30.632Z,41.50
2022-12-12T21:41:58.900Z,42.45
2022-12-12T21:44:27.445Z,41.92
2022-12-12T21:46:58.220Z,37.80
2022-12-12T21:49:30.947Z,30.80
2022-12-12T21:52:03.116Z,31.92
2022-12-12T21:54:32.127Z,28.52
2022-12-12T21:57:01.865Z,28.00
2022-12-12T21:59:30.860Z,20.88
2022-12-12T22:02:01.321Z,23.27
2022-12-12T22:04:29.941Z,24.67
2022-12-12T22:06:58.774Z,22.98
2022-12-12T22:09:30.669Z,23.13
2022-12-12T22:12:03.505Z,24.85
2022-12-12T22:14:33.676Z,31.58
2022-12-12T22:17:02.233Z,27.58
2022-12-12T22:19:33.092Z,31.33
2022-12-12T22:22:01.346Z,26.92
2022-12-12T22:24:31.051Z,26.23
2022-12-12T22:26:59.205Z,27.55
2022-12-12T22:29:27.354Z,22.35
2022-12-12T22:31:55.835Z,32.33
2022-12-12T22:34:25.383Z,24.92
2022-12-12T22:36:54.315Z,25.50
2022-12-12T22:39:24.488Z,27.20
2022-12-12T22:41:57.872Z,25.58
2022-12-12T22:44:27.379Z,26.27
2022-12-12T22:46:57.178Z,22.85
2022-12-12T22:49:28.464Z,23.70
2022-12-12T22:51:57.979Z,25.05
2022-12-12T22:54:26.611Z,33.03
2022-12-12T22:56:56.318Z,28.15
2022-12-12T22:59:25.302Z,27.08
2022-12-12T23:01:53.782Z,32.88
2022-12-12T23:04:22.511Z,29.95
2022-12-12T23:06:50.645Z,33.60
2022-12-12T23:09:21.483Z,27.65
2022-12-12T23:11:50.399Z,32.38
2022-12-12T23:14:22.697Z,29.70
2022-12-12T23:16:51.789Z,32.83
2022-12-12T23:19:21.833Z,31.95
2022-12-12T23:21:50.222Z,30.17
2022-12-12T23:24:18.403Z,31.65
2022-12-12T23:26:46.948Z,31.77
2022-12-12T23:29:16.894Z,32.95
2022-12-12T23:31:48.941Z,30.50
2022-12-12T23:34:20.746Z,23.38
2022-12-12T23:36:49.230Z,26.67
2022-12-12T23:39:17.609Z,33.80
2022-12-12T23:41:45.791Z,32.58
2022-12-12T23:44:16.089Z,31.92
2022-12-12T23:46:47.993Z,29.95
2022-12-12T23:49:19.534Z,31.02
2022-12-12T23:51:50.909Z,38.50
2022-12-12T23:54:20.727Z,31.45
2022-12-12T23:56:51.664Z,35.47
2022-12-12T23:59:21.008Z,34.85
