createdAt,value
2018-11-28T00:00:36.181Z,10.95
2018-11-28T00:03:07.380Z,10.82
2018-11-28T00:05:36.903Z,10.78
2018-11-28T00:08:06.510Z,10.72
2018-11-28T00:10:36.053Z,10.72
2018-11-28T00:13:05.673Z,10.69
2018-11-28T00:15:35.189Z,10.71
2018-11-28T00:18:04.773Z,10.64
2018-11-28T00:20:34.313Z,10.64
2018-11-28T00:23:03.838Z,10.64
2018-11-28T00:25:33.337Z,10.49
2018-11-28T00:28:02.852Z,10.49
2018-11-28T00:30:32.401Z,10.46
2018-11-28T00:33:01.913Z,10.45
2018-11-28T00:35:31.409Z,10.44
2018-11-28T00:38:00.954Z,10.43
2018-11-28T00:40:30.484Z,10.38
2018-11-28T00:42:59.985Z,10.28
2018-11-28T00:45:29.524Z,10.25
2018-11-28T00:47:59.032Z,10.23
2018-11-28T00:50:28.744Z,10.21
2018-11-28T00:52:58.277Z,10.21
2018-11-28T00:55:27.796Z,10.11
2018-11-28T00:57:57.316Z,10.03
2018-11-28T01:00:27.653Z,10.05
2018-11-28T01:02:57.185Z,10.01
2018-11-28T01:05:26.678Z,10.00
2018-11-28T01:07:56.488Z,10.01
2018-11-28T01:10:26.295Z,9.94
2018-11-28T01:12:55.878Z,9.87
2018-11-28T01:15:25.412Z,9.86
2018-11-28T01:17:54.984Z,9.84
2018-11-28T01:20:24.656Z,8.87
2018-11-28T01:22:54.161Z,9.80
2018-11-28T01:25:23.812Z,9.78
2018-11-28T01:27:53.354Z,9.75
2018-11-28T01:30:24.701Z,9.73
2018-11-28T01:32:54.204Z,9.74
2018-11-28T01:35:23.796Z,9.72
2018-11-28T01:37:53.264Z,9.73
2018-11-28T01:40:24.524Z,9.74
2018-11-28T01:42:54.163Z,9.76
2018-11-28T01:45:24.334Z,9.80
2018-11-28T01:47:53.862Z,9.72
2018-11-28T01:50:23.422Z,9.70
2018-11-28T01:52:52.884Z,9.68
2018-11-28T01:55:23.012Z,9.63
2018-11-28T01:57:52.620Z,9.63
2018-11-28T02:00:25.108Z,9.58
2018-11-28T02:02:59.605Z,9.49
2018-11-28T02:05:29.145Z,9.45
2018-11-28T02:07:58.711Z,9.44
2018-11-28T02:10:28.190Z,9.38
2018-11-28T02:12:57.695Z,9.34
2018-11-28T02:15:27.817Z,9.32
2018-11-28T02:17:58.096Z,9.33
2018-11-28T02:20:27.580Z,9.32
2018-11-28T02:22:57.109Z,9.29
2018-11-28T02:25:26.612Z,9.26
2018-11-28T02:27:56.092Z,9.16
2018-11-28T02:30:25.633Z,9.19
2018-11-28T02:32:55.134Z,9.17
2018-11-28T02:35:24.658Z,9.12
2018-11-28T02:37:54.145Z,9.17
2018-11-28T02:40:23.674Z,9.19
2018-11-28T02:42:53.170Z,9.20
2018-11-28T02:45:23.141Z,9.22
2018-11-28T02:47:53.076Z,9.24
2018-11-28T02:50:22.568Z,9.27
2018-11-28T02:52:52.095Z,9.26
2018-11-28T02:55:21.555Z,9.16
2018-11-28T02:57:51.261Z,9.14
2018-11-28T03:00:23.744Z,9.13
2018-11-28T03:02:53.448Z,9.05
2018-11-28T03:05:23.001Z,8.96
2018-11-28T03:07:52.525Z,8.89
2018-11-28T03:10:22.990Z,8.80
2018-11-28T03:12:52.652Z,8.76
2018-11-28T03:15:28.514Z,8.74
2018-11-28T03:17:59.004Z,8.72
2018-11-28T03:20:28.540Z,8.71
2018-11-28T03:22:58.029Z,8.65
2018-11-28T03:25:27.587Z,8.62
2018-11-28T03:27:57.085Z,8.54
2018-11-28T03:30:26.637Z,8.57
2018-11-28T03:32:56.158Z,8.49
2018-11-28T03:35:25.693Z,8.54
2018-11-28T03:37:55.177Z,8.52
2018-11-28T03:40:24.730Z,8.52
2018-11-28T03:42:54.223Z,8.50
2018-11-28T03:45:23.748Z,8.47
2018-11-28T03:47:53.260Z,8.43
2018-11-28T03:50:22.778Z,8.40
2018-11-28T03:52:52.274Z,8.37
2018-11-28T03:55:21.792Z,8.31
2018-11-28T03:57:51.408Z,8.29
2018-11-28T04:00:21.834Z,8.29
2018-11-28T04:02:51.686Z,8.30
2018-11-28T04:05:21.254Z,8.29
2018-11-28T04:07:50.753Z,8.32
2018-11-28T04:10:20.270Z,8.29
2018-11-28T04:12:49.752Z,8.27
2018-11-28T04:15:21.840Z,8.23
2018-11-28T04:17:51.329Z,8.25
2018-11-28T04:20:21.774Z,8.24
2018-11-28T04:22:51.397Z,8.24
2018-11-28T04:25:21.929Z,8.24
2018-11-28T04:27:51.686Z,8.20
2018-11-28T04:30:25.017Z,8.18
2018-11-28T04:32:55.418Z,8.15
2018-11-28T04:35:25.129Z,8.14
2018-11-28T04:37:54.609Z,8.15
2018-11-28T04:40:24.144Z,8.14
2018-11-28T04:42:53.631Z,8.12
2018-11-28T04:45:23.871Z,8.08
2018-11-28T04:47:54.406Z,8.06
2018-11-28T04:50:24.028Z,8.03
2018-11-28T04:52:53.550Z,8.05
2018-11-28T04:55:23.118Z,7.98
2018-11-28T04:57:52.712Z,7.99
2018-11-28T05:00:24.191Z,7.92
2018-11-28T05:02:54.732Z,7.95
2018-11-28T05:05:24.302Z,7.95
2018-11-28T05:07:54.083Z,7.96
2018-11-28T05:10:24.545Z,7.94
2018-11-28T05:12:54.472Z,7.93
2018-11-28T05:15:25.801Z,7.89
2018-11-28T05:17:55.468Z,7.91
2018-11-28T05:20:25.897Z,7.91
2018-11-28T05:22:55.422Z,7.93
2018-11-28T05:25:25.857Z,7.85
2018-11-28T05:27:59.841Z,7.85
2018-11-28T05:30:30.173Z,7.84
2018-11-28T05:32:59.920Z,7.84
2018-11-28T05:35:37.344Z,7.80
2018-11-28T05:38:09.338Z,7.84
2018-11-28T05:40:38.852Z,7.83
2018-11-28T05:43:08.392Z,7.85
2018-11-28T05:45:37.916Z,7.85
2018-11-28T05:48:07.443Z,7.88
2018-11-28T05:50:36.973Z,7.85
2018-11-28T05:53:06.533Z,7.85
2018-11-28T05:55:36.066Z,7.85
2018-11-28T05:58:06.165Z,7.77
2018-11-28T06:00:37.138Z,6.89
2018-11-28T06:03:10.365Z,7.74
2018-11-28T06:05:41.807Z,6.85
2018-11-28T06:08:11.329Z,7.71
2018-11-28T06:10:40.885Z,7.68
2018-11-28T06:13:10.442Z,7.68
2018-11-28T06:15:39.940Z,7.65
2018-11-28T06:18:09.902Z,7.69
2018-11-28T06:20:39.397Z,7.67
2018-11-28T06:23:09.056Z,7.68
2018-11-28T06:25:38.796Z,7.73
2018-11-28T06:28:08.418Z,7.78
2018-11-28T06:30:38.036Z,7.82
2018-11-28T06:33:07.584Z,7.86
2018-11-28T06:35:37.145Z,7.88
2018-11-28T06:38:06.701Z,7.93
2018-11-28T06:40:36.306Z,7.96
2018-11-28T06:43:06.032Z,7.96
2018-11-28T06:45:36.099Z,7.96
2018-11-28T06:48:05.829Z,7.99
2018-11-28T06:50:35.416Z,7.98
2018-11-28T06:53:05.007Z,8.04
2018-11-28T06:55:34.544Z,8.05
2018-11-28T06:58:04.035Z,8.09
2018-11-28T07:00:33.573Z,8.12
2018-11-28T07:03:03.096Z,8.13
2018-11-28T07:05:32.640Z,8.14
2018-11-28T07:08:02.156Z,8.16
2018-11-28T07:10:32.002Z,8.14
2018-11-28T07:13:01.520Z,8.14
2018-11-28T07:15:31.120Z,8.16
2018-11-28T07:19:10.826Z,7.26
2018-11-28T07:21:40.421Z,8.18
2018-11-28T07:24:09.969Z,8.14
2018-11-28T07:26:39.573Z,8.19
2018-11-28T07:29:09.061Z,8.23
2018-11-28T07:31:38.885Z,8.25
2018-11-28T07:34:08.500Z,8.27
2018-11-28T07:36:38.217Z,8.34
2018-11-28T07:39:08.061Z,8.37
2018-11-28T07:41:37.793Z,8.38
2018-11-28T07:44:07.539Z,8.40
2018-11-28T07:46:37.119Z,8.44
2018-11-28T07:49:06.881Z,8.50
2018-11-28T07:51:36.907Z,8.57
2018-11-28T07:54:07.072Z,8.62
2018-11-28T07:56:36.671Z,8.63
2018-11-28T07:59:06.529Z,8.68
2018-11-28T08:01:36.380Z,8.69
2018-11-28T08:04:06.577Z,8.71
2018-11-28T08:06:36.248Z,8.74
2018-11-28T08:09:07.293Z,8.78
2018-11-28T08:11:38.134Z,8.83
2018-11-28T08:14:06.887Z,8.90
2018-11-28T08:16:36.791Z,8.87
2018-11-28T08:19:06.736Z,8.92
2018-11-28T08:21:36.375Z,8.93
2018-11-28T08:24:06.595Z,8.96
2018-11-28T08:26:36.228Z,8.96
2018-11-28T08:29:06.137Z,8.91
2018-11-28T08:31:35.838Z,8.98
2018-11-28T08:34:05.625Z,8.98
2018-11-28T08:36:35.234Z,9.03
2018-11-28T08:39:05.987Z,9.08
2018-11-28T08:41:35.633Z,9.17
2018-11-28T08:44:05.468Z,9.19
2018-11-28T08:46:35.145Z,9.24
2018-11-28T08:49:04.888Z,9.28
2018-11-28T08:51:34.525Z,9.32
2018-11-28T08:54:04.173Z,9.31
2018-11-28T08:56:33.775Z,9.32
2018-11-28T08:59:03.449Z,9.32
2018-11-28T09:01:33.220Z,9.34
2018-11-28T09:04:02.793Z,9.28
2018-11-28T09:06:32.410Z,9.27
2018-11-28T09:09:02.133Z,9.25
2018-11-28T09:11:32.927Z,9.25
2018-11-28T09:14:04.596Z,9.22
2018-11-28T09:16:32.341Z,9.23
2018-11-28T09:19:01.940Z,8.47
2018-11-28T09:21:31.619Z,9.21
2018-11-28T09:24:01.161Z,9.18
2018-11-28T09:26:30.791Z,9.22
2018-11-28T09:29:00.433Z,9.23
2018-11-28T09:31:30.230Z,9.22
2018-11-28T09:33:59.947Z,9.24
2018-11-28T09:36:29.973Z,9.24
2018-11-28T09:38:59.599Z,9.25
2018-11-28T09:41:29.292Z,9.25
2018-11-28T09:43:58.901Z,9.22
2018-11-28T09:46:28.497Z,9.20
2018-11-28T09:48:58.136Z,9.22
2018-11-28T09:51:27.809Z,9.19
2018-11-28T09:53:57.520Z,9.18
2018-11-28T09:56:27.167Z,9.23
2018-11-28T09:58:56.877Z,9.27
2018-11-28T10:01:26.458Z,9.26
2018-11-28T10:03:56.030Z,9.27
2018-11-28T10:06:25.714Z,9.31
2018-11-28T10:08:55.409Z,9.31
2018-11-28T10:11:25.082Z,9.35
2018-11-28T10:13:54.722Z,9.34
2018-11-28T10:16:24.273Z,9.34
2018-11-28T10:18:53.861Z,9.39
2018-11-28T10:21:23.462Z,9.41
2018-11-28T10:23:53.218Z,9.38
2018-11-28T10:26:22.841Z,9.37
2018-11-28T10:28:52.587Z,9.34
2018-11-28T10:31:22.211Z,9.24
2018-11-28T10:33:52.008Z,9.17
2018-11-28T10:36:21.621Z,9.04
2018-11-28T10:38:51.308Z,8.87
2018-11-28T10:41:20.856Z,8.85
2018-11-28T10:43:50.497Z,8.82
2018-11-28T10:46:20.110Z,8.82
2018-11-28T10:48:49.654Z,8.83
2018-11-28T10:51:19.381Z,8.87
2018-11-28T10:53:48.963Z,8.95
2018-11-28T10:56:18.526Z,8.99
2018-11-28T10:58:48.255Z,8.99
2018-11-28T11:01:23.933Z,8.99
2018-11-28T11:03:56.651Z,8.98
2018-11-28T11:06:31.246Z,9.04
2018-11-28T11:09:05.981Z,9.06
2018-11-28T11:11:40.528Z,8.97
2018-11-28T11:14:15.199Z,8.75
2018-11-28T11:16:44.781Z,8.77
2018-11-28T11:19:14.508Z,8.77
2018-11-28T11:21:44.150Z,8.63
2018-11-28T11:24:13.800Z,8.53
2018-11-28T11:26:43.437Z,8.57
2018-11-28T11:29:13.002Z,8.56
2018-11-28T11:31:42.612Z,8.57
2018-11-28T11:34:12.315Z,8.59
2018-11-28T11:36:41.946Z,8.51
2018-11-28T11:39:11.484Z,8.43
2018-11-28T11:41:41.116Z,8.57
2018-11-28T11:44:10.685Z,8.60
2018-11-28T11:46:40.244Z,8.63
2018-11-28T11:49:09.884Z,8.65
2018-11-28T11:51:39.474Z,7.92
2018-11-28T11:54:09.362Z,8.66
2018-11-28T11:56:40.119Z,8.67
2018-11-28T11:59:09.912Z,8.64
2018-11-28T12:01:39.630Z,7.93
2018-11-28T12:04:09.427Z,8.59
2018-11-28T12:06:39.124Z,8.59
2018-11-28T12:09:10.005Z,7.90
2018-11-28T12:11:39.654Z,8.50
2018-11-28T12:14:09.202Z,8.52
2018-11-28T12:16:39.124Z,8.48
2018-11-28T12:19:08.711Z,8.49
2018-11-28T12:21:38.363Z,8.44
2018-11-28T12:24:07.952Z,8.49
2018-11-28T12:26:37.753Z,8.45
2018-11-28T12:29:07.638Z,8.44
2018-11-28T12:31:37.221Z,8.39
2018-11-28T12:34:06.925Z,8.36
2018-11-28T12:36:36.631Z,8.24
2018-11-28T12:39:09.596Z,8.29
2018-11-28T12:41:39.198Z,8.28
2018-11-28T12:44:08.924Z,8.26
2018-11-28T12:46:38.632Z,8.23
2018-11-28T12:49:08.353Z,8.24
2018-11-28T12:51:37.992Z,8.21
2018-11-28T12:54:07.621Z,8.19
2018-11-28T12:56:37.294Z,8.26
2018-11-28T12:59:06.816Z,8.24
2018-11-28T13:01:36.362Z,8.23
2018-11-28T13:04:06.377Z,8.23
2018-11-28T13:06:35.888Z,8.22
2018-11-28T13:09:06.328Z,8.23
2018-11-28T13:11:35.824Z,8.26
2018-11-28T13:14:05.594Z,8.29
2018-11-28T13:16:35.070Z,8.33
2018-11-28T13:19:04.616Z,8.31
2018-11-28T13:21:34.099Z,8.25
2018-11-28T13:24:03.633Z,8.21
2018-11-28T13:26:33.176Z,8.15
2018-11-28T13:29:02.728Z,8.10
2018-11-28T13:31:32.287Z,8.08
2018-11-28T13:34:01.881Z,8.05
2018-11-28T13:36:31.400Z,8.00
2018-11-28T13:39:00.961Z,8.00
2018-11-28T13:41:30.472Z,7.96
2018-11-28T13:43:59.970Z,7.89
2018-11-28T13:46:29.572Z,7.88
2018-11-28T13:48:59.124Z,7.88
2018-11-28T13:51:28.612Z,7.89
2018-11-28T13:53:58.785Z,7.91
2018-11-28T13:56:58.255Z,7.92
2018-11-28T13:58:57.777Z,7.93
2018-11-28T14:01:27.332Z,7.94
2018-11-28T14:03:56.825Z,7.88
2018-11-28T14:06:26.338Z,7.88
2018-11-28T14:08:55.856Z,7.88
2018-11-28T14:11:25.415Z,7.86
2018-11-28T14:13:54.926Z,7.83
2018-11-28T14:16:24.481Z,7.84
2018-11-28T14:18:54.061Z,7.84
2018-11-28T14:21:23.602Z,7.82
2018-11-28T14:23:53.168Z,7.85
2018-11-28T14:26:22.645Z,7.87
2018-11-28T14:28:53.037Z,7.87
2018-11-28T14:31:22.569Z,7.84
2018-11-28T14:33:52.217Z,7.80
2018-11-28T14:36:21.724Z,7.72
2018-11-28T14:38:51.330Z,7.68
2018-11-28T14:41:20.801Z,7.68
2018-11-28T14:43:50.345Z,7.72
2018-11-28T14:46:19.884Z,7.76
2018-11-28T14:48:50.342Z,7.79
2018-11-28T14:51:19.877Z,7.81
2018-11-28T14:53:49.731Z,7.77
2018-11-28T14:56:19.322Z,7.78
2018-11-28T14:58:48.856Z,7.79
2018-11-28T15:01:18.484Z,7.78
2018-11-28T15:03:48.041Z,7.70
2018-11-28T15:06:23.646Z,7.66
2018-11-28T15:08:57.249Z,7.67
2018-11-28T15:11:26.845Z,7.61
2018-11-28T15:13:56.364Z,7.53
2018-11-28T15:16:25.918Z,7.48
2018-11-28T15:18:55.430Z,7.43
2018-11-28T15:21:25.028Z,7.38
2018-11-28T15:23:54.590Z,7.33
2018-11-28T15:26:24.211Z,7.31
2018-11-28T15:28:53.826Z,7.31
2018-11-28T15:31:24.143Z,7.30
2018-11-28T15:33:53.201Z,7.25
2018-11-28T15:36:22.755Z,7.20
2018-11-28T15:38:52.274Z,7.16
2018-11-28T15:41:21.831Z,7.01
2018-11-28T15:43:51.394Z,6.97
2018-11-28T15:46:20.966Z,6.91
2018-11-28T15:48:50.522Z,6.79
2018-11-28T15:51:20.031Z,6.68
2018-11-28T15:53:49.713Z,6.63
2018-11-28T15:56:19.308Z,6.47
2018-11-28T15:58:48.825Z,6.39
2018-11-28T16:01:18.417Z,6.27
2018-11-28T16:03:47.916Z,6.14
2018-11-28T16:06:17.466Z,6.05
2018-11-28T16:08:47.105Z,6.04
2018-11-28T16:11:18.189Z,6.02
2018-11-28T16:13:47.730Z,6.01
2018-11-28T16:16:17.303Z,5.98
2018-11-28T16:18:46.881Z,5.91
2018-11-28T16:21:16.456Z,5.90
2018-11-28T16:23:45.976Z,5.89
2018-11-28T16:26:15.548Z,5.89
2018-11-28T16:28:45.093Z,5.88
2018-11-28T16:31:14.593Z,5.85
2018-11-28T16:33:44.105Z,5.81
2018-11-28T16:36:13.636Z,5.83
2018-11-28T16:38:44.140Z,5.88
2018-11-28T16:41:13.642Z,5.89
2018-11-28T16:43:43.253Z,5.87
2018-11-28T16:46:13.585Z,5.89
2018-11-28T16:48:43.124Z,5.92
2018-11-28T16:51:12.605Z,5.88
2018-11-28T16:53:42.176Z,5.83
2018-11-28T16:56:11.692Z,5.79
2018-11-28T16:58:41.233Z,5.75
2018-11-28T17:01:10.757Z,5.67
2018-11-28T17:03:40.284Z,5.64
2018-11-28T17:06:09.760Z,5.59
2018-11-28T17:08:39.300Z,5.43
2018-11-28T17:11:08.833Z,5.45
2018-11-28T17:13:38.308Z,5.48
2018-11-28T17:16:07.871Z,5.49
2018-11-28T17:18:37.344Z,5.49
2018-11-28T17:21:06.993Z,5.41
2018-11-28T17:23:36.503Z,5.40
2018-11-28T17:26:06.120Z,5.38
2018-11-28T17:28:35.662Z,5.33
2018-11-28T17:31:05.276Z,5.28
2018-11-28T17:33:34.793Z,5.22
2018-11-28T17:36:04.288Z,5.21
2018-11-28T17:38:33.958Z,5.13
2018-11-28T17:41:03.460Z,5.11
2018-11-28T17:43:32.985Z,5.02
2018-11-28T17:46:02.464Z,5.00
2018-11-28T17:48:32.064Z,4.98
2018-11-28T17:51:01.540Z,4.02
2018-11-28T17:53:31.017Z,4.96
2018-11-28T17:56:00.520Z,4.95
2018-11-28T17:58:30.059Z,4.99
2018-11-28T18:00:59.613Z,5.00
2018-11-28T18:03:29.134Z,5.02
2018-11-28T18:05:58.654Z,5.05
2018-11-28T18:08:28.156Z,5.05
2018-11-28T18:11:09.278Z,5.06
2018-11-28T18:13:39.576Z,5.04
2018-11-28T18:16:08.504Z,5.01
2018-11-28T18:18:38.057Z,5.02
2018-11-28T18:21:07.769Z,5.05
2018-11-28T18:23:37.291Z,5.02
2018-11-28T18:26:09.060Z,5.03
2018-11-28T18:28:38.608Z,5.02
2018-11-28T18:31:08.166Z,5.01
2018-11-28T18:33:37.720Z,5.03
2018-11-28T18:36:07.300Z,5.04
2018-11-28T18:38:36.885Z,5.07
2018-11-28T18:41:06.932Z,5.08
2018-11-28T18:43:37.044Z,5.07
2018-11-28T18:46:07.341Z,5.09
2018-11-28T18:48:36.869Z,5.12
2018-11-28T18:51:06.645Z,5.13
2018-11-28T18:53:36.148Z,5.15
2018-11-28T18:56:05.698Z,5.16
2018-11-28T18:58:35.209Z,5.09
2018-11-28T19:01:04.716Z,5.03
2018-11-28T19:03:34.221Z,5.01
2018-11-28T19:06:03.793Z,4.95
2018-11-28T19:08:33.298Z,4.05
2018-11-28T19:11:03.231Z,4.98
2018-11-28T19:13:32.349Z,4.98
2018-11-28T19:16:01.868Z,5.02
2018-11-28T19:18:31.375Z,5.05
2018-11-28T19:21:00.944Z,5.04
2018-11-28T19:23:30.408Z,5.06
2018-11-28T19:25:59.875Z,5.06
2018-11-28T19:28:29.344Z,5.06
2018-11-28T19:30:58.869Z,5.07
2018-11-28T19:33:28.336Z,5.07
2018-11-28T19:35:57.869Z,5.06
2018-11-28T19:38:27.372Z,5.04
2018-11-28T19:40:59.656Z,5.09
2018-11-28T19:43:29.234Z,5.10
2018-11-28T19:45:58.765Z,5.11
2018-11-28T19:48:28.262Z,5.11
2018-11-28T19:50:57.808Z,5.10
2018-11-28T19:53:27.276Z,5.09
2018-11-28T19:55:56.772Z,5.10
2018-11-28T19:58:26.269Z,5.08
2018-11-28T20:00:55.828Z,5.08
2018-11-28T20:03:25.360Z,5.09
2018-11-28T20:05:54.920Z,5.11
2018-11-28T20:08:24.396Z,4.68
2018-11-28T20:10:53.988Z,5.12
2018-11-28T20:13:23.507Z,5.13
2018-11-28T20:15:53.557Z,5.11
2018-11-28T20:18:23.104Z,5.09
2018-11-28T20:20:52.613Z,5.10
2018-11-28T20:23:22.089Z,5.05
2018-11-28T20:25:51.905Z,5.07
2018-11-28T20:28:21.430Z,5.03
2018-11-28T20:30:50.972Z,4.97
2018-11-28T20:33:20.477Z,4.89
2018-11-28T20:35:50.480Z,4.90
2018-11-28T20:38:24.489Z,4.87
2018-11-28T20:40:54.001Z,4.90
2018-11-28T20:43:23.492Z,4.90
2018-11-28T20:45:53.036Z,4.88
2018-11-28T20:48:22.504Z,4.86
2018-11-28T20:50:52.569Z,4.86
2018-11-28T20:53:22.664Z,4.87
2018-11-28T20:55:52.187Z,4.81
2018-11-28T20:58:21.672Z,4.81
2018-11-28T21:00:51.197Z,4.78
2018-11-28T21:03:20.764Z,4.74
2018-11-28T21:05:50.307Z,4.73
2018-11-28T21:08:19.840Z,4.60
2018-11-28T21:10:49.357Z,4.53
2018-11-28T21:13:18.893Z,4.48
2018-11-28T21:15:48.416Z,4.46
2018-11-28T21:18:17.972Z,4.52
2018-11-28T21:20:47.685Z,4.52
2018-11-28T21:23:18.600Z,4.51
2018-11-28T21:25:48.861Z,4.50
2018-11-28T21:28:18.398Z,4.51
2018-11-28T21:30:48.014Z,4.51
2018-11-28T21:33:17.564Z,4.53
2018-11-28T21:35:49.628Z,4.51
2018-11-28T21:38:19.154Z,4.47
2018-11-28T21:40:48.682Z,4.53
2018-11-28T21:43:18.184Z,4.54
2018-11-28T21:45:47.698Z,4.53
2018-11-28T21:48:17.291Z,4.55
2018-11-28T21:50:46.827Z,4.51
2018-11-28T21:53:16.355Z,4.54
2018-11-28T21:55:45.822Z,4.57
2018-11-28T21:58:15.405Z,4.56
2018-11-28T22:00:44.950Z,4.54
2018-11-28T22:03:14.436Z,4.55
2018-11-28T22:05:43.944Z,4.51
2018-11-28T22:08:13.403Z,4.50
2018-11-28T22:10:42.934Z,4.50
2018-11-28T22:13:12.473Z,4.40
2018-11-28T22:15:41.981Z,4.42
2018-11-28T22:18:12.024Z,4.42
2018-11-28T22:20:41.026Z,4.43
2018-11-28T22:23:11.098Z,4.44
2018-11-28T22:25:40.644Z,4.41
2018-11-28T22:28:10.128Z,4.47
2018-11-28T22:30:39.656Z,4.50
2018-11-28T22:33:09.190Z,4.53
2018-11-28T22:35:38.656Z,4.52
2018-11-28T22:38:08.144Z,4.52
2018-11-28T22:40:37.674Z,4.45
2018-11-28T22:43:07.140Z,4.49
2018-11-28T22:45:36.709Z,4.51
2018-11-28T22:48:06.300Z,4.50
2018-11-28T22:50:35.825Z,4.52
2018-11-28T22:53:05.333Z,4.47
2018-11-28T22:55:34.820Z,4.50
2018-11-28T22:58:04.322Z,4.52
2018-11-28T23:00:38.892Z,4.54
2018-11-28T23:03:09.578Z,4.55
2018-11-28T23:05:44.285Z,4.47
2018-11-28T23:08:14.908Z,4.49
2018-11-28T23:10:44.473Z,4.53
2018-11-28T23:13:14.874Z,4.53
2018-11-28T23:15:44.379Z,4.55
2018-11-28T23:18:20.428Z,4.56
2018-11-28T23:20:49.980Z,4.59
2018-11-28T23:23:19.461Z,4.59
2018-11-28T23:25:49.028Z,4.61
2018-11-28T23:28:18.516Z,4.60
2018-11-28T23:30:48.009Z,4.59
2018-11-28T23:33:17.506Z,4.56
2018-11-28T23:35:46.996Z,4.56
2018-11-28T23:38:16.473Z,4.58
2018-11-28T23:40:45.962Z,4.59
2018-11-28T23:43:15.616Z,4.61
2018-11-28T23:45:45.087Z,4.63
2018-11-28T23:48:14.595Z,4.61
2018-11-28T23:50:44.068Z,3.78
2018-11-28T23:53:13.662Z,4.60
2018-11-28T23:55:43.144Z,4.56
2018-11-28T23:58:12.660Z,4.57
