createdAt,value
2019-05-26T00:01:39.183Z,3.05
2019-05-26T00:04:08.319Z,2.70
2019-05-26T00:06:37.428Z,3.45
2019-05-26T00:09:07.330Z,3.25
2019-05-26T00:11:36.482Z,3.70
2019-05-26T00:14:05.630Z,3.02
2019-05-26T00:16:34.729Z,2.80
2019-05-26T00:19:03.951Z,3.50
2019-05-26T00:21:33.092Z,3.75
2019-05-26T00:24:02.269Z,2.90
2019-05-26T00:26:31.432Z,3.12
2019-05-26T00:29:00.556Z,3.10
2019-05-26T00:31:29.719Z,3.20
2019-05-26T00:33:58.856Z,3.17
2019-05-26T00:36:28.002Z,3.30
2019-05-26T00:38:57.147Z,3.25
2019-05-26T00:41:26.288Z,2.55
2019-05-26T00:43:55.443Z,3.30
2019-05-26T00:46:24.670Z,3.02
2019-05-26T00:48:53.818Z,3.12
2019-05-26T00:51:22.937Z,3.02
2019-05-26T00:53:52.075Z,3.17
2019-05-26T00:56:21.265Z,3.58
2019-05-26T00:58:50.431Z,3.55
2019-05-26T01:01:19.568Z,3.50
2019-05-26T01:03:48.674Z,3.70
2019-05-26T01:06:17.815Z,3.22
2019-05-26T01:08:46.963Z,3.37
2019-05-26T01:11:16.141Z,3.50
2019-05-26T01:13:45.298Z,3.37
2019-05-26T01:16:14.501Z,3.98
2019-05-26T01:18:43.655Z,4.22
2019-05-26T01:21:12.852Z,3.70
2019-05-26T01:23:41.966Z,4.05
2019-05-26T01:26:11.101Z,3.90
2019-05-26T01:28:40.247Z,3.67
2019-05-26T01:31:09.392Z,3.72
2019-05-26T01:33:38.544Z,4.08
2019-05-26T01:36:07.673Z,3.87
2019-05-26T01:38:37.192Z,3.50
2019-05-26T01:41:06.396Z,4.03
2019-05-26T01:43:35.554Z,3.65
2019-05-26T01:46:05.936Z,3.80
2019-05-26T01:48:35.009Z,3.77
2019-05-26T01:51:04.232Z,3.52
2019-05-26T01:53:33.478Z,3.87
2019-05-26T01:56:02.618Z,4.50
2019-05-26T01:58:31.719Z,3.12
2019-05-26T02:01:00.889Z,4.42
2019-05-26T02:03:29.986Z,4.05
2019-05-26T02:05:59.125Z,3.20
2019-05-26T02:08:38.835Z,4.45
2019-05-26T02:10:59.133Z,3.92
2019-05-26T02:13:28.276Z,3.85
2019-05-26T02:15:57.524Z,3.45
2019-05-26T02:18:26.644Z,3.60
2019-05-26T02:20:55.774Z,3.83
2019-05-26T02:23:24.933Z,4.60
2019-05-26T02:25:54.078Z,4.30
2019-05-26T02:28:23.252Z,4.17
2019-05-26T02:30:52.415Z,3.60
2019-05-26T02:33:21.554Z,4.00
2019-05-26T02:35:50.661Z,3.60
2019-05-26T02:38:20.001Z,4.35
2019-05-26T02:40:49.091Z,4.05
2019-05-26T02:43:18.374Z,4.12
2019-05-26T02:45:47.501Z,3.72
2019-05-26T02:48:16.647Z,4.78
2019-05-26T02:50:45.785Z,4.58
2019-05-26T02:53:14.917Z,3.98
2019-05-26T02:55:44.158Z,4.85
2019-05-26T02:58:13.263Z,3.90
2019-05-26T03:00:44.298Z,4.12
2019-05-26T03:03:14.519Z,4.30
2019-05-26T03:05:45.715Z,3.40
2019-05-26T03:08:15.427Z,4.15
2019-05-26T03:10:45.395Z,4.50
2019-05-26T03:13:16.026Z,3.80
2019-05-26T03:15:48.204Z,4.42
2019-05-26T03:18:18.572Z,4.97
2019-05-26T03:20:47.839Z,4.78
2019-05-26T03:23:17.629Z,5.17
2019-05-26T03:25:46.780Z,4.60
2019-05-26T03:28:15.906Z,5.37
2019-05-26T03:30:45.040Z,4.90
2019-05-26T03:33:14.265Z,5.15
2019-05-26T03:35:43.392Z,5.08
2019-05-26T03:38:12.523Z,5.25
2019-05-26T03:40:41.625Z,5.67
2019-05-26T03:43:10.807Z,4.72
2019-05-26T03:46:20.592Z,4.85
2019-05-26T03:48:50.731Z,4.60
2019-05-26T03:51:19.941Z,5.47
2019-05-26T03:53:49.088Z,4.83
2019-05-26T03:56:18.195Z,4.90
2019-05-26T03:58:47.353Z,5.80
2019-05-26T04:01:16.501Z,4.70
2019-05-26T04:03:45.741Z,4.40
2019-05-26T04:06:14.862Z,4.92
2019-05-26T04:08:43.978Z,4.67
2019-05-26T04:11:13.115Z,5.45
2019-05-26T04:13:42.217Z,4.53
2019-05-26T04:16:11.353Z,4.40
2019-05-26T04:18:40.447Z,4.80
2019-05-26T04:21:09.598Z,4.50
2019-05-26T04:23:38.753Z,4.53
2019-05-26T04:26:07.933Z,4.87
2019-05-26T04:28:37.050Z,5.50
2019-05-26T04:31:06.208Z,4.83
2019-05-26T04:33:35.370Z,5.00
2019-05-26T04:36:04.628Z,6.05
2019-05-26T04:38:33.761Z,4.90
2019-05-26T04:41:02.885Z,5.10
2019-05-26T04:43:32.024Z,4.72
2019-05-26T04:46:01.175Z,4.67
2019-05-26T04:48:30.396Z,4.75
2019-05-26T04:50:59.530Z,6.25
2019-05-26T04:53:28.661Z,4.67
2019-05-26T04:55:57.813Z,5.67
2019-05-26T04:58:26.948Z,4.70
2019-05-26T05:00:56.138Z,4.33
2019-05-26T05:03:25.264Z,4.97
2019-05-26T05:05:54.394Z,5.62
2019-05-26T05:08:23.529Z,5.42
2019-05-26T05:10:52.817Z,5.92
2019-05-26T05:13:24.945Z,4.97
2019-05-26T05:15:52.823Z,5.60
2019-05-26T05:18:21.990Z,6.08
2019-05-26T05:20:51.126Z,5.85
2019-05-26T05:23:20.345Z,5.97
2019-05-26T05:25:49.463Z,5.60
2019-05-26T05:28:18.637Z,6.78
2019-05-26T05:30:47.717Z,6.45
2019-05-26T05:33:16.865Z,6.00
2019-05-26T05:35:46.002Z,5.42
2019-05-26T05:38:15.181Z,6.97
2019-05-26T05:40:58.286Z,6.17
2019-05-26T05:43:15.216Z,7.12
2019-05-26T05:45:44.376Z,6.47
2019-05-26T05:48:13.502Z,6.03
2019-05-26T05:50:42.650Z,6.45
2019-05-26T05:53:11.788Z,8.10
2019-05-26T05:55:40.942Z,7.50
2019-05-26T05:58:10.093Z,7.10
2019-05-26T06:00:39.261Z,7.08
2019-05-26T06:03:08.378Z,5.85
2019-05-26T06:05:37.501Z,6.83
2019-05-26T06:08:06.608Z,9.85
2019-05-26T06:10:35.746Z,10.98
2019-05-26T06:13:04.916Z,10.80
2019-05-26T06:15:34.055Z,11.93
2019-05-26T06:18:03.283Z,12.03
2019-05-26T06:20:32.368Z,13.68
2019-05-26T06:23:01.530Z,13.55
2019-05-26T06:25:30.622Z,14.23
2019-05-26T06:27:59.835Z,12.95
2019-05-26T06:30:28.981Z,14.85
2019-05-26T06:32:58.102Z,11.93
2019-05-26T06:35:27.233Z,15.45
2019-05-26T06:37:56.366Z,13.50
2019-05-26T06:40:25.571Z,12.65
2019-05-26T06:42:54.693Z,13.38
2019-05-26T06:45:23.831Z,11.97
2019-05-26T06:47:52.942Z,12.50
2019-05-26T06:50:22.106Z,15.48
2019-05-26T06:52:51.256Z,15.13
2019-05-26T06:55:20.442Z,15.43
2019-05-26T06:57:49.618Z,15.18
2019-05-26T07:00:18.946Z,13.15
2019-05-26T07:02:48.100Z,11.93
2019-05-26T07:05:18.496Z,13.88
2019-05-26T07:07:47.885Z,14.98
2019-05-26T07:10:17.513Z,16.10
2019-05-26T07:12:46.663Z,15.85
2019-05-26T07:15:15.787Z,15.95
2019-05-26T07:17:44.921Z,19.70
2019-05-26T07:20:14.450Z,18.82
2019-05-26T07:22:43.569Z,20.70
2019-05-26T07:25:16.050Z,22.50
2019-05-26T07:27:45.175Z,17.65
2019-05-26T07:30:14.905Z,23.02
2019-05-26T07:32:44.023Z,22.87
2019-05-26T07:35:13.156Z,21.62
2019-05-26T07:37:42.287Z,18.98
2019-05-26T07:40:11.634Z,16.67
2019-05-26T07:42:40.746Z,19.60
2019-05-26T07:45:10.176Z,17.57
2019-05-26T07:47:39.318Z,18.82
2019-05-26T07:50:09.269Z,16.50
2019-05-26T07:52:38.446Z,16.55
2019-05-26T07:55:08.209Z,17.77
2019-05-26T07:57:37.363Z,16.52
2019-05-26T08:00:06.771Z,16.73
2019-05-26T08:02:35.911Z,15.88
2019-05-26T08:05:05.640Z,14.55
2019-05-26T08:07:34.796Z,15.48
2019-05-26T08:10:04.418Z,14.75
2019-05-26T08:12:33.599Z,13.58
2019-05-26T08:15:02.711Z,14.58
2019-05-26T08:17:31.855Z,14.38
2019-05-26T08:20:01.016Z,13.80
2019-05-26T08:22:30.141Z,15.28
2019-05-26T08:24:59.296Z,14.83
2019-05-26T08:27:28.406Z,14.85
2019-05-26T08:29:57.563Z,13.22
2019-05-26T08:32:26.692Z,14.80
2019-05-26T08:34:55.878Z,14.00
2019-05-26T08:37:25.016Z,13.50
2019-05-26T08:39:55.795Z,13.45
2019-05-26T08:42:31.909Z,13.13
2019-05-26T08:44:55.800Z,11.78
2019-05-26T08:47:24.970Z,12.70
2019-05-26T08:49:54.108Z,13.70
2019-05-26T08:52:23.217Z,12.85
2019-05-26T08:54:52.333Z,11.05
2019-05-26T08:57:21.491Z,10.95
2019-05-26T08:59:50.644Z,11.25
2019-05-26T09:02:19.770Z,11.18
2019-05-26T09:04:49.000Z,10.53
2019-05-26T09:07:18.146Z,10.72
2019-05-26T09:09:47.268Z,10.80
2019-05-26T09:12:16.411Z,11.10
2019-05-26T09:14:45.600Z,10.38
2019-05-26T09:17:14.732Z,11.95
2019-05-26T09:19:43.876Z,13.20
2019-05-26T09:22:13.015Z,11.28
2019-05-26T09:24:42.132Z,11.95
2019-05-26T09:27:11.328Z,11.75
2019-05-26T09:29:40.440Z,10.98
2019-05-26T09:32:09.597Z,9.60
2019-05-26T09:34:38.713Z,9.15
2019-05-26T09:37:07.988Z,11.38
2019-05-26T09:39:37.132Z,9.55
2019-05-26T09:42:06.374Z,9.33
2019-05-26T09:44:35.505Z,9.88
2019-05-26T09:47:04.779Z,9.40
2019-05-26T09:49:33.985Z,8.20
2019-05-26T09:52:03.143Z,8.45
2019-05-26T09:54:32.293Z,9.45
2019-05-26T09:57:01.416Z,8.93
2019-05-26T09:59:30.565Z,9.08
2019-05-26T10:01:59.713Z,7.62
2019-05-26T10:04:28.840Z,8.38
2019-05-26T10:06:57.964Z,9.50
2019-05-26T10:09:27.138Z,8.70
2019-05-26T10:11:56.346Z,8.53
2019-05-26T10:14:25.488Z,8.90
2019-05-26T10:16:54.635Z,8.35
2019-05-26T10:19:23.755Z,8.40
2019-05-26T10:21:52.888Z,7.72
2019-05-26T10:24:22.008Z,6.87
2019-05-26T10:26:51.138Z,8.65
2019-05-26T10:29:20.260Z,8.28
2019-05-26T10:31:49.426Z,8.00
2019-05-26T10:34:18.577Z,9.63
2019-05-26T10:36:47.765Z,8.00
2019-05-26T10:39:16.896Z,8.08
2019-05-26T10:41:46.002Z,7.60
2019-05-26T10:44:15.157Z,7.40
2019-05-26T10:46:44.288Z,6.83
2019-05-26T10:49:13.438Z,7.95
2019-05-26T10:51:42.549Z,6.83
2019-05-26T10:54:11.718Z,6.03
2019-05-26T10:56:40.851Z,7.35
2019-05-26T10:59:09.969Z,6.15
2019-05-26T11:01:39.153Z,5.42
2019-05-26T11:04:08.266Z,7.10
2019-05-26T11:06:37.801Z,5.75
2019-05-26T11:09:11.270Z,5.65
2019-05-26T11:11:49.321Z,6.85
2019-05-26T11:14:18.447Z,7.10
2019-05-26T11:16:47.608Z,7.12
2019-05-26T11:19:16.717Z,6.42
2019-05-26T11:21:45.867Z,5.65
2019-05-26T11:24:14.985Z,6.85
2019-05-26T11:26:44.115Z,6.37
2019-05-26T11:29:13.253Z,5.12
2019-05-26T11:31:42.389Z,6.08
2019-05-26T11:34:11.528Z,5.80
2019-05-26T11:36:40.723Z,5.00
2019-05-26T11:39:09.855Z,6.20
2019-05-26T11:41:39.007Z,4.70
2019-05-26T11:44:17.464Z,5.20
2019-05-26T11:46:38.949Z,5.22
2019-05-26T11:49:08.067Z,4.58
2019-05-26T11:51:37.288Z,5.00
2019-05-26T11:54:06.446Z,4.80
2019-05-26T11:56:35.561Z,4.12
2019-05-26T11:59:04.834Z,4.40
2019-05-26T12:01:33.962Z,4.17
2019-05-26T12:04:04.211Z,4.20
2019-05-26T12:06:33.300Z,4.20
2019-05-26T12:09:02.432Z,4.53
2019-05-26T12:11:31.531Z,4.42
2019-05-26T12:14:00.760Z,4.12
2019-05-26T12:16:29.894Z,3.75
2019-05-26T12:18:59.011Z,4.50
2019-05-26T12:21:30.963Z,3.60
2019-05-26T12:24:00.066Z,3.98
2019-05-26T12:26:29.195Z,3.90
2019-05-26T12:28:58.284Z,4.20
2019-05-26T12:31:27.412Z,4.12
2019-05-26T12:33:56.524Z,3.27
2019-05-26T12:36:25.751Z,3.05
2019-05-26T12:38:55.031Z,4.30
2019-05-26T12:41:24.259Z,4.08
2019-05-26T12:43:53.367Z,3.60
2019-05-26T12:46:22.523Z,3.35
2019-05-26T12:48:51.652Z,3.92
2019-05-26T12:51:20.793Z,3.70
2019-05-26T12:53:49.897Z,3.90
2019-05-26T12:56:19.035Z,3.30
2019-05-26T12:58:48.172Z,3.27
2019-05-26T13:01:17.297Z,3.85
2019-05-26T13:03:46.416Z,3.50
2019-05-26T13:06:17.550Z,3.60
2019-05-26T13:08:46.379Z,3.98
2019-05-26T13:11:15.519Z,3.40
2019-05-26T13:13:44.661Z,3.85
2019-05-26T13:16:13.804Z,3.10
2019-05-26T13:21:57.426Z,3.67
2019-05-26T13:24:26.627Z,3.10
2019-05-26T13:26:55.710Z,2.87
2019-05-26T13:29:31.887Z,3.22
2019-05-26T13:32:00.989Z,3.22
2019-05-26T13:34:30.155Z,2.83
2019-05-26T13:36:59.273Z,3.10
2019-05-26T13:39:28.409Z,2.70
2019-05-26T13:41:57.547Z,3.10
2019-05-26T13:44:26.697Z,2.67
2019-05-26T13:46:55.815Z,2.70
2019-05-26T13:49:24.955Z,2.92
2019-05-26T13:51:54.054Z,2.55
2019-05-26T13:54:23.228Z,2.37
2019-05-26T13:56:52.397Z,2.70
2019-05-26T13:59:21.557Z,2.27
2019-05-26T14:01:50.787Z,2.70
2019-05-26T14:04:19.939Z,2.75
2019-05-26T14:06:49.062Z,2.37
2019-05-26T14:09:18.199Z,2.15
2019-05-26T14:11:47.358Z,2.40
2019-05-26T14:14:16.512Z,2.65
2019-05-26T14:16:47.452Z,2.98
2019-05-26T14:19:18.889Z,2.52
2019-05-26T14:21:48.053Z,2.87
2019-05-26T14:24:17.165Z,2.35
2019-05-26T14:26:46.293Z,2.50
2019-05-26T14:29:15.425Z,2.50
2019-05-26T14:31:44.540Z,2.60
2019-05-26T14:34:13.663Z,2.77
2019-05-26T14:36:42.795Z,2.85
2019-05-26T14:39:19.522Z,2.40
2019-05-26T14:41:48.732Z,2.30
2019-05-26T14:44:17.887Z,2.52
2019-05-26T14:46:47.011Z,2.55
2019-05-26T14:49:16.154Z,3.00
2019-05-26T14:51:45.274Z,2.65
2019-05-26T14:54:14.415Z,3.22
2019-05-26T14:56:43.564Z,2.58
2019-05-26T14:59:12.693Z,2.50
2019-05-26T15:01:41.808Z,2.70
2019-05-26T15:04:10.951Z,2.77
2019-05-26T15:06:54.200Z,2.30
2019-05-26T15:09:32.107Z,2.10
2019-05-26T15:12:01.468Z,3.05
2019-05-26T15:14:30.593Z,3.02
2019-05-26T15:16:59.724Z,2.70
2019-05-26T15:19:28.857Z,2.37
2019-05-26T15:21:57.991Z,2.60
2019-05-26T15:24:27.175Z,2.52
2019-05-26T15:26:56.312Z,2.83
2019-05-26T15:29:26.025Z,2.20
2019-05-26T15:31:55.169Z,2.90
2019-05-26T15:34:25.192Z,2.92
2019-05-26T15:36:54.329Z,2.75
2019-05-26T15:39:23.449Z,2.42
2019-05-26T15:41:52.610Z,2.52
2019-05-26T15:44:21.739Z,2.75
2019-05-26T15:46:50.876Z,2.45
2019-05-26T15:49:20.059Z,2.40
2019-05-26T15:51:49.198Z,2.08
2019-05-26T15:54:20.312Z,2.58
2019-05-26T15:56:49.608Z,2.45
2019-05-26T15:59:18.794Z,2.40
2019-05-26T16:01:47.992Z,2.20
2019-05-26T16:04:17.113Z,2.12
2019-05-26T16:06:46.266Z,2.00
2019-05-26T16:09:15.371Z,2.15
2019-05-26T16:11:44.525Z,2.50
2019-05-26T16:14:13.687Z,2.30
2019-05-26T16:16:42.815Z,2.40
2019-05-26T16:19:11.969Z,2.52
2019-05-26T16:21:41.126Z,2.60
2019-05-26T16:24:10.285Z,2.50
2019-05-26T16:26:39.482Z,2.40
2019-05-26T16:29:08.650Z,2.17
2019-05-26T16:31:37.768Z,2.77
2019-05-26T16:34:06.924Z,2.67
2019-05-26T16:36:36.079Z,2.50
2019-05-26T16:39:07.139Z,2.60
2019-05-26T16:41:36.244Z,2.40
2019-05-26T16:44:05.388Z,2.10
2019-05-26T16:46:34.611Z,2.25
2019-05-26T16:49:03.743Z,2.52
2019-05-26T16:51:32.861Z,2.30
2019-05-26T16:54:02.019Z,2.47
2019-05-26T16:56:31.196Z,2.20
2019-05-26T16:59:00.386Z,2.40
2019-05-26T17:01:29.525Z,2.45
2019-05-26T17:03:58.657Z,2.55
2019-05-26T17:06:27.918Z,2.17
2019-05-26T17:08:57.046Z,2.40
2019-05-26T17:11:26.424Z,2.15
2019-05-26T17:13:55.764Z,2.52
2019-05-26T17:16:24.923Z,2.30
2019-05-26T17:18:54.142Z,2.52
2019-05-26T17:21:23.362Z,2.60
2019-05-26T17:23:52.496Z,2.58
2019-05-26T17:26:21.646Z,2.47
2019-05-26T17:28:50.774Z,2.98
2019-05-26T17:31:19.939Z,2.40
2019-05-26T17:33:49.072Z,2.72
2019-05-26T17:36:18.248Z,2.90
2019-05-26T17:38:47.370Z,2.42
2019-05-26T17:41:16.524Z,2.50
2019-05-26T17:43:45.674Z,2.67
2019-05-26T17:46:15.341Z,2.40
2019-05-26T17:48:44.534Z,2.40
2019-05-26T17:51:13.674Z,2.27
2019-05-26T17:53:42.833Z,2.20
2019-05-26T17:56:11.964Z,2.77
2019-05-26T17:58:41.118Z,2.52
2019-05-26T18:01:10.298Z,2.37
2019-05-26T18:03:39.417Z,2.40
2019-05-26T18:06:08.916Z,2.27
2019-05-26T18:08:38.072Z,2.40
2019-05-26T18:11:07.297Z,2.40
2019-05-26T18:13:36.420Z,2.70
2019-05-26T18:16:05.813Z,2.60
2019-05-26T18:18:34.931Z,2.83
2019-05-26T18:21:04.224Z,2.55
2019-05-26T18:23:33.388Z,2.37
2019-05-26T18:26:02.506Z,2.50
2019-05-26T18:28:31.669Z,2.27
2019-05-26T18:31:00.801Z,2.58
2019-05-26T18:33:29.979Z,2.95
2019-05-26T18:35:59.097Z,2.62
2019-05-26T18:38:28.268Z,2.92
2019-05-26T18:40:57.398Z,2.90
2019-05-26T18:43:26.543Z,2.67
2019-05-26T18:45:55.679Z,2.55
2019-05-26T18:48:24.790Z,2.80
2019-05-26T18:50:53.936Z,2.95
2019-05-26T18:53:23.116Z,3.77
2019-05-26T18:55:52.239Z,3.15
2019-05-26T18:58:21.427Z,5.05
2019-05-26T19:00:50.760Z,3.20
2019-05-26T19:03:19.990Z,3.30
2019-05-26T19:05:49.084Z,2.98
2019-05-26T19:08:18.218Z,3.20
2019-05-26T19:10:47.430Z,3.40
2019-05-26T19:13:16.551Z,3.40
2019-05-26T19:15:45.743Z,3.12
2019-05-26T19:18:20.047Z,3.70
2019-05-26T19:20:45.739Z,3.40
2019-05-26T19:23:14.893Z,3.17
2019-05-26T19:25:44.025Z,3.70
2019-05-26T19:28:13.180Z,3.60
2019-05-26T19:30:45.485Z,3.40
2019-05-26T19:33:13.531Z,3.52
2019-05-26T19:35:42.676Z,3.27
2019-05-26T19:38:11.835Z,3.62
2019-05-26T19:40:41.006Z,3.10
2019-05-26T19:43:10.256Z,3.47
2019-05-26T19:45:39.360Z,3.10
2019-05-26T19:48:08.530Z,3.30
2019-05-26T19:50:37.914Z,2.92
2019-05-26T19:53:07.047Z,3.42
2019-05-26T19:55:36.209Z,3.65
2019-05-26T19:58:06.182Z,3.52
2019-05-26T20:00:35.382Z,3.80
2019-05-26T20:03:04.602Z,2.92
2019-05-26T20:05:33.680Z,3.17
2019-05-26T20:08:02.826Z,3.27
2019-05-26T20:10:31.932Z,3.60
2019-05-26T20:13:01.080Z,4.10
2019-05-26T20:15:30.215Z,4.65
2019-05-26T20:17:59.411Z,3.75
2019-05-26T20:20:28.543Z,4.00
2019-05-26T20:22:57.711Z,3.40
2019-05-26T20:25:26.873Z,4.10
2019-05-26T20:27:56.015Z,3.80
2019-05-26T20:30:25.140Z,3.72
2019-05-26T20:32:54.256Z,4.10
2019-05-26T20:35:23.424Z,3.67
2019-05-26T20:37:52.574Z,3.98
2019-05-26T20:40:21.706Z,3.67
2019-05-26T20:42:50.891Z,3.60
2019-05-26T20:45:20.202Z,3.92
2019-05-26T20:47:49.361Z,4.12
2019-05-26T20:50:28.577Z,3.75
2019-05-26T20:52:49.611Z,4.30
2019-05-26T20:55:19.047Z,3.92
2019-05-26T20:57:48.325Z,4.08
2019-05-26T21:00:18.971Z,3.47
2019-05-26T21:02:48.092Z,3.90
2019-05-26T21:05:17.514Z,3.62
2019-05-26T21:07:46.652Z,3.65
2019-05-26T21:10:15.809Z,3.80
2019-05-26T21:12:45.069Z,3.75
2019-05-26T21:15:14.678Z,3.62
2019-05-26T21:17:43.805Z,3.40
2019-05-26T21:20:13.955Z,4.60
2019-05-26T21:22:43.108Z,3.77
2019-05-26T21:25:14.260Z,3.35
2019-05-26T21:27:43.396Z,4.10
2019-05-26T21:30:12.624Z,4.30
2019-05-26T21:32:41.745Z,4.50
2019-05-26T21:35:11.176Z,4.03
2019-05-26T21:37:40.354Z,17.05
2019-05-26T21:40:11.302Z,5.85
2019-05-26T21:42:40.559Z,18.80
2019-05-26T21:45:10.202Z,40.98
2019-05-26T21:47:39.413Z,18.62
2019-05-26T21:50:09.052Z,8.53
2019-05-26T21:52:38.184Z,4.78
2019-05-26T21:55:07.534Z,4.58
2019-05-26T21:57:36.667Z,4.80
2019-05-26T22:00:07.956Z,8.53
2019-05-26T22:02:37.102Z,6.12
2019-05-26T22:05:06.639Z,5.70
2019-05-26T22:07:35.757Z,5.60
2019-05-26T22:10:05.116Z,7.08
2019-05-26T22:12:34.288Z,4.30
2019-05-26T22:15:03.432Z,3.90
2019-05-26T22:17:32.539Z,4.53
2019-05-26T22:20:01.721Z,4.50
2019-05-26T22:22:30.842Z,3.92
2019-05-26T22:24:59.974Z,4.25
2019-05-26T22:27:29.093Z,4.17
2019-05-26T22:29:58.224Z,4.30
2019-05-26T22:32:27.434Z,3.83
2019-05-26T22:34:56.546Z,4.35
2019-05-26T22:37:25.695Z,4.60
2019-05-26T22:39:54.810Z,4.60
2019-05-26T22:42:25.294Z,4.25
2019-05-26T22:44:54.431Z,4.40
2019-05-26T22:47:23.563Z,4.17
2019-05-26T22:49:52.682Z,4.20
2019-05-26T22:52:21.803Z,4.45
2019-05-26T22:54:50.938Z,4.62
2019-05-26T22:57:20.063Z,3.75
2019-05-26T22:59:49.208Z,4.12
2019-05-26T23:02:18.355Z,3.92
2019-05-26T23:04:47.479Z,4.20
2019-05-26T23:07:16.594Z,4.25
2019-05-26T23:09:45.754Z,4.20
2019-05-26T23:12:14.861Z,4.85
2019-05-26T23:14:43.980Z,4.20
2019-05-26T23:17:13.077Z,4.33
2019-05-26T23:19:42.223Z,4.55
2019-05-26T23:22:11.340Z,4.50
2019-05-26T23:24:40.467Z,4.05
2019-05-26T23:27:09.574Z,4.28
2019-05-26T23:29:38.693Z,4.35
2019-05-26T23:32:07.805Z,4.10
2019-05-26T23:34:36.947Z,4.75
2019-05-26T23:37:06.263Z,3.67
2019-05-26T23:39:35.351Z,4.95
2019-05-26T23:42:04.529Z,4.83
2019-05-26T23:44:33.596Z,4.50
2019-05-26T23:47:02.741Z,5.12
2019-05-26T23:49:31.895Z,4.47
2019-05-26T23:52:01.011Z,5.10
2019-05-26T23:54:30.170Z,4.10
2019-05-26T23:56:59.293Z,4.28
2019-05-26T23:59:28.430Z,5.20
