createdAt,value
2022-12-26T00:00:10.476Z,9.309057
2022-12-26T00:01:10.403Z,9.309022
2022-12-26T00:02:10.474Z,9.309042
2022-12-26T00:03:10.446Z,9.309032
2022-12-26T00:04:51.927Z,9.309061
2022-12-26T00:05:11.354Z,9.308981
2022-12-26T00:06:10.340Z,9.309014
2022-12-26T00:07:10.342Z,9.308983
2022-12-26T00:08:10.289Z,9.308983
2022-12-26T00:09:10.356Z,9.309002
2022-12-26T00:10:10.335Z,9.309114
2022-12-26T00:11:10.414Z,9.309125
2022-12-26T00:12:10.310Z,9.309081
2022-12-26T00:13:38.977Z,9.309064
2022-12-26T00:14:11.291Z,9.309165
2022-12-26T00:15:10.423Z,9.309129
2022-12-26T00:16:10.425Z,9.309093
2022-12-26T00:17:10.198Z,9.309136
2022-12-26T00:18:10.183Z,9.309180
2022-12-26T00:19:10.177Z,9.309059
2022-12-26T00:20:10.199Z,9.309016
2022-12-26T00:21:10.150Z,9.309086
2022-12-26T00:22:10.233Z,9.309064
2022-12-26T00:23:10.145Z,9.309034
2022-12-26T00:24:10.155Z,9.309121
2022-12-26T00:25:10.190Z,9.309117
2022-12-26T00:26:10.131Z,9.309142
2022-12-26T00:27:10.229Z,9.309076
2022-12-26T00:28:10.115Z,9.309056
2022-12-26T00:29:10.208Z,9.309109
2022-12-26T00:30:10.131Z,9.309118
2022-12-26T00:31:10.166Z,9.309051
2022-12-26T00:32:10.089Z,9.308928
2022-12-26T00:33:10.135Z,9.308999
2022-12-26T00:34:10.076Z,9.309093
2022-12-26T00:35:10.095Z,9.309079
2022-12-26T00:36:10.105Z,9.309031
2022-12-26T00:37:10.142Z,9.309083
2022-12-26T00:38:10.201Z,9.309070
2022-12-26T00:39:10.111Z,9.309064
2022-12-26T00:40:10.161Z,9.309077
2022-12-26T00:41:10.103Z,9.309105
2022-12-26T00:42:10.096Z,9.309057
2022-12-26T00:43:10.093Z,9.309123
2022-12-26T00:44:10.162Z,9.309153
2022-12-26T00:45:10.105Z,9.309063
2022-12-26T00:46:10.038Z,9.309017
2022-12-26T00:47:10.127Z,9.308915
2022-12-26T00:48:10.066Z,9.308971
2022-12-26T00:49:10.317Z,9.308971
2022-12-26T00:50:13.633Z,9.309100
2022-12-26T00:51:10.950Z,9.309081
2022-12-26T00:52:10.028Z,9.309070
2022-12-26T00:53:10.059Z,9.309067
2022-12-26T00:54:10.004Z,9.308969
2022-12-26T00:55:10.058Z,9.309114
2022-12-26T00:56:10.015Z,9.309031
2022-12-26T00:57:10.003Z,9.308960
2022-12-26T00:58:09.989Z,9.309076
2022-12-26T00:59:10.024Z,9.309046
2022-12-26T01:00:10.076Z,9.309018
2022-12-26T01:01:10.174Z,9.308957
2022-12-26T01:02:10.243Z,9.309022
2022-12-26T01:03:09.956Z,9.308932
2022-12-26T01:04:09.938Z,9.308902
2022-12-26T01:05:09.907Z,9.309031
2022-12-26T01:06:09.967Z,9.309042
2022-12-26T01:07:09.903Z,9.309072
2022-12-26T01:08:21.561Z,9.309044
2022-12-26T01:09:10.845Z,9.308996
2022-12-26T01:10:09.902Z,9.309001
2022-12-26T01:11:09.953Z,9.309020
2022-12-26T01:12:09.881Z,9.309049
2022-12-26T01:13:09.933Z,9.309040
2022-12-26T01:14:09.857Z,9.309072
2022-12-26T01:15:09.927Z,9.309025
2022-12-26T01:16:09.936Z,9.308999
2022-12-26T01:17:09.889Z,9.308991
2022-12-26T01:18:09.891Z,9.308971
2022-12-26T01:19:09.825Z,9.309022
2022-12-26T01:20:09.873Z,9.309066
2022-12-26T01:21:09.828Z,9.309097
2022-12-26T01:22:09.902Z,9.309082
2022-12-26T01:23:09.801Z,9.309093
2022-12-26T01:24:09.875Z,9.309066
2022-12-26T01:25:09.780Z,9.309033
2022-12-26T01:26:16.574Z,9.309009
2022-12-26T01:27:10.817Z,9.308934
2022-12-26T01:28:09.765Z,9.308919
2022-12-26T01:29:09.773Z,9.308949
2022-12-26T01:30:09.720Z,9.308971
2022-12-26T01:31:09.782Z,9.308955
2022-12-26T01:32:09.783Z,9.309040
2022-12-26T01:33:09.815Z,9.309060
2022-12-26T01:34:09.693Z,9.309138
2022-12-26T01:35:09.682Z,9.309016
2022-12-26T01:36:09.624Z,9.308961
2022-12-26T01:37:09.619Z,9.308932
2022-12-26T01:38:09.633Z,9.308950
2022-12-26T01:39:10.606Z,9.308898
2022-12-26T01:40:09.620Z,9.308857
2022-12-26T01:41:09.619Z,9.308788
2022-12-26T01:42:09.629Z,9.308666
2022-12-26T01:43:09.600Z,9.308508
2022-12-26T01:44:09.603Z,9.308631
2022-12-26T01:45:09.637Z,9.308896
2022-12-26T01:46:09.721Z,9.308890
2022-12-26T01:47:09.559Z,9.308869
2022-12-26T01:48:09.565Z,9.308881
2022-12-26T01:49:09.576Z,9.308771
2022-12-26T01:50:09.637Z,9.308763
2022-12-26T01:51:09.647Z,9.308713
2022-12-26T01:52:09.602Z,9.308778
2022-12-26T01:53:09.591Z,9.308850
2022-12-26T01:54:37.713Z,9.308852
2022-12-26T01:55:10.978Z,9.308818
2022-12-26T01:56:09.604Z,9.308739
2022-12-26T01:57:09.550Z,9.308908
2022-12-26T01:58:09.539Z,9.308783
2022-12-26T01:59:09.527Z,9.308827
2022-12-26T02:00:09.578Z,9.308815
2022-12-26T02:01:09.577Z,9.308792
2022-12-26T02:02:09.847Z,9.308791
2022-12-26T02:03:09.616Z,9.308745
2022-12-26T02:04:09.559Z,9.308834
2022-12-26T02:05:09.507Z,9.308907
2022-12-26T02:06:09.585Z,9.308968
2022-12-26T02:07:09.451Z,9.308860
2022-12-26T02:08:09.398Z,9.308836
2022-12-26T02:09:09.459Z,9.308940
2022-12-26T02:10:09.463Z,9.308754
2022-12-26T02:11:09.527Z,9.308753
2022-12-26T02:12:35.060Z,9.308835
2022-12-26T02:13:10.379Z,9.309026
2022-12-26T02:14:09.425Z,9.308901
2022-12-26T02:15:09.417Z,9.308985
2022-12-26T02:16:09.459Z,9.308951
2022-12-26T02:17:10.328Z,9.308845
2022-12-26T02:18:09.387Z,9.308841
2022-12-26T02:19:09.369Z,9.308832
2022-12-26T02:20:09.403Z,9.308863
2022-12-26T02:21:09.409Z,9.308873
2022-12-26T02:22:09.419Z,9.308920
2022-12-26T02:23:09.389Z,9.309068
2022-12-26T02:24:09.282Z,9.309041
2022-12-26T02:25:09.292Z,9.309034
2022-12-26T02:26:09.230Z,9.308909
2022-12-26T02:27:09.237Z,9.308976
2022-12-26T02:28:09.297Z,9.308916
2022-12-26T02:29:09.271Z,9.308915
2022-12-26T02:30:09.248Z,9.308857
2022-12-26T02:31:09.250Z,9.308875
2022-12-26T02:32:09.251Z,9.308987
2022-12-26T02:33:09.238Z,9.309052
2022-12-26T02:34:09.197Z,9.309050
2022-12-26T02:35:09.222Z,9.309009
2022-12-26T02:36:09.218Z,9.308981
2022-12-26T02:37:09.302Z,9.308870
2022-12-26T02:38:09.356Z,9.309018
2022-12-26T02:39:44.095Z,9.309052
2022-12-26T02:40:10.236Z,9.308945
2022-12-26T02:41:09.274Z,9.308920
2022-12-26T02:42:09.232Z,9.308956
2022-12-26T02:43:09.224Z,9.309048
2022-12-26T02:44:09.244Z,9.309109
2022-12-26T02:45:09.219Z,9.309075
2022-12-26T02:46:09.302Z,9.309007
2022-12-26T02:47:09.210Z,9.309153
2022-12-26T02:48:09.216Z,9.309125
2022-12-26T02:49:09.241Z,9.309173
2022-12-26T02:50:09.245Z,9.309119
2022-12-26T02:51:09.172Z,9.309080
2022-12-26T02:52:09.216Z,9.309014
2022-12-26T02:53:09.178Z,9.309127
2022-12-26T02:54:09.211Z,9.309137
2022-12-26T02:55:09.196Z,9.309088
2022-12-26T02:56:09.156Z,9.309198
2022-12-26T02:57:09.150Z,9.309052
2022-12-26T02:58:09.107Z,9.309066
2022-12-26T02:59:09.097Z,9.309077
2022-12-26T03:00:09.372Z,9.309069
2022-12-26T03:01:09.259Z,9.309093
2022-12-26T03:02:09.178Z,9.309063
2022-12-26T03:03:09.158Z,9.309080
2022-12-26T03:04:09.102Z,9.309089
2022-12-26T03:05:09.059Z,9.309179
2022-12-26T03:06:09.132Z,9.309190
2022-12-26T03:07:09.074Z,9.309125
2022-12-26T03:08:08.975Z,9.309156
2022-12-26T03:09:09.069Z,9.309185
2022-12-26T03:10:09.029Z,9.309175
2022-12-26T03:11:09.162Z,9.309114
2022-12-26T03:12:09.031Z,9.309152
2022-12-26T03:13:09.053Z,9.309154
2022-12-26T03:14:08.944Z,9.309098
2022-12-26T03:15:08.932Z,9.309121
2022-12-26T03:16:08.908Z,9.309145
2022-12-26T03:17:09.040Z,9.309109
2022-12-26T03:18:08.901Z,9.309164
2022-12-26T03:19:08.945Z,9.309070
2022-12-26T03:20:08.872Z,9.309056
2022-12-26T03:21:08.891Z,9.308951
2022-12-26T03:22:08.927Z,9.308984
2022-12-26T03:23:08.864Z,9.309115
2022-12-26T03:24:08.851Z,9.309040
2022-12-26T03:25:08.858Z,9.309060
2022-12-26T03:26:08.938Z,9.309131
2022-12-26T03:27:08.923Z,9.309050
2022-12-26T03:28:08.947Z,9.309077
2022-12-26T03:29:08.884Z,9.309030
2022-12-26T03:30:08.930Z,9.308979
2022-12-26T03:31:08.963Z,9.308988
2022-12-26T03:32:08.932Z,9.309098
2022-12-26T03:33:08.935Z,9.309069
2022-12-26T03:34:08.885Z,9.308978
2022-12-26T03:35:08.870Z,9.309067
2022-12-26T03:36:08.903Z,9.309076
2022-12-26T03:37:08.849Z,9.309114
2022-12-26T03:38:08.905Z,9.309101
2022-12-26T03:39:08.878Z,9.309048
2022-12-26T03:40:08.798Z,9.309032
2022-12-26T03:41:08.808Z,9.309092
2022-12-26T03:42:08.828Z,9.309134
2022-12-26T03:43:08.827Z,9.309119
2022-12-26T03:44:08.902Z,9.309080
2022-12-26T03:45:08.781Z,9.309105
2022-12-26T03:46:08.808Z,9.309128
2022-12-26T03:47:08.744Z,9.309117
2022-12-26T03:48:08.764Z,9.309128
2022-12-26T03:49:08.749Z,9.309159
2022-12-26T03:50:08.801Z,9.309139
2022-12-26T03:51:08.745Z,9.309099
2022-12-26T03:52:08.724Z,9.309076
2022-12-26T03:53:08.733Z,9.309141
2022-12-26T03:54:08.757Z,9.309076
2022-12-26T03:55:08.808Z,9.309120
2022-12-26T03:56:08.715Z,9.309065
2022-12-26T03:57:08.732Z,9.309092
2022-12-26T03:58:08.674Z,9.309112
2022-12-26T03:59:08.849Z,9.309098
2022-12-26T04:00:08.702Z,9.309148
2022-12-26T04:01:09.034Z,9.309146
2022-12-26T04:02:08.786Z,9.309125
2022-12-26T04:03:08.709Z,9.309097
2022-12-26T04:04:08.747Z,9.308971
2022-12-26T04:05:08.666Z,9.308957
2022-12-26T04:06:49.503Z,9.308974
2022-12-26T04:07:09.924Z,9.309101
2022-12-26T04:08:11.138Z,9.309122
2022-12-26T04:09:09.640Z,9.309125
2022-12-26T04:10:08.563Z,9.309058
2022-12-26T04:11:08.540Z,9.309051
2022-12-26T04:12:08.610Z,9.309021
2022-12-26T04:13:08.516Z,9.309003
2022-12-26T04:14:08.532Z,9.309059
2022-12-26T04:15:08.542Z,9.309078
2022-12-26T04:16:08.606Z,9.309093
2022-12-26T04:17:08.534Z,9.309071
2022-12-26T04:18:08.489Z,9.309110
2022-12-26T04:19:08.483Z,9.309146
2022-12-26T04:20:08.478Z,9.309142
2022-12-26T04:21:08.547Z,9.309187
2022-12-26T04:22:08.621Z,9.309116
2022-12-26T04:23:08.551Z,9.309057
2022-12-26T04:24:08.581Z,9.309074
2022-12-26T04:25:08.563Z,9.309080
2022-12-26T04:26:08.493Z,9.309151
2022-12-26T04:27:09.501Z,9.309187
2022-12-26T04:28:08.489Z,9.309121
2022-12-26T04:29:08.501Z,9.309063
2022-12-26T04:30:08.495Z,9.309082
2022-12-26T04:31:08.481Z,9.309170
2022-12-26T04:32:08.470Z,9.309233
2022-12-26T04:33:08.532Z,9.309243
2022-12-26T04:34:08.450Z,9.309117
2022-12-26T04:35:08.455Z,9.309090
2022-12-26T04:36:08.450Z,9.309013
2022-12-26T04:37:08.461Z,9.309125
2022-12-26T04:38:08.460Z,9.309055
2022-12-26T04:39:08.444Z,9.309141
2022-12-26T04:40:08.385Z,9.309146
2022-12-26T04:41:08.413Z,9.309187
2022-12-26T04:42:08.361Z,9.309107
2022-12-26T04:43:47.357Z,9.309101
2022-12-26T04:44:09.348Z,9.309140
2022-12-26T04:45:08.400Z,9.309152
2022-12-26T04:46:08.439Z,9.309179
2022-12-26T04:47:08.431Z,9.309114
2022-12-26T04:48:08.367Z,9.309107
2022-12-26T04:49:08.371Z,9.309088
2022-12-26T04:50:08.353Z,9.309103
2022-12-26T04:51:08.323Z,9.309118
2022-12-26T04:52:08.301Z,9.309115
2022-12-26T04:53:08.354Z,9.309126
2022-12-26T04:54:08.367Z,9.309131
2022-12-26T04:55:08.370Z,9.309127
2022-12-26T04:56:08.287Z,9.309030
2022-12-26T04:57:08.285Z,9.309085
2022-12-26T04:58:08.299Z,9.309075
2022-12-26T04:59:08.208Z,9.309053
2022-12-26T05:00:08.211Z,9.309059
2022-12-26T05:01:08.218Z,9.309101
2022-12-26T05:02:08.341Z,9.309144
2022-12-26T05:03:11.051Z,9.309156
2022-12-26T05:04:09.166Z,9.309184
2022-12-26T05:05:08.167Z,9.309216
2022-12-26T05:06:08.293Z,9.309177
2022-12-26T05:07:08.158Z,9.309119
2022-12-26T05:08:08.150Z,9.309117
2022-12-26T05:09:08.124Z,9.309099
2022-12-26T05:10:08.086Z,9.309123
2022-12-26T05:11:08.187Z,9.309095
2022-12-26T05:12:08.141Z,9.309086
2022-12-26T05:13:08.197Z,9.309098
2022-12-26T05:14:08.165Z,9.309051
2022-12-26T05:15:08.166Z,9.309081
2022-12-26T05:16:08.189Z,9.309093
2022-12-26T05:17:08.206Z,9.309097
2022-12-26T05:18:08.161Z,9.309045
2022-12-26T05:19:08.144Z,9.309094
2022-12-26T05:20:08.126Z,9.309084
2022-12-26T05:21:08.043Z,9.309174
2022-12-26T05:22:08.164Z,9.309125
2022-12-26T05:23:08.163Z,9.309114
2022-12-26T05:24:08.110Z,9.309188
2022-12-26T05:25:08.004Z,9.309124
2022-12-26T05:26:08.104Z,9.309125
2022-12-26T05:27:08.087Z,9.309066
2022-12-26T05:28:08.155Z,9.309125
2022-12-26T05:29:08.111Z,9.309130
2022-12-26T05:30:08.080Z,9.309111
2022-12-26T05:31:08.156Z,9.309113
2022-12-26T05:32:08.067Z,9.309140
2022-12-26T05:33:08.136Z,9.309153
2022-12-26T05:34:08.063Z,9.309159
2022-12-26T05:35:08.025Z,9.309114
2022-12-26T05:36:08.041Z,9.309108
2022-12-26T05:37:08.042Z,9.309093
2022-12-26T05:38:08.008Z,9.309089
2022-12-26T05:39:08.023Z,9.309061
2022-12-26T05:40:08.001Z,9.309117
2022-12-26T05:41:07.994Z,9.309148
2022-12-26T05:42:07.968Z,9.309108
2022-12-26T05:43:07.994Z,9.309127
2022-12-26T05:44:07.960Z,9.309119
2022-12-26T05:45:07.927Z,9.309070
2022-12-26T05:46:07.897Z,9.309120
2022-12-26T05:47:07.864Z,9.309093
2022-12-26T05:48:07.845Z,9.308960
2022-12-26T05:49:07.902Z,9.309070
2022-12-26T05:50:07.910Z,9.309102
2022-12-26T05:51:07.829Z,9.309074
2022-12-26T05:52:07.858Z,9.309093
2022-12-26T05:53:07.862Z,9.309061
2022-12-26T05:54:07.826Z,9.309076
2022-12-26T05:55:07.858Z,9.309171
2022-12-26T05:56:07.844Z,9.309115
2022-12-26T05:57:07.800Z,9.309034
2022-12-26T05:58:07.791Z,9.309011
2022-12-26T05:59:07.867Z,9.309092
2022-12-26T06:00:07.907Z,9.309069
2022-12-26T06:01:07.904Z,9.309050
2022-12-26T06:02:08.017Z,9.309071
2022-12-26T06:03:07.978Z,9.309059
2022-12-26T06:04:07.859Z,9.309018
2022-12-26T06:05:07.857Z,9.309103
2022-12-26T06:06:08.064Z,9.309016
2022-12-26T06:07:07.887Z,9.308988
2022-12-26T06:08:07.750Z,9.309042
2022-12-26T06:09:07.780Z,9.308991
2022-12-26T06:10:07.790Z,9.309102
2022-12-26T06:11:07.822Z,9.309056
2022-12-26T06:12:07.802Z,9.309122
2022-12-26T06:13:08.768Z,9.309011
2022-12-26T06:14:07.750Z,9.308990
2022-12-26T06:15:07.785Z,9.309015
2022-12-26T06:16:07.840Z,9.308980
2022-12-26T06:17:07.874Z,9.308956
2022-12-26T06:18:07.755Z,9.308989
2022-12-26T06:19:07.786Z,9.308912
2022-12-26T06:20:07.739Z,9.308918
2022-12-26T06:21:07.760Z,9.308964
2022-12-26T06:22:28.713Z,9.308956
2022-12-26T06:23:07.600Z,9.308967
2022-12-26T06:24:07.769Z,9.309108
2022-12-26T06:25:07.695Z,9.309076
2022-12-26T06:26:07.667Z,9.308949
2022-12-26T06:27:07.680Z,9.308977
2022-12-26T06:28:07.721Z,9.309002
2022-12-26T06:29:07.696Z,9.309109
2022-12-26T06:30:07.660Z,9.309076
2022-12-26T06:31:07.713Z,9.309023
2022-12-26T06:32:07.649Z,9.309025
2022-12-26T06:33:07.660Z,9.309040
2022-12-26T06:34:07.614Z,9.309044
2022-12-26T06:35:07.694Z,9.309040
2022-12-26T06:36:07.608Z,9.309094
2022-12-26T06:37:07.599Z,9.308969
2022-12-26T06:38:07.595Z,9.309009
2022-12-26T06:39:07.611Z,9.308992
2022-12-26T06:40:07.620Z,9.309003
2022-12-26T06:41:07.572Z,9.308939
2022-12-26T06:42:07.634Z,9.308993
2022-12-26T06:43:07.494Z,9.308952
2022-12-26T06:44:10.502Z,9.308999
2022-12-26T06:45:08.477Z,9.308950
2022-12-26T06:46:07.484Z,9.308962
2022-12-26T06:47:07.499Z,9.308932
2022-12-26T06:48:07.449Z,9.308933
2022-12-26T06:49:07.564Z,9.309030
2022-12-26T06:50:07.497Z,9.309007
2022-12-26T06:51:07.529Z,9.308974
2022-12-26T06:52:07.516Z,9.309041
2022-12-26T06:53:07.489Z,9.309031
2022-12-26T06:54:07.491Z,9.309094
2022-12-26T06:55:07.541Z,9.309002
2022-12-26T06:56:07.485Z,9.308994
2022-12-26T06:57:07.520Z,9.308968
2022-12-26T06:58:07.491Z,9.308990
2022-12-26T06:59:07.468Z,9.309102
2022-12-26T07:00:07.505Z,9.308976
2022-12-26T07:01:07.587Z,9.308922
2022-12-26T07:02:07.545Z,9.308861
2022-12-26T07:03:07.554Z,9.308966
2022-12-26T07:04:07.420Z,9.308987
2022-12-26T07:05:07.455Z,9.308981
2022-12-26T07:06:07.648Z,9.308958
2022-12-26T07:07:07.457Z,9.308886
2022-12-26T07:08:08.297Z,9.309038
2022-12-26T07:09:07.418Z,9.309069
2022-12-26T07:10:07.387Z,9.309083
2022-12-26T07:11:07.413Z,9.309034
2022-12-26T07:12:07.389Z,9.308969
2022-12-26T07:13:07.352Z,9.308937
2022-12-26T07:14:07.339Z,9.308965
2022-12-26T07:15:07.320Z,9.308934
2022-12-26T07:16:07.335Z,9.308968
2022-12-26T07:17:07.424Z,9.308954
2022-12-26T07:18:07.326Z,9.308989
2022-12-26T07:19:07.421Z,9.308911
2022-12-26T07:20:07.293Z,9.309009
2022-12-26T07:21:07.365Z,9.309051
2022-12-26T07:22:07.342Z,9.309036
2022-12-26T07:23:07.294Z,9.309186
2022-12-26T07:24:07.283Z,9.308967
2022-12-26T07:25:07.295Z,9.308953
2022-12-26T07:26:07.311Z,9.309003
2022-12-26T07:27:07.293Z,9.308981
2022-12-26T07:28:07.383Z,9.308953
2022-12-26T07:29:07.267Z,9.308953
2022-12-26T07:30:07.299Z,9.309050
2022-12-26T09:44:10.159Z,9.309259
2022-12-26T09:45:10.284Z,9.309310
2022-12-26T09:46:10.253Z,9.309168
2022-12-26T09:47:10.195Z,9.309149
2022-12-26T09:48:16.163Z,9.309131
2022-12-26T09:49:10.310Z,9.309121
2022-12-26T09:50:10.357Z,9.309117
2022-12-26T09:51:14.270Z,9.309093
2022-12-26T09:52:10.196Z,9.309075
2022-12-26T09:53:10.175Z,9.309172
2022-12-26T10:29:53.583Z,9.309107
2022-12-26T10:30:53.616Z,9.309145
2022-12-26T10:31:53.613Z,9.309104
2022-12-26T10:32:53.558Z,9.309111
2022-12-26T10:34:12.363Z,9.309203
2022-12-26T10:34:53.512Z,9.309134
2022-12-26T10:35:53.625Z,9.309192
2022-12-26T10:36:53.518Z,9.309183
2022-12-26T10:37:53.601Z,9.309180
2022-12-26T10:38:53.503Z,9.309087
2022-12-26T10:39:53.536Z,9.309127
2022-12-26T10:58:21.926Z,9.309129
2022-12-26T11:21:12.707Z,9.309167
2022-12-26T11:22:11.881Z,9.309151
2022-12-26T11:23:10.843Z,9.309139
2022-12-26T11:24:11.867Z,9.309093
2022-12-26T11:25:10.891Z,9.309088
2022-12-26T11:26:10.866Z,9.309084
2022-12-26T11:27:12.811Z,9.309084
2022-12-26T11:28:12.131Z,9.309085
2022-12-26T11:29:11.112Z,9.309020
2022-12-26T11:30:10.822Z,9.309135
2022-12-26T11:31:10.773Z,9.309126
2022-12-26T11:32:10.699Z,9.309128
2022-12-26T11:33:14.588Z,9.309114
2022-12-26T11:34:11.723Z,9.309039
2022-12-26T11:35:10.831Z,9.309058
2022-12-26T11:36:10.704Z,9.309117
2022-12-26T11:37:10.826Z,9.309133
2022-12-26T11:38:10.666Z,9.309113
2022-12-26T11:39:10.690Z,9.309125
2022-12-26T11:40:10.738Z,9.309138
2022-12-26T11:41:10.726Z,9.309117
2022-12-26T11:42:10.697Z,9.309129
2022-12-26T11:43:10.726Z,9.309179
2022-12-26T11:44:10.728Z,9.309127
2022-12-26T11:45:10.649Z,9.309156
2022-12-26T11:46:10.715Z,9.309098
2022-12-26T11:47:10.675Z,9.309061
2022-12-26T11:48:10.914Z,9.309053
2022-12-26T11:49:10.695Z,9.309115
2022-12-26T11:50:10.692Z,9.309046
2022-12-26T11:51:10.702Z,9.309114
2022-12-26T11:52:10.656Z,9.309053
2022-12-26T11:53:10.771Z,9.309054
2022-12-26T11:54:10.614Z,9.309083
2022-12-26T11:55:10.865Z,9.309067
2022-12-26T11:56:10.613Z,9.309011
2022-12-26T11:57:10.634Z,9.308978
2022-12-26T11:58:11.332Z,9.309020
2022-12-26T11:59:10.595Z,9.309083
2022-12-26T12:00:10.596Z,9.309021
2022-12-26T12:01:10.577Z,9.309035
2022-12-26T12:02:10.635Z,9.309043
2022-12-26T12:03:10.581Z,9.309059
2022-12-26T12:06:19.473Z,9.308952
2022-12-26T12:07:19.583Z,9.309012
2022-12-26T12:08:19.466Z,9.309055
2022-12-26T12:09:19.503Z,9.309121
2022-12-26T12:10:19.416Z,9.309134
2022-12-26T12:11:19.437Z,9.309127
2022-12-26T12:12:19.514Z,9.309135
2022-12-26T12:13:19.639Z,9.309077
2022-12-26T12:14:19.532Z,9.309132
2022-12-26T12:15:19.525Z,9.309124
2022-12-26T12:16:19.506Z,9.309100
2022-12-26T12:17:19.513Z,9.309138
2022-12-26T12:18:19.494Z,9.309126
2022-12-26T12:19:19.476Z,9.309057
2022-12-26T12:20:19.547Z,9.309011
2022-12-26T12:21:19.476Z,9.308978
2022-12-26T12:22:19.511Z,9.308999
2022-12-26T12:23:19.453Z,9.309114
2022-12-26T12:24:19.470Z,9.309080
2022-12-26T12:25:19.603Z,9.309087
2022-12-26T12:26:19.407Z,9.309056
2022-12-26T12:27:19.411Z,9.309019
2022-12-26T12:28:19.411Z,9.309062
2022-12-26T12:29:19.436Z,9.309089
2022-12-26T12:30:19.373Z,9.309085
2022-12-26T12:31:19.520Z,9.309031
2022-12-26T12:32:19.327Z,9.309055
2022-12-26T12:33:19.412Z,9.309052
2022-12-26T12:34:19.414Z,9.309011
2022-12-26T12:35:19.336Z,9.309010
2022-12-26T12:36:19.423Z,9.309003
2022-12-26T12:37:19.418Z,9.309003
2022-12-26T12:38:19.315Z,9.309038
2022-12-26T12:39:19.353Z,9.309069
2022-12-26T12:40:19.308Z,9.309083
2022-12-26T12:41:19.304Z,9.309204
2022-12-26T12:42:19.310Z,9.309124
2022-12-26T12:43:19.334Z,9.309080
2022-12-26T12:44:19.278Z,9.309059
2022-12-26T12:45:19.350Z,9.309083
2022-12-26T12:46:19.227Z,9.309033
2022-12-26T12:47:19.464Z,9.308977
2022-12-26T12:48:19.198Z,9.309013
2022-12-26T12:49:19.212Z,9.309032
2022-12-26T12:50:19.369Z,9.309048
2022-12-26T12:51:19.250Z,9.309076
2022-12-26T12:52:19.185Z,9.309120
2022-12-26T12:53:19.280Z,9.309095
2022-12-26T12:54:19.164Z,9.309104
2022-12-26T12:55:19.188Z,9.309061
2022-12-26T12:56:19.171Z,9.309063
2022-12-26T12:57:19.178Z,9.309065
2022-12-26T12:58:19.627Z,9.309110
2022-12-26T12:59:19.064Z,9.309118
2022-12-26T13:00:19.067Z,9.309082
2022-12-26T13:01:19.087Z,9.309039
2022-12-26T13:02:20.904Z,9.309174
2022-12-26T13:03:20.092Z,9.309212
2022-12-26T13:04:19.181Z,9.309048
2022-12-26T13:05:19.110Z,9.309082
2022-12-26T13:06:19.019Z,9.309065
2022-12-26T13:07:19.112Z,9.309059
2022-12-26T13:08:19.039Z,9.309052
2022-12-26T13:09:19.077Z,9.309077
2022-12-26T13:10:19.035Z,9.309025
2022-12-26T13:11:19.101Z,9.309052
2022-12-26T13:12:19.204Z,9.309114
2022-12-26T13:13:18.987Z,9.309054
2022-12-26T13:14:19.214Z,9.309047
2022-12-26T13:15:19.084Z,9.309087
2022-12-26T13:16:19.088Z,9.309097
2022-12-26T13:17:19.033Z,9.309079
2022-12-26T13:18:19.025Z,9.309102
2022-12-26T13:19:19.013Z,9.309082
2022-12-26T13:20:19.047Z,9.309056
2022-12-26T13:21:18.953Z,9.309092
2022-12-26T13:22:19.015Z,9.309089
2022-12-26T13:23:19.036Z,9.309156
2022-12-26T13:24:18.981Z,9.309145
2022-12-26T13:25:19.029Z,9.309181
2022-12-26T13:26:18.958Z,9.309065
2022-12-26T13:27:19.052Z,9.309107
2022-12-26T13:28:18.936Z,9.309114
2022-12-26T13:29:18.993Z,9.309116
2022-12-26T13:30:19.036Z,9.309131
2022-12-26T13:31:19.123Z,9.309063
2022-12-26T13:32:19.055Z,9.309009
2022-12-26T13:33:18.878Z,9.309093
2022-12-26T13:34:18.912Z,9.309120
2022-12-26T13:35:18.946Z,9.309092
2022-12-26T13:36:18.952Z,9.309106
2022-12-26T13:37:18.885Z,9.309105
2022-12-26T13:38:18.944Z,9.309152
2022-12-26T13:39:18.962Z,9.309117
2022-12-26T13:40:18.981Z,9.309179
2022-12-26T13:41:19.458Z,9.309157
2022-12-26T13:42:19.145Z,9.309082
2022-12-26T13:43:18.854Z,9.309088
2022-12-26T13:44:18.936Z,9.309105
2022-12-26T13:45:18.925Z,9.308971
2022-12-26T13:46:19.022Z,9.309037
2022-12-26T13:47:18.980Z,9.309061
2022-12-26T13:48:18.920Z,9.309102
2022-12-26T13:49:18.784Z,9.309053
2022-12-26T13:50:18.838Z,9.309052
2022-12-26T13:51:18.769Z,9.309168
2022-12-26T13:52:18.876Z,9.309030
2022-12-26T13:53:18.740Z,9.309019
2022-12-26T13:54:18.865Z,9.309010
2022-12-26T13:55:18.744Z,9.309091
2022-12-26T13:56:18.761Z,9.309130
2022-12-26T13:57:18.743Z,9.309250
2022-12-26T13:58:19.085Z,9.309201
2022-12-26T13:59:18.662Z,9.309040
2022-12-26T14:00:18.686Z,9.309071
2022-12-26T14:01:18.773Z,9.309125
2022-12-26T14:02:19.970Z,9.309159
2022-12-26T14:03:21.344Z,9.309146
2022-12-26T14:04:19.680Z,9.309049
2022-12-26T14:05:18.659Z,9.309055
2022-12-26T14:06:18.684Z,9.309119
2022-12-26T14:07:18.725Z,9.309038
2022-12-26T14:08:18.588Z,9.309036
2022-12-26T14:09:18.859Z,9.309046
2022-12-26T14:10:18.702Z,9.309091
2022-12-26T14:11:18.740Z,9.309060
2022-12-26T14:12:18.728Z,9.309003
2022-12-26T14:13:18.729Z,9.309014
2022-12-26T14:14:18.911Z,9.309030
2022-12-26T14:15:18.770Z,9.309130
2022-12-26T14:16:18.691Z,9.309157
2022-12-26T14:17:18.758Z,9.308981
2022-12-26T14:18:18.649Z,9.309000
2022-12-26T14:19:18.631Z,9.309073
2022-12-26T14:20:18.976Z,9.309138
2022-12-26T14:21:18.639Z,9.309107
2022-12-26T14:22:18.528Z,9.309041
2022-12-26T14:23:18.727Z,9.309025
2022-12-26T14:24:18.552Z,9.309081
2022-12-26T14:25:18.628Z,9.309056
2022-12-26T14:26:18.522Z,9.309037
2022-12-26T14:27:18.543Z,9.309096
2022-12-26T14:28:18.460Z,9.309080
2022-12-26T14:29:18.573Z,9.309033
2022-12-26T14:30:18.511Z,9.308983
2022-12-26T14:31:18.799Z,9.308973
2022-12-26T14:32:18.509Z,9.309090
2022-12-26T14:33:18.510Z,9.309156
2022-12-26T14:34:18.528Z,9.309011
2022-12-26T14:35:18.519Z,9.309121
2022-12-26T14:36:18.595Z,9.309154
2022-12-26T14:37:18.607Z,9.309055
2022-12-26T14:38:18.958Z,9.309102
2022-12-26T14:39:18.581Z,9.309140
2022-12-26T14:40:18.411Z,9.309108
2022-12-26T14:41:18.755Z,9.309037
2022-12-26T14:42:18.475Z,9.309031
2022-12-26T14:43:18.455Z,9.309062
2022-12-26T14:44:18.489Z,9.309029
2022-12-26T14:45:18.454Z,9.309094
2022-12-26T14:46:18.464Z,9.308945
2022-12-26T14:47:18.719Z,9.308980
2022-12-26T14:48:18.431Z,9.309034
2022-12-26T14:49:18.440Z,9.308948
2022-12-26T14:50:18.386Z,9.309071
2022-12-26T14:51:18.432Z,9.309136
2022-12-26T14:52:18.646Z,9.309045
2022-12-26T14:53:18.419Z,9.309127
2022-12-26T14:54:18.327Z,9.309140
2022-12-26T14:55:18.200Z,9.309057
2022-12-26T14:56:18.247Z,9.309124
2022-12-26T14:57:18.232Z,9.309136
2022-12-26T14:58:18.290Z,9.309144
2022-12-26T14:59:19.240Z,9.309142
2022-12-26T15:00:18.199Z,9.308969
2022-12-26T15:01:18.709Z,9.309095
2022-12-26T15:02:18.293Z,9.309247
2022-12-26T15:03:18.585Z,9.309233
2022-12-26T15:04:18.260Z,9.308823
2022-12-26T15:05:18.204Z,9.309019
2022-12-26T15:06:18.642Z,9.309082
2022-12-26T15:07:20.774Z,9.309072
2022-12-26T15:08:19.201Z,9.309086
2022-12-26T15:09:18.387Z,9.309103
2022-12-26T15:10:18.354Z,9.309148
2022-12-26T15:11:18.296Z,9.309170
2022-12-26T15:12:18.288Z,9.309203
2022-12-26T15:13:18.330Z,9.309091
2022-12-26T15:14:18.251Z,9.309139