createdAt,value
2019-04-25T00:02:14.922Z,31.74
2019-04-25T00:04:46.792Z,31.84
2019-04-25T00:07:18.837Z,31.76
2019-04-25T00:09:54.950Z,31.89
2019-04-25T00:12:26.311Z,31.60
2019-04-25T00:14:57.791Z,31.65
2019-04-25T00:17:31.554Z,31.73
2019-04-25T00:20:05.017Z,31.10
2019-04-25T00:22:42.578Z,30.84
2019-04-25T00:25:18.506Z,31.26
2019-04-25T00:27:49.760Z,31.38
2019-04-25T00:30:22.739Z,31.40
2019-04-25T00:32:54.243Z,31.63
2019-04-25T00:35:25.683Z,31.71
2019-04-25T00:37:57.006Z,31.69
2019-04-25T00:40:28.241Z,31.69
2019-04-25T00:43:01.476Z,31.61
2019-04-25T00:45:32.957Z,31.53
2019-04-25T00:48:04.976Z,31.71
2019-04-25T00:50:36.488Z,31.55
2019-04-25T00:53:07.923Z,31.37
2019-04-25T00:55:39.412Z,31.36
2019-04-25T00:58:12.481Z,31.59
2019-04-25T01:00:57.256Z,31.37
2019-04-25T01:03:32.610Z,31.42
2019-04-25T01:06:03.976Z,31.72
2019-04-25T01:08:35.473Z,31.86
2019-04-25T01:11:06.888Z,31.58
2019-04-25T01:13:38.239Z,31.78
2019-04-25T01:16:09.823Z,31.73
2019-04-25T01:18:41.144Z,31.63
2019-04-25T01:21:14.043Z,31.59
2019-04-25T01:23:45.848Z,31.32
2019-04-25T01:26:17.777Z,31.26
2019-04-25T01:28:49.697Z,31.30
2019-04-25T01:31:23.349Z,31.32
2019-04-25T01:33:56.573Z,31.51
2019-04-25T01:36:33.220Z,31.54
2019-04-25T01:39:08.636Z,31.51
2019-04-25T01:41:41.509Z,31.52
2019-04-25T01:44:20.186Z,31.83
2019-04-25T01:46:51.869Z,31.69
2019-04-25T01:49:24.217Z,31.60
2019-04-25T01:51:57.387Z,31.73
2019-04-25T01:54:28.816Z,31.14
2019-04-25T01:57:00.018Z,31.13
2019-04-25T01:59:33.706Z,31.35
2019-04-25T02:02:06.889Z,31.39
2019-04-25T02:04:38.351Z,31.31
2019-04-25T02:07:09.752Z,31.40
2019-04-25T02:09:41.176Z,31.22
2019-04-25T02:12:16.800Z,31.15
2019-04-25T02:14:48.108Z,31.35
2019-04-25T02:17:20.133Z,31.40
2019-04-25T02:19:52.131Z,31.23
2019-04-25T02:22:24.396Z,31.41
2019-04-25T02:24:56.247Z,31.30
2019-04-25T02:27:28.395Z,31.22
2019-04-25T02:29:59.539Z,31.33
2019-04-25T02:32:31.034Z,31.07
2019-04-25T02:35:07.898Z,31.00
2019-04-25T02:37:35.518Z,30.78
2019-04-25T02:40:08.487Z,30.94
2019-04-25T02:42:39.951Z,30.98
2019-04-25T02:45:19.124Z,31.24
2019-04-25T02:48:10.093Z,31.15
2019-04-25T02:50:59.729Z,30.88
2019-04-25T02:53:37.294Z,30.82
2019-04-25T02:56:27.541Z,30.77
2019-04-25T02:58:44.284Z,30.92
2019-04-25T03:01:22.388Z,31.01
2019-04-25T03:03:50.596Z,30.68
2019-04-25T03:06:21.988Z,30.42
2019-04-25T03:08:54.390Z,30.31
2019-04-25T03:11:25.974Z,30.34
2019-04-25T03:13:57.776Z,30.32
2019-04-25T03:16:29.957Z,30.47
2019-04-25T03:19:20.799Z,30.30
2019-04-25T03:21:56.291Z,30.17
2019-04-25T03:24:27.444Z,30.28
2019-04-25T03:26:59.407Z,30.42
2019-04-25T03:29:30.790Z,30.49
2019-04-25T03:32:05.033Z,30.33
2019-04-25T03:34:35.355Z,30.37
2019-04-25T03:37:06.756Z,30.43
2019-04-25T03:39:38.967Z,30.41
2019-04-25T03:42:10.278Z,30.50
2019-04-25T03:44:43.752Z,30.08
2019-04-25T03:47:15.074Z,30.14
2019-04-25T03:49:46.283Z,30.52
2019-04-25T03:52:17.482Z,30.49
2019-04-25T03:54:49.663Z,30.43
2019-04-25T03:57:20.765Z,30.50
2019-04-25T03:59:53.622Z,30.18
2019-04-25T04:02:25.232Z,30.04
2019-04-25T04:04:56.676Z,30.09
2019-04-25T04:07:28.472Z,30.00
2019-04-25T04:09:59.907Z,30.12
2019-04-25T04:12:31.629Z,30.18
2019-04-25T04:15:04.772Z,29.98
2019-04-25T04:17:37.999Z,29.91
2019-04-25T04:20:10.992Z,29.90
2019-04-25T04:22:59.785Z,29.62
2019-04-25T04:25:31.085Z,29.76
2019-04-25T04:28:03.801Z,29.37
2019-04-25T04:30:35.501Z,29.03
2019-04-25T04:33:06.999Z,28.89
2019-04-25T04:35:38.365Z,28.65
2019-04-25T04:38:09.840Z,28.31
2019-04-25T04:40:41.257Z,28.15
2019-04-25T04:43:15.290Z,28.20
2019-04-25T04:45:46.359Z,28.08
2019-04-25T04:48:19.186Z,27.58
2019-04-25T04:50:51.286Z,27.58
2019-04-25T04:53:23.571Z,27.73
2019-04-25T04:55:54.925Z,27.56
2019-04-25T04:58:26.181Z,27.64
2019-04-25T05:00:59.054Z,27.64
2019-04-25T05:03:46.851Z,27.69
2019-04-25T05:06:23.996Z,27.69
2019-04-25T05:08:57.063Z,27.31
2019-04-25T05:11:28.505Z,27.21
2019-04-25T05:13:59.809Z,27.05
2019-04-25T05:16:31.223Z,27.12
2019-04-25T05:19:03.739Z,27.08
2019-04-25T05:21:35.163Z,28.48
2019-04-25T05:24:06.306Z,28.48
2019-04-25T05:26:37.478Z,28.38
2019-04-25T05:29:09.056Z,28.23
2019-04-25T05:31:48.008Z,29.41
2019-04-25T05:34:19.630Z,29.63
2019-04-25T05:36:51.343Z,29.79
2019-04-25T05:39:24.037Z,29.89
2019-04-25T05:41:57.259Z,29.85
2019-04-25T05:44:28.485Z,29.80
2019-04-25T05:46:59.763Z,30.00
2019-04-25T05:49:31.303Z,29.89
2019-04-25T05:52:04.030Z,30.01
2019-04-25T05:54:37.173Z,30.41
2019-04-25T05:57:08.497Z,30.84
2019-04-25T05:59:39.782Z,29.49
2019-04-25T06:02:11.081Z,28.63
2019-04-25T06:04:43.584Z,28.54
2019-04-25T06:07:15.169Z,28.45
2019-04-25T06:09:51.089Z,27.98
2019-04-25T06:12:26.748Z,27.96
2019-04-25T06:14:59.497Z,28.02
2019-04-25T06:17:46.727Z,27.49
2019-04-25T06:20:23.562Z,27.00
2019-04-25T06:23:13.440Z,28.04
2019-04-25T06:25:44.809Z,28.04
2019-04-25T06:28:26.637Z,27.22
2019-04-25T06:30:58.303Z,26.79
2019-04-25T06:33:29.492Z,27.13
2019-04-25T06:36:01.420Z,26.83
2019-04-25T06:38:33.501Z,27.43
2019-04-25T06:41:05.133Z,27.13
2019-04-25T06:43:38.761Z,27.35
2019-04-25T06:46:21.095Z,27.07
2019-04-25T06:48:54.327Z,26.96
2019-04-25T06:51:28.057Z,26.76
2019-04-25T06:53:59.646Z,27.12
2019-04-25T06:56:30.815Z,26.89
2019-04-25T06:59:03.499Z,26.49
2019-04-25T07:01:34.953Z,27.03
2019-04-25T07:04:06.250Z,26.59
2019-04-25T07:06:37.376Z,27.34
2019-04-25T07:09:10.143Z,26.68
2019-04-25T07:11:41.703Z,26.64
2019-04-25T07:14:14.216Z,26.49
2019-04-25T07:16:46.288Z,26.25
2019-04-25T07:19:17.793Z,26.77
2019-04-25T07:21:49.375Z,26.33
2019-04-25T07:24:21.013Z,26.02
2019-04-25T07:27:00.121Z,26.26
2019-04-25T07:29:38.775Z,26.35
2019-04-25T07:32:20.574Z,26.38
2019-04-25T07:34:51.787Z,26.28
2019-04-25T07:37:24.233Z,25.61
2019-04-25T07:39:55.857Z,25.99
2019-04-25T07:42:27.684Z,26.70
2019-04-25T07:45:03.996Z,26.09
2019-04-25T07:47:36.317Z,25.47
2019-04-25T07:50:09.333Z,26.23
2019-04-25T07:52:40.955Z,25.72
2019-04-25T07:55:13.767Z,25.44
2019-04-25T07:57:45.170Z,25.62
2019-04-25T08:00:18.598Z,25.35
2019-04-25T08:02:49.988Z,24.85
2019-04-25T08:05:24.064Z,25.27
2019-04-25T08:07:55.363Z,24.70
2019-04-25T08:10:27.982Z,24.69
2019-04-25T08:12:59.434Z,24.34
2019-04-25T08:15:38.735Z,24.81
2019-04-25T08:18:10.614Z,23.95
2019-04-25T08:20:43.389Z,24.31
2019-04-25T08:23:15.052Z,24.17
2019-04-25T08:25:47.362Z,24.54
2019-04-25T08:28:18.903Z,24.85
2019-04-25T08:30:50.385Z,24.92
2019-04-25T08:33:23.728Z,25.12
2019-04-25T08:36:04.409Z,25.21
2019-04-25T08:38:28.648Z,23.92
2019-04-25T08:41:04.088Z,24.55
2019-04-25T08:43:37.800Z,25.00
2019-04-25T08:46:08.560Z,23.89
2019-04-25T08:48:57.520Z,24.93
2019-04-25T08:51:32.140Z,24.53
2019-04-25T08:54:05.219Z,24.97
2019-04-25T08:56:37.825Z,24.58
2019-04-25T08:59:14.236Z,25.33
2019-04-25T09:02:03.455Z,25.48
2019-04-25T09:04:40.126Z,25.22
2019-04-25T09:07:13.468Z,25.51
2019-04-25T09:09:45.238Z,24.85
2019-04-25T09:12:16.562Z,25.33
2019-04-25T09:14:47.835Z,25.05
2019-04-25T09:17:19.314Z,25.69
2019-04-25T09:19:50.812Z,25.39
2019-04-25T09:22:22.227Z,25.48
2019-04-25T09:24:53.965Z,24.99
2019-04-25T09:27:25.744Z,25.15
2019-04-25T09:29:57.341Z,24.94
2019-04-25T09:32:29.426Z,24.87
2019-04-25T09:35:00.751Z,24.87
2019-04-25T09:37:33.481Z,24.93
2019-04-25T09:40:08.796Z,24.61
2019-04-25T09:42:41.496Z,24.13
2019-04-25T09:45:33.443Z,24.83
2019-04-25T09:48:06.576Z,25.10
2019-04-25T09:50:48.442Z,25.28
2019-04-25T09:53:23.224Z,24.91
2019-04-25T09:55:57.133Z,23.74
2019-04-25T09:58:29.990Z,24.20
2019-04-25T10:01:15.052Z,24.72
2019-04-25T10:03:47.333Z,24.27
2019-04-25T10:06:19.067Z,24.79
2019-04-25T10:08:50.860Z,23.66
2019-04-25T10:11:23.707Z,24.49
2019-04-25T10:14:13.618Z,24.18
2019-04-25T10:16:45.592Z,24.09
2019-04-25T10:19:17.138Z,23.89
2019-04-25T10:21:49.666Z,24.11
2019-04-25T10:24:21.316Z,23.94
2019-04-25T10:26:54.402Z,23.67
2019-04-25T10:29:25.937Z,23.87
2019-04-25T10:31:57.242Z,23.90
2019-04-25T10:34:28.663Z,23.91
2019-04-25T10:37:00.166Z,23.38
2019-04-25T10:39:33.802Z,24.02
2019-04-25T10:42:04.870Z,23.21
2019-04-25T10:44:36.029Z,23.92
2019-04-25T10:47:07.483Z,23.88
2019-04-25T10:49:39.810Z,23.89
2019-04-25T10:52:11.887Z,24.07
2019-04-25T10:54:45.272Z,24.25
2019-04-25T10:57:16.259Z,24.19
2019-04-25T11:00:01.158Z,24.08
2019-04-25T11:02:20.796Z,23.61
2019-04-25T11:05:05.561Z,23.51
2019-04-25T11:07:37.478Z,23.65
2019-04-25T11:10:09.058Z,23.45
2019-04-25T11:12:41.414Z,24.11
2019-04-25T11:15:14.304Z,24.21
2019-04-25T11:17:46.735Z,23.60
2019-04-25T11:20:26.792Z,22.96
2019-04-25T11:22:58.307Z,23.85
2019-04-25T11:25:29.559Z,23.41
2019-04-25T11:28:00.742Z,23.91
2019-04-25T11:30:31.985Z,24.49
2019-04-25T11:33:04.207Z,24.07
2019-04-25T11:35:35.724Z,24.49
2019-04-25T11:38:08.574Z,24.65
2019-04-25T11:40:47.857Z,24.87
2019-04-25T11:43:17.185Z,24.26
2019-04-25T11:45:49.242Z,24.24
2019-04-25T11:48:20.957Z,24.59
2019-04-25T11:50:55.498Z,24.91
2019-04-25T11:53:25.462Z,24.57
2019-04-25T11:55:56.858Z,24.97
2019-04-25T11:58:28.124Z,24.72
2019-04-25T12:00:59.574Z,24.96
2019-04-25T12:03:31.159Z,24.59
2019-04-25T12:06:02.775Z,23.57
2019-04-25T12:08:34.133Z,24.41
2019-04-25T12:11:06.021Z,24.73
2019-04-25T12:13:37.655Z,24.76
2019-04-25T12:16:09.106Z,24.41
2019-04-25T12:18:40.486Z,23.99
2019-04-25T12:21:13.503Z,24.39
2019-04-25T12:23:46.394Z,23.90
2019-04-25T12:26:17.681Z,24.38
2019-04-25T12:28:49.331Z,24.41
2019-04-25T12:31:20.560Z,24.18
2019-04-25T12:33:54.783Z,23.82
2019-04-25T12:36:25.839Z,24.58
2019-04-25T12:38:57.076Z,24.70
2019-04-25T12:41:28.541Z,24.86
2019-04-25T12:44:08.814Z,24.96
2019-04-25T12:46:43.605Z,24.90
2019-04-25T12:49:15.328Z,24.50
2019-04-25T12:51:47.521Z,24.16
2019-04-25T12:54:19.657Z,25.11
2019-04-25T12:56:52.201Z,22.59
2019-04-25T12:59:24.690Z,22.20
2019-04-25T13:01:56.071Z,21.41
2019-04-25T13:04:27.270Z,21.05
2019-04-25T13:06:58.707Z,21.75
2019-04-25T13:09:30.246Z,21.43
2019-04-25T13:12:05.965Z,21.83
2019-04-25T13:14:37.350Z,21.54
2019-04-25T13:17:09.615Z,21.14
2019-04-25T13:19:59.519Z,21.61
2019-04-25T13:22:31.061Z,21.08
2019-04-25T13:25:03.454Z,20.65
2019-04-25T13:27:39.768Z,21.02
2019-04-25T13:30:14.033Z,21.76
2019-04-25T13:32:47.865Z,22.13
2019-04-25T13:35:20.850Z,21.84
2019-04-25T13:37:53.887Z,22.06
2019-04-25T13:40:25.635Z,22.54
2019-04-25T13:42:57.977Z,22.10
2019-04-25T13:45:29.389Z,22.42
2019-04-25T13:48:00.620Z,21.07
2019-04-25T13:50:31.999Z,20.97
2019-04-25T13:53:03.409Z,21.33
2019-04-25T13:55:34.730Z,21.72
2019-04-25T13:58:06.458Z,21.25
2019-04-25T14:00:37.960Z,21.20
2019-04-25T14:03:09.427Z,20.88
2019-04-25T14:05:40.743Z,20.67
2019-04-25T14:08:13.454Z,21.73
2019-04-25T14:10:48.712Z,21.19
2019-04-25T14:13:21.155Z,21.33
2019-04-25T14:15:54.977Z,21.70
2019-04-25T14:18:44.269Z,21.16
2019-04-25T14:21:17.230Z,22.19
2019-04-25T14:23:51.031Z,23.00
2019-04-25T14:26:23.035Z,23.33
2019-04-25T14:28:54.313Z,23.51
2019-04-25T14:31:41.042Z,23.33
2019-04-25T14:33:58.745Z,23.38
2019-04-25T14:36:30.260Z,23.51
2019-04-25T14:39:01.610Z,23.81
2019-04-25T14:41:33.169Z,23.69
2019-04-25T14:44:04.506Z,23.48
2019-04-25T14:46:36.510Z,23.82
2019-04-25T14:49:07.724Z,23.79
2019-04-25T14:51:39.295Z,23.79
2019-04-25T14:54:15.663Z,23.90
2019-04-25T14:57:06.838Z,24.15
2019-04-25T14:59:38.493Z,24.42
2019-04-25T15:02:09.838Z,24.61
2019-04-25T15:04:41.245Z,24.35
2019-04-25T15:07:12.746Z,24.76
2019-04-25T15:09:44.193Z,24.97
2019-04-25T15:12:15.824Z,25.08
2019-04-25T15:14:47.163Z,25.32
2019-04-25T15:17:18.561Z,25.08
2019-04-25T15:19:50.099Z,25.40
2019-04-25T15:22:21.462Z,25.83
2019-04-25T15:24:52.827Z,25.90
2019-04-25T15:27:25.097Z,26.16
2019-04-25T15:29:56.768Z,26.58
2019-04-25T15:32:30.583Z,26.62
2019-04-25T15:35:06.251Z,26.68
2019-04-25T15:37:39.146Z,26.29
2019-04-25T15:40:14.936Z,26.79
2019-04-25T15:42:48.167Z,27.20
2019-04-25T15:45:21.097Z,26.83
2019-04-25T15:47:53.386Z,27.39
2019-04-25T15:50:26.319Z,26.95
2019-04-25T15:52:57.975Z,26.83
2019-04-25T15:55:29.708Z,26.83
2019-04-25T15:58:01.101Z,26.84
2019-04-25T16:00:34.915Z,27.05
2019-04-25T16:03:07.136Z,27.11
2019-04-25T16:05:38.519Z,26.97
2019-04-25T16:08:09.759Z,26.98
2019-04-25T16:10:41.223Z,27.02
2019-04-25T16:13:12.621Z,26.94
2019-04-25T16:15:44.034Z,26.96
2019-04-25T16:18:15.581Z,27.25
2019-04-25T16:20:47.030Z,27.22
2019-04-25T16:23:18.473Z,26.98
2019-04-25T16:25:50.443Z,27.06
2019-04-25T16:28:21.629Z,27.67
2019-04-25T16:30:53.144Z,27.50
2019-04-25T16:33:24.457Z,27.21
2019-04-25T16:35:55.935Z,26.99
2019-04-25T16:38:27.608Z,27.18
2019-04-25T16:40:58.871Z,27.00
2019-04-25T16:43:32.294Z,27.26
2019-04-25T16:46:03.775Z,27.46
2019-04-25T16:48:35.684Z,27.51
2019-04-25T16:51:07.184Z,27.49
2019-04-25T16:53:38.624Z,27.66
2019-04-25T16:56:10.407Z,27.45
2019-04-25T16:58:44.909Z,28.44
2019-04-25T17:01:17.974Z,28.60
2019-04-25T17:03:49.384Z,28.68
2019-04-25T17:06:20.824Z,29.55
2019-04-25T17:08:52.236Z,29.90
2019-04-25T17:11:24.187Z,29.97
2019-04-25T17:13:57.026Z,30.17
2019-04-25T17:16:45.817Z,30.08
2019-04-25T17:19:18.602Z,30.44
2019-04-25T17:21:49.694Z,30.82
2019-04-25T17:24:20.814Z,31.64
2019-04-25T17:26:52.644Z,31.76
2019-04-25T17:29:23.808Z,31.45
2019-04-25T17:31:59.770Z,31.63
2019-04-25T17:34:35.496Z,31.44
2019-04-25T17:37:08.641Z,31.57
2019-04-25T17:39:44.260Z,31.62
2019-04-25T17:42:17.038Z,31.43
2019-04-25T17:44:49.772Z,31.47
2019-04-25T17:47:21.089Z,30.75
2019-04-25T17:49:52.320Z,31.57
2019-04-25T17:52:34.786Z,31.52
2019-04-25T17:55:08.758Z,31.62
2019-04-25T17:57:40.091Z,32.26
2019-04-25T18:00:13.215Z,31.85
2019-04-25T18:02:44.946Z,31.62
2019-04-25T18:05:16.458Z,31.65
2019-04-25T18:07:47.777Z,31.48
2019-04-25T18:10:19.301Z,32.12
2019-04-25T18:12:50.655Z,32.14
2019-04-25T18:15:39.850Z,32.53
2019-04-25T18:18:15.360Z,32.77
2019-04-25T18:20:46.882Z,32.54
2019-04-25T18:23:31.669Z,32.38
2019-04-25T18:26:04.462Z,32.08
2019-04-25T18:28:41.481Z,31.13
2019-04-25T18:31:12.970Z,30.99
2019-04-25T18:33:44.321Z,31.55
2019-04-25T18:36:29.334Z,31.71
2019-04-25T18:39:05.006Z,32.05
2019-04-25T18:41:40.575Z,31.90
2019-04-25T18:44:13.331Z,32.17
2019-04-25T18:46:51.778Z,31.78
2019-04-25T18:49:22.968Z,32.07
2019-04-25T18:51:58.089Z,32.12
2019-04-25T18:54:37.442Z,31.85
2019-04-25T18:57:19.261Z,31.88
2019-04-25T18:59:54.702Z,31.79
2019-04-25T19:02:39.761Z,31.81
2019-04-25T19:05:31.862Z,31.84
2019-04-25T19:08:04.766Z,32.72
2019-04-25T19:10:36.676Z,32.50
2019-04-25T19:13:13.011Z,32.44
2019-04-25T19:15:41.283Z,32.71
2019-04-25T19:18:12.750Z,32.92
2019-04-25T19:20:44.394Z,33.18
2019-04-25T19:23:15.653Z,33.32
2019-04-25T19:25:47.783Z,32.93
2019-04-25T19:28:19.176Z,32.83
2019-04-25T19:30:51.398Z,32.83
2019-04-25T19:33:34.933Z,32.69
2019-04-25T19:35:57.424Z,32.64
2019-04-25T19:38:28.658Z,32.66
2019-04-25T19:41:07.785Z,32.45
2019-04-25T19:43:47.442Z,32.62
2019-04-25T19:46:18.778Z,32.87
2019-04-25T19:48:51.111Z,32.48
2019-04-25T19:51:26.450Z,32.50
2019-04-25T19:53:59.249Z,32.70
2019-04-25T19:56:33.106Z,32.21
2019-04-25T19:59:05.146Z,32.51
2019-04-25T20:01:36.766Z,32.52
2019-04-25T20:04:09.680Z,32.67
2019-04-25T20:06:58.896Z,32.62
2019-04-25T20:09:34.504Z,32.23
2019-04-25T20:12:10.526Z,32.17
2019-04-25T20:14:45.615Z,32.33
2019-04-25T20:17:17.310Z,32.01
2019-04-25T20:19:54.099Z,31.47
2019-04-25T20:22:27.550Z,31.61
2019-04-25T20:24:59.042Z,31.26
2019-04-25T20:27:30.839Z,31.55
2019-04-25T20:30:02.450Z,31.86
2019-04-25T20:32:46.306Z,31.45
2019-04-25T20:35:17.951Z,31.07
2019-04-25T20:37:56.880Z,32.97
2019-04-25T20:40:31.026Z,34.16
2019-04-25T20:43:05.136Z,28.61
2019-04-25T20:45:39.127Z,28.04
2019-04-25T20:48:14.308Z,33.25
2019-04-25T20:50:46.830Z,32.32
2019-04-25T20:53:18.453Z,30.26
2019-04-25T20:55:50.830Z,29.13
2019-04-25T20:58:22.283Z,29.43
2019-04-25T21:00:57.935Z,29.05
2019-04-25T21:03:29.308Z,28.38
2019-04-25T21:06:05.602Z,28.08
2019-04-25T21:08:37.797Z,28.52
2019-04-25T21:11:10.913Z,32.04
2019-04-25T21:14:01.880Z,29.83
2019-04-25T21:16:40.880Z,31.04
2019-04-25T21:19:29.288Z,29.25
2019-04-25T21:22:01.105Z,30.31
2019-04-25T21:24:32.659Z,28.88
2019-04-25T21:27:03.784Z,29.98
2019-04-25T21:29:35.303Z,30.09
2019-04-25T21:32:06.630Z,30.00
2019-04-25T21:34:37.869Z,29.65
2019-04-25T21:37:09.379Z,29.77
2019-04-25T21:39:45.988Z,30.65
2019-04-25T21:42:31.528Z,28.20
2019-04-25T21:45:03.224Z,26.20
2019-04-25T21:47:34.781Z,25.01
2019-04-25T21:50:07.412Z,24.26
2019-04-25T21:52:39.336Z,23.78
2019-04-25T21:55:10.898Z,26.80
2019-04-25T21:57:42.621Z,25.85
2019-04-25T22:00:16.532Z,26.77
2019-04-25T22:02:48.732Z,26.49
2019-04-25T22:05:20.549Z,27.34
2019-04-25T22:07:52.258Z,26.07
2019-04-25T22:10:24.025Z,26.09
2019-04-25T22:12:57.719Z,27.04
2019-04-25T22:15:29.128Z,27.41
2019-04-25T22:18:00.830Z,26.94
2019-04-25T22:20:32.386Z,26.99
2019-04-25T22:23:04.667Z,26.91
2019-04-25T22:25:36.934Z,28.05
2019-04-25T22:28:08.536Z,28.27
2019-04-25T22:30:40.906Z,27.61
2019-04-25T22:33:16.533Z,27.39
2019-04-25T22:35:49.609Z,27.03
2019-04-25T22:38:21.248Z,26.31
2019-04-25T22:40:52.810Z,25.73
2019-04-25T22:43:24.508Z,25.57
2019-04-25T22:45:57.563Z,25.57
2019-04-25T22:48:46.637Z,25.40
2019-04-25T22:51:24.736Z,25.29
2019-04-25T22:53:56.671Z,25.64
2019-04-25T22:56:31.142Z,25.29
2019-04-25T22:59:03.105Z,25.16
2019-04-25T23:01:36.826Z,25.24
2019-04-25T23:04:10.616Z,25.38
2019-04-25T23:06:43.037Z,26.33
2019-04-25T23:09:14.393Z,25.70
2019-04-25T23:11:46.051Z,25.26
2019-04-25T23:14:17.901Z,25.19
2019-04-25T23:16:49.428Z,25.18
2019-04-25T23:19:22.174Z,25.31
2019-04-25T23:21:53.768Z,25.08
2019-04-25T23:24:26.833Z,25.14
2019-04-25T23:27:10.470Z,25.61
2019-04-25T23:29:46.577Z,25.18
2019-04-25T23:32:17.955Z,24.79
2019-04-25T23:34:49.215Z,24.60
2019-04-25T23:37:20.770Z,24.59
2019-04-25T23:39:52.118Z,24.38
2019-04-25T23:42:23.513Z,24.55
2019-04-25T23:44:54.955Z,24.45
2019-04-25T23:47:26.995Z,24.62
2019-04-25T23:49:58.677Z,24.33
2019-04-25T23:52:30.133Z,24.20
2019-04-25T23:55:01.451Z,24.37
2019-04-25T23:57:32.741Z,24.90
