createdAt,value
2019-04-27T00:00:46.979Z,99.90
2019-04-27T00:03:15.460Z,99.90
2019-04-27T00:05:44.009Z,99.90
2019-04-27T00:08:15.198Z,99.90
2019-04-27T00:10:43.752Z,99.90
2019-04-27T00:13:10.729Z,99.90
2019-04-27T00:15:43.854Z,99.90
2019-04-27T00:18:16.952Z,99.90
2019-04-27T00:20:51.321Z,99.90
2019-04-27T00:23:23.584Z,99.90
2019-04-27T00:25:50.472Z,99.90
2019-04-27T00:28:17.145Z,99.90
2019-04-27T00:30:44.906Z,99.90
2019-04-27T00:33:13.710Z,99.90
2019-04-27T00:35:43.779Z,99.90
2019-04-27T00:38:18.034Z,99.90
2019-04-27T00:40:49.605Z,99.90
2019-04-27T00:43:16.249Z,99.90
2019-04-27T00:45:43.694Z,99.90
2019-04-27T00:48:10.637Z,99.90
2019-04-27T00:50:37.198Z,99.90
2019-04-27T00:53:03.833Z,99.90
2019-04-27T00:55:31.198Z,99.90
2019-04-27T00:58:18.107Z,99.90
2019-04-27T01:00:53.988Z,99.90
2019-04-27T01:03:28.065Z,99.90
2019-04-27T01:05:55.525Z,99.90
2019-04-27T01:08:22.965Z,99.90
2019-04-27T01:10:49.624Z,99.90
2019-04-27T01:13:16.164Z,99.90
2019-04-27T01:15:43.219Z,99.90
2019-04-27T01:18:14.671Z,99.90
2019-04-27T01:20:39.923Z,99.90
2019-04-27T01:23:06.661Z,99.90
2019-04-27T01:25:35.329Z,99.90
2019-04-27T01:28:03.973Z,99.90
2019-04-27T01:30:35.339Z,99.90
2019-04-27T01:33:03.415Z,99.90
2019-04-27T01:35:30.681Z,99.90
2019-04-27T01:37:58.836Z,99.90
2019-04-27T01:40:25.689Z,99.90
2019-04-27T01:42:52.330Z,99.90
2019-04-27T01:45:18.997Z,99.90
2019-04-27T01:47:45.634Z,99.90
2019-04-27T01:50:12.910Z,99.90
2019-04-27T01:52:41.141Z,99.90
2019-04-27T01:55:09.906Z,99.90
2019-04-27T01:57:36.536Z,99.90
2019-04-27T02:00:19.277Z,99.90
2019-04-27T02:02:49.621Z,99.90
2019-04-27T02:05:19.045Z,99.90
2019-04-27T02:07:46.330Z,99.90
2019-04-27T02:10:14.693Z,99.90
2019-04-27T02:12:43.966Z,99.90
2019-04-27T02:15:10.812Z,99.90
2019-04-27T02:17:38.667Z,99.90
2019-04-27T02:20:06.941Z,99.90
2019-04-27T02:22:34.818Z,99.90
2019-04-27T02:25:02.354Z,99.90
2019-04-27T02:27:30.829Z,99.90
2019-04-27T02:30:05.506Z,99.90
2019-04-27T02:32:39.541Z,99.90
2019-04-27T02:35:09.315Z,99.90
2019-04-27T02:37:36.252Z,99.90
2019-04-27T02:40:20.435Z,99.90
2019-04-27T02:42:50.019Z,99.90
2019-04-27T02:45:19.596Z,99.90
2019-04-27T02:47:45.540Z,99.90
2019-04-27T02:50:12.306Z,99.90
2019-04-27T02:52:40.872Z,99.90
2019-04-27T02:55:09.559Z,99.90
2019-04-27T02:57:36.160Z,99.90
2019-04-27T03:00:05.418Z,99.90
2019-04-27T03:02:34.607Z,99.90
2019-04-27T03:05:01.131Z,99.90
2019-04-27T03:07:29.820Z,99.90
2019-04-27T03:09:56.255Z,99.90
2019-04-27T03:12:25.798Z,99.90
2019-04-27T03:14:54.440Z,99.90
2019-04-27T03:17:26.023Z,99.90
2019-04-27T03:19:59.538Z,99.90
2019-04-27T03:22:33.551Z,99.90
2019-04-27T03:25:02.295Z,99.90
2019-04-27T03:27:44.203Z,99.90
2019-04-27T03:30:13.857Z,99.90
2019-04-27T03:32:43.146Z,99.90
2019-04-27T03:35:12.949Z,99.90
2019-04-27T03:37:40.212Z,99.90
2019-04-27T03:40:06.610Z,99.90
2019-04-27T03:42:37.343Z,99.90
2019-04-27T03:45:06.125Z,99.90
2019-04-27T03:47:33.093Z,99.90
2019-04-27T03:50:00.396Z,99.90
2019-04-27T03:52:49.808Z,99.90
2019-04-27T03:55:21.429Z,99.90
2019-04-27T03:58:00.772Z,99.90
2019-04-27T04:00:30.320Z,99.90
2019-04-27T04:02:57.360Z,99.90
2019-04-27T04:05:23.995Z,99.90
2019-04-27T04:07:50.925Z,99.90
2019-04-27T04:10:19.814Z,99.90
2019-04-27T04:12:50.158Z,99.90
2019-04-27T04:15:24.977Z,99.90
2019-04-27T04:17:51.621Z,99.90
2019-04-27T04:20:20.148Z,99.90
2019-04-27T04:22:46.533Z,99.90
2019-04-27T04:25:13.282Z,99.90
2019-04-27T04:27:42.887Z,99.90
2019-04-27T04:30:12.337Z,99.90
2019-04-27T04:32:40.966Z,99.90
2019-04-27T04:35:21.791Z,99.90
2019-04-27T04:37:52.142Z,99.90
2019-04-27T04:40:19.714Z,99.90
2019-04-27T04:42:50.039Z,99.90
2019-04-27T04:45:27.207Z,99.90
2019-04-27T04:47:55.776Z,99.90
2019-04-27T04:50:24.067Z,99.90
2019-04-27T04:52:50.702Z,99.90
2019-04-27T04:55:20.114Z,99.90
2019-04-27T04:57:49.297Z,99.90
2019-04-27T05:00:16.776Z,99.90
2019-04-27T05:02:43.397Z,99.90
2019-04-27T05:05:10.338Z,99.90
2019-04-27T05:07:38.626Z,99.90
2019-04-27T05:10:05.785Z,99.90
2019-04-27T05:12:32.522Z,99.90
2019-04-27T05:14:59.253Z,99.90
2019-04-27T05:17:25.892Z,99.90
2019-04-27T05:19:53.255Z,99.90
2019-04-27T05:22:19.976Z,99.90
2019-04-27T05:24:49.350Z,99.90
2019-04-27T05:27:16.176Z,99.90
2019-04-27T05:29:42.943Z,99.90
2019-04-27T05:32:11.112Z,99.90
2019-04-27T05:34:39.325Z,99.90
2019-04-27T05:37:06.418Z,99.90
2019-04-27T05:39:33.086Z,99.90
2019-04-27T05:41:59.937Z,99.90
2019-04-27T05:44:45.520Z,99.90
2019-04-27T05:47:15.753Z,99.90
2019-04-27T05:49:44.636Z,99.90
2019-04-27T05:52:26.233Z,99.90
2019-04-27T05:54:53.004Z,99.90
2019-04-27T05:57:19.747Z,99.90
2019-04-27T05:59:46.506Z,99.90
2019-04-27T06:02:13.159Z,99.90
2019-04-27T06:04:41.379Z,99.90
2019-04-27T06:07:09.197Z,99.90
2019-04-27T06:09:35.961Z,99.90
2019-04-27T06:12:03.061Z,99.90
2019-04-27T06:14:31.338Z,99.90
2019-04-27T06:16:59.633Z,99.90
2019-04-27T06:19:29.028Z,99.90
2019-04-27T06:21:56.270Z,99.90
2019-04-27T06:24:23.015Z,99.90
2019-04-27T06:26:49.930Z,99.90
2019-04-27T06:29:16.610Z,99.90
2019-04-27T06:31:44.411Z,99.90
2019-04-27T06:34:11.089Z,99.90
2019-04-27T06:36:38.758Z,99.90
2019-04-27T06:39:06.872Z,99.90
2019-04-27T06:41:33.535Z,99.90
2019-04-27T06:44:00.171Z,99.90
2019-04-27T06:46:28.937Z,99.90
2019-04-27T06:48:55.869Z,99.90
2019-04-27T06:51:23.237Z,99.90
2019-04-27T06:53:50.568Z,99.90
2019-04-27T06:56:18.532Z,99.90
2019-04-27T06:58:46.419Z,99.90
2019-04-27T07:01:13.086Z,99.90
2019-04-27T07:03:40.022Z,99.90
2019-04-27T07:06:06.591Z,99.90
2019-04-27T07:08:33.330Z,99.90
2019-04-27T07:11:00.033Z,99.90
2019-04-27T07:13:29.153Z,99.90
2019-04-27T07:15:55.920Z,99.90
2019-04-27T07:18:22.554Z,99.90
2019-04-27T07:20:49.090Z,99.90
2019-04-27T07:23:15.758Z,99.90
2019-04-27T07:25:42.397Z,99.90
2019-04-27T07:28:09.227Z,99.90
2019-04-27T07:30:35.881Z,99.90
2019-04-27T07:33:03.440Z,99.90
2019-04-27T07:35:31.715Z,99.90
2019-04-27T07:37:58.853Z,99.90
2019-04-27T07:40:25.811Z,99.90
2019-04-27T07:42:54.973Z,99.90
2019-04-27T07:45:23.514Z,99.90
2019-04-27T07:47:51.989Z,99.90
2019-04-27T07:50:20.215Z,99.90
2019-04-27T07:52:48.595Z,99.90
2019-04-27T07:55:15.429Z,99.90
2019-04-27T07:57:42.081Z,99.90
2019-04-27T08:00:10.214Z,99.90
2019-04-27T08:02:39.018Z,99.90
2019-04-27T08:05:06.029Z,99.90
2019-04-27T08:07:32.679Z,99.90
2019-04-27T08:10:01.452Z,99.90
2019-04-27T08:12:28.854Z,99.90
2019-04-27T08:14:55.448Z,99.90
2019-04-27T08:17:22.117Z,99.90
2019-04-27T08:19:49.659Z,99.90
2019-04-27T08:22:16.369Z,99.90
2019-04-27T08:24:42.953Z,99.90
2019-04-27T08:27:26.691Z,99.90
2019-04-27T08:30:12.825Z,99.90
2019-04-27T08:32:41.637Z,99.90
2019-04-27T08:35:09.555Z,99.90
2019-04-27T08:37:36.278Z,99.90
2019-04-27T08:40:06.770Z,99.90
2019-04-27T08:42:33.297Z,99.90
2019-04-27T08:45:00.690Z,99.90
2019-04-27T08:47:29.190Z,99.90
2019-04-27T08:49:55.998Z,99.90
2019-04-27T08:52:22.727Z,99.90
2019-04-27T08:54:51.109Z,99.90
2019-04-27T08:57:18.795Z,99.90
2019-04-27T08:59:46.212Z,99.90
2019-04-27T09:02:12.844Z,99.90
2019-04-27T09:04:39.602Z,99.90
2019-04-27T09:07:25.202Z,99.90
2019-04-27T09:09:53.865Z,99.90
2019-04-27T09:12:39.356Z,99.90
2019-04-27T09:15:13.494Z,99.90
2019-04-27T09:17:42.558Z,99.90
2019-04-27T09:20:15.938Z,99.90
2019-04-27T09:22:43.307Z,99.90
2019-04-27T09:25:09.982Z,99.90
2019-04-27T09:27:36.626Z,99.90
2019-04-27T09:30:06.389Z,99.90
2019-04-27T09:32:33.030Z,99.90
2019-04-27T09:35:00.590Z,99.90
2019-04-27T09:37:27.517Z,99.90
2019-04-27T09:39:56.001Z,99.90
2019-04-27T09:42:24.247Z,99.90
2019-04-27T09:44:50.929Z,99.90
2019-04-27T09:47:17.469Z,99.90
2019-04-27T09:49:45.958Z,99.90
2019-04-27T09:52:23.584Z,99.90
2019-04-27T09:54:41.500Z,99.90
2019-04-27T09:57:08.061Z,99.90
2019-04-27T09:59:34.602Z,99.90
2019-04-27T10:02:01.470Z,99.90
2019-04-27T10:04:28.303Z,99.90
2019-04-27T10:06:56.993Z,99.90
2019-04-27T10:09:26.228Z,99.90
2019-04-27T10:11:54.521Z,99.90
2019-04-27T10:14:21.164Z,99.90
2019-04-27T10:16:47.931Z,99.90
2019-04-27T10:19:27.881Z,99.90
2019-04-27T10:21:43.169Z,99.90
2019-04-27T10:24:09.697Z,99.90
2019-04-27T10:26:36.290Z,99.90
2019-04-27T10:29:03.003Z,99.90
2019-04-27T10:31:30.093Z,99.90
2019-04-27T10:33:56.973Z,99.90
2019-04-27T10:36:38.877Z,99.90
2019-04-27T10:39:13.109Z,99.90
2019-04-27T10:41:39.551Z,99.90
2019-04-27T10:44:07.527Z,99.90
2019-04-27T10:46:35.045Z,99.90
2019-04-27T10:49:02.842Z,99.90
2019-04-27T10:51:29.535Z,99.90
2019-04-27T10:53:56.191Z,99.90
2019-04-27T10:56:22.827Z,99.90
2019-04-27T10:58:49.589Z,99.90
2019-04-27T11:01:16.235Z,99.90
2019-04-27T11:04:01.300Z,99.90
2019-04-27T11:06:29.846Z,99.90
2019-04-27T11:08:56.618Z,99.90
2019-04-27T11:11:23.387Z,99.90
2019-04-27T11:13:50.154Z,99.90
2019-04-27T11:16:17.682Z,99.90
2019-04-27T11:18:44.354Z,99.90
2019-04-27T11:21:11.082Z,99.90
2019-04-27T11:23:38.149Z,99.90
2019-04-27T11:26:07.381Z,99.90
2019-04-27T11:28:33.249Z,99.90
2019-04-27T11:30:59.896Z,99.90
2019-04-27T11:33:28.160Z,99.90
2019-04-27T11:36:14.953Z,99.90
2019-04-27T11:38:42.605Z,99.90
2019-04-27T11:41:10.845Z,99.90
2019-04-27T11:43:37.421Z,99.90
2019-04-27T11:46:03.963Z,99.90
2019-04-27T11:48:30.645Z,99.90
2019-04-27T11:50:57.541Z,99.90
2019-04-27T11:53:26.035Z,99.90
2019-04-27T11:55:53.645Z,99.90
2019-04-27T11:58:20.210Z,99.90
2019-04-27T12:00:46.745Z,99.90
2019-04-27T12:03:13.407Z,99.90
2019-04-27T12:05:41.647Z,99.90
2019-04-27T12:08:09.917Z,99.90
2019-04-27T12:10:36.590Z,99.90
2019-04-27T12:13:03.655Z,99.90
2019-04-27T12:15:30.397Z,99.80
2019-04-27T12:17:57.184Z,99.70
2019-04-27T12:20:25.628Z,98.50
2019-04-27T12:22:53.961Z,98.30
2019-04-27T12:25:20.681Z,99.50
2019-04-27T12:27:54.822Z,99.80
2019-04-27T12:30:26.112Z,99.90
2019-04-27T12:32:55.788Z,99.10
2019-04-27T12:35:23.527Z,99.90
2019-04-27T12:37:50.174Z,99.90
2019-04-27T12:40:17.936Z,99.90
2019-04-27T12:42:44.875Z,99.90
2019-04-27T12:45:11.954Z,99.90
2019-04-27T12:47:39.181Z,99.30
2019-04-27T12:50:09.644Z,99.80
2019-04-27T12:52:36.283Z,98.40
2019-04-27T12:55:22.029Z,99.80
2019-04-27T12:57:53.390Z,99.10
2019-04-27T13:00:26.541Z,99.90
2019-04-27T13:02:53.633Z,99.30
2019-04-27T13:05:20.518Z,99.00
2019-04-27T13:07:47.037Z,99.60
2019-04-27T13:10:15.862Z,98.70
2019-04-27T13:12:42.809Z,98.90
2019-04-27T13:15:09.856Z,98.40
2019-04-27T13:17:36.708Z,98.00
2019-04-27T13:20:06.287Z,99.20
2019-04-27T13:22:33.300Z,96.90
2019-04-27T13:25:00.078Z,97.50
2019-04-27T13:27:27.231Z,97.40
2019-04-27T13:29:53.879Z,99.00
2019-04-27T13:32:20.553Z,96.60
2019-04-27T13:34:47.137Z,96.90
2019-04-27T13:37:32.588Z,97.50
2019-04-27T13:40:07.270Z,96.10
2019-04-27T13:42:31.402Z,96.00
2019-04-27T13:45:00.535Z,94.60
2019-04-27T13:47:39.974Z,94.40
2019-04-27T13:50:09.478Z,93.90
2019-04-27T13:52:36.279Z,95.00
2019-04-27T13:55:05.781Z,95.10
2019-04-27T13:57:32.551Z,94.40
2019-04-27T14:00:01.220Z,96.80
2019-04-27T14:02:32.276Z,94.50
2019-04-27T14:04:59.725Z,93.70
2019-04-27T14:07:26.746Z,93.90
2019-04-27T14:09:53.820Z,92.70
2019-04-27T14:12:22.120Z,92.60
2019-04-27T14:14:49.053Z,94.90
2019-04-27T14:17:15.649Z,94.50
2019-04-27T14:19:42.378Z,94.60
2019-04-27T14:22:09.249Z,94.90
2019-04-27T14:24:40.165Z,93.80
2019-04-27T14:27:08.819Z,91.60
2019-04-27T14:29:35.640Z,91.80
2019-04-27T14:32:03.753Z,92.60
2019-04-27T14:34:30.418Z,92.00
2019-04-27T14:36:58.820Z,92.10
2019-04-27T14:39:25.478Z,91.80
2019-04-27T14:41:52.145Z,92.20
2019-04-27T14:44:18.936Z,93.20
2019-04-27T14:46:46.314Z,93.30
2019-04-27T14:49:13.545Z,92.30
2019-04-27T14:51:40.307Z,91.90
2019-04-27T14:54:06.841Z,91.90
2019-04-27T14:56:35.118Z,89.50
2019-04-27T14:59:02.211Z,82.90
2019-04-27T15:01:30.307Z,83.80
2019-04-27T15:03:56.938Z,86.40
2019-04-27T15:06:25.548Z,88.70
2019-04-27T15:08:52.996Z,90.50
2019-04-27T15:11:20.630Z,88.70
2019-04-27T15:13:50.430Z,88.50
2019-04-27T15:16:17.230Z,90.00
2019-04-27T15:18:46.819Z,92.00
2019-04-27T15:21:13.458Z,94.40
2019-04-27T15:23:41.375Z,95.80
2019-04-27T15:26:08.165Z,98.00
2019-04-27T15:28:36.618Z,99.90
2019-04-27T15:31:05.249Z,99.90
2019-04-27T15:33:54.740Z,99.90
2019-04-27T15:36:38.719Z,99.90
2019-04-27T15:39:09.663Z,99.90
2019-04-27T15:41:41.582Z,99.90
2019-04-27T15:44:09.465Z,99.90
2019-04-27T15:46:36.180Z,99.90
2019-04-27T15:49:08.027Z,99.90
2019-04-27T15:51:32.790Z,99.90
2019-04-27T15:54:01.811Z,99.90
2019-04-27T15:56:30.532Z,99.90
2019-04-27T15:58:59.935Z,99.90
2019-04-27T16:01:25.225Z,99.90
2019-04-27T16:03:52.259Z,99.90
2019-04-27T16:06:19.157Z,99.90
2019-04-27T16:08:47.402Z,99.90
2019-04-27T16:11:16.512Z,99.90
2019-04-27T16:13:42.716Z,99.90
2019-04-27T16:16:09.250Z,99.90
2019-04-27T16:18:35.823Z,99.90
2019-04-27T16:21:06.967Z,99.90
2019-04-27T16:23:33.665Z,99.90
2019-04-27T16:26:00.604Z,99.30
2019-04-27T16:28:28.233Z,96.90
2019-04-27T16:30:55.374Z,96.50
2019-04-27T16:33:23.809Z,96.10
2019-04-27T16:35:53.070Z,96.60
2019-04-27T16:38:39.847Z,96.80
2019-04-27T16:41:08.154Z,97.60
2019-04-27T16:43:35.814Z,97.80
2019-04-27T16:46:04.275Z,98.70
2019-04-27T16:48:34.794Z,99.60
2019-04-27T16:51:00.894Z,99.90
2019-04-27T16:53:30.213Z,99.90
2019-04-27T16:56:14.192Z,99.90
2019-04-27T16:58:36.891Z,99.90
2019-04-27T17:01:10.046Z,99.90
2019-04-27T17:03:35.819Z,99.90
2019-04-27T17:06:04.084Z,99.90
2019-04-27T17:08:31.766Z,99.90
2019-04-27T17:11:07.872Z,99.90
2019-04-27T17:13:28.080Z,99.90
2019-04-27T17:16:15.906Z,99.90
2019-04-27T17:18:48.957Z,99.90
2019-04-27T17:21:20.514Z,99.90
2019-04-27T17:23:48.040Z,99.90
2019-04-27T17:26:21.808Z,99.90
2019-04-27T17:28:45.235Z,99.90
2019-04-27T17:31:17.913Z,99.90
2019-04-27T17:33:53.041Z,99.90
2019-04-27T17:36:19.928Z,99.90
2019-04-27T17:38:50.816Z,99.90
2019-04-27T17:41:15.874Z,99.90
2019-04-27T17:43:43.354Z,99.90
2019-04-27T17:46:11.555Z,99.90
2019-04-27T17:48:38.689Z,99.90
2019-04-27T17:51:05.668Z,99.90
2019-04-27T17:53:33.203Z,99.90
2019-04-27T17:56:05.672Z,99.90
2019-04-27T17:58:31.402Z,99.90
2019-04-27T18:00:59.861Z,99.90
2019-04-27T18:03:28.539Z,99.90
2019-04-27T18:05:55.261Z,99.90
2019-04-27T18:08:25.025Z,99.90
2019-04-27T18:10:53.760Z,99.90
2019-04-27T18:13:25.623Z,99.90
2019-04-27T18:15:50.672Z,99.90
2019-04-27T18:18:27.044Z,99.90
2019-04-27T18:20:53.096Z,99.90
2019-04-27T18:23:34.050Z,99.90
2019-04-27T18:26:19.274Z,99.90
2019-04-27T18:28:52.170Z,99.90
2019-04-27T18:31:17.866Z,99.90
2019-04-27T18:33:44.709Z,99.90
2019-04-27T18:36:14.108Z,99.90
2019-04-27T18:38:39.821Z,99.90
2019-04-27T18:41:08.028Z,99.90
2019-04-27T18:43:35.263Z,99.90
2019-04-27T18:46:02.166Z,99.90
2019-04-27T18:48:33.775Z,99.90
2019-04-27T18:51:05.247Z,99.90
2019-04-27T18:53:33.889Z,99.90
2019-04-27T18:56:05.426Z,99.90
2019-04-27T18:58:31.433Z,99.90
2019-04-27T19:00:58.352Z,99.90
2019-04-27T19:03:25.070Z,99.90
2019-04-27T19:05:51.976Z,99.90
2019-04-27T19:08:19.917Z,99.90
2019-04-27T19:10:46.999Z,99.90
2019-04-27T19:13:14.586Z,99.90
2019-04-27T19:15:41.587Z,99.90
2019-04-27T19:18:08.555Z,99.90
2019-04-27T19:20:35.386Z,99.90
2019-04-27T19:23:02.318Z,99.90
2019-04-27T19:25:38.931Z,99.90
2019-04-27T19:28:24.146Z,99.90
2019-04-27T19:31:08.339Z,99.90
2019-04-27T19:33:35.180Z,99.90
2019-04-27T19:36:03.351Z,99.90
2019-04-27T19:38:31.115Z,99.90
2019-04-27T19:40:58.458Z,99.90
2019-04-27T19:43:25.525Z,99.90
2019-04-27T19:45:53.222Z,99.90
2019-04-27T19:48:19.989Z,99.90
2019-04-27T19:50:46.557Z,99.90
2019-04-27T19:53:13.821Z,99.90
2019-04-27T19:55:40.698Z,99.90
2019-04-27T19:58:08.032Z,99.90
2019-04-27T20:00:40.153Z,99.90
2019-04-27T20:03:08.770Z,99.90
2019-04-27T20:05:38.850Z,99.90
2019-04-27T20:08:07.458Z,99.90
2019-04-27T20:10:34.455Z,99.90
2019-04-27T20:13:02.903Z,99.90
2019-04-27T20:15:30.003Z,99.90
2019-04-27T20:17:56.610Z,99.90
2019-04-27T20:20:24.929Z,99.90
2019-04-27T20:22:51.555Z,99.90
2019-04-27T20:25:18.230Z,99.90
2019-04-27T20:27:49.329Z,99.90
2019-04-27T20:30:13.584Z,99.90
2019-04-27T20:32:41.320Z,99.90
2019-04-27T20:35:08.122Z,99.90
2019-04-27T20:37:35.108Z,99.90
2019-04-27T20:40:04.390Z,99.90
2019-04-27T20:42:31.480Z,99.90
2019-04-27T20:44:58.224Z,99.90
2019-04-27T20:47:25.156Z,99.90
2019-04-27T20:49:51.730Z,99.90
2019-04-27T20:52:23.166Z,99.90
2019-04-27T20:54:51.378Z,99.90
2019-04-27T20:57:18.101Z,99.90
2019-04-27T20:59:45.565Z,99.90
2019-04-27T21:02:33.907Z,99.90
2019-04-27T21:05:05.463Z,99.90
2019-04-27T21:07:52.822Z,99.90
2019-04-27T21:10:19.741Z,99.90
2019-04-27T21:12:47.607Z,99.90
2019-04-27T21:15:14.375Z,99.90
2019-04-27T21:17:42.489Z,99.90
2019-04-27T21:20:11.403Z,99.90
2019-04-27T21:22:38.728Z,99.90
2019-04-27T21:25:06.304Z,99.90
2019-04-27T21:27:33.933Z,99.90
2019-04-27T21:30:02.733Z,99.90
2019-04-27T21:32:30.768Z,99.90
2019-04-27T21:34:57.541Z,99.90
2019-04-27T21:37:25.209Z,99.90
2019-04-27T21:39:54.042Z,99.90
2019-04-27T21:42:21.295Z,99.90
2019-04-27T21:44:47.901Z,99.90
2019-04-27T21:47:15.770Z,99.90
2019-04-27T21:49:43.400Z,99.90
2019-04-27T21:52:14.986Z,99.90
2019-04-27T21:54:43.522Z,99.90
2019-04-27T21:57:12.752Z,99.90
2019-04-27T21:59:40.899Z,99.90
2019-04-27T22:02:09.645Z,99.90
2019-04-27T22:04:36.376Z,99.90
2019-04-27T22:07:03.092Z,99.90
2019-04-27T22:09:31.341Z,99.90
2019-04-27T22:11:57.938Z,99.90
2019-04-27T22:14:24.668Z,99.90
2019-04-27T22:16:51.900Z,99.90
2019-04-27T22:19:20.469Z,99.90
2019-04-27T22:21:48.346Z,99.90
2019-04-27T22:24:21.249Z,99.90
2019-04-27T22:26:49.380Z,99.90
2019-04-27T22:29:16.010Z,99.90
2019-04-27T22:31:42.768Z,99.90
2019-04-27T22:34:10.893Z,99.90
2019-04-27T22:36:37.563Z,99.90
2019-04-27T22:39:07.302Z,99.90
2019-04-27T22:41:35.862Z,99.90
2019-04-27T22:44:11.558Z,99.90
2019-04-27T22:46:42.962Z,99.90
2019-04-27T22:49:10.974Z,99.90
2019-04-27T22:51:38.073Z,99.90
2019-04-27T22:54:05.107Z,99.90
2019-04-27T22:56:32.273Z,99.90
2019-04-27T22:59:06.973Z,99.90
2019-04-27T23:01:38.249Z,99.90
2019-04-27T23:04:16.194Z,99.90
2019-04-27T23:06:42.848Z,99.90
2019-04-27T23:09:11.748Z,99.90
2019-04-27T23:11:38.473Z,99.90
2019-04-27T23:14:05.234Z,99.90
2019-04-27T23:16:33.874Z,99.90
2019-04-27T23:19:01.808Z,99.90
2019-04-27T23:21:31.130Z,99.90
2019-04-27T23:23:57.974Z,99.90
2019-04-27T23:26:24.611Z,99.90
2019-04-27T23:28:51.487Z,99.90
2019-04-27T23:31:22.769Z,99.90
2019-04-27T23:33:51.834Z,99.90
2019-04-27T23:36:19.078Z,99.90
2019-04-27T23:38:45.747Z,99.90
2019-04-27T23:41:12.760Z,99.90
2019-04-27T23:43:39.439Z,99.90
2019-04-27T23:46:06.084Z,99.90
2019-04-27T23:48:33.252Z,99.90
2019-04-27T23:51:07.666Z,99.90
2019-04-27T23:53:36.242Z,99.90
2019-04-27T23:56:02.963Z,99.90
2019-04-27T23:58:31.222Z,99.90
