createdAt,value
2018-05-03T00:02:02.025Z,99.90
2018-05-03T00:04:28.528Z,99.90
2018-05-03T00:06:55.107Z,99.90
2018-05-03T00:09:25.782Z,99.90
2018-05-03T00:11:52.254Z,99.90
2018-05-03T00:14:18.780Z,99.90
2018-05-03T00:16:46.150Z,99.90
2018-05-03T00:19:20.322Z,99.90
2018-05-03T00:21:46.791Z,99.90
2018-05-03T00:24:13.284Z,99.90
2018-05-03T00:26:39.852Z,99.90
2018-05-03T00:29:12.383Z,99.90
2018-05-03T00:31:38.894Z,99.90
2018-05-03T00:34:05.430Z,99.90
2018-05-03T00:36:31.974Z,99.90
2018-05-03T00:38:59.509Z,99.90
2018-05-03T00:41:26.066Z,99.90
2018-05-03T00:43:53.281Z,99.90
2018-05-03T00:46:19.736Z,99.90
2018-05-03T00:48:49.193Z,99.90
2018-05-03T00:51:15.691Z,99.90
2018-05-03T00:53:42.219Z,99.90
2018-05-03T00:56:09.445Z,99.90
2018-05-03T00:58:40.011Z,99.90
2018-05-03T01:01:06.546Z,99.90
2018-05-03T01:03:33.118Z,99.90
2018-05-03T01:05:59.606Z,99.90
2018-05-03T01:08:30.908Z,99.90
2018-05-03T01:10:57.457Z,99.90
2018-05-03T01:13:24.007Z,99.90
2018-05-03T01:15:50.453Z,99.90
2018-05-03T01:18:16.970Z,99.90
2018-05-03T01:20:43.503Z,99.90
2018-05-03T01:23:10.094Z,99.90
2018-05-03T01:25:36.652Z,99.90
2018-05-03T01:28:03.184Z,99.90
2018-05-03T01:30:29.898Z,99.90
2018-05-03T01:32:56.364Z,99.90
2018-05-03T01:38:22.779Z,99.90
2018-05-03T01:40:49.335Z,99.90
2018-05-03T01:43:15.823Z,99.90
2018-05-03T01:45:42.412Z,99.90
2018-05-03T01:48:08.908Z,99.90
2018-05-03T01:50:35.534Z,99.90
2018-05-03T01:53:02.061Z,99.90
2018-05-03T01:55:28.540Z,99.90
2018-05-03T01:57:55.788Z,99.90
2018-05-03T02:00:23.055Z,99.90
2018-05-03T02:02:49.576Z,99.90
2018-05-03T02:05:16.064Z,99.90
2018-05-03T02:07:42.629Z,99.90
2018-05-03T02:10:10.264Z,99.90
2018-05-03T02:12:37.545Z,99.90
2018-05-03T02:15:04.065Z,99.90
2018-05-03T02:17:30.590Z,99.90
2018-05-03T02:19:57.220Z,99.90
2018-05-03T02:22:23.817Z,99.90
2018-05-03T02:24:50.382Z,99.90
2018-05-03T02:27:16.963Z,99.90
2018-05-03T02:29:43.492Z,99.90
2018-05-03T02:32:10.027Z,99.90
2018-05-03T02:34:36.562Z,99.90
2018-05-03T02:37:03.060Z,99.90
2018-05-03T02:39:29.684Z,99.90
2018-05-03T02:41:56.160Z,99.90
2018-05-03T02:44:22.768Z,99.90
2018-05-03T02:46:49.252Z,99.90
2018-05-03T02:49:17.885Z,99.90
2018-05-03T02:51:44.438Z,99.90
2018-05-03T02:54:11.026Z,99.90
2018-05-03T02:56:37.599Z,99.90
2018-05-03T02:59:16.270Z,99.90
2018-05-03T03:01:55.446Z,99.90
2018-05-03T03:04:40.168Z,99.90
2018-05-03T03:10:43.492Z,99.90
2018-05-03T03:16:48.846Z,99.90
2018-05-03T03:19:27.520Z,99.90
2018-05-03T03:22:12.279Z,99.90
2018-05-03T03:25:03.625Z,99.90
2018-05-03T03:27:48.395Z,99.90
2018-05-03T03:30:33.398Z,99.90
2018-05-03T03:33:12.923Z,99.90
2018-05-03T03:36:00.494Z,99.90
2018-05-03T03:38:41.169Z,99.90
2018-05-03T03:41:19.744Z,99.90
2018-05-03T03:43:59.196Z,99.90
2018-05-03T03:46:26.394Z,99.90
2018-05-03T03:48:53.074Z,99.90
2018-05-03T03:51:20.295Z,99.90
2018-05-03T03:53:46.815Z,99.90
2018-05-03T03:56:13.423Z,99.90
2018-05-03T03:58:40.081Z,99.90
2018-05-03T04:01:06.588Z,99.90
2018-05-03T04:03:34.069Z,99.90
2018-05-03T04:06:00.570Z,99.90
2018-05-03T04:08:29.083Z,99.90
2018-05-03T04:10:55.605Z,99.90
2018-05-03T04:13:22.143Z,99.90
2018-05-03T04:15:48.640Z,99.90
2018-05-03T04:18:28.166Z,99.90
2018-05-03T04:21:08.628Z,99.90
2018-05-03T04:23:47.271Z,99.90
2018-05-03T04:26:13.784Z,99.90
2018-05-03T04:28:51.055Z,99.90
2018-05-03T04:31:17.600Z,99.90
2018-05-03T04:33:44.185Z,99.90
2018-05-03T04:36:11.569Z,99.90
2018-05-03T04:38:41.571Z,99.90
2018-05-03T04:41:08.432Z,99.90
2018-05-03T04:43:35.104Z,99.90
2018-05-03T04:46:01.680Z,99.90
2018-05-03T04:48:36.520Z,99.90
2018-05-03T04:51:03.042Z,99.90
2018-05-03T04:53:29.505Z,99.90
2018-05-03T04:55:55.946Z,99.90
2018-05-03T04:58:22.368Z,99.90
2018-05-03T05:00:48.802Z,99.90
2018-05-03T05:03:15.218Z,99.90
2018-05-03T05:05:42.475Z,99.90
2018-05-03T05:08:08.909Z,99.90
2018-05-03T05:10:35.469Z,99.90
2018-05-03T05:13:01.875Z,99.90
2018-05-03T05:15:28.277Z,99.90
2018-05-03T05:17:54.701Z,99.90
2018-05-03T05:20:21.118Z,99.90
2018-05-03T05:22:47.417Z,99.90
2018-05-03T05:25:13.761Z,99.90
2018-05-03T05:27:40.087Z,99.90
2018-05-03T05:30:06.557Z,99.90
2018-05-03T05:32:32.873Z,99.90
2018-05-03T05:34:59.178Z,99.90
2018-05-03T05:37:25.476Z,99.90
2018-05-03T05:39:52.679Z,99.90
2018-05-03T05:42:18.961Z,99.90
2018-05-03T05:44:45.249Z,99.90
2018-05-03T05:47:11.529Z,99.90
2018-05-03T05:49:42.289Z,99.90
2018-05-03T05:52:08.570Z,99.90
2018-05-03T05:54:34.872Z,99.90
2018-05-03T05:57:01.175Z,99.90
2018-05-03T05:59:27.629Z,99.90
2018-05-03T06:01:53.914Z,99.90
2018-05-03T06:04:21.002Z,99.90
2018-05-03T06:06:47.247Z,99.90
2018-05-03T06:09:14.588Z,99.90
2018-05-03T06:11:40.883Z,99.90
2018-05-03T06:14:07.159Z,99.90
2018-05-03T06:16:33.585Z,99.90
2018-05-03T06:19:00.257Z,99.90
2018-05-03T06:21:26.682Z,99.90
2018-05-03T06:23:53.166Z,97.40
2018-05-03T06:26:19.582Z,92.10
2018-05-03T06:28:47.819Z,79.10
2018-05-03T06:31:14.240Z,79.00
2018-05-03T06:33:40.670Z,73.00
2018-05-03T06:36:07.110Z,72.20
2018-05-03T06:38:33.747Z,72.50
2018-05-03T06:41:00.178Z,70.10
2018-05-03T06:43:26.600Z,67.00
2018-05-03T06:45:53.045Z,64.80
2018-05-03T06:48:19.669Z,62.60
2018-05-03T06:50:46.125Z,58.40
2018-05-03T06:53:12.547Z,58.10
2018-05-03T06:55:38.988Z,56.50
2018-05-03T06:58:05.448Z,54.40
2018-05-03T07:00:32.049Z,52.80
2018-05-03T07:02:58.488Z,48.50
2018-05-03T07:05:24.914Z,52.30
2018-05-03T07:07:51.356Z,49.90
2018-05-03T07:10:19.841Z,47.60
2018-05-03T07:12:46.266Z,46.50
2018-05-03T07:15:12.741Z,43.10
2018-05-03T07:17:39.200Z,45.00
2018-05-03T07:20:07.824Z,44.60
2018-05-03T07:22:34.273Z,43.80
2018-05-03T07:25:00.709Z,42.40
2018-05-03T07:27:27.142Z,42.50
2018-05-03T07:29:53.762Z,43.00
2018-05-03T07:32:20.186Z,43.10
2018-05-03T07:34:46.721Z,42.50
2018-05-03T07:37:13.137Z,41.70
2018-05-03T07:39:40.316Z,40.20
2018-05-03T07:42:07.524Z,39.70
2018-05-03T07:44:33.956Z,39.70
2018-05-03T07:47:01.142Z,38.20
2018-05-03T07:49:27.691Z,38.20
2018-05-03T07:51:54.110Z,37.30
2018-05-03T07:54:20.538Z,37.40
2018-05-03T07:56:47.081Z,34.70
2018-05-03T07:59:15.804Z,35.10
2018-05-03T08:01:42.356Z,36.50
2018-05-03T08:04:09.763Z,35.90
2018-05-03T08:06:36.320Z,35.90
2018-05-03T08:09:03.088Z,36.90
2018-05-03T08:11:29.662Z,35.90
2018-05-03T08:13:56.221Z,35.50
2018-05-03T08:16:22.792Z,33.30
2018-05-03T08:18:50.948Z,34.70
2018-05-03T08:21:17.607Z,34.70
2018-05-03T08:23:44.181Z,35.50
2018-05-03T08:26:10.700Z,34.80
2018-05-03T08:28:37.361Z,31.90
2018-05-03T08:31:03.863Z,32.60
2018-05-03T08:33:31.894Z,31.20
2018-05-03T08:35:58.390Z,31.20
2018-05-03T08:38:25.050Z,30.50
2018-05-03T08:40:51.519Z,31.30
2018-05-03T08:43:18.009Z,31.10
2018-05-03T08:45:44.508Z,31.70
2018-05-03T08:48:11.739Z,31.00
2018-05-03T08:50:39.022Z,32.20
2018-05-03T08:53:06.199Z,32.80
2018-05-03T08:55:32.737Z,32.10
2018-05-03T08:57:59.102Z,31.70
2018-05-03T09:00:27.607Z,31.10
2018-05-03T09:02:54.034Z,30.00
2018-05-03T09:05:20.477Z,30.90
2018-05-03T09:07:46.949Z,31.10
2018-05-03T09:10:14.131Z,30.70
2018-05-03T09:12:40.556Z,30.70
2018-05-03T09:15:06.990Z,29.30
2018-05-03T09:17:33.415Z,29.00
2018-05-03T09:19:59.858Z,28.50
2018-05-03T09:22:26.410Z,28.30
2018-05-03T09:24:53.515Z,28.90
2018-05-03T09:27:19.983Z,28.80
2018-05-03T09:29:47.428Z,29.40
2018-05-03T09:32:13.882Z,28.00
2018-05-03T09:34:40.308Z,28.70
2018-05-03T09:37:06.737Z,28.50
2018-05-03T09:39:34.217Z,28.60
2018-05-03T09:42:00.655Z,28.20
2018-05-03T09:44:27.107Z,28.20
2018-05-03T09:46:53.525Z,28.20
2018-05-03T09:49:20.172Z,27.00
2018-05-03T09:51:46.626Z,28.20
2018-05-03T09:54:13.818Z,28.70
2018-05-03T09:56:40.270Z,28.70
2018-05-03T09:59:06.891Z,28.40
2018-05-03T10:01:33.308Z,29.10
2018-05-03T10:03:59.786Z,30.00
2018-05-03T10:06:26.215Z,30.90
2018-05-03T10:08:52.849Z,31.20
2018-05-03T10:11:19.270Z,30.00
2018-05-03T10:13:45.712Z,29.50
2018-05-03T10:16:12.179Z,29.30
2018-05-03T10:18:39.400Z,30.00
2018-05-03T10:21:05.860Z,29.90
2018-05-03T10:23:33.042Z,34.20
2018-05-03T10:25:59.469Z,33.80
2018-05-03T10:28:26.765Z,33.60
2018-05-03T10:30:53.200Z,34.30
2018-05-03T10:33:20.390Z,31.40
2018-05-03T10:35:46.919Z,31.40
2018-05-03T10:38:14.041Z,30.00
2018-05-03T10:40:40.518Z,30.00
2018-05-03T10:43:07.728Z,30.00
2018-05-03T10:45:34.178Z,30.00
2018-05-03T10:48:00.590Z,30.60
2018-05-03T10:50:27.142Z,31.50
2018-05-03T10:52:53.594Z,32.30
2018-05-03T10:55:20.786Z,35.80
2018-05-03T10:57:47.212Z,35.70
2018-05-03T11:00:13.719Z,34.90
2018-05-03T11:02:40.996Z,31.20
2018-05-03T11:05:07.419Z,31.20
2018-05-03T11:07:34.609Z,30.50
2018-05-03T11:10:03.218Z,30.50
2018-05-03T11:12:29.727Z,32.50
2018-05-03T11:14:56.189Z,31.00
2018-05-03T11:17:22.748Z,33.40
2018-05-03T11:19:53.002Z,35.30
2018-05-03T11:22:19.561Z,34.60
2018-05-03T11:24:46.045Z,34.50
2018-05-03T11:27:12.617Z,34.80
2018-05-03T11:29:43.114Z,35.30
2018-05-03T11:32:09.680Z,34.30
2018-05-03T11:34:36.285Z,34.70
2018-05-03T11:37:03.803Z,35.80
2018-05-03T11:39:31.249Z,36.30
2018-05-03T11:41:57.989Z,36.20
2018-05-03T11:44:24.521Z,37.10
2018-05-03T11:46:51.123Z,38.60
2018-05-03T11:49:23.839Z,37.90
2018-05-03T11:51:50.503Z,37.90
2018-05-03T11:54:17.791Z,39.20
2018-05-03T11:56:45.185Z,38.90
2018-05-03T11:59:11.786Z,38.70
2018-05-03T12:01:38.239Z,39.00
2018-05-03T12:04:04.821Z,38.50
2018-05-03T12:06:31.414Z,39.70
2018-05-03T12:09:01.723Z,37.60
2018-05-03T12:11:29.057Z,37.80
2018-05-03T12:13:55.651Z,37.80
2018-05-03T12:16:22.249Z,39.80
2018-05-03T12:18:49.025Z,38.90
2018-05-03T12:21:15.548Z,37.70
2018-05-03T12:23:42.107Z,38.30
2018-05-03T12:26:08.633Z,36.80
2018-05-03T12:28:35.331Z,37.60
2018-05-03T12:31:01.915Z,39.20
2018-05-03T12:33:28.483Z,40.40
2018-05-03T12:35:55.183Z,39.60
2018-05-03T12:38:21.904Z,39.10
2018-05-03T12:40:49.251Z,39.80
2018-05-03T12:43:15.858Z,39.80
2018-05-03T12:45:42.438Z,39.10
2018-05-03T12:48:09.843Z,39.90
2018-05-03T12:50:36.304Z,39.90
2018-05-03T12:53:02.798Z,40.00
2018-05-03T12:55:29.257Z,40.60
2018-05-03T12:57:55.719Z,41.10
2018-05-03T13:00:26.832Z,40.40
2018-05-03T13:02:53.303Z,40.40
2018-05-03T13:05:19.744Z,40.30
2018-05-03T13:07:46.256Z,38.70
2018-05-03T13:10:14.595Z,40.00
2018-05-03T13:12:41.026Z,40.00
2018-05-03T13:15:07.521Z,39.40
2018-05-03T13:17:33.992Z,39.20
2018-05-03T13:20:00.555Z,40.00
2018-05-03T13:22:27.021Z,41.10
2018-05-03T13:24:54.205Z,40.90
2018-05-03T13:27:20.646Z,40.80
2018-05-03T13:29:47.934Z,41.00
2018-05-03T13:32:14.396Z,40.90
2018-05-03T13:34:41.583Z,39.10
2018-05-03T13:37:08.036Z,39.10
2018-05-03T13:39:34.676Z,39.10
2018-05-03T13:42:01.156Z,37.10
2018-05-03T13:44:28.343Z,38.60
2018-05-03T13:46:54.768Z,38.50
2018-05-03T13:49:21.232Z,36.10
2018-05-03T13:51:47.676Z,36.20
2018-05-03T13:54:14.107Z,37.70
2018-05-03T13:56:40.557Z,36.80
2018-05-03T13:59:14.354Z,37.60
2018-05-03T14:01:40.863Z,37.70
2018-05-03T14:04:07.312Z,36.90
2018-05-03T14:06:33.764Z,36.80
2018-05-03T14:09:00.260Z,38.70
2018-05-03T14:11:26.692Z,38.60
2018-05-03T14:13:53.131Z,40.20
2018-05-03T14:16:19.587Z,42.20
2018-05-03T14:18:51.354Z,43.20
2018-05-03T14:21:17.832Z,43.30
2018-05-03T14:23:44.248Z,42.10
2018-05-03T14:26:10.714Z,42.50
2018-05-03T14:28:37.270Z,41.50
2018-05-03T14:31:03.734Z,42.30
2018-05-03T14:33:30.157Z,41.90
2018-05-03T14:35:56.605Z,42.00
2018-05-03T14:38:24.840Z,43.30
2018-05-03T14:40:51.304Z,43.30
2018-05-03T14:43:18.487Z,43.60
2018-05-03T14:45:44.955Z,43.50
2018-05-03T14:48:12.430Z,44.80
2018-05-03T14:50:38.880Z,43.10
2018-05-03T14:53:05.384Z,43.60
2018-05-03T14:55:31.840Z,43.40
2018-05-03T14:57:58.352Z,43.80
2018-05-03T15:00:24.746Z,45.50
2018-05-03T15:02:51.208Z,44.50
2018-05-03T15:05:17.654Z,45.30
2018-05-03T15:07:44.106Z,44.70
2018-05-03T15:10:11.763Z,45.40
2018-05-03T15:12:38.228Z,44.40
2018-05-03T15:15:04.672Z,44.20
2018-05-03T15:17:31.858Z,44.20
2018-05-03T15:20:00.375Z,44.20
2018-05-03T15:22:26.811Z,44.90
2018-05-03T15:24:53.250Z,43.30
2018-05-03T15:27:19.691Z,42.50
2018-05-03T15:29:46.931Z,41.50
2018-05-03T15:32:13.386Z,41.50
2018-05-03T15:34:40.603Z,42.70
2018-05-03T15:37:07.090Z,42.70
2018-05-03T15:39:33.675Z,43.40
2018-05-03T15:42:00.114Z,44.60
2018-05-03T15:44:26.603Z,43.20
2018-05-03T15:46:53.066Z,43.60
2018-05-03T15:49:19.622Z,42.40
2018-05-03T15:51:46.072Z,43.10
2018-05-03T15:54:12.562Z,42.80
2018-05-03T15:56:39.036Z,44.80
2018-05-03T15:59:05.554Z,45.50
2018-05-03T16:01:32.106Z,45.10
2018-05-03T16:03:58.504Z,45.20
2018-05-03T16:06:24.953Z,45.90
2018-05-03T16:08:51.501Z,45.50
2018-05-03T16:11:17.927Z,46.70
2018-05-03T16:13:44.382Z,47.50
2018-05-03T16:16:10.834Z,47.70
2018-05-03T16:18:37.444Z,48.60
2018-05-03T16:21:03.925Z,47.40
2018-05-03T16:23:30.345Z,48.20
2018-05-03T16:25:57.565Z,48.30
2018-05-03T16:28:24.199Z,48.20
2018-05-03T16:30:50.649Z,48.90
2018-05-03T16:33:18.572Z,48.50
2018-05-03T16:35:45.011Z,48.40
2018-05-03T16:38:11.439Z,48.80
2018-05-03T16:40:37.901Z,49.20
2018-05-03T16:43:04.447Z,48.90
2018-05-03T16:45:30.952Z,49.00
2018-05-03T16:47:57.381Z,49.20
2018-05-03T16:50:23.807Z,49.40
2018-05-03T16:52:50.278Z,49.30
2018-05-03T16:55:16.706Z,50.20
2018-05-03T16:57:43.130Z,50.00
2018-05-03T17:00:09.564Z,50.30
2018-05-03T17:02:36.010Z,50.50
2018-05-03T17:05:02.479Z,50.80
2018-05-03T17:07:28.943Z,51.50
2018-05-03T17:09:55.415Z,51.80
2018-05-03T17:12:21.854Z,51.50
2018-05-03T17:14:48.341Z,51.90
2018-05-03T17:17:14.780Z,52.50
2018-05-03T17:19:41.242Z,52.30
2018-05-03T17:22:07.681Z,53.00
2018-05-03T17:24:34.115Z,53.30
2018-05-03T17:27:00.550Z,52.50
2018-05-03T17:29:27.010Z,52.20
2018-05-03T17:31:54.234Z,52.10
2018-05-03T17:34:20.685Z,52.10
2018-05-03T17:36:47.154Z,51.40
2018-05-03T17:39:13.644Z,50.40
2018-05-03T17:41:40.169Z,50.60
2018-05-03T17:44:06.603Z,51.60
2018-05-03T17:46:33.084Z,50.40
2018-05-03T17:49:00.458Z,52.00
2018-05-03T17:51:27.092Z,52.00
2018-05-03T17:53:53.655Z,51.90
2018-05-03T17:56:20.245Z,51.70
2018-05-03T17:58:47.573Z,51.70
2018-05-03T18:01:14.049Z,51.80
2018-05-03T18:03:40.520Z,52.50
2018-05-03T18:06:06.962Z,53.10
2018-05-03T18:08:33.440Z,52.90
2018-05-03T18:11:00.622Z,53.40
2018-05-03T18:13:27.067Z,53.40
2018-05-03T18:15:53.731Z,54.30
2018-05-03T18:18:20.456Z,54.60
2018-05-03T18:20:47.124Z,54.30
2018-05-03T18:23:13.776Z,54.90
2018-05-03T18:25:40.387Z,55.30
2018-05-03T18:28:07.178Z,55.80
2018-05-03T18:30:33.753Z,55.90
2018-05-03T18:33:01.340Z,56.20
2018-05-03T18:35:28.926Z,56.30
2018-05-03T18:37:55.514Z,56.30
2018-05-03T18:40:22.144Z,56.70
2018-05-03T18:42:48.708Z,57.20
2018-05-03T18:45:15.296Z,57.00
2018-05-03T18:47:42.063Z,57.70
2018-05-03T18:50:08.651Z,58.30
2018-05-03T18:52:35.975Z,58.60
2018-05-03T18:55:02.476Z,58.50
2018-05-03T18:57:29.018Z,59.10
2018-05-03T18:59:55.585Z,59.10
2018-05-03T19:02:22.093Z,59.00
2018-05-03T19:04:48.641Z,59.10
2018-05-03T19:07:15.096Z,59.30
2018-05-03T19:09:43.108Z,59.20
2018-05-03T19:12:09.706Z,59.20
2018-05-03T19:14:36.333Z,59.40
2018-05-03T19:17:02.847Z,59.60
2018-05-03T19:19:31.399Z,60.00
2018-05-03T19:21:57.860Z,60.40
2018-05-03T19:24:24.339Z,60.80
2018-05-03T19:26:51.602Z,62.50
2018-05-03T19:29:18.124Z,62.40
2018-05-03T19:31:45.396Z,62.90
2018-05-03T19:34:12.018Z,62.80
2018-05-03T19:36:38.544Z,64.20
2018-05-03T19:39:05.161Z,64.40
2018-05-03T19:41:31.658Z,65.50
2018-05-03T19:43:58.157Z,66.40
2018-05-03T19:46:24.665Z,67.10
2018-05-03T19:48:51.184Z,66.30
2018-05-03T19:51:17.678Z,66.70
2018-05-03T19:53:44.300Z,66.70
2018-05-03T19:56:10.811Z,67.30
2018-05-03T19:58:37.923Z,68.10
2018-05-03T20:01:04.519Z,68.30
2018-05-03T20:03:31.048Z,68.90
2018-05-03T20:05:57.516Z,69.40
2018-05-03T20:08:24.301Z,73.20
2018-05-03T20:10:50.781Z,74.40
2018-05-03T20:13:18.011Z,74.40
2018-05-03T20:15:45.271Z,75.70
2018-05-03T20:18:11.763Z,75.60
2018-05-03T20:20:38.272Z,78.50
2018-05-03T20:23:04.774Z,78.10
2018-05-03T20:25:32.747Z,78.90
2018-05-03T20:27:59.238Z,78.90
2018-05-03T20:30:25.763Z,79.80
2018-05-03T20:32:52.361Z,79.60
2018-05-03T20:35:18.790Z,79.60
2018-05-03T20:37:45.300Z,81.50
2018-05-03T20:40:11.903Z,81.00
2018-05-03T20:42:38.392Z,80.50
2018-05-03T20:45:04.915Z,81.10
2018-05-03T20:47:31.414Z,81.30
2018-05-03T20:49:59.033Z,83.10
2018-05-03T20:52:25.536Z,84.30
2018-05-03T20:54:52.311Z,83.40
2018-05-03T20:57:18.824Z,83.90
2018-05-03T20:59:46.239Z,83.60
2018-05-03T21:02:12.763Z,83.70
2018-05-03T21:04:39.452Z,84.70
2018-05-03T21:07:05.925Z,85.20
2018-05-03T21:09:33.185Z,87.60
2018-05-03T21:11:59.742Z,87.60
2018-05-03T21:14:26.316Z,87.90
2018-05-03T21:16:52.856Z,87.60
2018-05-03T21:19:19.387Z,87.90
2018-05-03T21:21:45.914Z,88.50
2018-05-03T21:24:12.424Z,88.00
2018-05-03T21:26:38.951Z,89.10
2018-05-03T21:29:05.498Z,89.10
2018-05-03T21:31:32.130Z,89.60
2018-05-03T21:33:58.664Z,90.10
2018-05-03T21:36:25.221Z,90.80
2018-05-03T21:38:51.710Z,90.80
2018-05-03T21:41:18.292Z,90.40
2018-05-03T21:43:44.784Z,90.40
2018-05-03T21:46:11.321Z,90.60
2018-05-03T21:48:37.859Z,90.90
2018-05-03T21:51:04.386Z,90.70
2018-05-03T21:53:31.675Z,91.40
2018-05-03T21:55:58.228Z,91.40
2018-05-03T21:58:24.703Z,91.20
2018-05-03T22:00:51.292Z,91.10
2018-05-03T22:03:17.772Z,91.20
2018-05-03T22:05:45.675Z,91.30
2018-05-03T22:08:13.440Z,91.80
2018-05-03T22:10:40.866Z,92.00
2018-05-03T22:13:09.536Z,92.10
2018-05-03T22:15:43.277Z,92.90
2018-05-03T22:18:10.307Z,92.90
2018-05-03T22:20:37.909Z,93.00
2018-05-03T22:23:07.388Z,92.90
2018-05-03T22:25:35.798Z,93.20
2018-05-03T22:28:02.678Z,93.20
2018-05-03T22:30:29.527Z,93.90
2018-05-03T22:32:57.220Z,93.40
2018-05-03T22:35:24.067Z,93.30
2018-05-03T22:37:50.870Z,93.20
2018-05-03T22:40:18.695Z,92.80
2018-05-03T22:42:45.579Z,92.70
2018-05-03T22:45:12.476Z,93.10
2018-05-03T22:47:39.292Z,92.90
2018-05-03T22:50:06.179Z,93.30
2018-05-03T22:52:33.011Z,94.00
2018-05-03T22:54:59.814Z,94.30
2018-05-03T22:57:27.418Z,94.50
2018-05-03T22:59:54.227Z,94.20
2018-05-03T23:02:21.853Z,93.60
2018-05-03T23:04:48.682Z,93.60
2018-05-03T23:07:15.549Z,93.80
2018-05-03T23:09:43.202Z,94.20
2018-05-03T23:12:09.999Z,94.10
2018-05-03T23:14:37.371Z,94.20
2018-05-03T23:17:03.902Z,93.90
2018-05-03T23:19:30.446Z,93.90
2018-05-03T23:21:56.918Z,94.00
2018-05-03T23:24:24.115Z,94.20
2018-05-03T23:26:50.578Z,93.80
2018-05-03T23:29:17.137Z,94.00
2018-05-03T23:31:43.732Z,94.40
2018-05-03T23:34:10.265Z,94.40
2018-05-03T23:36:36.778Z,94.30
2018-05-03T23:39:03.387Z,94.30
2018-05-03T23:41:29.914Z,94.40
2018-05-03T23:43:56.360Z,94.40
2018-05-03T23:46:23.605Z,94.70
2018-05-03T23:48:50.136Z,94.70
2018-05-03T23:51:16.607Z,94.70
2018-05-03T23:53:43.162Z,94.80
2018-05-03T23:56:09.703Z,95.20
2018-05-03T23:58:36.198Z,95.40
