createdAt,value
2023-03-10T00:05:25.449Z,7.97
2023-03-10T00:11:27.510Z,9.23
2023-03-10T00:17:29.615Z,8.82
2023-03-10T00:23:31.440Z,8.70
2023-03-10T00:29:33.353Z,7.82
2023-03-10T00:35:35.195Z,7.60
2023-03-10T00:41:39.175Z,8.20
2023-03-10T00:47:41.078Z,8.48
2023-03-10T00:53:43.164Z,9.20
2023-03-10T00:59:50.319Z,7.50
2023-03-10T01:05:53.034Z,6.90
2023-03-10T01:11:54.828Z,7.45
2023-03-10T01:17:56.836Z,7.90
2023-03-10T01:23:59.702Z,7.80
2023-03-10T01:30:01.978Z,7.15
2023-03-10T01:36:12.216Z,7.63
2023-03-10T01:42:15.235Z,7.13
2023-03-10T01:48:18.105Z,14.50
2023-03-10T01:54:27.012Z,13.32
2023-03-10T02:00:29.780Z,6.60
2023-03-10T02:06:33.890Z,6.30
2023-03-10T02:12:36.025Z,6.55
2023-03-10T02:18:38.327Z,5.63
2023-03-10T02:24:52.393Z,5.32
2023-03-10T02:30:56.235Z,5.23
2023-03-10T02:36:58.347Z,8.20
2023-03-10T02:43:20.504Z,7.00
2023-03-10T02:49:25.142Z,9.23
2023-03-10T03:01:30.529Z,24.33
2023-03-10T03:07:32.642Z,10.93
2023-03-10T03:13:34.564Z,15.30
2023-03-10T03:19:36.494Z,5.72
2023-03-10T03:25:40.500Z,5.93
2023-03-10T03:31:42.633Z,6.28
2023-03-10T03:37:45.010Z,8.02
2023-03-10T03:43:47.148Z,7.25
2023-03-10T03:49:49.048Z,10.10
2023-03-10T03:55:51.496Z,9.20
2023-03-10T04:01:53.585Z,10.13
2023-03-10T04:07:55.720Z,10.20
2023-03-10T04:13:57.566Z,9.25
2023-03-10T04:20:07.112Z,9.15
2023-03-10T04:26:11.135Z,7.03
2023-03-10T04:32:13.184Z,8.43
2023-03-10T04:38:16.287Z,8.88
2023-03-10T04:44:30.498Z,7.63
2023-03-10T04:50:33.282Z,7.80
2023-03-10T04:56:35.127Z,7.60
2023-03-10T05:02:37.688Z,7.88
2023-03-10T05:08:39.761Z,8.15
2023-03-10T05:14:42.106Z,8.90
2023-03-10T05:20:43.956Z,9.27
2023-03-10T05:26:45.979Z,9.00
2023-03-10T05:32:47.934Z,9.00
2023-03-10T05:38:50.027Z,9.30
2023-03-10T05:44:52.072Z,9.00
2023-03-10T05:51:02.063Z,9.27
2023-03-10T05:57:04.311Z,7.35
2023-03-10T06:03:06.201Z,5.95
2023-03-10T06:09:08.064Z,5.68
2023-03-10T06:15:10.697Z,6.25
2023-03-10T06:21:14.994Z,7.53
2023-03-10T06:27:17.163Z,5.55
2023-03-10T06:33:19.081Z,5.65
2023-03-10T06:39:21.222Z,8.55
2023-03-10T06:45:23.411Z,6.20
2023-03-10T06:51:25.385Z,8.20
2023-03-10T06:57:27.718Z,9.45
2023-03-10T07:03:29.830Z,10.25
2023-03-10T07:09:31.761Z,12.93
2023-03-10T07:15:33.889Z,18.60
2023-03-10T07:21:35.816Z,13.38
2023-03-10T07:27:37.827Z,11.70
2023-03-10T07:33:39.866Z,7.93
2023-03-10T07:39:41.751Z,7.47
2023-03-10T07:45:43.767Z,8.13
2023-03-10T07:51:45.589Z,8.70
2023-03-10T07:57:47.449Z,4.72
2023-03-10T08:03:49.736Z,3.72
2023-03-10T08:09:52.739Z,3.92
2023-03-10T08:15:54.688Z,3.65
2023-03-10T08:21:57.955Z,3.72
2023-03-10T08:27:59.885Z,3.47
2023-03-10T08:34:01.869Z,2.80
2023-03-10T08:40:04.815Z,3.78
2023-03-10T08:46:08.679Z,3.83
2023-03-10T08:52:11.092Z,4.00
2023-03-10T08:58:13.080Z,2.97
2023-03-10T09:04:15.105Z,3.30
2023-03-10T09:10:17.463Z,2.60
2023-03-10T09:16:19.952Z,2.90
2023-03-10T09:22:21.850Z,2.78
2023-03-10T09:28:24.058Z,2.47
2023-03-10T09:34:27.849Z,3.35
2023-03-10T09:40:31.712Z,3.20
2023-03-10T09:47:07.469Z,2.43
2023-03-10T09:53:31.611Z,3.33
2023-03-10T09:59:41.073Z,2.90
2023-03-10T10:05:44.852Z,2.72
2023-03-10T10:11:46.840Z,2.27
2023-03-10T10:18:18.390Z,2.50
2023-03-10T10:24:22.661Z,2.53
2023-03-10T10:30:38.765Z,2.72
2023-03-10T10:36:56.396Z,2.20
2023-03-10T10:43:00.948Z,2.25
2023-03-10T10:49:27.563Z,2.33
2023-03-10T10:55:35.027Z,1.55
2023-03-10T11:01:52.755Z,1.70
2023-03-10T11:07:54.668Z,1.90
2023-03-10T11:14:17.770Z,2.20
2023-03-10T11:20:29.062Z,2.00
2023-03-10T11:26:59.085Z,2.30
2023-03-10T11:33:24.185Z,2.17
2023-03-10T11:39:48.531Z,2.20
2023-03-10T11:45:55.333Z,2.13
2023-03-10T11:52:01.388Z,2.33
2023-03-10T11:58:05.786Z,2.35
2023-03-10T12:04:35.627Z,2.00
2023-03-10T12:10:41.059Z,2.30
2023-03-10T12:16:44.601Z,2.50
2023-03-10T12:22:54.637Z,2.55
2023-03-10T12:29:22.987Z,2.30
2023-03-10T12:35:27.927Z,1.95
2023-03-10T12:41:29.692Z,1.88
2023-03-10T12:47:48.719Z,1.90
2023-03-10T12:53:57.432Z,1.40
2023-03-10T13:00:10.760Z,1.40
2023-03-10T13:06:18.699Z,1.70
2023-03-10T13:12:29.183Z,1.70
2023-03-10T13:18:31.272Z,1.25
2023-03-10T13:24:39.734Z,1.30
2023-03-10T13:30:41.585Z,1.45
2023-03-10T13:36:43.388Z,2.33
2023-03-10T13:42:48.085Z,2.20
2023-03-10T13:48:50.709Z,2.90
2023-03-10T13:55:04.277Z,2.30
2023-03-10T14:01:06.614Z,2.15
2023-03-10T14:07:27.586Z,2.40
2023-03-10T14:13:44.023Z,2.47
2023-03-10T14:19:48.682Z,2.60
2023-03-10T14:31:56.353Z,3.22
2023-03-10T14:37:58.295Z,4.35
2023-03-10T14:44:01.443Z,4.15
2023-03-10T14:50:03.570Z,4.03
2023-03-10T14:56:05.764Z,3.83
2023-03-10T15:02:25.329Z,3.85
2023-03-10T15:08:30.269Z,4.30
2023-03-10T15:14:32.832Z,3.67
2023-03-10T15:20:34.715Z,3.95
2023-03-10T15:26:36.580Z,4.63
2023-03-10T15:32:38.466Z,4.32
2023-03-10T15:38:40.570Z,4.43
2023-03-10T15:44:42.625Z,4.43
2023-03-10T15:50:48.941Z,4.60
2023-03-10T15:56:50.863Z,4.30
2023-03-10T16:02:53.686Z,4.60
2023-03-10T16:08:56.485Z,4.88
2023-03-10T16:14:58.538Z,3.92
2023-03-10T16:21:02.441Z,3.75
2023-03-10T16:27:04.419Z,3.13
2023-03-10T16:33:06.657Z,2.67
2023-03-10T16:39:10.194Z,2.95
2023-03-10T16:45:12.402Z,2.95
2023-03-10T16:51:37.123Z,2.72
2023-03-10T16:57:38.981Z,3.08
2023-03-10T17:03:42.050Z,3.40
2023-03-10T17:09:45.803Z,4.18
2023-03-10T17:15:47.672Z,3.63
2023-03-10T17:21:52.303Z,4.07
2023-03-10T17:33:59.906Z,2.90
2023-03-10T17:40:01.648Z,2.05
2023-03-10T17:46:10.989Z,2.40
2023-03-10T17:52:13.045Z,2.55
2023-03-10T17:58:15.013Z,2.40
2023-03-10T18:04:17.219Z,2.72
2023-03-10T18:10:23.334Z,2.90
2023-03-10T18:16:30.625Z,3.60
2023-03-10T18:22:33.108Z,2.95
2023-03-10T18:28:35.314Z,3.72
2023-03-10T18:34:37.217Z,2.97
2023-03-10T18:40:39.482Z,2.90
2023-03-10T18:46:41.575Z,2.65
2023-03-10T18:52:46.155Z,3.15
2023-03-10T18:58:48.126Z,3.67
2023-03-10T19:04:50.208Z,4.70
2023-03-10T19:10:57.650Z,5.55
2023-03-10T19:30:50.507Z,7.28
2023-03-10T19:36:52.315Z,6.47
2023-03-10T19:42:55.691Z,6.60
2023-03-10T19:48:57.901Z,7.20
2023-03-10T19:54:59.860Z,7.20
2023-03-10T20:01:01.856Z,7.40
2023-03-10T20:07:03.706Z,8.55
2023-03-10T20:13:05.581Z,8.63
2023-03-10T20:19:07.464Z,9.15
2023-03-10T20:25:11.564Z,11.10
2023-03-10T20:31:22.412Z,10.68
2023-03-10T20:37:24.279Z,9.77
2023-03-10T20:43:27.018Z,10.35
2023-03-10T20:49:29.605Z,11.48
2023-03-10T20:55:32.064Z,10.25
2023-03-10T21:01:36.460Z,9.75
2023-03-10T21:07:38.611Z,9.35
2023-03-10T21:13:40.986Z,9.07
2023-03-10T21:19:43.186Z,8.60
2023-03-10T21:25:45.417Z,8.63
2023-03-10T21:31:47.368Z,7.55
2023-03-10T21:37:49.490Z,7.30
2023-03-10T21:43:53.109Z,7.25
2023-03-10T21:49:55.300Z,7.90
2023-03-10T21:55:58.160Z,8.80
2023-03-10T22:01:59.899Z,7.63
2023-03-10T22:08:01.736Z,8.30
2023-03-10T22:14:03.949Z,8.05
2023-03-10T22:20:08.420Z,6.40
2023-03-10T22:26:11.871Z,7.68
2023-03-10T22:32:14.832Z,7.05
2023-03-10T22:38:16.686Z,7.30
2023-03-10T22:44:18.637Z,6.15
2023-03-10T22:50:27.370Z,6.72
2023-03-10T22:56:29.188Z,5.97
2023-03-10T23:02:31.003Z,4.80
2023-03-10T23:08:33.080Z,5.05
2023-03-10T23:14:34.836Z,4.28
2023-03-10T23:20:43.730Z,4.05
2023-03-10T23:26:45.560Z,3.28
2023-03-10T23:32:50.111Z,3.05
2023-03-10T23:44:53.733Z,2.65
2023-03-10T23:50:55.562Z,3.55
2023-03-10T23:56:57.499Z,3.22
