createdAt,value
2023-03-11T00:01:30.570Z,16.10
2023-03-11T00:03:34.917Z,15.70
2023-03-11T00:05:38.034Z,16.48
2023-03-11T00:07:42.869Z,16.95
2023-03-11T00:09:53.483Z,17.15
2023-03-11T00:11:54.963Z,17.98
2023-03-11T00:13:56.518Z,15.73
2023-03-11T00:15:59.695Z,15.55
2023-03-11T00:18:04.437Z,17.13
2023-03-11T00:20:06.991Z,15.82
2023-03-11T00:22:08.643Z,17.23
2023-03-11T00:24:10.188Z,18.35
2023-03-11T00:26:11.678Z,17.40
2023-03-11T00:28:13.527Z,16.13
2023-03-11T00:30:18.341Z,19.30
2023-03-11T00:32:22.624Z,14.65
2023-03-11T00:34:26.904Z,16.00
2023-03-11T00:36:33.685Z,14.65
2023-03-11T00:38:35.279Z,15.82
2023-03-11T00:40:39.920Z,16.52
2023-03-11T00:42:41.445Z,18.45
2023-03-11T00:44:43.177Z,14.18
2023-03-11T00:46:47.311Z,15.38
2023-03-11T00:48:52.210Z,15.60
2023-03-11T00:50:54.265Z,16.50
2023-03-11T00:55:07.542Z,14.13
2023-03-11T00:57:13.825Z,17.02
2023-03-11T00:59:19.617Z,15.65
2023-03-11T01:03:29.769Z,15.90
2023-03-11T01:05:36.397Z,15.90
2023-03-11T01:07:43.840Z,16.00
2023-03-11T01:09:49.814Z,16.92
2023-03-11T01:11:52.944Z,16.35
2023-03-11T01:13:59.822Z,15.55
2023-03-11T01:16:05.952Z,16.85
2023-03-11T01:18:27.608Z,13.95
2023-03-11T01:20:30.873Z,14.45
2023-03-11T01:22:36.374Z,16.70
2023-03-11T01:24:39.930Z,15.38
2023-03-11T01:26:41.956Z,15.57
2023-03-11T01:28:43.471Z,15.65
2023-03-11T01:30:45.196Z,15.23
2023-03-11T01:33:05.934Z,14.82
2023-03-11T01:35:12.423Z,16.65
2023-03-11T01:37:14.033Z,15.45
2023-03-11T01:39:34.002Z,16.00
2023-03-11T01:41:35.482Z,16.17
2023-03-11T01:43:45.914Z,16.90
2023-03-11T01:45:51.035Z,14.88
2023-03-11T01:47:52.470Z,15.25
2023-03-11T01:49:56.569Z,14.73
2023-03-11T01:52:03.733Z,15.45
2023-03-11T01:54:07.490Z,17.52
2023-03-11T01:56:09.250Z,16.55
2023-03-11T01:58:16.138Z,16.13
2023-03-11T02:00:17.733Z,14.95
2023-03-11T02:02:19.290Z,16.17
2023-03-11T02:06:25.664Z,16.17
2023-03-11T02:08:27.963Z,16.75
2023-03-11T02:10:30.378Z,15.80
2023-03-11T02:12:35.361Z,15.82
2023-03-11T02:14:41.545Z,16.63
2023-03-11T02:17:01.601Z,17.02
2023-03-11T02:19:07.319Z,15.95
2023-03-11T02:21:20.721Z,15.95
2023-03-11T02:23:24.978Z,18.67
2023-03-11T02:25:26.568Z,16.75
2023-03-11T02:27:28.790Z,15.95
2023-03-11T02:29:30.399Z,16.58
2023-03-11T02:33:39.096Z,14.80
2023-03-11T02:35:43.381Z,15.52
2023-03-11T02:37:48.919Z,16.60
2023-03-11T02:39:54.168Z,15.27
2023-03-11T02:41:55.625Z,16.13
2023-03-11T02:43:57.507Z,16.10
2023-03-11T02:46:02.008Z,16.08
2023-03-11T02:48:10.553Z,16.52
2023-03-11T02:50:31.502Z,16.35
2023-03-11T02:52:34.399Z,16.83
2023-03-11T02:54:41.719Z,16.08
2023-03-11T02:56:43.176Z,15.90
2023-03-11T02:58:48.255Z,14.65
2023-03-11T03:00:52.670Z,16.38
2023-03-11T03:03:12.417Z,15.10
2023-03-11T03:07:18.082Z,16.20
2023-03-11T03:09:19.539Z,15.88
2023-03-11T03:11:21.018Z,16.27
2023-03-11T03:13:22.625Z,15.80
2023-03-11T03:15:26.884Z,14.75
2023-03-11T03:17:28.500Z,16.38
2023-03-11T03:19:30.001Z,14.23
2023-03-11T03:21:31.445Z,15.32
2023-03-11T03:23:51.635Z,16.63
2023-03-11T03:25:53.230Z,15.05
2023-03-11T03:28:13.772Z,15.40
2023-03-11T03:30:17.986Z,15.40
2023-03-11T03:34:23.544Z,15.30
2023-03-11T03:36:27.527Z,15.38
2023-03-11T03:38:29.177Z,15.88
2023-03-11T03:40:49.280Z,16.05
2023-03-11T03:42:50.893Z,15.40
2023-03-11T03:44:55.010Z,16.30
2023-03-11T03:46:59.577Z,16.58
2023-03-11T03:49:03.646Z,15.68
2023-03-11T03:51:06.274Z,15.95
2023-03-11T03:53:10.731Z,15.30
2023-03-11T03:55:30.461Z,17.30
2023-03-11T03:57:33.657Z,16.60
2023-03-11T03:59:36.851Z,15.88
2023-03-11T04:01:42.806Z,16.83
2023-03-11T04:03:48.353Z,15.95
2023-03-11T04:05:53.882Z,18.67
2023-03-11T04:07:59.505Z,18.80
2023-03-11T04:10:05.671Z,16.27
2023-03-11T04:12:11.886Z,16.40
2023-03-11T04:14:15.143Z,17.48
2023-03-11T04:16:36.187Z,17.00
2023-03-11T04:18:42.297Z,17.75
2023-03-11T04:20:47.855Z,18.75
2023-03-11T04:22:51.429Z,14.88
2023-03-11T04:24:57.564Z,15.95
2023-03-11T04:27:04.094Z,18.20
2023-03-11T04:29:08.627Z,18.20
2023-03-11T04:31:12.902Z,16.15
2023-03-11T04:33:17.410Z,17.08
2023-03-11T04:37:22.844Z,15.52
2023-03-11T04:41:28.474Z,16.80
2023-03-11T04:43:30.071Z,15.80
2023-03-11T04:45:36.577Z,16.98
2023-03-11T04:47:38.088Z,16.05
2023-03-11T04:49:39.592Z,16.98
2023-03-11T04:51:41.520Z,16.10
2023-03-11T04:53:43.121Z,17.27
2023-03-11T04:55:44.885Z,16.15
2023-03-11T04:57:46.481Z,15.27
2023-03-11T04:59:47.950Z,14.57
2023-03-11T05:01:49.479Z,14.80
2023-03-11T05:03:50.911Z,14.82
2023-03-11T05:05:56.576Z,15.80
2023-03-11T05:07:58.229Z,16.42
2023-03-11T05:10:00.050Z,14.00
2023-03-11T05:12:04.681Z,13.77
2023-03-11T05:14:06.369Z,14.23
2023-03-11T05:16:10.745Z,15.80
2023-03-11T05:18:15.372Z,15.32
2023-03-11T05:20:19.784Z,14.77
2023-03-11T05:22:39.878Z,15.70
2023-03-11T05:24:41.506Z,13.77
2023-03-11T05:28:52.836Z,13.25
2023-03-11T05:30:57.345Z,13.85
2023-03-11T05:33:01.756Z,9.88
2023-03-11T05:35:03.438Z,6.53
2023-03-11T05:37:04.958Z,8.00
2023-03-11T05:39:09.437Z,5.28
2023-03-11T05:41:10.905Z,5.35
2023-03-11T05:45:19.512Z,5.50
2023-03-11T05:47:23.530Z,4.78
2023-03-11T05:49:27.899Z,4.22
2023-03-11T05:51:36.584Z,4.78
2023-03-11T05:53:48.230Z,4.35
2023-03-11T05:55:56.829Z,5.43
2023-03-11T05:57:58.395Z,5.53
2023-03-11T06:02:04.964Z,6.10
2023-03-11T06:04:25.544Z,6.07
2023-03-11T06:06:30.098Z,4.80
2023-03-11T06:08:35.178Z,4.68
2023-03-11T06:10:36.638Z,5.72
2023-03-11T06:12:41.414Z,4.90
2023-03-11T06:14:43.128Z,4.72
2023-03-11T06:16:44.655Z,6.18
2023-03-11T06:18:46.105Z,6.50
2023-03-11T06:20:47.582Z,6.85
2023-03-11T06:23:07.699Z,7.05
2023-03-11T06:25:12.882Z,7.70
2023-03-11T06:27:14.442Z,7.72
2023-03-11T06:29:18.862Z,7.75
2023-03-11T06:31:25.519Z,6.95
2023-03-11T06:33:45.645Z,7.80
2023-03-11T06:35:56.521Z,7.22
2023-03-11T06:37:58.113Z,7.05
2023-03-11T06:40:02.426Z,7.70
2023-03-11T06:42:04.003Z,5.95
2023-03-11T06:44:05.559Z,5.32
2023-03-11T06:46:15.637Z,5.60
2023-03-11T06:48:19.999Z,4.75
2023-03-11T06:50:24.510Z,5.00
2023-03-11T06:52:26.666Z,5.30
2023-03-11T06:54:31.172Z,5.18
2023-03-11T06:56:32.610Z,5.68
2023-03-11T06:58:38.833Z,5.30
2023-03-11T07:00:42.818Z,4.57
2023-03-11T07:02:55.143Z,4.20
2023-03-11T07:05:25.638Z,3.75
2023-03-11T07:07:39.316Z,4.57
2023-03-11T07:09:55.096Z,5.57
2023-03-11T07:12:11.347Z,4.00
2023-03-11T07:14:28.675Z,3.85
2023-03-11T07:16:42.478Z,5.35
2023-03-11T07:18:59.930Z,4.22
2023-03-11T07:21:16.929Z,4.13
2023-03-11T07:23:26.369Z,4.97
2023-03-11T07:25:37.889Z,4.65
2023-03-11T07:27:54.799Z,4.22
2023-03-11T07:30:11.499Z,4.85
2023-03-11T07:32:29.936Z,4.65
2023-03-11T07:34:45.889Z,4.68
2023-03-11T07:37:16.832Z,4.40
2023-03-11T07:39:21.322Z,4.57
2023-03-11T07:41:41.305Z,4.00
2023-03-11T07:43:45.708Z,4.07
2023-03-11T07:45:47.118Z,3.97
2023-03-11T07:47:48.752Z,3.90
2023-03-11T07:49:50.168Z,4.30
2023-03-11T07:51:51.737Z,4.28
2023-03-11T07:53:54.403Z,4.32
2023-03-11T07:56:15.028Z,3.53
2023-03-11T07:58:16.485Z,4.55
2023-03-11T08:00:20.881Z,4.03
2023-03-11T08:02:25.137Z,4.75
2023-03-11T08:04:26.621Z,3.97
2023-03-11T08:06:32.210Z,3.80
2023-03-11T08:08:36.317Z,3.80
2023-03-11T08:12:42.001Z,3.78
2023-03-11T08:14:46.089Z,4.35
2023-03-11T08:16:47.525Z,3.92
2023-03-11T08:18:57.724Z,4.00
2023-03-11T08:21:04.692Z,3.92
2023-03-11T08:23:24.850Z,4.97
2023-03-11T08:25:26.372Z,4.35
2023-03-11T08:27:30.504Z,4.25
2023-03-11T08:29:50.641Z,3.95
2023-03-11T08:31:54.830Z,3.47
2023-03-11T08:34:03.443Z,4.05
2023-03-11T08:36:11.029Z,3.33
2023-03-11T08:38:12.827Z,3.42
2023-03-11T08:40:14.753Z,4.40
2023-03-11T08:42:16.957Z,3.15
2023-03-11T08:44:21.133Z,4.10
2023-03-11T08:46:28.450Z,4.07
2023-03-11T08:48:32.934Z,3.03
2023-03-11T08:50:44.172Z,3.30
2023-03-11T08:52:56.459Z,3.90
2023-03-11T08:55:18.628Z,3.20
2023-03-11T08:57:20.175Z,2.72
2023-03-11T08:59:40.466Z,2.78
2023-03-11T09:03:49.176Z,2.38
2023-03-11T09:05:56.932Z,2.47
2023-03-11T09:08:04.354Z,2.42
2023-03-11T09:10:07.211Z,2.42
2023-03-11T09:12:27.202Z,2.17
2023-03-11T09:14:28.692Z,2.28
2023-03-11T09:16:30.181Z,2.20
2023-03-11T09:18:31.617Z,2.30
2023-03-11T09:20:33.323Z,1.92
2023-03-11T09:22:37.708Z,1.73
2023-03-11T09:24:39.500Z,2.13
2023-03-11T09:26:40.996Z,2.70
2023-03-11T09:28:49.208Z,2.30
2023-03-11T09:30:51.094Z,2.20
2023-03-11T09:32:52.807Z,2.40
2023-03-11T09:34:57.811Z,2.05
2023-03-11T09:37:02.255Z,1.50
2023-03-11T09:39:03.750Z,1.77
2023-03-11T09:41:20.439Z,4.30
2023-03-11T09:43:54.286Z,1.43
2023-03-11T09:46:03.611Z,1.30
2023-03-11T09:48:13.561Z,1.70
2023-03-11T09:50:35.252Z,1.88
2023-03-11T09:52:40.289Z,1.80
2023-03-11T09:56:46.063Z,2.50
2023-03-11T09:58:51.711Z,1.60
2023-03-11T10:00:53.920Z,3.10
2023-03-11T10:02:55.635Z,2.20
2023-03-11T10:05:20.681Z,2.20
2023-03-11T10:09:39.472Z,1.38
2023-03-11T10:11:50.543Z,1.80
2023-03-11T10:13:59.116Z,1.00
2023-03-11T10:18:12.412Z,1.20
2023-03-11T10:24:40.972Z,0.70
2023-03-11T10:26:51.596Z,0.98
2023-03-11T10:28:56.243Z,0.90
2023-03-11T10:31:00.664Z,1.45
2023-03-11T10:33:25.710Z,0.90
2023-03-11T10:39:46.577Z,1.60
2023-03-11T10:41:53.232Z,1.00
2023-03-11T10:56:21.730Z,1.50
2023-03-11T10:58:24.904Z,0.70
2023-03-11T11:00:30.264Z,1.40
2023-03-11T11:02:48.708Z,0.50
2023-03-11T11:05:02.271Z,0.80
2023-03-11T11:07:27.842Z,0.63
2023-03-11T11:09:32.836Z,0.60
2023-03-11T11:11:36.472Z,0.50
2023-03-11T11:13:40.645Z,0.30
2023-03-11T11:15:59.386Z,0.90
2023-03-11T11:18:05.803Z,0.47
2023-03-11T11:20:16.277Z,0.40
2023-03-11T11:22:20.345Z,0.47
2023-03-11T11:24:31.293Z,0.43
2023-03-11T11:26:32.909Z,0.70
2023-03-11T11:28:35.111Z,1.08
2023-03-11T11:30:51.884Z,0.65
2023-03-11T11:32:56.522Z,0.70
2023-03-11T11:35:10.784Z,1.15
2023-03-11T11:37:14.567Z,0.40
2023-03-11T11:39:22.304Z,0.55
2023-03-11T11:41:28.865Z,0.90
2023-03-11T11:43:42.972Z,0.70
2023-03-11T11:45:46.790Z,0.85
2023-03-11T11:47:54.093Z,0.30
2023-03-11T11:50:05.152Z,0.55
2023-03-11T11:52:08.589Z,0.80
2023-03-11T11:54:28.928Z,0.65
2023-03-11T11:56:30.441Z,1.10
2023-03-11T12:01:02.976Z,0.70
2023-03-11T12:03:35.365Z,0.85
2023-03-11T12:06:00.249Z,0.63
2023-03-11T12:08:04.398Z,0.40
2023-03-11T12:10:22.177Z,0.60
2023-03-11T12:12:44.974Z,0.80
2023-03-11T12:15:07.374Z,1.13
2023-03-11T12:17:12.805Z,1.15
2023-03-11T12:19:23.142Z,0.63
2023-03-11T12:21:47.665Z,0.70
2023-03-11T12:23:54.159Z,0.60
2023-03-11T12:25:59.286Z,0.70
2023-03-11T12:28:23.638Z,0.63
2023-03-11T12:30:30.102Z,0.90
2023-03-11T12:32:36.837Z,0.43
2023-03-11T12:34:38.397Z,1.30
2023-03-11T12:36:59.446Z,0.65
2023-03-11T12:39:22.130Z,0.73
2023-03-11T12:41:28.247Z,0.80
2023-03-11T12:43:35.261Z,0.60
2023-03-11T12:47:38.211Z,0.70
2023-03-11T12:52:10.754Z,0.80
2023-03-11T12:54:22.393Z,1.63
2023-03-11T12:56:34.827Z,0.90
2023-03-11T12:58:39.063Z,0.68
2023-03-11T13:01:13.733Z,0.57
2023-03-11T13:03:15.385Z,0.70
2023-03-11T13:05:55.937Z,0.52
2023-03-11T13:08:02.578Z,0.80
2023-03-11T13:10:12.637Z,0.60
2023-03-11T13:12:40.726Z,0.85
2023-03-11T13:14:45.320Z,0.60
2023-03-11T13:16:50.291Z,0.85
2023-03-11T13:18:51.895Z,1.02
2023-03-11T13:21:02.575Z,0.90
2023-03-11T13:23:24.299Z,0.80
2023-03-11T13:25:28.635Z,0.70
2023-03-11T13:27:36.305Z,0.90
2023-03-11T13:29:48.234Z,0.95
2023-03-11T13:32:01.483Z,0.90
2023-03-11T13:34:17.957Z,0.90
2023-03-11T13:36:22.712Z,1.08
2023-03-11T13:38:48.526Z,2.45
2023-03-11T13:40:53.586Z,0.98
2023-03-11T13:42:57.613Z,0.70
2023-03-11T13:45:05.050Z,0.70
2023-03-11T13:47:11.207Z,0.70
2023-03-11T13:49:21.354Z,0.80
2023-03-11T13:51:44.963Z,0.77
2023-03-11T13:53:56.372Z,0.93
2023-03-11T13:55:58.087Z,1.00
2023-03-11T13:57:59.730Z,1.23
2023-03-11T14:00:24.319Z,0.60
2023-03-11T14:02:29.077Z,1.20
2023-03-11T14:04:34.516Z,1.25
2023-03-11T14:06:36.024Z,1.00
2023-03-11T14:08:38.265Z,1.58
2023-03-11T14:10:51.807Z,1.35
2023-03-11T14:13:25.250Z,1.10
2023-03-11T14:15:27.169Z,1.20
2023-03-11T14:17:31.688Z,1.27
2023-03-11T14:19:33.295Z,1.48
2023-03-11T14:21:35.059Z,1.63
2023-03-11T14:23:46.934Z,1.77
2023-03-11T14:25:48.503Z,2.05
2023-03-11T14:27:57.210Z,1.40
2023-03-11T14:30:19.715Z,1.80
2023-03-11T14:32:27.218Z,2.10
2023-03-11T14:34:31.755Z,2.20
2023-03-11T14:36:54.459Z,2.35
2023-03-11T14:38:59.020Z,2.17
2023-03-11T14:41:01.639Z,2.88
2023-03-11T14:43:07.029Z,2.70
2023-03-11T14:45:15.816Z,1.98
2023-03-11T14:47:24.971Z,2.05
2023-03-11T14:49:29.718Z,2.03
2023-03-11T14:51:34.548Z,2.13
2023-03-11T14:53:45.923Z,2.40
2023-03-11T14:55:59.511Z,4.85
2023-03-11T14:58:05.699Z,2.50
2023-03-11T15:00:15.632Z,2.70
2023-03-11T15:02:30.839Z,3.28
2023-03-11T15:04:38.312Z,3.33
2023-03-11T15:06:41.621Z,3.92
2023-03-11T15:08:47.991Z,3.40
2023-03-11T15:11:04.753Z,3.85
2023-03-11T15:15:29.297Z,3.53
2023-03-11T15:17:39.501Z,4.20
2023-03-11T15:19:46.669Z,3.88
2023-03-11T15:24:00.251Z,4.28
2023-03-11T15:26:01.986Z,4.00
2023-03-11T15:28:25.199Z,4.45
2023-03-11T15:30:30.753Z,4.97
2023-03-11T15:32:39.595Z,4.53
2023-03-11T15:34:44.053Z,4.70
2023-03-11T15:36:48.415Z,5.97
2023-03-11T15:39:06.114Z,5.55
2023-03-11T15:41:15.610Z,4.55
2023-03-11T15:43:21.770Z,5.45
2023-03-11T15:45:25.923Z,6.13
2023-03-11T15:47:30.507Z,6.40
2023-03-11T15:49:34.898Z,6.80
2023-03-11T15:51:39.401Z,6.72
2023-03-11T15:53:40.849Z,6.57
2023-03-11T15:55:45.090Z,6.78
2023-03-11T15:58:06.305Z,7.22
2023-03-11T16:00:19.352Z,6.78
2023-03-11T16:02:22.089Z,7.13
2023-03-11T16:04:24.026Z,6.70
2023-03-11T16:06:28.400Z,7.35
2023-03-11T16:08:32.886Z,6.32
2023-03-11T16:10:37.248Z,9.27
2023-03-11T16:12:39.141Z,7.50
2023-03-11T16:14:45.738Z,8.70
2023-03-11T16:16:48.975Z,11.85
2023-03-11T16:19:02.528Z,9.13
2023-03-11T16:21:17.759Z,9.48
2023-03-11T16:23:48.534Z,11.57
2023-03-11T16:26:11.442Z,11.38
2023-03-11T16:28:26.040Z,10.55
2023-03-11T16:30:41.267Z,12.90
2023-03-11T16:32:55.524Z,14.75
2023-03-11T16:35:12.654Z,12.48
2023-03-11T16:37:27.806Z,12.73
2023-03-11T16:39:42.801Z,12.15
2023-03-11T16:41:52.015Z,10.85
2023-03-11T16:44:08.603Z,11.20
2023-03-11T16:46:24.231Z,11.48
2023-03-11T16:48:39.314Z,11.40
2023-03-11T16:50:57.850Z,11.45
2023-03-11T16:53:16.103Z,11.82
2023-03-11T16:55:20.080Z,11.52
2023-03-11T16:57:24.370Z,8.20
2023-03-11T16:59:28.781Z,11.85
2023-03-11T17:01:30.291Z,11.88
2023-03-11T17:03:41.889Z,11.38
2023-03-11T17:05:43.878Z,12.35
2023-03-11T17:07:48.241Z,11.07
2023-03-11T17:09:50.086Z,12.68
2023-03-11T17:11:54.181Z,11.75
2023-03-11T17:14:06.289Z,11.27
2023-03-11T17:16:18.062Z,11.65
2023-03-11T17:18:22.482Z,12.50
2023-03-11T17:20:24.561Z,11.38
2023-03-11T17:22:28.959Z,12.68
2023-03-11T17:24:30.791Z,11.57
2023-03-11T17:26:32.436Z,12.23
2023-03-11T17:28:34.802Z,11.35
2023-03-11T17:30:42.560Z,12.18
2023-03-11T17:32:44.052Z,12.18
2023-03-11T17:34:45.593Z,11.85
2023-03-11T17:36:47.143Z,12.10
2023-03-11T17:38:52.046Z,12.00
2023-03-11T17:40:53.485Z,12.85
2023-03-11T17:42:57.649Z,11.70
2023-03-11T17:45:01.946Z,13.35
2023-03-11T17:47:06.524Z,12.20
2023-03-11T17:49:12.254Z,13.73
2023-03-11T17:51:17.948Z,13.50
2023-03-11T17:53:42.509Z,11.77
2023-03-11T17:55:45.347Z,12.30
2023-03-11T17:57:46.765Z,13.40
2023-03-11T17:59:52.554Z,12.65
2023-03-11T18:01:57.337Z,13.57
2023-03-11T18:04:04.963Z,12.18
2023-03-11T18:06:07.314Z,11.60
2023-03-11T18:08:11.477Z,11.70
2023-03-11T18:10:16.150Z,11.75
2023-03-11T18:12:36.706Z,12.13
2023-03-11T18:14:38.257Z,12.73
2023-03-11T18:18:47.107Z,12.07
2023-03-11T18:20:48.728Z,12.02
2023-03-11T18:22:50.340Z,13.07
2023-03-11T18:24:54.781Z,12.32
2023-03-11T18:27:14.804Z,12.23
2023-03-11T18:29:16.277Z,12.73
2023-03-11T18:31:19.228Z,11.93
2023-03-11T18:33:23.955Z,11.95
2023-03-11T18:35:25.445Z,11.95
2023-03-11T18:37:26.897Z,12.38
2023-03-11T18:39:28.382Z,12.43
2023-03-11T18:41:33.866Z,13.55
2023-03-11T18:43:35.535Z,12.45
2023-03-11T18:45:38.848Z,13.18
2023-03-11T18:47:46.116Z,14.55
2023-03-11T18:49:47.595Z,11.85
2023-03-11T18:51:49.137Z,13.55
2023-03-11T18:53:50.549Z,13.73
2023-03-11T18:57:56.156Z,13.20
2023-03-11T18:59:57.733Z,13.23
2023-03-11T19:02:02.038Z,14.07
2023-03-11T19:04:06.405Z,13.30
2023-03-11T19:06:08.705Z,14.30
2023-03-11T19:08:10.379Z,16.08
2023-03-11T19:12:20.008Z,12.70
2023-03-11T19:14:24.234Z,15.38
2023-03-11T19:18:32.905Z,16.53
2023-03-11T19:20:34.694Z,14.90
2023-03-11T19:22:44.970Z,15.50
2023-03-11T19:25:02.846Z,13.63
2023-03-11T19:27:17.214Z,13.70
2023-03-11T19:29:29.315Z,14.00
2023-03-11T19:31:40.966Z,13.55
2023-03-11T19:34:11.177Z,14.98
2023-03-11T19:36:26.985Z,14.02
2023-03-11T19:38:49.361Z,14.32
2023-03-11T19:41:11.779Z,12.50
2023-03-11T19:43:43.568Z,14.13
2023-03-11T19:46:13.238Z,13.55
2023-03-11T19:48:23.408Z,12.75
2023-03-11T19:50:35.467Z,12.93
2023-03-11T19:52:47.980Z,15.80
2023-03-11T19:55:08.122Z,14.73
2023-03-11T19:57:28.214Z,12.93
2023-03-11T19:59:35.893Z,14.02
2023-03-11T20:01:42.107Z,13.45
2023-03-11T20:03:46.871Z,13.98
2023-03-11T20:05:49.523Z,13.73
2023-03-11T20:07:51.181Z,15.00
2023-03-11T20:10:11.515Z,14.38
2023-03-11T20:12:15.817Z,14.55
2023-03-11T20:14:17.373Z,14.68
2023-03-11T20:16:19.418Z,16.15
2023-03-11T20:18:23.981Z,13.90
2023-03-11T20:20:25.741Z,17.27
2023-03-11T20:22:33.198Z,15.15
2023-03-11T20:24:37.771Z,15.88
2023-03-11T20:26:42.328Z,15.93
2023-03-11T20:28:44.017Z,14.75
2023-03-11T20:30:45.657Z,16.73
2023-03-11T20:32:49.879Z,15.90
2023-03-11T20:34:54.175Z,15.38
2023-03-11T20:36:58.764Z,16.83
2023-03-11T20:39:18.941Z,25.35
2023-03-11T20:41:23.120Z,22.45
2023-03-11T20:43:27.500Z,18.90
2023-03-11T20:45:29.219Z,19.40
2023-03-11T20:47:49.524Z,21.38
2023-03-11T20:49:54.682Z,25.58
2023-03-11T20:51:59.620Z,19.85
2023-03-11T20:54:01.140Z,18.33
2023-03-11T20:56:06.664Z,19.73
2023-03-11T20:58:08.395Z,18.98
2023-03-11T21:00:11.722Z,19.27
2023-03-11T21:02:13.536Z,18.60
2023-03-11T21:04:16.714Z,19.15
2023-03-11T21:06:23.264Z,18.50
2023-03-11T21:08:27.721Z,19.73
2023-03-11T21:10:32.029Z,20.40
2023-03-11T21:12:36.364Z,19.67
2023-03-11T21:14:38.092Z,19.42
2023-03-11T21:16:58.504Z,17.75
2023-03-11T21:19:01.507Z,16.67
2023-03-11T21:21:04.253Z,16.58
2023-03-11T21:23:06.761Z,18.25
2023-03-11T21:25:08.828Z,18.50
2023-03-11T21:27:10.396Z,18.92
2023-03-11T21:29:11.904Z,17.92
2023-03-11T21:31:15.205Z,20.00
2023-03-11T21:33:19.356Z,19.42
2023-03-11T21:35:23.783Z,18.90
2023-03-11T21:37:28.399Z,19.02
2023-03-11T21:39:30.044Z,17.77
2023-03-11T21:41:31.654Z,18.05
2023-03-11T21:43:33.232Z,19.13
2023-03-11T21:45:37.656Z,17.73
2023-03-11T21:47:42.028Z,17.80
2023-03-11T21:49:43.584Z,18.15
2023-03-11T21:51:45.195Z,20.83
2023-03-11T21:53:47.261Z,19.13
2023-03-11T21:55:52.005Z,17.65
2023-03-11T21:58:12.953Z,16.23
2023-03-11T22:00:14.841Z,17.40
2023-03-11T22:02:19.247Z,18.02
2023-03-11T22:04:21.143Z,16.70
2023-03-11T22:06:23.117Z,17.17
2023-03-11T22:08:24.947Z,16.85
2023-03-11T22:10:30.278Z,17.33
2023-03-11T22:12:34.842Z,16.98
2023-03-11T22:14:39.202Z,18.33
2023-03-11T22:16:40.824Z,15.85
2023-03-11T22:18:42.736Z,19.23
2023-03-11T22:20:47.243Z,17.42
2023-03-11T22:22:48.906Z,17.13
2023-03-11T22:26:54.461Z,16.38
2023-03-11T22:28:59.010Z,17.83
2023-03-11T22:31:09.235Z,19.65
2023-03-11T22:33:12.752Z,18.48
2023-03-11T22:35:19.816Z,17.48
2023-03-11T22:37:23.714Z,17.30
2023-03-11T22:39:27.771Z,18.58
2023-03-11T22:41:31.496Z,19.63
2023-03-11T22:43:38.881Z,17.42
2023-03-11T22:45:48.522Z,17.00
2023-03-11T22:47:52.098Z,16.92
2023-03-11T22:49:58.955Z,15.27
2023-03-11T22:52:05.201Z,16.75
2023-03-11T22:54:11.718Z,18.55
2023-03-11T22:56:16.604Z,15.50
2023-03-11T22:58:22.823Z,17.70
2023-03-11T23:00:28.470Z,16.27
2023-03-11T23:02:33.481Z,14.40
2023-03-11T23:04:34.933Z,17.90
2023-03-11T23:06:39.132Z,15.18
2023-03-11T23:08:43.622Z,13.43
2023-03-11T23:10:46.239Z,13.60
2023-03-11T23:12:47.794Z,13.30
2023-03-11T23:16:53.537Z,12.77
2023-03-11T23:18:57.938Z,13.02
2023-03-11T23:21:02.293Z,12.60
2023-03-11T23:23:04.085Z,12.80
2023-03-11T23:25:06.485Z,12.40
2023-03-11T23:27:10.840Z,12.40
2023-03-11T23:29:12.245Z,12.50
2023-03-11T23:31:17.384Z,10.55
2023-03-11T23:33:18.861Z,11.05
2023-03-11T23:35:20.279Z,15.10
2023-03-11T23:37:21.897Z,11.15
2023-03-11T23:39:23.391Z,12.15
2023-03-11T23:41:24.920Z,12.18
2023-03-11T23:43:29.218Z,9.63
2023-03-11T23:45:30.822Z,10.07
2023-03-11T23:47:35.093Z,10.32
2023-03-11T23:49:36.486Z,9.90
2023-03-11T23:51:37.966Z,9.70
2023-03-11T23:53:39.865Z,11.30
2023-03-11T23:55:44.473Z,9.90
2023-03-11T23:57:45.893Z,8.68
2023-03-11T23:59:50.074Z,8.00
