createdAt,value
2023-07-18T00:00:20.034Z,93270.19
2023-07-18T00:01:51.729Z,93267.03
2023-07-18T00:03:23.512Z,93269.34
2023-07-18T00:04:55.836Z,93274.81
2023-07-18T00:06:27.455Z,93268.91
2023-07-18T00:07:59.391Z,93273.22
2023-07-18T00:09:31.389Z,93279.13
2023-07-18T00:11:03.179Z,93265.75
2023-07-18T00:12:35.217Z,93269.28
2023-07-18T00:14:06.912Z,93264.56
2023-07-18T00:15:39.236Z,93267.66
2023-07-18T00:17:10.862Z,93268.84
2023-07-18T00:18:42.442Z,93266.88
2023-07-18T00:20:18.667Z,93269.19
2023-07-18T00:21:50.403Z,93267.59
2023-07-18T00:23:22.252Z,93267.56
2023-07-18T00:24:54.103Z,93269.13
2023-07-18T00:26:25.880Z,93251.81
2023-07-18T00:27:57.684Z,93259.28
2023-07-18T00:29:29.573Z,93251.78
2023-07-18T00:31:01.659Z,93249.44
2023-07-18T00:32:34.331Z,93249.81
2023-07-18T00:34:07.285Z,93254.91
2023-07-18T00:35:39.030Z,93256.50
2023-07-18T00:37:10.785Z,93259.63
2023-07-18T00:38:43.196Z,93257.59
2023-07-18T00:40:17.975Z,93261.47
2023-07-18T00:41:51.719Z,93262.63
2023-07-18T00:43:23.979Z,93255.91
2023-07-18T00:44:55.833Z,93257.44
2023-07-18T00:46:28.104Z,93257.78
2023-07-18T00:47:59.964Z,93256.59
2023-07-18T00:49:31.877Z,93251.06
2023-07-18T00:51:05.834Z,93249.91
2023-07-18T00:52:38.439Z,93246.31
2023-07-18T00:54:10.700Z,93240.38
2023-07-18T00:55:42.387Z,93241.16
2023-07-18T00:57:14.007Z,93244.63
2023-07-18T00:58:46.018Z,93239.13
2023-07-18T01:00:18.869Z,93240.34
2023-07-18T01:01:50.744Z,93241.53
2023-07-18T01:03:23.039Z,93242.31
2023-07-18T01:04:55.007Z,93237.56
2023-07-18T01:06:26.643Z,93243.44
2023-07-18T01:07:58.310Z,93237.19
2023-07-18T01:09:30.826Z,93236.38
2023-07-18T01:11:02.779Z,93233.25
2023-07-18T01:12:34.415Z,93221.47
2023-07-18T01:14:07.142Z,93225.41
2023-07-18T01:15:39.343Z,93221.88
2023-07-18T01:17:12.969Z,93222.66
2023-07-18T01:18:44.595Z,93226.19
2023-07-18T01:20:18.298Z,93221.09
2023-07-18T01:21:50.166Z,93224.56
2023-07-18T01:23:22.798Z,93220.63
2023-07-18T01:24:54.575Z,93224.53
2023-07-18T01:26:26.377Z,93226.72
2023-07-18T01:27:58.314Z,93227.38
2023-07-18T01:29:31.655Z,93225.78
2023-07-18T01:31:03.417Z,93227.28
2023-07-18T01:32:37.681Z,93231.97
2023-07-18T01:34:10.143Z,93225.22
2023-07-18T01:35:42.743Z,93226.38
2023-07-18T01:37:16.529Z,93228.69
2023-07-18T01:38:48.721Z,93228.22
2023-07-18T01:40:21.788Z,93222.38
2023-07-18T01:41:53.774Z,93224.31
2023-07-18T01:43:25.457Z,93224.69
2023-07-18T01:44:57.507Z,93223.09
2023-07-18T01:46:31.604Z,93221.53
2023-07-18T01:48:04.428Z,93223.88
2023-07-18T01:49:36.775Z,93223.84
2023-07-18T01:51:08.315Z,93224.63
2023-07-18T01:52:40.153Z,93227.38
2023-07-18T01:54:12.499Z,93226.16
2023-07-18T01:55:44.843Z,93228.09
2023-07-18T01:57:16.825Z,93222.06
2023-07-18T01:58:48.518Z,93225.16
2023-07-18T02:00:21.690Z,93222.41
2023-07-18T02:01:54.135Z,93227.41
2023-07-18T02:03:25.901Z,93233.22
2023-07-18T02:04:58.720Z,93239.00
2023-07-18T02:06:30.515Z,93238.94
2023-07-18T02:08:03.327Z,93237.41
2023-07-18T02:09:35.271Z,93235.13
2023-07-18T02:11:07.095Z,93234.75
2023-07-18T02:12:39.470Z,93231.72
2023-07-18T02:14:11.126Z,93234.06
2023-07-18T02:15:42.770Z,93232.88
2023-07-18T02:17:14.738Z,93233.22
2023-07-18T02:18:46.740Z,93237.13
2023-07-18T02:20:18.870Z,93239.44
2023-07-18T02:21:50.671Z,93232.03
2023-07-18T02:23:22.233Z,93242.97
2023-07-18T02:24:54.181Z,93243.78
2023-07-18T02:26:25.828Z,93243.72
2023-07-18T02:27:57.440Z,93248.00
2023-07-18T02:29:28.950Z,93245.22
2023-07-18T02:31:01.690Z,93242.84
2023-07-18T02:32:33.534Z,93249.09
2023-07-18T02:34:06.159Z,93246.69
2023-07-18T02:35:37.886Z,93250.19
2023-07-18T02:37:10.035Z,93247.09
2023-07-18T02:38:41.673Z,93249.47
2023-07-18T02:40:15.070Z,93253.78
2023-07-18T02:41:46.633Z,93249.53
2023-07-18T02:43:18.921Z,93242.09
2023-07-18T02:44:50.829Z,93244.00
2023-07-18T02:46:22.730Z,93250.25
2023-07-18T02:47:54.948Z,93246.69
2023-07-18T02:49:26.614Z,93251.41
2023-07-18T02:50:58.207Z,93245.94
2023-07-18T02:52:29.881Z,93249.09
2023-07-18T02:54:01.481Z,93250.25
2023-07-18T02:55:33.192Z,93255.00
2023-07-18T02:57:06.227Z,93251.41
2023-07-18T02:58:37.978Z,93250.63
2023-07-18T03:00:19.083Z,93254.16
2023-07-18T03:01:58.553Z,93259.63
2023-07-18T03:03:30.759Z,93262.75
2023-07-18T03:05:02.654Z,93256.84
2023-07-18T03:06:34.414Z,93263.91
2023-07-18T03:08:06.157Z,93259.97
2023-07-18T03:09:38.570Z,93263.50
2023-07-18T03:11:10.418Z,93263.09
2023-07-18T03:12:42.669Z,93254.44
2023-07-18T03:14:15.860Z,93255.19
2023-07-18T03:15:47.878Z,93259.06
2023-07-18T03:17:19.550Z,93258.69
2023-07-18T03:18:51.324Z,93261.44
2023-07-18T03:20:25.569Z,93256.38
2023-07-18T03:21:57.230Z,93264.25
2023-07-18T03:23:28.946Z,93259.84
2023-07-18T03:25:05.287Z,93262.59
2023-07-18T03:26:39.764Z,93263.03
2023-07-18T03:28:11.463Z,93267.34
2023-07-18T03:29:43.570Z,93270.09
2023-07-18T03:31:15.275Z,93270.09
2023-07-18T03:32:47.824Z,93270.44
2023-07-18T03:34:19.775Z,93271.28
2023-07-18T03:35:51.633Z,93268.19
2023-07-18T03:37:23.612Z,93264.66
2023-07-18T03:38:55.275Z,93272.88
2023-07-18T03:40:27.105Z,93263.44
2023-07-18T03:41:58.756Z,93271.25
2023-07-18T03:43:30.285Z,93263.75
2023-07-18T03:45:02.068Z,93259.44
2023-07-18T03:46:34.281Z,93258.25
2023-07-18T03:48:06.053Z,93270.72
2023-07-18T03:49:38.027Z,93262.50
2023-07-18T03:51:09.718Z,93265.31
2023-07-18T03:52:42.142Z,93269.66
2023-07-18T03:54:14.086Z,93267.75
2023-07-18T03:55:46.443Z,93267.44
2023-07-18T03:57:18.274Z,93272.59
2023-07-18T03:58:51.401Z,93272.69
2023-07-18T04:00:23.370Z,93265.31
2023-07-18T04:01:55.604Z,93268.91
2023-07-18T04:03:27.320Z,93272.88
2023-07-18T04:04:59.045Z,93264.72
2023-07-18T04:06:30.650Z,93270.34
2023-07-18T04:08:02.536Z,93272.00
2023-07-18T04:09:35.078Z,93278.69
2023-07-18T04:11:07.271Z,93272.06
2023-07-18T04:12:40.674Z,93273.00
2023-07-18T04:14:12.255Z,93279.00
2023-07-18T04:15:44.186Z,93276.72
2023-07-18T04:17:16.068Z,93278.38
2023-07-18T04:18:48.648Z,93280.44
2023-07-18T04:20:21.136Z,93274.66
2023-07-18T04:21:53.329Z,93277.81
2023-07-18T04:23:25.831Z,93276.69
2023-07-18T04:26:29.097Z,93282.25
2023-07-18T04:28:00.855Z,93283.09
2023-07-18T04:29:32.780Z,93278.44
2023-07-18T04:31:04.553Z,93283.56
2023-07-18T04:32:36.722Z,93276.94
2023-07-18T04:34:18.085Z,93286.00
2023-07-18T04:35:51.618Z,93280.91
2023-07-18T04:37:23.740Z,93286.41
2023-07-18T04:38:57.168Z,93274.72
2023-07-18T04:40:29.359Z,93279.84
2023-07-18T04:42:01.396Z,93291.22
2023-07-18T04:43:33.066Z,93287.31
2023-07-18T04:45:08.163Z,93282.66
2023-07-18T04:46:39.973Z,93284.69
2023-07-18T04:48:15.132Z,93282.75
2023-07-18T04:49:46.809Z,93292.63
2023-07-18T04:51:18.957Z,93295.81
2023-07-18T04:52:52.602Z,93291.94
2023-07-18T04:54:24.201Z,93288.41
2023-07-18T04:55:58.736Z,93286.53
2023-07-18T04:57:30.699Z,93291.69
2023-07-18T04:59:02.328Z,93295.31
2023-07-18T05:00:34.232Z,93289.06
2023-07-18T05:02:05.960Z,93293.41
2023-07-18T05:03:48.239Z,93293.81
2023-07-18T05:05:29.822Z,93287.19
2023-07-18T05:07:01.574Z,93287.19
2023-07-18T05:08:34.030Z,93284.84
2023-07-18T05:10:06.278Z,93277.38
2023-07-18T05:11:37.842Z,93279.75
2023-07-18T05:13:10.719Z,93284.50
2023-07-18T05:14:42.519Z,93286.88
2023-07-18T05:16:14.158Z,93287.63
2023-07-18T05:17:46.105Z,93295.13
2023-07-18T05:19:17.775Z,93292.31
2023-07-18T05:20:49.431Z,93290.34
2023-07-18T05:22:20.993Z,93293.88
2023-07-18T05:23:52.653Z,93294.25
2023-07-18T05:25:24.262Z,93298.59
2023-07-18T05:26:56.257Z,93296.25
2023-07-18T05:28:27.813Z,93299.03
2023-07-18T05:29:59.625Z,93292.44
2023-07-18T05:31:31.555Z,93296.00
2023-07-18T05:33:03.747Z,93286.56
2023-07-18T05:34:36.861Z,93288.56
2023-07-18T05:36:09.522Z,93294.06
2023-07-18T05:37:41.567Z,93294.09
2023-07-18T05:39:15.185Z,93291.31
2023-07-18T05:40:46.868Z,93299.56
2023-07-18T05:42:18.541Z,93292.50
2023-07-18T05:43:50.210Z,93288.91
2023-07-18T05:45:22.035Z,93294.03
2023-07-18T05:46:54.498Z,93294.03
2023-07-18T05:48:26.257Z,93296.38
2023-07-18T05:49:57.969Z,93295.59
2023-07-18T05:51:30.003Z,93290.88
2023-07-18T05:53:01.780Z,93277.50
2023-07-18T05:54:34.901Z,93284.97
2023-07-18T05:56:09.056Z,93290.84
2023-07-18T05:57:41.071Z,93285.28
2023-07-18T05:59:14.400Z,93300.59
2023-07-18T06:00:46.046Z,93300.09
2023-07-18T06:02:21.481Z,93294.13
2023-07-18T06:03:53.104Z,93296.41
2023-07-18T06:05:24.743Z,93294.38
2023-07-18T06:06:56.411Z,93302.94
2023-07-18T06:08:27.998Z,93293.84
2023-07-18T06:09:59.592Z,93288.03
2023-07-18T06:11:31.261Z,93296.75
2023-07-18T06:13:02.855Z,93292.34
2023-07-18T06:14:34.644Z,93299.75
2023-07-18T06:16:06.390Z,93300.50
2023-07-18T06:17:38.131Z,93298.03
2023-07-18T06:19:09.790Z,93305.78
2023-07-18T06:20:42.152Z,93296.28
2023-07-18T06:22:14.638Z,93294.22
2023-07-18T06:23:47.712Z,93296.19
2023-07-18T06:25:20.132Z,93296.53
2023-07-18T06:26:51.682Z,93296.78
2023-07-18T06:28:23.720Z,93309.31
2023-07-18T06:29:55.884Z,93304.44
2023-07-18T06:31:27.814Z,93307.09
2023-07-18T06:33:00.466Z,93298.72
2023-07-18T06:34:32.656Z,93308.53
2023-07-18T06:36:04.868Z,93300.06
2023-07-18T06:37:37.070Z,93304.22
2023-07-18T06:39:08.746Z,93300.50
2023-07-18T06:40:40.719Z,93293.97
2023-07-18T06:42:12.684Z,93302.72
2023-07-18T06:43:45.044Z,93298.63
2023-07-18T06:45:16.654Z,93304.75
2023-07-18T06:46:48.545Z,93299.84
2023-07-18T06:48:23.438Z,93305.09
2023-07-18T06:49:55.172Z,93304.53
2023-07-18T06:51:27.488Z,93305.00
2023-07-18T06:52:59.098Z,93301.28
2023-07-18T06:54:32.023Z,93301.16
2023-07-18T06:56:03.967Z,93304.22
2023-07-18T06:57:36.494Z,93301.63
2023-07-18T06:59:08.451Z,93297.22
2023-07-18T07:00:40.386Z,93308.03
2023-07-18T07:02:13.417Z,93296.22
2023-07-18T07:03:45.318Z,93307.56
2023-07-18T07:05:16.955Z,93301.78
2023-07-18T07:06:48.943Z,93293.31
2023-07-18T07:08:22.411Z,93302.00
2023-07-18T07:09:54.197Z,93301.88
2023-07-18T07:11:28.992Z,93301.88
2023-07-18T07:13:01.422Z,93298.94
2023-07-18T07:14:34.634Z,93304.00
2023-07-18T07:16:07.072Z,93300.00
2023-07-18T07:17:39.487Z,93303.75
2023-07-18T07:19:11.323Z,93298.75
2023-07-18T07:20:43.610Z,93298.41
2023-07-18T07:22:15.974Z,93306.09
2023-07-18T07:23:48.260Z,93301.81
2023-07-18T07:25:20.623Z,93294.38
2023-07-18T07:26:52.838Z,93300.88
2023-07-18T07:28:25.268Z,93291.41
2023-07-18T07:29:56.944Z,93293.88
2023-07-18T07:31:28.583Z,93297.22
2023-07-18T07:33:00.321Z,93301.59
2023-07-18T07:34:33.700Z,93293.66
2023-07-18T07:36:08.220Z,93293.25
2023-07-18T07:37:41.955Z,93299.34
2023-07-18T07:39:15.070Z,93296.81
2023-07-18T07:40:46.999Z,93298.72
2023-07-18T07:42:19.240Z,93293.72
2023-07-18T07:43:51.286Z,93291.16
2023-07-18T07:45:23.845Z,93290.97
2023-07-18T07:46:56.409Z,93288.53
2023-07-18T07:48:28.092Z,93294.88
2023-07-18T07:49:59.747Z,93294.34
2023-07-18T07:51:31.478Z,93287.94
2023-07-18T07:53:03.016Z,93290.53
2023-07-18T07:54:34.670Z,93282.72
2023-07-18T07:56:06.416Z,93290.69
2023-07-18T07:57:38.302Z,93291.59
2023-07-18T07:59:12.114Z,93292.84
2023-07-18T08:00:45.631Z,93293.75
2023-07-18T08:02:17.972Z,93293.13
2023-07-18T08:03:51.168Z,93286.03
2023-07-18T08:05:23.414Z,93289.19
2023-07-18T08:06:57.442Z,93287.28
2023-07-18T08:08:29.570Z,93287.63
2023-07-18T08:10:01.669Z,93284.28
2023-07-18T08:11:33.216Z,93287.00
2023-07-18T08:13:04.910Z,93292.34
2023-07-18T08:14:38.735Z,93281.66
2023-07-18T08:16:10.621Z,93277.50
2023-07-18T08:17:42.736Z,93286.88
2023-07-18T08:19:14.614Z,93287.91
2023-07-18T08:20:46.970Z,93284.41
2023-07-18T08:22:19.814Z,93284.56
2023-07-18T08:23:52.395Z,93287.44
2023-07-18T08:25:24.967Z,93279.06
2023-07-18T08:26:58.810Z,93276.25
2023-07-18T08:28:31.487Z,93280.44
2023-07-18T08:30:04.258Z,93278.84
2023-07-18T08:31:36.593Z,93284.53
2023-07-18T08:33:10.213Z,93277.94
2023-07-18T08:34:42.924Z,93297.47
2023-07-18T08:36:15.105Z,93293.16
2023-07-18T08:37:48.566Z,93297.91
2023-07-18T08:51:48.249Z,93278.66
2023-07-18T08:53:20.216Z,93272.50
2023-07-18T08:54:54.611Z,93273.84
2023-07-18T08:56:26.955Z,93280.75
2023-07-18T08:57:59.183Z,93289.19
2023-07-18T08:59:30.971Z,93285.97
2023-07-18T09:01:02.741Z,93281.44
2023-07-18T09:02:34.511Z,93278.34
2023-07-18T09:04:06.804Z,93275.84
2023-07-18T09:05:38.805Z,93277.31
2023-07-18T09:07:12.172Z,93282.31
2023-07-18T09:08:45.252Z,93278.69
2023-07-18T09:10:21.844Z,93275.00
2023-07-18T09:12:05.601Z,93277.06
2023-07-18T09:13:40.856Z,93277.84
2023-07-18T09:15:18.807Z,93275.81
2023-07-18T09:16:51.258Z,93270.41
2023-07-18T09:18:23.076Z,93270.28
2023-07-18T09:19:55.842Z,93269.50
2023-07-18T09:21:28.771Z,93269.16
2023-07-18T09:23:01.753Z,93263.56
2023-07-18T09:24:34.154Z,93269.88
2023-07-18T09:26:14.281Z,93270.06
2023-07-18T09:27:47.048Z,93265.16
2023-07-18T09:29:19.589Z,93272.03
2023-07-18T09:30:52.391Z,93271.59
2023-07-18T09:32:25.207Z,93268.69
2023-07-18T09:33:57.590Z,93270.13
2023-07-18T09:35:29.752Z,93263.59
2023-07-18T09:37:02.854Z,93265.16
2023-07-18T09:38:35.882Z,93260.63
2023-07-18T09:40:08.672Z,93263.44
2023-07-18T09:41:40.939Z,93261.13
2023-07-18T09:43:12.910Z,93259.59
2023-07-18T09:46:22.890Z,93274.59
2023-07-18T09:47:54.851Z,93275.56
2023-07-18T09:51:06.106Z,93266.50
2023-07-18T09:52:53.019Z,93266.66
2023-07-18T09:54:25.484Z,93260.00
2023-07-18T09:55:58.154Z,93264.63
2023-07-18T09:57:30.358Z,93259.09
2023-07-18T09:59:05.952Z,93261.84
2023-07-18T10:00:39.473Z,93250.50
2023-07-18T10:02:12.485Z,93261.25
2023-07-18T10:03:47.118Z,93260.34
2023-07-18T10:05:19.313Z,93261.16
2023-07-18T10:06:51.992Z,93251.19
2023-07-18T10:08:23.953Z,93261.00
2023-07-18T10:09:55.967Z,93253.72
2023-07-18T10:11:29.072Z,93254.97
2023-07-18T10:13:01.501Z,93241.44
2023-07-18T10:14:48.849Z,93252.03
2023-07-18T10:16:21.692Z,93254.34
2023-07-18T10:17:58.740Z,93256.22
2023-07-18T10:19:31.014Z,93246.09
2023-07-18T10:21:03.195Z,93244.53
2023-07-18T10:22:35.911Z,93249.22
2023-07-18T10:24:37.614Z,93253.75
2023-07-18T10:26:10.672Z,93253.13
2023-07-18T10:27:45.158Z,93247.19
2023-07-18T10:29:17.761Z,93239.41
2023-07-18T10:30:49.810Z,93237.38
2023-07-18T10:32:30.388Z,93245.63
2023-07-18T10:34:09.495Z,93244.22
2023-07-18T10:35:45.158Z,93236.31
2023-07-18T10:37:21.082Z,93233.78
2023-07-18T10:38:53.661Z,93235.34
2023-07-18T10:40:31.866Z,93237.84
2023-07-18T10:42:08.010Z,93244.41
2023-07-18T10:43:47.972Z,93242.84
2023-07-18T10:45:20.040Z,93228.03
2023-07-18T10:46:52.305Z,93231.94
2023-07-18T10:48:24.267Z,93239.13
2023-07-18T10:49:56.041Z,93235.69
2023-07-18T10:51:30.742Z,93240.63
2023-07-18T10:53:02.703Z,93236.72
2023-07-18T10:54:34.821Z,93237.50
2023-07-18T10:56:08.043Z,93242.00
2023-07-18T10:57:43.324Z,93235.59
2023-07-18T10:59:16.302Z,93238.22
2023-07-18T11:00:50.285Z,93243.50
2023-07-18T11:02:22.655Z,93241.91
2023-07-18T11:03:57.056Z,93249.97
2023-07-18T11:05:29.584Z,93251.25
2023-07-18T11:07:02.560Z,93244.78
2023-07-18T11:08:34.670Z,93245.69
2023-07-18T11:10:08.361Z,93244.19
2023-07-18T11:11:41.228Z,93242.34
2023-07-18T11:13:13.672Z,93243.09
2023-07-18T11:14:46.991Z,93243.44
2023-07-18T11:16:19.936Z,93241.56
2023-07-18T11:17:52.476Z,93234.97
2023-07-18T11:19:24.773Z,93245.63
2023-07-18T11:20:57.706Z,93247.16
2023-07-18T11:22:32.769Z,93243.31
2023-07-18T11:24:05.324Z,93235.50
2023-07-18T11:25:42.966Z,93234.09
2023-07-18T11:27:17.221Z,93235.19
2023-07-18T11:28:53.142Z,93238.56
2023-07-18T11:30:26.822Z,93236.91
2023-07-18T11:32:07.642Z,93234.72
2023-07-18T11:33:40.306Z,93232.34
2023-07-18T11:35:25.569Z,93235.81
2023-07-18T11:36:58.794Z,93224.22
2023-07-18T11:38:31.373Z,93231.56
2023-07-18T11:40:04.327Z,93237.44
2023-07-18T11:41:38.078Z,93233.28
2023-07-18T11:43:18.688Z,93241.41
2023-07-18T11:45:00.224Z,93225.66
2023-07-18T11:46:50.888Z,93228.91
2023-07-18T11:48:23.866Z,93230.00
2023-07-18T11:49:56.729Z,93237.66
2023-07-18T11:51:29.540Z,93237.19
2023-07-18T11:53:03.399Z,93237.22
2023-07-18T11:54:38.622Z,93238.63
2023-07-18T11:56:11.586Z,93238.47
2023-07-18T11:57:44.139Z,93242.81
2023-07-18T11:59:17.548Z,93244.50
2023-07-18T12:00:50.620Z,93232.50
2023-07-18T12:02:25.559Z,93236.56
2023-07-18T12:03:57.895Z,93233.75
2023-07-18T12:05:30.213Z,93230.00
2023-07-18T12:07:02.144Z,93232.50
2023-07-18T12:08:35.019Z,93230.19
2023-07-18T12:10:12.395Z,93232.66
2023-07-18T12:11:45.747Z,93229.69
2023-07-18T12:13:21.313Z,93233.91
2023-07-18T12:14:53.552Z,93233.63
2023-07-18T12:16:26.409Z,93239.25
2023-07-18T12:17:58.887Z,93237.84
2023-07-18T12:19:31.325Z,93234.75
2023-07-18T12:21:06.287Z,93229.13
2023-07-18T12:22:39.318Z,93223.69
2023-07-18T12:24:11.828Z,93213.72
2023-07-18T12:25:43.812Z,93211.22
2023-07-18T12:27:16.604Z,93218.38
2023-07-18T12:28:49.039Z,93217.31
2023-07-18T12:30:21.898Z,93219.94
2023-07-18T12:31:55.304Z,93227.56
2023-07-18T12:33:28.640Z,93214.63
2023-07-18T12:35:00.774Z,93228.19
2023-07-18T12:36:33.558Z,93227.84
2023-07-18T12:38:08.209Z,93226.16
2023-07-18T12:39:41.101Z,93230.94
2023-07-18T12:41:13.805Z,93225.81
2023-07-18T12:42:46.308Z,93221.75
2023-07-18T12:44:29.707Z,93219.13
2023-07-18T12:46:03.168Z,93225.50
2023-07-18T12:47:35.892Z,93214.44
2023-07-18T12:49:08.277Z,93214.97
2023-07-18T12:50:40.143Z,93222.41
2023-07-18T12:52:13.361Z,93227.09
2023-07-18T12:53:45.252Z,93227.41
2023-07-18T12:55:16.953Z,93219.16
2023-07-18T12:56:49.125Z,93230.06
2023-07-18T12:58:20.872Z,93219.16
2023-07-18T12:59:52.827Z,93221.22
2023-07-18T13:01:24.702Z,93222.00
2023-07-18T13:02:57.252Z,93219.03
2023-07-18T13:04:30.692Z,93217.53
2023-07-18T13:06:03.003Z,93218.75
2023-07-18T13:07:35.372Z,93215.97
2023-07-18T13:09:09.530Z,93216.13
2023-07-18T13:10:41.967Z,93213.47
2023-07-18T13:12:13.801Z,93211.91
2023-07-18T13:13:46.046Z,93214.25
2023-07-18T13:15:22.006Z,93216.94
2023-07-18T13:16:54.575Z,93218.00
2023-07-18T13:18:27.122Z,93214.56
2023-07-18T13:20:01.033Z,93221.41
2023-07-18T13:21:33.506Z,93211.13
2023-07-18T13:23:05.558Z,93220.50
2023-07-18T13:24:37.692Z,93212.56
2023-07-18T13:26:10.154Z,93206.19
2023-07-18T13:27:42.576Z,93218.19
2023-07-18T13:29:14.733Z,93201.97
2023-07-18T13:30:46.744Z,93198.69
2023-07-18T13:32:18.715Z,93191.97
2023-07-18T13:33:50.476Z,93199.78
2023-07-18T13:35:22.870Z,93194.31
2023-07-18T13:36:54.582Z,93194.00
2023-07-18T13:38:26.899Z,93185.41
2023-07-18T13:39:58.593Z,93197.41
2023-07-18T13:41:30.413Z,93186.84
2023-07-18T13:43:02.154Z,93185.28
2023-07-18T13:44:35.273Z,93184.78
2023-07-18T13:46:07.376Z,93197.59
2023-07-18T13:47:39.285Z,93185.72
2023-07-18T13:49:11.184Z,93186.50
2023-07-18T13:50:43.355Z,93183.72
2023-07-18T13:52:15.942Z,93181.53
2023-07-18T13:53:47.588Z,93179.97
2023-07-18T13:55:20.171Z,93183.75
2023-07-18T13:56:52.207Z,93184.03
2023-07-18T13:58:24.255Z,93185.44
2023-07-18T13:59:56.099Z,93178.28
2023-07-18T14:01:28.045Z,93173.75
2023-07-18T14:03:00.297Z,93179.19
2023-07-18T14:04:32.653Z,93187.00
2023-07-18T14:06:05.408Z,93184.38
2023-07-18T14:07:37.968Z,93182.50
2023-07-18T14:09:10.324Z,93175.91
2023-07-18T14:10:42.571Z,93184.22
2023-07-18T14:12:15.254Z,93175.31
2023-07-18T14:13:47.639Z,93176.75
2023-07-18T14:15:19.480Z,93163.66
2023-07-18T14:16:52.092Z,93166.16
2023-07-18T14:18:23.705Z,93185.78
2023-07-18T14:19:55.383Z,93173.34
2023-07-18T14:21:27.327Z,93178.63
2023-07-18T14:22:59.297Z,93176.63
2023-07-18T14:24:31.117Z,93182.44
2023-07-18T14:26:02.956Z,93173.97
2023-07-18T14:27:34.826Z,93179.00
2023-07-18T14:29:08.729Z,93178.38
2023-07-18T14:30:41.263Z,93165.59
2023-07-18T14:32:13.303Z,93180.25
2023-07-18T14:33:55.680Z,93178.09
2023-07-18T14:35:32.533Z,93189.28
2023-07-18T14:37:05.332Z,93190.38
2023-07-18T14:38:37.130Z,93183.19
2023-07-18T14:40:10.061Z,93184.44
2023-07-18T14:41:42.479Z,93187.88
2023-07-18T14:43:14.264Z,93189.75
2023-07-18T14:44:48.381Z,93178.56
2023-07-18T14:46:20.686Z,93185.19
2023-07-18T14:47:52.612Z,93182.75
2023-07-18T14:49:24.605Z,93177.63
2023-07-18T14:50:56.421Z,93183.50
2023-07-18T14:52:28.629Z,93185.69
2023-07-18T14:54:00.773Z,93180.56
2023-07-18T14:55:35.146Z,93174.50
2023-07-18T14:57:07.523Z,93175.28
2023-07-18T14:58:39.547Z,93180.09
2023-07-18T15:00:12.006Z,93180.25
2023-07-18T15:01:44.035Z,93182.75
2023-07-18T15:03:15.994Z,93177.44
2023-07-18T15:04:48.787Z,93178.38
2023-07-18T15:06:21.103Z,93181.34
2023-07-18T15:07:53.544Z,93187.69
2023-07-18T15:09:26.110Z,93187.06
2023-07-18T15:10:58.196Z,93187.22
2023-07-18T15:12:30.460Z,93189.88
2023-07-18T15:14:02.388Z,93176.16
2023-07-18T15:15:34.110Z,93180.22
2023-07-18T15:17:06.655Z,93180.38
2023-07-18T15:18:38.539Z,93182.22
2023-07-18T15:20:10.592Z,93181.75
2023-07-18T15:21:42.591Z,93176.78
2023-07-18T15:23:15.071Z,93172.13
2023-07-18T15:24:47.376Z,93169.78
2023-07-18T15:26:20.065Z,93181.75
2023-07-18T15:27:52.411Z,93176.00
2023-07-18T15:29:24.266Z,93175.06
2023-07-18T15:30:56.306Z,93184.50
2023-07-18T15:32:28.268Z,93175.47
2023-07-18T15:33:59.963Z,93173.59
2023-07-18T15:35:32.914Z,93178.72
2023-07-18T15:37:05.020Z,93179.16
2023-07-18T15:38:37.065Z,93178.06
2023-07-18T15:40:09.212Z,93180.22
2023-07-18T15:41:41.362Z,93185.97
2023-07-18T15:43:13.330Z,93178.94
2023-07-18T15:44:45.438Z,93177.50
2023-07-18T15:46:18.989Z,93186.13
2023-07-18T15:47:51.478Z,93182.84
2023-07-18T15:49:23.461Z,93187.34
2023-07-18T15:50:55.496Z,93192.94
2023-07-18T15:52:28.943Z,93191.03
2023-07-18T15:54:00.902Z,93189.97
2023-07-18T15:55:32.629Z,93195.03
2023-07-18T15:57:04.942Z,93185.91
2023-07-18T15:58:36.993Z,93190.09
2023-07-18T16:00:10.258Z,93184.97
2023-07-18T16:01:42.748Z,93190.50
2023-07-18T16:03:14.651Z,93184.91
2023-07-18T16:04:47.231Z,93183.22
2023-07-18T16:06:19.827Z,93185.03
2023-07-18T16:07:51.950Z,93191.53
2023-07-18T16:09:29.648Z,93184.53
2023-07-18T16:11:01.548Z,93185.09
2023-07-18T16:12:33.351Z,93202.47
2023-07-18T16:14:05.069Z,93192.97
2023-07-18T16:15:36.882Z,93191.72
2023-07-18T16:17:10.597Z,93195.84
2023-07-18T16:18:55.717Z,93193.50
2023-07-18T16:20:27.379Z,93194.28
2023-07-18T16:21:59.144Z,93192.88
2023-07-18T16:23:31.260Z,93195.34
2023-07-18T16:25:05.971Z,93194.59
2023-07-18T16:26:38.770Z,93190.16
2023-07-18T16:28:10.907Z,93189.66
2023-07-18T16:29:43.017Z,93190.66
2023-07-18T16:31:15.053Z,93189.66
2023-07-18T16:32:47.463Z,93188.00
2023-07-18T16:34:19.630Z,93189.59
2023-07-18T16:35:51.906Z,93193.28
2023-07-18T16:37:24.403Z,93192.25
2023-07-18T16:38:56.454Z,93192.06
2023-07-18T16:40:29.715Z,93201.75
2023-07-18T16:42:13.660Z,93193.09
2023-07-18T16:43:54.899Z,93201.09
2023-07-18T16:45:26.995Z,93196.28
2023-07-18T16:46:59.332Z,93202.09
2023-07-18T16:48:31.550Z,93198.53
2023-07-18T16:50:03.565Z,93197.94
2023-07-18T16:51:35.758Z,93206.22
2023-07-18T16:53:08.959Z,93197.19
2023-07-18T16:54:40.943Z,93205.63
2023-07-18T16:56:13.105Z,93205.00
2023-07-18T16:57:45.348Z,93205.00
2023-07-18T16:59:17.461Z,93205.09
2023-07-18T17:00:49.371Z,93199.63
2023-07-18T17:02:21.153Z,93205.09
2023-07-18T17:03:58.484Z,93207.97
2023-07-18T17:05:30.470Z,93210.53
2023-07-18T17:07:02.699Z,93199.59
2023-07-18T17:08:35.226Z,93201.78
2023-07-18T17:10:07.902Z,93200.78
2023-07-18T17:11:39.655Z,93201.31
2023-07-18T17:13:11.663Z,93195.53
2023-07-18T17:14:44.621Z,93203.53
2023-07-18T17:16:17.336Z,93200.06
2023-07-18T17:17:49.701Z,93206.53
2023-07-18T17:19:21.973Z,93198.28
2023-07-18T17:20:53.840Z,93201.59
2023-07-18T17:22:26.225Z,93204.06
2023-07-18T17:23:58.575Z,93201.78
2023-07-18T17:25:30.576Z,93202.75
2023-07-18T17:27:03.717Z,93204.41
2023-07-18T17:28:35.524Z,93207.28
2023-07-18T17:30:08.985Z,93210.28
2023-07-18T17:31:41.347Z,93212.38
2023-07-18T17:33:14.085Z,93208.88
2023-07-18T17:34:46.302Z,93211.78
2023-07-18T17:36:18.758Z,93207.94
2023-07-18T17:37:50.817Z,93205.59
2023-07-18T17:39:24.602Z,93204.81
2023-07-18T17:40:56.939Z,93207.72
2023-07-18T17:42:29.215Z,93206.75
2023-07-18T17:44:02.688Z,93197.72
2023-07-18T17:45:36.490Z,93202.25
2023-07-18T17:47:08.413Z,93191.03
2023-07-18T17:48:40.626Z,93205.03
2023-07-18T17:50:12.729Z,93201.19
2023-07-18T17:51:45.028Z,93193.81
2023-07-18T17:53:17.091Z,93203.59
2023-07-18T17:54:49.011Z,93196.66
2023-07-18T17:56:21.177Z,93199.88
2023-07-18T17:57:53.178Z,93199.50
2023-07-18T17:59:24.932Z,93198.03
2023-07-18T18:00:57.770Z,93188.66
2023-07-18T18:02:30.005Z,93193.50
2023-07-18T18:04:01.943Z,93195.66
2023-07-18T18:05:38.533Z,93198.44
2023-07-18T18:07:11.792Z,93192.94
2023-07-18T18:08:45.611Z,93192.84
2023-07-18T18:10:18.220Z,93201.03
2023-07-18T18:11:52.625Z,93208.03
2023-07-18T18:13:27.864Z,93199.94
2023-07-18T18:14:59.932Z,93197.06
2023-07-18T18:16:32.487Z,93199.69
2023-07-18T18:18:04.964Z,93203.88
2023-07-18T18:19:37.257Z,93203.28
2023-07-18T18:21:10.363Z,93211.38
2023-07-18T18:22:42.131Z,93210.66
2023-07-18T18:24:13.964Z,93211.88
2023-07-18T18:25:45.683Z,93219.50
2023-07-18T18:27:17.624Z,93212.50