createdAt,value
2019-03-10T00:00:37.247Z,16.15
2019-03-10T00:02:12.221Z,13.35
2019-03-10T00:03:46.438Z,9.70
2019-03-10T00:05:20.656Z,11.73
2019-03-10T00:06:55.308Z,9.53
2019-03-10T00:08:29.539Z,7.25
2019-03-10T00:10:06.406Z,6.17
2019-03-10T00:11:40.609Z,6.42
2019-03-10T00:13:15.319Z,5.78
2019-03-10T00:14:49.515Z,6.60
2019-03-10T00:16:23.990Z,8.50
2019-03-10T00:17:58.236Z,11.63
2019-03-10T00:19:32.736Z,11.68
2019-03-10T00:21:06.990Z,10.58
2019-03-10T00:22:41.214Z,8.80
2019-03-10T00:24:15.559Z,8.25
2019-03-10T00:25:50.112Z,7.45
2019-03-10T00:27:24.340Z,8.00
2019-03-10T00:28:58.529Z,7.80
2019-03-10T00:30:32.777Z,7.22
2019-03-10T00:32:07.586Z,8.80
2019-03-10T00:33:41.873Z,8.13
2019-03-10T00:35:16.141Z,8.10
2019-03-10T00:36:50.393Z,8.30
2019-03-10T00:38:25.015Z,9.43
2019-03-10T00:40:24.523Z,10.63
2019-03-10T00:42:30.386Z,8.40
2019-03-10T00:44:23.307Z,7.92
2019-03-10T00:46:26.212Z,9.83
2019-03-10T00:48:29.108Z,10.00
2019-03-10T00:50:22.636Z,9.40
2019-03-10T00:52:08.374Z,9.10
2019-03-10T00:53:42.659Z,9.43
2019-03-10T00:55:16.898Z,8.98
2019-03-10T00:56:51.548Z,8.80
2019-03-10T00:58:25.245Z,8.67
2019-03-10T01:00:00.703Z,7.97
2019-03-10T01:01:34.788Z,7.97
2019-03-10T01:03:09.814Z,6.85
2019-03-10T01:04:44.108Z,7.42
2019-03-10T01:06:18.379Z,6.90
2019-03-10T01:07:52.815Z,9.58
2019-03-10T01:09:27.373Z,9.25
2019-03-10T01:11:01.575Z,12.20
2019-03-10T01:12:35.854Z,23.87
2019-03-10T01:14:10.084Z,27.30
2019-03-10T01:15:45.314Z,12.40
2019-03-10T01:17:21.098Z,10.90
2019-03-10T01:18:57.259Z,9.90
2019-03-10T01:20:31.750Z,9.20
2019-03-10T01:22:06.353Z,10.85
2019-03-10T01:23:42.805Z,9.65
2019-03-10T01:25:16.519Z,8.58
2019-03-10T01:26:50.711Z,8.88
2019-03-10T01:28:25.457Z,9.25
2019-03-10T01:29:59.772Z,7.65
2019-03-10T01:32:02.539Z,7.97
2019-03-10T01:33:46.164Z,7.60
2019-03-10T01:35:23.491Z,8.28
2019-03-10T01:36:57.677Z,9.33
2019-03-10T01:38:31.904Z,9.00
2019-03-10T01:40:07.420Z,8.75
2019-03-10T01:41:41.625Z,8.18
2019-03-10T01:43:15.926Z,8.70
2019-03-10T01:44:50.148Z,9.68
2019-03-10T01:46:24.895Z,7.40
2019-03-10T01:47:59.412Z,8.00
2019-03-10T01:49:33.905Z,9.10
2019-03-10T01:51:08.615Z,8.20
2019-03-10T01:52:43.118Z,9.50
2019-03-10T01:54:17.394Z,9.10
2019-03-10T01:55:51.705Z,8.73
2019-03-10T01:57:25.968Z,9.05
2019-03-10T01:59:00.774Z,10.50
2019-03-10T02:00:35.494Z,11.12
2019-03-10T02:02:09.742Z,11.18
2019-03-10T02:03:43.485Z,10.33
2019-03-10T02:05:18.349Z,9.20
2019-03-10T02:06:52.622Z,10.70
2019-03-10T02:08:26.893Z,8.93
2019-03-10T02:10:00.589Z,8.57
2019-03-10T02:11:35.242Z,9.15
2019-03-10T02:13:09.544Z,8.43
2019-03-10T02:14:43.736Z,8.65
2019-03-10T02:16:18.070Z,7.47
2019-03-10T02:17:52.699Z,9.33
2019-03-10T02:19:26.900Z,10.72
2019-03-10T02:21:01.684Z,11.45
2019-03-10T02:22:36.430Z,9.90
2019-03-10T02:24:11.077Z,9.55
2019-03-10T02:25:45.285Z,9.63
2019-03-10T02:27:19.610Z,9.60
2019-03-10T02:28:53.913Z,9.85
2019-03-10T02:30:28.237Z,10.53
2019-03-10T02:32:02.513Z,9.58
2019-03-10T02:33:36.750Z,9.70
2019-03-10T02:35:11.071Z,9.28
2019-03-10T02:36:45.755Z,8.95
2019-03-10T02:38:20.471Z,8.63
2019-03-10T02:39:54.792Z,9.35
2019-03-10T02:41:28.515Z,8.87
2019-03-10T02:43:03.314Z,10.23
2019-03-10T02:44:37.754Z,8.60
2019-03-10T02:46:11.947Z,8.10
2019-03-10T02:47:46.225Z,9.23
2019-03-10T02:49:20.590Z,8.60
2019-03-10T02:50:54.810Z,8.08
2019-03-10T02:52:29.072Z,7.70
2019-03-10T02:54:03.315Z,7.77
2019-03-10T02:55:38.020Z,8.73
2019-03-10T02:57:11.660Z,8.83
2019-03-10T02:58:45.934Z,9.05
2019-03-10T03:00:19.567Z,9.17
2019-03-10T03:01:53.724Z,9.90
2019-03-10T03:03:27.359Z,10.13
2019-03-10T03:05:01.106Z,8.90
2019-03-10T03:06:34.736Z,9.10
2019-03-10T03:08:09.337Z,8.95
2019-03-10T03:09:43.221Z,9.07
2019-03-10T03:11:17.521Z,9.00
2019-03-10T03:12:51.750Z,9.83
2019-03-10T03:14:25.858Z,10.50
2019-03-10T03:15:59.562Z,11.37
2019-03-10T03:17:33.827Z,13.43
2019-03-10T03:19:07.465Z,12.50
2019-03-10T03:20:42.285Z,12.20
2019-03-10T03:22:16.556Z,14.45
2019-03-10T03:23:50.260Z,12.07
2019-03-10T03:25:25.145Z,8.93
2019-03-10T03:27:02.624Z,9.70
2019-03-10T03:28:36.068Z,8.75
2019-03-10T03:30:19.031Z,9.55
2019-03-10T03:31:52.904Z,8.93
2019-03-10T03:33:27.214Z,9.50
2019-03-10T03:35:01.071Z,7.83
2019-03-10T03:36:36.233Z,9.47
2019-03-10T03:38:10.450Z,10.35
2019-03-10T03:39:44.363Z,9.00
2019-03-10T03:41:23.780Z,8.95
2019-03-10T03:42:58.135Z,9.78
2019-03-10T03:44:32.420Z,9.13
2019-03-10T03:46:06.736Z,9.43
2019-03-10T03:47:40.438Z,9.30
2019-03-10T03:49:14.198Z,11.23
2019-03-10T03:50:47.914Z,11.60
2019-03-10T03:52:21.821Z,10.48
2019-03-10T03:53:55.570Z,9.90
2019-03-10T03:55:29.283Z,10.60
2019-03-10T03:57:03.900Z,9.60
2019-03-10T03:58:38.858Z,9.10
2019-03-10T04:00:13.140Z,8.80
2019-03-10T04:01:48.397Z,8.87
2019-03-10T04:03:22.091Z,8.50
2019-03-10T04:04:55.910Z,8.90
2019-03-10T04:06:29.589Z,8.17
2019-03-10T04:08:03.292Z,8.27
2019-03-10T04:09:36.959Z,7.73
2019-03-10T04:11:11.189Z,8.27
2019-03-10T04:12:45.143Z,8.17
2019-03-10T04:14:18.745Z,9.63
2019-03-10T04:15:53.060Z,9.90
2019-03-10T04:17:27.319Z,11.00
2019-03-10T04:19:00.935Z,10.57
2019-03-10T04:20:35.217Z,9.28
2019-03-10T04:22:08.964Z,8.93
2019-03-10T04:23:43.431Z,8.88
2019-03-10T04:25:18.719Z,9.63
2019-03-10T04:26:52.431Z,9.07
2019-03-10T04:28:26.084Z,10.33
2019-03-10T04:30:00.456Z,9.47
2019-03-10T04:31:34.380Z,9.80
2019-03-10T04:33:08.018Z,9.67
2019-03-10T04:34:41.652Z,9.83
2019-03-10T04:36:15.893Z,9.47
2019-03-10T04:37:49.588Z,9.13
2019-03-10T04:39:23.294Z,9.60
2019-03-10T04:40:56.934Z,9.00
2019-03-10T04:42:30.644Z,8.60
2019-03-10T04:44:04.798Z,9.47
2019-03-10T04:45:38.486Z,9.43
2019-03-10T04:47:12.736Z,9.93
2019-03-10T04:48:46.741Z,9.20
2019-03-10T04:50:20.357Z,11.60
2019-03-10T04:51:54.068Z,12.20
2019-03-10T04:53:28.410Z,12.85
2019-03-10T04:55:16.211Z,16.23
2019-03-10T04:56:51.550Z,13.50
2019-03-10T04:58:26.118Z,13.40
2019-03-10T05:00:00.433Z,13.03
2019-03-10T05:01:34.232Z,13.10
2019-03-10T05:03:07.895Z,10.67
2019-03-10T05:04:41.530Z,11.37
2019-03-10T05:06:15.831Z,10.50
2019-03-10T05:07:50.188Z,11.23
2019-03-10T05:09:23.862Z,10.57
2019-03-10T05:10:57.480Z,18.20
2019-03-10T05:12:31.242Z,14.33
2019-03-10T05:14:05.408Z,12.87
2019-03-10T05:15:40.249Z,11.30
2019-03-10T05:17:13.882Z,12.03
2019-03-10T05:18:48.202Z,11.65
2019-03-10T05:20:22.083Z,11.03
2019-03-10T05:21:55.730Z,9.63
2019-03-10T05:23:37.561Z,10.67
2019-03-10T05:25:22.695Z,13.03
2019-03-10T05:26:56.647Z,15.30
2019-03-10T05:28:32.294Z,14.67
2019-03-10T05:30:08.993Z,16.77
2019-03-10T05:31:43.313Z,13.78
2019-03-10T05:33:17.807Z,13.75
2019-03-10T05:34:51.464Z,12.40
2019-03-10T05:36:25.175Z,12.90
2019-03-10T05:37:58.960Z,12.00
2019-03-10T05:39:33.488Z,11.93
2019-03-10T05:41:07.262Z,11.80
2019-03-10T05:42:40.852Z,14.40
2019-03-10T05:44:15.045Z,57.58
2019-03-10T05:45:48.998Z,24.00
2019-03-10T05:47:23.634Z,12.40
2019-03-10T05:48:57.223Z,12.57
2019-03-10T05:50:30.857Z,12.30
2019-03-10T05:52:04.800Z,12.03
2019-03-10T05:53:39.056Z,12.18
2019-03-10T05:55:13.274Z,11.90
2019-03-10T05:56:46.948Z,11.97
2019-03-10T05:58:21.358Z,12.70
2019-03-10T05:59:54.963Z,10.60
2019-03-10T06:01:30.135Z,11.47
2019-03-10T06:03:03.882Z,12.27
2019-03-10T06:04:38.381Z,14.00
2019-03-10T06:06:11.998Z,12.80
2019-03-10T06:07:46.272Z,12.23
2019-03-10T06:09:20.614Z,12.18
2019-03-10T06:10:54.794Z,12.83
2019-03-10T06:12:29.124Z,11.83
2019-03-10T06:14:03.313Z,12.47
2019-03-10T06:15:37.534Z,12.63
2019-03-10T06:17:12.041Z,12.05
2019-03-10T06:18:46.684Z,11.40
2019-03-10T06:20:20.910Z,14.13
2019-03-10T06:21:55.124Z,16.10
2019-03-10T06:23:29.613Z,17.65
2019-03-10T06:25:04.647Z,16.52
2019-03-10T06:26:38.870Z,18.02
2019-03-10T06:28:13.137Z,15.48
2019-03-10T06:29:47.655Z,15.32
2019-03-10T06:31:21.888Z,14.33
2019-03-10T06:32:56.233Z,14.85
2019-03-10T06:34:30.787Z,13.25
2019-03-10T06:36:05.200Z,14.55
2019-03-10T06:37:39.508Z,17.67
2019-03-10T06:39:13.834Z,18.48
2019-03-10T06:40:48.133Z,16.75
2019-03-10T06:42:22.957Z,15.72
2019-03-10T06:43:57.186Z,14.90
2019-03-10T06:45:31.490Z,12.47
2019-03-10T06:47:05.809Z,12.05
2019-03-10T06:48:40.313Z,13.05
2019-03-10T06:50:14.900Z,11.30
2019-03-10T06:51:49.211Z,11.85
2019-03-10T06:53:23.464Z,13.85
2019-03-10T06:54:58.162Z,16.57
2019-03-10T06:56:32.504Z,12.25
2019-03-10T06:58:06.733Z,12.63
2019-03-10T06:59:40.978Z,12.40
2019-03-10T07:01:15.521Z,11.40
2019-03-10T07:02:49.872Z,11.22
2019-03-10T07:04:24.096Z,12.70
2019-03-10T07:05:58.455Z,13.00
2019-03-10T07:07:32.929Z,10.85
2019-03-10T07:09:07.289Z,12.28
2019-03-10T07:10:41.545Z,10.60
2019-03-10T07:12:15.773Z,15.13
2019-03-10T07:13:50.302Z,15.03
2019-03-10T07:15:26.420Z,12.73
2019-03-10T07:17:00.691Z,12.28
2019-03-10T07:18:34.924Z,12.35
2019-03-10T07:20:15.746Z,15.83
2019-03-10T07:21:49.993Z,13.45
2019-03-10T07:23:24.811Z,12.45
2019-03-10T07:24:59.019Z,34.43
2019-03-10T07:26:33.412Z,22.00
2019-03-10T07:28:25.414Z,26.93
2019-03-10T07:30:01.357Z,141.43
2019-03-10T07:31:37.342Z,39.15
2019-03-10T07:33:28.450Z,92.88
2019-03-10T07:35:07.007Z,74.10
2019-03-10T07:36:49.235Z,27.05
2019-03-10T07:38:41.474Z,20.55
2019-03-10T07:40:20.315Z,8.23
2019-03-10T07:42:08.631Z,4.42
2019-03-10T07:43:44.489Z,4.97
2019-03-10T07:45:20.356Z,3.02
2019-03-10T07:47:12.762Z,2.90
2019-03-10T07:49:00.432Z,3.80
2019-03-10T07:50:42.194Z,23.83
2019-03-10T07:52:27.432Z,19.15
2019-03-10T07:54:08.790Z,34.20
2019-03-10T07:55:44.347Z,4.40
2019-03-10T07:57:29.720Z,3.47
2019-03-10T07:59:05.283Z,5.43
2019-03-10T08:00:46.922Z,7.47
2019-03-10T08:02:38.947Z,6.17
2019-03-10T08:04:17.381Z,4.80
2019-03-10T08:06:09.408Z,7.23
2019-03-10T08:07:48.111Z,3.07
2019-03-10T08:09:38.894Z,4.83
2019-03-10T08:11:17.295Z,7.73
2019-03-10T08:12:55.504Z,3.67
2019-03-10T08:14:45.867Z,2.43
2019-03-10T08:16:21.754Z,2.90
2019-03-10T08:18:03.748Z,3.30
2019-03-10T08:19:54.964Z,2.77
2019-03-10T08:21:46.618Z,2.93
2019-03-10T08:23:25.667Z,3.70
2019-03-10T08:25:01.250Z,3.10
2019-03-10T08:26:37.091Z,5.30
2019-03-10T08:28:21.330Z,3.00
2019-03-10T08:30:13.463Z,2.20
2019-03-10T08:31:49.050Z,2.33
2019-03-10T08:33:36.531Z,2.33
2019-03-10T08:35:12.389Z,1.75
2019-03-10T08:36:54.565Z,2.55
2019-03-10T08:38:46.702Z,1.85
2019-03-10T08:40:30.898Z,2.77
2019-03-10T08:42:19.548Z,2.90
2019-03-10T08:44:04.754Z,3.80
2019-03-10T08:45:52.553Z,2.77
2019-03-10T08:47:30.641Z,1.60
2019-03-10T08:49:21.455Z,1.90
2019-03-10T08:51:00.036Z,2.12
2019-03-10T08:52:39.210Z,2.22
2019-03-10T08:54:23.596Z,2.37
2019-03-10T08:56:14.374Z,1.32
2019-03-10T08:58:02.155Z,1.98
2019-03-10T08:59:56.011Z,2.10
2019-03-10T09:01:37.105Z,2.05
2019-03-10T09:03:29.655Z,3.33
2019-03-10T09:05:05.694Z,2.00
2019-03-10T09:06:41.540Z,1.90
2019-03-10T09:08:29.572Z,2.00
2019-03-10T09:10:07.579Z,2.20
2019-03-10T09:11:59.781Z,2.52
2019-03-10T09:13:44.583Z,2.52
2019-03-10T09:15:23.358Z,1.50
2019-03-10T09:17:01.940Z,2.15
2019-03-10T09:18:52.694Z,2.27
2019-03-10T09:20:34.171Z,1.80
2019-03-10T09:22:27.961Z,2.47
2019-03-10T09:24:22.305Z,2.40
2019-03-10T09:26:01.054Z,2.20
2019-03-10T09:27:39.644Z,1.82
2019-03-10T09:29:15.530Z,1.90
2019-03-10T09:31:03.926Z,1.40
2019-03-10T09:32:42.984Z,1.55
2019-03-10T09:34:18.805Z,2.92
2019-03-10T09:36:00.700Z,1.90
2019-03-10T09:37:39.467Z,1.57
2019-03-10T09:39:26.875Z,1.42
2019-03-10T09:41:14.602Z,1.67
2019-03-10T09:42:53.683Z,1.80
2019-03-10T09:44:35.240Z,2.50
2019-03-10T09:46:14.136Z,1.50
2019-03-10T09:48:05.179Z,1.42
2019-03-10T09:49:57.181Z,1.35
2019-03-10T09:51:33.067Z,1.37
2019-03-10T09:53:10.603Z,1.50
2019-03-10T09:55:01.881Z,1.90
2019-03-10T09:56:44.061Z,3.02
2019-03-10T09:58:20.015Z,2.02
2019-03-10T10:00:12.107Z,2.10
2019-03-10T10:01:47.961Z,2.52
2019-03-10T10:03:29.945Z,2.62
2019-03-10T10:05:13.369Z,1.92
2019-03-10T10:06:52.307Z,3.95
2019-03-10T10:08:33.773Z,1.70
2019-03-10T10:10:10.831Z,3.90
2019-03-10T10:11:49.707Z,2.00
2019-03-10T10:13:34.657Z,2.55
2019-03-10T10:15:23.945Z,2.25
2019-03-10T10:16:59.796Z,1.32
2019-03-10T10:18:38.432Z,1.47
2019-03-10T10:20:17.231Z,1.72
2019-03-10T10:22:02.555Z,8.15
2019-03-10T10:23:38.525Z,3.58
2019-03-10T10:25:14.313Z,4.70
2019-03-10T10:26:50.188Z,1.90
2019-03-10T10:28:32.294Z,4.22
2019-03-10T10:30:19.800Z,4.55
2019-03-10T10:31:58.319Z,1.40
2019-03-10T10:33:46.531Z,2.75
2019-03-10T10:35:40.712Z,2.50
2019-03-10T10:37:22.669Z,2.58
2019-03-10T10:39:07.806Z,2.65
2019-03-10T10:40:55.257Z,2.42
2019-03-10T10:42:31.114Z,2.12
2019-03-10T10:44:09.947Z,2.08
2019-03-10T10:45:53.459Z,2.45
2019-03-10T10:47:31.764Z,1.55
2019-03-10T10:49:25.558Z,3.00
2019-03-10T10:51:10.353Z,2.20
2019-03-10T10:52:49.202Z,1.67
2019-03-10T10:54:31.519Z,2.42
2019-03-10T10:56:16.503Z,2.02
2019-03-10T10:57:58.334Z,2.75
2019-03-10T10:59:37.390Z,2.27
2019-03-10T11:01:25.493Z,2.45
2019-03-10T11:03:19.835Z,3.25
2019-03-10T11:04:58.519Z,2.22
2019-03-10T11:06:37.356Z,1.70
2019-03-10T11:08:18.891Z,0.90
2019-03-10T11:09:54.760Z,1.80
2019-03-10T11:11:45.985Z,1.60
2019-03-10T11:13:24.799Z,1.22
2019-03-10T11:15:00.699Z,1.25
2019-03-10T11:16:45.648Z,1.30
2019-03-10T11:18:24.753Z,1.85
2019-03-10T11:20:16.797Z,1.32
2019-03-10T11:21:52.740Z,1.85
2019-03-10T11:23:37.653Z,1.60
2019-03-10T11:25:13.520Z,1.62
2019-03-10T11:26:55.319Z,1.55
2019-03-10T11:28:33.922Z,1.50
2019-03-10T11:30:29.210Z,4.00
2019-03-10T11:32:11.075Z,2.90
2019-03-10T11:33:46.976Z,2.05
2019-03-10T11:35:41.538Z,1.90
2019-03-10T11:37:17.435Z,1.50
2019-03-10T11:38:53.275Z,3.72
2019-03-10T11:40:32.161Z,1.70
2019-03-10T11:42:10.882Z,1.62
2019-03-10T11:44:03.122Z,2.00
2019-03-10T11:45:39.023Z,1.52
2019-03-10T11:47:21.328Z,1.77
2019-03-10T11:49:08.980Z,2.35
2019-03-10T11:50:53.941Z,1.50
2019-03-10T11:52:33.244Z,1.50
2019-03-10T11:54:09.076Z,1.87
2019-03-10T11:55:53.931Z,5.17
2019-03-10T11:57:32.556Z,3.25
2019-03-10T11:59:08.578Z,2.55
2019-03-10T12:00:47.445Z,2.50
2019-03-10T12:02:23.336Z,2.27
2019-03-10T12:04:16.926Z,2.90
2019-03-10T12:05:55.765Z,2.30
2019-03-10T12:07:31.682Z,2.20
2019-03-10T12:09:11.853Z,2.45
2019-03-10T12:10:46.267Z,1.65
2019-03-10T12:12:20.531Z,1.57
2019-03-10T12:13:54.854Z,2.12
2019-03-10T12:15:29.118Z,1.47
2019-03-10T12:17:03.643Z,1.72
2019-03-10T12:18:37.887Z,1.98
2019-03-10T12:20:13.638Z,1.85
2019-03-10T12:21:47.898Z,2.52
2019-03-10T12:23:22.596Z,2.65
2019-03-10T12:24:56.886Z,2.22
2019-03-10T12:26:31.124Z,1.30
2019-03-10T12:28:07.472Z,1.15
2019-03-10T12:29:41.889Z,1.00
2019-03-10T12:31:16.104Z,1.25
2019-03-10T12:32:50.369Z,2.58
2019-03-10T12:34:24.593Z,3.95
2019-03-10T12:35:59.047Z,2.02
2019-03-10T12:37:33.516Z,1.30
2019-03-10T12:39:08.238Z,1.02
2019-03-10T12:40:42.450Z,1.70
2019-03-10T12:42:16.888Z,1.60
2019-03-10T12:43:51.083Z,1.40
2019-03-10T12:45:25.404Z,1.65
2019-03-10T12:46:59.637Z,2.35
2019-03-10T12:48:34.060Z,1.95
2019-03-10T12:50:12.996Z,1.20
2019-03-10T12:51:47.196Z,1.10
2019-03-10T12:53:21.424Z,1.07
2019-03-10T12:54:55.790Z,1.17
2019-03-10T12:56:30.139Z,2.35
2019-03-10T12:58:04.746Z,2.40
2019-03-10T12:59:38.958Z,1.65
2019-03-10T13:01:13.640Z,1.87
2019-03-10T13:02:47.891Z,2.30
2019-03-10T13:04:22.203Z,2.58
2019-03-10T13:05:56.449Z,3.10
2019-03-10T13:07:30.877Z,4.50
2019-03-10T13:09:07.103Z,2.30
2019-03-10T13:10:41.353Z,1.42
2019-03-10T13:12:15.674Z,2.08
2019-03-10T13:13:50.183Z,1.80
2019-03-10T13:15:24.382Z,2.40
2019-03-10T13:16:58.649Z,1.67
2019-03-10T13:18:32.983Z,2.02
2019-03-10T13:20:10.385Z,2.22
2019-03-10T13:21:44.614Z,2.40
2019-03-10T13:23:18.864Z,1.98
2019-03-10T13:24:53.206Z,2.37
2019-03-10T13:26:27.735Z,1.98
2019-03-10T13:28:01.926Z,1.85
2019-03-10T13:29:36.217Z,1.50
2019-03-10T13:31:10.449Z,1.87
2019-03-10T13:32:45.080Z,1.85
2019-03-10T13:34:19.359Z,2.08
2019-03-10T13:35:53.675Z,2.80
2019-03-10T13:37:27.877Z,2.05
2019-03-10T13:39:02.627Z,2.67
2019-03-10T13:40:36.933Z,2.02
2019-03-10T13:42:11.178Z,2.25
2019-03-10T13:43:45.575Z,2.65
2019-03-10T13:45:21.716Z,1.90
2019-03-10T13:46:55.990Z,2.37
2019-03-10T13:48:30.288Z,4.12
2019-03-10T13:50:07.506Z,3.05
2019-03-10T13:51:42.228Z,3.80
2019-03-10T13:53:16.491Z,3.85
2019-03-10T13:54:50.733Z,4.75
2019-03-10T13:56:24.949Z,4.87
2019-03-10T13:57:59.679Z,2.52
2019-03-10T13:59:33.985Z,2.30
2019-03-10T14:01:08.285Z,21.15
2019-03-10T14:02:42.591Z,7.53
2019-03-10T14:04:17.352Z,4.95
2019-03-10T14:05:53.727Z,4.60
2019-03-10T14:07:27.963Z,5.42
2019-03-10T14:09:02.130Z,5.50
2019-03-10T14:10:36.571Z,28.47
2019-03-10T14:12:10.766Z,6.75
2019-03-10T14:13:45.060Z,11.35
2019-03-10T14:15:19.367Z,8.43
2019-03-10T14:16:53.859Z,6.35
2019-03-10T14:18:28.174Z,14.05
2019-03-10T14:20:02.363Z,8.15
2019-03-10T14:21:36.586Z,7.25
2019-03-10T14:23:11.133Z,6.78
2019-03-10T14:24:45.465Z,27.02
2019-03-10T14:26:19.853Z,13.38
2019-03-10T14:27:54.162Z,40.03
2019-03-10T14:29:29.369Z,25.32
2019-03-10T14:31:03.696Z,14.20
2019-03-10T14:32:38.047Z,13.98
2019-03-10T14:34:12.266Z,45.73
2019-03-10T14:35:47.022Z,11.90
2019-03-10T14:37:21.329Z,11.43
2019-03-10T14:38:55.653Z,9.10
2019-03-10T14:40:29.928Z,18.73
2019-03-10T14:42:04.489Z,13.40
2019-03-10T14:43:38.744Z,5.92
2019-03-10T14:45:15.510Z,5.65
2019-03-10T14:46:49.776Z,4.53
2019-03-10T14:48:24.382Z,5.05
2019-03-10T14:49:58.561Z,7.70
2019-03-10T14:51:32.760Z,7.92
2019-03-10T14:53:07.089Z,16.17
2019-03-10T14:54:41.560Z,19.10
2019-03-10T14:56:15.786Z,6.53
2019-03-10T14:57:50.107Z,4.67
2019-03-10T14:59:24.392Z,5.83
2019-03-10T15:00:59.125Z,4.12
2019-03-10T15:02:33.394Z,4.72
2019-03-10T15:04:07.609Z,4.22
2019-03-10T15:05:41.954Z,3.90
2019-03-10T15:07:16.429Z,4.58
2019-03-10T15:08:50.686Z,4.58
2019-03-10T15:10:24.998Z,5.75
2019-03-10T15:11:59.261Z,5.08
2019-03-10T15:13:33.486Z,5.20
2019-03-10T15:15:21.684Z,5.37
2019-03-10T15:16:49.087Z,5.22
2019-03-10T15:18:23.337Z,4.37
2019-03-10T15:19:57.546Z,4.50
2019-03-10T15:21:31.766Z,3.87
2019-03-10T15:23:06.075Z,4.70
2019-03-10T15:24:40.385Z,4.22
2019-03-10T15:26:14.591Z,4.42
2019-03-10T15:27:50.367Z,9.05
2019-03-10T15:29:24.582Z,18.23
2019-03-10T15:30:58.929Z,18.35
2019-03-10T15:32:33.108Z,15.60
2019-03-10T15:34:07.824Z,10.13
2019-03-10T15:35:42.122Z,5.90
2019-03-10T15:37:16.406Z,5.22
2019-03-10T15:38:50.638Z,7.20
2019-03-10T15:40:24.919Z,7.12
2019-03-10T15:41:59.143Z,6.83
2019-03-10T15:43:33.471Z,8.15
2019-03-10T15:45:10.427Z,16.77
2019-03-10T15:46:44.798Z,18.35
2019-03-10T15:48:19.122Z,18.35
2019-03-10T15:49:53.337Z,35.20
2019-03-10T15:51:27.636Z,38.78
2019-03-10T15:53:01.957Z,36.23
2019-03-10T15:54:37.874Z,35.78
2019-03-10T15:56:12.188Z,42.13
2019-03-10T15:57:50.609Z,49.77
2019-03-10T15:59:22.388Z,44.48
2019-03-10T16:00:56.729Z,37.28
2019-03-10T16:02:32.806Z,43.98
2019-03-10T16:04:18.392Z,48.50
2019-03-10T16:05:52.740Z,68.00
2019-03-10T16:07:27.273Z,61.02
2019-03-10T16:09:02.808Z,44.30
2019-03-10T16:10:37.047Z,35.35
2019-03-10T16:12:11.332Z,27.25
2019-03-10T16:13:45.545Z,27.22
2019-03-10T16:15:27.506Z,20.10
2019-03-10T16:17:01.821Z,13.05
2019-03-10T16:18:36.163Z,13.10
2019-03-10T16:20:17.081Z,25.08
2019-03-10T16:21:51.253Z,43.08
2019-03-10T16:23:25.479Z,24.10
2019-03-10T16:24:59.668Z,5.45
2019-03-10T16:26:33.998Z,12.00
2019-03-10T16:28:08.257Z,13.10
2019-03-10T16:29:42.482Z,27.05
2019-03-10T16:31:17.390Z,25.95
2019-03-10T16:32:52.623Z,26.82
2019-03-10T16:34:28.786Z,25.00
2019-03-10T16:36:06.070Z,24.30
2019-03-10T16:37:41.178Z,22.65
2019-03-10T16:39:15.412Z,21.62
2019-03-10T16:40:52.818Z,26.75
2019-03-10T16:42:27.644Z,31.10
2019-03-10T16:44:02.969Z,23.75
2019-03-10T16:45:37.742Z,30.80
2019-03-10T16:47:12.116Z,33.05
2019-03-10T16:48:46.639Z,29.90
2019-03-10T16:50:28.678Z,25.92
2019-03-10T16:52:04.117Z,22.90
2019-03-10T16:53:41.669Z,24.90
2019-03-10T16:55:15.699Z,21.80
2019-03-10T16:56:49.967Z,20.20
2019-03-10T16:58:24.243Z,14.10
2019-03-10T16:59:58.567Z,11.75
2019-03-10T17:01:32.912Z,64.85
2019-03-10T17:03:07.167Z,22.05
2019-03-10T17:04:41.471Z,15.23
2019-03-10T17:06:15.677Z,14.78
2019-03-10T17:07:50.096Z,15.95
2019-03-10T17:09:24.406Z,25.48
2019-03-10T17:10:58.668Z,18.82
2019-03-10T17:12:32.981Z,19.55
2019-03-10T17:14:07.295Z,16.80
2019-03-10T17:15:41.633Z,21.73
2019-03-10T17:17:15.857Z,35.75
2019-03-10T17:18:50.143Z,39.65
2019-03-10T17:20:24.481Z,49.23
2019-03-10T17:21:58.751Z,36.10
2019-03-10T17:23:33.051Z,18.02
2019-03-10T17:25:08.856Z,17.75
2019-03-10T17:26:43.068Z,24.47
2019-03-10T17:28:17.321Z,27.27
2019-03-10T17:29:51.614Z,28.25
2019-03-10T17:31:25.835Z,29.98
2019-03-10T17:33:00.181Z,32.73
2019-03-10T17:34:35.931Z,27.67
2019-03-10T17:36:10.213Z,49.48
2019-03-10T17:37:44.539Z,54.58
2019-03-10T17:39:18.759Z,53.55
2019-03-10T17:40:53.105Z,37.28
2019-03-10T17:42:27.394Z,36.35
2019-03-10T17:44:01.698Z,35.08
2019-03-10T17:45:35.970Z,29.23
2019-03-10T17:47:10.237Z,17.35
2019-03-10T17:48:44.635Z,17.00
2019-03-10T17:50:19.298Z,18.42
2019-03-10T17:51:53.585Z,32.35
2019-03-10T17:53:27.875Z,32.35
2019-03-10T17:55:02.196Z,32.70
2019-03-10T17:56:36.467Z,35.00
2019-03-10T17:58:10.809Z,32.28
2019-03-10T17:59:45.146Z,28.38
2019-03-10T18:01:19.716Z,29.72
2019-03-10T18:02:54.012Z,41.50
2019-03-10T18:04:28.366Z,56.18
2019-03-10T18:06:02.574Z,76.02
2019-03-10T18:07:36.804Z,83.30
2019-03-10T18:09:11.533Z,74.25
2019-03-10T18:10:45.894Z,71.62
2019-03-10T18:12:21.784Z,73.60
2019-03-10T18:13:56.062Z,80.12
2019-03-10T18:15:31.798Z,88.25
2019-03-10T18:17:06.132Z,89.85
2019-03-10T18:18:40.424Z,80.53
2019-03-10T18:20:22.777Z,78.62
2019-03-10T18:21:57.000Z,95.15
2019-03-10T18:23:31.273Z,75.97
2019-03-10T18:25:07.923Z,66.50
2019-03-10T18:26:42.247Z,58.65
2019-03-10T18:28:16.466Z,53.00
2019-03-10T18:29:50.847Z,58.02
2019-03-10T18:31:25.091Z,57.45
2019-03-10T18:32:59.325Z,62.75
2019-03-10T18:34:33.578Z,72.45
2019-03-10T18:36:07.871Z,79.50
2019-03-10T18:37:42.210Z,86.78
2019-03-10T18:39:16.438Z,87.55
2019-03-10T18:40:50.768Z,74.80
2019-03-10T18:42:25.112Z,76.97
2019-03-10T18:43:59.344Z,80.87
2019-03-10T18:45:33.632Z,77.35
2019-03-10T18:47:07.882Z,81.65
2019-03-10T18:48:42.161Z,72.82
2019-03-10T18:50:24.153Z,78.60
2019-03-10T18:51:58.403Z,72.12
2019-03-10T18:53:32.732Z,74.05
2019-03-10T18:55:09.541Z,69.92
2019-03-10T18:56:43.770Z,54.08
2019-03-10T18:58:18.113Z,65.30
2019-03-10T18:59:52.459Z,48.55
2019-03-10T19:01:26.690Z,38.80
2019-03-10T19:03:00.931Z,54.33
2019-03-10T19:04:35.157Z,81.15
2019-03-10T19:06:09.447Z,68.07
2019-03-10T19:07:43.705Z,89.75
2019-03-10T19:09:18.228Z,100.55
2019-03-10T19:10:52.459Z,53.38
2019-03-10T19:12:26.811Z,37.35
2019-03-10T19:14:01.109Z,32.60
2019-03-10T19:15:35.361Z,18.23
2019-03-10T19:17:09.720Z,16.97
2019-03-10T19:18:44.005Z,17.57
2019-03-10T19:20:18.205Z,14.07
2019-03-10T19:21:52.568Z,15.58
2019-03-10T19:23:26.871Z,14.55
2019-03-10T19:25:01.164Z,13.75
2019-03-10T19:26:35.361Z,12.37
2019-03-10T19:28:09.754Z,11.33
2019-03-10T19:29:44.055Z,11.35
2019-03-10T19:31:18.392Z,10.63
2019-03-10T19:32:52.653Z,10.05
2019-03-10T19:34:26.905Z,17.75
2019-03-10T19:36:01.195Z,15.40
2019-03-10T19:37:35.556Z,20.52
2019-03-10T19:39:09.794Z,20.40
2019-03-10T19:40:44.100Z,19.50
2019-03-10T19:42:18.440Z,19.65
2019-03-10T19:43:52.798Z,18.70
2019-03-10T19:45:27.090Z,13.95
2019-03-10T19:47:01.379Z,15.83
2019-03-10T19:48:35.675Z,15.88
2019-03-10T19:50:12.503Z,16.57
2019-03-10T19:51:46.734Z,17.12
2019-03-10T19:53:23.261Z,17.05
2019-03-10T19:54:57.533Z,13.08
2019-03-10T19:56:31.843Z,12.30
2019-03-10T19:58:06.138Z,18.02
2019-03-10T19:59:40.371Z,15.60
2019-03-10T20:01:14.695Z,14.35
2019-03-10T20:02:49.050Z,15.50
2019-03-10T20:04:23.401Z,17.67
2019-03-10T20:05:57.601Z,16.48
2019-03-10T20:07:31.918Z,29.60
2019-03-10T20:09:07.093Z,27.02
2019-03-10T20:10:41.811Z,18.42
2019-03-10T20:12:16.595Z,16.80
2019-03-10T20:13:50.901Z,16.37
2019-03-10T20:15:25.851Z,12.93
2019-03-10T20:17:00.080Z,16.93
2019-03-10T20:18:34.362Z,13.60
2019-03-10T20:20:11.342Z,53.48
2019-03-10T20:21:45.696Z,36.70
2019-03-10T20:23:19.972Z,102.95
2019-03-10T20:24:54.202Z,30.62
2019-03-10T20:26:28.430Z,18.90
2019-03-10T20:28:02.764Z,13.78
2019-03-10T20:29:37.013Z,16.40
2019-03-10T20:31:11.298Z,29.45
2019-03-10T20:32:45.616Z,23.60
2019-03-10T20:34:19.975Z,25.88
2019-03-10T20:35:54.179Z,18.90
2019-03-10T20:37:28.463Z,14.87
2019-03-10T20:39:02.778Z,11.68
2019-03-10T20:40:37.146Z,15.70
2019-03-10T20:42:12.330Z,13.43
2019-03-10T20:43:46.975Z,13.60
2019-03-10T20:45:24.536Z,12.10
2019-03-10T20:46:58.569Z,9.90
2019-03-10T20:48:32.907Z,9.85
2019-03-10T20:50:10.314Z,11.45
2019-03-10T20:51:44.679Z,12.63
2019-03-10T20:53:18.853Z,14.93
2019-03-10T20:54:53.058Z,14.58
2019-03-10T20:56:27.395Z,13.48
2019-03-10T20:58:02.797Z,12.70
2019-03-10T20:59:37.050Z,13.70
2019-03-10T21:01:11.294Z,11.28
2019-03-10T21:02:45.608Z,10.90
2019-03-10T21:04:22.745Z,12.73
2019-03-10T21:05:56.151Z,10.60