createdAt,value
2023-04-11T00:02:59.424Z,74.06
2023-04-11T00:06:14.346Z,74.29
2023-04-11T00:10:17.141Z,74.13
2023-04-11T00:13:56.828Z,74.22
2023-04-11T00:17:31.705Z,74.00
2023-04-11T00:20:52.006Z,74.42
2023-04-11T00:24:46.626Z,74.09
2023-04-11T00:28:14.272Z,74.81
2023-04-11T00:32:07.493Z,74.80
2023-04-11T00:35:54.625Z,74.77
2023-04-11T00:39:33.653Z,74.97
2023-04-11T00:42:52.027Z,75.11
2023-04-11T00:46:36.040Z,74.73
2023-04-11T00:50:22.381Z,75.00
2023-04-11T00:54:13.123Z,75.29
2023-04-11T00:57:53.192Z,75.47
2023-04-11T01:01:29.686Z,75.25
2023-04-11T01:05:08.905Z,75.64
2023-04-11T01:08:46.937Z,75.86
2023-04-11T01:12:32.860Z,75.82
2023-04-11T01:16:01.455Z,76.02
2023-04-11T01:19:21.966Z,76.12
2023-04-11T01:23:24.994Z,76.28
2023-04-11T01:27:03.052Z,76.34
2023-04-11T01:30:39.697Z,76.40
2023-04-11T01:33:59.743Z,76.71
2023-04-11T01:37:54.595Z,76.63
2023-04-11T01:41:35.242Z,76.71
2023-04-11T01:44:53.330Z,76.72
2023-04-11T01:48:39.053Z,76.40
2023-04-11T01:52:42.610Z,76.42
2023-04-11T01:56:12.648Z,76.31
2023-04-11T01:59:30.262Z,76.48
2023-04-11T02:03:17.776Z,76.06
2023-04-11T02:07:11.493Z,76.11
2023-04-11T02:10:29.476Z,76.05
2023-04-11T02:14:40.015Z,76.39
2023-04-11T02:17:54.152Z,76.55
2023-04-11T02:21:38.991Z,76.64
2023-04-11T02:25:38.380Z,76.30
2023-04-11T02:29:01.296Z,76.13
2023-04-11T02:33:03.509Z,76.48
2023-04-11T02:36:41.157Z,76.55
2023-04-11T02:40:02.453Z,76.47
2023-04-11T02:43:36.861Z,76.49
2023-04-11T02:47:38.743Z,76.60
2023-04-11T02:50:59.098Z,76.65
2023-04-11T02:55:00.902Z,76.61
2023-04-11T02:58:41.021Z,76.83
2023-04-11T03:02:01.287Z,76.88
2023-04-11T03:06:01.312Z,76.87
2023-04-11T03:09:41.269Z,76.89
2023-04-11T03:13:18.793Z,76.53
2023-04-11T03:16:56.572Z,76.41
2023-04-11T03:20:35.304Z,76.44
2023-04-11T03:23:53.264Z,76.47
2023-04-11T03:27:36.989Z,76.22
2023-04-11T03:31:22.200Z,76.32
2023-04-11T03:35:01.432Z,76.09
2023-04-11T03:38:46.209Z,76.36
2023-04-11T03:42:46.559Z,76.33
2023-04-11T03:46:25.591Z,76.39
2023-04-11T03:50:01.080Z,76.31
2023-04-11T03:53:21.942Z,76.50
2023-04-11T03:57:34.868Z,76.36
2023-04-11T04:00:47.444Z,76.41
2023-04-11T04:04:23.625Z,76.27
2023-04-11T04:08:14.062Z,76.41
2023-04-11T04:12:18.227Z,76.22
2023-04-11T04:15:39.344Z,76.30
2023-04-11T04:19:24.728Z,76.60
2023-04-11T04:23:05.781Z,76.20
2023-04-11T04:26:57.236Z,76.47
2023-04-11T04:30:33.407Z,76.66
2023-04-11T04:34:09.667Z,76.66
2023-04-11T04:38:05.610Z,76.63
2023-04-11T04:41:15.716Z,76.83
2023-04-11T04:45:05.471Z,76.57
2023-04-11T04:48:43.085Z,76.61
2023-04-11T04:52:21.267Z,76.82
2023-04-11T04:55:58.462Z,76.56
2023-04-11T04:59:39.711Z,76.56
2023-04-11T05:03:08.987Z,76.64
2023-04-11T05:06:51.630Z,76.47
2023-04-11T05:10:14.438Z,75.70
2023-04-11T05:14:17.010Z,75.16
2023-04-11T05:17:54.790Z,74.58
2023-04-11T05:21:22.583Z,74.93
2023-04-11T05:24:43.284Z,75.07
2023-04-11T05:28:24.447Z,75.15
2023-04-11T05:32:15.513Z,75.46
2023-04-11T05:35:53.352Z,74.50
2023-04-11T05:39:28.885Z,72.27
2023-04-11T05:42:51.923Z,71.37
2023-04-11T05:46:53.294Z,71.53
2023-04-11T05:50:13.032Z,71.72
2023-04-11T05:54:07.708Z,72.26
2023-04-11T05:57:35.680Z,72.84
2023-04-11T06:01:29.590Z,72.37
2023-04-11T06:05:11.220Z,71.87
2023-04-11T06:08:28.515Z,71.95
2023-04-11T06:12:16.321Z,71.60
2023-04-11T06:16:00.715Z,71.56
2023-04-11T06:19:19.552Z,71.25
2023-04-11T06:23:02.104Z,71.55
2023-04-11T06:26:46.704Z,71.94
2023-04-11T06:30:44.783Z,71.48
2023-04-11T06:34:02.696Z,71.31
2023-04-11T06:37:55.749Z,69.51
2023-04-11T06:41:18.422Z,66.19
2023-04-11T06:44:59.067Z,64.01
2023-04-11T06:48:32.987Z,60.38
2023-04-11T06:52:18.508Z,58.41
2023-04-11T06:55:50.956Z,55.97
2023-04-11T06:59:52.283Z,53.56
2023-04-11T07:03:14.190Z,51.43
2023-04-11T07:06:54.490Z,50.88
2023-04-11T07:10:32.167Z,49.93
2023-04-11T07:14:23.097Z,48.42
2023-04-11T07:18:02.036Z,47.91
2023-04-11T07:21:30.358Z,45.73
2023-04-11T07:24:59.903Z,45.49
2023-04-11T07:29:01.284Z,44.51
2023-04-11T07:32:22.223Z,44.42
2023-04-11T07:36:04.136Z,43.39
2023-04-11T07:39:54.631Z,43.23
2023-04-11T07:43:32.257Z,43.26
2023-04-11T07:47:10.779Z,44.22
2023-04-11T07:50:47.583Z,44.31
2023-04-11T07:54:25.275Z,45.18
2023-04-11T07:58:03.494Z,46.32
2023-04-11T08:01:45.788Z,46.08
2023-04-11T08:05:02.728Z,47.39
2023-04-11T08:08:50.121Z,46.92
2023-04-11T08:12:15.058Z,47.94
2023-04-11T08:16:26.545Z,48.37
2023-04-11T08:19:38.055Z,48.74
2023-04-11T08:23:15.327Z,46.19
2023-04-11T08:26:52.897Z,46.32
2023-04-11T08:30:57.646Z,46.58
2023-04-11T08:34:08.280Z,47.03
2023-04-11T08:38:09.979Z,47.82
2023-04-11T08:41:47.881Z,47.77
2023-04-11T08:45:35.343Z,47.54
2023-04-11T08:49:12.930Z,46.73
2023-04-11T08:52:41.301Z,46.62
2023-04-11T08:56:18.510Z,46.44
2023-04-11T08:59:39.297Z,45.95
2023-04-11T09:03:50.748Z,46.22
2023-04-11T09:07:01.899Z,44.96
2023-04-11T09:10:47.453Z,43.61
2023-04-11T09:14:27.621Z,43.57
2023-04-11T09:17:46.307Z,44.19
2023-04-11T09:21:51.174Z,44.49
2023-04-11T09:25:10.804Z,44.00
2023-04-11T09:28:54.116Z,44.38
2023-04-11T09:32:40.972Z,44.79
2023-04-11T09:36:00.284Z,44.03
2023-04-11T09:39:43.790Z,44.15
2023-04-11T09:43:28.468Z,44.80
2023-04-11T09:47:06.379Z,45.31
2023-04-11T09:50:59.179Z,44.87
2023-04-11T09:54:25.208Z,43.87
2023-04-11T09:58:02.916Z,41.99
2023-04-11T10:01:37.038Z,42.01
2023-04-11T10:05:40.036Z,42.56
2023-04-11T10:09:20.639Z,41.98
2023-04-11T10:12:37.552Z,42.60
2023-04-11T10:16:14.874Z,41.97
2023-04-11T10:20:45.025Z,41.63
2023-04-11T10:24:14.145Z,42.20
2023-04-11T10:28:04.659Z,42.72
2023-04-11T10:32:12.589Z,42.69
2023-04-11T10:35:34.168Z,42.29
2023-04-11T10:38:53.711Z,42.56
2023-04-11T10:43:22.084Z,41.87
2023-04-11T10:46:23.715Z,41.48
2023-04-11T10:49:52.218Z,40.59
2023-04-11T10:53:58.507Z,40.06
2023-04-11T10:58:03.545Z,40.24
2023-04-11T11:01:31.364Z,39.76
2023-04-11T11:05:40.030Z,39.63
2023-04-11T11:09:22.474Z,39.06
2023-04-11T11:12:55.418Z,38.67
2023-04-11T11:16:32.398Z,39.27
2023-04-11T11:20:19.462Z,38.46
2023-04-11T11:23:38.840Z,36.09
2023-04-11T11:27:08.379Z,37.06
2023-04-11T11:30:54.878Z,37.63
2023-04-11T11:34:40.196Z,37.53
2023-04-11T11:38:33.476Z,37.43
2023-04-11T11:42:12.593Z,37.45
2023-04-11T11:45:40.046Z,37.91
2023-04-11T11:49:45.819Z,37.41
2023-04-11T11:53:15.060Z,37.07
2023-04-11T11:56:41.196Z,36.58
2023-04-11T12:00:24.620Z,36.43
2023-04-11T12:04:13.256Z,36.87
2023-04-11T12:08:14.977Z,36.94
2023-04-11T12:11:55.635Z,37.06
2023-04-11T12:15:30.475Z,37.77
2023-04-11T12:19:06.219Z,38.49
2023-04-11T12:22:27.793Z,39.62
2023-04-11T12:26:24.127Z,40.57
2023-04-11T12:29:51.175Z,41.30
2023-04-11T12:33:45.645Z,41.05
2023-04-11T12:37:32.769Z,41.13
2023-04-11T12:40:44.816Z,40.82
2023-04-11T12:44:20.714Z,40.55
2023-04-11T12:48:05.257Z,40.76
2023-04-11T12:52:14.606Z,40.57
2023-04-11T12:55:27.499Z,40.88
2023-04-11T12:59:32.910Z,41.24
2023-04-11T13:03:00.067Z,41.34
2023-04-11T13:06:34.910Z,41.44
2023-04-11T13:10:11.619Z,41.93
2023-04-11T13:13:59.842Z,41.97
2023-04-11T13:17:37.707Z,41.08
2023-04-11T13:21:15.329Z,41.40
2023-04-11T13:24:43.411Z,40.71
2023-04-11T13:28:31.246Z,40.05
2023-04-11T13:31:51.825Z,39.99
2023-04-11T13:35:33.533Z,39.37
2023-04-11T13:39:07.610Z,39.98
2023-04-11T13:42:54.556Z,40.79
2023-04-11T13:46:47.743Z,40.84
2023-04-11T13:50:10.681Z,40.39
2023-04-11T13:53:43.197Z,40.23
2023-04-11T13:57:31.378Z,40.43
2023-04-11T14:01:15.526Z,40.90
2023-04-11T14:05:01.091Z,40.22
2023-04-11T14:08:36.545Z,40.54
2023-04-11T14:11:58.550Z,40.32
2023-04-11T14:15:43.624Z,39.88
2023-04-11T14:19:53.018Z,40.29
2023-04-11T14:23:06.603Z,40.69
2023-04-11T14:27:05.982Z,40.78
2023-04-11T14:30:28.886Z,40.81
2023-04-11T14:34:13.501Z,41.25
2023-04-11T14:38:14.318Z,41.30
2023-04-11T14:41:33.910Z,41.76
2023-04-11T14:45:32.366Z,41.74
2023-04-11T14:48:56.174Z,41.56
2023-04-11T14:52:35.137Z,42.25
2023-04-11T14:56:30.286Z,41.60
2023-04-11T14:59:48.616Z,41.82
2023-04-11T15:03:54.146Z,41.77
2023-04-11T15:07:28.629Z,41.70
2023-04-11T15:11:06.164Z,41.76
2023-04-11T15:14:35.376Z,41.64
2023-04-11T15:18:22.872Z,41.76
2023-04-11T15:21:51.723Z,41.79
2023-04-11T15:25:29.377Z,42.15
2023-04-11T15:29:21.288Z,42.10
2023-04-11T15:32:55.559Z,41.71
2023-04-11T15:36:30.955Z,42.05
2023-04-11T15:39:54.346Z,42.23
2023-04-11T15:43:44.587Z,42.66
2023-04-11T15:47:22.538Z,42.53
2023-04-11T15:50:44.104Z,43.28
2023-04-11T15:54:47.807Z,43.43
2023-04-11T15:57:57.802Z,44.01
2023-04-11T16:01:42.530Z,44.18
2023-04-11T16:05:42.406Z,44.84
2023-04-11T16:09:01.957Z,44.73
2023-04-11T16:12:52.393Z,45.20
2023-04-11T16:16:18.439Z,45.24
2023-04-11T16:20:11.909Z,45.70
2023-04-11T16:23:45.668Z,46.02
2023-04-11T16:27:33.324Z,46.16
2023-04-11T16:30:58.913Z,46.76
2023-04-11T16:34:41.912Z,46.96
2023-04-11T16:38:09.657Z,47.20
2023-04-11T16:42:04.416Z,47.70
2023-04-11T16:45:20.437Z,47.99
2023-04-11T16:48:51.008Z,48.20
2023-04-11T16:52:39.639Z,48.41
2023-04-11T16:56:40.250Z,48.68
2023-04-11T17:00:12.985Z,49.12
2023-04-11T17:03:33.374Z,49.53
2023-04-11T17:07:07.858Z,50.06
2023-04-11T17:10:44.206Z,50.37
2023-04-11T17:14:45.049Z,50.61
2023-04-11T17:18:20.325Z,50.72
2023-04-11T17:21:35.709Z,51.21
2023-04-11T17:25:21.431Z,51.41
2023-04-11T17:29:01.960Z,51.66
2023-04-11T17:32:51.412Z,52.02
2023-04-11T17:36:14.088Z,52.08
2023-04-11T17:39:53.157Z,52.58
2023-04-11T17:43:43.707Z,53.08
2023-04-11T17:47:07.050Z,53.59
2023-04-11T17:50:46.480Z,54.38
2023-04-11T17:54:22.051Z,54.30
2023-04-11T17:58:16.520Z,55.16
2023-04-11T18:01:35.277Z,55.58
2023-04-11T18:05:24.601Z,55.57
2023-04-11T18:09:15.488Z,56.11
2023-04-11T18:12:54.456Z,56.04
2023-04-11T18:16:22.953Z,56.53
2023-04-11T18:20:08.414Z,56.82
2023-04-11T18:23:53.289Z,57.42
2023-04-11T18:27:26.392Z,57.30
2023-04-11T18:30:53.929Z,58.08
2023-04-11T18:34:36.355Z,58.14
2023-04-11T18:37:57.145Z,58.59
2023-04-11T18:41:56.496Z,58.61
2023-04-11T18:45:36.493Z,58.81
2023-04-11T18:48:57.104Z,59.08
2023-04-11T18:52:58.827Z,59.26
2023-04-11T18:56:22.784Z,59.10
2023-04-11T19:00:00.845Z,59.01
2023-04-11T19:03:57.011Z,58.76
2023-04-11T19:07:30.895Z,58.98
2023-04-11T19:11:08.111Z,59.04
2023-04-11T19:14:38.344Z,59.26
2023-04-11T19:18:32.508Z,59.42
2023-04-11T19:21:53.334Z,59.63
2023-04-11T19:25:39.364Z,59.86
2023-04-11T19:29:23.648Z,60.47
2023-04-11T19:32:47.736Z,60.41
2023-04-11T19:36:33.333Z,60.83
2023-04-11T19:40:14.080Z,61.00
2023-04-11T19:43:44.520Z,61.70
2023-04-11T19:47:25.234Z,61.63
2023-04-11T19:51:02.957Z,61.81
2023-04-11T19:54:23.202Z,61.98
2023-04-11T19:58:07.885Z,62.57
2023-04-11T20:02:01.041Z,62.98
2023-04-11T20:05:33.144Z,63.33
2023-04-11T20:09:17.462Z,63.68
2023-04-11T20:12:53.468Z,63.79
2023-04-11T20:16:26.478Z,63.53
2023-04-11T20:20:12.580Z,63.68
2023-04-11T20:23:48.315Z,64.14
2023-04-11T20:27:36.141Z,64.30
2023-04-11T20:31:05.293Z,64.69
2023-04-11T20:34:40.648Z,64.81
2023-04-11T20:38:30.661Z,65.47
2023-04-11T20:41:56.978Z,65.59
2023-04-11T20:45:33.261Z,65.41
2023-04-11T20:49:11.184Z,65.89
2023-04-11T20:52:33.664Z,65.71
2023-04-11T20:56:34.356Z,65.83
2023-04-11T21:00:12.405Z,66.39
2023-04-11T21:03:44.439Z,66.71
2023-04-11T21:07:21.284Z,66.91
2023-04-11T21:10:56.888Z,67.13
2023-04-11T21:14:46.296Z,67.63
2023-04-11T21:18:14.044Z,67.69
2023-04-11T21:21:41.580Z,67.63
2023-04-11T21:25:36.800Z,68.03
2023-04-11T21:29:12.247Z,67.81
2023-04-11T21:32:44.823Z,68.00
2023-04-11T21:36:23.873Z,68.22
2023-04-11T21:40:00.335Z,68.28
2023-04-11T21:43:37.992Z,68.49
2023-04-11T21:47:00.546Z,68.50
2023-04-11T21:51:03.811Z,68.32
2023-04-11T21:54:31.364Z,68.38
2023-04-11T21:58:18.496Z,68.63
2023-04-11T22:01:46.995Z,69.44
2023-04-11T22:05:09.382Z,70.03
2023-04-11T22:09:01.468Z,69.79
2023-04-11T22:12:31.944Z,70.08
2023-04-11T22:16:34.787Z,69.64
2023-04-11T22:20:15.938Z,69.55
2023-04-11T22:23:43.250Z,69.65
2023-04-11T22:27:19.456Z,69.47
2023-04-11T22:30:40.338Z,69.44
2023-04-11T22:34:39.558Z,69.74
2023-04-11T22:38:19.553Z,70.10
2023-04-11T22:41:57.053Z,69.69
2023-04-11T22:45:16.000Z,69.63
2023-04-11T22:49:17.085Z,69.32
2023-04-11T22:52:41.971Z,69.33
2023-04-11T22:56:32.767Z,69.55
2023-04-11T23:00:16.259Z,69.60
2023-04-11T23:03:49.349Z,69.53
2023-04-11T23:07:26.185Z,70.17
2023-04-11T23:11:03.658Z,70.09
2023-04-11T23:14:41.612Z,69.95
2023-04-11T23:18:19.276Z,70.44
2023-04-11T23:21:41.187Z,70.33
2023-04-11T23:25:35.121Z,70.58
2023-04-11T23:29:10.747Z,70.87
2023-04-11T23:32:41.532Z,70.88
2023-04-11T23:36:26.779Z,70.38
2023-04-11T23:40:15.215Z,70.78
2023-04-11T23:43:52.822Z,70.88
2023-04-11T23:47:20.665Z,71.10
2023-04-11T23:50:41.134Z,70.95
2023-04-11T23:54:29.995Z,71.19
2023-04-11T23:58:21.252Z,71.51
