createdAt,value
2019-02-04T00:02:13.361Z,7.40
2019-02-04T00:04:43.468Z,9.80
2019-02-04T00:07:13.340Z,8.80
2019-02-04T00:09:43.229Z,6.00
2019-02-04T00:12:13.572Z,7.00
2019-02-04T00:14:43.350Z,8.80
2019-02-04T00:17:13.058Z,9.60
2019-02-04T00:19:43.371Z,9.40
2019-02-04T00:22:13.389Z,7.80
2019-02-04T00:24:43.054Z,9.80
2019-02-04T00:27:12.851Z,9.20
2019-02-04T00:29:42.553Z,8.20
2019-02-04T00:32:12.273Z,9.00
2019-02-04T00:34:42.405Z,6.40
2019-02-04T00:37:12.159Z,8.60
2019-02-04T00:39:42.154Z,10.00
2019-02-04T00:42:11.811Z,9.20
2019-02-04T00:44:45.216Z,10.80
2019-02-04T00:47:14.960Z,9.60
2019-02-04T00:49:45.260Z,10.20
2019-02-04T00:52:15.142Z,8.60
2019-02-04T00:54:44.876Z,10.60
2019-02-04T00:57:15.053Z,9.60
2019-02-04T00:59:44.875Z,12.20
2019-02-04T01:02:14.730Z,9.00
2019-02-04T01:04:44.650Z,9.40
2019-02-04T01:07:14.665Z,9.60
2019-02-04T01:09:47.443Z,10.60
2019-02-04T01:12:17.207Z,10.80
2019-02-04T01:14:47.019Z,10.60
2019-02-04T01:17:17.299Z,7.40
2019-02-04T01:19:47.086Z,9.00
2019-02-04T01:22:16.748Z,8.20
2019-02-04T01:24:48.200Z,9.60
2019-02-04T01:27:18.288Z,7.80
2019-02-04T01:29:48.236Z,9.20
2019-02-04T01:32:18.653Z,9.40
2019-02-04T01:34:49.021Z,9.80
2019-02-04T01:37:18.666Z,10.00
2019-02-04T01:39:50.067Z,10.00
2019-02-04T01:42:20.201Z,12.00
2019-02-04T01:44:50.155Z,7.80
2019-02-04T01:47:20.204Z,11.60
2019-02-04T01:49:50.385Z,9.80
2019-02-04T01:52:20.197Z,12.20
2019-02-04T01:54:50.280Z,12.60
2019-02-04T01:57:20.237Z,10.20
2019-02-04T01:59:50.203Z,11.20
2019-02-04T02:02:19.887Z,10.80
2019-02-04T02:04:51.226Z,10.80
2019-02-04T02:07:20.874Z,12.40
2019-02-04T02:09:51.236Z,6.00
2019-02-04T02:12:21.001Z,10.80
2019-02-04T02:14:50.638Z,5.60
2019-02-04T02:17:26.577Z,9.20
2019-02-04T02:19:53.539Z,5.20
2019-02-04T02:22:23.622Z,9.00
2019-02-04T02:24:55.482Z,15.80
2019-02-04T02:27:25.128Z,15.00
2019-02-04T02:29:54.829Z,12.40
2019-02-04T02:32:24.687Z,9.80
2019-02-04T02:34:55.951Z,12.60
2019-02-04T02:37:25.742Z,12.60
2019-02-04T02:39:55.965Z,10.40
2019-02-04T02:42:25.780Z,15.40
2019-02-04T02:44:57.697Z,9.40
2019-02-04T02:47:38.143Z,10.80
2019-02-04T02:49:58.930Z,12.00
2019-02-04T02:52:28.559Z,10.60
2019-02-04T02:54:58.240Z,10.40
2019-02-04T02:57:28.349Z,10.00
2019-02-04T02:59:58.050Z,13.40
2019-02-04T03:02:27.743Z,6.60
2019-02-04T03:04:57.400Z,11.00
2019-02-04T03:07:27.007Z,12.20
2019-02-04T03:09:57.914Z,10.60
2019-02-04T03:12:28.058Z,10.60
2019-02-04T03:14:58.047Z,6.00
2019-02-04T03:17:28.476Z,10.00
2019-02-04T03:19:58.185Z,9.00
2019-02-04T03:22:27.994Z,9.00
2019-02-04T03:24:59.824Z,4.00
2019-02-04T03:27:29.635Z,11.80
2019-02-04T03:29:59.468Z,9.20
2019-02-04T03:32:29.452Z,5.80
2019-02-04T03:35:00.841Z,7.60
2019-02-04T03:37:31.347Z,6.40
2019-02-04T03:40:01.233Z,11.00
2019-02-04T03:42:31.144Z,9.80
2019-02-04T03:45:01.093Z,9.80
2019-02-04T03:47:30.958Z,6.00
2019-02-04T03:50:01.116Z,0.60
2019-02-04T03:52:31.534Z,9.00
2019-02-04T03:55:01.467Z,5.20
2019-02-04T03:57:31.374Z,7.00
2019-02-04T04:00:04.216Z,7.40
2019-02-04T04:02:34.107Z,3.60
2019-02-04T04:05:07.312Z,10.00
2019-02-04T04:07:37.186Z,8.20
2019-02-04T04:10:07.351Z,11.20
2019-02-04T04:12:37.584Z,4.80
2019-02-04T04:15:08.408Z,8.20
2019-02-04T04:17:38.372Z,8.60
2019-02-04T04:20:10.548Z,9.00
2019-02-04T04:22:41.133Z,10.00
2019-02-04T04:25:12.208Z,6.60
2019-02-04T04:27:42.669Z,6.80
2019-02-04T04:30:26.276Z,10.00
2019-02-04T04:32:56.485Z,9.00
2019-02-04T04:35:28.419Z,3.00
2019-02-04T04:37:58.176Z,7.80
2019-02-04T04:40:27.939Z,6.80
2019-02-04T04:42:57.734Z,8.20
2019-02-04T04:45:27.737Z,4.00
2019-02-04T04:47:58.181Z,8.80
2019-02-04T04:50:28.142Z,7.80
2019-02-04T04:52:57.934Z,6.80
2019-02-04T04:55:27.942Z,6.80
2019-02-04T04:57:57.867Z,4.00
2019-02-04T05:00:29.557Z,7.00
2019-02-04T05:02:59.675Z,5.80
2019-02-04T05:05:30.107Z,6.00
2019-02-04T05:07:59.944Z,6.20
2019-02-04T05:10:29.780Z,7.00
2019-02-04T05:12:59.668Z,7.80
2019-02-04T05:15:29.680Z,6.20
2019-02-04T05:17:59.883Z,7.00
2019-02-04T05:20:32.123Z,9.40
2019-02-04T05:23:02.076Z,6.40
2019-02-04T05:25:32.073Z,6.00
2019-02-04T05:28:01.914Z,6.20
2019-02-04T05:30:31.740Z,5.60
2019-02-04T05:33:01.927Z,6.00
2019-02-04T05:35:31.973Z,6.40
2019-02-04T05:38:02.387Z,7.80
2019-02-04T05:40:37.300Z,6.80
2019-02-04T05:43:07.325Z,6.00
2019-02-04T05:45:37.103Z,7.80
2019-02-04T05:48:07.547Z,0.60
2019-02-04T05:50:37.124Z,5.60
2019-02-04T05:53:07.364Z,7.80
2019-02-04T05:55:37.253Z,8.60
2019-02-04T05:58:07.239Z,6.40
2019-02-04T06:00:43.602Z,10.20
2019-02-04T06:03:13.227Z,6.80
2019-02-04T06:05:43.508Z,6.00
2019-02-04T06:08:13.127Z,8.60
2019-02-04T06:10:42.915Z,6.60
2019-02-04T06:13:12.811Z,7.40
2019-02-04T06:15:43.164Z,7.80
2019-02-04T06:18:13.204Z,11.00
2019-02-04T06:20:43.521Z,6.60
2019-02-04T06:25:48.332Z,10.00
2019-02-04T06:28:18.703Z,9.40
2019-02-04T06:30:48.384Z,9.60
2019-02-04T06:33:20.131Z,6.20
2019-02-04T06:35:49.933Z,9.20
2019-02-04T06:38:22.711Z,9.60
2019-02-04T06:40:52.233Z,6.00
2019-02-04T06:43:21.949Z,9.00
2019-02-04T06:45:52.050Z,7.80
2019-02-04T06:48:22.060Z,7.00
2019-02-04T06:50:52.167Z,6.20
2019-02-04T06:53:23.956Z,6.40
2019-02-04T06:56:05.945Z,7.40
2019-02-04T06:58:35.996Z,3.60
2019-02-04T07:01:09.769Z,6.60
2019-02-04T07:03:39.520Z,6.40
2019-02-04T07:06:09.839Z,1.40
2019-02-04T07:08:39.815Z,7.80
2019-02-04T07:11:10.201Z,9.20
2019-02-04T07:13:42.689Z,4.40
2019-02-04T07:16:12.290Z,6.40
2019-02-04T07:18:42.051Z,8.60
2019-02-04T07:21:12.011Z,9.20
2019-02-04T07:23:44.691Z,6.80
2019-02-04T07:26:14.482Z,6.60
2019-02-04T07:28:44.381Z,9.00
2019-02-04T07:31:14.199Z,8.80
2019-02-04T07:33:43.944Z,3.00
2019-02-04T07:36:13.676Z,9.20
2019-02-04T07:38:44.159Z,4.00
2019-02-04T07:41:14.688Z,4.00
2019-02-04T07:43:45.147Z,6.00
2019-02-04T07:46:16.685Z,4.00
2019-02-04T07:48:49.740Z,3.00
2019-02-04T07:51:19.576Z,6.20
2019-02-04T07:53:49.650Z,7.80
2019-02-04T07:56:19.252Z,5.60
2019-02-04T07:58:49.606Z,7.60
2019-02-04T08:01:19.257Z,6.20
2019-02-04T08:03:51.144Z,3.80
2019-02-04T08:06:20.886Z,6.20
2019-02-04T08:08:50.892Z,3.00
2019-02-04T08:11:20.929Z,7.80
2019-02-04T08:13:53.446Z,5.80
2019-02-04T08:16:23.214Z,6.80
2019-02-04T08:18:55.284Z,4.00
2019-02-04T08:21:24.968Z,7.80
2019-02-04T08:23:54.771Z,6.60
2019-02-04T08:26:24.813Z,10.00
2019-02-04T08:28:54.402Z,6.80
2019-02-04T08:31:24.561Z,6.60
2019-02-04T08:33:54.230Z,5.20
2019-02-04T08:36:23.943Z,6.60
2019-02-04T08:38:53.965Z,9.00
2019-02-04T08:41:23.625Z,7.00
2019-02-04T08:43:53.817Z,7.80
2019-02-04T08:46:23.620Z,5.60
2019-02-04T08:48:53.333Z,7.00
2019-02-04T08:51:23.306Z,4.80
2019-02-04T08:53:52.941Z,2.60
2019-02-04T08:56:22.656Z,6.40
2019-02-04T08:58:54.790Z,6.60
2019-02-04T09:01:25.783Z,6.40
2019-02-04T09:03:55.561Z,8.80
2019-02-04T09:06:25.659Z,7.80
2019-02-04T09:08:55.370Z,6.20
2019-02-04T09:11:25.907Z,7.00
2019-02-04T09:13:57.890Z,3.00
2019-02-04T09:16:28.136Z,4.80
2019-02-04T09:19:01.555Z,7.40
2019-02-04T09:21:31.504Z,7.00
2019-02-04T09:24:01.643Z,6.20
2019-02-04T09:26:31.296Z,7.80
2019-02-04T09:29:01.336Z,3.60
2019-02-04T09:31:30.958Z,6.60
2019-02-04T09:34:03.897Z,6.80
2019-02-04T09:36:36.635Z,6.80
2019-02-04T09:39:10.281Z,6.00
2019-02-04T09:41:40.723Z,7.00
2019-02-04T09:44:11.056Z,5.00
2019-02-04T09:46:42.708Z,6.00
2019-02-04T09:49:12.419Z,4.40
2019-02-04T09:51:44.388Z,7.00
2019-02-04T09:54:14.070Z,7.00
2019-02-04T09:56:44.054Z,3.60
2019-02-04T09:59:14.262Z,8.20
2019-02-04T10:01:46.682Z,7.40
2019-02-04T10:04:16.502Z,9.00
2019-02-04T10:06:46.484Z,9.00
2019-02-04T10:09:16.066Z,7.00
2019-02-04T10:11:45.760Z,6.20
2019-02-04T10:14:18.937Z,7.20
2019-02-04T10:16:53.490Z,6.60
2019-02-04T10:19:23.806Z,6.80
2019-02-04T10:21:57.659Z,6.20
2019-02-04T10:24:28.989Z,7.00
2019-02-04T10:26:58.684Z,4.80
2019-02-04T10:29:28.551Z,3.80
2019-02-04T10:31:58.418Z,0.60
2019-02-04T10:34:30.409Z,5.60
2019-02-04T10:37:00.535Z,5.60
2019-02-04T10:39:30.203Z,3.60
2019-02-04T10:42:01.101Z,2.20
2019-02-04T10:44:30.783Z,6.60
2019-02-04T10:47:00.863Z,6.60
2019-02-04T10:49:32.908Z,1.40
2019-02-04T10:52:02.474Z,5.60
2019-02-04T10:54:32.587Z,3.20
2019-02-04T10:57:02.226Z,5.60
2019-02-04T10:59:31.895Z,5.60
2019-02-04T11:02:01.902Z,6.60
2019-02-04T11:04:32.555Z,1.40
2019-02-04T11:07:02.437Z,6.00
2019-02-04T11:09:33.093Z,4.80
2019-02-04T11:12:03.269Z,3.00
2019-02-04T11:14:33.158Z,6.00
2019-02-04T11:17:03.275Z,6.20
2019-02-04T11:19:33.078Z,4.00
2019-02-04T11:22:02.553Z,4.40
2019-02-04T11:24:32.473Z,6.00
2019-02-04T11:27:02.250Z,1.40
2019-02-04T11:29:32.377Z,2.20
2019-02-04T11:32:02.343Z,5.20
2019-02-04T11:34:33.134Z,3.00
2019-02-04T11:37:03.677Z,4.00
2019-02-04T11:39:33.261Z,10.00
2019-02-04T11:42:03.257Z,10.20
2019-02-04T11:44:35.781Z,5.20
2019-02-04T11:47:05.449Z,7.00
2019-02-04T11:49:35.568Z,5.20
2019-02-04T11:52:05.734Z,6.20
2019-02-04T11:54:35.388Z,7.40
2019-02-04T11:57:05.014Z,5.20
2019-02-04T11:59:34.518Z,3.80
2019-02-04T12:02:04.081Z,3.00
2019-02-04T12:04:33.634Z,3.80
2019-02-04T12:07:06.355Z,5.20
2019-02-04T12:09:36.168Z,4.80
2019-02-04T12:12:07.307Z,6.00
2019-02-04T12:14:37.061Z,4.00
2019-02-04T12:17:07.241Z,7.00
2019-02-04T12:19:38.410Z,3.00
2019-02-04T12:22:08.215Z,5.60
2019-02-04T12:24:40.209Z,4.00
2019-02-04T12:27:10.071Z,3.00
2019-02-04T12:29:40.146Z,3.00
2019-02-04T12:32:10.107Z,4.00
2019-02-04T12:34:48.656Z,4.00
2019-02-04T12:37:18.259Z,3.60
2019-02-04T12:39:48.341Z,5.60
2019-02-04T12:42:17.803Z,1.00
2019-02-04T12:44:48.045Z,4.40
2019-02-04T12:47:17.588Z,6.00
2019-02-04T12:49:47.328Z,5.20
2019-02-04T12:52:17.004Z,4.00
2019-02-04T12:54:46.640Z,3.20
2019-02-04T12:57:17.298Z,6.20
2019-02-04T12:59:47.014Z,3.40
2019-02-04T13:02:16.567Z,3.00
2019-02-04T13:04:47.016Z,4.00
2019-02-04T13:07:16.536Z,4.00
2019-02-04T13:09:48.084Z,4.00
2019-02-04T13:12:17.544Z,4.00
2019-02-04T13:14:47.258Z,3.00
2019-02-04T13:17:17.173Z,6.00
2019-02-04T13:19:47.240Z,4.00
2019-02-04T13:22:16.811Z,3.60
2019-02-04T13:24:48.719Z,3.40
2019-02-04T13:27:18.199Z,4.00
2019-02-04T13:29:48.149Z,0.40
2019-02-04T13:32:19.586Z,1.00
2019-02-04T13:34:49.453Z,3.60
2019-02-04T13:37:19.309Z,6.40
2019-02-04T13:39:50.151Z,3.80
2019-02-04T13:42:19.651Z,4.00
2019-02-04T13:44:50.051Z,5.20
2019-02-04T13:47:19.847Z,3.00
2019-02-04T13:49:54.297Z,5.20
2019-02-04T13:52:24.057Z,3.00
2019-02-04T13:54:57.541Z,4.00
2019-02-04T13:57:29.997Z,1.40
2019-02-04T13:59:59.704Z,1.40
2019-02-04T14:02:29.791Z,8.20
2019-02-04T14:04:59.868Z,3.00
2019-02-04T14:07:29.423Z,3.60
2019-02-04T14:10:00.399Z,4.00
2019-02-04T14:12:30.200Z,0.20
2019-02-04T14:15:00.582Z,3.00
2019-02-04T14:17:30.802Z,3.00
2019-02-04T14:20:01.924Z,5.60
2019-02-04T14:22:32.268Z,6.60
2019-02-04T14:25:02.174Z,2.60
2019-02-04T14:27:31.890Z,3.00
2019-02-04T14:30:01.455Z,2.60
2019-02-04T14:32:31.991Z,4.00
2019-02-04T14:35:01.559Z,3.00
2019-02-04T14:37:31.130Z,1.80
2019-02-04T14:40:02.373Z,4.00
2019-02-04T14:42:33.578Z,5.60
2019-02-04T14:46:00.748Z,3.60
2019-02-04T14:49:03.210Z,3.00
2019-02-04T14:52:21.575Z,1.00
2019-02-04T14:55:19.193Z,3.60
2019-02-04T14:58:08.186Z,4.00
2019-02-04T15:01:05.720Z,4.40
2019-02-04T15:04:25.325Z,3.60
2019-02-04T15:07:38.105Z,3.40
2019-02-04T15:10:24.397Z,3.40
2019-02-04T15:13:29.798Z,3.00
2019-02-04T15:16:46.662Z,3.00
2019-02-04T15:20:12.020Z,3.20
2019-02-04T15:23:18.596Z,4.40
2019-02-04T15:26:26.571Z,4.00
2019-02-04T15:29:31.793Z,3.00
2019-02-04T15:32:24.167Z,1.80
2019-02-04T15:35:43.719Z,3.60
2019-02-04T15:38:56.711Z,3.60
2019-02-04T15:42:16.055Z,0.80
2019-02-04T15:45:08.510Z,3.00
2019-02-04T15:48:11.646Z,3.00
2019-02-04T15:51:25.030Z,3.20
2019-02-04T15:53:55.047Z,2.60
2019-02-04T15:56:26.598Z,1.00
2019-02-04T15:58:56.162Z,4.80
2019-02-04T16:01:30.173Z,2.60
2019-02-04T16:04:00.353Z,3.20
2019-02-04T16:06:34.003Z,4.40
2019-02-04T16:09:05.336Z,3.40
2019-02-04T16:11:35.084Z,3.00
2019-02-04T16:14:07.095Z,3.00
2019-02-04T16:16:37.107Z,3.20
2019-02-04T16:19:12.400Z,5.60
2019-02-04T16:21:42.012Z,4.00
2019-02-04T16:24:11.637Z,3.20
2019-02-04T16:26:42.158Z,6.00
2019-02-04T16:29:12.890Z,2.20
2019-02-04T16:31:42.881Z,2.80
2019-02-04T16:34:12.644Z,2.60
2019-02-04T16:36:42.182Z,2.60
2019-02-04T16:39:13.631Z,3.20
2019-02-04T16:41:43.568Z,3.00
2019-02-04T16:44:13.243Z,3.20
2019-02-04T16:46:43.125Z,2.60
2019-02-04T16:49:13.209Z,3.40
2019-02-04T16:51:43.004Z,4.40
2019-02-04T16:54:12.617Z,3.40
2019-02-04T16:56:42.204Z,3.00
2019-02-04T16:59:13.178Z,3.80
2019-02-04T17:01:42.960Z,1.00
2019-02-04T17:04:13.235Z,4.00
2019-02-04T17:06:42.940Z,3.00
2019-02-04T17:09:17.207Z,3.60
2019-02-04T17:11:47.599Z,4.80
2019-02-04T17:14:17.519Z,3.00
2019-02-04T17:16:47.573Z,3.00
2019-02-04T17:19:17.060Z,4.00
2019-02-04T17:21:46.873Z,4.00
2019-02-04T17:24:20.002Z,3.60
2019-02-04T17:26:51.889Z,1.00
2019-02-04T17:29:24.560Z,3.00
2019-02-04T17:31:55.490Z,4.40
2019-02-04T17:34:25.478Z,3.00
2019-02-04T17:36:55.039Z,3.20
2019-02-04T17:39:25.018Z,5.20
2019-02-04T17:41:56.414Z,3.00
2019-02-04T17:44:26.212Z,3.60
2019-02-04T17:46:56.051Z,3.00
2019-02-04T17:49:26.075Z,1.00
2019-02-04T17:51:55.651Z,2.20
2019-02-04T17:54:25.962Z,3.00
2019-02-04T17:56:58.149Z,1.00
2019-02-04T17:59:28.678Z,2.20
2019-02-04T18:01:58.437Z,1.00
2019-02-04T18:04:29.373Z,1.40
2019-02-04T18:06:59.275Z,1.00
2019-02-04T18:09:31.841Z,3.00
2019-02-04T18:12:02.106Z,1.00
2019-02-04T18:14:31.959Z,3.00
2019-02-04T18:17:02.233Z,0.00
2019-02-04T18:19:31.982Z,1.00
2019-02-04T18:22:06.198Z,3.80
2019-02-04T18:24:37.535Z,3.40
2019-02-04T18:27:07.878Z,1.00
2019-02-04T18:29:38.009Z,3.00
2019-02-04T18:32:08.621Z,3.60
2019-02-04T18:34:38.750Z,2.60
2019-02-04T18:37:09.062Z,3.80
2019-02-04T18:39:39.309Z,2.60
2019-02-04T18:42:09.512Z,0.40
2019-02-04T18:44:39.876Z,3.00
2019-02-04T18:47:11.288Z,3.00
2019-02-04T18:49:40.930Z,3.00
2019-02-04T18:52:11.075Z,2.60
2019-02-04T18:54:41.156Z,1.80
2019-02-04T18:57:11.152Z,2.60
2019-02-04T18:59:41.210Z,2.20
2019-02-04T19:02:10.664Z,3.00
2019-02-04T19:04:43.184Z,1.40
2019-02-04T19:07:15.636Z,0.80
2019-02-04T19:09:46.320Z,0.40
2019-02-04T19:12:17.084Z,0.40
2019-02-04T19:14:46.911Z,1.00
2019-02-04T19:17:21.243Z,0.00
2019-02-04T19:19:52.247Z,0.80
2019-02-04T19:22:22.638Z,0.00
2019-02-04T19:24:53.533Z,3.40
2019-02-04T19:27:23.414Z,0.00
2019-02-04T19:29:55.887Z,1.00
2019-02-04T19:32:26.888Z,0.00
2019-02-04T19:34:56.602Z,1.00
2019-02-04T19:37:26.708Z,0.00
2019-02-04T19:39:56.436Z,1.00
2019-02-04T19:42:26.372Z,0.00
2019-02-04T19:44:56.872Z,1.00
2019-02-04T19:47:27.073Z,0.40
2019-02-04T19:49:56.946Z,1.00
2019-02-04T19:52:27.293Z,3.60
2019-02-04T19:55:07.163Z,1.00
2019-02-04T19:57:36.802Z,3.00
2019-02-04T20:00:14.214Z,1.80
2019-02-04T20:02:44.383Z,3.20
2019-02-04T20:05:17.938Z,2.60
2019-02-04T20:07:48.035Z,3.00
2019-02-04T20:10:21.410Z,3.80
2019-02-04T20:12:51.896Z,2.20
2019-02-04T20:15:23.449Z,3.40
2019-02-04T20:17:54.010Z,2.20
2019-02-04T20:20:24.609Z,4.00
2019-02-04T20:22:57.811Z,3.80
2019-02-04T20:25:29.144Z,3.00
2019-02-04T20:27:58.685Z,3.00
2019-02-04T20:30:44.638Z,3.60
2019-02-04T20:33:04.423Z,4.40
2019-02-04T20:35:34.342Z,3.00
2019-02-04T20:38:08.140Z,1.40
2019-02-04T20:40:38.286Z,4.80
2019-02-04T20:43:08.647Z,3.00
2019-02-04T20:45:40.920Z,3.00
2019-02-04T20:48:14.410Z,3.60
2019-02-04T20:50:45.730Z,3.80
2019-02-04T20:53:16.698Z,1.40
2019-02-04T20:55:46.496Z,1.80
2019-02-04T20:58:16.034Z,4.00
2019-02-04T21:00:46.766Z,4.00
2019-02-04T21:03:17.425Z,2.20
2019-02-04T21:05:47.201Z,3.80
2019-02-04T21:08:17.079Z,4.00
2019-02-04T21:10:47.227Z,4.50
2019-02-04T21:13:17.185Z,2.60
2019-02-04T21:15:47.619Z,0.60
2019-02-04T21:18:18.492Z,2.20
2019-02-04T21:20:48.471Z,5.20
2019-02-04T21:23:18.638Z,3.40
2019-02-04T21:25:48.369Z,4.00
2019-02-04T21:28:21.297Z,3.60
2019-02-04T21:30:52.037Z,1.00
2019-02-04T21:33:22.263Z,6.00
2019-02-04T21:35:53.173Z,1.80
2019-02-04T21:38:25.539Z,3.60
2019-02-04T21:40:54.450Z,3.40
2019-02-04T21:43:27.460Z,3.00
2019-02-04T21:45:57.599Z,3.20
2019-02-04T21:48:31.263Z,4.00
2019-02-04T21:51:01.364Z,3.60
2019-02-04T21:53:33.917Z,3.80
2019-02-04T21:56:03.757Z,6.00
2019-02-04T21:58:34.361Z,3.00
2019-02-04T22:01:04.187Z,1.00
2019-02-04T22:03:35.004Z,4.00
2019-02-04T22:06:05.041Z,4.80
2019-02-04T22:08:34.848Z,4.00
2019-02-04T22:11:05.131Z,3.80
2019-02-04T22:13:34.872Z,3.00
2019-02-04T22:16:05.081Z,4.00
2019-02-04T22:18:35.097Z,3.60
2019-02-04T22:21:05.264Z,3.20
2019-02-04T22:23:35.124Z,3.20
2019-02-04T22:26:06.738Z,3.60
2019-02-04T22:28:36.663Z,3.00
2019-02-04T22:31:06.751Z,5.20
2019-02-04T22:33:36.581Z,4.00
2019-02-04T22:36:06.244Z,1.40
2019-02-04T22:38:35.994Z,3.20
2019-02-04T22:41:05.722Z,3.40
2019-02-04T22:43:37.234Z,4.00
2019-02-04T22:46:07.242Z,3.20
2019-02-04T22:48:37.094Z,3.20
2019-02-04T22:51:07.109Z,3.00
2019-02-04T22:53:37.252Z,3.60
2019-02-04T22:56:07.362Z,4.00
2019-02-04T22:58:39.173Z,2.60
2019-02-04T23:01:21.889Z,4.00
2019-02-04T23:03:51.689Z,3.60
2019-02-04T23:06:22.942Z,4.40
2019-02-04T23:08:52.805Z,4.00
2019-02-04T23:11:22.622Z,3.20
2019-02-04T23:13:52.442Z,4.00
2019-02-04T23:16:22.243Z,4.00
2019-02-04T23:18:52.053Z,3.20
2019-02-04T23:21:23.717Z,3.20
2019-02-04T23:23:55.163Z,4.80
2019-02-04T23:26:25.143Z,3.40
2019-02-04T23:28:54.788Z,3.20
2019-02-04T23:31:24.487Z,3.40
2019-02-04T23:33:54.373Z,4.40
2019-02-04T23:36:24.604Z,3.20
2019-02-04T23:38:54.371Z,4.00
2019-02-04T23:41:24.703Z,4.80
2019-02-04T23:43:54.395Z,3.80
2019-02-04T23:46:27.075Z,5.60
2019-02-04T23:48:56.693Z,3.00
2019-02-04T23:51:26.696Z,3.60
2019-02-04T23:53:57.571Z,3.80
2019-02-04T23:56:27.713Z,3.40
2019-02-04T23:58:57.439Z,3.60
