createdAt,value
2023-04-20T00:02:58.299Z,11.20
2023-04-20T00:07:02.513Z,11.98
2023-04-20T00:11:05.323Z,12.52
2023-04-20T00:15:09.122Z,13.15
2023-04-20T00:19:12.078Z,13.13
2023-04-20T00:23:16.408Z,13.63
2023-04-20T00:27:19.233Z,14.40
2023-04-20T00:31:22.476Z,14.45
2023-04-20T00:35:25.485Z,15.65
2023-04-20T00:39:29.654Z,15.65
2023-04-20T00:43:32.616Z,16.83
2023-04-20T00:47:35.515Z,18.85
2023-04-20T00:51:39.119Z,19.55
2023-04-20T00:55:45.109Z,18.98
2023-04-20T00:59:51.569Z,19.23
2023-04-20T01:03:55.138Z,18.70
2023-04-20T01:07:58.003Z,19.63
2023-04-20T01:12:02.776Z,19.65
2023-04-20T01:16:05.920Z,19.60
2023-04-20T01:20:11.550Z,20.27
2023-04-20T01:24:15.848Z,20.95
2023-04-20T01:28:18.701Z,21.90
2023-04-20T01:32:21.824Z,22.05
2023-04-20T01:36:24.832Z,21.77
2023-04-20T01:40:29.116Z,20.98
2023-04-20T01:44:32.025Z,19.33
2023-04-20T01:48:35.874Z,17.85
2023-04-20T01:52:38.764Z,18.20
2023-04-20T01:56:42.980Z,16.88
2023-04-20T02:00:45.952Z,16.42
2023-04-20T02:04:48.831Z,17.20
2023-04-20T02:08:51.698Z,14.30
2023-04-20T02:12:55.894Z,14.00
2023-04-20T02:16:59.305Z,13.52
2023-04-20T02:21:03.426Z,11.23
2023-04-20T02:25:07.480Z,10.65
2023-04-20T02:29:11.653Z,10.45
2023-04-20T02:33:14.547Z,10.07
2023-04-20T02:37:17.350Z,7.45
2023-04-20T02:41:20.500Z,8.52
2023-04-20T02:45:25.179Z,6.93
2023-04-20T02:49:27.996Z,6.15
2023-04-20T02:53:30.920Z,6.22
2023-04-20T02:57:55.544Z,7.07
2023-04-20T03:02:10.453Z,6.70
2023-04-20T03:06:13.952Z,5.38
2023-04-20T03:10:21.745Z,5.05
2023-04-20T03:14:40.514Z,5.85
2023-04-20T03:18:45.636Z,6.03
2023-04-20T03:22:48.531Z,5.85
2023-04-20T03:26:52.639Z,5.45
2023-04-20T03:31:06.448Z,5.90
2023-04-20T03:35:11.227Z,5.93
2023-04-20T03:39:15.806Z,6.63
2023-04-20T03:43:18.709Z,5.85
2023-04-20T03:47:21.553Z,6.45
2023-04-20T03:51:26.625Z,6.88
2023-04-20T03:55:29.536Z,5.90
2023-04-20T03:59:37.685Z,7.00
2023-04-20T04:03:42.638Z,7.00
2023-04-20T04:07:48.687Z,8.38
2023-04-20T04:11:51.692Z,8.13
2023-04-20T04:15:55.507Z,8.18
2023-04-20T04:19:58.983Z,8.55
2023-04-20T04:24:03.601Z,8.07
2023-04-20T04:28:35.959Z,9.75
2023-04-20T04:32:50.547Z,9.18
2023-04-20T04:36:54.088Z,10.38
2023-04-20T04:41:06.041Z,9.80
2023-04-20T04:45:10.457Z,10.13
2023-04-20T04:49:16.670Z,10.93
2023-04-20T04:53:19.949Z,8.50
2023-04-20T04:57:24.136Z,7.05
2023-04-20T05:01:27.031Z,6.25
2023-04-20T05:05:30.044Z,6.53
2023-04-20T05:09:45.474Z,7.13
2023-04-20T05:13:49.856Z,6.95
2023-04-20T05:17:52.656Z,7.55
2023-04-20T05:21:55.500Z,7.72
2023-04-20T05:25:58.365Z,6.32
2023-04-20T05:30:16.699Z,6.75
2023-04-20T05:34:22.970Z,7.85
2023-04-20T05:38:26.254Z,7.28
2023-04-20T05:42:29.163Z,7.05
2023-04-20T05:46:33.410Z,7.20
2023-04-20T05:50:36.960Z,6.38
2023-04-20T05:54:39.929Z,6.22
2023-04-20T05:58:42.857Z,7.45
2023-04-20T06:02:47.316Z,6.63
2023-04-20T06:06:51.065Z,7.93
2023-04-20T06:10:55.825Z,6.53
2023-04-20T06:14:58.601Z,7.15
2023-04-20T06:19:02.777Z,6.82
2023-04-20T06:23:05.758Z,6.05
2023-04-20T06:27:08.477Z,5.82
2023-04-20T06:31:11.723Z,5.20
2023-04-20T06:35:16.102Z,5.78
2023-04-20T06:39:19.244Z,5.70
2023-04-20T06:43:22.247Z,5.57
2023-04-20T06:47:31.322Z,5.32
2023-04-20T06:51:35.498Z,5.95
2023-04-20T06:55:38.294Z,6.18
2023-04-20T06:59:41.313Z,6.20
2023-04-20T07:03:46.626Z,4.55
2023-04-20T07:07:51.232Z,5.13
2023-04-20T07:11:56.173Z,3.92
2023-04-20T07:15:59.354Z,4.80
2023-04-20T07:20:07.312Z,4.88
2023-04-20T07:24:12.265Z,5.32
2023-04-20T07:28:15.201Z,5.57
2023-04-20T07:32:18.133Z,5.75
2023-04-20T07:36:22.476Z,5.38
2023-04-20T07:40:27.000Z,5.43
2023-04-20T07:44:30.257Z,5.53
2023-04-20T07:48:34.778Z,6.20
2023-04-20T07:52:37.629Z,3.97
2023-04-20T07:56:41.933Z,4.30
2023-04-20T08:00:47.096Z,5.20
2023-04-20T08:04:50.224Z,4.68
2023-04-20T08:08:53.221Z,5.25
2023-04-20T08:12:57.400Z,6.93
2023-04-20T08:17:00.295Z,7.20
2023-04-20T08:21:03.121Z,7.68
2023-04-20T08:25:06.491Z,8.20
2023-04-20T08:29:10.735Z,8.07
2023-04-20T08:33:13.890Z,8.43
2023-04-20T08:37:16.811Z,7.40
2023-04-20T08:41:19.647Z,7.30
2023-04-20T08:45:23.874Z,8.00
2023-04-20T08:49:29.252Z,8.07
2023-04-20T08:53:32.893Z,6.57
2023-04-20T08:57:35.725Z,8.13
2023-04-20T09:01:41.575Z,7.38
2023-04-20T09:05:46.464Z,7.55
2023-04-20T09:09:56.275Z,6.45
2023-04-20T09:14:00.804Z,5.75
2023-04-20T09:18:15.303Z,5.38
2023-04-20T09:22:18.094Z,5.68
2023-04-20T09:26:20.872Z,6.13
2023-04-20T09:30:23.883Z,5.03
2023-04-20T09:34:28.230Z,5.68
2023-04-20T09:38:31.128Z,6.47
2023-04-20T09:42:37.472Z,6.10
2023-04-20T09:46:42.322Z,6.10
2023-04-20T09:50:50.500Z,5.28
2023-04-20T09:54:55.916Z,6.40
2023-04-20T09:58:59.708Z,5.40
2023-04-20T10:03:02.727Z,6.85
2023-04-20T10:07:08.000Z,5.85
2023-04-20T10:11:11.142Z,6.32
2023-04-20T10:15:13.935Z,5.82
2023-04-20T10:19:16.752Z,5.28
2023-04-20T10:23:21.167Z,6.25
2023-04-20T10:27:24.024Z,7.10
2023-04-20T10:31:36.606Z,8.50
2023-04-20T10:35:45.913Z,6.93
2023-04-20T10:39:50.212Z,6.85
2023-04-20T10:43:53.047Z,7.18
2023-04-20T10:47:55.917Z,6.40
2023-04-20T10:51:59.889Z,6.50
2023-04-20T10:56:04.075Z,5.07
2023-04-20T11:00:16.856Z,5.75
2023-04-20T11:04:19.659Z,6.93
2023-04-20T11:08:22.427Z,7.25
2023-04-20T11:12:26.578Z,6.68
2023-04-20T11:16:44.222Z,6.55
2023-04-20T11:20:54.077Z,7.18
2023-04-20T11:25:05.487Z,6.60
2023-04-20T11:29:09.780Z,6.68
2023-04-20T11:33:13.809Z,7.15
2023-04-20T11:37:17.715Z,6.63
2023-04-20T11:41:21.634Z,6.15
2023-04-20T11:45:25.804Z,6.18
2023-04-20T11:49:30.292Z,5.82
2023-04-20T11:53:33.104Z,5.88
2023-04-20T11:57:36.136Z,5.68
2023-04-20T12:01:40.734Z,6.28
2023-04-20T12:05:44.104Z,5.93
2023-04-20T12:09:46.952Z,6.07
2023-04-20T12:13:49.851Z,6.00
2023-04-20T12:17:54.079Z,5.53
2023-04-20T12:21:57.216Z,6.63
2023-04-20T12:26:00.186Z,6.32
2023-04-20T12:30:04.094Z,6.47
2023-04-20T12:34:08.243Z,6.03
2023-04-20T12:38:12.839Z,4.78
2023-04-20T12:42:17.225Z,4.95
2023-04-20T12:46:20.323Z,5.43
2023-04-20T12:50:24.586Z,4.70
2023-04-20T12:54:27.374Z,5.55
2023-04-20T12:58:30.723Z,4.93
2023-04-20T13:02:33.952Z,4.80
2023-04-20T13:06:38.271Z,5.40
2023-04-20T13:10:42.621Z,4.72
2023-04-20T13:14:45.442Z,5.20
2023-04-20T13:18:48.301Z,5.90
2023-04-20T13:22:57.672Z,5.50
2023-04-20T13:27:01.188Z,5.97
2023-04-20T13:31:04.645Z,6.03
2023-04-20T13:35:08.690Z,6.70
2023-04-20T13:39:13.544Z,6.80
2023-04-20T13:43:16.516Z,7.10
2023-04-20T13:47:20.063Z,7.32
2023-04-20T13:51:22.909Z,7.40
2023-04-20T13:55:27.275Z,6.78
2023-04-20T13:59:30.382Z,6.25
2023-04-20T14:03:33.322Z,6.32
2023-04-20T14:07:36.232Z,6.72
2023-04-20T14:11:40.840Z,6.70
2023-04-20T14:15:43.687Z,7.60
2023-04-20T14:19:46.699Z,7.10
2023-04-20T14:23:53.208Z,5.95
2023-04-20T14:27:57.354Z,7.22
2023-04-20T14:32:00.309Z,7.30
2023-04-20T14:36:03.153Z,6.93
2023-04-20T14:40:07.817Z,7.97
2023-04-20T14:44:11.926Z,7.35
2023-04-20T14:48:14.684Z,9.13
2023-04-20T14:52:17.500Z,9.05
2023-04-20T14:56:20.755Z,8.40
2023-04-20T15:00:25.614Z,9.65
2023-04-20T15:04:28.675Z,10.43
2023-04-20T15:08:31.574Z,11.48
2023-04-20T15:12:34.355Z,10.75
2023-04-20T15:16:38.645Z,11.70
2023-04-20T15:20:41.591Z,12.38
2023-04-20T15:24:44.379Z,11.88
2023-04-20T15:28:47.183Z,10.75
2023-04-20T15:32:51.523Z,10.15
2023-04-20T15:36:54.342Z,10.45
2023-04-20T15:40:57.231Z,10.18
2023-04-20T15:45:00.024Z,10.82
2023-04-20T15:49:04.607Z,10.38
2023-04-20T15:53:07.498Z,10.63
2023-04-20T15:57:10.315Z,10.77
2023-04-20T16:01:13.136Z,10.93
2023-04-20T16:05:17.312Z,12.40
2023-04-20T16:09:21.700Z,11.48
2023-04-20T16:13:26.161Z,12.80
2023-04-20T16:17:29.043Z,14.65
2023-04-20T16:21:33.281Z,10.82
2023-04-20T16:25:38.339Z,11.10
2023-04-20T16:29:41.356Z,11.35
2023-04-20T16:33:44.160Z,12.65
2023-04-20T16:37:48.413Z,12.60
2023-04-20T16:41:51.576Z,12.38
2023-04-20T16:45:54.469Z,11.63
2023-04-20T16:49:57.364Z,10.63
2023-04-20T16:54:02.328Z,10.65
2023-04-20T16:58:05.648Z,11.27
2023-04-20T17:02:08.825Z,12.63
2023-04-20T17:06:11.653Z,9.80
2023-04-20T17:10:16.121Z,11.73
2023-04-20T17:14:19.278Z,11.50
2023-04-20T17:18:22.375Z,12.18
2023-04-20T17:22:25.784Z,11.05
2023-04-20T17:26:29.947Z,12.32
2023-04-20T17:30:32.723Z,12.30
2023-04-20T17:34:35.813Z,12.77
2023-04-20T17:38:38.770Z,12.60
2023-04-20T17:42:42.950Z,12.73
2023-04-20T17:46:45.785Z,13.40
2023-04-20T17:50:49.642Z,13.77
2023-04-20T17:54:53.407Z,13.77
2023-04-20T17:58:57.621Z,13.75
2023-04-20T18:03:00.717Z,13.55
2023-04-20T18:07:03.620Z,13.10
2023-04-20T18:11:07.226Z,14.30
2023-04-20T18:15:12.457Z,13.77
2023-04-20T18:19:15.248Z,12.90
2023-04-20T18:23:18.093Z,15.35
2023-04-20T18:27:20.890Z,13.65
2023-04-20T18:31:25.412Z,13.75
2023-04-20T18:35:28.361Z,14.73
2023-04-20T18:39:31.116Z,15.40
2023-04-20T18:43:33.930Z,14.50
2023-04-20T18:47:38.120Z,14.38
2023-04-20T18:51:41.031Z,13.90
2023-04-20T18:55:43.857Z,14.90
2023-04-20T18:59:46.671Z,15.02
2023-04-20T19:03:50.919Z,14.13
2023-04-20T19:07:53.874Z,14.38
2023-04-20T19:11:57.091Z,16.35
2023-04-20T19:16:00.105Z,15.00
2023-04-20T19:20:05.118Z,14.65
2023-04-20T19:24:08.259Z,15.57
2023-04-20T19:28:12.037Z,14.55
2023-04-20T19:32:14.913Z,14.23
2023-04-20T19:36:19.529Z,13.32
2023-04-20T19:40:24.082Z,14.18
2023-04-20T19:44:28.063Z,14.20
2023-04-20T19:48:31.064Z,14.23
2023-04-20T19:52:35.912Z,14.57
2023-04-20T19:56:38.684Z,15.82
2023-04-20T20:00:41.493Z,14.20
2023-04-20T20:08:48.657Z,14.07
2023-04-20T20:12:51.431Z,15.02
2023-04-20T20:16:54.305Z,15.80
2023-04-20T20:20:57.072Z,16.30
2023-04-20T20:25:01.225Z,15.23
2023-04-20T20:29:04.110Z,13.52
2023-04-20T20:33:07.410Z,14.40
2023-04-20T20:37:11.168Z,17.20
2023-04-20T20:41:16.297Z,13.73
2023-04-20T20:45:19.256Z,12.82
2023-04-20T20:49:22.132Z,12.93
2023-04-20T20:53:25.009Z,13.73
2023-04-20T20:57:29.774Z,36.47
2023-04-20T21:01:32.583Z,33.65
2023-04-20T21:05:35.883Z,89.78
2023-04-20T21:09:38.783Z,36.03
2023-04-20T21:13:42.930Z,16.83
2023-04-20T21:17:45.800Z,15.75
2023-04-20T21:21:48.676Z,14.85
2023-04-20T21:25:51.506Z,15.65
2023-04-20T21:29:56.828Z,15.55
2023-04-20T21:33:59.842Z,15.77
2023-04-20T21:38:04.655Z,16.65
2023-04-20T21:42:07.532Z,16.85
2023-04-20T21:46:15.491Z,17.83
2023-04-20T21:50:18.503Z,17.55
2023-04-20T21:54:21.611Z,16.73
2023-04-20T21:58:24.379Z,17.17
2023-04-20T22:02:28.638Z,19.33
2023-04-20T22:06:32.622Z,19.33
2023-04-20T22:10:36.169Z,18.25
2023-04-20T22:14:39.028Z,18.50
2023-04-20T22:18:43.265Z,18.63
2023-04-20T22:22:46.778Z,19.15
2023-04-20T22:26:49.629Z,19.77
2023-04-20T22:30:52.480Z,19.10
2023-04-20T22:34:56.663Z,19.85
2023-04-20T22:38:59.517Z,20.65
2023-04-20T22:43:02.406Z,19.98
2023-04-20T22:47:05.661Z,20.40
2023-04-20T22:51:09.864Z,21.88
2023-04-20T22:55:12.809Z,20.05
2023-04-20T22:59:15.868Z,23.05
2023-04-20T23:03:18.918Z,22.55
2023-04-20T23:07:23.296Z,21.67
2023-04-20T23:11:28.970Z,21.42
2023-04-20T23:15:31.752Z,23.27
2023-04-20T23:19:34.551Z,23.50
2023-04-20T23:23:38.690Z,22.83
2023-04-20T23:27:41.568Z,21.55
2023-04-20T23:31:44.450Z,20.98
2023-04-20T23:35:47.302Z,22.13
2023-04-20T23:39:51.496Z,21.42
2023-04-20T23:43:54.285Z,22.63
2023-04-20T23:47:57.113Z,23.77
2023-04-20T23:51:59.917Z,22.63
2023-04-20T23:56:04.470Z,22.05
