createdAt,value
2018-09-26T00:01:45.200Z,99.90
2018-09-26T00:04:19.731Z,99.90
2018-09-26T00:06:48.133Z,99.90
2018-09-26T00:09:16.630Z,99.90
2018-09-26T00:11:45.280Z,99.90
2018-09-26T00:14:13.604Z,99.90
2018-09-26T00:16:41.980Z,99.90
2018-09-26T00:19:10.425Z,99.90
2018-09-26T00:21:38.812Z,99.90
2018-09-26T00:24:07.397Z,99.90
2018-09-26T00:26:35.792Z,99.90
2018-09-26T00:29:04.258Z,99.90
2018-09-26T00:31:32.644Z,99.90
2018-09-26T00:34:01.068Z,99.90
2018-09-26T00:36:29.488Z,99.90
2018-09-26T00:38:57.880Z,99.90
2018-09-26T00:41:26.265Z,99.90
2018-09-26T00:43:54.661Z,99.90
2018-09-26T00:46:23.070Z,99.90
2018-09-26T00:48:51.460Z,99.90
2018-09-26T00:51:19.833Z,99.90
2018-09-26T00:53:48.208Z,99.90
2018-09-26T00:56:16.616Z,99.90
2018-09-26T00:58:45.772Z,99.90
2018-09-26T01:01:14.169Z,99.90
2018-09-26T01:03:42.554Z,99.90
2018-09-26T01:06:10.944Z,99.90
2018-09-26T01:08:39.332Z,99.90
2018-09-26T01:11:07.720Z,99.90
2018-09-26T01:13:36.142Z,99.90
2018-09-26T01:16:04.536Z,99.90
2018-09-26T01:18:32.915Z,99.90
2018-09-26T01:21:01.316Z,99.90
2018-09-26T01:23:29.932Z,99.90
2018-09-26T01:25:58.333Z,99.90
2018-09-26T01:28:26.720Z,99.90
2018-09-26T01:30:55.373Z,99.90
2018-09-26T01:33:23.760Z,99.90
2018-09-26T01:35:52.163Z,99.90
2018-09-26T01:38:20.667Z,99.90
2018-09-26T01:40:49.061Z,99.90
2018-09-26T01:43:17.437Z,99.90
2018-09-26T01:45:45.831Z,99.90
2018-09-26T01:48:14.218Z,99.90
2018-09-26T01:50:42.580Z,99.90
2018-09-26T01:53:10.985Z,99.90
2018-09-26T01:55:39.389Z,99.90
2018-09-26T01:58:07.766Z,99.90
2018-09-26T02:00:36.209Z,99.90
2018-09-26T02:03:04.616Z,99.90
2018-09-26T02:05:32.993Z,99.90
2018-09-26T02:08:01.397Z,99.90
2018-09-26T02:10:29.784Z,99.90
2018-09-26T02:12:58.172Z,99.90
2018-09-26T02:15:26.558Z,99.90
2018-09-26T02:17:54.936Z,99.90
2018-09-26T02:20:23.325Z,99.90
2018-09-26T02:22:51.850Z,99.90
2018-09-26T02:25:20.406Z,99.90
2018-09-26T02:27:48.812Z,99.90
2018-09-26T02:30:17.193Z,99.90
2018-09-26T02:32:45.792Z,99.90
2018-09-26T02:35:14.168Z,99.90
2018-09-26T02:37:42.567Z,99.90
2018-09-26T02:40:10.984Z,99.90
2018-09-26T02:42:39.401Z,99.90
2018-09-26T02:45:07.825Z,99.90
2018-09-26T02:47:36.320Z,99.90
2018-09-26T02:50:04.724Z,99.90
2018-09-26T02:52:33.121Z,99.90
2018-09-26T02:55:01.730Z,99.90
2018-09-26T02:57:30.346Z,99.90
2018-09-26T02:59:58.732Z,99.90
2018-09-26T03:02:27.178Z,99.90
2018-09-26T03:04:55.616Z,99.90
2018-09-26T03:07:24.011Z,99.90
2018-09-26T03:09:52.427Z,99.90
2018-09-26T03:12:20.923Z,99.90
2018-09-26T03:14:49.306Z,99.90
2018-09-26T03:17:17.933Z,99.90
2018-09-26T03:19:46.318Z,99.90
2018-09-26T03:22:14.705Z,99.90
2018-09-26T03:24:43.130Z,99.90
2018-09-26T03:27:11.500Z,99.90
2018-09-26T03:29:39.908Z,99.90
2018-09-26T03:32:08.320Z,99.90
2018-09-26T03:34:36.711Z,99.90
2018-09-26T03:37:05.416Z,99.90
2018-09-26T03:39:34.368Z,99.90
2018-09-26T03:42:02.787Z,99.90
2018-09-26T03:44:31.180Z,99.90
2018-09-26T03:46:59.564Z,99.90
2018-09-26T03:49:28.220Z,99.90
2018-09-26T03:51:56.621Z,99.90
2018-09-26T03:54:25.896Z,99.90
2018-09-26T03:56:54.300Z,99.90
2018-09-26T03:59:22.718Z,99.90
2018-09-26T04:01:51.441Z,99.90
2018-09-26T04:04:19.913Z,99.90
2018-09-26T04:06:48.298Z,99.90
2018-09-26T04:09:16.701Z,99.90
2018-09-26T04:11:45.125Z,99.90
2018-09-26T04:14:13.525Z,99.90
2018-09-26T04:16:41.905Z,99.90
2018-09-26T04:19:10.313Z,99.90
2018-09-26T04:21:38.688Z,99.90
2018-09-26T04:24:07.576Z,99.90
2018-09-26T04:26:36.050Z,99.90
2018-09-26T04:29:04.598Z,99.90
2018-09-26T04:31:32.989Z,99.90
2018-09-26T04:34:01.385Z,99.90
2018-09-26T04:36:29.832Z,99.90
2018-09-26T04:38:58.367Z,99.90
2018-09-26T04:41:26.833Z,99.90
2018-09-26T04:43:55.684Z,99.90
2018-09-26T04:46:24.056Z,99.90
2018-09-26T04:48:52.677Z,99.90
2018-09-26T04:51:21.076Z,99.90
2018-09-26T04:53:49.831Z,99.90
2018-09-26T04:56:18.214Z,99.90
2018-09-26T04:58:46.590Z,99.90
2018-09-26T05:01:14.976Z,99.90
2018-09-26T05:03:43.353Z,99.90
2018-09-26T05:06:11.756Z,99.90
2018-09-26T05:08:40.186Z,99.90
2018-09-26T05:11:08.970Z,99.90
2018-09-26T05:13:37.380Z,99.90
2018-09-26T05:16:05.941Z,99.90
2018-09-26T05:18:34.343Z,99.90
2018-09-26T05:21:02.844Z,99.90
2018-09-26T05:23:31.237Z,99.90
2018-09-26T05:25:59.653Z,99.90
2018-09-26T05:28:28.037Z,99.90
2018-09-26T05:30:56.440Z,99.90
2018-09-26T05:33:24.828Z,99.90
2018-09-26T05:35:53.230Z,99.90
2018-09-26T05:38:21.621Z,99.90
2018-09-26T05:40:50.100Z,99.90
2018-09-26T05:43:18.488Z,99.90
2018-09-26T05:45:46.904Z,99.90
2018-09-26T05:48:15.289Z,99.90
2018-09-26T05:50:43.752Z,99.90
2018-09-26T05:53:12.149Z,99.90
2018-09-26T05:55:40.570Z,99.90
2018-09-26T05:58:09.207Z,99.90
2018-09-26T06:00:37.780Z,99.90
2018-09-26T06:03:06.228Z,99.90
2018-09-26T06:05:34.677Z,99.90
2018-09-26T06:08:03.067Z,99.90
2018-09-26T06:10:31.460Z,99.90
2018-09-26T06:13:00.192Z,99.90
2018-09-26T06:15:28.485Z,99.90
2018-09-26T06:17:56.876Z,99.90
2018-09-26T06:20:25.292Z,99.90
2018-09-26T06:22:53.637Z,99.90
2018-09-26T06:25:22.053Z,99.90
2018-09-26T06:27:50.461Z,99.90
2018-09-26T06:30:18.867Z,99.90
2018-09-26T06:32:47.244Z,99.90
2018-09-26T06:35:15.658Z,99.90
2018-09-26T06:37:44.064Z,99.90
2018-09-26T06:40:12.520Z,99.90
2018-09-26T06:42:40.918Z,99.90
2018-09-26T06:45:09.890Z,99.90
2018-09-26T06:47:38.543Z,99.90
2018-09-26T06:50:06.939Z,99.90
2018-09-26T06:52:35.335Z,99.90
2018-09-26T06:55:03.757Z,99.90
2018-09-26T06:57:32.337Z,99.90
2018-09-26T07:00:00.765Z,99.90
2018-09-26T07:02:29.173Z,99.90
2018-09-26T07:04:57.705Z,99.90
2018-09-26T07:07:26.120Z,99.90
2018-09-26T07:09:54.509Z,99.90
2018-09-26T07:12:22.921Z,99.90
2018-09-26T07:14:51.401Z,99.90
2018-09-26T07:17:19.953Z,99.90
2018-09-26T07:19:48.339Z,99.90
2018-09-26T07:22:16.740Z,99.90
2018-09-26T07:24:45.157Z,99.90
2018-09-26T07:27:13.560Z,99.90
2018-09-26T07:29:41.991Z,99.90
2018-09-26T07:32:10.386Z,99.90
2018-09-26T07:34:39.913Z,99.90
2018-09-26T07:37:08.896Z,99.90
2018-09-26T07:39:38.233Z,99.90
2018-09-26T07:42:06.889Z,99.90
2018-09-26T07:44:35.305Z,99.90
2018-09-26T07:47:03.753Z,99.90
2018-09-26T07:49:32.137Z,99.90
2018-09-26T07:52:00.589Z,99.90
2018-09-26T07:54:29.056Z,99.90
2018-09-26T07:56:57.461Z,99.90
2018-09-26T07:59:25.873Z,99.90
2018-09-26T08:01:54.464Z,99.90
2018-09-26T08:04:22.973Z,99.90
2018-09-26T08:06:51.370Z,99.90
2018-09-26T08:09:19.797Z,99.90
2018-09-26T08:11:48.255Z,99.90
2018-09-26T08:14:16.761Z,99.90
2018-09-26T08:16:45.162Z,99.90
2018-09-26T08:19:13.620Z,99.90
2018-09-26T08:21:42.081Z,99.90
2018-09-26T08:24:10.615Z,99.90
2018-09-26T08:26:39.145Z,99.90
2018-09-26T08:29:07.803Z,99.90
2018-09-26T08:31:36.205Z,99.90
2018-09-26T08:34:04.664Z,99.90
2018-09-26T08:36:33.372Z,99.90
2018-09-26T08:39:01.854Z,99.90
2018-09-26T08:41:30.242Z,99.90
2018-09-26T08:43:58.676Z,99.90
2018-09-26T08:46:27.067Z,99.90
2018-09-26T08:48:55.759Z,99.90
2018-09-26T08:51:24.147Z,99.90
2018-09-26T08:53:52.594Z,99.90
2018-09-26T08:56:21.076Z,99.90
2018-09-26T08:58:49.684Z,99.90
2018-09-26T09:01:23.456Z,99.90
2018-09-26T09:03:52.289Z,99.90
2018-09-26T09:06:20.716Z,99.90
2018-09-26T09:08:49.209Z,99.90
2018-09-26T09:11:17.640Z,99.90
2018-09-26T09:13:46.036Z,99.90
2018-09-26T09:16:14.520Z,99.90
2018-09-26T09:18:42.929Z,99.90
2018-09-26T09:21:12.208Z,99.90
2018-09-26T09:23:40.644Z,99.90
2018-09-26T09:26:09.131Z,99.90
2018-09-26T09:28:37.513Z,99.90
2018-09-26T09:31:05.957Z,99.90
2018-09-26T09:33:34.383Z,99.90
2018-09-26T09:36:02.850Z,99.90
2018-09-26T09:38:31.268Z,99.90
2018-09-26T09:40:59.800Z,99.90
2018-09-26T09:43:28.188Z,99.90
2018-09-26T09:45:56.633Z,99.90
2018-09-26T09:48:25.040Z,99.90
2018-09-26T09:50:53.446Z,99.90
2018-09-26T09:53:21.852Z,99.90
2018-09-26T09:55:52.832Z,99.90
2018-09-26T09:58:21.885Z,99.90
2018-09-26T10:00:55.728Z,99.90
2018-09-26T10:03:24.142Z,99.90
2018-09-26T10:05:53.196Z,99.90
2018-09-26T10:08:22.019Z,99.90
2018-09-26T10:10:50.655Z,99.90
2018-09-26T10:13:19.251Z,99.90
2018-09-26T10:15:47.653Z,99.90
2018-09-26T10:18:16.124Z,99.90
2018-09-26T10:20:44.550Z,99.90
2018-09-26T10:23:13.121Z,99.90
2018-09-26T10:25:41.492Z,99.80
2018-09-26T10:28:09.855Z,96.50
2018-09-26T10:30:38.208Z,96.10
2018-09-26T10:33:06.856Z,94.30
2018-09-26T10:35:35.327Z,91.90
2018-09-26T10:38:03.715Z,91.80
2018-09-26T10:40:32.094Z,90.50
2018-09-26T10:43:00.465Z,86.80
2018-09-26T10:45:28.825Z,85.90
2018-09-26T10:47:57.297Z,82.30
2018-09-26T10:50:25.914Z,77.40
2018-09-26T10:52:54.156Z,76.40
2018-09-26T10:55:22.697Z,78.80
2018-09-26T10:57:51.049Z,75.30
2018-09-26T11:00:19.541Z,74.80
2018-09-26T11:02:48.096Z,71.80
2018-09-26T11:05:16.494Z,73.50
2018-09-26T11:07:44.914Z,74.10
2018-09-26T11:10:13.328Z,74.40
2018-09-26T11:12:41.669Z,71.60
2018-09-26T11:15:10.123Z,71.00
2018-09-26T11:17:38.600Z,74.30
2018-09-26T11:20:07.735Z,73.50
2018-09-26T11:22:36.465Z,72.40
2018-09-26T11:25:04.832Z,69.90
2018-09-26T11:27:33.226Z,70.90
2018-09-26T11:30:01.674Z,72.60
2018-09-26T11:32:30.095Z,67.70
2018-09-26T11:34:58.481Z,68.40
2018-09-26T11:37:26.917Z,69.70
2018-09-26T11:39:55.312Z,68.20
2018-09-26T11:42:23.669Z,67.30
2018-09-26T11:44:52.320Z,66.90
2018-09-26T11:47:20.716Z,69.20
2018-09-26T11:49:49.082Z,67.80
2018-09-26T11:52:17.550Z,64.80
2018-09-26T11:54:45.853Z,66.60
2018-09-26T11:57:14.394Z,65.80
2018-09-26T11:59:42.757Z,64.70
2018-09-26T12:02:11.258Z,65.20
2018-09-26T12:04:39.574Z,65.90
2018-09-26T12:07:08.063Z,63.90
2018-09-26T12:09:36.435Z,63.50
2018-09-26T12:12:04.808Z,62.60
2018-09-26T12:14:33.186Z,63.40
2018-09-26T12:17:01.552Z,64.00
2018-09-26T12:19:29.952Z,64.10
2018-09-26T12:21:58.602Z,65.10
2018-09-26T12:24:27.062Z,64.60
2018-09-26T12:26:55.514Z,64.80
2018-09-26T12:29:23.988Z,63.60
2018-09-26T12:31:52.362Z,64.10
2018-09-26T12:34:20.825Z,66.20
2018-09-26T12:36:49.320Z,66.00
2018-09-26T12:39:17.949Z,62.60
2018-09-26T12:41:46.410Z,63.00
2018-09-26T12:44:14.932Z,63.20
2018-09-26T12:46:43.385Z,66.70
2018-09-26T12:49:11.857Z,63.70
2018-09-26T12:51:40.439Z,65.10
2018-09-26T12:54:09.035Z,59.50
2018-09-26T12:56:37.466Z,59.70
2018-09-26T12:59:05.957Z,61.00
2018-09-26T13:01:34.496Z,60.60
2018-09-26T13:04:02.933Z,62.00
2018-09-26T13:06:31.460Z,64.20
2018-09-26T13:08:59.821Z,62.50
2018-09-26T13:11:28.192Z,63.00
2018-09-26T13:13:56.685Z,61.30
2018-09-26T13:16:25.093Z,61.30
2018-09-26T13:18:53.510Z,61.50
2018-09-26T13:21:21.851Z,62.20
2018-09-26T13:23:50.240Z,59.40
2018-09-26T13:26:18.636Z,62.10
2018-09-26T13:28:46.983Z,63.40
2018-09-26T13:31:15.360Z,64.40
2018-09-26T13:33:43.966Z,64.00
2018-09-26T13:36:12.703Z,66.80
2018-09-26T13:38:41.034Z,66.80
2018-09-26T13:41:09.477Z,66.70
2018-09-26T13:43:37.860Z,67.60
2018-09-26T13:46:06.321Z,67.30
2018-09-26T13:48:34.728Z,69.30
2018-09-26T13:51:03.217Z,68.60
2018-09-26T13:53:31.624Z,69.20
2018-09-26T13:56:00.122Z,69.90
2018-09-26T13:58:28.639Z,70.50
2018-09-26T14:00:57.172Z,70.90
2018-09-26T14:03:25.629Z,68.20
2018-09-26T14:05:54.104Z,67.30
2018-09-26T14:08:22.570Z,69.70
2018-09-26T14:10:51.059Z,68.80
2018-09-26T14:13:19.428Z,67.20
2018-09-26T14:15:47.824Z,68.00
2018-09-26T14:18:16.233Z,69.40
2018-09-26T14:20:44.609Z,67.70
2018-09-26T14:23:13.056Z,67.80
2018-09-26T14:25:41.473Z,67.20
2018-09-26T14:28:09.827Z,67.60
2018-09-26T14:30:38.491Z,66.10
2018-09-26T14:33:06.753Z,69.40
2018-09-26T14:35:35.113Z,68.40
2018-09-26T14:38:03.764Z,67.50
2018-09-26T14:40:32.128Z,68.00
2018-09-26T14:43:00.505Z,66.60
2018-09-26T14:45:28.876Z,67.20
2018-09-26T14:47:57.314Z,69.70
2018-09-26T14:50:25.763Z,70.10
2018-09-26T14:52:54.264Z,68.80
2018-09-26T14:55:23.613Z,67.90
2018-09-26T14:57:52.028Z,68.80
2018-09-26T15:00:21.650Z,69.60
2018-09-26T15:02:50.068Z,71.00
2018-09-26T15:05:18.436Z,71.70
2018-09-26T15:07:46.798Z,69.80
2018-09-26T15:10:15.380Z,69.80
2018-09-26T15:12:43.777Z,70.30
2018-09-26T15:15:12.196Z,71.80
2018-09-26T15:17:40.556Z,70.20
2018-09-26T15:20:09.015Z,70.60
2018-09-26T15:22:37.491Z,72.30
2018-09-26T15:25:05.925Z,73.60
2018-09-26T15:27:34.411Z,73.10
2018-09-26T15:30:02.848Z,73.50
2018-09-26T15:32:31.213Z,73.30
2018-09-26T15:34:59.596Z,72.80
2018-09-26T15:37:29.292Z,72.30
2018-09-26T15:39:57.726Z,73.90
2018-09-26T15:42:26.267Z,75.80
2018-09-26T15:44:54.617Z,76.50
2018-09-26T15:47:22.984Z,74.10
2018-09-26T15:49:51.545Z,76.80
2018-09-26T15:52:20.037Z,77.70
2018-09-26T15:54:48.623Z,77.40
2018-09-26T15:57:17.012Z,77.70
2018-09-26T15:59:45.628Z,77.50
2018-09-26T16:02:14.246Z,78.20
2018-09-26T16:04:42.784Z,77.40
2018-09-26T16:07:11.176Z,79.10
2018-09-26T16:09:39.551Z,78.10
2018-09-26T16:12:08.059Z,78.00
2018-09-26T16:14:36.669Z,76.80
2018-09-26T16:17:05.249Z,78.50
2018-09-26T16:19:33.662Z,78.40
2018-09-26T16:22:02.118Z,77.50
2018-09-26T16:24:30.892Z,77.70
2018-09-26T16:26:59.257Z,77.10
2018-09-26T16:29:27.741Z,79.30
2018-09-26T16:31:56.337Z,77.60
2018-09-26T16:34:25.099Z,77.90
2018-09-26T16:36:53.512Z,77.60
2018-09-26T16:39:22.211Z,77.20
2018-09-26T16:41:50.563Z,77.30
2018-09-26T16:44:19.036Z,77.60
2018-09-26T16:46:47.441Z,77.50
2018-09-26T16:49:15.960Z,77.70
2018-09-26T16:51:44.580Z,78.90
2018-09-26T16:54:12.968Z,79.20
2018-09-26T16:56:41.476Z,80.40
2018-09-26T16:59:10.064Z,81.00
2018-09-26T17:01:38.589Z,84.30
2018-09-26T17:04:07.243Z,85.30
2018-09-26T17:06:35.613Z,88.90
2018-09-26T17:09:05.145Z,90.00
2018-09-26T17:11:33.725Z,90.10
2018-09-26T17:14:02.208Z,95.10
2018-09-26T17:16:30.695Z,97.20
2018-09-26T17:18:59.053Z,98.20
2018-09-26T17:21:27.434Z,99.90
2018-09-26T17:23:55.864Z,98.90
2018-09-26T17:26:24.349Z,99.90
2018-09-26T17:28:52.823Z,99.90
2018-09-26T17:31:21.134Z,99.90
2018-09-26T17:33:49.537Z,99.90
2018-09-26T17:36:18.034Z,99.90
2018-09-26T17:38:46.454Z,99.90
2018-09-26T17:41:14.828Z,99.90
2018-09-26T17:43:43.465Z,99.90
2018-09-26T17:46:11.938Z,99.90
2018-09-26T17:48:40.391Z,99.90
2018-09-26T17:51:08.873Z,99.90
2018-09-26T17:53:38.361Z,99.90
2018-09-26T17:56:06.785Z,99.90
2018-09-26T17:58:35.380Z,99.90
2018-09-26T18:01:03.850Z,99.90
2018-09-26T18:03:32.393Z,99.90
2018-09-26T18:06:01.030Z,99.90
2018-09-26T18:08:29.497Z,99.90
2018-09-26T18:10:57.860Z,99.90
2018-09-26T18:16:01.505Z,99.90
2018-09-26T18:18:30.653Z,99.90
2018-09-26T18:20:59.394Z,99.90
2018-09-26T18:23:27.841Z,99.90
2018-09-26T18:25:56.172Z,99.90
2018-09-26T18:28:24.719Z,99.90
2018-09-26T18:30:53.096Z,99.90
2018-09-26T18:33:21.703Z,99.90
2018-09-26T18:38:24.341Z,99.90
2018-09-26T18:40:52.808Z,99.90
2018-09-26T18:43:21.193Z,99.90
2018-09-26T18:45:49.733Z,99.90
2018-09-26T18:48:18.148Z,99.90
2018-09-26T18:50:46.582Z,99.90
2018-09-26T18:53:15.089Z,99.90
2018-09-26T18:55:43.580Z,99.90
2018-09-26T18:58:12.134Z,99.90
2018-09-26T19:00:40.561Z,99.90
2018-09-26T19:03:09.587Z,99.90
2018-09-26T19:05:38.183Z,99.90
2018-09-26T19:08:06.852Z,99.90
2018-09-26T19:10:35.229Z,99.90
2018-09-26T19:13:03.808Z,99.90
2018-09-26T19:15:32.189Z,99.90
2018-09-26T19:18:00.858Z,99.90
2018-09-26T19:20:29.265Z,99.90
2018-09-26T19:22:57.928Z,99.90
2018-09-26T19:25:26.464Z,99.90
2018-09-26T19:27:55.294Z,99.90
2018-09-26T19:30:23.742Z,99.90
2018-09-26T19:32:53.139Z,99.90
2018-09-26T19:35:21.803Z,99.90
2018-09-26T19:37:50.353Z,99.90
2018-09-26T19:40:18.788Z,99.90
2018-09-26T19:42:47.421Z,99.90
2018-09-26T19:45:15.952Z,99.90
2018-09-26T19:47:44.325Z,99.90
2018-09-26T19:50:12.742Z,99.90
2018-09-26T19:52:41.205Z,99.90
2018-09-26T19:55:09.556Z,99.90
2018-09-26T19:57:38.123Z,99.90
2018-09-26T20:00:06.862Z,99.90
2018-09-26T20:02:35.292Z,99.90
2018-09-26T20:05:03.748Z,99.90
2018-09-26T20:07:32.227Z,99.90
2018-09-26T20:10:00.797Z,99.90
2018-09-26T20:12:29.179Z,99.90
2018-09-26T20:14:57.597Z,99.90
2018-09-26T20:17:26.119Z,99.90
2018-09-26T20:19:54.552Z,99.90
2018-09-26T20:22:22.925Z,99.90
2018-09-26T20:24:51.463Z,99.90
2018-09-26T20:27:20.049Z,99.90
2018-09-26T20:29:48.507Z,99.90
2018-09-26T20:32:16.913Z,99.90
2018-09-26T20:34:45.584Z,99.90
2018-09-26T20:37:14.214Z,99.90
2018-09-26T20:39:42.741Z,99.90
2018-09-26T20:42:11.112Z,99.90
2018-09-26T20:44:39.585Z,99.90
2018-09-26T20:47:07.945Z,99.90
2018-09-26T20:49:36.346Z,99.90
2018-09-26T20:52:04.822Z,99.90
2018-09-26T20:54:33.213Z,99.90
2018-09-26T20:57:01.702Z,99.90
2018-09-26T20:59:30.290Z,99.90
2018-09-26T21:01:58.737Z,99.90
2018-09-26T21:04:27.592Z,99.90
2018-09-26T21:06:55.969Z,99.90
2018-09-26T21:09:24.481Z,99.90
2018-09-26T21:11:52.960Z,99.90
2018-09-26T21:14:21.285Z,99.90
2018-09-26T21:16:49.749Z,99.90
2018-09-26T21:19:18.220Z,99.90
2018-09-26T21:21:46.606Z,99.90
2018-09-26T21:24:15.316Z,99.90
2018-09-26T21:26:43.840Z,99.90
2018-09-26T21:29:12.190Z,99.90
2018-09-26T21:31:40.764Z,99.90
2018-09-26T21:34:09.319Z,99.90
2018-09-26T21:36:37.684Z,99.90
2018-09-26T21:39:07.913Z,99.90
2018-09-26T21:41:36.333Z,99.90
2018-09-26T21:44:05.351Z,99.90
2018-09-26T21:46:33.769Z,99.90
2018-09-26T21:49:02.156Z,99.90
2018-09-26T21:51:30.729Z,99.90
2018-09-26T21:53:59.121Z,99.90
2018-09-26T21:56:27.657Z,99.90
2018-09-26T21:58:56.292Z,99.90
2018-09-26T22:01:29.089Z,99.90
2018-09-26T22:03:57.857Z,99.90
2018-09-26T22:06:26.400Z,99.90
2018-09-26T22:08:55.253Z,99.90
2018-09-26T22:11:23.906Z,99.90
2018-09-26T22:13:52.400Z,99.90
2018-09-26T22:16:21.500Z,99.90
2018-09-26T22:18:49.977Z,99.90
2018-09-26T22:21:18.464Z,99.90
2018-09-26T22:23:47.124Z,99.90
2018-09-26T22:26:15.601Z,99.90
2018-09-26T22:28:44.303Z,99.90
2018-09-26T22:31:12.851Z,99.90
2018-09-26T22:33:41.315Z,99.90
2018-09-26T22:36:09.785Z,99.90
2018-09-26T22:38:38.403Z,99.90
2018-09-26T22:41:07.209Z,99.90
2018-09-26T22:43:35.681Z,99.90
2018-09-26T22:46:04.265Z,99.90
2018-09-26T22:48:32.742Z,99.90
2018-09-26T22:51:01.284Z,99.90
2018-09-26T22:53:29.911Z,99.90
2018-09-26T22:55:58.492Z,99.90
2018-09-26T22:58:26.951Z,99.90
2018-09-26T23:00:55.413Z,99.90
2018-09-26T23:03:23.868Z,99.90
2018-09-26T23:05:52.373Z,99.90
2018-09-26T23:08:20.874Z,99.90
2018-09-26T23:10:49.604Z,99.90
2018-09-26T23:13:18.081Z,99.90
2018-09-26T23:15:46.564Z,99.90
2018-09-26T23:18:15.038Z,99.90
2018-09-26T23:20:43.712Z,99.90
2018-09-26T23:23:12.179Z,99.90
2018-09-26T23:25:40.649Z,99.90
2018-09-26T23:28:09.463Z,99.90
2018-09-26T23:30:37.937Z,99.90
2018-09-26T23:33:06.504Z,99.90
2018-09-26T23:35:35.004Z,99.90
2018-09-26T23:38:03.473Z,99.90
2018-09-26T23:40:31.965Z,99.90
2018-09-26T23:43:00.433Z,99.90
2018-09-26T23:45:28.932Z,99.90
2018-09-26T23:47:57.608Z,99.90
2018-09-26T23:50:26.093Z,99.90
2018-09-26T23:52:54.569Z,99.90
2018-09-26T23:55:23.075Z,99.90
2018-09-26T23:57:51.525Z,99.90
