createdAt,value
2018-03-29T00:00:37.149Z,0.00
2018-03-29T00:01:37.144Z,0.00
2018-03-29T00:02:37.137Z,0.00
2018-03-29T00:03:37.128Z,0.00
2018-03-29T00:04:37.114Z,0.00
2018-03-29T00:05:37.110Z,0.00
2018-03-29T00:06:37.116Z,0.00
2018-03-29T00:07:37.096Z,0.00
2018-03-29T00:08:37.083Z,0.00
2018-03-29T00:09:37.076Z,0.00
2018-03-29T00:10:37.064Z,0.00
2018-03-29T00:11:37.058Z,0.00
2018-03-29T00:12:37.051Z,0.00
2018-03-29T00:13:37.044Z,0.00
2018-03-29T00:14:37.029Z,0.00
2018-03-29T00:15:37.024Z,0.00
2018-03-29T00:16:37.014Z,0.00
2018-03-29T00:17:37.008Z,0.00
2018-03-29T00:18:36.999Z,0.00
2018-03-29T00:19:36.991Z,0.00
2018-03-29T00:20:36.969Z,0.00
2018-03-29T00:21:36.990Z,0.00
2018-03-29T00:22:36.965Z,0.00
2018-03-29T00:23:36.955Z,0.00
2018-03-29T00:24:36.949Z,0.00
2018-03-29T00:25:36.941Z,0.00
2018-03-29T00:26:36.931Z,0.00
2018-03-29T00:27:36.924Z,0.00
2018-03-29T00:28:36.914Z,0.00
2018-03-29T00:29:36.905Z,0.00
2018-03-29T00:30:36.898Z,0.00
2018-03-29T00:31:36.891Z,0.00
2018-03-29T00:32:36.881Z,0.00
2018-03-29T00:33:36.873Z,0.00
2018-03-29T00:34:36.861Z,0.00
2018-03-29T00:35:36.852Z,0.00
2018-03-29T00:36:36.861Z,0.00
2018-03-29T00:37:36.842Z,0.00
2018-03-29T00:38:36.829Z,0.00
2018-03-29T00:39:36.822Z,0.00
2018-03-29T00:40:36.812Z,0.00
2018-03-29T00:41:36.805Z,0.00
2018-03-29T00:42:36.800Z,0.00
2018-03-29T00:43:36.793Z,0.00
2018-03-29T00:44:36.778Z,0.00
2018-03-29T00:45:36.779Z,0.00
2018-03-29T00:46:36.766Z,0.00
2018-03-29T00:47:36.762Z,0.00
2018-03-29T00:48:36.750Z,0.00
2018-03-29T00:49:36.738Z,0.00
2018-03-29T00:50:36.733Z,0.00
2018-03-29T00:51:36.727Z,0.00
2018-03-29T00:52:36.721Z,0.00
2018-03-29T00:53:36.712Z,0.00
2018-03-29T00:54:36.703Z,0.00
2018-03-29T00:55:36.693Z,0.00
2018-03-29T00:56:36.702Z,0.00
2018-03-29T00:57:36.684Z,0.00
2018-03-29T00:58:36.676Z,0.00
2018-03-29T00:59:36.665Z,0.00
2018-03-29T01:00:36.653Z,0.00
2018-03-29T01:01:36.647Z,0.00
2018-03-29T01:02:36.638Z,0.00
2018-03-29T01:03:36.633Z,0.00
2018-03-29T01:04:36.627Z,0.00
2018-03-29T01:05:36.612Z,0.00
2018-03-29T01:06:36.610Z,0.00
2018-03-29T01:07:36.602Z,0.00
2018-03-29T01:08:36.590Z,0.00
2018-03-29T01:09:36.583Z,0.00
2018-03-29T01:10:36.573Z,0.00
2018-03-29T01:11:36.569Z,0.00
2018-03-29T01:12:36.558Z,0.00
2018-03-29T01:13:36.552Z,0.00
2018-03-29T01:14:36.546Z,0.00
2018-03-29T01:15:43.521Z,0.00
2018-03-29T01:16:36.527Z,0.00
2018-03-29T01:17:36.519Z,0.00
2018-03-29T01:18:36.511Z,0.00
2018-03-29T01:19:36.507Z,0.00
2018-03-29T01:20:36.497Z,0.00
2018-03-29T01:21:36.486Z,0.00
2018-03-29T01:22:36.479Z,0.00
2018-03-29T01:23:36.474Z,0.00
2018-03-29T01:24:36.464Z,0.00
2018-03-29T01:25:36.460Z,0.00
2018-03-29T01:26:36.448Z,0.00
2018-03-29T01:27:36.445Z,0.00
2018-03-29T01:28:36.433Z,0.00
2018-03-29T01:29:36.426Z,0.00
2018-03-29T01:30:36.437Z,0.00
2018-03-29T01:31:36.414Z,0.00
2018-03-29T01:32:36.412Z,0.00
2018-03-29T01:33:36.398Z,0.00
2018-03-29T01:34:36.384Z,0.00
2018-03-29T01:35:36.381Z,0.00
2018-03-29T01:36:36.379Z,0.00
2018-03-29T01:37:36.365Z,0.00
2018-03-29T01:38:36.357Z,0.00
2018-03-29T01:39:36.346Z,0.00
2018-03-29T01:40:36.342Z,0.00
2018-03-29T01:41:36.329Z,0.00
2018-03-29T01:42:36.326Z,0.00
2018-03-29T01:43:36.319Z,0.00
2018-03-29T01:44:36.313Z,0.00
2018-03-29T01:45:36.301Z,0.00
2018-03-29T01:46:36.297Z,0.00
2018-03-29T01:47:36.290Z,0.00
2018-03-29T01:48:36.280Z,0.00
2018-03-29T01:49:36.273Z,0.00
2018-03-29T01:50:36.269Z,0.00
2018-03-29T01:51:36.256Z,0.00
2018-03-29T01:52:36.249Z,0.00
2018-03-29T01:53:36.243Z,0.00
2018-03-29T01:54:36.235Z,0.00
2018-03-29T01:55:36.228Z,0.00
2018-03-29T01:56:36.221Z,0.00
2018-03-29T01:57:36.219Z,0.00
2018-03-29T01:58:36.208Z,0.00
2018-03-29T01:59:36.202Z,0.00
2018-03-29T02:00:36.195Z,0.00
2018-03-29T02:01:36.194Z,0.00
2018-03-29T02:02:36.173Z,0.00
2018-03-29T02:03:36.171Z,0.00
2018-03-29T02:04:36.163Z,0.00
2018-03-29T02:05:36.154Z,0.00
2018-03-29T02:06:36.146Z,0.00
2018-03-29T02:07:36.138Z,0.00
2018-03-29T02:08:36.131Z,0.00
2018-03-29T02:09:36.124Z,0.00
2018-03-29T02:10:36.117Z,0.00
2018-03-29T02:11:36.107Z,0.00
2018-03-29T02:12:36.099Z,0.00
2018-03-29T02:13:36.091Z,0.00
2018-03-29T02:14:36.086Z,0.00
2018-03-29T02:15:36.079Z,0.00
2018-03-29T02:16:36.068Z,0.00
2018-03-29T02:17:36.062Z,0.00
2018-03-29T02:18:36.057Z,0.00
2018-03-29T02:19:36.050Z,0.00
2018-03-29T02:20:36.042Z,0.00
2018-03-29T02:21:36.034Z,0.00
2018-03-29T02:22:36.024Z,0.00
2018-03-29T02:23:36.015Z,0.00
2018-03-29T02:24:36.015Z,0.00
2018-03-29T02:25:36.009Z,0.00
2018-03-29T02:26:36.002Z,0.00
2018-03-29T02:27:35.993Z,0.00
2018-03-29T02:28:35.983Z,0.00
2018-03-29T02:29:35.972Z,0.00
2018-03-29T02:30:35.967Z,0.00
2018-03-29T02:31:35.961Z,0.00
2018-03-29T02:32:35.947Z,0.00
2018-03-29T02:33:35.944Z,0.00
2018-03-29T02:34:35.938Z,0.00
2018-03-29T02:35:35.931Z,0.00
2018-03-29T02:36:35.922Z,0.00
2018-03-29T02:37:35.915Z,0.00
2018-03-29T02:38:35.903Z,0.00
2018-03-29T02:39:35.900Z,0.00
2018-03-29T02:40:35.891Z,0.00
2018-03-29T02:41:35.887Z,0.00
2018-03-29T02:42:35.870Z,0.00
2018-03-29T02:43:35.865Z,0.00
2018-03-29T02:44:35.850Z,0.00
2018-03-29T02:45:35.851Z,0.00
2018-03-29T02:46:35.846Z,0.00
2018-03-29T02:47:35.840Z,0.00
2018-03-29T02:48:35.828Z,0.00
2018-03-29T02:49:35.830Z,0.00
2018-03-29T02:50:35.815Z,0.00
2018-03-29T02:51:35.806Z,0.00
2018-03-29T02:52:35.803Z,0.00
2018-03-29T02:53:35.802Z,0.00
2018-03-29T02:54:35.780Z,0.00
2018-03-29T02:55:35.771Z,0.00
2018-03-29T02:56:35.765Z,0.00
2018-03-29T02:57:35.761Z,0.00
2018-03-29T02:58:35.757Z,0.00
2018-03-29T02:59:35.743Z,0.00
2018-03-29T03:00:35.737Z,0.00
2018-03-29T03:01:35.726Z,0.00
2018-03-29T03:02:35.721Z,0.00
2018-03-29T03:03:35.717Z,0.00
2018-03-29T03:04:36.474Z,0.00
2018-03-29T03:05:35.697Z,0.00
2018-03-29T03:06:35.693Z,0.00
2018-03-29T03:07:35.686Z,0.00
2018-03-29T03:08:35.679Z,0.00
2018-03-29T03:09:35.669Z,0.00
2018-03-29T03:10:35.660Z,0.00
2018-03-29T03:11:35.655Z,0.00
2018-03-29T03:12:35.644Z,0.00
2018-03-29T03:13:35.638Z,0.00
2018-03-29T03:14:35.631Z,0.00
2018-03-29T03:15:35.623Z,0.00
2018-03-29T03:16:35.615Z,0.00
2018-03-29T03:17:35.609Z,0.00
2018-03-29T03:18:35.601Z,0.00
2018-03-29T03:19:35.592Z,0.00
2018-03-29T03:20:35.584Z,0.00
2018-03-29T03:21:35.580Z,0.00
2018-03-29T03:22:35.572Z,0.00
2018-03-29T03:23:35.563Z,0.00
2018-03-29T03:24:35.558Z,0.00
2018-03-29T03:25:35.548Z,0.00
2018-03-29T03:26:35.541Z,0.00
2018-03-29T03:27:35.534Z,0.00
2018-03-29T03:28:35.523Z,0.00
2018-03-29T03:29:35.518Z,0.00
2018-03-29T03:30:35.512Z,0.00
2018-03-29T03:31:35.503Z,0.00
2018-03-29T03:32:35.492Z,0.00
2018-03-29T03:33:35.489Z,0.00
2018-03-29T03:34:35.481Z,0.00
2018-03-29T03:35:35.472Z,0.00
2018-03-29T03:36:35.465Z,0.00
2018-03-29T03:37:35.465Z,0.00
2018-03-29T03:38:35.448Z,0.00
2018-03-29T03:39:35.447Z,0.00
2018-03-29T03:40:35.433Z,0.00
2018-03-29T03:41:35.438Z,0.00
2018-03-29T03:42:35.437Z,0.00
2018-03-29T03:43:35.413Z,0.00
2018-03-29T03:44:35.409Z,0.00
2018-03-29T03:45:35.397Z,0.00
2018-03-29T03:46:35.392Z,0.00
2018-03-29T03:47:35.384Z,0.00
2018-03-29T03:48:35.369Z,0.00
2018-03-29T03:49:35.369Z,0.00
2018-03-29T03:50:35.355Z,0.00
2018-03-29T03:51:35.350Z,0.00
2018-03-29T03:52:35.345Z,0.00
2018-03-29T03:53:35.334Z,0.00
2018-03-29T03:54:35.329Z,0.00
2018-03-29T03:55:35.361Z,0.00
2018-03-29T03:56:35.314Z,0.00
2018-03-29T03:57:35.302Z,0.00
2018-03-29T03:58:35.300Z,0.00
2018-03-29T03:59:35.292Z,0.00
2018-03-29T04:00:35.285Z,0.00
2018-03-29T04:01:35.274Z,0.00
2018-03-29T04:02:35.273Z,0.00
2018-03-29T04:03:35.255Z,0.00
2018-03-29T04:04:35.255Z,0.00
2018-03-29T04:05:35.242Z,0.00
2018-03-29T04:06:35.237Z,0.00
2018-03-29T04:07:35.227Z,0.00
2018-03-29T04:08:35.223Z,0.00
2018-03-29T04:09:35.217Z,0.00
2018-03-29T04:10:35.203Z,0.00
2018-03-29T04:11:35.201Z,0.00
2018-03-29T04:12:35.210Z,0.00
2018-03-29T04:13:35.191Z,0.00
2018-03-29T04:14:35.176Z,0.00
2018-03-29T04:15:35.164Z,0.00
2018-03-29T04:16:35.160Z,0.00
2018-03-29T04:17:35.152Z,0.00
2018-03-29T04:18:35.146Z,0.00
2018-03-29T04:19:35.140Z,0.00
2018-03-29T04:20:35.128Z,0.00
2018-03-29T04:21:35.124Z,0.00
2018-03-29T04:22:35.118Z,0.00
2018-03-29T04:23:35.107Z,0.00
2018-03-29T04:24:35.090Z,0.00
2018-03-29T04:25:35.093Z,0.00
2018-03-29T04:26:35.082Z,0.00
2018-03-29T04:27:35.080Z,0.00
2018-03-29T04:28:35.097Z,0.00
2018-03-29T04:29:35.063Z,0.00
2018-03-29T04:30:35.049Z,0.00
2018-03-29T04:31:35.043Z,0.00
2018-03-29T04:32:35.038Z,0.00
2018-03-29T04:33:35.026Z,0.00
2018-03-29T04:34:35.022Z,0.00
2018-03-29T04:35:35.015Z,0.00
2018-03-29T04:36:35.003Z,0.00
2018-03-29T04:37:35.000Z,0.00
2018-03-29T04:38:34.993Z,0.00
2018-03-29T04:39:34.984Z,0.00
2018-03-29T04:40:34.976Z,4.00
2018-03-29T04:41:34.968Z,4.00
2018-03-29T04:42:34.996Z,0.00
2018-03-29T04:43:34.954Z,0.00
2018-03-29T04:44:34.944Z,0.00
2018-03-29T04:45:34.930Z,0.00
2018-03-29T04:46:34.929Z,4.00
2018-03-29T04:47:34.920Z,0.00
2018-03-29T04:48:34.915Z,4.00
2018-03-29T04:49:34.908Z,4.00
2018-03-29T04:50:34.897Z,4.00
2018-03-29T04:51:34.890Z,4.00
2018-03-29T04:52:34.882Z,4.00
2018-03-29T04:53:34.870Z,4.00
2018-03-29T04:54:34.870Z,8.00
2018-03-29T04:55:34.866Z,12.00
2018-03-29T04:56:34.848Z,12.00
2018-03-29T04:57:34.844Z,12.00
2018-03-29T04:58:34.832Z,16.00
2018-03-29T04:59:34.827Z,16.00
2018-03-29T05:00:34.822Z,16.00
2018-03-29T05:01:34.813Z,20.00
2018-03-29T05:02:34.811Z,24.00
2018-03-29T05:03:34.796Z,24.00
2018-03-29T05:04:34.794Z,28.00
2018-03-29T05:05:34.788Z,32.00
2018-03-29T05:06:34.772Z,36.00
2018-03-29T05:07:34.761Z,44.00
2018-03-29T05:08:34.773Z,48.00
2018-03-29T05:09:34.747Z,52.00
2018-03-29T05:10:34.741Z,60.00
2018-03-29T05:11:34.732Z,68.00
2018-03-29T05:12:34.725Z,76.00
2018-03-29T05:13:34.715Z,84.00
2018-03-29T05:14:34.708Z,96.00
2018-03-29T05:15:34.704Z,104.00
2018-03-29T05:16:34.690Z,112.00
2018-03-29T05:17:34.682Z,124.00
2018-03-29T05:18:34.677Z,136.00
2018-03-29T05:19:34.670Z,144.00
2018-03-29T05:20:34.657Z,156.00
2018-03-29T05:21:34.653Z,168.00
2018-03-29T05:22:34.644Z,176.00
2018-03-29T05:23:34.667Z,188.00
2018-03-29T05:24:34.631Z,212.00
2018-03-29T05:25:34.623Z,232.00
2018-03-29T05:26:34.614Z,252.00
2018-03-29T05:27:34.607Z,264.00
2018-03-29T05:28:34.597Z,284.00
2018-03-29T05:29:34.591Z,320.00
2018-03-29T05:30:34.580Z,364.00
2018-03-29T05:31:34.575Z,400.00
2018-03-29T05:32:34.566Z,424.00
2018-03-29T05:33:34.555Z,432.00
2018-03-29T05:34:34.551Z,452.00
2018-03-29T05:35:34.546Z,488.00
2018-03-29T05:36:34.537Z,536.00
2018-03-29T05:37:34.526Z,556.00
2018-03-29T05:38:34.523Z,592.00
2018-03-29T05:39:34.511Z,612.00
2018-03-29T05:40:34.505Z,636.00
2018-03-29T05:41:34.499Z,664.00
2018-03-29T05:42:34.485Z,696.00
2018-03-29T05:43:34.479Z,736.00
2018-03-29T05:44:34.474Z,764.00
2018-03-29T05:45:34.467Z,768.00
2018-03-29T05:46:34.461Z,736.00
2018-03-29T05:47:34.455Z,688.00
2018-03-29T05:48:34.444Z,736.00
2018-03-29T05:49:34.435Z,796.00
2018-03-29T05:50:34.426Z,896.00
2018-03-29T05:51:34.424Z,980.00
2018-03-29T05:52:34.412Z,1020.00
2018-03-29T05:53:34.404Z,1072.00
2018-03-29T05:54:34.432Z,1112.00
2018-03-29T05:55:34.391Z,1168.00
2018-03-29T05:56:34.379Z,1240.00
2018-03-29T05:57:34.428Z,1292.00
2018-03-29T05:58:34.369Z,1324.00
2018-03-29T05:59:34.355Z,1352.00
2018-03-29T06:00:34.350Z,1392.00
2018-03-29T06:01:34.341Z,1440.00
2018-03-29T06:02:34.334Z,1468.00
2018-03-29T06:03:34.325Z,1468.00
2018-03-29T06:04:34.318Z,1512.00
2018-03-29T06:05:34.309Z,1520.00
2018-03-29T06:06:34.303Z,1504.00
2018-03-29T06:07:34.298Z,1516.00
2018-03-29T06:08:34.286Z,1564.00
2018-03-29T06:09:34.279Z,1604.00
2018-03-29T06:10:34.268Z,1584.00
2018-03-29T06:11:34.264Z,1592.00
2018-03-29T06:12:34.255Z,1624.00
2018-03-29T06:13:34.247Z,1660.00
2018-03-29T06:14:34.239Z,1716.00
2018-03-29T06:15:34.230Z,1808.00
2018-03-29T06:16:34.221Z,1900.00
2018-03-29T06:17:34.215Z,1988.00
2018-03-29T06:18:34.214Z,2036.00
2018-03-29T06:19:34.202Z,2132.00
2018-03-29T06:20:34.193Z,2212.00
2018-03-29T06:21:34.187Z,2352.00
2018-03-29T06:22:34.176Z,2328.00
2018-03-29T06:23:34.171Z,2548.00
2018-03-29T06:24:34.161Z,2532.00
2018-03-29T06:25:34.152Z,2576.00
2018-03-29T06:26:34.146Z,2672.00
2018-03-29T06:27:34.141Z,2776.00
2018-03-29T06:28:34.129Z,2804.00
2018-03-29T06:29:34.121Z,3004.00
2018-03-29T06:30:34.114Z,3004.00
2018-03-29T06:31:34.108Z,2996.00
2018-03-29T06:32:34.101Z,3012.00
2018-03-29T06:33:34.097Z,3108.00
2018-03-29T06:34:34.095Z,3036.00
2018-03-29T06:35:34.074Z,2964.00
2018-03-29T06:36:34.068Z,2936.00
2018-03-29T06:37:34.060Z,2832.00
2018-03-29T06:38:34.069Z,2752.00
2018-03-29T06:39:34.044Z,2700.00
2018-03-29T06:40:34.039Z,2684.00
2018-03-29T06:41:34.029Z,2672.00
2018-03-29T06:42:34.022Z,2636.00
2018-03-29T06:43:34.015Z,2620.00
2018-03-29T06:44:34.007Z,2612.00
2018-03-29T06:45:34.002Z,2616.00
2018-03-29T06:46:33.995Z,2596.00
2018-03-29T06:47:33.986Z,2520.00
2018-03-29T06:48:33.976Z,2444.00
2018-03-29T06:49:33.991Z,2408.00
2018-03-29T06:50:33.959Z,2400.00
2018-03-29T06:51:33.958Z,2368.00
2018-03-29T06:52:33.944Z,2304.00
2018-03-29T06:53:33.937Z,2284.00
2018-03-29T06:54:33.931Z,2296.00
2018-03-29T06:55:33.981Z,2504.00
2018-03-29T06:56:33.915Z,2280.00
2018-03-29T06:57:33.912Z,2276.00
2018-03-29T06:58:33.898Z,2288.00
2018-03-29T06:59:33.890Z,2292.00
2018-03-29T07:00:33.882Z,2304.00
2018-03-29T07:01:33.874Z,2328.00
2018-03-29T07:02:33.870Z,2336.00
2018-03-29T07:03:33.858Z,2344.00
2018-03-29T07:04:33.850Z,2380.00
2018-03-29T07:05:33.841Z,2436.00
2018-03-29T07:06:33.840Z,2480.00
2018-03-29T07:07:33.829Z,2520.00
2018-03-29T07:08:33.818Z,2548.00
2018-03-29T07:09:33.810Z,2576.00
2018-03-29T07:10:33.804Z,2620.00
2018-03-29T07:11:33.792Z,2584.00
2018-03-29T07:12:33.786Z,2588.00
2018-03-29T07:13:33.779Z,2680.00
2018-03-29T07:14:33.774Z,2668.00
2018-03-29T07:15:33.764Z,2556.00
2018-03-29T07:16:33.754Z,2556.00
2018-03-29T07:17:33.747Z,2592.00
2018-03-29T07:18:33.740Z,2604.00
2018-03-29T07:19:33.743Z,2628.00
2018-03-29T07:20:33.724Z,2664.00
2018-03-29T07:21:33.715Z,2760.00
2018-03-29T07:22:33.710Z,2752.00
2018-03-29T07:23:33.701Z,2684.00
2018-03-29T07:24:33.692Z,2636.00
2018-03-29T07:25:33.685Z,2636.00
2018-03-29T07:26:33.678Z,2680.00
2018-03-29T07:27:33.672Z,2756.00
2018-03-29T07:28:33.662Z,2692.00
2018-03-29T07:29:33.668Z,2672.00
2018-03-29T07:30:33.678Z,2676.00
2018-03-29T07:31:33.637Z,2680.00
2018-03-29T07:32:33.644Z,2720.00
2018-03-29T07:33:33.620Z,2728.00
2018-03-29T07:34:33.612Z,2728.00
2018-03-29T07:35:33.612Z,2740.00
2018-03-29T07:36:33.622Z,2816.00
2018-03-29T07:37:33.593Z,2796.00
2018-03-29T07:38:33.581Z,3036.00
2018-03-29T07:39:33.573Z,3068.00
2018-03-29T07:40:33.559Z,2956.00
2018-03-29T07:41:33.559Z,2932.00
2018-03-29T07:42:33.550Z,2948.00
2018-03-29T07:43:33.541Z,3052.00
2018-03-29T07:44:33.534Z,3428.00
2018-03-29T07:45:33.532Z,3664.00
2018-03-29T07:46:33.518Z,3784.00
2018-03-29T07:47:33.515Z,3732.00
2018-03-29T07:48:33.500Z,3576.00
2018-03-29T07:49:33.502Z,3652.00
2018-03-29T07:50:33.521Z,4048.00
2018-03-29T07:51:33.485Z,4480.00
2018-03-29T07:52:33.473Z,4920.00
2018-03-29T07:53:33.465Z,5124.00
2018-03-29T07:54:33.464Z,4824.00
2018-03-29T07:55:33.451Z,4824.00
2018-03-29T07:56:33.442Z,4776.00
2018-03-29T07:57:33.433Z,4964.00
2018-03-29T07:58:33.426Z,5124.00
2018-03-29T07:59:33.421Z,5064.00
2018-03-29T08:00:33.405Z,4984.00
2018-03-29T08:01:33.404Z,5188.00
2018-03-29T08:02:33.397Z,5504.00
2018-03-29T08:03:33.389Z,5716.00
2018-03-29T08:04:33.381Z,6076.00
2018-03-29T08:05:33.378Z,6232.00
2018-03-29T08:06:33.366Z,6548.00
2018-03-29T08:07:33.353Z,6704.00
2018-03-29T08:08:33.352Z,6796.00
2018-03-29T08:09:33.340Z,6960.00
2018-03-29T08:10:33.336Z,7176.00
2018-03-29T08:11:33.338Z,7252.00
2018-03-29T08:12:33.343Z,7656.00
2018-03-29T08:13:33.309Z,7532.00
2018-03-29T08:14:33.303Z,7184.00
2018-03-29T08:15:33.302Z,7364.00
2018-03-29T08:16:33.288Z,7488.00
2018-03-29T08:17:33.278Z,7484.00
2018-03-29T08:18:33.279Z,7612.00
2018-03-29T08:19:33.281Z,7400.00
2018-03-29T08:20:33.275Z,7048.00
2018-03-29T08:21:33.254Z,7056.00
2018-03-29T08:22:33.246Z,7224.00
2018-03-29T08:23:33.268Z,7048.00
2018-03-29T08:24:33.229Z,6952.00
2018-03-29T08:25:33.232Z,6664.00
2018-03-29T08:26:33.232Z,7024.00
2018-03-29T08:27:33.204Z,7028.00
2018-03-29T08:28:33.201Z,6352.00
2018-03-29T08:29:33.188Z,6196.00
2018-03-29T08:30:33.182Z,6080.00
2018-03-29T08:31:33.175Z,5640.00
2018-03-29T08:32:33.164Z,5656.00
2018-03-29T08:33:33.161Z,5916.00
2018-03-29T08:34:33.160Z,5892.00
2018-03-29T08:35:33.163Z,6084.00
2018-03-29T08:36:33.140Z,6052.00
2018-03-29T08:37:33.143Z,6144.00
2018-03-29T08:38:33.123Z,6732.00
2018-03-29T08:39:33.121Z,6616.00
2018-03-29T08:40:33.149Z,7296.00
2018-03-29T08:41:33.096Z,6640.00
2018-03-29T08:42:33.101Z,6220.00
2018-03-29T08:43:33.086Z,5796.00
2018-03-29T08:44:33.080Z,5132.00
2018-03-29T08:45:33.082Z,5028.00
2018-03-29T08:46:33.072Z,4940.00
2018-03-29T08:47:33.064Z,5192.00
2018-03-29T08:48:33.058Z,4612.00
2018-03-29T08:49:33.057Z,4008.00
2018-03-29T08:50:33.067Z,4100.00
2018-03-29T08:51:33.048Z,4652.00
2018-03-29T08:52:33.042Z,5032.00
2018-03-29T08:53:33.054Z,5588.00
2018-03-29T08:54:33.008Z,6048.00
2018-03-29T08:55:33.000Z,6464.00
2018-03-29T08:56:33.012Z,6960.00
2018-03-29T08:57:33.022Z,7852.00
2018-03-29T08:58:32.986Z,8400.00
2018-03-29T08:59:32.979Z,9348.00
2018-03-29T09:00:32.965Z,9636.00
2018-03-29T09:01:32.986Z,8944.00
2018-03-29T09:02:32.974Z,8220.00
2018-03-29T09:03:32.943Z,7388.00
2018-03-29T09:04:32.937Z,6704.00
2018-03-29T09:05:32.926Z,5848.00
2018-03-29T09:06:32.925Z,5288.00
2018-03-29T09:07:32.926Z,4768.00
2018-03-29T09:08:32.925Z,4576.00
2018-03-29T09:09:32.907Z,4632.00
2018-03-29T09:10:32.895Z,4028.00
2018-03-29T09:11:32.878Z,3644.00
2018-03-29T09:12:32.884Z,3628.00
2018-03-29T09:13:32.867Z,3580.00
2018-03-29T09:14:32.862Z,3444.00
2018-03-29T09:15:32.854Z,3700.00
2018-03-29T09:16:32.842Z,3528.00
2018-03-29T09:17:32.841Z,4236.00
2018-03-29T09:18:32.835Z,4256.00
2018-03-29T09:19:32.830Z,4280.00
2018-03-29T09:20:32.818Z,4344.00
2018-03-29T09:21:32.811Z,4400.00
2018-03-29T09:22:32.802Z,4620.00
2018-03-29T09:23:32.794Z,5076.00
2018-03-29T09:24:32.786Z,5716.00
2018-03-29T09:25:32.777Z,6180.00
2018-03-29T09:26:32.773Z,7108.00
2018-03-29T09:27:32.765Z,7744.00
2018-03-29T09:28:32.760Z,7940.00
2018-03-29T09:29:32.750Z,7708.00
2018-03-29T09:30:32.740Z,7208.00
2018-03-29T09:31:32.735Z,5672.00
2018-03-29T09:32:32.728Z,5236.00
2018-03-29T09:33:32.718Z,4492.00
2018-03-29T09:34:32.715Z,4172.00
2018-03-29T09:35:32.701Z,4020.00
2018-03-29T09:36:32.697Z,4376.00
2018-03-29T09:37:32.686Z,3648.00
2018-03-29T09:38:32.684Z,3672.00
2018-03-29T09:39:32.674Z,3804.00
2018-03-29T09:40:32.662Z,3936.00
2018-03-29T09:41:32.696Z,3996.00
2018-03-29T09:42:32.650Z,3700.00
2018-03-29T09:43:32.644Z,3772.00
2018-03-29T09:44:32.638Z,4324.00
2018-03-29T09:45:32.633Z,4288.00
2018-03-29T09:46:32.623Z,4192.00
2018-03-29T09:47:32.617Z,4168.00
2018-03-29T09:48:32.610Z,4152.00
2018-03-29T09:49:32.602Z,4192.00
2018-03-29T09:50:32.590Z,4140.00
2018-03-29T09:51:32.590Z,4140.00
2018-03-29T09:52:32.578Z,4140.00
2018-03-29T09:53:32.574Z,4224.00
2018-03-29T09:54:32.566Z,4156.00
2018-03-29T09:55:32.560Z,3824.00
2018-03-29T09:56:32.555Z,4296.00
2018-03-29T09:57:32.543Z,3472.00
2018-03-29T09:58:32.536Z,4192.00
2018-03-29T09:59:32.534Z,4260.00
2018-03-29T10:00:32.522Z,4292.00
2018-03-29T10:01:32.519Z,4324.00
2018-03-29T10:02:32.511Z,4188.00
2018-03-29T10:03:32.501Z,4296.00
2018-03-29T10:04:32.539Z,4332.00
2018-03-29T10:05:32.487Z,4584.00
2018-03-29T10:06:32.480Z,4472.00
2018-03-29T10:07:32.475Z,4440.00
2018-03-29T10:08:32.465Z,4440.00
2018-03-29T10:09:32.458Z,4492.00
2018-03-29T10:10:32.448Z,4620.00
2018-03-29T10:11:32.443Z,4668.00
2018-03-29T10:12:32.436Z,4632.00
2018-03-29T10:13:32.428Z,4944.00
2018-03-29T10:14:32.422Z,5080.00
2018-03-29T10:15:32.415Z,5220.00
2018-03-29T10:16:32.414Z,4352.00
2018-03-29T10:17:32.402Z,4176.00
2018-03-29T10:18:32.403Z,4624.00
2018-03-29T10:19:32.388Z,5608.00
2018-03-29T10:20:32.381Z,5244.00
2018-03-29T10:21:32.378Z,5180.00
2018-03-29T10:22:32.369Z,4488.00
2018-03-29T10:23:32.359Z,4104.00
2018-03-29T10:24:32.351Z,4208.00
2018-03-29T10:32:10.495Z,3924.00
2018-03-29T10:33:10.471Z,4272.00
2018-03-29T10:35:03.334Z,4904.00
2018-03-29T10:36:03.302Z,4392.00
2018-03-29T10:37:56.202Z,4588.00
2018-03-29T10:38:56.159Z,5820.00
2018-03-29T10:39:56.145Z,5928.00
2018-03-29T10:40:56.157Z,5076.00
2018-03-29T10:41:56.138Z,5824.00
2018-03-29T10:42:56.175Z,6188.00
2018-03-29T10:43:56.128Z,6588.00
2018-03-29T10:44:56.119Z,6992.00
2018-03-29T10:45:56.097Z,7704.00
2018-03-29T10:46:56.096Z,6592.00
2018-03-29T10:47:56.096Z,5596.00
2018-03-29T10:48:56.093Z,5812.00
2018-03-29T10:49:56.077Z,5752.00
2018-03-29T10:50:56.060Z,5912.00
2018-03-29T10:51:56.065Z,6800.00
2018-03-29T10:52:56.046Z,7220.00
2018-03-29T10:53:56.044Z,6976.00
2018-03-29T10:54:56.030Z,7320.00
2018-03-29T10:55:56.047Z,8152.00
2018-03-29T10:56:56.024Z,8712.00
2018-03-29T10:57:56.021Z,8524.00
2018-03-29T10:58:56.010Z,8384.00
2018-03-29T10:59:56.005Z,8308.00
2018-03-29T11:00:55.994Z,8436.00
2018-03-29T11:01:55.994Z,7940.00
2018-03-29T11:02:55.986Z,7576.00
2018-03-29T11:03:55.979Z,7380.00
2018-03-29T11:04:55.972Z,7588.00
2018-03-29T11:05:55.959Z,7800.00
2018-03-29T11:06:55.957Z,6584.00
2018-03-29T11:07:55.960Z,7540.00
2018-03-29T11:08:55.956Z,8920.00
2018-03-29T11:09:55.933Z,7604.00
2018-03-29T11:10:55.929Z,9748.00
2018-03-29T11:11:55.932Z,8716.00
2018-03-29T11:12:55.918Z,11496.00
2018-03-29T11:13:55.925Z,12848.00
2018-03-29T11:14:55.909Z,10560.00
2018-03-29T11:15:55.958Z,13252.00
2018-03-29T11:16:55.900Z,15936.00
2018-03-29T11:17:55.903Z,14560.00
2018-03-29T11:18:55.927Z,11176.00
2018-03-29T11:19:55.892Z,10252.00
2018-03-29T11:20:55.864Z,9068.00
2018-03-29T11:21:55.876Z,9728.00
2018-03-29T11:22:55.887Z,17120.00
2018-03-29T11:23:55.863Z,19328.00
2018-03-29T11:24:55.852Z,21664.00
2018-03-29T11:25:55.848Z,17760.00
2018-03-29T11:26:55.847Z,11356.00
2018-03-29T11:27:55.843Z,11000.00
2018-03-29T11:28:55.832Z,10944.00
2018-03-29T11:29:55.824Z,14152.00
2018-03-29T11:30:55.824Z,9412.00
2018-03-29T11:31:55.827Z,9552.00
2018-03-29T11:32:55.818Z,34496.00
2018-03-29T11:33:55.828Z,34688.00
2018-03-29T11:34:55.800Z,33920.00
2018-03-29T11:35:55.803Z,30528.00
2018-03-29T11:36:55.793Z,32864.00
2018-03-29T11:37:55.789Z,33216.00
2018-03-29T11:38:55.794Z,32960.00
2018-03-29T11:39:55.781Z,33472.00
2018-03-29T11:40:55.769Z,32512.00
2018-03-29T11:41:55.768Z,5532.00
2018-03-29T11:42:55.769Z,33568.00
2018-03-29T11:43:55.768Z,33600.00
2018-03-29T11:44:55.761Z,33504.00
2018-03-29T11:45:55.760Z,33536.00
2018-03-29T11:46:55.747Z,33856.00
2018-03-29T11:47:55.743Z,33920.00
2018-03-29T11:48:55.761Z,34336.00
2018-03-29T11:49:55.761Z,34336.00
2018-03-29T11:50:55.732Z,35328.00
2018-03-29T11:51:55.728Z,34816.00
2018-03-29T11:52:55.735Z,11524.00
2018-03-29T11:53:55.751Z,35584.00
2018-03-29T11:54:55.730Z,35008.00
2018-03-29T11:55:55.746Z,7120.00
2018-03-29T11:56:55.743Z,35200.00
2018-03-29T11:57:55.702Z,34944.00
2018-03-29T11:58:55.777Z,35584.00
2018-03-29T11:59:55.699Z,35296.00
2018-03-29T12:00:55.695Z,33440.00
2018-03-29T12:01:55.691Z,15304.00
2018-03-29T12:02:55.702Z,36608.00
2018-03-29T12:03:55.686Z,34176.00
2018-03-29T12:04:55.675Z,33760.00
2018-03-29T12:05:55.675Z,35776.00
2018-03-29T12:06:55.662Z,36800.00
2018-03-29T12:07:55.674Z,36800.00
2018-03-29T12:08:55.663Z,35936.00
2018-03-29T12:09:55.660Z,34592.00
2018-03-29T12:10:55.662Z,35808.00
2018-03-29T12:11:55.646Z,35712.00
2018-03-29T12:12:55.649Z,34656.00
2018-03-29T12:13:55.669Z,33600.00
2018-03-29T12:14:55.665Z,34176.00
2018-03-29T12:15:55.658Z,33280.00
2018-03-29T12:16:55.632Z,33088.00
2018-03-29T12:17:55.630Z,33440.00
2018-03-29T12:18:55.646Z,33472.00
2018-03-29T12:19:55.634Z,33920.00
2018-03-29T12:20:55.626Z,34112.00
2018-03-29T12:21:55.625Z,34496.00
2018-03-29T12:22:55.620Z,35136.00
2018-03-29T12:23:55.632Z,34912.00
2018-03-29T12:24:55.618Z,34944.00
2018-03-29T12:25:55.620Z,34720.00
2018-03-29T12:26:55.610Z,33856.00
2018-03-29T12:27:55.634Z,32576.00
2018-03-29T12:28:55.613Z,29984.00
2018-03-29T12:29:55.622Z,25312.00
2018-03-29T12:30:55.598Z,26368.00
2018-03-29T12:31:55.596Z,24384.00
2018-03-29T12:32:55.590Z,22624.00
2018-03-29T12:33:55.586Z,20704.00
2018-03-29T12:34:55.596Z,19168.00
2018-03-29T12:35:55.590Z,18720.00
2018-03-29T12:36:55.587Z,18656.00
2018-03-29T12:37:55.582Z,16928.00
2018-03-29T12:38:55.573Z,10736.00
2018-03-29T12:39:55.577Z,18560.00
2018-03-29T12:40:55.587Z,12336.00